datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-28 23:59:31.690923264,20.0,19.908538449851424,-1
1995-08-28 23:59:31.690923264,28.0,19.832706972542557,-1
1995-08-28 23:59:31.690923264,40.0,20.74072584622401,-1
1995-08-28 23:59:31.690923264,52.0,20.654520165140656,-1
1995-08-28 23:59:31.690923264,60.0,21.092696352788884,-1
1995-08-28 23:59:31.690923264,80.0,20.84816993419332,-1
1995-08-28 23:59:31.690923264,104.0,20.690883000391004,-1
1995-08-28 23:59:31.690923264,124.0,20.852391070490228,-1
1995-08-28 23:59:31.690923264,148.0,20.321228262452074,-1
1995-08-28 23:59:31.690923264,196.0,20.158204811822078,-1
1995-08-28 23:59:31.690923264,272.0,20.04168197486202,-1
1995-08-28 23:59:31.690923264,388.0,19.696558196218483,-1
1995-08-28 23:59:31.690923264,540.0,19.60830351452598,-1
1995-08-28 23:59:31.690923264,740.0,19.529185395246706,-1
1995-08-28 23:59:31.690923264,940.0,19.56574751649092,-1
1995-08-28 23:59:31.690923264,1040.0,19.549993610305847,-1
1995-08-29 00:02:34.954916864,20.0,19.8719226986305,-1
1995-08-29 00:02:34.954916864,28.0,19.798265865171413,-1
1995-08-29 00:02:34.954916864,40.0,21.051288691884274,-1
1995-08-29 00:02:34.954916864,52.0,20.723519301444952,-1
1995-08-29 00:02:34.954916864,60.0,21.144131967361826,-1
1995-08-29 00:02:34.954916864,80.0,21.091574729035305,-1
1995-08-29 00:02:34.954916864,104.0,20.920543318538897,-1
1995-08-29 00:02:34.954916864,124.0,20.96969358400521,-1
1995-08-29 00:02:34.954916864,148.0,20.433946989690828,-1
1995-08-29 00:02:34.954916864,196.0,20.275734924500142,-1
1995-08-29 00:02:34.954916864,272.0,20.139574316643156,-1
1995-08-29 00:02:34.954916864,388.0,19.70731569519971,-1
1995-08-29 00:02:34.954916864,540.0,19.63806443037215,-1
1995-08-29 00:02:34.954916864,740.0,19.565858611349068,-1
1995-08-29 00:02:34.954916864,940.0,19.576028390288048,-1
1995-08-29 00:02:34.954916864,1040.0,19.545262030731543,-1
1995-08-29 00:05:38.218910464,20.0,19.942470187152704,-1
1995-08-29 00:05:38.218910464,28.0,19.869255145154476,-1
1995-08-29 00:05:38.218910464,40.0,21.051288691884274,-1
1995-08-29 00:05:38.218910464,52.0,20.96801221419291,-1
1995-08-29 00:05:38.218910464,60.0,21.027401787602656,-1
1995-08-29 00:05:38.218910464,80.0,21.057960848415462,-1
1995-08-29 00:05:38.218910464,104.0,20.89045936543607,-1
1995-08-29 00:05:38.218910464,124.0,21.029446657454933,-1
1995-08-29 00:05:38.218910464,148.0,20.469788585756962,-1
1995-08-29 00:05:38.218910464,196.0,20.380316193209218,-1
1995-08-29 00:05:38.218910464,272.0,20.12847807531393,-1
1995-08-29 00:05:38.218910464,388.0,19.775295203940725,-1
1995-08-29 00:05:38.218910464,540.0,19.623011343046265,-1
1995-08-29 00:05:38.218910464,740.0,19.54955140802699,-1
1995-08-29 00:05:38.218910464,940.0,19.600860411031714,-1
1995-08-29 00:05:38.218910464,1040.0,19.527569150193052,-1
1995-08-29 00:08:41.482904064,20.0,19.978498391565626,-1
1995-08-29 00:08:41.482904064,28.0,19.900780470008225,-1
1995-08-29 00:08:41.482904064,40.0,21.016078930188826,-1
1995-08-29 00:08:41.482904064,52.0,20.747706967031615,-1
1995-08-29 00:08:41.482904064,60.0,21.10988701173226,-1
1995-08-29 00:08:41.482904064,80.0,21.059367070177025,-1
1995-08-29 00:08:41.482904064,104.0,20.922340173161906,-1
1995-08-29 00:08:41.482904064,124.0,21.045361193219904,-1
1995-08-29 00:08:41.482904064,148.0,20.44846153903744,-1
1995-08-29 00:08:41.482904064,196.0,20.347503531683355,-1
1995-08-29 00:08:41.482904064,272.0,20.15290420043777,-1
1995-08-29 00:08:41.482904064,388.0,19.725201726297133,-1
1995-08-29 00:08:41.482904064,540.0,19.63460343984651,-1
1995-08-29 00:08:41.482904064,740.0,19.571095417477267,-1
1995-08-29 00:08:41.482904064,940.0,19.59538693661333,-1
1995-08-29 00:08:41.482904064,1040.0,19.54238548359231,-1
1995-08-29 00:11:44.746897792,20.0,20.014230170577314,-1
1995-08-29 00:11:44.746897792,28.0,19.939102680293274,-1
1995-08-29 00:11:44.746897792,40.0,21.051288691884274,-1
1995-08-29 00:11:44.746897792,52.0,20.927280758386615,2.738022382289454e-23
1995-08-29 00:11:44.746897792,60.0,21.1765136260713,-1
1995-08-29 00:11:44.746897792,80.0,21.235261406831434,-1
1995-08-29 00:11:44.746897792,104.0,21.07472142230577,-1
1995-08-29 00:11:44.746897792,124.0,21.161835173323468,-1
1995-08-29 00:11:44.746897792,148.0,20.620637646415556,-1
1995-08-29 00:11:44.746897792,196.0,20.432729977141292,-1
1995-08-29 00:11:44.746897792,272.0,20.24431736782676,-1
1995-08-29 00:11:44.746897792,388.0,19.7748152444008,-1
1995-08-29 00:11:44.746897792,540.0,19.656904524724162,-1
1995-08-29 00:11:44.746897792,740.0,19.573418759687463,-1
1995-08-29 00:11:44.746897792,940.0,19.60257010110456,-1
1995-08-29 00:11:44.746897792,1040.0,19.548089005406347,-1
1995-08-29 00:14:48.010891392,20.0,19.83743305527,-1
1995-08-29 00:14:48.010891392,28.0,19.69558081556518,-1
1995-08-29 00:14:48.010891392,40.0,20.604520325708137,-1
1995-08-29 00:14:48.010891392,52.0,20.737081111678158,2.3544192926676386e-23
1995-08-29 00:14:48.010891392,60.0,20.79476314272889,-1
1995-08-29 00:14:48.010891392,80.0,21.09031118073081,-1
1995-08-29 00:14:48.010891392,104.0,20.75228486761978,-1
1995-08-29 00:14:48.010891392,124.0,20.985193586824053,-1
1995-08-29 00:14:48.010891392,148.0,20.434893143243002,-1
1995-08-29 00:14:48.010891392,196.0,20.303011746463785,-1
1995-08-29 00:14:48.010891392,272.0,20.152548700029946,-1
1995-08-29 00:14:48.010891392,388.0,19.746696798108854,-1
1995-08-29 00:14:48.010891392,540.0,19.612575030885623,-1
1995-08-29 00:14:48.010891392,740.0,19.55666135599109,-1
1995-08-29 00:14:48.010891392,940.0,19.608127539456632,-1
1995-08-29 00:14:48.010891392,1040.0,19.520688661778948,-1
1995-08-29 00:17:51.274884992,20.0,19.83743305527,-1
1995-08-29 00:17:51.274884992,28.0,19.69558081556518,-1
1995-08-29 00:17:51.274884992,40.0,20.70764589598053,-1
1995-08-29 00:17:51.274884992,52.0,20.45675749613791,1.818473280973674e-23
1995-08-29 00:17:51.274884992,60.0,20.67882851258136,-1
1995-08-29 00:17:51.274884992,80.0,20.691529640947852,-1
1995-08-29 00:17:51.274884992,104.0,20.59861188321694,-1
1995-08-29 00:17:51.274884992,124.0,20.747820154320785,-1
1995-08-29 00:17:51.274884992,148.0,20.249596678270134,-1
1995-08-29 00:17:51.274884992,196.0,20.164375803445882,-1
1995-08-29 00:17:51.274884992,272.0,20.046819003199264,-1
1995-08-29 00:17:51.274884992,388.0,19.70233184139886,-1
1995-08-29 00:17:51.274884992,540.0,19.60521448322653,-1
1995-08-29 00:17:51.274884992,740.0,19.52974205268269,-1
1995-08-29 00:17:51.274884992,940.0,19.585683774181014,-1
1995-08-29 00:17:51.274884992,1040.0,19.57282866244359,-1
1995-08-29 00:20:54.538878592,20.0,19.80512296898837,-1
1995-08-29 00:20:54.538878592,28.0,19.763549442685605,-1
1995-08-29 00:20:54.538878592,40.0,20.70764589598053,-1
1995-08-29 00:20:54.538878592,52.0,20.53819797687637,-1
1995-08-29 00:20:54.538878592,60.0,20.726469115821146,-1
1995-08-29 00:20:54.538878592,80.0,20.832339135419303,-1
1995-08-29 00:20:54.538878592,104.0,20.55214445811884,-1
1995-08-29 00:20:54.538878592,124.0,20.630672541043158,-1
1995-08-29 00:20:54.538878592,148.0,20.263877617083654,-1
1995-08-29 00:20:54.538878592,196.0,20.092966985310078,-1
1995-08-29 00:20:54.538878592,272.0,20.037010136941785,-1
1995-08-29 00:20:54.538878592,388.0,19.70435750806343,-1
1995-08-29 00:20:54.538878592,540.0,19.59617285884452,-1
1995-08-29 00:20:54.538878592,740.0,19.529989150586054,-1
1995-08-29 00:20:54.538878592,940.0,19.615907391999023,-1
1995-08-29 00:20:54.538878592,1040.0,19.547488723733387,-1
1995-08-29 00:23:57.802872192,20.0,19.732289623717058,-1
1995-08-29 00:23:57.802872192,28.0,19.72855326796732,-1
1995-08-29 00:23:57.802872192,40.0,20.433360926726643,-1
1995-08-29 00:23:57.802872192,52.0,20.435638288494804,-1
1995-08-29 00:23:57.802872192,60.0,20.643457980376468,-1
1995-08-29 00:23:57.802872192,80.0,20.689464639036235,-1
1995-08-29 00:23:57.802872192,104.0,20.5224053472392,-1
1995-08-29 00:23:57.802872192,124.0,20.61526323567798,-1
1995-08-29 00:23:57.802872192,148.0,20.129185123029092,-1
1995-08-29 00:23:57.802872192,196.0,20.074399898789387,-1
1995-08-29 00:23:57.802872192,272.0,19.92107598901577,-1
1995-08-29 00:23:57.802872192,388.0,19.65518422689084,-1
1995-08-29 00:23:57.802872192,540.0,19.59264569427397,-1
1995-08-29 00:23:57.802872192,740.0,19.509138104808127,-1
1995-08-29 00:23:57.802872192,940.0,19.571263393684887,-1
1995-08-29 00:23:57.802872192,1040.0,19.535272474140157,-1
1995-08-29 00:27:01.066865792,20.0,19.83743305527,-1
1995-08-29 00:27:01.066865792,28.0,19.798265865171413,-1
1995-08-29 00:27:01.066865792,40.0,20.5703823130902,-1
1995-08-29 00:27:01.066865792,52.0,20.380383420561643,-1
1995-08-29 00:27:01.066865792,60.0,20.693637408778383,-1
1995-08-29 00:27:01.066865792,80.0,20.690462924345024,-1
1995-08-29 00:27:01.066865792,104.0,20.53810002325157,-1
1995-08-29 00:27:01.066865792,124.0,20.616118811750937,-1
1995-08-29 00:27:01.066865792,148.0,20.186247580758902,-1
1995-08-29 00:27:01.066865792,196.0,20.15926611014772,-1
1995-08-29 00:27:01.066865792,272.0,19.955223779237848,-1
1995-08-29 00:27:01.066865792,388.0,19.668452909467184,-1
1995-08-29 00:27:01.066865792,540.0,19.61307605277114,-1
1995-08-29 00:27:01.066865792,740.0,19.516722862083594,-1
1995-08-29 00:27:01.066865792,940.0,19.578191756190265,-1
1995-08-29 00:27:01.066865792,1040.0,19.513332637553113,-1
1995-08-29 00:30:04.330859392,20.0,19.8719226986305,-1
1995-08-29 00:30:04.330859392,28.0,19.832706972542557,-1
1995-08-29 00:30:04.330859392,40.0,20.705353237034277,-1
1995-08-29 00:30:04.330859392,52.0,20.541259262139306,1.9778551890198876e-23
1995-08-29 00:30:04.330859392,60.0,20.759085182186553,-1
1995-08-29 00:30:04.330859392,80.0,20.720723582969747,-1
1995-08-29 00:30:04.330859392,104.0,20.55037766231974,-1
1995-08-29 00:30:04.330859392,124.0,20.646332558115954,-1
1995-08-29 00:30:04.330859392,148.0,20.20034202851604,-1
1995-08-29 00:30:04.330859392,196.0,20.165125921757053,-1
1995-08-29 00:30:04.330859392,272.0,19.95480973542471,-1
1995-08-29 00:30:04.330859392,388.0,19.67880463614128,-1
1995-08-29 00:30:04.330859392,540.0,19.588240568993054,-1
1995-08-29 00:30:04.330859392,740.0,19.531556931516356,-1
1995-08-29 00:30:04.330859392,940.0,19.602871985546976,-1
1995-08-29 00:30:04.330859392,1040.0,19.531011254500342,-1
1995-08-29 00:33:07.594852992,20.0,19.767621028246385,-1
1995-08-29 00:33:07.594852992,28.0,19.798265865171413,-1
1995-08-29 00:33:07.594852992,40.0,20.5703823130902,-1
1995-08-29 00:33:07.594852992,52.0,20.748843645961003,2.380093368276725e-23
1995-08-29 00:33:07.594852992,60.0,20.693245646361415,-1
1995-08-29 00:33:07.594852992,80.0,20.76955005220312,-1
1995-08-29 00:33:07.594852992,104.0,20.613878362529647,-1
1995-08-29 00:33:07.594852992,124.0,20.67502272680278,-1
1995-08-29 00:33:07.594852992,148.0,20.24327158778004,-1
1995-08-29 00:33:07.594852992,196.0,20.151695553530942,-1
1995-08-29 00:33:07.594852992,272.0,20.002138252256348,-1
1995-08-29 00:33:07.594852992,388.0,19.707643954601707,-1
1995-08-29 00:33:07.594852992,540.0,19.60273099923146,-1
1995-08-29 00:33:07.594852992,740.0,19.52186558520561,-1
1995-08-29 00:33:07.594852992,940.0,19.59342071639911,-1
1995-08-29 00:33:07.594852992,1040.0,19.530746671937447,-1
1995-08-29 00:36:10.858846720,20.0,19.767621028246385,-1
1995-08-29 00:36:10.858846720,28.0,19.72855326796732,-1
1995-08-29 00:36:10.858846720,40.0,20.638392085696683,-1
1995-08-29 00:36:10.858846720,52.0,20.523844894056516,1.945665202675734e-23
1995-08-29 00:36:10.858846720,60.0,20.827331179757664,-1
1995-08-29 00:36:10.858846720,80.0,20.768682740329297,-1
1995-08-29 00:36:10.858846720,104.0,20.537706612183097,-1
1995-08-29 00:36:10.858846720,124.0,20.646828844284016,-1
1995-08-29 00:36:10.858846720,148.0,20.163977757362353,-1
1995-08-29 00:36:10.858846720,196.0,20.07440195292513,-1
1995-08-29 00:36:10.858846720,272.0,19.955069238844505,-1
1995-08-29 00:36:10.858846720,388.0,19.64437937507553,-1
1995-08-29 00:36:10.858846720,540.0,19.599971995015892,-1
1995-08-29 00:36:10.858846720,740.0,19.52653905921371,-1
1995-08-29 00:36:10.858846720,940.0,19.591038825007644,-1
1995-08-29 00:36:10.858846720,1040.0,19.532907762132105,-1
1995-08-29 00:39:14.122840320,20.0,19.83743305527,-1
1995-08-29 00:39:14.122840320,28.0,19.86687709718196,-1
1995-08-29 00:39:14.122840320,40.0,20.638392085696683,-1
1995-08-29 00:39:14.122840320,52.0,20.67311191549002,2.231989294999842e-23
1995-08-29 00:39:14.122840320,60.0,21.394771738795743,-1
1995-08-29 00:39:14.122840320,80.0,20.72152964974125,-1
1995-08-29 00:39:14.122840320,104.0,20.460507808211705,-1
1995-08-29 00:39:14.122840320,124.0,20.63027317086437,-1
1995-08-29 00:39:14.122840320,148.0,20.192591505570626,-1
1995-08-29 00:39:14.122840320,196.0,20.132249473435834,-1
1995-08-29 00:39:14.122840320,272.0,19.944083851038805,-1
1995-08-29 00:39:14.122840320,388.0,19.672973394403577,-1
1995-08-29 00:39:14.122840320,540.0,19.598313075073037,-1
1995-08-29 00:39:14.122840320,740.0,19.52374399438318,-1
1995-08-29 00:39:14.122840320,940.0,19.583355223294017,-1
1995-08-29 00:39:14.122840320,1040.0,19.52548208931637,-1
1995-08-29 00:42:17.386833920,20.0,19.908538449851424,-1
1995-08-29 00:42:17.386833920,28.0,19.72855326796732,-1
1995-08-29 00:42:17.386833920,40.0,20.501290552880484,-1
1995-08-29 00:42:17.386833920,52.0,20.602322940415945,2.0954834384192403e-23
1995-08-29 00:42:17.386833920,60.0,21.361404990594483,-1
1995-08-29 00:42:17.386833920,80.0,20.801258496091904,-1
1995-08-29 00:42:17.386833920,104.0,20.50728324352334,-1
1995-08-29 00:42:17.386833920,124.0,20.688730812420864,-1
1995-08-29 00:42:17.386833920,148.0,20.18620002049585,-1
1995-08-29 00:42:17.386833920,196.0,20.08680223076926,-1
1995-08-29 00:42:17.386833920,272.0,19.96111545574538,-1
1995-08-29 00:42:17.386833920,388.0,19.657575356873615,-1
1995-08-29 00:42:17.386833920,540.0,19.610754738041337,-1
1995-08-29 00:42:17.386833920,740.0,19.55636999297937,-1
1995-08-29 00:42:17.386833920,940.0,19.572975853548357,-1
1995-08-29 00:42:17.386833920,1040.0,19.525596627890184,-1
1995-08-29 00:45:20.650827520,20.0,19.69666842643612,-1
1995-08-29 00:45:20.650827520,28.0,19.763549442685605,-1
1995-08-29 00:45:20.650827520,40.0,20.400141624951694,-1
1995-08-29 00:45:20.650827520,52.0,20.615927151478715,-1
1995-08-29 00:45:20.650827520,60.0,21.513561441433588,-1
1995-08-29 00:45:20.650827520,80.0,20.721707155039574,-1
1995-08-29 00:45:20.650827520,104.0,20.39943600002544,-1
1995-08-29 00:45:20.650827520,124.0,20.573506211580273,-1
1995-08-29 00:45:20.650827520,148.0,20.150712408355673,-1
1995-08-29 00:45:20.650827520,196.0,20.061319130471368,-1
1995-08-29 00:45:20.650827520,272.0,19.847106002374215,-1
1995-08-29 00:45:20.650827520,388.0,19.624116505491127,-1
1995-08-29 00:45:20.650827520,540.0,19.59341934547603,-1
1995-08-29 00:45:20.650827520,740.0,19.532628335453804,-1
1995-08-29 00:45:20.650827520,940.0,19.591040899581447,-1
1995-08-29 00:45:20.650827520,1040.0,19.527624660769753,-1
1995-08-29 00:48:23.914821120,20.0,19.8719226986305,-1
1995-08-29 00:48:23.914821120,28.0,19.798265865171413,-1
1995-08-29 00:48:23.914821120,40.0,20.503533120452065,-1
1995-08-29 00:48:23.914821120,52.0,20.480196514187693,-1
1995-08-29 00:48:23.914821120,60.0,21.17709888455167,-1
1995-08-29 00:48:23.914821120,80.0,20.705522376451544,-1
1995-08-29 00:48:23.914821120,104.0,20.476286403338346,-1
1995-08-29 00:48:23.914821120,124.0,20.571771823562923,-1
1995-08-29 00:48:23.914821120,148.0,20.12186279942453,-1
1995-08-29 00:48:23.914821120,196.0,20.09311887489041,-1
1995-08-29 00:48:23.914821120,272.0,19.90959302837487,-1
1995-08-29 00:48:23.914821120,388.0,19.624470948092178,-1
1995-08-29 00:48:23.914821120,540.0,19.56820469274713,-1
1995-08-29 00:48:23.914821120,740.0,19.532307987925112,-1
1995-08-29 00:48:23.914821120,940.0,19.545937795315034,-1
1995-08-29 00:48:23.914821120,1040.0,19.520517931313705,-1
1995-08-29 00:51:27.178814720,20.0,19.69666842643612,-1
1995-08-29 00:51:27.178814720,28.0,19.763549442685605,-1
1995-08-29 00:51:27.178814720,40.0,20.535973828841932,-1
1995-08-29 00:51:27.178814720,52.0,20.33526147383032,-1
1995-08-29 00:51:27.178814720,60.0,21.161772409073492,-1
1995-08-29 00:51:27.178814720,80.0,20.657252616399283,-1
1995-08-29 00:51:27.178814720,104.0,20.524564370377185,-1
1995-08-29 00:51:27.178814720,124.0,20.556209438792543,-1
1995-08-29 00:51:27.178814720,148.0,20.149699213610873,-1
1995-08-29 00:51:27.178814720,196.0,20.054600303550995,-1
1995-08-29 00:51:27.178814720,272.0,19.914693265599343,-1
1995-08-29 00:51:27.178814720,388.0,19.647143675508566,-1
1995-08-29 00:51:27.178814720,540.0,19.56094247450035,-1
1995-08-29 00:51:27.178814720,740.0,19.51956712220369,-1
1995-08-29 00:51:27.178814720,940.0,19.571742167519847,-1
1995-08-29 00:51:27.178814720,1040.0,19.5220904929451,-1
1995-08-29 00:54:30.442808320,20.0,19.908538449851424,-1
1995-08-29 00:54:30.442808320,28.0,19.798265865171413,-1
1995-08-29 00:54:30.442808320,40.0,20.60686682297817,-1
1995-08-29 00:54:30.442808320,52.0,20.41161695888967,-1
1995-08-29 00:54:30.442808320,60.0,20.909917211572463,-1
1995-08-29 00:54:30.442808320,80.0,20.642244964227466,-1
1995-08-29 00:54:30.442808320,104.0,20.462269636666875,-1
1995-08-29 00:54:30.442808320,124.0,20.513876151724638,-1
1995-08-29 00:54:30.442808320,148.0,20.14413012671166,-1
1995-08-29 00:54:30.442808320,196.0,19.958357195358538,-1
1995-08-29 00:54:30.442808320,272.0,19.915455514005714,-1
1995-08-29 00:54:30.442808320,388.0,19.63937899680042,-1
1995-08-29 00:54:30.442808320,540.0,19.571004217710946,-1
1995-08-29 00:54:30.442808320,740.0,19.514251428935538,-1
1995-08-29 00:54:30.442808320,940.0,19.57282562960699,-1
1995-08-29 00:54:30.442808320,1040.0,19.515611156291158,-1
1995-08-29 00:57:33.706802048,20.0,19.9448480696636,-1
1995-08-29 00:57:33.706802048,28.0,19.832706972542557,-1
1995-08-29 00:57:33.706802048,40.0,20.81061831025595,-1
1995-08-29 00:57:33.706802048,52.0,20.74997744128385,-1
1995-08-29 00:57:33.706802048,60.0,21.161596567634085,-1
1995-08-29 00:57:33.706802048,80.0,20.913151284067226,-1
1995-08-29 00:57:33.706802048,104.0,20.751565568018805,-1
1995-08-29 00:57:33.706802048,124.0,20.79306488787946,-1
1995-08-29 00:57:33.706802048,148.0,20.292850490845176,-1
1995-08-29 00:57:33.706802048,196.0,20.230491074595566,-1
1995-08-29 00:57:33.706802048,272.0,20.0524105894196,-1
1995-08-29 00:57:33.706802048,388.0,19.6780902188881,-1
1995-08-29 00:57:33.706802048,540.0,19.612974351500725,-1
1995-08-29 00:57:33.706802048,740.0,19.51117189053261,-1
1995-08-29 00:57:33.706802048,940.0,19.568008089401125,-1
1995-08-29 00:57:33.706802048,1040.0,19.535008720076434,-1
1995-08-29 01:00:36.970795648,20.0,19.8719226986305,-1
1995-08-29 01:00:36.970795648,28.0,19.73084261914763,-1
1995-08-29 01:00:36.970795648,40.0,20.84974545452703,-1
1995-08-29 01:00:36.970795648,52.0,20.643046884437663,-1
1995-08-29 01:00:36.970795648,60.0,21.29448322665057,-1
1995-08-29 01:00:36.970795648,80.0,20.784217504078995,-1
1995-08-29 01:00:36.970795648,104.0,20.52241877184001,-1
1995-08-29 01:00:36.970795648,124.0,20.690417237226328,-1
1995-08-29 01:00:36.970795648,148.0,20.15047617795939,-1
1995-08-29 01:00:36.970795648,196.0,20.0931081680542,-1
1995-08-29 01:00:36.970795648,272.0,19.938337000280058,-1
1995-08-29 01:00:36.970795648,388.0,19.675514935574547,-1
1995-08-29 01:00:36.970795648,540.0,19.612720440266667,-1
1995-08-29 01:00:36.970795648,740.0,19.537725223669554,-1
1995-08-29 01:00:36.970795648,940.0,19.595853429068413,-1
1995-08-29 01:00:36.970795648,1040.0,19.542718442090965,-1
1995-08-29 01:03:40.234789248,20.0,19.8719226986305,-1
1995-08-29 01:03:40.234789248,28.0,19.832706972542557,-1
1995-08-29 01:03:40.234789248,40.0,20.535973828841932,-1
1995-08-29 01:03:40.234789248,52.0,20.371136587908065,-1
1995-08-29 01:03:40.234789248,60.0,21.261521285993396,-1
1995-08-29 01:03:40.234789248,80.0,20.560823376780817,-1
1995-08-29 01:03:40.234789248,104.0,20.47632720115626,-1
1995-08-29 01:03:40.234789248,124.0,20.571124130289583,-1
1995-08-29 01:03:40.234789248,148.0,20.12235828119998,-1
1995-08-29 01:03:40.234789248,196.0,20.00287132775862,-1
1995-08-29 01:03:40.234789248,272.0,19.876084183796845,-1
1995-08-29 01:03:40.234789248,388.0,19.608058639487933,-1
1995-08-29 01:03:40.234789248,540.0,19.57616011555259,-1
1995-08-29 01:03:40.234789248,740.0,19.531203454546816,-1
1995-08-29 01:03:40.234789248,940.0,19.595741885790115,-1
1995-08-29 01:03:40.234789248,1040.0,19.540915480114524,-1
1995-08-29 01:06:43.498782848,20.0,19.767621028246385,-1
1995-08-29 01:06:43.498782848,28.0,19.832706972542557,-1
1995-08-29 01:06:43.498782848,40.0,20.433360926726643,-1
1995-08-29 01:06:43.498782848,52.0,20.433360416867842,-1
1995-08-29 01:06:43.498782848,60.0,21.631842711515063,-1
1995-08-29 01:06:43.498782848,80.0,20.674422549350474,-1
1995-08-29 01:06:43.498782848,104.0,20.41552327542802,-1
1995-08-29 01:06:43.498782848,124.0,20.616267734899697,-1
1995-08-29 01:06:43.498782848,148.0,20.172219322170733,-1
1995-08-29 01:06:43.498782848,196.0,20.016083669143473,-1
1995-08-29 01:06:43.498782848,272.0,19.881244888933093,-1
1995-08-29 01:06:43.498782848,388.0,19.65527494318388,-1
1995-08-29 01:06:43.498782848,540.0,19.57103340883987,-1
1995-08-29 01:06:43.498782848,740.0,19.543825746728672,-1
1995-08-29 01:06:43.498782848,940.0,19.587695003823292,-1
1995-08-29 01:06:43.498782848,1040.0,19.533133436960966,-1
1995-08-29 01:09:46.762776448,20.0,19.767621028246385,-1
1995-08-29 01:09:46.762776448,28.0,19.72855326796732,-1
1995-08-29 01:09:46.762776448,40.0,20.435638837628467,-1
1995-08-29 01:09:46.762776448,52.0,20.53819797687637,-1
1995-08-29 01:09:46.762776448,60.0,21.27976023442475,-1
1995-08-29 01:09:46.762776448,80.0,20.624019226321916,-1
1995-08-29 01:09:46.762776448,104.0,20.401322122679957,-1
1995-08-29 01:09:46.762776448,124.0,20.556777567580866,-1
1995-08-29 01:09:46.762776448,148.0,20.136384476315538,-1
1995-08-29 01:09:46.762776448,196.0,19.996635150819806,-1
1995-08-29 01:09:46.762776448,272.0,19.863323259576006,-1
1995-08-29 01:09:46.762776448,388.0,19.64250764222037,-1
1995-08-29 01:09:46.762776448,540.0,19.576526215866885,-1
1995-08-29 01:09:46.762776448,740.0,19.53641133019281,-1
1995-08-29 01:09:46.762776448,940.0,19.56302737622258,-1
1995-08-29 01:09:46.762776448,1040.0,19.5429561045882,-1
1995-08-29 01:12:50.026770048,20.0,19.80266731716024,-1
1995-08-29 01:12:50.026770048,28.0,19.832706972542557,-1
1995-08-29 01:12:50.026770048,40.0,20.433360926726643,-1
1995-08-29 01:12:50.026770048,52.0,20.437914966005913,-1
1995-08-29 01:12:50.026770048,60.0,20.892892934775602,-1
1995-08-29 01:12:50.026770048,80.0,20.577679087636184,-1
1995-08-29 01:12:50.026770048,104.0,20.38414168502372,-1
1995-08-29 01:12:50.026770048,124.0,20.516373313940083,-1
1995-08-29 01:12:50.026770048,148.0,20.058182445368452,-1
1995-08-29 01:12:50.026770048,196.0,19.971225277188584,-1
1995-08-29 01:12:50.026770048,272.0,19.847347995139238,-1
1995-08-29 01:12:50.026770048,388.0,19.620829496497066,-1
1995-08-29 01:12:50.026770048,540.0,19.571277635807377,-1
1995-08-29 01:12:50.026770048,740.0,19.524922076003854,-1
1995-08-29 01:12:50.026770048,940.0,19.563020184422193,-1
1995-08-29 01:12:50.026770048,1040.0,19.540553323917656,-1
1995-08-29 01:15:53.290763648,20.0,19.732289623717058,-1
1995-08-29 01:15:53.290763648,28.0,19.763549442685605,-1
1995-08-29 01:15:53.290763648,40.0,20.400141624951694,-1
1995-08-29 01:15:53.290763648,52.0,20.468588214441986,-1
1995-08-29 01:15:53.290763648,60.0,20.793640114167378,-1
1995-08-29 01:15:53.290763648,80.0,20.642762722044026,-1
1995-08-29 01:15:53.290763648,104.0,20.445108009769093,-1
1995-08-29 01:15:53.290763648,124.0,20.5573386714074,-1
1995-08-29 01:15:53.290763648,148.0,20.178906782037135,-1
1995-08-29 01:15:53.290763648,196.0,20.029412441745276,-1
1995-08-29 01:15:53.290763648,272.0,19.88043287567811,-1
1995-08-29 01:15:53.290763648,388.0,19.631303053473065,-1
1995-08-29 01:15:53.290763648,540.0,19.551703278928912,-1
1995-08-29 01:15:53.290763648,740.0,19.524653332035115,-1
1995-08-29 01:15:53.290763648,940.0,19.55389703077409,-1
1995-08-29 01:15:53.290763648,1040.0,19.535529881660004,-1
1995-08-29 01:18:56.554757248,20.0,19.874339512445612,-1
1995-08-29 01:18:56.554757248,28.0,19.869255145154476,-1
1995-08-29 01:18:56.554757248,40.0,20.604520325708137,-1
1995-08-29 01:18:56.554757248,52.0,20.435638288494804,-1
1995-08-29 01:18:56.554757248,60.0,21.076998285422015,-1
1995-08-29 01:18:56.554757248,80.0,20.77081283643149,-1
1995-08-29 01:18:56.554757248,104.0,20.52298469173661,-1
1995-08-29 01:18:56.554757248,124.0,20.61526323567798,-1
1995-08-29 01:18:56.554757248,148.0,20.19983924169582,-1
1995-08-29 01:18:56.554757248,196.0,20.10698871564162,-1
1995-08-29 01:18:56.554757248,272.0,19.92704743132746,-1
1995-08-29 01:18:56.554757248,388.0,19.657220380875465,-1
1995-08-29 01:18:56.554757248,540.0,19.590246720568004,-1
1995-08-29 01:18:56.554757248,740.0,19.519237583428716,-1
1995-08-29 01:18:56.554757248,940.0,19.615435903044855,-1
1995-08-29 01:18:56.554757248,1040.0,19.54281661730557,-1
1995-08-29 01:21:59.818750976,20.0,19.80266731716024,-1
