datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-16 23:59:37.723923328,20.0,19.206578395787446,-1
1995-08-16 23:59:37.723923328,28.0,19.07891956197566,-1
1995-08-16 23:59:37.723923328,40.0,19.28007817611556,-1
1995-08-16 23:59:37.723923328,52.0,19.30676219582923,1.4427144439925155e-23
1995-08-16 23:59:37.723923328,60.0,19.143564086119518,-1
1995-08-16 23:59:37.723923328,80.0,19.09503264996905,-1
1995-08-16 23:59:37.723923328,104.0,19.36148656139754,-1
1995-08-16 23:59:37.723923328,124.0,19.147050994482196,-1
1995-08-16 23:59:37.723923328,148.0,19.187822949674995,-1
1995-08-16 23:59:37.723923328,196.0,19.29127148146033,-1
1995-08-16 23:59:37.723923328,272.0,20.135840610937144,-1
1995-08-16 23:59:37.723923328,388.0,19.431458524829353,-1
1995-08-16 23:59:37.723923328,540.0,19.485292288089074,-1
1995-08-16 23:59:37.723923328,740.0,19.472347183344525,-1
1995-08-16 23:59:37.723923328,940.0,19.516490285303924,-1
1995-08-16 23:59:37.723923328,1040.0,19.5150262710795,-1
1995-08-17 00:02:40.987916928,20.0,19.206578395787446,-1
1995-08-17 00:02:40.987916928,28.0,19.076711997335455,-1
1995-08-17 00:02:40.987916928,40.0,19.184733966920543,-1
1995-08-17 00:02:40.987916928,52.0,19.39311493205131,-1
1995-08-17 00:02:40.987916928,60.0,19.11435144605258,-1
1995-08-17 00:02:40.987916928,80.0,19.154162963498173,-1
1995-08-17 00:02:40.987916928,104.0,19.289012500911415,-1
1995-08-17 00:02:40.987916928,124.0,19.11916594932711,-1
1995-08-17 00:02:40.987916928,148.0,19.19444948361646,-1
1995-08-17 00:02:40.987916928,196.0,19.483744143732373,-1
1995-08-17 00:02:40.987916928,272.0,19.56577727844886,-1
1995-08-17 00:02:40.987916928,388.0,19.949917004082412,-1
1995-08-17 00:02:40.987916928,540.0,19.412374350630873,-1
1995-08-17 00:02:40.987916928,740.0,19.449101621978716,-1
1995-08-17 00:02:40.987916928,940.0,19.530992052668815,-1
1995-08-17 00:02:40.987916928,1040.0,19.543159746119763,-1
1995-08-17 00:05:44.251910528,20.0,19.10073203038108,-1
1995-08-17 00:05:44.251910528,28.0,19.044086585883548,-1
1995-08-17 00:05:44.251910528,40.0,19.312060888201827,-1
1995-08-17 00:05:44.251910528,52.0,19.553417558007546,1.1576834949156979e-23
1995-08-17 00:05:44.251910528,60.0,19.129531989232127,-1
1995-08-17 00:05:44.251910528,80.0,19.139758547356895,-1
1995-08-17 00:05:44.251910528,104.0,19.27848567383552,-1
1995-08-17 00:05:44.251910528,124.0,19.06615279155016,-1
1995-08-17 00:05:44.251910528,148.0,19.202274396292218,-1
1995-08-17 00:05:44.251910528,196.0,19.68805485194583,-1
1995-08-17 00:05:44.251910528,272.0,19.898588667948722,-1
1995-08-17 00:05:44.251910528,388.0,19.50159545842179,-1
1995-08-17 00:05:44.251910528,540.0,19.464626088986485,-1
1995-08-17 00:05:44.251910528,740.0,19.432136607980155,-1
1995-08-17 00:05:44.251910528,940.0,19.527652373354744,-1
1995-08-17 00:05:44.251910528,1040.0,19.51060667765537,-1
1995-08-17 00:08:47.515904128,20.0,19.136301555883456,-1
1995-08-17 00:08:47.515904128,28.0,19.048386655526617,-1
1995-08-17 00:08:47.515904128,40.0,19.215397369432115,-1
1995-08-17 00:08:47.515904128,52.0,19.255640893109927,-1
1995-08-17 00:08:47.515904128,60.0,19.08102844813429,-1
1995-08-17 00:08:47.515904128,80.0,19.1387845604541,-1
1995-08-17 00:08:47.515904128,104.0,19.23583087304238,-1
1995-08-17 00:08:47.515904128,124.0,19.132860502327162,-1
1995-08-17 00:08:47.515904128,148.0,19.175777833305844,-1
1995-08-17 00:08:47.515904128,196.0,19.605002501058433,-1
1995-08-17 00:08:47.515904128,272.0,20.148163227735633,6.019550607318857e-25
1995-08-17 00:08:47.515904128,388.0,19.613802988361485,-1
1995-08-17 00:08:47.515904128,540.0,19.435805016852484,-1
1995-08-17 00:08:47.515904128,740.0,19.394696251115214,-1
1995-08-17 00:08:47.515904128,940.0,19.552314812426992,-1
1995-08-17 00:08:47.515904128,1040.0,19.522725055423635,-1
1995-08-17 00:11:50.779897856,20.0,19.206578395787446,-1
1995-08-17 00:11:50.779897856,28.0,19.224521983362987,-1
1995-08-17 00:11:50.779897856,40.0,19.28007817611556,-1
1995-08-17 00:11:50.779897856,52.0,19.358890522279882,-1
1995-08-17 00:11:50.779897856,60.0,19.25200636221724,-1
1995-08-17 00:11:50.779897856,80.0,19.184706998373162,-1
1995-08-17 00:11:50.779897856,104.0,19.373285651201797,-1
1995-08-17 00:11:50.779897856,124.0,19.241437454759527,-1
1995-08-17 00:11:50.779897856,148.0,19.340038520385598,-1
1995-08-17 00:11:50.779897856,196.0,19.578326330810143,-1
1995-08-17 00:11:50.779897856,272.0,20.710481257429265,5.811072147475767e-25
1995-08-17 00:11:50.779897856,388.0,19.34828109955633,-1
1995-08-17 00:11:50.779897856,540.0,19.45004203827844,-1
1995-08-17 00:11:50.779897856,740.0,19.40757280744184,-1
1995-08-17 00:11:50.779897856,940.0,19.519141764621573,-1
1995-08-17 00:11:50.779897856,1040.0,19.52242296778716,-1
1995-08-17 00:14:54.043891456,20.0,19.206578395787446,-1
1995-08-17 00:14:54.043891456,28.0,19.56355728961091,-1
1995-08-17 00:14:54.043891456,40.0,20.300240495591805,-1
1995-08-17 00:14:54.043891456,52.0,19.350737693663692,1.0796788290736953e-23
1995-08-17 00:14:54.043891456,60.0,19.206777048809464,-1
1995-08-17 00:14:54.043891456,80.0,19.39173667910118,-1
1995-08-17 00:14:54.043891456,104.0,19.58170757600236,-1
1995-08-17 00:14:54.043891456,124.0,19.956997351834545,-1
1995-08-17 00:14:54.043891456,148.0,19.82410051434061,-1
1995-08-17 00:14:54.043891456,196.0,19.70344997265187,-1
1995-08-17 00:14:54.043891456,272.0,20.104199291624834,-1
1995-08-17 00:14:54.043891456,388.0,19.41187500432053,-1
1995-08-17 00:14:54.043891456,540.0,19.464115903412758,-1
1995-08-17 00:14:54.043891456,740.0,19.42379628103623,-1
1995-08-17 00:14:54.043891456,940.0,19.54892314582407,-1
1995-08-17 00:14:54.043891456,1040.0,19.505072156842036,-1
1995-08-17 00:17:57.307885056,20.0,19.241294912457988,-1
1995-08-17 00:17:57.307885056,28.0,19.1774600939002,-1
1995-08-17 00:17:57.307885056,40.0,19.379506552506342,-1
1995-08-17 00:17:57.307885056,52.0,19.320200640533763,1.0780502295627425e-23
1995-08-17 00:17:57.307885056,60.0,19.11466438416408,-1
1995-08-17 00:17:57.307885056,80.0,19.243242278979906,-1
1995-08-17 00:17:57.307885056,104.0,19.220913087664755,-1
1995-08-17 00:17:57.307885056,124.0,19.440034148488266,-1
1995-08-17 00:17:57.307885056,148.0,19.59290675379595,-1
1995-08-17 00:17:57.307885056,196.0,19.934335050121756,-1
1995-08-17 00:17:57.307885056,272.0,21.22569906991373,8.66504361018284e-25
1995-08-17 00:17:57.307885056,388.0,19.372021815049642,-1
1995-08-17 00:17:57.307885056,540.0,19.416206810788744,-1
1995-08-17 00:17:57.307885056,740.0,19.40480668606828,-1
1995-08-17 00:17:57.307885056,940.0,19.558010821585576,-1
1995-08-17 00:17:57.307885056,1040.0,19.5150146767792,-1
1995-08-17 00:21:00.571878656,20.0,0.0,-1
1995-08-17 00:21:00.571878656,28.0,0.0,-1
1995-08-17 00:21:00.571878656,40.0,0.0,-1
1995-08-17 00:21:00.571878656,52.0,0.0,-1
1995-08-17 00:21:00.571878656,60.0,0.0,-1
1995-08-17 00:21:00.571878656,80.0,0.0,-1
1995-08-17 00:21:00.571878656,104.0,0.0,-1
1995-08-17 00:21:00.571878656,124.0,0.0,-1
1995-08-17 00:21:00.571878656,148.0,0.0,-1
1995-08-17 00:21:00.571878656,196.0,0.0,-1
1995-08-17 00:21:00.571878656,272.0,0.0,-1
1995-08-17 00:21:00.571878656,388.0,0.0,-1
1995-08-17 00:21:00.571878656,540.0,0.0,-1
1995-08-17 00:21:00.571878656,740.0,0.0,-1
1995-08-17 00:21:00.571878656,940.0,0.0,-1
1995-08-17 00:21:00.571878656,1040.0,0.0,-1
1995-08-17 00:24:03.835872256,20.0,19.206578395787446,-1
1995-08-17 00:24:03.835872256,28.0,19.217963454646,-1
1995-08-17 00:24:03.835872256,40.0,19.345914647412542,-1
1995-08-17 00:24:03.835872256,52.0,19.467506678546968,6.928746823822227e-24
1995-08-17 00:24:03.835872256,60.0,19.174879252266287,-1
1995-08-17 00:24:03.835872256,80.0,19.15368374925926,-1
1995-08-17 00:24:03.835872256,104.0,19.277441657328318,-1
1995-08-17 00:24:03.835872256,124.0,19.37342947444036,-1
1995-08-17 00:24:03.835872256,148.0,19.332790600640877,-1
1995-08-17 00:24:03.835872256,196.0,19.498050051046796,-1
1995-08-17 00:24:03.835872256,272.0,22.213208479092216,1.5965422808616824e-24
1995-08-17 00:24:03.835872256,388.0,19.340948190724568,-1
1995-08-17 00:24:03.835872256,540.0,19.45647534513992,-1
1995-08-17 00:24:03.835872256,740.0,19.399211249340908,-1
1995-08-17 00:24:03.835872256,940.0,19.533049555619712,-1
1995-08-17 00:24:03.835872256,1040.0,19.482891329350615,-1
1995-08-17 00:27:07.099865856,20.0,19.27573611252593,-1
1995-08-17 00:27:07.099865856,28.0,19.249163057904763,-1
1995-08-17 00:27:07.099865856,40.0,19.445920787439295,-1
1995-08-17 00:27:07.099865856,52.0,19.293688107921543,1.075834361660098e-23
1995-08-17 00:27:07.099865856,60.0,19.22111637582772,-1
1995-08-17 00:27:07.099865856,80.0,19.256800020404608,-1
1995-08-17 00:27:07.099865856,104.0,19.289835836752296,-1
1995-08-17 00:27:07.099865856,124.0,19.31890750170832,-1
1995-08-17 00:27:07.099865856,148.0,19.37341137332242,-1
1995-08-17 00:27:07.099865856,196.0,19.608561096037924,-1
1995-08-17 00:27:07.099865856,272.0,20.661534148551503,-1
1995-08-17 00:27:07.099865856,388.0,19.2882544676911,-1
1995-08-17 00:27:07.099865856,540.0,19.40120576690117,-1
1995-08-17 00:27:07.099865856,740.0,19.395199619858214,-1
1995-08-17 00:27:07.099865856,940.0,19.511613082658187,-1
1995-08-17 00:27:07.099865856,1040.0,19.53029816422361,-1
1995-08-17 00:30:10.363859456,20.0,19.241294912457988,-1
1995-08-17 00:30:10.363859456,28.0,19.244766495592515,-1
1995-08-17 00:30:10.363859456,40.0,19.3815941830755,-1
1995-08-17 00:30:10.363859456,52.0,19.369279740543305,1.0487528569217482e-23
1995-08-17 00:30:10.363859456,60.0,19.190781979646047,-1
1995-08-17 00:30:10.363859456,80.0,19.256800020404608,-1
1995-08-17 00:30:10.363859456,104.0,19.233425166724597,-1
1995-08-17 00:30:10.363859456,124.0,19.373382825066876,-1
1995-08-17 00:30:10.363859456,148.0,19.406978665283702,-1
1995-08-17 00:30:10.363859456,196.0,19.58482347459196,-1
1995-08-17 00:30:10.363859456,272.0,19.796599899436337,-1
1995-08-17 00:30:10.363859456,388.0,19.35723737118711,-1
1995-08-17 00:30:10.363859456,540.0,19.445288791564238,-1
1995-08-17 00:30:10.363859456,740.0,19.424105450775667,-1
1995-08-17 00:30:10.363859456,940.0,19.518767475600974,-1
1995-08-17 00:30:10.363859456,1040.0,19.5033079191292,-1
1995-08-17 00:33:13.627853056,20.0,19.206578395787446,-1
1995-08-17 00:33:13.627853056,28.0,19.41298398010993,-1
1995-08-17 00:33:13.627853056,40.0,19.379506552506342,-1
1995-08-17 00:33:13.627853056,52.0,19.32440494713874,-1
1995-08-17 00:33:13.627853056,60.0,19.175880180420723,-1
1995-08-17 00:33:13.627853056,80.0,19.25760351185867,-1
1995-08-17 00:33:13.627853056,104.0,19.22220830630715,-1
1995-08-17 00:33:13.627853056,124.0,19.413379285429357,-1
1995-08-17 00:33:13.627853056,148.0,19.30679926585188,-1
1995-08-17 00:33:13.627853056,196.0,19.9212623502693,-1
1995-08-17 00:33:13.627853056,272.0,20.358596654481044,-1
1995-08-17 00:33:13.627853056,388.0,19.47646278123397,-1
1995-08-17 00:33:13.627853056,540.0,19.44279775444707,-1
1995-08-17 00:33:13.627853056,740.0,19.436547801431786,-1
1995-08-17 00:33:13.627853056,940.0,19.531083410910604,-1
1995-08-17 00:33:13.627853056,1040.0,19.504844000003587,-1
1995-08-17 00:36:16.891846784,20.0,19.34616917752299,-1
1995-08-17 00:36:16.891846784,28.0,19.246890288510272,-1
1995-08-17 00:36:16.891846784,40.0,19.414912295422614,-1
1995-08-17 00:36:16.891846784,52.0,19.43487514957561,8.761610625085879e-24
1995-08-17 00:36:16.891846784,60.0,19.314440162333007,-1
1995-08-17 00:36:16.891846784,80.0,19.288693125125967,-1
1995-08-17 00:36:16.891846784,104.0,19.248078563968768,-1
1995-08-17 00:36:16.891846784,124.0,19.307144876107984,-1
1995-08-17 00:36:16.891846784,148.0,19.33311754802597,-1
1995-08-17 00:36:16.891846784,196.0,19.56428657609799,-1
1995-08-17 00:36:16.891846784,272.0,21.025382132622617,8.729207407804118e-25
1995-08-17 00:36:16.891846784,388.0,19.490093889932787,-1
1995-08-17 00:36:16.891846784,540.0,19.464049739512262,-1
1995-08-17 00:36:16.891846784,740.0,19.407274319139894,-1
1995-08-17 00:36:16.891846784,940.0,19.535995743935885,-1
1995-08-17 00:36:16.891846784,1040.0,19.520293839446463,-1
1995-08-17 00:39:20.155840384,20.0,19.241294912457988,-1
1995-08-17 00:39:20.155840384,28.0,19.382943345778617,-1
1995-08-17 00:39:20.155840384,40.0,19.417126952860176,-1
1995-08-17 00:39:20.155840384,52.0,19.435158669708443,1.072877330544417e-23
1995-08-17 00:39:20.155840384,60.0,19.237610536006297,-1
1995-08-17 00:39:20.155840384,80.0,19.331191462481105,-1
1995-08-17 00:39:20.155840384,104.0,19.429956127079258,-1
1995-08-17 00:39:20.155840384,124.0,19.426219820396092,-1
1995-08-17 00:39:20.155840384,148.0,19.293550996855302,-1
1995-08-17 00:39:20.155840384,196.0,20.03476556575568,-1
1995-08-17 00:39:20.155840384,272.0,19.797141916659193,-1
1995-08-17 00:39:20.155840384,388.0,19.325560303165595,-1
1995-08-17 00:39:20.155840384,540.0,19.46707811151152,-1
1995-08-17 00:39:20.155840384,740.0,19.434096790027894,-1
1995-08-17 00:39:20.155840384,940.0,19.548896969764463,-1
1995-08-17 00:39:20.155840384,1040.0,19.475166447643016,-1
1995-08-17 00:42:23.419833984,20.0,19.241294912457988,-1
1995-08-17 00:42:23.419833984,28.0,19.246890288510272,-1
1995-08-17 00:42:23.419833984,40.0,19.345914647412542,-1
1995-08-17 00:42:23.419833984,52.0,19.484187856397096,-1
1995-08-17 00:42:23.419833984,60.0,19.221004941860784,-1
1995-08-17 00:42:23.419833984,80.0,19.316696269499925,-1
1995-08-17 00:42:23.419833984,104.0,19.290659172593177,-1
1995-08-17 00:42:23.419833984,124.0,19.47922511826529,-1
1995-08-17 00:42:23.419833984,148.0,19.273153431415277,-1
1995-08-17 00:42:23.419833984,196.0,20.084476930044616,-1
1995-08-17 00:42:23.419833984,272.0,19.707692811597212,-1
1995-08-17 00:42:23.419833984,388.0,19.43696570503637,-1
1995-08-17 00:42:23.419833984,540.0,19.416400435405578,-1
1995-08-17 00:42:23.419833984,740.0,19.377863555668526,-1
1995-08-17 00:42:23.419833984,940.0,19.538458866534732,-1
1995-08-17 00:42:23.419833984,1040.0,19.495837426490784,-1
1995-08-17 00:45:26.683827584,20.0,19.241294912457988,-1
1995-08-17 00:45:26.683827584,28.0,19.25613562473826,-1
1995-08-17 00:45:26.683827584,40.0,19.379506552506342,-1
1995-08-17 00:45:26.683827584,52.0,19.51041353742689,7.035536857582217e-24
1995-08-17 00:45:26.683827584,60.0,19.143564086119518,-1
1995-08-17 00:45:26.683827584,80.0,19.23094919707936,-1
1995-08-17 00:45:26.683827584,104.0,19.26265522463244,-1
1995-08-17 00:45:26.683827584,124.0,19.278127815696934,-1
1995-08-17 00:45:26.683827584,148.0,19.28777069578605,-1
1995-08-17 00:45:26.683827584,196.0,19.3681333481129,-1
1995-08-17 00:45:26.683827584,272.0,20.30798451983905,-1
1995-08-17 00:45:26.683827584,388.0,19.45285585648415,-1
1995-08-17 00:45:26.683827584,540.0,19.467806243943976,-1
1995-08-17 00:45:26.683827584,740.0,19.406616783164917,-1
1995-08-17 00:45:26.683827584,940.0,19.548781906959427,-1
1995-08-17 00:45:26.683827584,1040.0,19.493324646427823,-1
1995-08-17 00:48:29.947821184,20.0,19.241294912457988,-1
1995-08-17 00:48:29.947821184,28.0,19.31791968779929,-1
1995-08-17 00:48:29.947821184,40.0,19.377417917941592,-1
1995-08-17 00:48:29.947821184,52.0,19.519205448423456,-1
1995-08-17 00:48:29.947821184,60.0,19.22303174076233,-1
1995-08-17 00:48:29.947821184,80.0,19.28589990608352,-1
1995-08-17 00:48:29.947821184,104.0,19.205933139646326,-1
1995-08-17 00:48:29.947821184,124.0,19.291487911647327,-1
1995-08-17 00:48:29.947821184,148.0,19.39875396029016,-1
1995-08-17 00:48:29.947821184,196.0,19.832206236004854,-1
1995-08-17 00:48:29.947821184,272.0,21.223261082113787,9.08128072298815e-25
1995-08-17 00:48:29.947821184,388.0,19.452977724641944,-1
1995-08-17 00:48:29.947821184,540.0,19.455596557841744,-1
1995-08-17 00:48:29.947821184,740.0,19.402366163110557,-1
1995-08-17 00:48:29.947821184,940.0,19.53905190860158,-1
1995-08-17 00:48:29.947821184,1040.0,19.49560129325375,-1
1995-08-17 00:51:33.211814784,20.0,19.309906328409188,-1
1995-08-17 00:51:33.211814784,28.0,19.28028906500358,-1
1995-08-17 00:51:33.211814784,40.0,19.379506552506342,-1
1995-08-17 00:51:33.211814784,52.0,19.62288667218737,-1
1995-08-17 00:51:33.211814784,60.0,19.205505021464923,-1
1995-08-17 00:51:33.211814784,80.0,19.301394892473077,-1
1995-08-17 00:51:33.211814784,104.0,19.26135237810484,-1
1995-08-17 00:51:33.211814784,124.0,19.320036443845286,-1
1995-08-17 00:51:33.211814784,148.0,19.35970504154671,-1
1995-08-17 00:51:33.211814784,196.0,19.728344234052777,-1
1995-08-17 00:51:33.211814784,272.0,20.11218661846813,-1
1995-08-17 00:51:33.211814784,388.0,19.596340766132062,-1
1995-08-17 00:51:33.211814784,540.0,19.432639240752493,-1
1995-08-17 00:51:33.211814784,740.0,19.412949075647823,-1
1995-08-17 00:51:33.211814784,940.0,19.511890367678063,-1
1995-08-17 00:51:33.211814784,1040.0,19.493043548140882,-1
1995-08-17 00:54:36.475808384,20.0,19.206578395787446,-1
1995-08-17 00:54:36.475808384,28.0,19.17961704922556,-1
1995-08-17 00:54:36.475808384,40.0,19.345914647412542,-1
1995-08-17 00:54:36.475808384,52.0,19.417789632520503,-1
1995-08-17 00:54:36.475808384,60.0,19.20627477943403,-1
1995-08-17 00:54:36.475808384,80.0,19.200063050498734,-1
1995-08-17 00:54:36.475808384,104.0,19.205134100097236,-1
1995-08-17 00:54:36.475808384,124.0,19.278884473901655,-1
1995-08-17 00:54:36.475808384,148.0,19.281466054236645,-1
1995-08-17 00:54:36.475808384,196.0,19.581934264970574,-1
1995-08-17 00:54:36.475808384,272.0,20.156495923874246,-1
1995-08-17 00:54:36.475808384,388.0,19.313502495174113,-1
1995-08-17 00:54:36.475808384,540.0,19.425678847640345,-1
1995-08-17 00:54:36.475808384,740.0,19.39652349387793,-1
1995-08-17 00:54:36.475808384,940.0,19.513382843524425,-1
1995-08-17 00:54:36.475808384,1040.0,19.49792405960345,-1
1995-08-17 00:57:39.739802112,20.0,19.241294912457988,-1
1995-08-17 00:57:39.739802112,28.0,19.1774600939002,-1
1995-08-17 00:57:39.739802112,40.0,19.250010051783594,-1
1995-08-17 00:57:39.739802112,52.0,19.371408417741485,1.0963793929223332e-23
1995-08-17 00:57:39.739802112,60.0,19.16034716500402,-1
1995-08-17 00:57:39.739802112,80.0,19.22730486436226,-1
1995-08-17 00:57:39.739802112,104.0,19.192981029609165,-1
1995-08-17 00:57:39.739802112,124.0,19.131792424007713,-1
1995-08-17 00:57:39.739802112,148.0,19.175895555322175,-1
1995-08-17 00:57:39.739802112,196.0,19.711722408780027,-1
1995-08-17 00:57:39.739802112,272.0,19.57854757694588,-1
1995-08-17 00:57:39.739802112,388.0,19.629914886932042,-1
1995-08-17 00:57:39.739802112,540.0,19.46148790798215,-1
1995-08-17 00:57:39.739802112,740.0,19.423513379803946,-1
1995-08-17 00:57:39.739802112,940.0,19.521074509965153,-1
1995-08-17 00:57:39.739802112,1040.0,19.52988918217076,-1
1995-08-17 01:00:43.003795712,20.0,19.241294912457988,-1
1995-08-17 01:00:43.003795712,28.0,19.244766495592515,-1
1995-08-17 01:00:43.003795712,40.0,19.345914647412542,-1
1995-08-17 01:00:43.003795712,52.0,19.24405352377837,1.0406540274830935e-23
1995-08-17 01:00:43.003795712,60.0,19.175113761609623,-1
1995-08-17 01:00:43.003795712,80.0,19.22730486436226,-1
1995-08-17 01:00:43.003795712,104.0,19.27653461383884,-1
1995-08-17 01:00:43.003795712,124.0,19.23929856769729,-1
1995-08-17 01:00:43.003795712,148.0,19.109815973335365,-1
1995-08-17 01:00:43.003795712,196.0,19.728667886655856,-1
1995-08-17 01:00:43.003795712,272.0,19.468338031697606,-1
1995-08-17 01:00:43.003795712,388.0,19.37584862048069,-1
1995-08-17 01:00:43.003795712,540.0,19.444772395647412,-1
1995-08-17 01:00:43.003795712,740.0,19.397556040155578,-1
1995-08-17 01:00:43.003795712,940.0,19.54067547511861,-1
1995-08-17 01:00:43.003795712,1040.0,19.497712540076755,-1
1995-08-17 01:03:46.267789312,20.0,19.241294912457988,-1
1995-08-17 01:03:46.267789312,28.0,19.1774600939002,-1
1995-08-17 01:03:46.267789312,40.0,19.47670944843907,-1
1995-08-17 01:03:46.267789312,52.0,19.21857733269761,-1
1995-08-17 01:03:46.267789312,60.0,19.40853736469852,-1
1995-08-17 01:03:46.267789312,80.0,19.601698099939654,-1
1995-08-17 01:03:46.267789312,104.0,19.672420447087546,-1
1995-08-17 01:03:46.267789312,124.0,19.56794970647798,-1
1995-08-17 01:03:46.267789312,148.0,19.29335091448032,-1
1995-08-17 01:03:46.267789312,196.0,20.042131341838537,-1
1995-08-17 01:03:46.267789312,272.0,19.222225213763956,-1
1995-08-17 01:03:46.267789312,388.0,19.4020860841101,-1
1995-08-17 01:03:46.267789312,540.0,19.464157980734587,-1
1995-08-17 01:03:46.267789312,740.0,19.38986507795193,-1
1995-08-17 01:03:46.267789312,940.0,19.5462543414514,-1
1995-08-17 01:03:46.267789312,1040.0,19.493656301346682,-1
1995-08-17 01:06:49.531782912,20.0,19.136301555883456,-1
1995-08-17 01:06:49.531782912,28.0,19.380739537064706,-1
1995-08-17 01:06:49.531782912,40.0,19.410767962318975,-1
1995-08-17 01:06:49.531782912,52.0,19.673993765177354,7.429176232048236e-24
1995-08-17 01:06:49.531782912,60.0,19.33035577499805,-1
1995-08-17 01:06:49.531782912,80.0,19.376751824719406,-1
1995-08-17 01:06:49.531782912,104.0,19.209455795488406,-1
1995-08-17 01:06:49.531782912,124.0,19.212579193304364,-1
1995-08-17 01:06:49.531782912,148.0,19.129241532907706,-1
1995-08-17 01:06:49.531782912,196.0,19.13303113792463,-1
1995-08-17 01:06:49.531782912,272.0,19.30358132814026,-1
1995-08-17 01:06:49.531782912,388.0,19.368995894149325,-1
1995-08-17 01:06:49.531782912,540.0,19.436228519150614,-1
1995-08-17 01:06:49.531782912,740.0,19.394838298770413,-1
1995-08-17 01:06:49.531782912,940.0,19.543678204907014,-1
1995-08-17 01:06:49.531782912,1040.0,19.505364971310208,-1
1995-08-17 01:09:52.795776512,20.0,19.241294912457988,-1
1995-08-17 01:09:52.795776512,28.0,19.315523437713146,-1
1995-08-17 01:09:52.795776512,40.0,19.314181184624466,-1
1995-08-17 01:09:52.795776512,52.0,19.432636773511426,-1
1995-08-17 01:09:52.795776512,60.0,19.285743017042993,-1
1995-08-17 01:09:52.795776512,80.0,19.271700122764056,-1
1995-08-17 01:09:52.795776512,104.0,19.180680639937616,-1
1995-08-17 01:09:52.795776512,124.0,19.199088749308245,-1
1995-08-17 01:09:52.795776512,148.0,19.20217236731657,-1
1995-08-17 01:09:52.795776512,196.0,19.689291898616407,-1
1995-08-17 01:09:52.795776512,272.0,19.388294667785253,-1
1995-08-17 01:09:52.795776512,388.0,19.898703574754045,-1
1995-08-17 01:09:52.795776512,540.0,19.44030176619251,-1
1995-08-17 01:09:52.795776512,740.0,19.404405794040997,-1
1995-08-17 01:09:52.795776512,940.0,19.548448770329575,-1
1995-08-17 01:09:52.795776512,1040.0,19.517881957287365,-1
1995-08-17 01:12:56.059770112,20.0,19.241294912457988,-1
1995-08-17 01:12:56.059770112,28.0,19.17961704922556,-1
1995-08-17 01:12:56.059770112,40.0,19.28221414080221,-1
1995-08-17 01:12:56.059770112,52.0,19.436701461901656,8.689095813637047e-24
1995-08-17 01:12:56.059770112,60.0,19.18978061925545,-1
1995-08-17 01:12:56.059770112,80.0,19.480681027373798,-1
1995-08-17 01:12:56.059770112,104.0,19.320582794361176,-1
1995-08-17 01:12:56.059770112,124.0,19.412763835109146,-1
1995-08-17 01:12:56.059770112,148.0,19.326259921156492,-1
1995-08-17 01:12:56.059770112,196.0,19.64602140733789,-1
1995-08-17 01:12:56.059770112,272.0,20.08119107828494,-1
1995-08-17 01:12:56.059770112,388.0,19.75851385065944,-1
1995-08-17 01:12:56.059770112,540.0,19.439316195550997,-1
1995-08-17 01:12:56.059770112,740.0,19.41361680355731,-1
1995-08-17 01:12:56.059770112,940.0,19.529450514499775,-1
1995-08-17 01:12:56.059770112,1040.0,19.52024814290427,-1
1995-08-17 01:15:59.323763712,20.0,19.27573611252593,-1
1995-08-17 01:15:59.323763712,28.0,19.282544427556086,-1
1995-08-17 01:15:59.323763712,40.0,19.314181184624466,-1
1995-08-17 01:15:59.323763712,52.0,19.183410846560594,-1
1995-08-17 01:15:59.323763712,60.0,19.205280539651312,-1
1995-08-17 01:15:59.323763712,80.0,19.330875899894497,-1
1995-08-17 01:15:59.323763712,104.0,19.303394099144622,-1
1995-08-17 01:15:59.323763712,124.0,19.23974248101538,-1
1995-08-17 01:15:59.323763712,148.0,19.280353906995394,-1
1995-08-17 01:15:59.323763712,196.0,19.483275003964458,-1
1995-08-17 01:15:59.323763712,272.0,19.78489229861385,-1
1995-08-17 01:15:59.323763712,388.0,19.318148150189664,-1
1995-08-17 01:15:59.323763712,540.0,19.458171851419202,-1
1995-08-17 01:15:59.323763712,740.0,19.435917985152038,-1
1995-08-17 01:15:59.323763712,940.0,19.556583231783083,-1
1995-08-17 01:15:59.323763712,1040.0,19.51094627303862,-1
1995-08-17 01:19:02.587757312,20.0,19.1738715365467,-1
1995-08-17 01:19:02.587757312,28.0,19.28028906500358,-1
1995-08-17 01:19:02.587757312,40.0,19.762994628267776,8.9418187417499e-24
1995-08-17 01:19:02.587757312,52.0,19.17576878508212,1.0232924191896875e-23
1995-08-17 01:19:02.587757312,60.0,19.23661629622358,-1
1995-08-17 01:19:02.587757312,80.0,19.570055185496074,-1
1995-08-17 01:19:02.587757312,104.0,21.72434002961212,2.539103305497818e-24
1995-08-17 01:19:02.587757312,124.0,19.348333580867425,-1
1995-08-17 01:19:02.587757312,148.0,19.715475518229532,-1
1995-08-17 01:19:02.587757312,196.0,19.804167866440057,-1
1995-08-17 01:19:02.587757312,272.0,21.189601845554847,8.296906132019713e-25
1995-08-17 01:19:02.587757312,388.0,19.455137311206126,-1
1995-08-17 01:19:02.587757312,540.0,19.43298918216785,-1
1995-08-17 01:19:02.587757312,740.0,19.447599914767242,-1
1995-08-17 01:19:02.587757312,940.0,19.55864861964266,-1
