datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-06 23:59:19.751923328,20.0,19.415940856494714,-1
1995-08-06 23:59:19.751923328,28.0,19.71148849191166,-1
1995-08-06 23:59:19.751923328,40.0,19.85472506894535,-1
1995-08-06 23:59:19.751923328,52.0,20.044280473519205,5.341759917244962e-24
1995-08-06 23:59:19.751923328,60.0,19.802281029792034,-1
1995-08-06 23:59:19.751923328,80.0,19.910808237836275,-1
1995-08-06 23:59:19.751923328,104.0,19.92951158088954,-1
1995-08-06 23:59:19.751923328,124.0,19.86339165223108,-1
1995-08-06 23:59:19.751923328,148.0,19.653244612783954,-1
1995-08-06 23:59:19.751923328,196.0,19.60895938117709,-1
1995-08-06 23:59:19.751923328,272.0,19.569569293175693,-1
1995-08-06 23:59:19.751923328,388.0,19.503816813886868,-1
1995-08-06 23:59:19.751923328,540.0,19.454599450888885,-1
1995-08-06 23:59:19.751923328,740.0,19.517155383429248,-1
1995-08-06 23:59:19.751923328,940.0,19.454994444283187,-1
1995-08-06 23:59:19.751923328,1040.0,19.56090760603622,-1
1995-08-07 00:02:23.015919104,20.0,19.48689345830498,-1
1995-08-07 00:02:23.015919104,28.0,19.625109606247072,-1
1995-08-07 00:02:23.015919104,40.0,19.852456737202854,-1
1995-08-07 00:02:23.015919104,52.0,19.879631308057817,1.5459320925974456e-23
1995-08-07 00:02:23.015919104,60.0,19.884334702206246,-1
1995-08-07 00:02:23.015919104,80.0,20.06923791822096,-1
1995-08-07 00:02:23.015919104,104.0,19.929998915130042,-1
1995-08-07 00:02:23.015919104,124.0,19.978581265989185,-1
1995-08-07 00:02:23.015919104,148.0,19.65275070479042,-1
1995-08-07 00:02:23.015919104,196.0,19.628970411862923,-1
1995-08-07 00:02:23.015919104,272.0,19.515739952106244,-1
1995-08-07 00:02:23.015919104,388.0,19.535814211196673,-1
1995-08-07 00:02:23.015919104,540.0,19.443892246635038,-1
1995-08-07 00:02:23.015919104,740.0,19.573143795204892,-1
1995-08-07 00:02:23.015919104,940.0,19.455511222619116,-1
1995-08-07 00:02:23.015919104,1040.0,19.543851710368813,-1
1995-08-07 00:05:26.279914880,20.0,19.415940856494714,-1
1995-08-07 00:05:26.279914880,28.0,19.554676547839783,-1
1995-08-07 00:05:26.279914880,40.0,19.991789226891754,-1
1995-08-07 00:05:26.279914880,52.0,19.978327678788457,1.6489936855777137e-23
1995-08-07 00:05:26.279914880,60.0,19.935218932443025,-1
1995-08-07 00:05:26.279914880,80.0,20.020610336913776,-1
1995-08-07 00:05:26.279914880,104.0,19.960609445087506,-1
1995-08-07 00:05:26.279914880,124.0,19.980279367757618,-1
1995-08-07 00:05:26.279914880,148.0,19.731028402497234,-1
1995-08-07 00:05:26.279914880,196.0,19.564289749786106,-1
1995-08-07 00:05:26.279914880,272.0,19.580197784055954,-1
1995-08-07 00:05:26.279914880,388.0,19.65054466524538,-1
1995-08-07 00:05:26.279914880,540.0,19.449391251692518,-1
1995-08-07 00:05:26.279914880,740.0,19.55905406249307,-1
1995-08-07 00:05:26.279914880,940.0,19.469827318225132,-1
1995-08-07 00:05:26.279914880,1040.0,19.55067339721286,-1
1995-08-07 00:08:29.543910528,20.0,19.415940856494714,-1
1995-08-07 00:08:29.543910528,28.0,19.556911662252375,-1
1995-08-07 00:08:29.543910528,40.0,19.85472506894535,-1
1995-08-07 00:08:29.543910528,52.0,19.870430499334226,-1
1995-08-07 00:08:29.543910528,60.0,19.934567469556427,-1
1995-08-07 00:08:29.543910528,80.0,20.133532477721694,-1
1995-08-07 00:08:29.543910528,104.0,19.990767789755182,-1
1995-08-07 00:08:29.543910528,124.0,19.950712792047533,-1
1995-08-07 00:08:29.543910528,148.0,19.744684371147333,-1
1995-08-07 00:08:29.543910528,196.0,19.64214799764616,-1
1995-08-07 00:08:29.543910528,272.0,19.602083173846925,-1
1995-08-07 00:08:29.543910528,388.0,19.65613699309556,-1
1995-08-07 00:08:29.543910528,540.0,19.449508260633564,-1
1995-08-07 00:08:29.543910528,740.0,19.54863609491694,-1
1995-08-07 00:08:29.543910528,940.0,19.460938693938,-1
1995-08-07 00:08:29.543910528,1040.0,19.535271941102522,-1
1995-08-07 00:11:32.807906304,20.0,19.451562053775653,-1
1995-08-07 00:11:32.807906304,28.0,19.55707337482059,-1
1995-08-07 00:11:32.807906304,40.0,19.85472506894535,-1
1995-08-07 00:11:32.807906304,52.0,19.96686488098332,-1
1995-08-07 00:11:32.807906304,60.0,20.06617321488954,-1
1995-08-07 00:11:32.807906304,80.0,20.084615631163395,-1
1995-08-07 00:11:32.807906304,104.0,20.00652616852207,-1
1995-08-07 00:11:32.807906304,124.0,20.008725268466364,-1
1995-08-07 00:11:32.807906304,148.0,19.737659080376638,-1
1995-08-07 00:11:32.807906304,196.0,19.615533829367322,-1
1995-08-07 00:11:32.807906304,272.0,19.556191687140284,-1
1995-08-07 00:11:32.807906304,388.0,19.69213770082852,-1
1995-08-07 00:11:32.807906304,540.0,19.474629863103843,-1
1995-08-07 00:11:32.807906304,740.0,19.55402804041655,-1
1995-08-07 00:11:32.807906304,940.0,19.450398655318853,-1
1995-08-07 00:11:32.807906304,1040.0,19.540067982172374,-1
1995-08-07 00:14:36.071902080,20.0,19.48689345830498,-1
1995-08-07 00:14:36.071902080,28.0,19.588846672479185,-1
1995-08-07 00:14:36.071902080,40.0,19.92044861976248,-1
1995-08-07 00:14:36.071902080,52.0,20.022823700041883,1.70911341110198e-23
1995-08-07 00:14:36.071902080,60.0,19.917941225684302,-1
1995-08-07 00:14:36.071902080,80.0,20.11705797723026,-1
1995-08-07 00:14:36.071902080,104.0,19.992395757542347,-1
1995-08-07 00:14:36.071902080,124.0,19.980227445620862,-1
1995-08-07 00:14:36.071902080,148.0,19.737632205783875,-1
1995-08-07 00:14:36.071902080,196.0,19.64181513722188,-1
1995-08-07 00:14:36.071902080,272.0,19.647626124074055,-1
1995-08-07 00:14:36.071902080,388.0,19.599204766360476,-1
1995-08-07 00:14:36.071902080,540.0,19.458935928500075,-1
1995-08-07 00:14:36.071902080,740.0,19.536813974608286,-1
1995-08-07 00:14:36.071902080,940.0,19.45280555235752,-1
1995-08-07 00:14:36.071902080,1040.0,19.5477878315685,-1
1995-08-07 00:17:39.335897856,20.0,19.38002507328552,-1
1995-08-07 00:17:39.335897856,28.0,19.52023544046864,-1
1995-08-07 00:17:39.335897856,40.0,19.852456737202854,-1
1995-08-07 00:17:39.335897856,52.0,20.064932334357316,1.3176845584351947e-23
1995-08-07 00:17:39.335897856,60.0,19.88327485087553,-1
1995-08-07 00:17:39.335897856,80.0,20.06722854846054,-1
1995-08-07 00:17:39.335897856,104.0,20.020506643557738,-1
1995-08-07 00:17:39.335897856,124.0,20.01017554643663,-1
1995-08-07 00:17:39.335897856,148.0,19.702812022060503,-1
1995-08-07 00:17:39.335897856,196.0,19.60242955562594,-1
1995-08-07 00:17:39.335897856,272.0,19.845646029129433,-1
1995-08-07 00:17:39.335897856,388.0,19.553006690218552,-1
1995-08-07 00:17:39.335897856,540.0,19.432066626102205,-1
1995-08-07 00:17:39.335897856,740.0,19.537254737282687,-1
1995-08-07 00:17:39.335897856,940.0,19.433616155951043,-1
1995-08-07 00:17:39.335897856,1040.0,19.53068432849401,-1
1995-08-07 00:20:42.599893504,20.0,19.415940856494714,-1
1995-08-07 00:20:42.599893504,28.0,19.625109606247072,-1
1995-08-07 00:20:42.599893504,40.0,19.78799159372774,-1
1995-08-07 00:20:42.599893504,52.0,20.03060330519172,-1
1995-08-07 00:20:42.599893504,60.0,19.88432649905485,-1
1995-08-07 00:20:42.599893504,80.0,19.973428293792203,-1
1995-08-07 00:20:42.599893504,104.0,19.97490763575152,-1
1995-08-07 00:20:42.599893504,124.0,19.93632920060584,-1
1995-08-07 00:20:42.599893504,148.0,19.625111982613078,-1
1995-08-07 00:20:42.599893504,196.0,19.622913723137522,-1
1995-08-07 00:20:42.599893504,272.0,19.711367227477126,-1
1995-08-07 00:20:42.599893504,388.0,19.578712998914284,-1
1995-08-07 00:20:42.599893504,540.0,19.488793244011614,-1
1995-08-07 00:20:42.599893504,740.0,19.540307471661883,-1
1995-08-07 00:20:42.599893504,940.0,19.458244245170224,-1
1995-08-07 00:20:42.599893504,1040.0,19.540297400221824,-1
1995-08-07 00:23:45.863889280,20.0,19.415940856494714,-1
1995-08-07 00:23:45.863889280,28.0,19.14172803658008,-1
1995-08-07 00:23:45.863889280,40.0,19.856992216550534,-1
1995-08-07 00:23:45.863889280,52.0,20.117043142638128,5.968250984896132e-24
1995-08-07 00:23:45.863889280,60.0,20.001991190511113,-1
1995-08-07 00:23:45.863889280,80.0,20.037066546989017,-1
1995-08-07 00:23:45.863889280,104.0,19.930907718217252,-1
1995-08-07 00:23:45.863889280,124.0,20.008458332162427,-1
1995-08-07 00:23:45.863889280,148.0,19.69545536750981,-1
1995-08-07 00:23:45.863889280,196.0,19.60390843687476,-1
1995-08-07 00:23:45.863889280,272.0,19.81918085936237,-1
1995-08-07 00:23:45.863889280,388.0,19.630143025748403,-1
1995-08-07 00:23:45.863889280,540.0,19.483852751328115,-1
1995-08-07 00:23:45.863889280,740.0,19.55172015579091,-1
1995-08-07 00:23:45.863889280,940.0,19.4678142200181,-1
1995-08-07 00:23:45.863889280,1040.0,19.539893367722414,-1
1995-08-07 00:26:49.127885056,20.0,19.415940856494714,-1
1995-08-07 00:26:49.127885056,28.0,19.52023544046864,-1
1995-08-07 00:26:49.127885056,40.0,19.7856881284279,-1
1995-08-07 00:26:49.127885056,52.0,20.05424961662897,1.6934860947408427e-23
1995-08-07 00:26:49.127885056,60.0,19.852585398223898,-1
1995-08-07 00:26:49.127885056,80.0,20.037117269790343,-1
1995-08-07 00:26:49.127885056,104.0,19.900048555533374,-1
1995-08-07 00:26:49.127885056,124.0,19.90645756202576,-1
1995-08-07 00:26:49.127885056,148.0,19.64623815741518,-1
1995-08-07 00:26:49.127885056,196.0,19.616747401059747,-1
1995-08-07 00:26:49.127885056,272.0,19.696592406486545,-1
1995-08-07 00:26:49.127885056,388.0,19.54587657472127,-1
1995-08-07 00:26:49.127885056,540.0,19.468633799776832,-1
1995-08-07 00:26:49.127885056,740.0,19.547145578265418,-1
1995-08-07 00:26:49.127885056,940.0,19.46033438182041,-1
1995-08-07 00:26:49.127885056,1040.0,19.547832879219385,-1
1995-08-07 00:29:52.391880832,20.0,19.415940856494714,-1
1995-08-07 00:29:52.391880832,28.0,19.452812194444856,-1
1995-08-07 00:29:52.391880832,40.0,19.819200744462186,-1
1995-08-07 00:29:52.391880832,52.0,19.931191820868936,1.6163982843869733e-23
1995-08-07 00:29:52.391880832,60.0,19.8856761087144,-1
1995-08-07 00:29:52.391880832,80.0,19.942718614323773,-1
1995-08-07 00:29:52.391880832,104.0,19.854231201370546,-1
1995-08-07 00:29:52.391880832,124.0,19.891917274186305,-1
1995-08-07 00:29:52.391880832,148.0,19.63218028653607,-1
1995-08-07 00:29:52.391880832,196.0,19.629791347670803,-1
1995-08-07 00:29:52.391880832,272.0,19.683642969088034,-1
1995-08-07 00:29:52.391880832,388.0,19.525398628820383,-1
1995-08-07 00:29:52.391880832,540.0,19.429286364381884,-1
1995-08-07 00:29:52.391880832,740.0,19.54629994167151,-1
1995-08-07 00:29:52.391880832,940.0,19.4473803152682,-1
1995-08-07 00:29:52.391880832,1040.0,19.538593631869446,-1
1995-08-07 00:32:55.655876480,20.0,19.38002507328552,-1
1995-08-07 00:32:55.655876480,28.0,19.41755039086241,-1
1995-08-07 00:32:55.655876480,40.0,19.585755070549183,-1
1995-08-07 00:32:55.655876480,52.0,19.813163598271466,1.1396547769079572e-23
1995-08-07 00:32:55.655876480,60.0,19.754836998048116,-1
1995-08-07 00:32:55.655876480,80.0,19.850842821080853,-1
1995-08-07 00:32:55.655876480,104.0,19.76823072755333,-1
1995-08-07 00:32:55.655876480,124.0,19.735287883597827,-1
1995-08-07 00:32:55.655876480,148.0,19.498918717414732,-1
1995-08-07 00:32:55.655876480,196.0,19.479770529390322,-1
1995-08-07 00:32:55.655876480,272.0,19.58667742220612,-1
1995-08-07 00:32:55.655876480,388.0,19.521077754385445,-1
1995-08-07 00:32:55.655876480,540.0,19.437505244336947,-1
1995-08-07 00:32:55.655876480,740.0,19.548939407443672,-1
1995-08-07 00:32:55.655876480,940.0,19.452390548335586,-1
1995-08-07 00:32:55.655876480,1040.0,19.560459072874664,-1
1995-08-07 00:35:58.919872256,20.0,19.48689345830498,-1
1995-08-07 00:35:58.919872256,28.0,19.48551901798283,-1
1995-08-07 00:35:58.919872256,40.0,19.685771677145,-1
1995-08-07 00:35:58.919872256,52.0,19.972075656501183,1.2675266167185801e-23
1995-08-07 00:35:58.919872256,60.0,19.82036498805248,-1
1995-08-07 00:35:58.919872256,80.0,19.991021819436128,-1
1995-08-07 00:35:58.919872256,104.0,19.947532339121782,-1
1995-08-07 00:35:58.919872256,124.0,19.951243585185278,-1
1995-08-07 00:35:58.919872256,148.0,19.61917982742882,-1
1995-08-07 00:35:58.919872256,196.0,19.609926104109718,-1
1995-08-07 00:35:58.919872256,272.0,19.579798196216508,-1
1995-08-07 00:35:58.919872256,388.0,19.57719924778205,-1
1995-08-07 00:35:58.919872256,540.0,19.45646519552318,-1
1995-08-07 00:35:58.919872256,740.0,19.545968341950175,-1
1995-08-07 00:35:58.919872256,940.0,19.447911882925137,-1
1995-08-07 00:35:58.919872256,1040.0,19.557976923569555,-1
1995-08-07 00:39:02.183868032,20.0,19.966082810419085,6.873844629058657e-23
1995-08-07 00:39:02.183868032,28.0,24.465875869363845,1.7244838731982027e-22
1995-08-07 00:39:02.183868032,40.0,19.82148650798536,-1
1995-08-07 00:39:02.183868032,52.0,20.049296137306357,9.249885662006508e-24
1995-08-07 00:39:02.183868032,60.0,19.901081028338346,-1
1995-08-07 00:39:02.183868032,80.0,19.95844541204768,-1
1995-08-07 00:39:02.183868032,104.0,19.94443512424261,-1
1995-08-07 00:39:02.183868032,124.0,19.993512777259895,-1
1995-08-07 00:39:02.183868032,148.0,19.70956757802842,-1
1995-08-07 00:39:02.183868032,196.0,19.64257260036551,-1
1995-08-07 00:39:02.183868032,272.0,19.5964437709191,-1
1995-08-07 00:39:02.183868032,388.0,19.590301812121133,-1
1995-08-07 00:39:02.183868032,540.0,19.43746510424021,-1
1995-08-07 00:39:02.183868032,740.0,19.56326631663746,-1
1995-08-07 00:39:02.183868032,940.0,19.430551867279775,-1
1995-08-07 00:39:02.183868032,1040.0,19.56333510468005,-1
1995-08-07 00:42:05.447863808,20.0,19.57444966677653,-1
1995-08-07 00:42:05.447863808,28.0,19.591224720451706,-1
1995-08-07 00:42:05.447863808,40.0,19.651209295844446,-1
1995-08-07 00:42:05.447863808,52.0,19.894617483553215,-1
1995-08-07 00:42:05.447863808,60.0,19.65691023900509,-1
1995-08-07 00:42:05.447863808,80.0,19.83279080969463,-1
1995-08-07 00:42:05.447863808,104.0,19.721175037862164,-1
1995-08-07 00:42:05.447863808,124.0,19.834836470466072,-1
1995-08-07 00:42:05.447863808,148.0,19.56940704472747,-1
1995-08-07 00:42:05.447863808,196.0,19.514307449533597,-1
1995-08-07 00:42:05.447863808,272.0,19.57105919589567,-1
1995-08-07 00:42:05.447863808,388.0,19.451792196941174,-1
1995-08-07 00:42:05.447863808,540.0,19.40925373409368,-1
1995-08-07 00:42:05.447863808,740.0,19.553495452616914,-1
1995-08-07 00:42:05.447863808,940.0,19.447487136650317,-1
1995-08-07 00:42:05.447863808,1040.0,19.543136464375458,-1
1995-08-07 00:45:08.711859456,20.0,19.343809791060252,-1
1995-08-07 00:45:08.711859456,28.0,19.450522843264547,-1
1995-08-07 00:45:08.711859456,40.0,20.05996853207583,-1
1995-08-07 00:45:08.711859456,52.0,19.790260256611134,1.529199866642943e-23
1995-08-07 00:45:08.711859456,60.0,19.902413532214176,-1
1995-08-07 00:45:08.711859456,80.0,19.815755415031354,-1
1995-08-07 00:45:08.711859456,104.0,19.914716289536635,-1
1995-08-07 00:45:08.711859456,124.0,19.67642824092773,-1
1995-08-07 00:45:08.711859456,148.0,19.646596428351305,-1
1995-08-07 00:45:08.711859456,196.0,19.564970615228216,-1
1995-08-07 00:45:08.711859456,272.0,19.51732300263451,-1
1995-08-07 00:45:08.711859456,388.0,19.45689165335785,-1
1995-08-07 00:45:08.711859456,540.0,19.426651713092514,-1
1995-08-07 00:45:08.711859456,740.0,19.566343699613135,-1
1995-08-07 00:45:08.711859456,940.0,19.417942227354317,-1
1995-08-07 00:45:08.711859456,1040.0,19.57617998326388,-1
1995-08-07 00:48:11.975855232,20.0,19.524395399046966,-1
1995-08-07 00:48:11.975855232,28.0,19.52023544046864,-1
1995-08-07 00:48:11.975855232,40.0,19.71787696727158,-1
1995-08-07 00:48:11.975855232,52.0,19.957191500203596,1.2344519156469651e-23
1995-08-07 00:48:11.975855232,60.0,19.81928136572739,-1
1995-08-07 00:48:11.975855232,80.0,19.84692197129356,-1
1995-08-07 00:48:11.975855232,104.0,19.870582099460815,-1
1995-08-07 00:48:11.975855232,124.0,19.77619505726843,-1
1995-08-07 00:48:11.975855232,148.0,19.547742690584904,-1
1995-08-07 00:48:11.975855232,196.0,19.578962515321102,-1
1995-08-07 00:48:11.975855232,272.0,19.603001776767886,-1
1995-08-07 00:48:11.975855232,388.0,19.444259206435284,-1
1995-08-07 00:48:11.975855232,540.0,19.436866415645774,-1
1995-08-07 00:48:11.975855232,740.0,19.547154600057016,-1
1995-08-07 00:48:11.975855232,940.0,19.435341939919436,-1
1995-08-07 00:48:11.975855232,1040.0,19.565073720782685,-1
1995-08-07 00:51:15.239851008,20.0,19.343809791060252,-1
1995-08-07 00:51:15.239851008,28.0,19.48551901798283,-1
1995-08-07 00:51:15.239851008,40.0,19.68357015496048,-1
1995-08-07 00:51:15.239851008,52.0,19.910671234480994,1.1972537338554002e-23
1995-08-07 00:51:15.239851008,60.0,19.720774633169178,-1
1995-08-07 00:51:15.239851008,80.0,19.771656892276997,-1
1995-08-07 00:51:15.239851008,104.0,19.749487027879645,-1
1995-08-07 00:51:15.239851008,124.0,19.690234553111097,-1
1995-08-07 00:51:15.239851008,148.0,19.575888638168788,-1
1995-08-07 00:51:15.239851008,196.0,19.500751161692214,-1
1995-08-07 00:51:15.239851008,272.0,19.831836164420803,-1
1995-08-07 00:51:15.239851008,388.0,19.442009362920327,-1
1995-08-07 00:51:15.239851008,540.0,19.42023383090701,-1
1995-08-07 00:51:15.239851008,740.0,19.548847151268454,-1
1995-08-07 00:51:15.239851008,940.0,19.43552478087836,-1
1995-08-07 00:51:15.239851008,1040.0,19.583193367101543,-1
1995-08-07 00:54:18.503846784,20.0,19.38002507328552,-1
1995-08-07 00:54:18.503846784,28.0,20.807321582568704,4.7301543714851504e-23
1995-08-07 00:54:18.503846784,40.0,19.64899017892868,-1
1995-08-07 00:54:18.503846784,52.0,19.76088477840826,-1
1995-08-07 00:54:18.503846784,60.0,19.737403726816545,-1
1995-08-07 00:54:18.503846784,80.0,19.769363790509033,-1
1995-08-07 00:54:18.503846784,104.0,19.794973680094778,-1
1995-08-07 00:54:18.503846784,124.0,19.74776003217732,-1
1995-08-07 00:54:18.503846784,148.0,19.57759634115073,-1
1995-08-07 00:54:18.503846784,196.0,19.403065116458468,-1
1995-08-07 00:54:18.503846784,272.0,19.620905480955035,-1
1995-08-07 00:54:18.503846784,388.0,19.430650381218655,-1
1995-08-07 00:54:18.503846784,540.0,19.415800550885173,-1
1995-08-07 00:54:18.503846784,740.0,19.51378425146767,-1
1995-08-07 00:54:18.503846784,940.0,19.407915790711655,-1
1995-08-07 00:54:18.503846784,1040.0,19.547670126861444,-1
1995-08-07 00:57:21.767842432,20.0,19.343809791060252,-1
1995-08-07 00:57:21.767842432,28.0,19.606164387839573,-1
1995-08-07 00:57:21.767842432,40.0,19.55038420497295,-1
1995-08-07 00:57:21.767842432,52.0,19.829590068594996,1.5643084616412023e-23
1995-08-07 00:57:21.767842432,60.0,19.655625946069016,-1
1995-08-07 00:57:21.767842432,80.0,19.86235140820842,-1
1995-08-07 00:57:21.767842432,104.0,19.73395538948282,-1
1995-08-07 00:57:21.767842432,124.0,19.69048452916614,-1
1995-08-07 00:57:21.767842432,148.0,19.583995082212525,-1
1995-08-07 00:57:21.767842432,196.0,19.43532842409021,-1
1995-08-07 00:57:21.767842432,272.0,19.470453821780556,-1
1995-08-07 00:57:21.767842432,388.0,19.415597072442715,-1
1995-08-07 00:57:21.767842432,540.0,19.42232185485443,-1
1995-08-07 00:57:21.767842432,740.0,19.53642976755284,-1
1995-08-07 00:57:21.767842432,940.0,19.45233934860328,-1
1995-08-07 00:57:21.767842432,1040.0,19.555370685949974,-1
1995-08-07 01:00:25.031838208,20.0,19.346194980746866,-1
1995-08-07 01:00:25.031838208,28.0,19.71699765794358,3.3810543505442665e-23
1995-08-07 01:00:25.031838208,40.0,19.616369649323197,-1
1995-08-07 01:00:25.031838208,52.0,19.97413597278995,1.6583494702440508e-23
1995-08-07 01:00:25.031838208,60.0,19.70562876708278,-1
1995-08-07 01:00:25.031838208,80.0,19.78487096335659,-1
1995-08-07 01:00:25.031838208,104.0,19.735765682802235,-1
1995-08-07 01:00:25.031838208,124.0,19.58835201459757,-1
1995-08-07 01:00:25.031838208,148.0,19.470897677502325,-1
1995-08-07 01:00:25.031838208,196.0,19.43577585082654,-1
1995-08-07 01:00:25.031838208,272.0,19.436931288402498,-1
1995-08-07 01:00:25.031838208,388.0,19.402965447430766,-1
1995-08-07 01:00:25.031838208,540.0,19.402281843278978,-1
1995-08-07 01:00:25.031838208,740.0,19.561090406199924,-1
1995-08-07 01:00:25.031838208,940.0,19.430252617031936,-1
1995-08-07 01:00:25.031838208,1040.0,19.547856736495138,-1
1995-08-07 01:03:28.295833984,20.0,19.309695298520683,-1
1995-08-07 01:03:28.295833984,28.0,19.48551901798283,-1
1995-08-07 01:03:28.295833984,40.0,19.68357015496048,-1
1995-08-07 01:03:28.295833984,52.0,19.774327365763277,1.4989476966712545e-23
1995-08-07 01:03:28.295833984,60.0,19.704475190928207,-1
1995-08-07 01:03:28.295833984,80.0,19.73912514840533,-1
1995-08-07 01:03:28.295833984,104.0,19.80949364653217,-1
1995-08-07 01:03:28.295833984,124.0,19.718471968302623,-1
1995-08-07 01:03:28.295833984,148.0,19.55483980799026,-1
1995-08-07 01:03:28.295833984,196.0,19.5708906822167,-1
1995-08-07 01:03:28.295833984,272.0,19.36288194906047,-1
1995-08-07 01:03:28.295833984,388.0,19.44412754141227,-1
1995-08-07 01:03:28.295833984,540.0,19.416752066514753,-1
1995-08-07 01:03:28.295833984,740.0,19.558446875536916,-1
1995-08-07 01:03:28.295833984,940.0,19.415944333338,-1
1995-08-07 01:03:28.295833984,1040.0,19.533456403233416,-1
1995-08-07 01:06:31.559829760,20.0,19.343809791060252,-1
1995-08-07 01:06:31.559829760,28.0,19.52023544046864,-1
1995-08-07 01:06:31.559829760,40.0,19.8877111708217,-1
1995-08-07 01:06:31.559829760,52.0,20.046771776610285,5.413228339504673e-24
1995-08-07 01:06:31.559829760,60.0,19.80347625021411,-1
1995-08-07 01:06:31.559829760,80.0,19.990289005317873,-1
1995-08-07 01:06:31.559829760,104.0,19.929722474840247,-1
1995-08-07 01:06:31.559829760,124.0,19.892950880676608,-1
1995-08-07 01:06:31.559829760,148.0,19.625085988848777,-1
1995-08-07 01:06:31.559829760,196.0,19.51362958581511,-1
1995-08-07 01:06:31.559829760,272.0,19.443004125783606,-1
1995-08-07 01:06:31.559829760,388.0,19.462270477231208,-1
1995-08-07 01:06:31.559829760,540.0,19.427245081357228,-1
1995-08-07 01:06:31.559829760,740.0,19.563849638894013,-1
1995-08-07 01:06:31.559829760,940.0,19.422902697930546,-1
1995-08-07 01:06:31.559829760,1040.0,19.543051016509242,-1
1995-08-07 01:09:34.823825408,20.0,19.343809791060252,-1
1995-08-07 01:09:34.823825408,28.0,19.554676547839783,-1
1995-08-07 01:09:34.823825408,40.0,19.82148650798536,-1
1995-08-07 01:09:34.823825408,52.0,19.94272236040324,1.6116177043684987e-23
1995-08-07 01:09:34.823825408,60.0,19.91769919506705,-1
1995-08-07 01:09:34.823825408,80.0,19.973428293792203,-1
1995-08-07 01:09:34.823825408,104.0,19.93150919292018,-1
1995-08-07 01:09:34.823825408,124.0,19.877542977809718,-1
1995-08-07 01:09:34.823825408,148.0,19.70218985106209,-1
1995-08-07 01:09:34.823825408,196.0,19.499875195999522,-1
1995-08-07 01:09:34.823825408,272.0,19.510647599163967,-1
1995-08-07 01:09:34.823825408,388.0,19.461995055269703,-1
1995-08-07 01:09:34.823825408,540.0,19.434399327282172,-1
1995-08-07 01:09:34.823825408,740.0,19.558711455638633,-1
1995-08-07 01:09:34.823825408,940.0,19.452866604149513,-1
1995-08-07 01:09:34.823825408,1040.0,19.56073158540456,-1
1995-08-07 01:12:38.087821184,20.0,19.343809791060252,-1
1995-08-07 01:12:38.087821184,28.0,19.52023544046864,-1
1995-08-07 01:12:38.087821184,40.0,19.7856881284279,-1
1995-08-07 01:12:38.087821184,52.0,19.89094546829084,1.5935300784351627e-23
1995-08-07 01:12:38.087821184,60.0,19.93419114910791,-1
1995-08-07 01:12:38.087821184,80.0,19.98904200934625,-1
1995-08-07 01:12:38.087821184,104.0,19.84099218594197,-1
1995-08-07 01:12:38.087821184,124.0,19.864285393702325,-1
1995-08-07 01:12:38.087821184,148.0,19.59100941304529,-1
1995-08-07 01:12:38.087821184,196.0,19.51291896081723,-1
1995-08-07 01:12:38.087821184,272.0,19.49250128123647,-1
1995-08-07 01:12:38.087821184,388.0,19.472396276051985,-1
1995-08-07 01:12:38.087821184,540.0,19.432332132698793,-1
1995-08-07 01:12:38.087821184,740.0,19.556321373468915,-1
1995-08-07 01:12:38.087821184,940.0,19.436266315941516,-1
1995-08-07 01:12:38.087821184,1040.0,19.54036328572068,-1
1995-08-07 01:15:41.351816960,20.0,19.309695298520683,-1
1995-08-07 01:15:41.351816960,28.0,19.48551901798283,-1
1995-08-07 01:15:41.351816960,40.0,19.71787696727158,-1
1995-08-07 01:15:41.351816960,52.0,19.839437473594195,-1
1995-08-07 01:15:41.351816960,60.0,19.86945367271327,-1
1995-08-07 01:15:41.351816960,80.0,19.941859966224676,-1
1995-08-07 01:15:41.351816960,104.0,19.84259459566749,-1
1995-08-07 01:15:41.351816960,124.0,19.8781235584293,-1
1995-08-07 01:15:41.351816960,148.0,19.58996615580938,-1
1995-08-07 01:15:41.351816960,196.0,19.47397453730047,-1
1995-08-07 01:15:41.351816960,272.0,19.515736624586243,-1
1995-08-07 01:15:41.351816960,388.0,19.459472380463968,-1
1995-08-07 01:15:41.351816960,540.0,19.43683597952876,-1
1995-08-07 01:15:41.351816960,740.0,19.555284555429033,-1
1995-08-07 01:15:41.351816960,940.0,19.462900727192405,-1
1995-08-07 01:15:41.351816960,1040.0,19.575831940429282,-1
1995-08-07 01:18:44.615812736,20.0,19.38002507328552,-1
1995-08-07 01:18:44.615812736,28.0,19.588846672479185,-1
1995-08-07 01:18:44.615812736,40.0,19.819200744462186,-1
1995-08-07 01:18:44.615812736,52.0,19.998688651426136,-1
1995-08-07 01:18:44.615812736,60.0,19.834399521193628,-1
1995-08-07 01:18:44.615812736,80.0,19.95866239072318,-1
1995-08-07 01:18:44.615812736,104.0,19.900998171183396,-1
1995-08-07 01:18:44.615812736,124.0,19.89152517081759,-1
1995-08-07 01:18:44.615812736,148.0,19.639188840942396,-1
1995-08-07 01:18:44.615812736,196.0,19.533083430136955,-1
1995-08-07 01:18:44.615812736,272.0,19.52859798991465,-1
1995-08-07 01:18:44.615812736,388.0,19.466979614345256,-1
1995-08-07 01:18:44.615812736,540.0,19.464499193190406,-1
