datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-14 23:59:15.728923264,20.0,19.485983049332333,-1
1995-08-14 23:59:15.728923264,28.0,20.54456542068804,-1
1995-08-14 23:59:15.728923264,40.0,19.740788108537796,-1
1995-08-14 23:59:15.728923264,52.0,20.248381101351605,-1
1995-08-14 23:59:15.728923264,60.0,19.8803766835368,-1
1995-08-14 23:59:15.728923264,80.0,19.885514831344324,-1
1995-08-14 23:59:15.728923264,104.0,19.943357933228317,-1
1995-08-14 23:59:15.728923264,124.0,19.854648744241942,-1
1995-08-14 23:59:15.728923264,148.0,20.422354736938672,-1
1995-08-14 23:59:15.728923264,196.0,23.028557604964192,4.592211981767308e-24
1995-08-14 23:59:15.728923264,272.0,19.962494945814885,-1
1995-08-14 23:59:15.728923264,388.0,19.655492459223645,-1
1995-08-14 23:59:15.728923264,540.0,19.512827280531788,-1
1995-08-14 23:59:15.728923264,740.0,19.614652791510483,-1
1995-08-14 23:59:15.728923264,940.0,19.553729209572786,-1
1995-08-14 23:59:15.728923264,1040.0,19.52046256607773,-1
1995-08-15 00:02:18.992916864,20.0,19.520810854070348,-1
1995-08-15 00:02:18.992916864,28.0,19.725224061636148,-1
1995-08-15 00:02:18.992916864,40.0,19.83866160042925,-1
1995-08-15 00:02:18.992916864,52.0,20.210957413584524,8.185779808023617e-24
1995-08-15 00:02:18.992916864,60.0,19.740380579835108,-1
1995-08-15 00:02:18.992916864,80.0,19.930934590891916,-1
1995-08-15 00:02:18.992916864,104.0,19.815672084768188,-1
1995-08-15 00:02:18.992916864,124.0,19.495366629910528,-1
1995-08-15 00:02:18.992916864,148.0,19.67197749969079,-1
1995-08-15 00:02:18.992916864,196.0,19.858887310862162,-1
1995-08-15 00:02:18.992916864,272.0,21.622517962007134,1.7465285260670236e-24
1995-08-15 00:02:18.992916864,388.0,19.499511893130695,-1
1995-08-15 00:02:18.992916864,540.0,19.485528407326132,-1
1995-08-15 00:02:18.992916864,740.0,19.607597819002176,-1
1995-08-15 00:02:18.992916864,940.0,19.56562712834636,-1
1995-08-15 00:02:18.992916864,1040.0,19.52806877218602,-1
1995-08-15 00:05:22.256910464,20.0,19.520810854070348,-1
1995-08-15 00:05:22.256910464,28.0,19.757124881082362,-1
1995-08-15 00:05:22.256910464,40.0,19.80846363368248,-1
1995-08-15 00:05:22.256910464,52.0,20.139293580852062,7.55103399081054e-24
1995-08-15 00:05:22.256910464,60.0,19.835441806840144,-1
1995-08-15 00:05:22.256910464,80.0,19.944852957718638,-1
1995-08-15 00:05:22.256910464,104.0,19.842843594248393,-1
1995-08-15 00:05:22.256910464,124.0,19.787259230323777,-1
1995-08-15 00:05:22.256910464,148.0,20.231859046605518,-1
1995-08-15 00:05:22.256910464,196.0,22.6777267108819,5.338462667489718e-24
1995-08-15 00:05:22.256910464,272.0,22.064697388626605,1.982970970699068e-24
1995-08-15 00:05:22.256910464,388.0,19.61832263173052,-1
1995-08-15 00:05:22.256910464,540.0,19.517645387572767,-1
1995-08-15 00:05:22.256910464,740.0,19.607704526253844,-1
1995-08-15 00:05:22.256910464,940.0,19.578051495221366,-1
1995-08-15 00:05:22.256910464,1040.0,19.529718101946337,-1
1995-08-15 00:08:25.520904064,20.0,19.45087368710992,-1
1995-08-15 00:08:25.520904064,28.0,19.75728182770561,-1
1995-08-15 00:08:25.520904064,40.0,19.84082746615104,-1
1995-08-15 00:08:25.520904064,52.0,20.112225680069173,-1
1995-08-15 00:08:25.520904064,60.0,19.771716548899658,-1
1995-08-15 00:08:25.520904064,80.0,19.87149003777163,-1
1995-08-15 00:08:25.520904064,104.0,19.80081928220509,-1
1995-08-15 00:08:25.520904064,124.0,19.702169210367124,-1
1995-08-15 00:08:25.520904064,148.0,20.021927665409553,-1
1995-08-15 00:08:25.520904064,196.0,22.09613985836898,3.2079779301696014e-24
1995-08-15 00:08:25.520904064,272.0,22.347397124210406,2.4745613097282642e-24
1995-08-15 00:08:25.520904064,388.0,19.535147832438604,-1
1995-08-15 00:08:25.520904064,540.0,19.549244522430996,-1
1995-08-15 00:08:25.520904064,740.0,19.583274086577013,-1
1995-08-15 00:08:25.520904064,940.0,19.572823397681866,-1
1995-08-15 00:08:25.520904064,1040.0,19.56805682233868,-1
1995-08-15 00:11:28.784897792,20.0,19.485983049332333,-1
1995-08-15 00:11:28.784897792,28.0,19.759474448604458,-1
1995-08-15 00:11:28.784897792,40.0,19.93861421707077,-1
1995-08-15 00:11:28.784897792,52.0,20.060071646933537,7.043874080886768e-24
1995-08-15 00:11:28.784897792,60.0,19.818927773959462,-1
1995-08-15 00:11:28.784897792,80.0,19.82434612867349,-1
1995-08-15 00:11:28.784897792,104.0,19.85758809752454,-1
1995-08-15 00:11:28.784897792,124.0,19.618854452459843,-1
1995-08-15 00:11:28.784897792,148.0,19.732722026454503,-1
1995-08-15 00:11:28.784897792,196.0,23.7711713269208,6.24476307135846e-24
1995-08-15 00:11:28.784897792,272.0,24.648907259645263,5.622159298088624e-24
1995-08-15 00:11:28.784897792,388.0,19.53597320617775,-1
1995-08-15 00:11:28.784897792,540.0,19.568771089791355,-1
1995-08-15 00:11:28.784897792,740.0,19.632182124491862,-1
1995-08-15 00:11:28.784897792,940.0,19.550358647443353,-1
1995-08-15 00:11:28.784897792,1040.0,19.49617981325423,-1
1995-08-15 00:14:32.048891392,20.0,19.485983049332333,-1
1995-08-15 00:14:32.048891392,28.0,19.686085478870723,-1
1995-08-15 00:14:32.048891392,40.0,19.70766724248842,-1
1995-08-15 00:14:32.048891392,52.0,20.105817469944295,1.0223209921220348e-23
1995-08-15 00:14:32.048891392,60.0,19.851708986267482,-1
1995-08-15 00:14:32.048891392,80.0,19.885017409717275,-1
1995-08-15 00:14:32.048891392,104.0,19.97275968043443,-1
1995-08-15 00:14:32.048891392,124.0,19.57912075193924,-1
1995-08-15 00:14:32.048891392,148.0,19.592097173584385,-1
1995-08-15 00:14:32.048891392,196.0,20.380866888179632,-1
1995-08-15 00:14:32.048891392,272.0,22.075231218995857,2.1856030491221475e-24
1995-08-15 00:14:32.048891392,388.0,19.807303649728713,-1
1995-08-15 00:14:32.048891392,540.0,19.55056329992906,-1
1995-08-15 00:14:32.048891392,740.0,19.610167301873346,-1
1995-08-15 00:14:32.048891392,940.0,19.56307031797812,-1
1995-08-15 00:14:32.048891392,1040.0,19.518015648862495,-1
1995-08-15 00:17:35.312884992,20.0,19.379791819060248,-1
1995-08-15 00:17:35.312884992,28.0,19.759474448604458,-1
1995-08-15 00:17:35.312884992,40.0,19.94496092400548,-1
1995-08-15 00:17:35.312884992,52.0,20.61504435627655,-1
1995-08-15 00:17:35.312884992,60.0,20.815778090223358,-1
1995-08-15 00:17:35.312884992,80.0,22.19543222549965,7.168024755507242e-24
1995-08-15 00:17:35.312884992,104.0,20.39195467816657,-1
1995-08-15 00:17:35.312884992,124.0,20.032096399188227,-1
1995-08-15 00:17:35.312884992,148.0,19.984444574227926,-1
1995-08-15 00:17:35.312884992,196.0,21.776103360968236,-1
1995-08-15 00:17:35.312884992,272.0,23.8651558717308,5.336027851859964e-24
1995-08-15 00:17:35.312884992,388.0,19.64302171097464,-1
1995-08-15 00:17:35.312884992,540.0,19.591219684808017,-1
1995-08-15 00:17:35.312884992,740.0,19.60760562799168,-1
1995-08-15 00:17:35.312884992,940.0,19.517948908567142,-1
1995-08-15 00:17:35.312884992,1040.0,19.497747934324753,-1
1995-08-15 00:20:38.576878592,20.0,19.45087368710992,-1
1995-08-15 00:20:38.576878592,28.0,19.72285588605136,-1
1995-08-15 00:20:38.576878592,40.0,19.90697358477637,-1
1995-08-15 00:20:38.576878592,52.0,20.929451537865887,1.019092275239484e-23
1995-08-15 00:20:38.576878592,60.0,19.849971735573167,-1
1995-08-15 00:20:38.576878592,80.0,20.055530100078062,-1
1995-08-15 00:20:38.576878592,104.0,19.916616014142537,-1
1995-08-15 00:20:38.576878592,124.0,19.743157577651345,-1
1995-08-15 00:20:38.576878592,148.0,20.0607240185973,-1
1995-08-15 00:20:38.576878592,196.0,21.341988952085337,-1
1995-08-15 00:20:38.576878592,272.0,22.909840908977092,3.3532550902114346e-24
1995-08-15 00:20:38.576878592,388.0,19.63127415590896,-1
1995-08-15 00:20:38.576878592,540.0,19.542462744059698,-1
1995-08-15 00:20:38.576878592,740.0,19.624541611268224,-1
1995-08-15 00:20:38.576878592,940.0,19.541774065543542,-1
1995-08-15 00:20:38.576878592,1040.0,19.509942713722104,-1
1995-08-15 00:23:41.840872192,20.0,19.520810854070348,-1
1995-08-15 00:23:41.840872192,28.0,19.86292839528463,-1
1995-08-15 00:23:41.840872192,40.0,19.642776161850076,-1
1995-08-15 00:23:41.840872192,52.0,20.01177982450521,-1
1995-08-15 00:23:41.840872192,60.0,19.81759388994361,-1
1995-08-15 00:23:41.840872192,80.0,19.80946053750977,-1
1995-08-15 00:23:41.840872192,104.0,19.770895916237155,-1
1995-08-15 00:23:41.840872192,124.0,19.49563353133573,-1
1995-08-15 00:23:41.840872192,148.0,19.67465490405619,-1
1995-08-15 00:23:41.840872192,196.0,21.488907225607356,-1
1995-08-15 00:23:41.840872192,272.0,21.8482294698795,1.896421318253148e-24
1995-08-15 00:23:41.840872192,388.0,19.68832266374197,-1
1995-08-15 00:23:41.840872192,540.0,19.55455156125688,-1
1995-08-15 00:23:41.840872192,740.0,19.60480211384296,-1
1995-08-15 00:23:41.840872192,940.0,19.516331299604268,-1
1995-08-15 00:23:41.840872192,1040.0,19.500153592597584,-1
1995-08-15 00:26:45.104865792,20.0,19.343809791060252,-1
1995-08-15 00:26:45.104865792,28.0,20.132662225390483,-1
1995-08-15 00:26:45.104865792,40.0,19.97212734667037,-1
1995-08-15 00:26:45.104865792,52.0,20.283782970919837,-1
1995-08-15 00:26:45.104865792,60.0,19.801540616347296,-1
1995-08-15 00:26:45.104865792,80.0,19.86967845596739,-1
1995-08-15 00:26:45.104865792,104.0,19.915543627282375,-1
1995-08-15 00:26:45.104865792,124.0,19.68630867472523,-1
1995-08-15 00:26:45.104865792,148.0,19.660536724641556,-1
1995-08-15 00:26:45.104865792,196.0,21.471249561261633,-1
1995-08-15 00:26:45.104865792,272.0,24.13167470576493,4.690648286566341e-24
1995-08-15 00:26:45.104865792,388.0,19.745170950784708,-1
1995-08-15 00:26:45.104865792,540.0,19.66227546784502,-1
1995-08-15 00:26:45.104865792,740.0,19.58589625900582,-1
1995-08-15 00:26:45.104865792,940.0,19.548901270277675,-1
1995-08-15 00:26:45.104865792,1040.0,19.512611179428774,-1
1995-08-15 00:29:48.368859392,20.0,19.45087368710992,-1
1995-08-15 00:29:48.368859392,28.0,20.132662225390483,-1
1995-08-15 00:29:48.368859392,40.0,19.870802004538273,-1
1995-08-15 00:29:48.368859392,52.0,19.960346354251723,6.412313505164675e-24
1995-08-15 00:29:48.368859392,60.0,19.7890737863113,-1
1995-08-15 00:29:48.368859392,80.0,19.944434080732314,-1
1995-08-15 00:29:48.368859392,104.0,19.913857209669953,-1
1995-08-15 00:29:48.368859392,124.0,19.61927831827494,-1
1995-08-15 00:29:48.368859392,148.0,19.652770404428033,-1
1995-08-15 00:29:48.368859392,196.0,22.0118805094312,-1
1995-08-15 00:29:48.368859392,272.0,21.30291370774015,1.3535386890464492e-24
1995-08-15 00:29:48.368859392,388.0,19.887010617886848,-1
1995-08-15 00:29:48.368859392,540.0,19.554263938728383,-1
1995-08-15 00:29:48.368859392,740.0,19.580956664750605,-1
1995-08-15 00:29:48.368859392,940.0,19.525539998144303,-1
1995-08-15 00:29:48.368859392,1040.0,19.478229395189096,-1
1995-08-15 00:32:51.632852992,20.0,19.45087368710992,-1
1995-08-15 00:32:51.632852992,28.0,19.96188343649434,-1
1995-08-15 00:32:51.632852992,40.0,19.90697358477637,-1
1995-08-15 00:32:51.632852992,52.0,20.042813956144915,-1
1995-08-15 00:32:51.632852992,60.0,19.804561594629266,-1
1995-08-15 00:32:51.632852992,80.0,19.9453707639965,-1
1995-08-15 00:32:51.632852992,104.0,19.914821529703204,-1
1995-08-15 00:32:51.632852992,124.0,19.72805810968334,-1
1995-08-15 00:32:51.632852992,148.0,22.74977751642479,-1
1995-08-15 00:32:51.632852992,196.0,21.072243890122834,-1
1995-08-15 00:32:51.632852992,272.0,23.14284357217185,3.813847727585791e-24
1995-08-15 00:32:51.632852992,388.0,20.104929362476554,-1
1995-08-15 00:32:51.632852992,540.0,19.522027356062615,-1
1995-08-15 00:32:51.632852992,740.0,19.601032503422616,-1
1995-08-15 00:32:51.632852992,940.0,19.528549041801764,-1
1995-08-15 00:32:51.632852992,1040.0,19.5399083365892,-1
1995-08-15 00:35:54.896846720,20.0,19.41779895897873,-1
1995-08-15 00:35:54.896846720,28.0,20.069749830993405,-1
1995-08-15 00:35:54.896846720,40.0,19.94073081676866,-1
1995-08-15 00:35:54.896846720,52.0,20.315263729633443,5.788233343526013e-24
1995-08-15 00:35:54.896846720,60.0,19.709039649194146,-1
1995-08-15 00:35:54.896846720,80.0,19.839454995052037,-1
1995-08-15 00:35:54.896846720,104.0,19.872414649819078,-1
1995-08-15 00:35:54.896846720,124.0,19.964061055773282,-1
1995-08-15 00:35:54.896846720,148.0,20.5919636816693,-1
1995-08-15 00:35:54.896846720,196.0,24.62150582699941,8.648501797605266e-24
1995-08-15 00:35:54.896846720,272.0,22.530043434662602,2.5699268654016316e-24
1995-08-15 00:35:54.896846720,388.0,19.99601174388902,-1
1995-08-15 00:35:54.896846720,540.0,19.507447917710003,-1
1995-08-15 00:35:54.896846720,740.0,19.622435978250643,-1
1995-08-15 00:35:54.896846720,940.0,19.536428011296888,-1
1995-08-15 00:35:54.896846720,1040.0,19.517844967994968,-1
1995-08-15 00:38:58.160840320,20.0,19.45087368710992,-1
1995-08-15 00:38:58.160840320,28.0,20.2388350560356,-1
1995-08-15 00:38:58.160840320,40.0,19.84285027115763,-1
1995-08-15 00:38:58.160840320,52.0,20.15973378971903,7.656249866938425e-24
1995-08-15 00:38:58.160840320,60.0,19.866850924728894,-1
1995-08-15 00:38:58.160840320,80.0,19.944434080732314,-1
1995-08-15 00:38:58.160840320,104.0,20.028698440840255,-1
1995-08-15 00:38:58.160840320,124.0,20.101779461271803,-1
1995-08-15 00:38:58.160840320,148.0,20.65186772410529,-1
1995-08-15 00:38:58.160840320,196.0,24.39083275639444,8.849413923872913e-24
1995-08-15 00:38:58.160840320,272.0,21.717911053925597,1.6627037713526643e-24
1995-08-15 00:38:58.160840320,388.0,19.94554245721485,-1
1995-08-15 00:38:58.160840320,540.0,19.52241337399835,-1
1995-08-15 00:38:58.160840320,740.0,19.600101216137595,-1
1995-08-15 00:38:58.160840320,940.0,19.582910990081658,-1
1995-08-15 00:38:58.160840320,1040.0,19.529917213394498,-1
1995-08-15 00:42:01.424833920,20.0,19.45087368710992,-1
1995-08-15 00:42:01.424833920,28.0,20.168287506736917,-1
1995-08-15 00:42:01.424833920,40.0,19.74285803825321,-1
1995-08-15 00:42:01.424833920,52.0,20.22377110949322,-1
1995-08-15 00:42:01.424833920,60.0,19.818942524289113,-1
1995-08-15 00:42:01.424833920,80.0,19.85705988518069,-1
1995-08-15 00:42:01.424833920,104.0,20.19573484633419,-1
1995-08-15 00:42:01.424833920,124.0,21.38521312166103,-1
1995-08-15 00:42:01.424833920,148.0,23.553451423150115,9.586707176304736e-24
1995-08-15 00:42:01.424833920,196.0,23.25830773594348,4.9661201543054576e-24
1995-08-15 00:42:01.424833920,272.0,21.474964209510723,1.4812816334193498e-24
1995-08-15 00:42:01.424833920,388.0,19.991226798100875,-1
1995-08-15 00:42:01.424833920,540.0,19.610176751256876,-1
1995-08-15 00:42:01.424833920,740.0,19.595142335381247,-1
1995-08-15 00:42:01.424833920,940.0,19.665619096231556,-1
1995-08-15 00:42:01.424833920,1040.0,19.628345626860558,-1
1995-08-15 00:45:04.688827520,20.0,19.520810854070348,-1
1995-08-15 00:45:04.688827520,28.0,20.16599604768082,-1
1995-08-15 00:45:04.688827520,40.0,20.038387613005312,-1
1995-08-15 00:45:04.688827520,52.0,20.19127723414637,-1
1995-08-15 00:45:04.688827520,60.0,19.850704702268764,-1
1995-08-15 00:45:04.688827520,80.0,19.961388380333723,-1
1995-08-15 00:45:04.688827520,104.0,19.94412904096327,-1
1995-08-15 00:45:04.688827520,124.0,19.91082430348839,-1
1995-08-15 00:45:04.688827520,148.0,20.49526162373148,-1
1995-08-15 00:45:04.688827520,196.0,21.20525483738409,-1
1995-08-15 00:45:04.688827520,272.0,23.24942247146699,4.893157818480101e-24
1995-08-15 00:45:04.688827520,388.0,19.978678490976378,-1
1995-08-15 00:45:04.688827520,540.0,19.51759268944049,-1
1995-08-15 00:45:04.688827520,740.0,19.62743279103001,-1
1995-08-15 00:45:04.688827520,940.0,19.608225402934963,-1
1995-08-15 00:45:04.688827520,1040.0,19.571170890101317,-1
1995-08-15 00:48:07.952821120,20.0,19.45087368710992,-1
1995-08-15 00:48:07.952821120,28.0,20.06521706959959,-1
1995-08-15 00:48:07.952821120,40.0,19.84082746615104,-1
1995-08-15 00:48:07.952821120,52.0,20.153369330637695,-1
1995-08-15 00:48:07.952821120,60.0,19.881253269618398,-1
1995-08-15 00:48:07.952821120,80.0,19.96289006869734,-1
1995-08-15 00:48:07.952821120,104.0,20.016416920100113,-1
1995-08-15 00:48:07.952821120,124.0,19.896333167170802,-1
1995-08-15 00:48:07.952821120,148.0,19.985725897040712,-1
1995-08-15 00:48:07.952821120,196.0,21.293639258050653,-1
1995-08-15 00:48:07.952821120,272.0,21.438535715124083,-1
1995-08-15 00:48:07.952821120,388.0,20.00121993097057,-1
1995-08-15 00:48:07.952821120,540.0,19.52956321309786,-1
1995-08-15 00:48:07.952821120,740.0,19.629531652319514,-1
1995-08-15 00:48:07.952821120,940.0,19.57812807412855,-1
1995-08-15 00:48:07.952821120,1040.0,19.54059764017923,-1
1995-08-15 00:51:11.216814720,20.0,19.45087368710992,-1
1995-08-15 00:51:11.216814720,28.0,19.65590213748079,-1
1995-08-15 00:51:11.216814720,40.0,19.57690077074244,-1
1995-08-15 00:51:11.216814720,52.0,20.17421590880953,1.0621491689188955e-23
1995-08-15 00:51:11.216814720,60.0,19.566566911456967,-1
1995-08-15 00:51:11.216814720,80.0,19.811885784516654,-1
1995-08-15 00:51:11.216814720,104.0,19.834770399611457,-1
1995-08-15 00:51:11.216814720,124.0,20.174603002316232,-1
1995-08-15 00:51:11.216814720,148.0,20.20963828748642,-1
1995-08-15 00:51:11.216814720,196.0,20.225179121720466,-1
1995-08-15 00:51:11.216814720,272.0,20.220846096069618,-1
1995-08-15 00:51:11.216814720,388.0,19.739598569957973,-1
1995-08-15 00:51:11.216814720,540.0,19.539158719364636,-1
1995-08-15 00:51:11.216814720,740.0,19.59501307088309,-1
1995-08-15 00:51:11.216814720,940.0,19.555732617130584,-1
1995-08-15 00:51:11.216814720,1040.0,19.528055996189124,-1
1995-08-15 00:54:14.480808320,20.0,19.485983049332333,-1
1995-08-15 00:54:14.480808320,28.0,19.653495847308545,-1
1995-08-15 00:54:14.480808320,40.0,19.80846363368248,-1
1995-08-15 00:54:14.480808320,52.0,20.054348566377953,-1
1995-08-15 00:54:14.480808320,60.0,19.678634156664543,-1
1995-08-15 00:54:14.480808320,80.0,19.7059888458936,-1
1995-08-15 00:54:14.480808320,104.0,19.715479828122675,-1
1995-08-15 00:54:14.480808320,124.0,19.79687913082722,-1
1995-08-15 00:54:14.480808320,148.0,19.829120444388412,-1
1995-08-15 00:54:14.480808320,196.0,20.011030525280994,-1
1995-08-15 00:54:14.480808320,272.0,19.761477821891308,-1
1995-08-15 00:54:14.480808320,388.0,19.53558983334971,-1
1995-08-15 00:54:14.480808320,540.0,19.494118498799516,-1
1995-08-15 00:54:14.480808320,740.0,19.57579528699965,-1
1995-08-15 00:54:14.480808320,940.0,19.547741839097384,-1
1995-08-15 00:54:14.480808320,1040.0,19.520921186546257,-1
1995-08-15 00:57:17.744802048,20.0,19.45087368710992,-1
1995-08-15 00:57:17.744802048,28.0,19.585292445337878,-1
1995-08-15 00:57:17.744802048,40.0,19.57690077074244,-1
1995-08-15 00:57:17.744802048,52.0,20.139293580852062,7.511449606312347e-24
1995-08-15 00:57:17.744802048,60.0,19.440652091419455,-1
1995-08-15 00:57:17.744802048,80.0,19.555649606084042,-1
1995-08-15 00:57:17.744802048,104.0,19.758346232549048,-1
1995-08-15 00:57:17.744802048,124.0,20.57823546948145,1.5958065911384538e-24
1995-08-15 00:57:17.744802048,148.0,21.121504383942924,-1
1995-08-15 00:57:17.744802048,196.0,24.05770488081683,6.686535289201858e-24
1995-08-15 00:57:17.744802048,272.0,19.64847515921406,-1
1995-08-15 00:57:17.744802048,388.0,19.51429040861089,-1
1995-08-15 00:57:17.744802048,540.0,19.527742304431275,-1
1995-08-15 00:57:17.744802048,740.0,19.561701440876256,-1
1995-08-15 00:57:17.744802048,940.0,19.52138072739892,-1
1995-08-15 00:57:17.744802048,1040.0,19.493136690162473,-1
1995-08-15 01:00:21.008795648,20.0,19.309906328409188,-1
1995-08-15 01:00:21.008795648,28.0,20.10356815641199,-1
1995-08-15 01:00:21.008795648,40.0,19.678642001247475,-1
1995-08-15 01:00:21.008795648,52.0,20.340404066629905,5.941106847319801e-24
1995-08-15 01:00:21.008795648,60.0,19.394748399112213,-1
1995-08-15 01:00:21.008795648,80.0,19.617356684136315,-1
1995-08-15 01:00:21.008795648,104.0,19.530502249270956,-1
1995-08-15 01:00:21.008795648,124.0,19.801524220011522,-1
1995-08-15 01:00:21.008795648,148.0,21.5648868627178,-1
1995-08-15 01:00:21.008795648,196.0,21.70471963888209,2.352719232046695e-24
1995-08-15 01:00:21.008795648,272.0,21.060977665431494,1.0826044578044335e-24
1995-08-15 01:00:21.008795648,388.0,19.57072933910186,-1
1995-08-15 01:00:21.008795648,540.0,19.601348564749415,-1
1995-08-15 01:00:21.008795648,740.0,19.602861762895657,-1
1995-08-15 01:00:21.008795648,940.0,19.508521398225813,-1
1995-08-15 01:00:21.008795648,1040.0,19.497327167805068,-1
1995-08-15 01:03:24.272789248,20.0,19.309906328409188,-1
1995-08-15 01:03:24.272789248,28.0,20.03550840422616,-1
1995-08-15 01:03:24.272789248,40.0,19.413142280854384,-1
1995-08-15 01:03:24.272789248,52.0,20.14377067202482,7.535291220411085e-24
1995-08-15 01:03:24.272789248,60.0,19.378155611756178,-1
1995-08-15 01:03:24.272789248,80.0,19.585120016657317,-1
1995-08-15 01:03:24.272789248,104.0,19.57086961982835,-1
1995-08-15 01:03:24.272789248,124.0,19.49615958867782,-1
1995-08-15 01:03:24.272789248,148.0,19.66182948531221,-1
1995-08-15 01:03:24.272789248,196.0,21.509554188511892,-1
1995-08-15 01:03:24.272789248,272.0,22.003949844263822,1.9754270144530867e-24
1995-08-15 01:03:24.272789248,388.0,19.746202558881485,-1
1995-08-15 01:03:24.272789248,540.0,19.556212035566958,-1
1995-08-15 01:03:24.272789248,740.0,19.605321308818375,-1
1995-08-15 01:03:24.272789248,940.0,19.540966248237588,-1
1995-08-15 01:03:24.272789248,1040.0,19.483325514100642,-1
1995-08-15 01:06:27.536782848,20.0,19.415478177899928,-1
1995-08-15 01:06:27.536782848,28.0,20.067562309693262,-1
1995-08-15 01:06:27.536782848,40.0,19.57690077074244,-1
1995-08-15 01:06:27.536782848,52.0,19.924618480505817,-1
1995-08-15 01:06:27.536782848,60.0,19.631481933331678,-1
1995-08-15 01:06:27.536782848,80.0,19.63153669445088,-1
1995-08-15 01:06:27.536782848,104.0,19.674565568272875,-1
1995-08-15 01:06:27.536782848,124.0,19.604900467397183,-1
1995-08-15 01:06:27.536782848,148.0,20.228405195764676,-1
1995-08-15 01:06:27.536782848,196.0,20.73332409605467,-1
1995-08-15 01:06:27.536782848,272.0,21.422113940083037,1.3713243966795048e-24
1995-08-15 01:06:27.536782848,388.0,19.52349793766956,-1
1995-08-15 01:06:27.536782848,540.0,19.56456291116966,-1
1995-08-15 01:06:27.536782848,740.0,19.556052808378265,-1
1995-08-15 01:06:27.536782848,940.0,19.541100142306256,-1
1995-08-15 01:06:27.536782848,1040.0,19.505154030050576,-1
1995-08-15 01:09:30.800776448,20.0,19.34616917752299,-1
1995-08-15 01:09:30.800776448,28.0,20.303497277507972,-1
1995-08-15 01:09:30.800776448,40.0,19.611030107046336,-1
1995-08-15 01:09:30.800776448,52.0,20.132131955392655,7.456547248433433e-24
1995-08-15 01:09:30.800776448,60.0,19.392786581504563,-1
1995-08-15 01:09:30.800776448,80.0,19.630890754356663,-1
1995-08-15 01:09:30.800776448,104.0,19.659065650942786,-1
1995-08-15 01:09:30.800776448,124.0,19.580059438653983,-1
1995-08-15 01:09:30.800776448,148.0,20.164717257737788,-1
1995-08-15 01:09:30.800776448,196.0,20.216261692264922,-1
1995-08-15 01:09:30.800776448,272.0,20.7729620424966,-1
1995-08-15 01:09:30.800776448,388.0,19.426300032265104,-1
1995-08-15 01:09:30.800776448,540.0,19.52322036259151,-1
1995-08-15 01:09:30.800776448,740.0,19.578904249666266,-1
1995-08-15 01:09:30.800776448,940.0,19.546225630208124,-1
1995-08-15 01:09:30.800776448,1040.0,19.515405797911153,-1
1995-08-15 01:12:34.064770048,20.0,19.34616917752299,-1
1995-08-15 01:12:34.064770048,28.0,20.19907596724427,-1
1995-08-15 01:12:34.064770048,40.0,19.57690077074244,-1
1995-08-15 01:12:34.064770048,52.0,19.860018650374197,-1
1995-08-15 01:12:34.064770048,60.0,19.43968492425069,-1
1995-08-15 01:12:34.064770048,80.0,19.45164777231141,-1
1995-08-15 01:12:34.064770048,104.0,19.800302891428277,-1
1995-08-15 01:12:34.064770048,124.0,19.46782387049141,-1
1995-08-15 01:12:34.064770048,148.0,19.459270112338217,-1
1995-08-15 01:12:34.064770048,196.0,20.15183521658403,-1
1995-08-15 01:12:34.064770048,272.0,20.633986922330884,-1
1995-08-15 01:12:34.064770048,388.0,19.497108957874524,-1
1995-08-15 01:12:34.064770048,540.0,19.548006605476772,-1
1995-08-15 01:12:34.064770048,740.0,19.578083112711543,-1
1995-08-15 01:12:34.064770048,940.0,19.533244090843887,-1
1995-08-15 01:12:34.064770048,1040.0,19.475576658138195,-1
1995-08-15 01:15:37.328763648,20.0,19.343809791060252,-1
1995-08-15 01:15:37.328763648,28.0,19.926939100130706,-1
1995-08-15 01:15:37.328763648,40.0,19.70766724248842,-1
1995-08-15 01:15:37.328763648,52.0,19.812681461948614,-1
1995-08-15 01:15:37.328763648,60.0,19.42391939651253,-1
1995-08-15 01:15:37.328763648,80.0,19.61592948265919,-1
1995-08-15 01:15:37.328763648,104.0,19.713032656142836,-1
1995-08-15 01:15:37.328763648,124.0,19.454410498269027,-1
1995-08-15 01:15:37.328763648,148.0,19.690950965562937,-1
1995-08-15 01:15:37.328763648,196.0,20.318513322153784,-1
1995-08-15 01:15:37.328763648,272.0,20.168732709489717,-1
1995-08-15 01:15:37.328763648,388.0,19.52019397329431,-1
1995-08-15 01:15:37.328763648,540.0,19.48247338535318,-1
1995-08-15 01:15:37.328763648,740.0,19.58942329086469,-1
1995-08-15 01:15:37.328763648,940.0,19.550769740391324,-1
1995-08-15 01:15:37.328763648,1040.0,19.50781801762401,-1
1995-08-15 01:18:40.592757248,20.0,19.343809791060252,-1
1995-08-15 01:18:40.592757248,28.0,19.89171131130596,-1
1995-08-15 01:18:40.592757248,40.0,19.806281563467017,-1
1995-08-15 01:18:40.592757248,52.0,19.888820946005193,1.2031429042135703e-23
1995-08-15 01:18:40.592757248,60.0,19.455253809736647,-1
1995-08-15 01:18:40.592757248,80.0,19.509284958993963,-1
1995-08-15 01:18:40.592757248,104.0,19.487914661139193,-1
1995-08-15 01:18:40.592757248,124.0,19.772255634603148,-1
