datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-04 23:59:43.757923328,20.0,19.767621028246385,-1
1995-08-04 23:59:43.757923328,28.0,20.808026166690187,1.4350650991485232e-23
1995-08-04 23:59:43.757923328,40.0,20.22446317717966,-1
1995-08-04 23:59:43.757923328,52.0,20.52734543832205,4.467655290075586e-24
1995-08-04 23:59:43.757923328,60.0,20.44157625590728,-1
1995-08-04 23:59:43.757923328,80.0,20.49129650084228,-1
1995-08-04 23:59:43.757923328,104.0,20.58492746874163,-1
1995-08-04 23:59:43.757923328,124.0,20.50506493481953,-1
1995-08-04 23:59:43.757923328,148.0,20.187230297617127,-1
1995-08-04 23:59:43.757923328,196.0,20.029092769200652,-1
1995-08-04 23:59:43.757923328,272.0,19.749193022943274,-1
1995-08-04 23:59:43.757923328,388.0,19.678414207854797,-1
1995-08-04 23:59:43.757923328,540.0,19.61748895508825,-1
1995-08-04 23:59:43.757923328,740.0,19.538799871057343,-1
1995-08-04 23:59:43.757923328,940.0,19.563827369733417,-1
1995-08-04 23:59:43.757923328,1040.0,19.52605351121599,-1
1995-08-05 00:02:47.021916928,20.0,19.767621028246385,-1
1995-08-05 00:02:47.021916928,28.0,19.832706972542557,-1
1995-08-05 00:02:47.021916928,40.0,20.326956151698525,-1
1995-08-05 00:02:47.021916928,52.0,20.64924915535255,5.005992277880995e-24
1995-08-05 00:02:47.021916928,60.0,20.458112575647778,-1
1995-08-05 00:02:47.021916928,80.0,20.443774542946258,-1
1995-08-05 00:02:47.021916928,104.0,20.61599768499142,-1
1995-08-05 00:02:47.021916928,124.0,20.520661177273496,-1
1995-08-05 00:02:47.021916928,148.0,20.22288669233851,-1
1995-08-05 00:02:47.021916928,196.0,20.055814826127573,-1
1995-08-05 00:02:47.021916928,272.0,19.69663837946479,-1
1995-08-05 00:02:47.021916928,388.0,19.642115692219132,-1
1995-08-05 00:02:47.021916928,540.0,19.617912871169175,-1
1995-08-05 00:02:47.021916928,740.0,19.56152046436562,-1
1995-08-05 00:02:47.021916928,940.0,19.587834547274625,-1
1995-08-05 00:02:47.021916928,1040.0,19.54525677993084,-1
1995-08-05 00:05:50.285910528,20.0,19.732289623717058,-1
1995-08-05 00:05:50.285910528,28.0,19.903140030949842,-1
1995-08-05 00:05:50.285910528,40.0,20.427085967478828,-1
1995-08-05 00:05:50.285910528,52.0,20.948518822897576,6.388167401619265e-24
1995-08-05 00:05:50.285910528,60.0,20.53942678937369,-1
1995-08-05 00:05:50.285910528,80.0,20.620137797059996,-1
1995-08-05 00:05:50.285910528,104.0,20.903401098148667,-1
1995-08-05 00:05:50.285910528,124.0,20.63898611053751,-1
1995-08-05 00:05:50.285910528,148.0,20.337013213480148,-1
1995-08-05 00:05:50.285910528,196.0,20.15863863103393,-1
1995-08-05 00:05:50.285910528,272.0,19.97950718153231,-1
1995-08-05 00:05:50.285910528,388.0,19.722342180603857,-1
1995-08-05 00:05:50.285910528,540.0,19.628300122278247,-1
1995-08-05 00:05:50.285910528,740.0,19.53174440343336,-1
1995-08-05 00:05:50.285910528,940.0,19.578280832489355,-1
1995-08-05 00:05:50.285910528,1040.0,19.519871187222897,-1
1995-08-05 00:08:53.549904128,20.0,19.69666842643612,-1
1995-08-05 00:08:53.549904128,28.0,46.28001088725165,1.7695853379917747e-20
1995-08-05 00:08:53.549904128,40.0,20.36058991771771,-1
1995-08-05 00:08:53.549904128,52.0,20.826436190985042,5.8209724963952835e-24
1995-08-05 00:08:53.549904128,60.0,20.57192849941959,-1
1995-08-05 00:08:53.549904128,80.0,20.682052122184626,-1
1995-08-05 00:08:53.549904128,104.0,20.72033919951406,-1
1995-08-05 00:08:53.549904128,124.0,20.66639192307322,-1
1995-08-05 00:08:53.549904128,148.0,20.384590678719803,-1
1995-08-05 00:08:53.549904128,196.0,20.093558795148795,-1
1995-08-05 00:08:53.549904128,272.0,19.893969728533236,-1
1995-08-05 00:08:53.549904128,388.0,19.726199641045213,-1
1995-08-05 00:08:53.549904128,540.0,19.622794847803483,-1
1995-08-05 00:08:53.549904128,740.0,19.56343808286138,-1
1995-08-05 00:08:53.549904128,940.0,19.59073021696987,-1
1995-08-05 00:08:53.549904128,1040.0,19.548378046774694,-1
1995-08-05 00:11:56.813897856,20.0,19.626922550688267,-1
1995-08-05 00:11:56.813897856,28.0,19.903140030949842,-1
1995-08-05 00:11:56.813897856,40.0,20.329274108555367,-1
1995-08-05 00:11:56.813897856,52.0,20.622386710514412,4.902266454769067e-24
1995-08-05 00:11:56.813897856,60.0,20.292799426451133,-1
1995-08-05 00:11:56.813897856,80.0,20.60293515464098,-1
1995-08-05 00:11:56.813897856,104.0,20.675524555271647,-1
1995-08-05 00:11:56.813897856,124.0,20.62310556968729,-1
1995-08-05 00:11:56.813897856,148.0,20.258180263375195,-1
1995-08-05 00:11:56.813897856,196.0,20.095089951194865,-1
1995-08-05 00:11:56.813897856,272.0,19.85115583573809,-1
1995-08-05 00:11:56.813897856,388.0,19.70429503015201,-1
1995-08-05 00:11:56.813897856,540.0,19.633350385975895,-1
1995-08-05 00:11:56.813897856,740.0,19.546250933543497,-1
1995-08-05 00:11:56.813897856,940.0,19.572970047525597,-1
1995-08-05 00:11:56.813897856,1040.0,19.565865448300478,-1
1995-08-05 00:15:00.077891456,20.0,19.69666842643612,-1
1995-08-05 00:15:00.077891456,28.0,19.86687709718196,-1
1995-08-05 00:15:00.077891456,40.0,20.396247684805648,-1
1995-08-05 00:15:00.077891456,52.0,20.4495653895041,4.156622455199547e-24
1995-08-05 00:15:00.077891456,60.0,20.308216076640754,-1
1995-08-05 00:15:00.077891456,80.0,20.349512645908586,-1
1995-08-05 00:15:00.077891456,104.0,20.691277037439036,-1
1995-08-05 00:15:00.077891456,124.0,20.49206489264141,-1
1995-08-05 00:15:00.077891456,148.0,20.13841676558677,-1
1995-08-05 00:15:00.077891456,196.0,19.99054337972125,-1
1995-08-05 00:15:00.077891456,272.0,19.91225469995681,-1
1995-08-05 00:15:00.077891456,388.0,19.79824576575882,-1
1995-08-05 00:15:00.077891456,540.0,19.62291685020525,-1
1995-08-05 00:15:00.077891456,740.0,19.52896199785998,-1
1995-08-05 00:15:00.077891456,940.0,19.600352365547657,-1
1995-08-05 00:15:00.077891456,1040.0,19.540394459601696,-1
1995-08-05 00:18:03.341885056,20.0,19.699014338779225,-1
1995-08-05 00:18:03.341885056,28.0,19.900780470008225,-1
1995-08-05 00:18:03.341885056,40.0,20.088506320941725,-1
1995-08-05 00:18:03.341885056,52.0,20.90656170459041,-1
1995-08-05 00:18:03.341885056,60.0,20.375587349320348,-1
1995-08-05 00:18:03.341885056,80.0,20.31819139404048,-1
1995-08-05 00:18:03.341885056,104.0,20.555161063912934,-1
1995-08-05 00:18:03.341885056,124.0,20.376778585274536,-1
1995-08-05 00:18:03.341885056,148.0,20.053957654687316,-1
1995-08-05 00:18:03.341885056,196.0,19.945365472706747,-1
1995-08-05 00:18:03.341885056,272.0,19.692098673089646,-1
1995-08-05 00:18:03.341885056,388.0,19.75875712677294,-1
1995-08-05 00:18:03.341885056,540.0,19.598097329917294,-1
1995-08-05 00:18:03.341885056,740.0,19.51902508840775,-1
1995-08-05 00:18:03.341885056,940.0,19.595744889701365,-1
1995-08-05 00:18:03.341885056,1040.0,19.580644617907836,-1
1995-08-05 00:21:06.605878656,20.0,19.69666842643612,-1
1995-08-05 00:21:06.605878656,28.0,20.288629427755552,8.761568632182803e-24
1995-08-05 00:21:06.605878656,40.0,20.36058991771771,-1
1995-08-05 00:21:06.605878656,52.0,20.949047104423663,-1
1995-08-05 00:21:06.605878656,60.0,20.57217357426437,-1
1995-08-05 00:21:06.605878656,80.0,20.618134449967442,-1
1995-08-05 00:21:06.605878656,104.0,20.72096274583851,-1
1995-08-05 00:21:06.605878656,124.0,20.65450170328827,-1
1995-08-05 00:21:06.605878656,148.0,20.286216458086123,-1
1995-08-05 00:21:06.605878656,196.0,20.14053931134192,-1
1995-08-05 00:21:06.605878656,272.0,19.793710028977024,-1
1995-08-05 00:21:06.605878656,388.0,19.826183967822477,-1
1995-08-05 00:21:06.605878656,540.0,19.64513365516821,-1
1995-08-05 00:21:06.605878656,740.0,19.516794871337492,-1
1995-08-05 00:21:06.605878656,940.0,19.610198332202266,-1
1995-08-05 00:21:06.605878656,1040.0,19.550140644524554,-1
1995-08-05 00:24:09.869872256,20.0,19.732289623717058,-1
1995-08-05 00:24:09.869872256,28.0,19.93676258275059,-1
1995-08-05 00:24:09.869872256,40.0,20.398377122700634,-1
1995-08-05 00:24:09.869872256,52.0,21.11253561500757,-1
1995-08-05 00:24:09.869872256,60.0,20.442155471258275,-1
1995-08-05 00:24:09.869872256,80.0,20.63596589009808,-1
1995-08-05 00:24:09.869872256,104.0,20.753148105236647,-1
1995-08-05 00:24:09.869872256,124.0,20.75444687037972,-1
1995-08-05 00:24:09.869872256,148.0,20.356702720904362,-1
1995-08-05 00:24:09.869872256,196.0,20.160168196754633,-1
1995-08-05 00:24:09.869872256,272.0,19.788861347085522,-1
1995-08-05 00:24:09.869872256,388.0,19.788812294175138,-1
1995-08-05 00:24:09.869872256,540.0,19.641806717608624,-1
1995-08-05 00:24:09.869872256,740.0,19.551262089371278,-1
1995-08-05 00:24:09.869872256,940.0,19.59816266300505,-1
1995-08-05 00:24:09.869872256,1040.0,19.56313809168129,-1
1995-08-05 00:27:13.133865856,20.0,19.69666842643612,-1
1995-08-05 00:27:13.133865856,28.0,19.9054983106169,-1
1995-08-05 00:27:13.133865856,40.0,20.39396520882046,-1
1995-08-05 00:27:13.133865856,52.0,21.085315419468703,-1
1995-08-05 00:27:13.133865856,60.0,20.423848010055323,-1
1995-08-05 00:27:13.133865856,80.0,20.618908664604454,-1
1995-08-05 00:27:13.133865856,104.0,20.60022252032669,-1
1995-08-05 00:27:13.133865856,124.0,20.623752412902668,-1
1995-08-05 00:27:13.133865856,148.0,20.31492878359699,-1
1995-08-05 00:27:13.133865856,196.0,20.05512333915638,-1
1995-08-05 00:27:13.133865856,272.0,19.82845467818303,-1
1995-08-05 00:27:13.133865856,388.0,19.75686763710368,-1
1995-08-05 00:27:13.133865856,540.0,19.612754698791925,-1
1995-08-05 00:27:13.133865856,740.0,19.56328757035997,-1
1995-08-05 00:27:13.133865856,940.0,19.592888774947525,-1
1995-08-05 00:27:13.133865856,1040.0,19.5219880451222,-1
1995-08-05 00:30:16.397859456,20.0,19.626922550688267,-1
1995-08-05 00:30:16.397859456,28.0,19.93676258275059,-1
1995-08-05 00:30:16.397859456,40.0,20.088506320941725,-1
1995-08-05 00:30:16.397859456,52.0,21.019882574769028,-1
1995-08-05 00:30:16.397859456,60.0,20.292091514044348,-1
1995-08-05 00:30:16.397859456,80.0,20.539601282208064,-1
1995-08-05 00:30:16.397859456,104.0,20.585352734936865,-1
1995-08-05 00:30:16.397859456,124.0,20.536528043133927,-1
1995-08-05 00:30:16.397859456,148.0,20.229487092052352,-1
1995-08-05 00:30:16.397859456,196.0,20.03620571460707,-1
1995-08-05 00:30:16.397859456,272.0,19.754100889309257,-1
1995-08-05 00:30:16.397859456,388.0,19.69139868914811,-1
1995-08-05 00:30:16.397859456,540.0,19.60226729399068,-1
1995-08-05 00:30:16.397859456,740.0,19.548523576248137,-1
1995-08-05 00:30:16.397859456,940.0,19.595695245714193,-1
1995-08-05 00:30:16.397859456,1040.0,19.55458842220115,-1
1995-08-05 00:33:19.661853056,20.0,19.624537361001657,-1
1995-08-05 00:33:19.661853056,28.0,19.903140030949842,-1
1995-08-05 00:33:19.661853056,40.0,20.39396520882046,-1
1995-08-05 00:33:19.661853056,52.0,20.702154849094015,-1
1995-08-05 00:33:19.661853056,60.0,20.472926507005607,-1
1995-08-05 00:33:19.661853056,80.0,20.620137797059996,-1
1995-08-05 00:33:19.661853056,104.0,20.67415179317627,-1
1995-08-05 00:33:19.661853056,124.0,20.563706609842495,-1
1995-08-05 00:33:19.661853056,148.0,20.257880393916338,-1
1995-08-05 00:33:19.661853056,196.0,20.04223665612014,-1
1995-08-05 00:33:19.661853056,272.0,19.7701014385598,-1
1995-08-05 00:33:19.661853056,388.0,19.69427345334163,-1
1995-08-05 00:33:19.661853056,540.0,19.612697797572984,-1
1995-08-05 00:33:19.661853056,740.0,19.53913360308619,-1
1995-08-05 00:33:19.661853056,940.0,19.598559252503996,-1
1995-08-05 00:33:19.661853056,1040.0,19.55548953568143,-1
1995-08-05 00:36:22.925846784,20.0,19.767621028246385,-1
1995-08-05 00:36:22.925846784,28.0,19.900780470008225,-1
1995-08-05 00:36:22.925846784,40.0,20.531599789752228,-1
1995-08-05 00:36:22.925846784,52.0,20.499540473262314,-1
1995-08-05 00:36:22.925846784,60.0,20.53942678937369,-1
1995-08-05 00:36:22.925846784,80.0,20.634479516875537,-1
1995-08-05 00:36:22.925846784,104.0,20.7057495333855,-1
1995-08-05 00:36:22.925846784,124.0,20.68195359487207,-1
1995-08-05 00:36:22.925846784,148.0,20.27206608304846,-1
1995-08-05 00:36:22.925846784,196.0,20.04205349898471,-1
1995-08-05 00:36:22.925846784,272.0,19.691952675463043,-1
1995-08-05 00:36:22.925846784,388.0,19.85280817130151,-1
1995-08-05 00:36:22.925846784,540.0,19.626986343451534,-1
1995-08-05 00:36:22.925846784,740.0,19.54152384881835,-1
1995-08-05 00:36:22.925846784,940.0,19.597953030153356,-1
1995-08-05 00:36:22.925846784,1040.0,19.538208932059177,-1
1995-08-05 00:39:26.189840384,20.0,19.767621028246385,-1
1995-08-05 00:39:26.189840384,28.0,19.86687709718196,-1
1995-08-05 00:39:26.189840384,40.0,20.46445101346128,-1
1995-08-05 00:39:26.189840384,52.0,20.830175898473936,5.8985580020348154e-24
1995-08-05 00:39:26.189840384,60.0,20.50722954078941,-1
1995-08-05 00:39:26.189840384,80.0,20.71415342674032,-1
1995-08-05 00:39:26.189840384,104.0,20.79923411384112,-1
1995-08-05 00:39:26.189840384,124.0,20.637634399989835,-1
1995-08-05 00:39:26.189840384,148.0,20.314456533983552,-1
1995-08-05 00:39:26.189840384,196.0,20.035227025025165,-1
1995-08-05 00:39:26.189840384,272.0,19.759615944202658,-1
1995-08-05 00:39:26.189840384,388.0,19.76200289303626,-1
1995-08-05 00:39:26.189840384,540.0,19.630301822846278,-1
1995-08-05 00:39:26.189840384,740.0,19.590885145269077,-1
1995-08-05 00:39:26.189840384,940.0,19.57555757247721,-1
1995-08-05 00:39:26.189840384,1040.0,19.52984677929408,-1
1995-08-05 00:42:29.453833984,20.0,19.767621028246385,-1
1995-08-05 00:42:29.453833984,28.0,19.903140030949842,-1
1995-08-05 00:42:29.453833984,40.0,20.46445101346128,-1
1995-08-05 00:42:29.453833984,52.0,20.906152264037683,6.26411913973344e-24
1995-08-05 00:42:29.453833984,60.0,20.507474105692317,-1
1995-08-05 00:42:29.453833984,80.0,20.715771394074615,-1
1995-08-05 00:42:29.453833984,104.0,20.69033178427406,-1
1995-08-05 00:42:29.453833984,124.0,20.68137991075984,-1
1995-08-05 00:42:29.453833984,148.0,20.278921159209602,-1
1995-08-05 00:42:29.453833984,196.0,20.061314941870954,-1
1995-08-05 00:42:29.453833984,272.0,19.772042380719334,-1
1995-08-05 00:42:29.453833984,388.0,20.090874302416857,-1
1995-08-05 00:42:29.453833984,540.0,19.6100727827956,-1
1995-08-05 00:42:29.453833984,740.0,19.555859763147133,-1
1995-08-05 00:42:29.453833984,940.0,19.633364993150337,-1
1995-08-05 00:42:29.453833984,1040.0,19.57495723133006,-1
1995-08-05 00:45:32.717827584,20.0,19.732289623717058,-1
1995-08-05 00:45:32.717827584,28.0,19.86687709718196,-1
1995-08-05 00:45:32.717827584,40.0,20.565886184213902,-1
1995-08-05 00:45:32.717827584,52.0,20.978793018444858,6.620554029332483e-24
1995-08-05 00:45:32.717827584,60.0,20.57217357426437,-1
1995-08-05 00:45:32.717827584,80.0,20.82572412616134,-1
1995-08-05 00:45:32.717827584,104.0,20.86032875578949,-1
1995-08-05 00:45:32.717827584,124.0,20.609314406814963,-1
1995-08-05 00:45:32.717827584,148.0,20.33701393670728,-1
1995-08-05 00:45:32.717827584,196.0,20.086967590915343,-1
1995-08-05 00:45:32.717827584,272.0,19.781817616880716,-1
1995-08-05 00:45:32.717827584,388.0,19.92181220475292,-1
1995-08-05 00:45:32.717827584,540.0,19.635941789188323,-1
1995-08-05 00:45:32.717827584,740.0,19.55385104952569,-1
1995-08-05 00:45:32.717827584,940.0,19.62323078790905,-1
1995-08-05 00:45:32.717827584,1040.0,19.568603113036847,-1
1995-08-05 00:48:35.981821184,20.0,19.8719226986305,-1
1995-08-05 00:48:35.981821184,28.0,19.93676258275059,-1
1995-08-05 00:48:35.981821184,40.0,20.462204111592584,-1
1995-08-05 00:48:35.981821184,52.0,20.881546322040137,-1
1995-08-05 00:48:35.981821184,60.0,20.704743437912832,-1
1995-08-05 00:48:35.981821184,80.0,20.74699535712724,-1
1995-08-05 00:48:35.981821184,104.0,20.85729811177529,-1
1995-08-05 00:48:35.981821184,124.0,20.769447090580044,-1
1995-08-05 00:48:35.981821184,148.0,20.370540027919198,-1
1995-08-05 00:48:35.981821184,196.0,20.120985089691835,-1
1995-08-05 00:48:35.981821184,272.0,19.799307683594655,-1
1995-08-05 00:48:35.981821184,388.0,19.798358451717174,-1
1995-08-05 00:48:35.981821184,540.0,19.628073045295658,-1
1995-08-05 00:48:35.981821184,740.0,19.578084877418767,-1
1995-08-05 00:48:35.981821184,940.0,19.60067006267623,-1
1995-08-05 00:48:35.981821184,1040.0,19.54313933549762,-1
1995-08-05 00:51:39.245814784,20.0,19.660752643226925,-1
1995-08-05 00:51:39.245814784,28.0,19.900780470008225,-1
1995-08-05 00:51:39.245814784,40.0,20.499269513212205,-1
1995-08-05 00:51:39.245814784,52.0,20.8203898745511,-1
1995-08-05 00:51:39.245814784,60.0,20.62145309428761,-1
1995-08-05 00:51:39.245814784,80.0,20.7970031344957,-1
1995-08-05 00:51:39.245814784,104.0,20.873411189880965,-1
1995-08-05 00:51:39.245814784,124.0,20.799016679076047,-1
1995-08-05 00:51:39.245814784,148.0,20.329898119200465,-1
1995-08-05 00:51:39.245814784,196.0,20.061966354618566,-1
1995-08-05 00:51:39.245814784,272.0,19.760210917443757,-1
1995-08-05 00:51:39.245814784,388.0,19.70013419911067,-1
1995-08-05 00:51:39.245814784,540.0,19.623361353008097,-1
1995-08-05 00:51:39.245814784,740.0,19.5706576149111,-1
1995-08-05 00:51:39.245814784,940.0,19.630654336213237,-1
1995-08-05 00:51:39.245814784,1040.0,19.565043895364543,-1
1995-08-05 00:54:42.509808384,20.0,19.767621028246385,-1
1995-08-05 00:54:42.509808384,28.0,19.869255145154476,-1
1995-08-05 00:54:42.509808384,40.0,20.497040557916904,-1
1995-08-05 00:54:42.509808384,52.0,20.77577564957243,5.674027623358533e-24
1995-08-05 00:54:42.509808384,60.0,20.53942678937369,-1
1995-08-05 00:54:42.509808384,80.0,20.56984945196642,-1
1995-08-05 00:54:42.509808384,104.0,20.75118102620251,-1
1995-08-05 00:54:42.509808384,124.0,20.54983365808041,-1
1995-08-05 00:54:42.509808384,148.0,20.251232971125567,-1
1995-08-05 00:54:42.509808384,196.0,19.996301992848892,-1
1995-08-05 00:54:42.509808384,272.0,19.70265772395613,-1
1995-08-05 00:54:42.509808384,388.0,19.712696052388242,-1
1995-08-05 00:54:42.509808384,540.0,19.581028908770957,-1
1995-08-05 00:54:42.509808384,740.0,19.5390798910427,-1
1995-08-05 00:54:42.509808384,940.0,19.615733670400818,-1
1995-08-05 00:54:42.509808384,1040.0,19.572606458906538,-1
1995-08-05 00:57:45.773802112,20.0,19.73461637851727,-1
1995-08-05 00:57:45.773802112,28.0,19.900780470008225,-1
1995-08-05 00:57:45.773802112,40.0,20.22446317717966,-1
1995-08-05 00:57:45.773802112,52.0,20.689132504578623,5.2803603685586466e-24
1995-08-05 00:57:45.773802112,60.0,20.54046176808078,-1
1995-08-05 00:57:45.773802112,80.0,20.475609729594446,-1
1995-08-05 00:57:45.773802112,104.0,20.75208677203455,-1
1995-08-05 00:57:45.773802112,124.0,20.535866002623067,-1
1995-08-05 00:57:45.773802112,148.0,20.209691055947054,-1
1995-08-05 00:57:45.773802112,196.0,19.98326582748509,-1
1995-08-05 00:57:45.773802112,272.0,19.71908534886208,-1
1995-08-05 00:57:45.773802112,388.0,19.76315851041609,-1
1995-08-05 00:57:45.773802112,540.0,19.603341096595983,-1
1995-08-05 00:57:45.773802112,740.0,19.56634271729805,-1
1995-08-05 00:57:45.773802112,940.0,19.613117429995135,-1
1995-08-05 00:57:45.773802112,1040.0,19.56839710288738,-1
1995-08-05 01:00:49.037795712,20.0,19.732289623717058,-1
1995-08-05 01:00:49.037795712,28.0,19.86687709718196,-1
1995-08-05 01:00:49.037795712,40.0,20.36058991771771,-1
1995-08-05 01:00:49.037795712,52.0,20.65430997302443,5.127251791058368e-24
1995-08-05 01:00:49.037795712,60.0,20.48974347567641,-1
1995-08-05 01:00:49.037795712,80.0,20.60278751776098,-1
1995-08-05 01:00:49.037795712,104.0,20.69129023301879,-1
1995-08-05 01:00:49.037795712,124.0,20.651863092770682,-1
1995-08-05 01:00:49.037795712,148.0,20.25131739393829,-1
1995-08-05 01:00:49.037795712,196.0,20.028545280376772,-1
1995-08-05 01:00:49.037795712,272.0,19.765112693209147,-1
1995-08-05 01:00:49.037795712,388.0,19.681285524571354,-1
1995-08-05 01:00:49.037795712,540.0,19.633771938341752,-1
1995-08-05 01:00:49.037795712,740.0,19.568013933491024,-1
1995-08-05 01:00:49.037795712,940.0,19.625032381324154,-1
1995-08-05 01:00:49.037795712,1040.0,19.5806561542708,-1
1995-08-05 01:03:52.301789312,20.0,19.732289623717058,-1
1995-08-05 01:03:52.301789312,28.0,19.903140030949842,-1
1995-08-05 01:03:52.301789312,40.0,20.326956151698525,-1
1995-08-05 01:03:52.301789312,52.0,20.84016553214367,5.9939658435537865e-24
1995-08-05 01:03:52.301789312,60.0,20.556829474069126,-1
1995-08-05 01:03:52.301789312,80.0,20.58833656064686,-1
1995-08-05 01:03:52.301789312,104.0,20.72096274583851,-1
1995-08-05 01:03:52.301789312,124.0,20.54983365808041,-1
1995-08-05 01:03:52.301789312,148.0,20.16015024386801,-1
1995-08-05 01:03:52.301789312,196.0,19.99624576839551,-1
1995-08-05 01:03:52.301789312,272.0,19.707484103877533,-1
1995-08-05 01:03:52.301789312,388.0,19.678053870037743,-1
1995-08-05 01:03:52.301789312,540.0,19.593672521391724,-1
1995-08-05 01:03:52.301789312,740.0,19.549877642160503,-1
1995-08-05 01:03:52.301789312,940.0,19.61568003458586,-1
1995-08-05 01:03:52.301789312,1040.0,19.572772548101405,-1
1995-08-05 01:06:55.565782912,20.0,19.732289623717058,-1
1995-08-05 01:06:55.565782912,28.0,19.86687709718196,-1
1995-08-05 01:06:55.565782912,40.0,20.36058991771771,-1
1995-08-05 01:06:55.565782912,52.0,20.898530346609824,6.278555178978923e-24
1995-08-05 01:06:55.565782912,60.0,20.522866326976523,-1
1995-08-05 01:06:55.565782912,80.0,20.744703228257535,-1
1995-08-05 01:06:55.565782912,104.0,20.769037491502935,-1
1995-08-05 01:06:55.565782912,124.0,20.62373524220302,-1
1995-08-05 01:06:55.565782912,148.0,20.321599697129443,-1
1995-08-05 01:06:55.565782912,196.0,20.100320006089298,-1
1995-08-05 01:06:55.565782912,272.0,19.707980798837724,-1
1995-08-05 01:06:55.565782912,388.0,19.75505214951127,-1
1995-08-05 01:06:55.565782912,540.0,19.635179246723332,-1
1995-08-05 01:06:55.565782912,740.0,19.610247990470732,-1
1995-08-05 01:06:55.565782912,940.0,19.59601146105554,-1
1995-08-05 01:06:55.565782912,1040.0,19.560430800844955,-1
1995-08-05 01:09:58.829776512,20.0,19.80266731716024,-1
1995-08-05 01:09:58.829776512,28.0,19.83510379952336,-1
1995-08-05 01:09:58.829776512,40.0,20.427085967478828,-1
1995-08-05 01:09:58.829776512,52.0,20.71362351701755,-1
1995-08-05 01:09:58.829776512,60.0,20.57217357426437,-1
1995-08-05 01:09:58.829776512,80.0,20.73002785529366,-1
1995-08-05 01:09:58.829776512,104.0,20.766905168264568,-1
1995-08-05 01:09:58.829776512,124.0,20.607588020906405,-1
1995-08-05 01:09:58.829776512,148.0,20.265434234089415,-1
1995-08-05 01:09:58.829776512,196.0,20.067543307737477,-1
1995-08-05 01:09:58.829776512,272.0,19.782869248621253,-1
1995-08-05 01:09:58.829776512,388.0,19.693913017868113,-1
1995-08-05 01:09:58.829776512,540.0,19.667387774485544,-1
1995-08-05 01:09:58.829776512,740.0,19.57269243416321,-1
1995-08-05 01:09:58.829776512,940.0,19.632984112310744,-1
1995-08-05 01:09:58.829776512,1040.0,19.561650976287535,-1
1995-08-05 01:13:02.093770112,20.0,19.83743305527,-1
1995-08-05 01:13:02.093770112,28.0,19.798265865171413,-1
1995-08-05 01:13:02.093770112,40.0,20.669447201431236,-1
1995-08-05 01:13:02.093770112,52.0,20.955300635254734,-1
1995-08-05 01:13:02.093770112,60.0,20.803838809190232,-1
1995-08-05 01:13:02.093770112,80.0,20.745322778587145,-1
1995-08-05 01:13:02.093770112,104.0,20.904834032525347,-1
1995-08-05 01:13:02.093770112,124.0,20.683102431710928,-1
1995-08-05 01:13:02.093770112,148.0,20.37806166399243,-1
1995-08-05 01:13:02.093770112,196.0,20.178165340674973,-1
1995-08-05 01:13:02.093770112,272.0,19.84620247875557,-1
1995-08-05 01:13:02.093770112,388.0,19.74381465080791,-1
1995-08-05 01:13:02.093770112,540.0,19.66318044443196,-1
1995-08-05 01:13:02.093770112,740.0,19.58299197666558,-1
1995-08-05 01:13:02.093770112,940.0,19.640501341112945,-1
1995-08-05 01:13:02.093770112,1040.0,19.58831003353255,-1
1995-08-05 01:16:05.357763712,20.0,19.69666842643612,-1
1995-08-05 01:16:05.357763712,28.0,19.832706972542557,-1
1995-08-05 01:16:05.357763712,40.0,20.531599789752228,-1
1995-08-05 01:16:05.357763712,52.0,20.940312547923302,6.499903982226231e-24
1995-08-05 01:16:05.357763712,60.0,20.77095947508886,-1
1995-08-05 01:16:05.357763712,80.0,20.82626776389541,-1
1995-08-05 01:16:05.357763712,104.0,20.920562321505237,-1
1995-08-05 01:16:05.357763712,124.0,20.784854301569794,-1
1995-08-05 01:16:05.357763712,148.0,20.413058204158766,-1
1995-08-05 01:16:05.357763712,196.0,20.172137092431054,-1
1995-08-05 01:16:05.357763712,272.0,19.83440168051677,-1
1995-08-05 01:16:05.357763712,388.0,19.68418946990229,-1
1995-08-05 01:16:05.357763712,540.0,19.659865262209152,-1
1995-08-05 01:16:05.357763712,740.0,19.572724288542407,-1
1995-08-05 01:16:05.357763712,940.0,19.63061367652078,-1
1995-08-05 01:16:05.357763712,1040.0,19.582504851148293,-1
1995-08-05 01:19:08.621757312,20.0,19.767621028246385,-1
1995-08-05 01:19:08.621757312,28.0,19.86687709718196,-1
1995-08-05 01:19:08.621757312,40.0,20.533811082890075,-1
1995-08-05 01:19:08.621757312,52.0,20.915659234782396,-1
1995-08-05 01:19:08.621757312,60.0,20.687598271860814,-1
1995-08-05 01:19:08.621757312,80.0,20.81088129361782,-1
1995-08-05 01:19:08.621757312,104.0,20.889126401269117,-1
1995-08-05 01:19:08.621757312,124.0,20.7843751614797,-1
1995-08-05 01:19:08.621757312,148.0,20.398968783786653,-1
1995-08-05 01:19:08.621757312,196.0,20.12595316682158,-1
1995-08-05 01:19:08.621757312,272.0,19.83997035406435,-1
1995-08-05 01:19:08.621757312,388.0,19.70963968627018,-1
1995-08-05 01:19:08.621757312,540.0,19.65204694996074,-1
1995-08-05 01:19:08.621757312,740.0,19.61523803974015,-1
1995-08-05 01:19:08.621757312,940.0,19.658405950358805,-1
