datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-26 23:59:09.695923328,20.0,19.733502600635905,-1
1995-08-26 23:59:09.695923328,28.0,19.658732158047815,-1
1995-08-26 23:59:09.695923328,40.0,20.786057360252887,-1
1995-08-26 23:59:09.695923328,52.0,20.98533047017674,2.4676918379642898e-23
1995-08-26 23:59:09.695923328,60.0,20.85551400764576,-1
1995-08-26 23:59:09.695923328,80.0,20.723695873453515,-1
1995-08-26 23:59:09.695923328,104.0,20.843789004502533,-1
1995-08-26 23:59:09.695923328,124.0,20.62380492555205,-1
1995-08-26 23:59:09.695923328,148.0,20.354920376562625,-1
1995-08-26 23:59:09.695923328,196.0,20.230327644945245,-1
1995-08-26 23:59:09.695923328,272.0,20.012558255357362,-1
1995-08-26 23:59:09.695923328,388.0,19.686738973801493,-1
1995-08-26 23:59:09.695923328,540.0,19.68675399281751,-1
1995-08-26 23:59:09.695923328,740.0,19.599875842156358,-1
1995-08-26 23:59:09.695923328,940.0,19.595757082823525,-1
1995-08-26 23:59:09.695923328,1040.0,19.563447640161925,-1
1995-08-27 00:02:12.959919104,20.0,19.627810879910022,-1
1995-08-27 00:02:12.959919104,28.0,19.729814191455095,-1
1995-08-27 00:02:12.959919104,40.0,20.99454652516834,-1
1995-08-27 00:02:12.959919104,52.0,20.920322962039783,2.35187210566246e-23
1995-08-27 00:02:12.959919104,60.0,20.905575161642044,-1
1995-08-27 00:02:12.959919104,80.0,20.756208830834883,-1
1995-08-27 00:02:12.959919104,104.0,20.845363319011536,-1
1995-08-27 00:02:12.959919104,124.0,20.759243847473904,-1
1995-08-27 00:02:12.959919104,148.0,20.420185920263773,-1
1995-08-27 00:02:12.959919104,196.0,20.256633142192037,-1
1995-08-27 00:02:12.959919104,272.0,20.01897636363544,-1
1995-08-27 00:02:12.959919104,388.0,19.710863809954876,-1
1995-08-27 00:02:12.959919104,540.0,19.68068358411352,-1
1995-08-27 00:02:12.959919104,740.0,19.58398443803773,-1
1995-08-27 00:02:12.959919104,940.0,19.605799078555265,-1
1995-08-27 00:02:12.959919104,1040.0,19.550046230773027,-1
1995-08-27 00:05:16.223914880,20.0,19.697770821624225,-1
1995-08-27 00:05:16.223914880,28.0,19.699059265771456,-1
1995-08-27 00:05:16.223914880,40.0,20.82110350082724,-1
1995-08-27 00:05:16.223914880,52.0,20.78793319868656,-1
1995-08-27 00:05:16.223914880,60.0,20.82224622670367,-1
1995-08-27 00:05:16.223914880,80.0,20.72376632911873,-1
1995-08-27 00:05:16.223914880,104.0,20.81488899366247,-1
1995-08-27 00:05:16.223914880,124.0,20.68346031874308,-1
1995-08-27 00:05:16.223914880,148.0,20.382969578478203,-1
1995-08-27 00:05:16.223914880,196.0,20.262867008121837,-1
1995-08-27 00:05:16.223914880,272.0,20.007934200761067,-1
1995-08-27 00:05:16.223914880,388.0,19.715270406305315,-1
1995-08-27 00:05:16.223914880,540.0,19.709762922952507,-1
1995-08-27 00:05:16.223914880,740.0,19.58367667175407,-1
1995-08-27 00:05:16.223914880,940.0,19.605489067391964,-1
1995-08-27 00:05:16.223914880,1040.0,19.57290806874507,-1
1995-08-27 00:08:19.487910528,20.0,19.736011929682988,-1
1995-08-27 00:08:19.487910528,28.0,19.76492363435921,-1
1995-08-27 00:08:19.487910528,40.0,20.89035859265874,-1
1995-08-27 00:08:19.487910528,52.0,20.83453557703171,-1
1995-08-27 00:08:19.487910528,60.0,20.88938403078066,-1
1995-08-27 00:08:19.487910528,80.0,20.69192175174467,-1
1995-08-27 00:08:19.487910528,104.0,20.78364375528621,-1
1995-08-27 00:08:19.487910528,124.0,20.66962997896381,-1
1995-08-27 00:08:19.487910528,148.0,20.369212137162314,-1
1995-08-27 00:08:19.487910528,196.0,20.231667433813286,-1
1995-08-27 00:08:19.487910528,272.0,19.978874951445395,-1
1995-08-27 00:08:19.487910528,388.0,19.708393279283527,-1
1995-08-27 00:08:19.487910528,540.0,19.723497865481495,-1
1995-08-27 00:08:19.487910528,740.0,19.585559029356737,-1
1995-08-27 00:08:19.487910528,940.0,19.6135624022251,-1
1995-08-27 00:08:19.487910528,1040.0,19.580328283269672,-1
1995-08-27 00:11:22.751906304,20.0,19.697770821624225,-1
1995-08-27 00:11:22.751906304,28.0,19.729814191455095,-1
1995-08-27 00:11:22.751906304,40.0,20.786057360252887,-1
1995-08-27 00:11:22.751906304,52.0,20.758736176005918,2.071448150840345e-23
1995-08-27 00:11:22.751906304,60.0,20.805419235202756,-1
1995-08-27 00:11:22.751906304,80.0,20.691977762660045,-1
1995-08-27 00:11:22.751906304,104.0,20.827949972156215,-1
1995-08-27 00:11:22.751906304,124.0,20.652586068530276,-1
1995-08-27 00:11:22.751906304,148.0,20.332792120753368,-1
1995-08-27 00:11:22.751906304,196.0,20.256758140027113,-1
1995-08-27 00:11:22.751906304,272.0,20.002309513128814,-1
1995-08-27 00:11:22.751906304,388.0,19.71365031964215,-1
1995-08-27 00:11:22.751906304,540.0,19.69275647263663,-1
1995-08-27 00:11:22.751906304,740.0,19.595773109574505,-1
1995-08-27 00:11:22.751906304,940.0,19.61298904396245,-1
1995-08-27 00:11:22.751906304,1040.0,19.550194844261384,-1
1995-08-27 00:14:26.015902080,20.0,19.697770821624225,-1
1995-08-27 00:14:26.015902080,28.0,19.729814191455095,-1
1995-08-27 00:14:26.015902080,40.0,21.032582784898683,-1
1995-08-27 00:14:26.015902080,52.0,20.81883149201177,2.1758633605075937e-23
1995-08-27 00:14:26.015902080,60.0,20.906670639899698,-1
1995-08-27 00:14:26.015902080,80.0,20.64648607210517,-1
1995-08-27 00:14:26.015902080,104.0,20.86033007984104,-1
1995-08-27 00:14:26.015902080,124.0,20.72845508960488,-1
1995-08-27 00:14:26.015902080,148.0,20.405743508371643,-1
1995-08-27 00:14:26.015902080,196.0,20.264600614045932,-1
1995-08-27 00:14:26.015902080,272.0,20.0541681626435,-1
1995-08-27 00:14:26.015902080,388.0,19.70041779341113,-1
1995-08-27 00:14:26.015902080,540.0,19.709886022902275,-1
1995-08-27 00:14:26.015902080,740.0,19.60054420993235,-1
1995-08-27 00:14:26.015902080,940.0,19.61288768733161,-1
1995-08-27 00:14:26.015902080,1040.0,19.547771930967482,-1
1995-08-27 00:17:29.279897856,20.0,19.627810879910022,-1
1995-08-27 00:17:29.279897856,28.0,19.591224720451706,-1
1995-08-27 00:17:29.279897856,40.0,20.855869092962955,-1
1995-08-27 00:17:29.279897856,52.0,20.704637266403978,1.980333383958365e-23
1995-08-27 00:17:29.279897856,60.0,20.77189464447606,-1
1995-08-27 00:17:29.279897856,80.0,20.676484275768495,-1
1995-08-27 00:17:29.279897856,104.0,20.78177881004878,-1
1995-08-27 00:17:29.279897856,124.0,20.669589388221592,-1
1995-08-27 00:17:29.279897856,148.0,20.303593350192667,-1
1995-08-27 00:17:29.279897856,196.0,20.1976248341088,-1
1995-08-27 00:17:29.279897856,272.0,19.942438869037424,-1
1995-08-27 00:17:29.279897856,388.0,19.708579333253432,-1
1995-08-27 00:17:29.279897856,540.0,19.702463106024137,-1
1995-08-27 00:17:29.279897856,740.0,19.578175698041584,-1
1995-08-27 00:17:29.279897856,940.0,19.606910705322463,-1
1995-08-27 00:17:29.279897856,1040.0,19.56582474029451,-1
1995-08-27 00:20:32.543893504,20.0,19.661742617211296,-1
1995-08-27 00:20:32.543893504,28.0,19.591224720451706,-1
1995-08-27 00:20:32.543893504,40.0,20.788339687313893,-1
1995-08-27 00:20:32.543893504,52.0,20.724090251062748,-1
1995-08-27 00:20:32.543893504,60.0,20.75493623966709,-1
1995-08-27 00:20:32.543893504,80.0,20.562320537684016,-1
1995-08-27 00:20:32.543893504,104.0,20.720770892295796,-1
1995-08-27 00:20:32.543893504,124.0,20.506187125421896,-1
1995-08-27 00:20:32.543893504,148.0,20.24016240952429,-1
1995-08-27 00:20:32.543893504,196.0,20.17763061046056,-1
1995-08-27 00:20:32.543893504,272.0,19.8794452275328,-1
1995-08-27 00:20:32.543893504,388.0,19.64489432420115,-1
1995-08-27 00:20:32.543893504,540.0,19.682725721540514,-1
1995-08-27 00:20:32.543893504,740.0,19.583649074985594,-1
1995-08-27 00:20:32.543893504,940.0,19.615510724869665,-1
1995-08-27 00:20:32.543893504,1040.0,19.54537099071499,-1
1995-08-27 00:23:35.807889280,20.0,19.664120499722195,-1
1995-08-27 00:23:35.807889280,28.0,19.729814191455095,-1
1995-08-27 00:23:35.807889280,40.0,20.89035859265874,-1
1995-08-27 00:23:35.807889280,52.0,20.717174447101726,-1
1995-08-27 00:23:35.807889280,60.0,20.771368943519796,-1
1995-08-27 00:23:35.807889280,80.0,20.626174709858184,-1
1995-08-27 00:23:35.807889280,104.0,20.800705110417823,-1
1995-08-27 00:23:35.807889280,124.0,20.578457350765408,-1
1995-08-27 00:23:35.807889280,148.0,20.28938240953894,-1
1995-08-27 00:23:35.807889280,196.0,20.157440751211404,-1
1995-08-27 00:23:35.807889280,272.0,19.931543393552758,-1
1995-08-27 00:23:35.807889280,388.0,19.718265170183408,-1
1995-08-27 00:23:35.807889280,540.0,19.694000825192205,-1
1995-08-27 00:23:35.807889280,740.0,19.558927570669788,-1
1995-08-27 00:23:35.807889280,940.0,19.59786941885511,-1
1995-08-27 00:23:35.807889280,1040.0,19.56517665101913,-1
1995-08-27 00:26:39.071885056,20.0,19.664120499722195,-1
1995-08-27 00:26:39.071885056,28.0,19.658732158047815,-1
1995-08-27 00:26:39.071885056,40.0,20.95852661538304,-1
1995-08-27 00:26:39.071885056,52.0,20.719322988608507,-1
1995-08-27 00:26:39.071885056,60.0,20.97439690149474,-1
1995-08-27 00:26:39.071885056,80.0,20.65843486729259,-1
1995-08-27 00:26:39.071885056,104.0,20.907011234759914,-1
1995-08-27 00:26:39.071885056,124.0,20.65470840073064,-1
1995-08-27 00:26:39.071885056,148.0,20.41217151922669,-1
1995-08-27 00:26:39.071885056,196.0,20.27727425345999,-1
1995-08-27 00:26:39.071885056,272.0,19.943533688394336,-1
1995-08-27 00:26:39.071885056,388.0,19.710745287464896,-1
1995-08-27 00:26:39.071885056,540.0,19.719074276000747,-1
1995-08-27 00:26:39.071885056,740.0,19.56104887896766,-1
1995-08-27 00:26:39.071885056,940.0,19.613855507529934,-1
1995-08-27 00:26:39.071885056,1040.0,19.580234673630336,-1
1995-08-27 00:29:42.335880832,20.0,19.733502600635905,-1
1995-08-27 00:29:42.335880832,28.0,19.694418600242894,-1
1995-08-27 00:29:42.335880832,40.0,21.16805624850778,-1
1995-08-27 00:29:42.335880832,52.0,20.90813973370405,2.3361228318273746e-23
1995-08-27 00:29:42.335880832,60.0,21.024626447963954,-1
1995-08-27 00:29:42.335880832,80.0,20.853154621041057,-1
1995-08-27 00:29:42.335880832,104.0,20.92145369220165,-1
1995-08-27 00:29:42.335880832,124.0,20.802448191350763,-1
1995-08-27 00:29:42.335880832,148.0,20.447921749621074,-1
1995-08-27 00:29:42.335880832,196.0,20.328766725375807,-1
1995-08-27 00:29:42.335880832,272.0,20.03074960556745,-1
1995-08-27 00:29:42.335880832,388.0,19.77669418806125,-1
1995-08-27 00:29:42.335880832,540.0,19.72044473205837,-1
1995-08-27 00:29:42.335880832,740.0,19.597650063517193,-1
1995-08-27 00:29:42.335880832,940.0,19.59619681272541,-1
1995-08-27 00:29:42.335880832,1040.0,19.540540211938485,-1
1995-08-27 00:32:45.599876480,20.0,19.733502600635905,-1
1995-08-27 00:32:45.599876480,28.0,19.76492363435921,-1
1995-08-27 00:32:45.599876480,40.0,21.236447076946284,-1
1995-08-27 00:32:45.599876480,52.0,20.903570385864647,-1
1995-08-27 00:32:45.599876480,60.0,21.041509840206178,-1
1995-08-27 00:32:45.599876480,80.0,20.918694568095546,-1
1995-08-27 00:32:45.599876480,104.0,20.969180752356372,-1
1995-08-27 00:32:45.599876480,124.0,20.862373381989286,-1
1995-08-27 00:32:45.599876480,148.0,20.469885281576175,-1
1995-08-27 00:32:45.599876480,196.0,20.381871538797167,-1
1995-08-27 00:32:45.599876480,272.0,20.060822998466207,-1
1995-08-27 00:32:45.599876480,388.0,19.757770148071465,-1
1995-08-27 00:32:45.599876480,540.0,19.711837836672387,-1
1995-08-27 00:32:45.599876480,740.0,19.612227023259614,-1
1995-08-27 00:32:45.599876480,940.0,19.615904878822136,-1
1995-08-27 00:32:45.599876480,1040.0,19.548889689099525,-1
1995-08-27 00:35:48.863872256,20.0,19.733502600635905,-1
1995-08-27 00:35:48.863872256,28.0,19.694418600242894,-1
1995-08-27 00:35:48.863872256,40.0,21.09857117603767,-1
1995-08-27 00:35:48.863872256,52.0,20.668331970531383,1.9222765762342127e-23
1995-08-27 00:35:48.863872256,60.0,20.991276616613973,-1
1995-08-27 00:35:48.863872256,80.0,20.88642606322821,-1
1995-08-27 00:35:48.863872256,104.0,21.000980398156678,-1
1995-08-27 00:35:48.863872256,124.0,20.846904160310388,-1
1995-08-27 00:35:48.863872256,148.0,20.51348359853431,-1
1995-08-27 00:35:48.863872256,196.0,20.375371603781662,-1
1995-08-27 00:35:48.863872256,272.0,20.08930418229503,-1
1995-08-27 00:35:48.863872256,388.0,19.74173296145642,-1
1995-08-27 00:35:48.863872256,540.0,19.72726901806319,-1
1995-08-27 00:35:48.863872256,740.0,19.580528419650754,-1
1995-08-27 00:35:48.863872256,940.0,19.612800129183377,-1
1995-08-27 00:35:48.863872256,1040.0,19.55316809132801,-1
1995-08-27 00:38:52.127868032,20.0,19.661742617211296,-1
1995-08-27 00:38:52.127868032,28.0,19.658732158047815,-1
1995-08-27 00:38:52.127868032,40.0,21.16805624850778,-1
1995-08-27 00:38:52.127868032,52.0,20.892722282736727,2.3106911331336084e-23
1995-08-27 00:38:52.127868032,60.0,21.007089990116285,-1
1995-08-27 00:38:52.127868032,80.0,20.821793940818086,-1
1995-08-27 00:38:52.127868032,104.0,20.952789317838,-1
1995-08-27 00:38:52.127868032,124.0,20.847219262768938,-1
1995-08-27 00:38:52.127868032,148.0,20.51360495101157,-1
1995-08-27 00:38:52.127868032,196.0,20.310441011031998,-1
1995-08-27 00:38:52.127868032,272.0,20.079376433039275,-1
1995-08-27 00:38:52.127868032,388.0,19.74302731517934,-1
1995-08-27 00:38:52.127868032,540.0,19.717392145514264,-1
1995-08-27 00:38:52.127868032,740.0,19.61281707703879,-1
1995-08-27 00:38:52.127868032,940.0,19.64063245140674,-1
1995-08-27 00:38:52.127868032,1040.0,19.53992693608906,-1
1995-08-27 00:41:55.391863808,20.0,19.697770821624225,-1
1995-08-27 00:41:55.391863808,28.0,19.729814191455095,-1
1995-08-27 00:41:55.391863808,40.0,21.16805624850778,-1
1995-08-27 00:41:55.391863808,52.0,21.012571471411434,2.5269247476851002e-23
1995-08-27 00:41:55.391863808,60.0,21.041137959259885,-1
1995-08-27 00:41:55.391863808,80.0,20.90277456830053,-1
1995-08-27 00:41:55.391863808,104.0,20.9371780284708,-1
1995-08-27 00:41:55.391863808,124.0,20.832170167541253,-1
1995-08-27 00:41:55.391863808,148.0,20.50583889489572,-1
1995-08-27 00:41:55.391863808,196.0,20.362231983924403,-1
1995-08-27 00:41:55.391863808,272.0,20.06547141183217,-1
1995-08-27 00:41:55.391863808,388.0,19.716413424925527,-1
1995-08-27 00:41:55.391863808,540.0,19.714796915930577,-1
1995-08-27 00:41:55.391863808,740.0,19.60581423361361,-1
1995-08-27 00:41:55.391863808,940.0,19.63616680615706,-1
1995-08-27 00:41:55.391863808,1040.0,19.581789955571185,-1
1995-08-27 00:44:58.655859456,20.0,19.591195128689094,-1
1995-08-27 00:44:58.655859456,28.0,19.62275004530545,-1
1995-08-27 00:44:58.655859456,40.0,20.99454652516834,-1
1995-08-27 00:44:58.655859456,52.0,21.033194935941243,2.565343213902492e-23
1995-08-27 00:44:58.655859456,60.0,20.873088306779877,-1
1995-08-27 00:44:58.655859456,80.0,20.756208830834883,-1
1995-08-27 00:44:58.655859456,104.0,20.92145369220165,-1
1995-08-27 00:44:58.655859456,124.0,20.75847898732818,-1
1995-08-27 00:44:58.655859456,148.0,20.44797063765092,-1
1995-08-27 00:44:58.655859456,196.0,20.29595666791441,-1
1995-08-27 00:44:58.655859456,272.0,19.996601938776248,-1
1995-08-27 00:44:58.655859456,388.0,19.731969941135972,-1
1995-08-27 00:44:58.655859456,540.0,19.709770099902794,-1
1995-08-27 00:44:58.655859456,740.0,19.55621894233671,-1
1995-08-27 00:44:58.655859456,940.0,19.623077367439706,-1
1995-08-27 00:44:58.655859456,1040.0,19.55488382105448,-1
1995-08-27 00:48:01.919855232,20.0,19.733502600635905,-1
1995-08-27 00:48:01.919855232,28.0,19.625109606247072,-1
1995-08-27 00:48:01.919855232,40.0,21.030270145465863,-1
1995-08-27 00:48:01.919855232,52.0,20.857961916974517,2.251171584653607e-23
1995-08-27 00:48:01.919855232,60.0,21.0076107565269,-1
1995-08-27 00:48:01.919855232,80.0,20.788651332551034,-1
1995-08-27 00:48:01.919855232,104.0,20.782771051282012,-1
1995-08-27 00:48:01.919855232,124.0,20.76029239150966,-1
1995-08-27 00:48:01.919855232,148.0,20.39817198914879,-1
1995-08-27 00:48:01.919855232,196.0,20.27683584532239,-1
1995-08-27 00:48:01.919855232,272.0,20.01278137205483,-1
1995-08-27 00:48:01.919855232,388.0,19.72393539303664,-1
1995-08-27 00:48:01.919855232,540.0,19.711328908051186,-1
1995-08-27 00:48:01.919855232,740.0,19.60319342351251,-1
1995-08-27 00:48:01.919855232,940.0,19.613264018879338,-1
1995-08-27 00:48:01.919855232,1040.0,19.555064828936317,-1
1995-08-27 00:51:05.183851008,20.0,19.76894279220377,-1
1995-08-27 00:51:05.183851008,28.0,19.732116309856814,-1
1995-08-27 00:51:05.183851008,40.0,20.926945947403585,-1
1995-08-27 00:51:05.183851008,52.0,20.80168202686501,-1
1995-08-27 00:51:05.183851008,60.0,20.85551400764576,-1
1995-08-27 00:51:05.183851008,80.0,20.804692612353136,-1
1995-08-27 00:51:05.183851008,104.0,20.907503757022127,-1
1995-08-27 00:51:05.183851008,124.0,20.711767933927533,-1
1995-08-27 00:51:05.183851008,148.0,20.426671563371457,-1
1995-08-27 00:51:05.183851008,196.0,20.3167359703738,-1
1995-08-27 00:51:05.183851008,272.0,20.036802736589678,-1
1995-08-27 00:51:05.183851008,388.0,19.700492977546226,-1
1995-08-27 00:51:05.183851008,540.0,19.722337715123246,-1
1995-08-27 00:51:05.183851008,740.0,19.612563586422535,-1
1995-08-27 00:51:05.183851008,940.0,19.638531171147033,-1
1995-08-27 00:51:05.183851008,1040.0,19.545460564193093,-1
1995-08-27 00:54:08.447846784,20.0,19.627810879910022,-1
1995-08-27 00:54:08.447846784,28.0,19.6610722555905,-1
1995-08-27 00:54:08.447846784,40.0,20.960877765472127,-1
1995-08-27 00:54:08.447846784,52.0,20.907833577790882,2.340804865344965e-23
1995-08-27 00:54:08.447846784,60.0,20.841340569896786,-1
1995-08-27 00:54:08.447846784,80.0,20.771121040665285,-1
1995-08-27 00:54:08.447846784,104.0,20.82824013000169,-1
1995-08-27 00:54:08.447846784,124.0,20.743719440329123,-1
1995-08-27 00:54:08.447846784,148.0,20.382969578478203,-1
1995-08-27 00:54:08.447846784,196.0,20.28270832715704,-1
1995-08-27 00:54:08.447846784,272.0,19.99022888795503,-1
1995-08-27 00:54:08.447846784,388.0,19.754789383892614,-1
1995-08-27 00:54:08.447846784,540.0,19.697119502882934,-1
1995-08-27 00:54:08.447846784,740.0,19.626882003121608,-1
1995-08-27 00:54:08.447846784,940.0,19.603134687073187,-1
1995-08-27 00:54:08.447846784,1040.0,19.570847190896693,-1
1995-08-27 00:57:11.711842432,20.0,19.62541302802623,-1
1995-08-27 00:57:11.711842432,28.0,19.694418600242894,-1
1995-08-27 00:57:11.711842432,40.0,20.992213536819698,-1
1995-08-27 00:57:11.711842432,52.0,20.764198797307696,-1
1995-08-27 00:57:11.711842432,60.0,20.923502581511283,-1
1995-08-27 00:57:11.711842432,80.0,20.77355857542107,-1
1995-08-27 00:57:11.711842432,104.0,20.859737353669928,-1
1995-08-27 00:57:11.711842432,124.0,20.729219082045763,-1
1995-08-27 00:57:11.711842432,148.0,20.42021295411593,-1
1995-08-27 00:57:11.711842432,196.0,20.256897275692793,-1
1995-08-27 00:57:11.711842432,272.0,20.030562714051186,-1
1995-08-27 00:57:11.711842432,388.0,19.681728429608384,-1
1995-08-27 00:57:11.711842432,540.0,19.710028596216816,-1
1995-08-27 00:57:11.711842432,740.0,19.585954706013148,-1
1995-08-27 00:57:11.711842432,940.0,19.615305267395712,-1
1995-08-27 00:57:11.711842432,1040.0,19.558322377304467,-1
1995-08-27 01:00:14.975838208,20.0,19.62541302802623,-1
1995-08-27 01:00:14.975838208,28.0,19.588846672479185,-1
1995-08-27 01:00:14.975838208,40.0,20.85827646546033,-1
1995-08-27 01:00:14.975838208,52.0,20.58401650851158,-1
1995-08-27 01:00:14.975838208,60.0,20.956015366493254,-1
1995-08-27 01:00:14.975838208,80.0,20.70796303154677,-1
1995-08-27 01:00:14.975838208,104.0,20.82861429200997,-1
1995-08-27 01:00:14.975838208,124.0,20.728344540089587,-1
1995-08-27 01:00:14.975838208,148.0,20.36188639304419,-1
1995-08-27 01:00:14.975838208,196.0,20.256432137947662,-1
1995-08-27 01:00:14.975838208,272.0,19.918993607371696,-1
1995-08-27 01:00:14.975838208,388.0,19.71855977455146,-1
1995-08-27 01:00:14.975838208,540.0,19.694324724560996,-1
1995-08-27 01:00:14.975838208,740.0,19.604835888183793,-1
1995-08-27 01:00:14.975838208,940.0,19.598203919060612,-1
1995-08-27 01:00:14.975838208,1040.0,19.530197416918732,-1
1995-08-27 01:03:18.239833984,20.0,19.591195128689094,-1
1995-08-27 01:03:18.239833984,28.0,19.694418600242894,-1
1995-08-27 01:03:18.239833984,40.0,20.71510506245179,-1
1995-08-27 01:03:18.239833984,52.0,20.588605043024224,-1
1995-08-27 01:03:18.239833984,60.0,20.655013394922577,-1
1995-08-27 01:03:18.239833984,80.0,20.464924217406605,-1
1995-08-27 01:03:18.239833984,104.0,20.5836331912654,-1
1995-08-27 01:03:18.239833984,124.0,20.400513154835004,-1
1995-08-27 01:03:18.239833984,148.0,20.16062826881197,-1
1995-08-27 01:03:18.239833984,196.0,20.09170730901791,-1
1995-08-27 01:03:18.239833984,272.0,19.838106001380673,-1
1995-08-27 01:03:18.239833984,388.0,19.644832697460558,-1
1995-08-27 01:03:18.239833984,540.0,19.66683621257463,-1
1995-08-27 01:03:18.239833984,740.0,19.57664685448875,-1
1995-08-27 01:03:18.239833984,940.0,19.60013885344321,-1
1995-08-27 01:03:18.239833984,1040.0,19.53551130765249,-1
1995-08-27 01:06:21.503829760,20.0,19.591195128689094,-1
1995-08-27 01:06:21.503829760,28.0,19.52023544046864,-1
1995-08-27 01:06:21.503829760,40.0,20.54456507404843,-1
1995-08-27 01:06:21.503829760,52.0,20.602692867517597,1.8176451269741624e-23
1995-08-27 01:06:21.503829760,60.0,20.572164893615422,-1
1995-08-27 01:06:21.503829760,80.0,20.449521301185698,-1
1995-08-27 01:06:21.503829760,104.0,20.565128967116937,-1
1995-08-27 01:06:21.503829760,124.0,20.385991442884155,-1
1995-08-27 01:06:21.503829760,148.0,20.10264547997555,-1
1995-08-27 01:06:21.503829760,196.0,19.992613676580657,-1
1995-08-27 01:06:21.503829760,272.0,19.82143759477366,-1
1995-08-27 01:06:21.503829760,388.0,19.608270370915864,-1
1995-08-27 01:06:21.503829760,540.0,19.677104285626683,-1
1995-08-27 01:06:21.503829760,740.0,19.590655700345003,-1
1995-08-27 01:06:21.503829760,940.0,19.605431358819885,-1
1995-08-27 01:06:21.503829760,1040.0,19.55089931328873,-1
1995-08-27 01:09:24.767825408,20.0,19.556705485328596,-1
1995-08-27 01:09:24.767825408,28.0,19.52023544046864,-1
1995-08-27 01:09:24.767825408,40.0,20.54681602874506,-1
1995-08-27 01:09:24.767825408,52.0,20.634687682899724,1.8715765926504085e-23
1995-08-27 01:09:24.767825408,60.0,20.504169606152004,-1
1995-08-27 01:09:24.767825408,80.0,20.302728133886614,-1
1995-08-27 01:09:24.767825408,104.0,20.398517639067954,-1
1995-08-27 01:09:24.767825408,124.0,20.372807614920603,-1
1995-08-27 01:09:24.767825408,148.0,20.10340203976783,-1
1995-08-27 01:09:24.767825408,196.0,20.01368595600172,-1
1995-08-27 01:09:24.767825408,272.0,19.810313576775144,-1
1995-08-27 01:09:24.767825408,388.0,19.571704600264365,-1
1995-08-27 01:09:24.767825408,540.0,19.654645435709497,-1
1995-08-27 01:09:24.767825408,740.0,19.563087903807006,-1
1995-08-27 01:09:24.767825408,940.0,19.59067529153484,-1
1995-08-27 01:09:24.767825408,1040.0,19.525799266932648,-1
1995-08-27 01:12:28.031821184,20.0,19.48689345830498,-1
1995-08-27 01:12:28.031821184,28.0,19.379672944425344,-1
1995-08-27 01:12:28.031821184,40.0,20.4054665112264,-1
1995-08-27 01:12:28.031821184,52.0,20.588934549791084,-1
1995-08-27 01:12:28.031821184,60.0,20.45452683733621,-1
1995-08-27 01:12:28.031821184,80.0,20.35123062462838,-1
1995-08-27 01:12:28.031821184,104.0,20.33388928778449,-1
1995-08-27 01:12:28.031821184,124.0,20.26820432429149,-1
1995-08-27 01:12:28.031821184,148.0,20.003281757675463,-1
1995-08-27 01:12:28.031821184,196.0,19.921118739961898,-1
1995-08-27 01:12:28.031821184,272.0,19.74626617063911,-1
1995-08-27 01:12:28.031821184,388.0,19.597745399264724,-1
1995-08-27 01:12:28.031821184,540.0,19.63830117433648,-1
1995-08-27 01:12:28.031821184,740.0,19.588432607418902,-1
1995-08-27 01:12:28.031821184,940.0,19.58556552833133,-1
1995-08-27 01:12:28.031821184,1040.0,19.530342558536645,-1
1995-08-27 01:15:31.295816960,20.0,19.556705485328596,-1
1995-08-27 01:15:31.295816960,28.0,19.379672944425344,-1
1995-08-27 01:15:31.295816960,40.0,20.201349696594065,-1
1995-08-27 01:15:31.295816960,52.0,20.31375855298219,-1
1995-08-27 01:15:31.295816960,60.0,20.304061772706767,-1
1995-08-27 01:15:31.295816960,80.0,20.304234831292106,-1
1995-08-27 01:15:31.295816960,104.0,20.425723303761337,-1
1995-08-27 01:15:31.295816960,124.0,20.149172475717677,-1
1995-08-27 01:15:31.295816960,148.0,20.010878755682995,-1
1995-08-27 01:15:31.295816960,196.0,19.882350854396208,-1
1995-08-27 01:15:31.295816960,272.0,19.67149962160599,-1
1995-08-27 01:15:31.295816960,388.0,19.53868322330854,-1
1995-08-27 01:15:31.295816960,540.0,19.61772369441262,-1
1995-08-27 01:15:31.295816960,740.0,19.56812927671079,-1
1995-08-27 01:15:31.295816960,940.0,19.605681266943407,-1
1995-08-27 01:15:31.295816960,1040.0,19.555259143741495,-1
1995-08-27 01:18:34.559812736,20.0,19.556705485328596,-1
1995-08-27 01:18:34.559812736,28.0,19.381999939825988,-1
1995-08-27 01:18:34.559812736,40.0,20.44123752144687,-1
1995-08-27 01:18:34.559812736,52.0,20.28866206676409,1.3152419275388766e-23
1995-08-27 01:18:34.559812736,60.0,20.354132816037453,-1
1995-08-27 01:18:34.559812736,80.0,20.158173613412572,-1
1995-08-27 01:18:34.559812736,104.0,20.319286441992478,-1
1995-08-27 01:18:34.559812736,124.0,20.208740906114976,-1
1995-08-27 01:18:34.559812736,148.0,19.95332808251366,-1
1995-08-27 01:18:34.559812736,196.0,19.88889501610657,-1
1995-08-27 01:18:34.559812736,272.0,19.7169764519814,-1
1995-08-27 01:18:34.559812736,388.0,19.59272252259273,-1
1995-08-27 01:18:34.559812736,540.0,19.630536283152136,-1
1995-08-27 01:18:34.559812736,740.0,19.5615952479762,-1
1995-08-27 01:18:34.559812736,940.0,19.567939546898103,-1
