datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-30 23:59:07.685923328,20.0,19.343809791060252,-1
1995-08-30 23:59:07.685923328,28.0,19.94518639659325,6.202970351276925e-23
1995-08-30 23:59:07.685923328,40.0,19.244766821770117,-1
1995-08-30 23:59:07.685923328,52.0,19.615364608732403,3.917438036141392e-23
1995-08-30 23:59:07.685923328,60.0,19.11944018151781,-1
1995-08-30 23:59:07.685923328,80.0,19.160233011431238,-1
1995-08-30 23:59:07.685923328,104.0,19.285997302331314,-1
1995-08-30 23:59:07.685923328,124.0,19.20456940191843,-1
1995-08-30 23:59:07.685923328,148.0,19.187818599499202,-1
1995-08-30 23:59:07.685923328,196.0,19.352330985969854,-1
1995-08-30 23:59:07.685923328,272.0,19.38425624546099,-1
1995-08-30 23:59:07.685923328,388.0,19.4330299389774,-1
1995-08-30 23:59:07.685923328,540.0,19.418891430313494,-1
1995-08-30 23:59:07.685923328,740.0,19.502042548672396,-1
1995-08-30 23:59:07.685923328,940.0,19.55326425184373,-1
1995-08-30 23:59:07.685923328,1040.0,19.521368192491586,-1
1995-08-31 00:02:10.949914880,20.0,19.45122028792455,-1
1995-08-31 00:02:10.949914880,28.0,19.17269998996555,-1
1995-08-31 00:02:10.949914880,40.0,19.11128589303232,-1
1995-08-31 00:02:10.949914880,52.0,19.432877338278296,-1
1995-08-31 00:02:10.949914880,60.0,19.069499597862837,-1
1995-08-31 00:02:10.949914880,80.0,19.01892604020592,-1
1995-08-31 00:02:10.949914880,104.0,19.27463462428349,-1
1995-08-31 00:02:10.949914880,124.0,19.050873014346514,-1
1995-08-31 00:02:10.949914880,148.0,19.092134858349567,-1
1995-08-31 00:02:10.949914880,196.0,19.189790746910713,-1
1995-08-31 00:02:10.949914880,272.0,19.352242187624345,-1
1995-08-31 00:02:10.949914880,388.0,19.411875485188887,-1
1995-08-31 00:02:10.949914880,540.0,19.39207177270776,-1
1995-08-31 00:02:10.949914880,740.0,19.462926051236995,-1
1995-08-31 00:02:10.949914880,940.0,19.543559407346926,-1
1995-08-31 00:02:10.949914880,1040.0,19.50790175133414,-1
1995-08-31 00:05:14.213906304,20.0,21.596094845842973,1.8395830967010699e-22
1995-08-31 00:05:14.213906304,28.0,23.72864633082426,3.3238894052966706e-22
1995-08-31 00:05:14.213906304,40.0,19.447162628815644,-1
1995-08-31 00:05:14.213906304,52.0,19.607932682915084,4.051301409707514e-23
1995-08-31 00:05:14.213906304,60.0,19.204023305901742,-1
1995-08-31 00:05:14.213906304,80.0,19.06659788966231,-1
1995-08-31 00:05:14.213906304,104.0,19.153878587560236,-1
1995-08-31 00:05:14.213906304,124.0,19.20835543030435,-1
1995-08-31 00:05:14.213906304,148.0,19.38958129861622,-1
1995-08-31 00:05:14.213906304,196.0,20.790219926800027,9.545159913938269e-24
1995-08-31 00:05:14.213906304,272.0,19.318330636243495,-1
1995-08-31 00:05:14.213906304,388.0,19.711785351255912,-1
1995-08-31 00:05:14.213906304,540.0,19.460519375063214,-1
1995-08-31 00:05:14.213906304,740.0,19.580621642426966,-1
1995-08-31 00:05:14.213906304,940.0,19.63156694369016,-1
1995-08-31 00:05:14.213906304,1040.0,19.587559685245687,-1
1995-08-31 00:08:17.477897856,20.0,19.45122028792455,-1
1995-08-31 00:08:17.477897856,28.0,21.282937758426634,1.0709157544953918e-22
1995-08-31 00:08:17.477897856,40.0,19.11128589303232,-1
1995-08-31 00:08:17.477897856,52.0,19.602760623424956,2.977151064137395e-23
1995-08-31 00:08:17.477897856,60.0,19.07012914467803,-1
1995-08-31 00:08:17.477897856,80.0,19.09678611285168,-1
1995-08-31 00:08:17.477897856,104.0,19.154754314228654,-1
1995-08-31 00:08:17.477897856,124.0,19.10621591450333,-1
1995-08-31 00:08:17.477897856,148.0,19.539295507699286,8.740073676580664e-24
1995-08-31 00:08:17.477897856,196.0,19.377879221667857,-1
1995-08-31 00:08:17.477897856,272.0,19.345955629737993,-1
1995-08-31 00:08:17.477897856,388.0,19.423696424080045,-1
1995-08-31 00:08:17.477897856,540.0,19.41887886266415,-1
1995-08-31 00:08:17.477897856,740.0,19.455863325880614,-1
1995-08-31 00:08:17.477897856,940.0,19.56047878778152,-1
1995-08-31 00:08:17.477897856,1040.0,19.5374433521059,-1
1995-08-31 00:11:20.741889280,20.0,19.984955851647072,2.4608965724129587e-22
1995-08-31 00:11:20.741889280,28.0,19.41729906034173,-1
1995-08-31 00:11:20.741889280,40.0,19.311045797656543,-1
1995-08-31 00:11:20.741889280,52.0,19.54133809369949,3.806358985438005e-23
1995-08-31 00:11:20.741889280,60.0,19.13694416349344,-1
1995-08-31 00:11:20.741889280,80.0,19.11252143165118,-1
1995-08-31 00:11:20.741889280,104.0,19.109542027975145,-1
1995-08-31 00:11:20.741889280,124.0,19.14887980438826,-1
1995-08-31 00:11:20.741889280,148.0,19.12036325667525,-1
1995-08-31 00:11:20.741889280,196.0,19.296524924344702,-1
1995-08-31 00:11:20.741889280,272.0,19.395810638778947,-1
1995-08-31 00:11:20.741889280,388.0,19.427335468975173,-1
1995-08-31 00:11:20.741889280,540.0,19.40464976589012,-1
1995-08-31 00:11:20.741889280,740.0,19.465460153807605,-1
1995-08-31 00:11:20.741889280,940.0,19.54796364320364,-1
1995-08-31 00:11:20.741889280,1040.0,19.519733930712395,-1
1995-08-31 00:14:24.005880832,20.0,20.223719330067414,6.08024723126564e-23
1995-08-31 00:14:24.005880832,28.0,19.3818667474553,-1
1995-08-31 00:14:24.005880832,40.0,19.11128589303232,-1
1995-08-31 00:14:24.005880832,52.0,19.539815940955553,4.7686250828017475e-23
1995-08-31 00:14:24.005880832,60.0,19.12047672333928,-1
1995-08-31 00:14:24.005880832,80.0,19.113990294407767,-1
1995-08-31 00:14:24.005880832,104.0,19.15456490612567,-1
1995-08-31 00:14:24.005880832,124.0,19.021935113937243,-1
1995-08-31 00:14:24.005880832,148.0,19.160772408423085,-1
1995-08-31 00:14:24.005880832,196.0,19.327819356487026,-1
1995-08-31 00:14:24.005880832,272.0,19.411807762300114,-1
1995-08-31 00:14:24.005880832,388.0,19.42720727930717,-1
1995-08-31 00:14:24.005880832,540.0,19.4075006168381,-1
1995-08-31 00:14:24.005880832,740.0,19.451695614384292,-1
1995-08-31 00:14:24.005880832,940.0,19.536449607220113,-1
1995-08-31 00:14:24.005880832,1040.0,19.487583364983152,-1
1995-08-31 00:17:27.269872256,20.0,19.343809791060252,-1
1995-08-31 00:17:27.269872256,28.0,19.3818667474553,-1
1995-08-31 00:17:27.269872256,40.0,19.078920051461715,-1
1995-08-31 00:17:27.269872256,52.0,19.631360061988154,-1
1995-08-31 00:17:27.269872256,60.0,19.11853774261735,-1
1995-08-31 00:17:27.269872256,80.0,19.066147667848817,-1
1995-08-31 00:17:27.269872256,104.0,19.168860156289902,-1
1995-08-31 00:17:27.269872256,124.0,19.133591818104836,-1
1995-08-31 00:17:27.269872256,148.0,19.17429700771408,-1
1995-08-31 00:17:27.269872256,196.0,19.37903816514209,-1
1995-08-31 00:17:27.269872256,272.0,19.411627134352106,-1
1995-08-31 00:17:27.269872256,388.0,19.424164369170427,-1
1995-08-31 00:17:27.269872256,540.0,19.423727082476464,-1
1995-08-31 00:17:27.269872256,740.0,19.461688442963954,-1
1995-08-31 00:17:27.269872256,940.0,19.535999717899863,-1
1995-08-31 00:17:27.269872256,1040.0,19.52278524906864,-1
1995-08-31 00:20:30.533863808,20.0,0.0,-1
1995-08-31 00:20:30.533863808,28.0,0.0,-1
1995-08-31 00:20:30.533863808,40.0,0.0,-1
1995-08-31 00:20:30.533863808,52.0,0.0,-1
1995-08-31 00:20:30.533863808,60.0,0.0,-1
1995-08-31 00:20:30.533863808,80.0,0.0,-1
1995-08-31 00:20:30.533863808,104.0,0.0,-1
1995-08-31 00:20:30.533863808,124.0,0.0,-1
1995-08-31 00:20:30.533863808,148.0,0.0,-1
1995-08-31 00:20:30.533863808,196.0,0.0,-1
1995-08-31 00:20:30.533863808,272.0,0.0,-1
1995-08-31 00:20:30.533863808,388.0,0.0,-1
1995-08-31 00:20:30.533863808,540.0,0.0,-1
1995-08-31 00:20:30.533863808,740.0,0.0,-1
1995-08-31 00:20:30.533863808,940.0,0.0,-1
1995-08-31 00:20:30.533863808,1040.0,0.0,-1
1995-08-31 00:23:33.797855232,20.0,0.0,-1
1995-08-31 00:23:33.797855232,28.0,0.0,-1
1995-08-31 00:23:33.797855232,40.0,0.0,-1
1995-08-31 00:23:33.797855232,52.0,0.0,-1
1995-08-31 00:23:33.797855232,60.0,0.0,-1
1995-08-31 00:23:33.797855232,80.0,0.0,-1
1995-08-31 00:23:33.797855232,104.0,0.0,-1
1995-08-31 00:23:33.797855232,124.0,0.0,-1
1995-08-31 00:23:33.797855232,148.0,0.0,-1
1995-08-31 00:23:33.797855232,196.0,0.0,-1
1995-08-31 00:23:33.797855232,272.0,0.0,-1
1995-08-31 00:23:33.797855232,388.0,0.0,-1
1995-08-31 00:23:33.797855232,540.0,0.0,-1
1995-08-31 00:23:33.797855232,740.0,0.0,-1
1995-08-31 00:23:33.797855232,940.0,0.0,-1
1995-08-31 00:23:33.797855232,1040.0,0.0,-1
1995-08-31 00:26:37.061846784,20.0,19.343809791060252,-1
1995-08-31 00:26:37.061846784,28.0,19.276172696573614,-1
1995-08-31 00:26:37.061846784,40.0,19.211244119962355,-1
1995-08-31 00:26:37.061846784,52.0,19.7040247345284,4.118302121079678e-23
1995-08-31 00:26:37.061846784,60.0,19.089205239361934,-1
1995-08-31 00:26:37.061846784,80.0,19.097640622139913,-1
1995-08-31 00:26:37.061846784,104.0,19.168880773266963,-1
1995-08-31 00:26:37.061846784,124.0,18.993187743985285,-1
1995-08-31 00:26:37.061846784,148.0,19.140602143036844,-1
1995-08-31 00:26:37.061846784,196.0,19.252765546113107,-1
1995-08-31 00:26:37.061846784,272.0,19.383843861115956,-1
1995-08-31 00:26:37.061846784,388.0,19.45998545670758,-1
1995-08-31 00:26:37.061846784,540.0,19.404363595349036,-1
1995-08-31 00:26:37.061846784,740.0,19.47593708569761,-1
1995-08-31 00:26:37.061846784,940.0,19.550969127837753,-1
1995-08-31 00:26:37.061846784,1040.0,19.489896856589517,-1
1995-08-31 00:29:40.325838208,20.0,19.45122028792455,-1
1995-08-31 00:29:40.325838208,28.0,19.3818667474553,-1
1995-08-31 00:29:40.325838208,40.0,19.120669842265123,-1
1995-08-31 00:29:40.325838208,52.0,19.5184688168376,-1
1995-08-31 00:29:40.325838208,60.0,19.18455812324752,-1
1995-08-31 00:29:40.325838208,80.0,19.128567074845623,-1
1995-08-31 00:29:40.325838208,104.0,19.257870574446603,-1
1995-08-31 00:29:40.325838208,124.0,19.00776509714516,-1
1995-08-31 00:29:40.325838208,148.0,19.20803406921788,-1
1995-08-31 00:29:40.325838208,196.0,19.3073486596265,-1
1995-08-31 00:29:40.325838208,272.0,19.39034380301309,-1
1995-08-31 00:29:40.325838208,388.0,19.4396428338421,-1
1995-08-31 00:29:40.325838208,540.0,19.424056559974606,-1
1995-08-31 00:29:40.325838208,740.0,19.451417580287035,-1
1995-08-31 00:29:40.325838208,940.0,19.540997968734743,-1
1995-08-31 00:29:40.325838208,1040.0,19.485434190478337,-1
1995-08-31 00:32:43.589829760,20.0,19.382262127982695,-1
1995-08-31 00:32:43.589829760,28.0,19.590408952579562,-1
1995-08-31 00:32:43.589829760,40.0,19.278032746388142,-1
1995-08-31 00:32:43.589829760,52.0,19.80445519927891,3.2168951352347513e-23
1995-08-31 00:32:43.589829760,60.0,19.26430516863433,-1
1995-08-31 00:32:43.589829760,80.0,19.252006416643372,-1
1995-08-31 00:32:43.589829760,104.0,19.30224111998904,-1
1995-08-31 00:32:43.589829760,124.0,19.203746671147922,-1
1995-08-31 00:32:43.589829760,148.0,19.19543166277589,-1
1995-08-31 00:32:43.589829760,196.0,19.35768590540484,-1
1995-08-31 00:32:43.589829760,272.0,19.422958551993297,-1
1995-08-31 00:32:43.589829760,388.0,19.44248951922811,-1
1995-08-31 00:32:43.589829760,540.0,19.421186353999495,-1
1995-08-31 00:32:43.589829760,740.0,19.45094898505453,-1
1995-08-31 00:32:43.589829760,940.0,19.54101189304203,-1
1995-08-31 00:32:43.589829760,1040.0,19.500855201046,-1
1995-08-31 00:35:46.853821184,20.0,19.55603827833399,-1
1995-08-31 00:35:46.853821184,28.0,19.41500380027894,-1
1995-08-31 00:35:46.853821184,40.0,19.17746064602025,-1
1995-08-31 00:35:46.853821184,52.0,19.758963416218975,4.115005482532138e-23
1995-08-31 00:35:46.853821184,60.0,19.152142344258717,-1
1995-08-31 00:35:46.853821184,80.0,19.2678252514974,-1
1995-08-31 00:35:46.853821184,104.0,19.256701065979186,-1
1995-08-31 00:35:46.853821184,124.0,19.176805246594853,-1
1995-08-31 00:35:46.853821184,148.0,19.3597806130175,-1
1995-08-31 00:35:46.853821184,196.0,19.352245375394286,-1
1995-08-31 00:35:46.853821184,272.0,19.461076397541223,-1
1995-08-31 00:35:46.853821184,388.0,19.4598317688269,-1
1995-08-31 00:35:46.853821184,540.0,19.426343905681414,-1
1995-08-31 00:35:46.853821184,740.0,19.44148426211527,-1
1995-08-31 00:35:46.853821184,940.0,19.56042211807431,-1
1995-08-31 00:35:46.853821184,1040.0,19.500475535134335,-1
1995-08-31 00:38:50.117812736,20.0,19.415711139077565,-1
1995-08-31 00:38:50.117812736,28.0,19.556366636015582,-1
1995-08-31 00:38:50.117812736,40.0,19.17746064602025,-1
1995-08-31 00:38:50.117812736,52.0,19.691044360013862,-1
1995-08-31 00:38:50.117812736,60.0,19.167754525380687,-1
1995-08-31 00:38:50.117812736,80.0,19.128580674364887,-1
1995-08-31 00:38:50.117812736,104.0,19.256701065979186,-1
1995-08-31 00:38:50.117812736,124.0,19.105204865700376,-1
1995-08-31 00:38:50.117812736,148.0,19.25681142145611,-1
1995-08-31 00:38:50.117812736,196.0,19.327446365526463,-1
1995-08-31 00:38:50.117812736,272.0,19.405951447303178,-1
1995-08-31 00:38:50.117812736,388.0,19.431550673867807,-1
1995-08-31 00:38:50.117812736,540.0,19.40949468808177,-1
1995-08-31 00:38:50.117812736,740.0,19.441436655363127,-1
1995-08-31 00:38:50.117812736,940.0,19.560393369609038,-1
1995-08-31 00:38:50.117812736,1040.0,19.524929625842454,-1
1995-08-31 00:41:53.381804160,20.0,19.379909262285434,-1
1995-08-31 00:41:53.381804160,28.0,19.45016787765431,-1
1995-08-31 00:41:53.381804160,40.0,19.211244119962355,-1
1995-08-31 00:41:53.381804160,52.0,19.683285996319576,4.2160085374448183e-23
1995-08-31 00:41:53.381804160,60.0,19.20101657113537,-1
1995-08-31 00:41:53.381804160,80.0,19.142885088412523,-1
1995-08-31 00:41:53.381804160,104.0,19.316383431081274,-1
1995-08-31 00:41:53.381804160,124.0,19.190945527818993,-1
1995-08-31 00:41:53.381804160,148.0,19.229339174381124,-1
1995-08-31 00:41:53.381804160,196.0,19.346609564531136,-1
1995-08-31 00:41:53.381804160,272.0,19.384682776356563,-1
1995-08-31 00:41:53.381804160,388.0,19.44702269161985,-1
1995-08-31 00:41:53.381804160,540.0,19.406879699440797,-1
1995-08-31 00:41:53.381804160,740.0,19.45759178943584,-1
1995-08-31 00:41:53.381804160,940.0,19.54611496264289,-1
1995-08-31 00:41:53.381804160,1040.0,19.476401055644466,-1
1995-08-31 00:44:56.645795712,20.0,19.48644145691105,-1
1995-08-31 00:44:56.645795712,28.0,19.891889433444977,1.2191538119021464e-22
1995-08-31 00:44:56.645795712,40.0,19.11128589303232,-1
1995-08-31 00:44:56.645795712,52.0,19.831039429918373,-1
1995-08-31 00:44:56.645795712,60.0,19.24927753009408,-1
1995-08-31 00:44:56.645795712,80.0,19.16024641407236,-1
1995-08-31 00:44:56.645795712,104.0,19.21240545772165,-1
1995-08-31 00:44:56.645795712,124.0,19.12127057872359,-1
1995-08-31 00:44:56.645795712,148.0,19.168114297124042,-1
1995-08-31 00:44:56.645795712,196.0,19.412082527994123,-1
1995-08-31 00:44:56.645795712,272.0,19.40621402363982,-1
1995-08-31 00:44:56.645795712,388.0,19.430025840200152,-1
1995-08-31 00:44:56.645795712,540.0,19.407314022900238,-1
1995-08-31 00:44:56.645795712,740.0,19.467492714423464,-1
1995-08-31 00:44:56.645795712,940.0,19.545736114758274,-1
1995-08-31 00:44:56.645795712,1040.0,19.517523616670182,-1
1995-08-31 00:47:59.909787136,20.0,19.382262127982695,-1
1995-08-31 00:47:59.909787136,28.0,20.315947411576907,9.876495930485764e-23
1995-08-31 00:47:59.909787136,40.0,19.143412311037654,-1
1995-08-31 00:47:59.909787136,52.0,19.693848673231386,-1
1995-08-31 00:47:59.909787136,60.0,19.121623623770105,-1
1995-08-31 00:47:59.909787136,80.0,19.158444973640048,-1
1995-08-31 00:47:59.909787136,104.0,19.183581511342425,-1
1995-08-31 00:47:59.909787136,124.0,19.317216001641594,1.0795450035861667e-23
1995-08-31 00:47:59.909787136,148.0,19.39741577720224,-1
1995-08-31 00:47:59.909787136,196.0,19.601915515078232,-1
1995-08-31 00:47:59.909787136,272.0,19.433506762954604,-1
1995-08-31 00:47:59.909787136,388.0,19.42665740397534,-1
1995-08-31 00:47:59.909787136,540.0,19.424359911704187,-1
1995-08-31 00:47:59.909787136,740.0,19.446523442008694,-1
1995-08-31 00:47:59.909787136,940.0,19.561085831843076,-1
1995-08-31 00:47:59.909787136,1040.0,19.485295287754276,-1
1995-08-31 00:51:03.173778688,20.0,19.52137927952865,-1
1995-08-31 00:51:03.173778688,28.0,19.82864715426867,5.738540484837713e-23
1995-08-31 00:51:03.173778688,40.0,19.278032746388142,-1
1995-08-31 00:51:03.173778688,52.0,19.74926752451529,4.1470142918963383e-23
1995-08-31 00:51:03.173778688,60.0,19.248144381759467,-1
1995-08-31 00:51:03.173778688,80.0,19.193798556030593,-1
1995-08-31 00:51:03.173778688,104.0,19.212607147965038,-1
1995-08-31 00:51:03.173778688,124.0,19.13496837316636,-1
1995-08-31 00:51:03.173778688,148.0,19.28495972001295,-1
1995-08-31 00:51:03.173778688,196.0,19.333575600484927,-1
1995-08-31 00:51:03.173778688,272.0,19.433461948965668,-1
1995-08-31 00:51:03.173778688,388.0,19.432164788284005,-1
1995-08-31 00:51:03.173778688,540.0,19.39673308142121,-1
1995-08-31 00:51:03.173778688,740.0,19.457734026325525,-1
1995-08-31 00:51:03.173778688,940.0,19.52392053147129,-1
1995-08-31 00:51:03.173778688,1040.0,19.52015867684711,-1
1995-08-31 00:54:06.437770112,20.0,19.418044693404866,-1
1995-08-31 00:54:06.437770112,28.0,19.519653236540364,-1
1995-08-31 00:54:06.437770112,40.0,19.313285489469017,-1
1995-08-31 00:54:06.437770112,52.0,19.930813001620667,2.70857463597842e-23
1995-08-31 00:54:06.437770112,60.0,19.32986860274068,-1
1995-08-31 00:54:06.437770112,80.0,19.36179269604004,-1
1995-08-31 00:54:06.437770112,104.0,19.45167927308033,-1
1995-08-31 00:54:06.437770112,124.0,19.261110150235417,-1
1995-08-31 00:54:06.437770112,148.0,19.332166028939916,-1
1995-08-31 00:54:06.437770112,196.0,19.35221879228511,-1
1995-08-31 00:54:06.437770112,272.0,19.439508977416992,-1
1995-08-31 00:54:06.437770112,388.0,19.461969478116703,-1
1995-08-31 00:54:06.437770112,540.0,19.41140977407548,-1
1995-08-31 00:54:06.437770112,740.0,19.44838620657846,-1
1995-08-31 00:54:06.437770112,940.0,19.555285665263384,-1
1995-08-31 00:54:06.437770112,1040.0,19.499635243583246,-1
1995-08-31 00:57:09.701761664,20.0,19.415711139077565,-1
1995-08-31 00:57:09.701761664,28.0,19.70317633203732,-1
1995-08-31 00:57:09.701761664,40.0,19.34825437998468,-1
1995-08-31 00:57:09.701761664,52.0,19.750379236924683,-1
1995-08-31 00:57:09.701761664,60.0,19.330098549117615,-1
1995-08-31 00:57:09.701761664,80.0,19.314326564321664,-1
1995-08-31 00:57:09.701761664,104.0,19.376498984763753,-1
1995-08-31 00:57:09.701761664,124.0,19.205357573864102,-1
1995-08-31 00:57:09.701761664,148.0,19.283990406633453,-1
1995-08-31 00:57:09.701761664,196.0,19.37077663178628,-1
1995-08-31 00:57:09.701761664,272.0,19.46129013965319,-1
1995-08-31 00:57:09.701761664,388.0,19.470477026453594,-1
1995-08-31 00:57:09.701761664,540.0,19.42901132778725,-1
1995-08-31 00:57:09.701761664,740.0,19.47314697996884,-1
1995-08-31 00:57:09.701761664,940.0,19.557883533316136,-1
1995-08-31 00:57:09.701761664,1040.0,19.507494211241912,-1
1995-08-31 01:00:12.965753088,20.0,19.415711139077565,-1
1995-08-31 01:00:12.965753088,28.0,20.487348018166394,8.595607335113366e-23
1995-08-31 01:00:12.965753088,40.0,19.346032654098934,-1
1995-08-31 01:00:12.965753088,52.0,19.609736829543756,3.872246412689517e-23
1995-08-31 01:00:12.965753088,60.0,19.332186015946434,-1
1995-08-31 01:00:12.965753088,80.0,19.297963030987177,-1
1995-08-31 01:00:12.965753088,104.0,19.390858267075597,-1
1995-08-31 01:00:12.965753088,124.0,19.261065300598574,-1
1995-08-31 01:00:12.965753088,148.0,19.25642224536146,-1
1995-08-31 01:00:12.965753088,196.0,19.372270691342482,-1
1995-08-31 01:00:12.965753088,272.0,19.439107943342645,-1
1995-08-31 01:00:12.965753088,388.0,19.490439186391548,-1
1995-08-31 01:00:12.965753088,540.0,19.435719416346416,-1
1995-08-31 01:00:12.965753088,740.0,19.444517420973312,-1
1995-08-31 01:00:12.965753088,940.0,19.548209446722023,-1
1995-08-31 01:00:12.965753088,1040.0,19.51327576536134,-1
1995-08-31 01:03:16.229744640,20.0,19.415711139077565,-1
1995-08-31 01:03:16.229744640,28.0,19.590408952579562,-1
1995-08-31 01:03:16.229744640,40.0,19.313285489469017,-1
1995-08-31 01:03:16.229744640,52.0,19.913010194513685,3.5513355963944586e-23
1995-08-31 01:03:16.229744640,60.0,19.39521652707461,-1
1995-08-31 01:03:16.229744640,80.0,19.26826846717559,-1
1995-08-31 01:03:16.229744640,104.0,19.36235822221066,-1
1995-08-31 01:03:16.229744640,124.0,19.119044850096774,-1
1995-08-31 01:03:16.229744640,148.0,19.2220283838923,-1
1995-08-31 01:03:16.229744640,196.0,19.376935343164817,-1
1995-08-31 01:03:16.229744640,272.0,19.434792206790064,-1
1995-08-31 01:03:16.229744640,388.0,19.477990093928852,-1
1995-08-31 01:03:16.229744640,540.0,19.402522904936287,-1
1995-08-31 01:03:16.229744640,740.0,19.480979558838335,-1
1995-08-31 01:03:16.229744640,940.0,19.548236089593974,-1
1995-08-31 01:03:16.229744640,1040.0,19.480175808154574,-1
1995-08-31 01:06:19.493736064,20.0,19.45122028792455,-1
1995-08-31 01:06:19.493736064,28.0,19.207465533623424,-1
1995-08-31 01:06:19.493736064,40.0,19.51472289629003,-1
1995-08-31 01:06:19.493736064,52.0,19.96623484085261,-1
1995-08-31 01:06:19.493736064,60.0,19.445418005601617,-1
1995-08-31 01:06:19.493736064,80.0,19.48628003429868,-1
1995-08-31 01:06:19.493736064,104.0,19.508353118981322,-1
1995-08-31 01:06:19.493736064,124.0,19.360670057901743,-1
1995-08-31 01:06:19.493736064,148.0,19.38044583232176,-1
1995-08-31 01:06:19.493736064,196.0,19.546926780187103,-1
1995-08-31 01:06:19.493736064,272.0,19.500658302421627,-1
1995-08-31 01:06:19.493736064,388.0,19.49542145952429,-1
1995-08-31 01:06:19.493736064,540.0,19.433848232973347,-1
1995-08-31 01:06:19.493736064,740.0,19.452681559150754,-1
1995-08-31 01:06:19.493736064,940.0,19.575361533369705,-1
1995-08-31 01:06:19.493736064,1040.0,19.50229036897594,-1
1995-08-31 01:09:22.757727616,20.0,19.418044693404866,-1
1995-08-31 01:09:22.757727616,28.0,19.553983412865414,-1
1995-08-31 01:09:22.757727616,40.0,19.51472289629003,-1
1995-08-31 01:09:22.757727616,52.0,19.92273259043272,-1
1995-08-31 01:09:22.757727616,60.0,19.622403141591583,-1
1995-08-31 01:09:22.757727616,80.0,19.549888376258753,-1
1995-08-31 01:09:22.757727616,104.0,19.642969127030184,-1
1995-08-31 01:09:22.757727616,124.0,19.458798435660157,-1
1995-08-31 01:09:22.757727616,148.0,19.40823661961278,-1
1995-08-31 01:09:22.757727616,196.0,19.446569016992875,-1
1995-08-31 01:09:22.757727616,272.0,19.528841789985474,-1
1995-08-31 01:09:22.757727616,388.0,19.49034222797411,-1
1995-08-31 01:09:22.757727616,540.0,19.43470588642236,-1
1995-08-31 01:09:22.757727616,740.0,19.43691625470484,-1
1995-08-31 01:09:22.757727616,940.0,19.56127537779799,-1
1995-08-31 01:09:22.757727616,1040.0,19.50501657018556,-1
1995-08-31 01:12:26.021719040,20.0,19.45122028792455,-1
1995-08-31 01:12:26.021719040,28.0,19.519653236540364,-1
1995-08-31 01:12:26.021719040,40.0,19.346032654098934,-1
1995-08-31 01:12:26.021719040,52.0,20.070655786575934,-1
1995-08-31 01:12:26.021719040,60.0,19.557866758473303,-1
1995-08-31 01:12:26.021719040,80.0,19.470591234440576,-1
1995-08-31 01:12:26.021719040,104.0,19.539432091121025,-1
1995-08-31 01:12:26.021719040,124.0,19.417740827935283,-1
1995-08-31 01:12:26.021719040,148.0,19.40108856051228,-1
1995-08-31 01:12:26.021719040,196.0,19.47108022626214,-1
1995-08-31 01:12:26.021719040,272.0,19.47936555365,-1
1995-08-31 01:12:26.021719040,388.0,19.511210301146434,-1
1995-08-31 01:12:26.021719040,540.0,19.445969946376408,-1
1995-08-31 01:12:26.021719040,740.0,19.458413824471943,-1
1995-08-31 01:12:26.021719040,940.0,19.54789619720488,-1
1995-08-31 01:12:26.021719040,1040.0,19.512734758555645,-1
1995-08-31 01:15:29.285710592,20.0,19.52137927952865,-1
1995-08-31 01:15:29.285710592,28.0,19.519653236540364,-1
1995-08-31 01:15:29.285710592,40.0,19.343809791060252,-1
1995-08-31 01:15:29.285710592,52.0,20.033933759522988,2.7931799815253657e-23
1995-08-31 01:15:29.285710592,60.0,19.557874592278743,-1
1995-08-31 01:15:29.285710592,80.0,19.45596042361759,-1
1995-08-31 01:15:29.285710592,104.0,19.538521150557187,-1
1995-08-31 01:15:29.285710592,124.0,19.417740827935283,-1
1995-08-31 01:15:29.285710592,148.0,19.401055305802657,-1
1995-08-31 01:15:29.285710592,196.0,19.433152521436845,-1
1995-08-31 01:15:29.285710592,272.0,19.533643289347896,-1
1995-08-31 01:15:29.285710592,388.0,19.49025925408121,-1
1995-08-31 01:15:29.285710592,540.0,19.4152152408414,-1
1995-08-31 01:15:29.285710592,740.0,19.460302669850755,-1
1995-08-31 01:15:29.285710592,940.0,19.548940225412217,-1
1995-08-31 01:15:29.285710592,1040.0,19.477821138475456,-1
1995-08-31 01:18:32.549702016,20.0,19.48644145691105,-1
1995-08-31 01:18:32.549702016,28.0,19.485049522816546,-1
1995-08-31 01:18:32.549702016,40.0,19.616369649323197,-1
1995-08-31 01:18:32.549702016,52.0,19.98160531431194,3.6266170917341254e-23
1995-08-31 01:18:32.549702016,60.0,19.639078080440726,-1
1995-08-31 01:18:32.549702016,80.0,19.595852004910157,-1
1995-08-31 01:18:32.549702016,104.0,19.70214555346233,-1
1995-08-31 01:18:32.549702016,124.0,19.474210666595468,-1
1995-08-31 01:18:32.549702016,148.0,19.442419917499123,-1
1995-08-31 01:18:32.549702016,196.0,19.471169575721767,-1
1995-08-31 01:18:32.549702016,272.0,19.488820556332765,-1
1995-08-31 01:18:32.549702016,388.0,19.52845986560038,-1
1995-08-31 01:18:32.549702016,540.0,19.416306567395964,-1
1995-08-31 01:18:32.549702016,740.0,19.4682136754436,-1
1995-08-31 01:18:32.549702016,940.0,19.560692411925885,-1
1995-08-31 01:18:32.549702016,1040.0,19.509567205389242,-1
