datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-10 23:59:17.741923328,20.0,20.014230170577314,-1
1995-08-10 23:59:17.741923328,28.0,19.520681155502334,-1
1995-08-10 23:59:17.741923328,40.0,20.494954957362598,-1
1995-08-10 23:59:17.741923328,52.0,20.302165255180622,8.638282056254256e-24
1995-08-10 23:59:17.741923328,60.0,19.5391570146938,-1
1995-08-10 23:59:17.741923328,80.0,19.593654616302636,-1
1995-08-10 23:59:17.741923328,104.0,19.771658288321824,-1
1995-08-10 23:59:17.741923328,124.0,19.57098657758589,-1
1995-08-10 23:59:17.741923328,148.0,19.556138955883263,-1
1995-08-10 23:59:17.741923328,196.0,19.577135141053223,-1
1995-08-10 23:59:17.741923328,272.0,19.523764999858066,-1
1995-08-10 23:59:17.741923328,388.0,19.544136269727233,-1
1995-08-10 23:59:17.741923328,540.0,19.472683200002912,-1
1995-08-10 23:59:17.741923328,740.0,19.529917347202375,-1
1995-08-10 23:59:17.741923328,940.0,19.725424278289132,-1
1995-08-10 23:59:17.741923328,1040.0,19.669316095282817,-1
1995-08-11 00:02:21.005916928,20.0,20.299382249227396,-1
1995-08-11 00:02:21.005916928,28.0,19.518465617128854,-1
1995-08-11 00:02:21.005916928,40.0,21.038872575945398,-1
1995-08-11 00:02:21.005916928,52.0,20.186666234437535,-1
1995-08-11 00:02:21.005916928,60.0,19.65153656988086,-1
1995-08-11 00:02:21.005916928,80.0,19.686694044246597,-1
1995-08-11 00:02:21.005916928,104.0,19.81400271191856,-1
1995-08-11 00:02:21.005916928,124.0,19.65369113194173,-1
1995-08-11 00:02:21.005916928,148.0,19.627239083864133,-1
1995-08-11 00:02:21.005916928,196.0,19.608015306319086,-1
1995-08-11 00:02:21.005916928,272.0,19.533862799685956,-1
1995-08-11 00:02:21.005916928,388.0,19.526300488364207,-1
1995-08-11 00:02:21.005916928,540.0,19.485867680694014,-1
1995-08-11 00:02:21.005916928,740.0,19.545948463694373,-1
1995-08-11 00:02:21.005916928,940.0,19.690885614584353,-1
1995-08-11 00:02:21.005916928,1040.0,19.626076769876548,-1
1995-08-11 00:05:24.269910528,20.0,20.159146128716383,-1
1995-08-11 00:05:24.269910528,28.0,19.624622461939772,-1
1995-08-11 00:05:24.269910528,40.0,21.041115143516972,-1
1995-08-11 00:05:24.269910528,52.0,20.17639666932515,1.1767004392579848e-23
1995-08-11 00:05:24.269910528,60.0,19.670137279423113,-1
1995-08-11 00:05:24.269910528,80.0,19.638715537550908,-1
1995-08-11 00:05:24.269910528,104.0,19.725745862875435,-1
1995-08-11 00:05:24.269910528,124.0,19.66871412997417,-1
1995-08-11 00:05:24.269910528,148.0,19.537137974072884,-1
1995-08-11 00:05:24.269910528,196.0,19.589979845336444,-1
1995-08-11 00:05:24.269910528,272.0,19.55104495576414,-1
1995-08-11 00:05:24.269910528,388.0,19.500575786767044,-1
1995-08-11 00:05:24.269910528,540.0,19.49602060742413,-1
1995-08-11 00:05:24.269910528,740.0,19.575776508674515,-1
1995-08-11 00:05:24.269910528,940.0,19.69738752738824,-1
1995-08-11 00:05:24.269910528,1040.0,19.686603196682142,-1
1995-08-11 00:08:27.533904128,20.0,20.04967036214517,-1
1995-08-11 00:08:27.533904128,28.0,19.588745383458438,-1
1995-08-11 00:08:27.533904128,40.0,21.313394700138662,-1
1995-08-11 00:08:27.533904128,52.0,20.149921850956396,-1
1995-08-11 00:08:27.533904128,60.0,19.571736913566852,-1
1995-08-11 00:08:27.533904128,80.0,19.561176866972236,-1
1995-08-11 00:08:27.533904128,104.0,19.668853348012735,-1
1995-08-11 00:08:27.533904128,124.0,19.544103445239465,-1
1995-08-11 00:08:27.533904128,148.0,19.55688202627089,-1
1995-08-11 00:08:27.533904128,196.0,19.507819399574448,-1
1995-08-11 00:08:27.533904128,272.0,19.563186236952443,-1
1995-08-11 00:08:27.533904128,388.0,19.513496619773573,-1
1995-08-11 00:08:27.533904128,540.0,19.52486912965645,-1
1995-08-11 00:08:27.533904128,740.0,19.60296117327549,-1
1995-08-11 00:08:27.533904128,940.0,19.654915707754917,-1
1995-08-11 00:08:27.533904128,1040.0,19.610049409694476,-1
1995-08-11 00:11:30.797897856,20.0,19.942470187152704,-1
1995-08-11 00:11:30.797897856,28.0,19.622303885386795,-1
1995-08-11 00:11:30.797897856,40.0,20.767545959797577,-1
1995-08-11 00:11:30.797897856,52.0,20.294543075172257,1.2936592645483114e-23
1995-08-11 00:11:30.797897856,60.0,19.57138039008642,-1
1995-08-11 00:11:30.797897856,80.0,19.562036048980126,-1
1995-08-11 00:11:30.797897856,104.0,19.74150806815822,-1
1995-08-11 00:11:30.797897856,124.0,19.595936298241146,-1
1995-08-11 00:11:30.797897856,148.0,19.529011265664654,-1
1995-08-11 00:11:30.797897856,196.0,19.508053923657968,-1
1995-08-11 00:11:30.797897856,272.0,19.529041870931888,-1
1995-08-11 00:11:30.797897856,388.0,19.56216434723217,-1
1995-08-11 00:11:30.797897856,540.0,19.514539372171683,-1
1995-08-11 00:11:30.797897856,740.0,19.598361024525055,-1
1995-08-11 00:11:30.797897856,940.0,19.663740895026155,-1
1995-08-11 00:11:30.797897856,1040.0,19.59814215684939,-1
1995-08-11 00:14:34.061891456,20.0,20.04967036214517,-1
1995-08-11 00:14:34.061891456,28.0,19.58640756862801,-1
1995-08-11 00:14:34.061891456,40.0,20.90424829107767,-1
1995-08-11 00:14:34.061891456,52.0,20.29583778929572,-1
1995-08-11 00:14:34.061891456,60.0,19.539847096580917,-1
1995-08-11 00:14:34.061891456,80.0,19.60805370006235,-1
1995-08-11 00:14:34.061891456,104.0,19.640146151602053,-1
1995-08-11 00:14:34.061891456,124.0,19.625401630940317,-1
1995-08-11 00:14:34.061891456,148.0,19.56348331311728,-1
1995-08-11 00:14:34.061891456,196.0,19.52009889622618,-1
1995-08-11 00:14:34.061891456,272.0,19.462473360807067,-1
1995-08-11 00:14:34.061891456,388.0,19.5346241504447,-1
1995-08-11 00:14:34.061891456,540.0,19.500146788961224,-1
1995-08-11 00:14:34.061891456,740.0,19.580925973885954,-1
1995-08-11 00:14:34.061891456,940.0,19.640037375142608,-1
1995-08-11 00:14:34.061891456,1040.0,19.540639600398336,-1
1995-08-11 00:17:37.325885056,20.0,19.80266731716024,-1
1995-08-11 00:17:37.325885056,28.0,19.693218500389424,-1
1995-08-11 00:17:37.325885056,40.0,21.282854811766597,-1
1995-08-11 00:17:37.325885056,52.0,20.188568076876862,2.089445195507604e-23
1995-08-11 00:17:37.325885056,60.0,19.684558755108135,-1
1995-08-11 00:17:37.325885056,80.0,19.56115837759894,-1
1995-08-11 00:17:37.325885056,104.0,19.710635460664633,-1
1995-08-11 00:17:37.325885056,124.0,19.654257444555235,-1
1995-08-11 00:17:37.325885056,148.0,19.577048405082813,-1
1995-08-11 00:17:37.325885056,196.0,19.533167688796645,-1
1995-08-11 00:17:37.325885056,272.0,19.50681244995036,-1
1995-08-11 00:17:37.325885056,388.0,19.66183784133269,-1
1995-08-11 00:17:37.325885056,540.0,19.526429629568916,-1
1995-08-11 00:17:37.325885056,740.0,19.538759634877024,-1
1995-08-11 00:17:37.325885056,940.0,19.6479975992495,-1
1995-08-11 00:17:37.325885056,1040.0,19.591192910510088,-1
1995-08-11 00:20:40.589878656,20.0,19.8719226986305,-1
1995-08-11 00:20:40.589878656,28.0,19.520840282733218,-1
1995-08-11 00:20:40.589878656,40.0,21.282854811766597,-1
1995-08-11 00:20:40.589878656,52.0,20.225579047052822,-1
1995-08-11 00:20:40.589878656,60.0,19.66930999127799,-1
1995-08-11 00:20:40.589878656,80.0,19.639457369642354,-1
1995-08-11 00:20:40.589878656,104.0,19.77131938110022,-1
1995-08-11 00:20:40.589878656,124.0,19.738605226779484,-1
1995-08-11 00:20:40.589878656,148.0,19.65847073153548,-1
1995-08-11 00:20:40.589878656,196.0,19.53940600770645,-1
1995-08-11 00:20:40.589878656,272.0,19.473156486946856,-1
1995-08-11 00:20:40.589878656,388.0,19.558488320529733,-1
1995-08-11 00:20:40.589878656,540.0,19.559314752944832,-1
1995-08-11 00:20:40.589878656,740.0,19.54606591180968,-1
1995-08-11 00:20:40.589878656,940.0,19.630366156932222,-1
1995-08-11 00:20:40.589878656,1040.0,19.628089375788946,-1
1995-08-11 00:23:43.853872256,20.0,19.732289623717058,-1
1995-08-11 00:23:43.853872256,28.0,19.624622461939772,-1
1995-08-11 00:23:43.853872256,40.0,21.320320245005185,-1
1995-08-11 00:23:43.853872256,52.0,20.311417497199855,8.733502807199475e-24
1995-08-11 00:23:43.853872256,60.0,19.654116790464776,-1
1995-08-11 00:23:43.853872256,80.0,19.670119207130913,-1
1995-08-11 00:23:43.853872256,104.0,19.800094770136642,-1
1995-08-11 00:23:43.853872256,124.0,19.709103907070023,-1
1995-08-11 00:23:43.853872256,148.0,19.618595558880045,-1
1995-08-11 00:23:43.853872256,196.0,19.60155144181569,-1
1995-08-11 00:23:43.853872256,272.0,19.523955538133322,-1
1995-08-11 00:23:43.853872256,388.0,19.57854708367055,-1
1995-08-11 00:23:43.853872256,540.0,19.563238358328235,-1
1995-08-11 00:23:43.853872256,740.0,19.51685734084399,-1
1995-08-11 00:23:43.853872256,940.0,19.6577472618644,-1
1995-08-11 00:23:43.853872256,1040.0,19.625306630364747,-1
1995-08-11 00:26:47.117865856,20.0,19.767621028246385,-1
1995-08-11 00:26:47.117865856,28.0,19.619984070349542,-1
1995-08-11 00:26:47.117865856,40.0,20.836356539487667,-1
1995-08-11 00:26:47.117865856,52.0,20.253888305216982,1.2532727550414962e-23
1995-08-11 00:26:47.117865856,60.0,19.764005083362427,-1
1995-08-11 00:26:47.117865856,80.0,19.57650341227566,-1
1995-08-11 00:26:47.117865856,104.0,19.79990017774422,-1
1995-08-11 00:26:47.117865856,124.0,19.683655682468785,-1
1995-08-11 00:26:47.117865856,148.0,19.625555569974978,-1
1995-08-11 00:26:47.117865856,196.0,19.577789819371233,-1
1995-08-11 00:26:47.117865856,272.0,19.501762785408303,-1
1995-08-11 00:26:47.117865856,388.0,19.56778814106523,-1
1995-08-11 00:26:47.117865856,540.0,19.577965741305416,-1
1995-08-11 00:26:47.117865856,740.0,19.52928791667689,-1
1995-08-11 00:26:47.117865856,940.0,19.64048271994541,-1
1995-08-11 00:26:47.117865856,1040.0,19.589513947403226,-1
1995-08-11 00:29:50.381859456,20.0,19.83743305527,-1
1995-08-11 00:29:50.381859456,28.0,19.588745383458438,-1
1995-08-11 00:29:50.381859456,40.0,21.38494929500876,-1
1995-08-11 00:29:50.381859456,52.0,20.10013233115588,-1
1995-08-11 00:29:50.381859456,60.0,19.748388299530575,-1
1995-08-11 00:29:50.381859456,80.0,19.576196694960743,-1
1995-08-11 00:29:50.381859456,104.0,19.78489481487562,-1
1995-08-11 00:29:50.381859456,124.0,19.66871412997417,-1
1995-08-11 00:29:50.381859456,148.0,19.62442982319535,-1
1995-08-11 00:29:50.381859456,196.0,19.601423427741288,-1
1995-08-11 00:29:50.381859456,272.0,19.534866974621377,-1
1995-08-11 00:29:50.381859456,388.0,19.51096342467156,-1
1995-08-11 00:29:50.381859456,540.0,19.578521519325783,-1
1995-08-11 00:29:50.381859456,740.0,19.555725573585622,-1
1995-08-11 00:29:50.381859456,940.0,19.632606064955457,-1
1995-08-11 00:29:50.381859456,1040.0,19.66390377792245,-1
1995-08-11 00:32:53.645853056,20.0,19.626922550688267,-1
1995-08-11 00:32:53.645853056,28.0,19.657905934157096,-1
1995-08-11 00:32:53.645853056,40.0,20.970942949791556,-1
1995-08-11 00:32:53.645853056,52.0,20.11731289743056,-1
1995-08-11 00:32:53.645853056,60.0,19.86260341621993,-1
1995-08-11 00:32:53.645853056,80.0,19.68869315874975,-1
1995-08-11 00:32:53.645853056,104.0,19.94637597365805,-1
1995-08-11 00:32:53.645853056,124.0,19.766314907909454,-1
1995-08-11 00:32:53.645853056,148.0,19.632353760800562,-1
1995-08-11 00:32:53.645853056,196.0,19.690655400127476,-1
1995-08-11 00:32:53.645853056,272.0,19.473450784037922,-1
1995-08-11 00:32:53.645853056,388.0,19.549543236427006,-1
1995-08-11 00:32:53.645853056,540.0,19.598072794721336,-1
1995-08-11 00:32:53.645853056,740.0,19.573325674876425,-1
1995-08-11 00:32:53.645853056,940.0,19.67817364234352,-1
1995-08-11 00:32:53.645853056,1040.0,19.653804352915312,-1
1995-08-11 00:35:56.909846784,20.0,19.660752643226925,-1
1995-08-11 00:35:56.909846784,28.0,19.655605063491315,-1
1995-08-11 00:35:56.909846784,40.0,20.73272746004665,-1
1995-08-11 00:35:56.909846784,52.0,20.379674238976556,9.427330556826986e-24
1995-08-11 00:35:56.909846784,60.0,19.796422259332257,-1
1995-08-11 00:35:56.909846784,80.0,19.716035283275033,-1
1995-08-11 00:35:56.909846784,104.0,19.785045901817007,-1
1995-08-11 00:35:56.909846784,124.0,19.808931206076085,-1
1995-08-11 00:35:56.909846784,148.0,19.67226297761984,-1
1995-08-11 00:35:56.909846784,196.0,19.80147447716702,-1
1995-08-11 00:35:56.909846784,272.0,19.88195987769186,-1
1995-08-11 00:35:56.909846784,388.0,19.562456076764885,-1
1995-08-11 00:35:56.909846784,540.0,19.643201644972574,-1
1995-08-11 00:35:56.909846784,740.0,19.5833919363985,-1
1995-08-11 00:35:56.909846784,940.0,19.69627682327581,-1
1995-08-11 00:35:56.909846784,1040.0,19.70383000098919,-1
1995-08-11 00:39:00.173840384,20.0,19.59042286846209,-1
1995-08-11 00:39:00.173840384,28.0,19.725982358500417,-1
1995-08-11 00:39:00.173840384,40.0,21.34820033332086,-1
1995-08-11 00:39:00.173840384,52.0,20.201698972436635,-1
1995-08-11 00:39:00.173840384,60.0,19.781259998491834,-1
1995-08-11 00:39:00.173840384,80.0,19.810790508271573,-1
1995-08-11 00:39:00.173840384,104.0,19.87372184711071,-1
1995-08-11 00:39:00.173840384,124.0,19.767125673077246,-1
1995-08-11 00:39:00.173840384,148.0,19.787846612143376,-1
1995-08-11 00:39:00.173840384,196.0,19.634279550267156,-1
1995-08-11 00:39:00.173840384,272.0,19.585156691132774,-1
1995-08-11 00:39:00.173840384,388.0,19.526490501529075,-1
1995-08-11 00:39:00.173840384,540.0,19.62333472995622,-1
1995-08-11 00:39:00.173840384,740.0,19.617048057925995,-1
1995-08-11 00:39:00.173840384,940.0,19.693997994831346,-1
1995-08-11 00:39:00.173840384,1040.0,19.754915010099204,-1
1995-08-11 00:42:03.437833984,20.0,19.69666842643612,-1
1995-08-11 00:42:03.437833984,28.0,19.82945506510848,-1
1995-08-11 00:42:03.437833984,40.0,21.487022947289137,-1
1995-08-11 00:42:03.437833984,52.0,20.291102458483223,-1
1995-08-11 00:42:03.437833984,60.0,19.781283299442144,-1
1995-08-11 00:42:03.437833984,80.0,19.716713481083843,-1
1995-08-11 00:42:03.437833984,104.0,19.842856845838703,-1
1995-08-11 00:42:03.437833984,124.0,19.75334433525286,-1
1995-08-11 00:42:03.437833984,148.0,19.665429939642816,-1
1995-08-11 00:42:03.437833984,196.0,19.69773845826852,-1
1995-08-11 00:42:03.437833984,272.0,19.517579061014352,-1
1995-08-11 00:42:03.437833984,388.0,19.544340642163483,-1
1995-08-11 00:42:03.437833984,540.0,19.603292217284142,-1
1995-08-11 00:42:03.437833984,740.0,19.697844867552597,-1
1995-08-11 00:42:03.437833984,940.0,19.665867294258227,-1
1995-08-11 00:42:03.437833984,1040.0,19.770176777676582,-1
1995-08-11 00:45:06.701827584,20.0,19.59042286846209,-1
1995-08-11 00:45:06.701827584,28.0,19.76299375178715,-1
1995-08-11 00:45:06.701827584,40.0,20.935427037288186,-1
1995-08-11 00:45:06.701827584,52.0,20.2483599713195,8.104894606166657e-24
1995-08-11 00:45:06.701827584,60.0,19.863760058777668,-1
1995-08-11 00:45:06.701827584,80.0,19.84105518676057,-1
1995-08-11 00:45:06.701827584,104.0,19.94679847373292,-1
1995-08-11 00:45:06.701827584,124.0,19.807459798085404,-1
1995-08-11 00:45:06.701827584,148.0,19.714251984705676,-1
1995-08-11 00:45:06.701827584,196.0,19.72161266510371,-1
1995-08-11 00:45:06.701827584,272.0,19.528435758832224,-1
1995-08-11 00:45:06.701827584,388.0,19.54925644753108,-1
1995-08-11 00:45:06.701827584,540.0,19.556459250251688,-1
1995-08-11 00:45:06.701827584,740.0,19.73804488663587,-1
1995-08-11 00:45:06.701827584,940.0,19.767603415057618,-1
1995-08-11 00:45:06.701827584,1040.0,19.835789352864616,-1
1995-08-11 00:48:09.965821184,20.0,19.624537361001657,-1
1995-08-11 00:48:09.965821184,28.0,19.72824625374211,-1
1995-08-11 00:48:09.965821184,40.0,20.390038760267764,-1
1995-08-11 00:48:09.965821184,52.0,20.538296131612604,-1
1995-08-11 00:48:09.965821184,60.0,19.84662484231928,-1
1995-08-11 00:48:09.965821184,80.0,19.84076155898088,-1
1995-08-11 00:48:09.965821184,104.0,19.94698502391131,-1
1995-08-11 00:48:09.965821184,124.0,19.83860681975075,-1
1995-08-11 00:48:09.965821184,148.0,19.74819630110065,-1
1995-08-11 00:48:09.965821184,196.0,19.70916929318344,-1
1995-08-11 00:48:09.965821184,272.0,19.529043624636756,-1
1995-08-11 00:48:09.965821184,388.0,19.597828810617237,-1
1995-08-11 00:48:09.965821184,540.0,19.555449201152015,-1
1995-08-11 00:48:09.965821184,740.0,19.801827019451608,-1
1995-08-11 00:48:09.965821184,940.0,19.751004512547745,-1
1995-08-11 00:48:09.965821184,1040.0,19.965662266746207,-1
1995-08-11 00:51:13.229814784,20.0,19.626922550688267,-1
1995-08-11 00:51:13.229814784,28.0,19.795237354143154,-1
1995-08-11 00:51:13.229814784,40.0,20.118830276109993,-1
1995-08-11 00:51:13.229814784,52.0,20.27107959349825,8.331482094213804e-24
1995-08-11 00:51:13.229814784,60.0,19.81364149784565,-1
1995-08-11 00:51:13.229814784,80.0,19.762046977046886,-1
1995-08-11 00:51:13.229814784,104.0,19.931353348302085,-1
1995-08-11 00:51:13.229814784,124.0,19.79676454222711,-1
1995-08-11 00:51:13.229814784,148.0,19.687122719554573,-1
1995-08-11 00:51:13.229814784,196.0,19.670134046899392,-1
1995-08-11 00:51:13.229814784,272.0,19.54496036946467,-1
1995-08-11 00:51:13.229814784,388.0,19.5831024611566,-1
1995-08-11 00:51:13.229814784,540.0,19.572844621715564,-1
1995-08-11 00:51:13.229814784,740.0,19.70708620806802,-1
1995-08-11 00:51:13.229814784,940.0,19.740325037310313,-1
1995-08-11 00:51:13.229814784,1040.0,19.670059254773314,-1
1995-08-11 00:54:16.493808384,20.0,19.626922550688267,-1
1995-08-11 00:54:16.493808384,28.0,19.725982358500417,-1
1995-08-11 00:54:16.493808384,40.0,20.595232598283893,-1
1995-08-11 00:54:16.493808384,52.0,20.6078247361275,1.182566258058886e-23
1995-08-11 00:54:16.493808384,60.0,19.830140764640667,-1
1995-08-11 00:54:16.493808384,80.0,19.73351104321997,-1
1995-08-11 00:54:16.493808384,104.0,19.901783845752345,-1
1995-08-11 00:54:16.493808384,124.0,19.893244006318593,-1
1995-08-11 00:54:16.493808384,148.0,19.720824827088393,-1
1995-08-11 00:54:16.493808384,196.0,19.651876404808256,-1
1995-08-11 00:54:16.493808384,272.0,19.545068036935596,-1
1995-08-11 00:54:16.493808384,388.0,19.53703819056225,-1
1995-08-11 00:54:16.493808384,540.0,19.5731999596714,-1
1995-08-11 00:54:16.493808384,740.0,19.706712020270565,-1
1995-08-11 00:54:16.493808384,940.0,19.723046353955603,-1
1995-08-11 00:54:16.493808384,1040.0,19.583143602788766,-1
1995-08-11 00:57:19.757802112,20.0,19.942470187152704,-1
1995-08-11 00:57:19.757802112,28.0,19.552569453814204,-1
1995-08-11 00:57:19.757802112,40.0,20.42529319388661,-1
1995-08-11 00:57:19.757802112,52.0,20.391695029871507,9.552441255383432e-24
1995-08-11 00:57:19.757802112,60.0,19.66822649638045,-1
1995-08-11 00:57:19.757802112,80.0,19.670112436619686,-1
1995-08-11 00:57:19.757802112,104.0,19.842856845838703,-1
1995-08-11 00:57:19.757802112,124.0,19.710479772239818,-1
1995-08-11 00:57:19.757802112,148.0,19.61790699965439,-1
1995-08-11 00:57:19.757802112,196.0,19.65976086374162,-1
1995-08-11 00:57:19.757802112,272.0,19.495368404882864,-1
1995-08-11 00:57:19.757802112,388.0,19.595779972383344,-1
1995-08-11 00:57:19.757802112,540.0,19.55136615198312,-1
1995-08-11 00:57:19.757802112,740.0,19.701907740403872,-1
1995-08-11 00:57:19.757802112,940.0,19.707871360825138,-1
1995-08-11 00:57:19.757802112,1040.0,19.630030556476232,-1
1995-08-11 01:00:23.021795712,20.0,20.01907707421063,-1
1995-08-11 01:00:23.021795712,28.0,19.657905934157096,-1
1995-08-11 01:00:23.021795712,40.0,20.42529319388661,-1
1995-08-11 01:00:23.021795712,52.0,20.186138270343644,1.1868633526916753e-23
1995-08-11 01:00:23.021795712,60.0,19.82973171725867,-1
1995-08-11 01:00:23.021795712,80.0,19.761398873821925,-1
1995-08-11 01:00:23.021795712,104.0,19.873781792796102,-1
1995-08-11 01:00:23.021795712,124.0,19.744951975495958,-1
1995-08-11 01:00:23.021795712,148.0,19.65316785357892,-1
1995-08-11 01:00:23.021795712,196.0,19.621128663621214,-1
1995-08-11 01:00:23.021795712,272.0,19.591383196700427,-1
1995-08-11 01:00:23.021795712,388.0,19.546590137026083,-1
1995-08-11 01:00:23.021795712,540.0,19.583204598273937,-1
1995-08-11 01:00:23.021795712,740.0,19.7719654042873,-1
1995-08-11 01:00:23.021795712,940.0,19.73072720406168,-1
1995-08-11 01:00:23.021795712,1040.0,19.704241365729008,-1
1995-08-11 01:03:26.285789312,20.0,19.626922550688267,-1
1995-08-11 01:03:26.285789312,28.0,19.760747902158293,-1
1995-08-11 01:03:26.285789312,40.0,21.34820033332086,-1
1995-08-11 01:03:26.285789312,52.0,20.261843914135046,-1
1995-08-11 01:03:26.285789312,60.0,19.732177963896742,-1
1995-08-11 01:03:26.285789312,80.0,19.780234391785925,-1
1995-08-11 01:03:26.285789312,104.0,19.843723496028858,-1
1995-08-11 01:03:26.285789312,124.0,19.80800025517241,-1
1995-08-11 01:03:26.285789312,148.0,19.768566926650443,-1
1995-08-11 01:03:26.285789312,196.0,19.62718025866657,-1
1995-08-11 01:03:26.285789312,272.0,19.600864078871552,-1
1995-08-11 01:03:26.285789312,388.0,19.55974451632454,-1
1995-08-11 01:03:26.285789312,540.0,19.553638605758877,-1
1995-08-11 01:03:26.285789312,740.0,19.82775435315771,-1
1995-08-11 01:03:26.285789312,940.0,19.81252038252115,-1
1995-08-11 01:03:26.285789312,1040.0,19.73512039339554,-1
1995-08-11 01:06:29.549782912,20.0,19.624537361001657,-1
1995-08-11 01:06:29.549782912,28.0,19.624622461939772,-1
1995-08-11 01:06:29.549782912,40.0,20.46026374782487,-1
1995-08-11 01:06:29.549782912,52.0,20.38269055648516,9.460968074180775e-24
1995-08-11 01:06:29.549782912,60.0,19.798526724669234,-1
1995-08-11 01:06:29.549782912,80.0,19.793320198287613,-1
1995-08-11 01:06:29.549782912,104.0,19.856983268454698,-1
1995-08-11 01:06:29.549782912,124.0,19.73869340532482,-1
1995-08-11 01:06:29.549782912,148.0,19.673161265835958,-1
1995-08-11 01:06:29.549782912,196.0,19.66396192949105,-1
1995-08-11 01:06:29.549782912,272.0,19.584528256681175,-1
1995-08-11 01:06:29.549782912,388.0,19.544003480802125,-1
1995-08-11 01:06:29.549782912,540.0,19.553614145416724,-1
1995-08-11 01:06:29.549782912,740.0,19.81168421205313,-1
1995-08-11 01:06:29.549782912,940.0,19.786188611333927,-1
1995-08-11 01:06:29.549782912,1040.0,19.687713437675832,-1
1995-08-11 01:09:32.813776512,20.0,19.59042286846209,-1
1995-08-11 01:09:32.813776512,28.0,19.82945506510848,-1
1995-08-11 01:09:32.813776512,40.0,20.69762755384797,-1
1995-08-11 01:09:32.813776512,52.0,20.54956908811961,1.1203296344236251e-23
1995-08-11 01:09:32.813776512,60.0,19.84387307693493,-1
1995-08-11 01:09:32.813776512,80.0,19.778339946792116,-1
1995-08-11 01:09:32.813776512,104.0,19.90175172263003,-1
1995-08-11 01:09:32.813776512,124.0,19.793992521173692,-1
1995-08-11 01:09:32.813776512,148.0,19.70703822246125,-1
1995-08-11 01:09:32.813776512,196.0,19.69602219772626,-1
1995-08-11 01:09:32.813776512,272.0,19.57844552535505,-1
1995-08-11 01:09:32.813776512,388.0,19.53644352370653,-1
1995-08-11 01:09:32.813776512,540.0,19.519226924661062,-1
1995-08-11 01:09:32.813776512,740.0,19.746603606345253,-1
1995-08-11 01:09:32.813776512,940.0,19.720516500896004,-1
1995-08-11 01:09:32.813776512,1040.0,19.602481519570865,-1
1995-08-11 01:12:36.077770112,20.0,19.626922550688267,-1
1995-08-11 01:12:36.077770112,28.0,19.93514911599017,-1
1995-08-11 01:12:36.077770112,40.0,20.52717340713706,-1
1995-08-11 01:12:36.077770112,52.0,20.23875709722943,8.011772096917903e-24
1995-08-11 01:12:36.077770112,60.0,19.959679376371515,-1
1995-08-11 01:12:36.077770112,80.0,20.026889315104018,-1
1995-08-11 01:12:36.077770112,104.0,19.990770393089917,-1
1995-08-11 01:12:36.077770112,124.0,19.924242082723115,-1
1995-08-11 01:12:36.077770112,148.0,19.740901813805248,-1
1995-08-11 01:12:36.077770112,196.0,19.708208941893318,-1
1995-08-11 01:12:36.077770112,272.0,19.573838569253724,-1
1995-08-11 01:12:36.077770112,388.0,19.533894215223782,-1
1995-08-11 01:12:36.077770112,540.0,19.52169214323031,-1
1995-08-11 01:12:36.077770112,740.0,19.712366078243495,-1
1995-08-11 01:12:36.077770112,940.0,19.67826786966163,-1
1995-08-11 01:12:36.077770112,1040.0,19.600379351510444,-1
1995-08-11 01:15:39.341763712,20.0,19.558461376090555,-1
1995-08-11 01:15:39.341763712,28.0,19.795237354143154,-1
1995-08-11 01:15:39.341763712,40.0,20.767545959797577,-1
1995-08-11 01:15:39.341763712,52.0,20.406209681017273,9.703270221414151e-24
1995-08-11 01:15:39.341763712,60.0,19.894858240085476,-1
1995-08-11 01:15:39.341763712,80.0,19.91919252076117,-1
1995-08-11 01:15:39.341763712,104.0,20.021662362591773,-1
1995-08-11 01:15:39.341763712,124.0,19.936306387320265,-1
1995-08-11 01:15:39.341763712,148.0,19.782523742479842,-1
1995-08-11 01:15:39.341763712,196.0,19.721391598513108,-1
1995-08-11 01:15:39.341763712,272.0,19.54476644523382,-1
1995-08-11 01:15:39.341763712,388.0,19.54479014399868,-1
1995-08-11 01:15:39.341763712,540.0,19.516842783563135,-1
1995-08-11 01:15:39.341763712,740.0,19.689867100732968,-1
1995-08-11 01:15:39.341763712,940.0,19.678598244145817,-1
1995-08-11 01:15:39.341763712,1040.0,19.58598214434648,-1
1995-08-11 01:18:42.605757312,20.0,19.83743305527,-1
1995-08-11 01:18:42.605757312,28.0,19.760747902158293,-1
1995-08-11 01:18:42.605757312,40.0,20.80666468933936,-1
1995-08-11 01:18:42.605757312,52.0,20.257388067328503,-1
1995-08-11 01:18:42.605757312,60.0,19.796402047823086,-1
1995-08-11 01:18:42.605757312,80.0,19.902072432117144,-1
1995-08-11 01:18:42.605757312,104.0,19.96213894052834,-1
1995-08-11 01:18:42.605757312,124.0,19.850851516985138,-1
1995-08-11 01:18:42.605757312,148.0,19.769045237470944,-1
1995-08-11 01:18:42.605757312,196.0,19.676981793631725,-1
1995-08-11 01:18:42.605757312,272.0,19.714969639392436,-1
1995-08-11 01:18:42.605757312,388.0,19.556686396459106,-1
1995-08-11 01:18:42.605757312,540.0,19.498064472496797,-1
1995-08-11 01:18:42.605757312,740.0,19.642811381454536,-1
1995-08-11 01:18:42.605757312,940.0,19.644809425261652,-1
