datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-22 23:59:11.706923264,20.0,19.69666842643612,-1
1995-08-22 23:59:11.706923264,28.0,19.379552679695504,-1
1995-08-22 23:59:11.706923264,40.0,21.022053459307234,-1
1995-08-22 23:59:11.706923264,52.0,20.165316465045287,-1
1995-08-22 23:59:11.706923264,60.0,19.97470900653967,-1
1995-08-22 23:59:11.706923264,80.0,20.863030472178963,-1
1995-08-22 23:59:11.706923264,104.0,26.038089961050076,1.8533682822857305e-23
1995-08-22 23:59:11.706923264,124.0,30.879661250816255,4.9825854327042984e-23
1995-08-22 23:59:11.706923264,148.0,30.486891166054676,6.337332472393082e-23
1995-08-22 23:59:11.706923264,196.0,22.469208109353637,-1
1995-08-22 23:59:11.706923264,272.0,20.152193699773157,-1
1995-08-22 23:59:11.706923264,388.0,20.603913420136593,-1
1995-08-22 23:59:11.706923264,540.0,19.518053457809057,-1
1995-08-22 23:59:11.706923264,740.0,19.497376909305647,-1
1995-08-22 23:59:11.706923264,940.0,19.59580647413467,-1
1995-08-22 23:59:11.706923264,1040.0,19.525344733622134,-1
1995-08-23 00:02:14.970919040,20.0,19.660752643226925,-1
1995-08-23 00:02:14.970919040,28.0,19.3818667474553,-1
1995-08-23 00:02:14.970919040,40.0,20.988752325769973,-1
1995-08-23 00:02:14.970919040,52.0,20.251771316961303,4.591987175042609e-24
1995-08-23 00:02:14.970919040,60.0,19.90714792187218,-1
1995-08-23 00:02:14.970919040,80.0,20.378920710786517,-1
1995-08-23 00:02:14.970919040,104.0,25.252742159309378,-1
1995-08-23 00:02:14.970919040,124.0,26.35232707262444,-1
1995-08-23 00:02:14.970919040,148.0,27.34692952570372,1.6722160764439374e-23
1995-08-23 00:02:14.970919040,196.0,23.00166423362611,2.9313051926172066e-24
1995-08-23 00:02:14.970919040,272.0,20.25361267792956,-1
1995-08-23 00:02:14.970919040,388.0,20.63798695936333,-1
1995-08-23 00:02:14.970919040,540.0,19.572985612084967,-1
1995-08-23 00:02:14.970919040,740.0,19.51394403489489,-1
1995-08-23 00:02:14.970919040,940.0,19.64295509568572,-1
1995-08-23 00:02:14.970919040,1040.0,19.593398697012432,-1
1995-08-23 00:05:18.234914816,20.0,19.624537361001657,-1
1995-08-23 00:05:18.234914816,28.0,19.3818667474553,-1
1995-08-23 00:05:18.234914816,40.0,21.127196445783696,-1
1995-08-23 00:05:18.234914816,52.0,20.241287823241695,9.479304822818212e-24
1995-08-23 00:05:18.234914816,60.0,19.80989844756145,-1
1995-08-23 00:05:18.234914816,80.0,20.2839596380341,-1
1995-08-23 00:05:18.234914816,104.0,27.984196748412685,6.022665610236996e-23
1995-08-23 00:05:18.234914816,124.0,26.395657490060948,1.5434049690490523e-23
1995-08-23 00:05:18.234914816,148.0,24.910522350100763,8.464352878612791e-24
1995-08-23 00:05:18.234914816,196.0,22.224677972278577,2.1476072267708905e-24
1995-08-23 00:05:18.234914816,272.0,20.168861925873962,-1
1995-08-23 00:05:18.234914816,388.0,20.309017342643166,-1
1995-08-23 00:05:18.234914816,540.0,19.54917848051417,-1
1995-08-23 00:05:18.234914816,740.0,19.504287665214658,-1
1995-08-23 00:05:18.234914816,940.0,19.654951556947452,-1
1995-08-23 00:05:18.234914816,1040.0,19.59022018136219,-1
1995-08-23 00:08:21.498910464,20.0,19.66311803120263,-1
1995-08-23 00:08:21.498910464,28.0,19.346142977289627,-1
1995-08-23 00:08:21.498910464,40.0,20.919017888518333,-1
1995-08-23 00:08:21.498910464,52.0,20.20574120159751,4.343556091711178e-24
1995-08-23 00:08:21.498910464,60.0,19.957884423148116,-1
1995-08-23 00:08:21.498910464,80.0,20.332845940923796,-1
1995-08-23 00:08:21.498910464,104.0,22.09540522307651,-1
1995-08-23 00:08:21.498910464,124.0,28.23375003453799,2.5773835207282983e-23
1995-08-23 00:08:21.498910464,148.0,26.16079963849361,1.4157122748121124e-23
1995-08-23 00:08:21.498910464,196.0,25.129017345975157,6.170055361870541e-24
1995-08-23 00:08:21.498910464,272.0,21.278881944162066,9.780754123689192e-25
1995-08-23 00:08:21.498910464,388.0,20.329400256840707,-1
1995-08-23 00:08:21.498910464,540.0,19.529107374514773,-1
1995-08-23 00:08:21.498910464,740.0,19.5312086823041,-1
1995-08-23 00:08:21.498910464,940.0,19.670339120585815,-1
1995-08-23 00:08:21.498910464,1040.0,19.603194567307426,-1
1995-08-23 00:11:24.762906240,20.0,19.626922550688267,-1
1995-08-23 00:11:24.762906240,28.0,19.419593107993055,-1
1995-08-23 00:11:24.762906240,40.0,20.472677049414806,-1
1995-08-23 00:11:24.762906240,52.0,20.387184492175695,-1
1995-08-23 00:11:24.762906240,60.0,19.82875079693838,-1
1995-08-23 00:11:24.762906240,80.0,20.476148938563416,-1
1995-08-23 00:11:24.762906240,104.0,21.352867785718864,-1
1995-08-23 00:11:24.762906240,124.0,21.06519447329659,-1
1995-08-23 00:11:24.762906240,148.0,23.188045300544392,-1
1995-08-23 00:11:24.762906240,196.0,22.393062836345102,-1
1995-08-23 00:11:24.762906240,272.0,21.565249546242732,-1
1995-08-23 00:11:24.762906240,388.0,19.9981845562748,-1
1995-08-23 00:11:24.762906240,540.0,19.533712387832033,-1
1995-08-23 00:11:24.762906240,740.0,19.535663488533544,-1
1995-08-23 00:11:24.762906240,940.0,19.64008032101942,-1
1995-08-23 00:11:24.762906240,1040.0,19.61798017218224,-1
1995-08-23 00:14:28.026902016,20.0,19.732289623717058,-1
1995-08-23 00:14:28.026902016,28.0,19.485049522816546,-1
1995-08-23 00:14:28.026902016,40.0,20.780965828770967,-1
1995-08-23 00:14:28.026902016,52.0,20.227935285147225,6.953453087304933e-24
1995-08-23 00:14:28.026902016,60.0,20.041831113471183,-1
1995-08-23 00:14:28.026902016,80.0,20.37970634554782,-1
1995-08-23 00:14:28.026902016,104.0,21.178795735153088,-1
1995-08-23 00:14:28.026902016,124.0,20.589358918301457,-1
1995-08-23 00:14:28.026902016,148.0,22.96021096403298,4.7414386165973006e-24
1995-08-23 00:14:28.026902016,196.0,24.7813484609012,5.9286692450233755e-24
1995-08-23 00:14:28.026902016,272.0,21.138967709205517,-1
1995-08-23 00:14:28.026902016,388.0,20.009279796206727,-1
1995-08-23 00:14:28.026902016,540.0,19.58873629086968,-1
1995-08-23 00:14:28.026902016,740.0,19.541425044794693,-1
1995-08-23 00:14:28.026902016,940.0,19.64982952666648,-1
1995-08-23 00:14:28.026902016,1040.0,19.60372524487233,-1
1995-08-23 00:17:31.290897792,20.0,19.69666842643612,-1
1995-08-23 00:17:31.290897792,28.0,19.45260874051938,-1
1995-08-23 00:17:31.290897792,40.0,21.334734598183722,-1
1995-08-23 00:17:31.290897792,52.0,20.44729797627332,5.739834025303148e-24
1995-08-23 00:17:31.290897792,60.0,20.208656914946673,-1
1995-08-23 00:17:31.290897792,80.0,20.620874315429667,-1
1995-08-23 00:17:31.290897792,104.0,20.915054482013634,-1
1995-08-23 00:17:31.290897792,124.0,20.765356128309673,-1
1995-08-23 00:17:31.290897792,148.0,21.93194897224584,2.759132408240786e-24
1995-08-23 00:17:31.290897792,196.0,28.063507130437785,1.5133692046526293e-23
1995-08-23 00:17:31.290897792,272.0,20.629699544270906,-1
1995-08-23 00:17:31.290897792,388.0,20.128659090897614,-1
1995-08-23 00:17:31.290897792,540.0,19.573510407895352,-1
1995-08-23 00:17:31.290897792,740.0,19.519425363366956,-1
1995-08-23 00:17:31.290897792,940.0,19.643302758496784,-1
1995-08-23 00:17:31.290897792,1040.0,19.648365980449466,-1
1995-08-23 00:20:34.554893440,20.0,19.83743305527,-1
1995-08-23 00:20:34.554893440,28.0,19.553983412865414,-1
1995-08-23 00:20:34.554893440,40.0,21.06211212731897,-1
1995-08-23 00:20:34.554893440,52.0,20.424454178233628,5.610899916528424e-24
1995-08-23 00:20:34.554893440,60.0,20.325451620704285,-1
1995-08-23 00:20:34.554893440,80.0,20.4615535312375,-1
1995-08-23 00:20:34.554893440,104.0,20.945076915982078,-1
1995-08-23 00:20:34.554893440,124.0,20.33609403599037,-1
1995-08-23 00:20:34.554893440,148.0,20.386650084884906,-1
1995-08-23 00:20:34.554893440,196.0,22.546319983687987,3.1986199563954376e-24
1995-08-23 00:20:34.554893440,272.0,20.44761596513487,-1
1995-08-23 00:20:34.554893440,388.0,19.99348379411576,-1
1995-08-23 00:20:34.554893440,540.0,19.59567501849084,-1
1995-08-23 00:20:34.554893440,740.0,19.540753908814047,-1
1995-08-23 00:20:34.554893440,940.0,19.644754651531837,-1
1995-08-23 00:20:34.554893440,1040.0,19.68366399476483,-1
1995-08-23 00:23:37.818889216,20.0,19.908538449851424,-1
1995-08-23 00:23:37.818889216,28.0,19.657703369128118,-1
1995-08-23 00:23:37.818889216,40.0,21.57743351014937,-1
1995-08-23 00:23:37.818889216,52.0,20.766979682403072,7.708364163123401e-24
1995-08-23 00:23:37.818889216,60.0,20.812351661682243,-1
1995-08-23 00:23:37.818889216,80.0,20.87927073137638,-1
1995-08-23 00:23:37.818889216,104.0,21.789398553313134,-1
1995-08-23 00:23:37.818889216,124.0,20.914567857239167,-1
1995-08-23 00:23:37.818889216,148.0,21.38826702153998,-1
1995-08-23 00:23:37.818889216,196.0,20.73929944272305,-1
1995-08-23 00:23:37.818889216,272.0,20.103925916487228,-1
1995-08-23 00:23:37.818889216,388.0,19.835895621641008,-1
1995-08-23 00:23:37.818889216,540.0,19.627441721863217,-1
1995-08-23 00:23:37.818889216,740.0,19.597350299152886,-1
1995-08-23 00:23:37.818889216,940.0,19.67333327493185,-1
1995-08-23 00:23:37.818889216,1040.0,19.655850736700884,-1
1995-08-23 00:26:41.082884992,20.0,20.014230170577314,-1
1995-08-23 00:26:41.082884992,28.0,19.86687709718196,-1
1995-08-23 00:26:41.082884992,40.0,20.99355500006144,-1
1995-08-23 00:26:41.082884992,52.0,21.322992192434725,1.1487069990375074e-23
1995-08-23 00:26:41.082884992,60.0,21.08123353225011,-1
1995-08-23 00:26:41.082884992,80.0,21.531407823828097,-1
1995-08-23 00:26:41.082884992,104.0,22.057196264565157,-1
1995-08-23 00:26:41.082884992,124.0,21.8980184890737,-1
1995-08-23 00:26:41.082884992,148.0,21.14141404406829,-1
1995-08-23 00:26:41.082884992,196.0,20.700697267832396,-1
1995-08-23 00:26:41.082884992,272.0,20.436344683104814,-1
1995-08-23 00:26:41.082884992,388.0,20.008460488934762,-1
1995-08-23 00:26:41.082884992,540.0,19.674301664982103,-1
1995-08-23 00:26:41.082884992,740.0,19.58591414210976,-1
1995-08-23 00:26:41.082884992,940.0,19.638561037767204,-1
1995-08-23 00:26:41.082884992,1040.0,19.668983358767708,-1
1995-08-23 00:29:44.346880768,20.0,19.942470187152704,-1
1995-08-23 00:29:44.346880768,28.0,19.9054983106169,-1
1995-08-23 00:29:44.346880768,40.0,21.369898528858407,-1
1995-08-23 00:29:44.346880768,52.0,21.1597036986048,1.033864861564589e-23
1995-08-23 00:29:44.346880768,60.0,21.048343047441424,-1
1995-08-23 00:29:44.346880768,80.0,21.499860392033725,-1
1995-08-23 00:29:44.346880768,104.0,21.83681202278101,-1
1995-08-23 00:29:44.346880768,124.0,21.791236694458128,-1
1995-08-23 00:29:44.346880768,148.0,21.075273453432516,-1
1995-08-23 00:29:44.346880768,196.0,20.454803864036187,-1
1995-08-23 00:29:44.346880768,272.0,20.19741068814605,-1
1995-08-23 00:29:44.346880768,388.0,19.922924086640073,-1
1995-08-23 00:29:44.346880768,540.0,19.65784571703025,-1
1995-08-23 00:29:44.346880768,740.0,19.602684075209183,-1
1995-08-23 00:29:44.346880768,940.0,19.642865265317383,-1
1995-08-23 00:29:44.346880768,1040.0,19.668917053585247,-1
1995-08-23 00:32:47.610876416,20.0,19.69666842643612,-1
1995-08-23 00:32:47.610876416,28.0,19.657703369128118,-1
1995-08-23 00:32:47.610876416,40.0,21.57743351014937,-1
1995-08-23 00:32:47.610876416,52.0,20.896786841054894,-1
1995-08-23 00:32:47.610876416,60.0,20.594128804545264,-1
1995-08-23 00:32:47.610876416,80.0,21.090941642302436,-1
1995-08-23 00:32:47.610876416,104.0,21.3640279709656,-1
1995-08-23 00:32:47.610876416,124.0,21.474157208252542,-1
1995-08-23 00:32:47.610876416,148.0,20.68541613907316,-1
1995-08-23 00:32:47.610876416,196.0,21.074394950270896,-1
1995-08-23 00:32:47.610876416,272.0,20.15273015779387,-1
1995-08-23 00:32:47.610876416,388.0,19.91474793904454,-1
1995-08-23 00:32:47.610876416,540.0,19.662164949544213,-1
1995-08-23 00:32:47.610876416,740.0,19.577793628447314,-1
1995-08-23 00:32:47.610876416,940.0,19.608269564948564,-1
1995-08-23 00:32:47.610876416,1040.0,19.635441703986267,-1
1995-08-23 00:35:50.874872192,20.0,19.732289623717058,-1
1995-08-23 00:35:50.874872192,28.0,19.485049522816546,-1
1995-08-23 00:35:50.874872192,40.0,20.9551938691003,-1
1995-08-23 00:35:50.874872192,52.0,20.654780354292242,-1
1995-08-23 00:35:50.874872192,60.0,20.158816888661434,-1
1995-08-23 00:35:50.874872192,80.0,20.41280664678067,-1
1995-08-23 00:35:50.874872192,104.0,21.035941745812885,-1
1995-08-23 00:35:50.874872192,124.0,20.58755153547952,-1
1995-08-23 00:35:50.874872192,148.0,20.29990709306415,-1
1995-08-23 00:35:50.874872192,196.0,19.91771334310257,-1
1995-08-23 00:35:50.874872192,272.0,20.074579524184358,-1
1995-08-23 00:35:50.874872192,388.0,19.735765394471706,-1
1995-08-23 00:35:50.874872192,540.0,19.578263530882207,-1
1995-08-23 00:35:50.874872192,740.0,19.551225007378726,-1
1995-08-23 00:35:50.874872192,940.0,19.620890936712478,-1
1995-08-23 00:35:50.874872192,1040.0,19.60054632172644,-1
1995-08-23 00:38:54.138867968,20.0,19.767621028246385,-1
1995-08-23 00:38:54.138867968,28.0,19.553983412865414,-1
1995-08-23 00:38:54.138867968,40.0,20.957373787124464,-1
1995-08-23 00:38:54.138867968,52.0,20.471811844565252,5.9233666857257005e-24
1995-08-23 00:38:54.138867968,60.0,20.174029626091887,-1
1995-08-23 00:38:54.138867968,80.0,20.605782549065736,-1
1995-08-23 00:38:54.138867968,104.0,20.94566198987414,-1
1995-08-23 00:38:54.138867968,124.0,20.750184633478586,-1
1995-08-23 00:38:54.138867968,148.0,20.144125465544413,-1
1995-08-23 00:38:54.138867968,196.0,19.83941713489581,-1
1995-08-23 00:38:54.138867968,272.0,19.75496087579897,-1
1995-08-23 00:38:54.138867968,388.0,19.875350247146457,-1
1995-08-23 00:38:54.138867968,540.0,19.649371656583476,-1
1995-08-23 00:38:54.138867968,740.0,19.566069386142075,-1
1995-08-23 00:38:54.138867968,940.0,19.665968688530057,-1
1995-08-23 00:38:54.138867968,1040.0,19.56536602199588,-1
1995-08-23 00:41:57.402863744,20.0,19.660752643226925,-1
1995-08-23 00:41:57.402863744,28.0,19.556366636015582,-1
1995-08-23 00:41:57.402863744,40.0,20.919017888518333,-1
1995-08-23 00:41:57.402863744,52.0,20.413230338663983,-1
1995-08-23 00:41:57.402863744,60.0,20.09111348540565,-1
1995-08-23 00:41:57.402863744,80.0,21.186620096886884,-1
1995-08-23 00:41:57.402863744,104.0,20.65465663782924,-1
1995-08-23 00:41:57.402863744,124.0,20.61545874169772,-1
1995-08-23 00:41:57.402863744,148.0,20.179761603993825,-1
1995-08-23 00:41:57.402863744,196.0,19.833295851958496,-1
1995-08-23 00:41:57.402863744,272.0,19.918084307409476,-1
1995-08-23 00:41:57.402863744,388.0,19.720707487350744,-1
1995-08-23 00:41:57.402863744,540.0,19.640219807609412,-1
1995-08-23 00:41:57.402863744,740.0,19.598740520547867,-1
1995-08-23 00:41:57.402863744,940.0,19.646044421785263,-1
1995-08-23 00:41:57.402863744,1040.0,19.630121088092118,-1
1995-08-23 00:45:00.666859392,20.0,19.80266731716024,-1
1995-08-23 00:45:00.666859392,28.0,19.485049522816546,-1
1995-08-23 00:45:00.666859392,40.0,20.712564874267606,-1
1995-08-23 00:45:00.666859392,52.0,20.44206954871665,-1
1995-08-23 00:45:00.666859392,60.0,20.1089532204027,-1
1995-08-23 00:45:00.666859392,80.0,21.107129354667187,-1
1995-08-23 00:45:00.666859392,104.0,20.775087585760392,-1
1995-08-23 00:45:00.666859392,124.0,20.751993816403207,-1
1995-08-23 00:45:00.666859392,148.0,20.158196064836215,-1
1995-08-23 00:45:00.666859392,196.0,19.788550568377186,-1
1995-08-23 00:45:00.666859392,272.0,19.87524754079398,-1
1995-08-23 00:45:00.666859392,388.0,19.66079259812248,-1
1995-08-23 00:45:00.666859392,540.0,19.65317488690245,-1
1995-08-23 00:45:00.666859392,740.0,19.57875018879308,-1
1995-08-23 00:45:00.666859392,940.0,19.64029715842917,-1
1995-08-23 00:45:00.666859392,1040.0,19.585733468736173,-1
1995-08-23 00:48:03.930855168,20.0,19.660752643226925,-1
1995-08-23 00:48:03.930855168,28.0,19.45016787765431,-1
1995-08-23 00:48:03.930855168,40.0,21.057384713073624,-1
1995-08-23 00:48:03.930855168,52.0,20.251771316961303,4.65704929162031e-24
1995-08-23 00:48:03.930855168,60.0,19.992461460045092,-1
1995-08-23 00:48:03.930855168,80.0,20.605106325599635,-1
1995-08-23 00:48:03.930855168,104.0,20.992378168265212,-1
1995-08-23 00:48:03.930855168,124.0,20.762885130912423,-1
1995-08-23 00:48:03.930855168,148.0,20.066278062379027,-1
1995-08-23 00:48:03.930855168,196.0,19.769770638260354,-1
1995-08-23 00:48:03.930855168,272.0,19.969542615302995,-1
1995-08-23 00:48:03.930855168,388.0,19.65843729640261,-1
1995-08-23 00:48:03.930855168,540.0,19.73563218331063,-1
1995-08-23 00:48:03.930855168,740.0,19.65484771623656,-1
1995-08-23 00:48:03.930855168,940.0,19.71568223910698,-1
1995-08-23 00:48:03.930855168,1040.0,19.59314338481787,-1
1995-08-23 00:51:07.194850944,20.0,19.732289623717058,-1
1995-08-23 00:51:07.194850944,28.0,19.519653236540364,-1
1995-08-23 00:51:07.194850944,40.0,20.919017888518333,-1
1995-08-23 00:51:07.194850944,52.0,20.353502643012327,5.24699592356727e-24
1995-08-23 00:51:07.194850944,60.0,20.02532862722775,-1
1995-08-23 00:51:07.194850944,80.0,20.33315221225705,-1
1995-08-23 00:51:07.194850944,104.0,21.287508047083605,-1
1995-08-23 00:51:07.194850944,124.0,20.42463147507902,-1
1995-08-23 00:51:07.194850944,148.0,20.073014936601624,-1
1995-08-23 00:51:07.194850944,196.0,19.78187308260662,-1
1995-08-23 00:51:07.194850944,272.0,19.528418740145103,-1
1995-08-23 00:51:07.194850944,388.0,19.77293735613209,-1
1995-08-23 00:51:07.194850944,540.0,19.636939041194875,-1
1995-08-23 00:51:07.194850944,740.0,19.714903286188434,-1
1995-08-23 00:51:07.194850944,940.0,19.743464013295725,-1
1995-08-23 00:51:07.194850944,1040.0,19.616240686154573,-1
1995-08-23 00:54:10.458846720,20.0,19.660752643226925,-1
1995-08-23 00:54:10.458846720,28.0,19.519653236540364,-1
1995-08-23 00:54:10.458846720,40.0,21.057384713073624,-1
1995-08-23 00:54:10.458846720,52.0,20.32776214517227,5.10227172710103e-24
1995-08-23 00:54:10.458846720,60.0,20.122954702742163,-1
1995-08-23 00:54:10.458846720,80.0,20.395358362525727,-1
1995-08-23 00:54:10.458846720,104.0,21.584258331605938,-1
1995-08-23 00:54:10.458846720,124.0,20.378436888624147,-1
1995-08-23 00:54:10.458846720,148.0,20.178689980547226,-1
1995-08-23 00:54:10.458846720,196.0,19.90412248169355,-1
1995-08-23 00:54:10.458846720,272.0,19.667396464915004,-1
1995-08-23 00:54:10.458846720,388.0,19.778908792378026,-1
1995-08-23 00:54:10.458846720,540.0,19.67962262558752,-1
1995-08-23 00:54:10.458846720,740.0,19.736325078537327,-1
1995-08-23 00:54:10.458846720,940.0,19.748515194545156,-1
1995-08-23 00:54:10.458846720,1040.0,19.602602167357844,-1
1995-08-23 00:57:13.722842368,20.0,19.732289623717058,-1
1995-08-23 00:57:13.722842368,28.0,19.31012291513985,-1
1995-08-23 00:57:13.722842368,40.0,20.676793864047145,-1
1995-08-23 00:57:13.722842368,52.0,20.00082113115884,-1
1995-08-23 00:57:13.722842368,60.0,19.743025664409622,-1
1995-08-23 00:57:13.722842368,80.0,20.02814437530241,-1
1995-08-23 00:57:13.722842368,104.0,20.977359134344283,-1
1995-08-23 00:57:13.722842368,124.0,20.041804064607135,-1
1995-08-23 00:57:13.722842368,148.0,20.115684647544555,-1
1995-08-23 00:57:13.722842368,196.0,19.755469560270242,-1
1995-08-23 00:57:13.722842368,272.0,19.643991478695632,-1
1995-08-23 00:57:13.722842368,388.0,19.622120976250613,-1
1995-08-23 00:57:13.722842368,540.0,19.759323789215628,-1
1995-08-23 00:57:13.722842368,740.0,19.732470975572415,-1
1995-08-23 00:57:13.722842368,940.0,19.72312681835958,-1
1995-08-23 00:57:13.722842368,1040.0,19.580858097531785,-1
1995-08-23 01:00:16.986838144,20.0,19.66311803120263,-1
1995-08-23 01:00:16.986838144,28.0,19.343809791060252,-1
1995-08-23 01:00:16.986838144,40.0,20.40398917942408,-1
1995-08-23 01:00:16.986838144,52.0,20.11006159711212,-1
1995-08-23 01:00:16.986838144,60.0,19.841662487422465,-1
1995-08-23 01:00:16.986838144,80.0,20.093760487491842,-1
1995-08-23 01:00:16.986838144,104.0,20.635906192807035,-1
1995-08-23 01:00:16.986838144,124.0,20.116626592571173,-1
1995-08-23 01:00:16.986838144,148.0,20.066243226359912,-1
1995-08-23 01:00:16.986838144,196.0,19.905284378752178,-1
1995-08-23 01:00:16.986838144,272.0,19.848392790822686,-1
1995-08-23 01:00:16.986838144,388.0,19.86976828160991,-1
1995-08-23 01:00:16.986838144,540.0,19.86008740852863,-1
1995-08-23 01:00:16.986838144,740.0,19.735514404047414,-1
1995-08-23 01:00:16.986838144,940.0,19.71261542880807,-1
1995-08-23 01:00:16.986838144,1040.0,19.615635621381013,-1
1995-08-23 01:03:20.250833920,20.0,19.69666842643612,-1
1995-08-23 01:03:20.250833920,28.0,19.485049522816546,-1
1995-08-23 01:03:20.250833920,40.0,20.437323032867223,-1
1995-08-23 01:03:20.250833920,52.0,20.241287823241695,9.649321103303824e-24
1995-08-23 01:03:20.250833920,60.0,19.824202771349327,-1
1995-08-23 01:03:20.250833920,80.0,20.124681150291213,-1
1995-08-23 01:03:20.250833920,104.0,20.223846333911702,-1
1995-08-23 01:03:20.250833920,124.0,19.98202548025037,-1
1995-08-23 01:03:20.250833920,148.0,19.967704194986652,-1
1995-08-23 01:03:20.250833920,196.0,19.878110208947913,-1
1995-08-23 01:03:20.250833920,272.0,19.66903118253184,-1
1995-08-23 01:03:20.250833920,388.0,20.141501151130566,-1
1995-08-23 01:03:20.250833920,540.0,19.697365574436972,-1
1995-08-23 01:03:20.250833920,740.0,19.662411118720925,-1
1995-08-23 01:03:20.250833920,940.0,19.743381324127807,-1
1995-08-23 01:03:20.250833920,1040.0,19.643262651155553,-1
1995-08-23 01:06:23.514829696,20.0,19.69666842643612,-1
1995-08-23 01:06:23.514829696,28.0,19.45016787765431,-1
1995-08-23 01:06:23.514829696,40.0,20.64541165973205,-1
1995-08-23 01:06:23.514829696,52.0,20.139004626401714,-1
1995-08-23 01:06:23.514829696,60.0,19.940534289857425,-1
1995-08-23 01:06:23.514829696,80.0,20.17169716431504,-1
1995-08-23 01:06:23.514829696,104.0,20.344869851272335,-1
1995-08-23 01:06:23.514829696,124.0,20.128957096120292,-1
1995-08-23 01:06:23.514829696,148.0,20.059450044337794,-1
1995-08-23 01:06:23.514829696,196.0,19.92425932514467,-1
1995-08-23 01:06:23.514829696,272.0,19.753387593891038,-1
1995-08-23 01:06:23.514829696,388.0,19.781133206467537,-1
1995-08-23 01:06:23.514829696,540.0,19.609010697425013,-1
1995-08-23 01:06:23.514829696,740.0,19.67951979460161,-1
1995-08-23 01:06:23.514829696,940.0,19.76341304118538,-1
1995-08-23 01:06:23.514829696,1040.0,19.666771433899058,-1
1995-08-23 01:09:26.778825344,20.0,19.69666842643612,-1
1995-08-23 01:09:26.778825344,28.0,19.521893864176576,-1
1995-08-23 01:09:26.778825344,40.0,20.780965828770967,-1
1995-08-23 01:09:26.778825344,52.0,20.30226706096579,-1
1995-08-23 01:09:26.778825344,60.0,19.97470900653967,-1
1995-08-23 01:09:26.778825344,80.0,20.2839596380341,-1
1995-08-23 01:09:26.778825344,104.0,20.65176716831071,-1
1995-08-23 01:09:26.778825344,124.0,20.32119492010372,-1
1995-08-23 01:09:26.778825344,148.0,20.186592015936323,-1
1995-08-23 01:09:26.778825344,196.0,20.027326389856185,-1
1995-08-23 01:09:26.778825344,272.0,19.912721509703047,-1
1995-08-23 01:09:26.778825344,388.0,19.82275933916988,-1
1995-08-23 01:09:26.778825344,540.0,19.695253009203178,-1
1995-08-23 01:09:26.778825344,740.0,19.65950920251783,-1
1995-08-23 01:09:26.778825344,940.0,19.768548126341585,-1
1995-08-23 01:09:26.778825344,1040.0,19.688528889813647,-1
1995-08-23 01:12:30.042821120,20.0,19.767621028246385,-1
1995-08-23 01:12:30.042821120,28.0,19.41500380027894,-1
1995-08-23 01:12:30.042821120,40.0,21.092430853647976,-1
1995-08-23 01:12:30.042821120,52.0,20.23785261676295,-1
1995-08-23 01:12:30.042821120,60.0,20.175127436919812,-1
1995-08-23 01:12:30.042821120,80.0,20.365003617637996,-1
1995-08-23 01:12:30.042821120,104.0,20.700602396575256,-1
1995-08-23 01:12:30.042821120,124.0,20.468519574368806,-1
1995-08-23 01:12:30.042821120,148.0,20.285010059349663,-1
1995-08-23 01:12:30.042821120,196.0,20.094404909770756,-1
1995-08-23 01:12:30.042821120,272.0,19.869095032231144,-1
1995-08-23 01:12:30.042821120,388.0,19.739467277987597,-1
1995-08-23 01:12:30.042821120,540.0,19.627705694451,-1
1995-08-23 01:12:30.042821120,740.0,19.636972732113207,-1
1995-08-23 01:12:30.042821120,940.0,19.728190130193113,-1
1995-08-23 01:12:30.042821120,1040.0,19.6805421900905,-1
1995-08-23 01:15:33.306816896,20.0,19.767621028246385,-1
1995-08-23 01:15:33.306816896,28.0,19.519653236540364,-1
1995-08-23 01:15:33.306816896,40.0,20.676793864047145,-1
1995-08-23 01:15:33.306816896,52.0,20.405563487309625,5.59341361476683e-24
1995-08-23 01:15:33.306816896,60.0,19.89145015340742,-1
1995-08-23 01:15:33.306816896,80.0,20.285003424423614,-1
1995-08-23 01:15:33.306816896,104.0,20.527911415835973,-1
1995-08-23 01:15:33.306816896,124.0,20.291092918389715,-1
1995-08-23 01:15:33.306816896,148.0,20.334823173245383,-1
1995-08-23 01:15:33.306816896,196.0,19.989467430600893,-1
1995-08-23 01:15:33.306816896,272.0,19.835847572172764,-1
1995-08-23 01:15:33.306816896,388.0,19.747354297333402,-1
1995-08-23 01:15:33.306816896,540.0,19.569435885474764,-1
1995-08-23 01:15:33.306816896,740.0,19.598022560066283,-1
1995-08-23 01:15:33.306816896,940.0,19.695380537073056,-1
1995-08-23 01:15:33.306816896,1040.0,19.663855220212817,-1
1995-08-23 01:18:36.570812672,20.0,19.626922550688267,-1
1995-08-23 01:18:36.570812672,28.0,19.3818667474553,-1
1995-08-23 01:18:36.570812672,40.0,20.54029544714264,-1
1995-08-23 01:18:36.570812672,52.0,20.23785261676295,-1
1995-08-23 01:18:36.570812672,60.0,19.858743407812177,-1
1995-08-23 01:18:36.570812672,80.0,20.107143522302465,-1
1995-08-23 01:18:36.570812672,104.0,20.252822349678148,-1
1995-08-23 01:18:36.570812672,124.0,20.189093649201958,-1
1995-08-23 01:18:36.570812672,148.0,20.23693185714941,-1
1995-08-23 01:18:36.570812672,196.0,19.898437752279122,-1
1995-08-23 01:18:36.570812672,272.0,19.80836478780033,-1
