datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-12 23:59:39.733923328,20.0,19.660752643226925,-1
1995-08-12 23:59:39.733923328,28.0,20.422537513689342,-1
1995-08-12 23:59:39.733923328,40.0,20.759975681840345,-1
1995-08-12 23:59:39.733923328,52.0,21.033764317296768,1.7038384501849868e-23
1995-08-12 23:59:39.733923328,60.0,20.89303874972233,-1
1995-08-12 23:59:39.733923328,80.0,20.875246939817707,-1
1995-08-12 23:59:39.733923328,104.0,20.871747608580137,-1
1995-08-12 23:59:39.733923328,124.0,20.794339272366514,-1
1995-08-12 23:59:39.733923328,148.0,20.427576159374947,-1
1995-08-12 23:59:39.733923328,196.0,19.94016824329148,-1
1995-08-12 23:59:39.733923328,272.0,19.881686642427823,-1
1995-08-12 23:59:39.733923328,388.0,19.67526359829074,-1
1995-08-12 23:59:39.733923328,540.0,19.54632096443124,-1
1995-08-12 23:59:39.733923328,740.0,19.561711184041357,-1
1995-08-12 23:59:39.733923328,940.0,19.642848248254186,-1
1995-08-12 23:59:39.733923328,1040.0,19.717302260402644,-1
1995-08-13 00:02:42.997919104,20.0,19.732289623717058,-1
1995-08-13 00:02:42.997919104,28.0,20.385989341077423,-1
1995-08-13 00:02:42.997919104,40.0,20.86246865635921,-1
1995-08-13 00:02:42.997919104,52.0,20.980547358206042,-1
1995-08-13 00:02:42.997919104,60.0,20.97321254965797,-1
1995-08-13 00:02:42.997919104,80.0,20.92300760758699,-1
1995-08-13 00:02:42.997919104,104.0,21.023478443118712,-1
1995-08-13 00:02:42.997919104,124.0,20.75147463384179,-1
1995-08-13 00:02:42.997919104,148.0,20.434993764447917,-1
1995-08-13 00:02:42.997919104,196.0,19.953763538133146,-1
1995-08-13 00:02:42.997919104,272.0,19.733487544207964,-1
1995-08-13 00:02:42.997919104,388.0,19.696200796439996,-1
1995-08-13 00:02:42.997919104,540.0,19.564370060083313,-1
1995-08-13 00:02:42.997919104,740.0,19.56561711198473,-1
1995-08-13 00:02:42.997919104,940.0,19.678127619793063,-1
1995-08-13 00:02:42.997919104,1040.0,19.704466266429648,-1
1995-08-13 00:05:46.261914880,20.0,19.69666842643612,-1
1995-08-13 00:05:46.261914880,28.0,20.385989341077423,-1
1995-08-13 00:05:46.261914880,40.0,20.898402501976165,-1
1995-08-13 00:05:46.261914880,52.0,20.84895510272049,-1
1995-08-13 00:05:46.261914880,60.0,20.988986618213886,-1
1995-08-13 00:05:46.261914880,80.0,20.859388656513268,-1
1995-08-13 00:05:46.261914880,104.0,20.88618724840909,-1
1995-08-13 00:05:46.261914880,124.0,20.766377237209873,-1
1995-08-13 00:05:46.261914880,148.0,20.37861832212224,-1
1995-08-13 00:05:46.261914880,196.0,19.960604103552697,-1
1995-08-13 00:05:46.261914880,272.0,19.681648691084074,-1
1995-08-13 00:05:46.261914880,388.0,19.674959052752214,-1
1995-08-13 00:05:46.261914880,540.0,19.533863271524307,-1
1995-08-13 00:05:46.261914880,740.0,19.50494339585811,-1
1995-08-13 00:05:46.261914880,940.0,19.77222914038138,-1
1995-08-13 00:05:46.261914880,1040.0,19.755414189981245,-1
1995-08-13 00:08:49.525910528,20.0,19.732289623717058,-1
1995-08-13 00:08:49.525910528,28.0,20.525731393480537,-1
1995-08-13 00:08:49.525910528,40.0,21.101398688874582,-1
1995-08-13 00:08:49.525910528,52.0,21.04178022421744,-1
1995-08-13 00:08:49.525910528,60.0,21.188786504165904,-1
1995-08-13 00:08:49.525910528,80.0,21.01788643484148,-1
1995-08-13 00:08:49.525910528,104.0,21.097753291892335,-1
1995-08-13 00:08:49.525910528,124.0,21.05868271023777,-1
1995-08-13 00:08:49.525910528,148.0,20.58185294180824,-1
1995-08-13 00:08:49.525910528,196.0,20.68258761628164,1.7684177744695116e-24
1995-08-13 00:08:49.525910528,272.0,19.784959805286455,-1
1995-08-13 00:08:49.525910528,388.0,19.72680586933488,-1
1995-08-13 00:08:49.525910528,540.0,19.54648231509354,-1
1995-08-13 00:08:49.525910528,740.0,19.561665361806817,-1
1995-08-13 00:08:49.525910528,940.0,20.010320533060423,-1
1995-08-13 00:08:49.525910528,1040.0,19.962198404192097,-1
1995-08-13 00:11:52.789906304,20.0,19.83743305527,-1
1995-08-13 00:11:52.789906304,28.0,20.456422399484712,-1
1995-08-13 00:11:52.789906304,40.0,21.06711229441291,-1
1995-08-13 00:11:52.789906304,52.0,21.144749851922878,-1
1995-08-13 00:11:52.789906304,60.0,21.107431769572784,-1
1995-08-13 00:11:52.789906304,80.0,21.03643178485376,-1
1995-08-13 00:11:52.789906304,104.0,21.03900510162207,-1
1995-08-13 00:11:52.789906304,124.0,20.98513670248486,-1
1995-08-13 00:11:52.789906304,148.0,20.560864815741038,-1
1995-08-13 00:11:52.789906304,196.0,20.114470043398534,-1
1995-08-13 00:11:52.789906304,272.0,19.80162214036131,-1
1995-08-13 00:11:52.789906304,388.0,19.72427039116689,-1
1995-08-13 00:11:52.789906304,540.0,19.591472020973228,-1
1995-08-13 00:11:52.789906304,740.0,19.554101725235622,-1
1995-08-13 00:11:52.789906304,940.0,20.01061141969353,-1
1995-08-13 00:11:52.789906304,1040.0,19.99831116010759,-1
1995-08-13 00:14:56.053902080,20.0,19.732289623717058,-1
1995-08-13 00:14:56.053902080,28.0,20.563595570153986,-1
1995-08-13 00:14:56.053902080,40.0,21.06711229441291,-1
1995-08-13 00:14:56.053902080,52.0,21.200582250503356,1.9097203217648775e-23
1995-08-13 00:14:56.053902080,60.0,21.155201875073764,-1
1995-08-13 00:14:56.053902080,80.0,21.033423530131117,-1
1995-08-13 00:14:56.053902080,104.0,21.17522811160385,-1
1995-08-13 00:14:56.053902080,124.0,20.998948146053962,-1
1995-08-13 00:14:56.053902080,148.0,20.602816729958327,-1
1995-08-13 00:14:56.053902080,196.0,20.121506518488076,-1
1995-08-13 00:14:56.053902080,272.0,19.727349805906513,-1
1995-08-13 00:14:56.053902080,388.0,19.713872775767207,-1
1995-08-13 00:14:56.053902080,540.0,19.560571711665226,-1
1995-08-13 00:14:56.053902080,740.0,19.542619327774936,-1
1995-08-13 00:14:56.053902080,940.0,19.822066684066314,-1
1995-08-13 00:14:56.053902080,1040.0,19.871518538609706,-1
1995-08-13 00:17:59.317897856,20.0,19.660752643226925,-1
1995-08-13 00:17:59.317897856,28.0,20.388224455490015,-1
1995-08-13 00:17:59.317897856,40.0,21.06711229441291,-1
1995-08-13 00:17:59.317897856,52.0,21.19689687687916,1.9048443112955022e-23
1995-08-13 00:17:59.317897856,60.0,21.038669931911166,-1
1995-08-13 00:17:59.317897856,80.0,21.208320423134673,-1
1995-08-13 00:17:59.317897856,104.0,21.190174669776923,-1
1995-08-13 00:17:59.317897856,124.0,21.085105566522873,-1
1995-08-13 00:17:59.317897856,148.0,20.686795656821847,-1
1995-08-13 00:17:59.317897856,196.0,20.132782312818065,-1
1995-08-13 00:17:59.317897856,272.0,19.81859779713926,-1
1995-08-13 00:17:59.317897856,388.0,19.72496189491448,-1
1995-08-13 00:17:59.317897856,540.0,19.597550016659383,-1
1995-08-13 00:17:59.317897856,740.0,19.547018307273696,-1
1995-08-13 00:17:59.317897856,940.0,19.689959616724504,-1
1995-08-13 00:17:59.317897856,1040.0,19.719685607781017,-1
1995-08-13 00:21:02.581893504,20.0,19.80266731716024,-1
1995-08-13 00:21:02.581893504,28.0,20.772963230750754,3.2751542400304025e-23
1995-08-13 00:21:02.581893504,40.0,21.101398688874582,-1
1995-08-13 00:21:02.581893504,52.0,21.25544360694662,1.9790484145486463e-23
1995-08-13 00:21:02.581893504,60.0,21.08881502340047,-1
1995-08-13 00:21:02.581893504,80.0,21.144869466492658,-1
1995-08-13 00:21:02.581893504,104.0,21.174128914128644,-1
1995-08-13 00:21:02.581893504,124.0,21.058255632422444,-1
1995-08-13 00:21:02.581893504,148.0,20.658961731174134,-1
1995-08-13 00:21:02.581893504,196.0,20.177735505261328,-1
1995-08-13 00:21:02.581893504,272.0,19.921484177826684,-1
1995-08-13 00:21:02.581893504,388.0,19.770998461955834,-1
1995-08-13 00:21:02.581893504,540.0,19.595997650543822,-1
1995-08-13 00:21:02.581893504,740.0,19.5564728803542,-1
1995-08-13 00:21:02.581893504,940.0,19.688001215706855,-1
1995-08-13 00:21:02.581893504,1040.0,19.671216992430423,-1
1995-08-13 00:24:05.845889280,20.0,19.97927648336266,2.6147156589742017e-23
1995-08-13 00:24:05.845889280,28.0,20.561126984692738,-1
1995-08-13 00:24:05.845889280,40.0,21.06711229441291,-1
1995-08-13 00:24:05.845889280,52.0,21.18131255987113,1.8847649046884351e-23
1995-08-13 00:24:05.845889280,60.0,21.205534949091657,-1
1995-08-13 00:24:05.845889280,80.0,21.16268152926279,-1
1995-08-13 00:24:05.845889280,104.0,21.54115473277198,-1
1995-08-13 00:24:05.845889280,124.0,21.115739648157074,-1
1995-08-13 00:24:05.845889280,148.0,20.737102483959127,-1
1995-08-13 00:24:05.845889280,196.0,20.288832133899888,-1
1995-08-13 00:24:05.845889280,272.0,19.886631688174457,-1
1995-08-13 00:24:05.845889280,388.0,19.806792841368793,-1
1995-08-13 00:24:05.845889280,540.0,19.60993464760193,-1
1995-08-13 00:24:05.845889280,740.0,19.552084080780787,-1
1995-08-13 00:24:05.845889280,940.0,19.65343988007736,-1
1995-08-13 00:24:05.845889280,1040.0,19.65861840114478,-1
1995-08-13 00:27:09.109885056,20.0,19.767621028246385,-1
1995-08-13 00:27:09.109885056,28.0,20.525731393480537,-1
1995-08-13 00:27:09.109885056,40.0,20.896102422378394,-1
1995-08-13 00:27:09.109885056,52.0,20.985552958426574,1.643782563060764e-23
1995-08-13 00:27:09.109885056,60.0,21.05487473834264,-1
1995-08-13 00:27:09.109885056,80.0,21.17650756361288,-1
1995-08-13 00:27:09.109885056,104.0,21.235802253520994,-1
1995-08-13 00:27:09.109885056,124.0,21.114753943814954,-1
1995-08-13 00:27:09.109885056,148.0,20.757673187473312,-1
1995-08-13 00:27:09.109885056,196.0,20.245357821993814,-1
1995-08-13 00:27:09.109885056,272.0,19.863715952534584,-1
1995-08-13 00:27:09.109885056,388.0,19.768317022864892,-1
1995-08-13 00:27:09.109885056,540.0,19.58589092358818,-1
1995-08-13 00:27:09.109885056,740.0,19.56410794604453,-1
1995-08-13 00:27:09.109885056,940.0,19.660421741138684,-1
1995-08-13 00:27:09.109885056,1040.0,19.672074601835902,-1
1995-08-13 00:30:12.373880832,20.0,19.624537361001657,-1
1995-08-13 00:30:12.373880832,28.0,23.78018881575818,1.493327585981471e-22
1995-08-13 00:30:12.373880832,40.0,21.171484349152983,-1
1995-08-13 00:30:12.373880832,52.0,21.192126925388553,1.8979458619442003e-23
1995-08-13 00:30:12.373880832,60.0,21.07176249049182,-1
1995-08-13 00:30:12.373880832,80.0,21.192456289127932,-1
1995-08-13 00:30:12.373880832,104.0,21.174862334275034,-1
1995-08-13 00:30:12.373880832,124.0,21.260520538031564,-1
1995-08-13 00:30:12.373880832,148.0,20.737104118490375,-1
1995-08-13 00:30:12.373880832,196.0,20.254300026195494,-1
1995-08-13 00:30:12.373880832,272.0,19.950808013959296,-1
1995-08-13 00:30:12.373880832,388.0,19.830378187893906,-1
1995-08-13 00:30:12.373880832,540.0,19.5824742196558,-1
1995-08-13 00:30:12.373880832,740.0,19.558687286198868,-1
1995-08-13 00:30:12.373880832,940.0,19.67590406728519,-1
1995-08-13 00:30:12.373880832,1040.0,19.684996291806364,-1
1995-08-13 00:33:15.637876480,20.0,19.69666842643612,-1
1995-08-13 00:33:15.637876480,28.0,20.385989341077423,-1
1995-08-13 00:33:15.637876480,40.0,20.725266700902708,-1
1995-08-13 00:33:15.637876480,52.0,20.858104927068048,1.4924215640947274e-23
1995-08-13 00:33:15.637876480,60.0,20.97436137446561,-1
1995-08-13 00:33:15.637876480,80.0,20.764055144937373,-1
1995-08-13 00:33:15.637876480,104.0,21.00976615535165,-1
1995-08-13 00:33:15.637876480,124.0,20.810307426553315,-1
1995-08-13 00:33:15.637876480,148.0,20.48381093138278,-1
1995-08-13 00:33:15.637876480,196.0,19.985071863763313,-1
1995-08-13 00:33:15.637876480,272.0,19.73841748413441,-1
1995-08-13 00:33:15.637876480,388.0,19.716481123774983,-1
1995-08-13 00:33:15.637876480,540.0,19.58099501473082,-1
1995-08-13 00:33:15.637876480,740.0,19.58872364780101,-1
1995-08-13 00:33:15.637876480,940.0,19.688922554922925,-1
1995-08-13 00:33:15.637876480,1040.0,19.711069405125805,-1
1995-08-13 00:36:18.901872256,20.0,19.69666842643612,-1
1995-08-13 00:36:18.901872256,28.0,20.45406283854309,-1
1995-08-13 00:36:18.901872256,40.0,20.762191015437914,-1
1995-08-13 00:36:18.901872256,52.0,20.71515829078837,1.328116023789147e-23
1995-08-13 00:36:18.901872256,60.0,20.82492260751315,-1
1995-08-13 00:36:18.901872256,80.0,20.876653414562668,-1
1995-08-13 00:36:18.901872256,104.0,20.932107492566765,-1
1995-08-13 00:36:18.901872256,124.0,20.913137844242687,-1
1995-08-13 00:36:18.901872256,148.0,20.532490509976178,-1
1995-08-13 00:36:18.901872256,196.0,20.050389975896994,-1
1995-08-13 00:36:18.901872256,272.0,19.84755933815969,-1
1995-08-13 00:36:18.901872256,388.0,19.745332275726042,-1
1995-08-13 00:36:18.901872256,540.0,19.591292655793428,-1
1995-08-13 00:36:18.901872256,740.0,19.574133536296166,-1
1995-08-13 00:36:18.901872256,940.0,19.697167263171043,-1
1995-08-13 00:36:18.901872256,1040.0,19.71235731662437,-1
1995-08-13 00:39:22.165868032,20.0,19.767621028246385,-1
1995-08-13 00:39:22.165868032,28.0,20.456422399484712,-1
1995-08-13 00:39:22.165868032,40.0,21.06711229441291,-1
1995-08-13 00:39:22.165868032,52.0,21.138627142022454,1.8302680501290195e-23
1995-08-13 00:39:22.165868032,60.0,21.20512957122554,-1
1995-08-13 00:39:22.165868032,80.0,21.19221045140806,-1
1995-08-13 00:39:22.165868032,104.0,21.174639843737694,-1
1995-08-13 00:39:22.165868032,124.0,20.91088033034263,-1
1995-08-13 00:39:22.165868032,148.0,20.6533380552396,-1
1995-08-13 00:39:22.165868032,196.0,20.15356789549376,-1
1995-08-13 00:39:22.165868032,272.0,19.81258325291622,-1
1995-08-13 00:39:22.165868032,388.0,19.768374055805808,-1
1995-08-13 00:39:22.165868032,540.0,19.6009014862936,-1
1995-08-13 00:39:22.165868032,740.0,19.568874857681166,-1
1995-08-13 00:39:22.165868032,940.0,19.68427157269191,-1
1995-08-13 00:39:22.165868032,1040.0,19.661530047262897,-1
1995-08-13 00:42:25.429863808,20.0,19.69666842643612,-1
1995-08-13 00:42:25.429863808,28.0,20.49238504882814,-1
1995-08-13 00:42:25.429863808,40.0,21.06932358755076,-1
1995-08-13 00:42:25.429863808,52.0,21.232163319476854,1.9477510340755784e-23
1995-08-13 00:42:25.429863808,60.0,21.122386796284957,-1
1995-08-13 00:42:25.429863808,80.0,21.209938390468963,-1
1995-08-13 00:42:25.429863808,104.0,21.219646186802585,-1
1995-08-13 00:42:25.429863808,124.0,21.144401965330076,-1
1995-08-13 00:42:25.429863808,148.0,20.68756807220925,-1
1995-08-13 00:42:25.429863808,196.0,20.178251816950063,-1
1995-08-13 00:42:25.429863808,272.0,19.846776936583964,-1
1995-08-13 00:42:25.429863808,388.0,19.770538367831065,-1
1995-08-13 00:42:25.429863808,540.0,19.583868656452026,-1
1995-08-13 00:42:25.429863808,740.0,19.58126449368119,-1
1995-08-13 00:42:25.429863808,940.0,19.624243018490244,-1
1995-08-13 00:42:25.429863808,1040.0,19.596668878576367,-1
1995-08-13 00:45:28.693859456,20.0,19.732289623717058,-1
1995-08-13 00:45:28.693859456,28.0,20.385989341077423,-1
1995-08-13 00:45:28.693859456,40.0,20.969239742036187,-1
1995-08-13 00:45:28.693859456,52.0,21.134117672293975,1.8242313838633065e-23
1995-08-13 00:45:28.693859456,60.0,21.089076424711422,-1
1995-08-13 00:45:28.693859456,80.0,21.01820130557259,-1
1995-08-13 00:45:28.693859456,104.0,21.09732391873397,-1
1995-08-13 00:45:28.693859456,124.0,20.99819567882214,-1
1995-08-13 00:45:28.693859456,148.0,20.588803525159342,-1
1995-08-13 00:45:28.693859456,196.0,20.139213817734795,-1
1995-08-13 00:45:28.693859456,272.0,19.818240410048904,-1
1995-08-13 00:45:28.693859456,388.0,19.718630739524873,-1
1995-08-13 00:45:28.693859456,540.0,19.560890894795996,-1
1995-08-13 00:45:28.693859456,740.0,19.588078300900705,-1
1995-08-13 00:45:28.693859456,940.0,19.630912421362083,-1
1995-08-13 00:45:28.693859456,1040.0,19.580982553494913,-1
1995-08-13 00:48:31.957855232,20.0,19.69666842643612,-1
1995-08-13 00:48:31.957855232,28.0,20.49238504882814,-1
1995-08-13 00:48:31.957855232,40.0,21.03255306257759,-1
1995-08-13 00:48:31.957855232,52.0,21.0942354759586,1.7746630170333192e-23
1995-08-13 00:48:31.957855232,60.0,21.190047993593968,-1
1995-08-13 00:48:31.957855232,80.0,21.19221045140806,-1
1995-08-13 00:48:31.957855232,104.0,21.13282794792717,-1
1995-08-13 00:48:31.957855232,124.0,21.028400859117312,-1
1995-08-13 00:48:31.957855232,148.0,20.610197097980965,-1
1995-08-13 00:48:31.957855232,196.0,20.126112661942535,-1
1995-08-13 00:48:31.957855232,272.0,19.846435494036882,-1
1995-08-13 00:48:31.957855232,388.0,19.773635517215034,-1
1995-08-13 00:48:31.957855232,540.0,19.592531484717398,-1
1995-08-13 00:48:31.957855232,740.0,19.560514312671287,-1
1995-08-13 00:48:31.957855232,940.0,19.59044265666894,-1
1995-08-13 00:48:31.957855232,1040.0,19.581376481458804,-1
1995-08-13 00:51:35.221851008,20.0,19.732289623717058,-1
1995-08-13 00:51:35.221851008,28.0,20.456422399484712,-1
1995-08-13 00:51:35.221851008,40.0,21.101398688874582,-1
1995-08-13 00:51:35.221851008,52.0,20.876215314823305,-1
1995-08-13 00:51:35.221851008,60.0,21.28630948051943,-1
1995-08-13 00:51:35.221851008,80.0,21.081659344714545,-1
1995-08-13 00:51:35.221851008,104.0,21.113627086899466,-1
1995-08-13 00:51:35.221851008,124.0,20.940432648874243,-1
1995-08-13 00:51:35.221851008,148.0,20.596675459402945,-1
1995-08-13 00:51:35.221851008,196.0,20.210652979054537,-1
1995-08-13 00:51:35.221851008,272.0,19.869070548808242,-1
1995-08-13 00:51:35.221851008,388.0,19.745057433540598,-1
1995-08-13 00:51:35.221851008,540.0,19.563464213035154,-1
1995-08-13 00:51:35.221851008,740.0,19.546550792459236,-1
1995-08-13 00:51:35.221851008,940.0,19.61287670800029,-1
1995-08-13 00:51:35.221851008,1040.0,19.53323132073268,-1
1995-08-13 00:54:38.485846784,20.0,19.732289623717058,-1
1995-08-13 00:54:38.485846784,28.0,20.316831811220474,-1
1995-08-13 00:54:38.485846784,40.0,20.96486361192328,-1
1995-08-13 00:54:38.485846784,52.0,20.938611522244763,-1
1995-08-13 00:54:38.485846784,60.0,21.137624055296932,-1
1995-08-13 00:54:38.485846784,80.0,21.208320423134673,-1
1995-08-13 00:54:38.485846784,104.0,21.14450602985763,-1
1995-08-13 00:54:38.485846784,124.0,21.05595004164813,-1
1995-08-13 00:54:38.485846784,148.0,20.69601536724805,-1
1995-08-13 00:54:38.485846784,196.0,20.22377096178851,-1
1995-08-13 00:54:38.485846784,272.0,19.916296002539717,-1
1995-08-13 00:54:38.485846784,388.0,19.79411944125882,-1
1995-08-13 00:54:38.485846784,540.0,19.571059952180942,-1
1995-08-13 00:54:38.485846784,740.0,19.53615785594003,-1
1995-08-13 00:54:38.485846784,940.0,19.608080134727523,-1
1995-08-13 00:54:38.485846784,1040.0,19.565761804901893,-1
1995-08-13 00:57:41.749842432,20.0,19.732289623717058,-1
1995-08-13 00:57:41.749842432,28.0,20.49004495128546,-1
1995-08-13 00:57:41.749842432,40.0,21.169169963045874,-1
1995-08-13 00:57:41.749842432,52.0,21.14442796440834,-1
1995-08-13 00:57:41.749842432,60.0,21.154634909066374,-1
1995-08-13 00:57:41.749842432,80.0,21.14564701462138,-1
1995-08-13 00:57:41.749842432,104.0,21.266280472916982,-1
1995-08-13 00:57:41.749842432,124.0,21.10130738124304,-1
1995-08-13 00:57:41.749842432,148.0,20.687931739579426,-1
1995-08-13 00:57:41.749842432,196.0,20.210150696243858,-1
1995-08-13 00:57:41.749842432,272.0,19.881505650244446,-1
1995-08-13 00:57:41.749842432,388.0,19.7499042572835,-1
1995-08-13 00:57:41.749842432,540.0,19.573489687670303,-1
1995-08-13 00:57:41.749842432,740.0,19.548612874229022,-1
1995-08-13 00:57:41.749842432,940.0,19.62941601138223,-1
1995-08-13 00:57:41.749842432,1040.0,19.570355939038723,-1
1995-08-13 01:00:45.013838208,20.0,19.732289623717058,-1
1995-08-13 01:00:45.013838208,28.0,20.422537513689342,-1
1995-08-13 01:00:45.013838208,40.0,21.037009829775066,-1
1995-08-13 01:00:45.013838208,52.0,21.17019621753795,1.8681813353127986e-23
1995-08-13 01:00:45.013838208,60.0,21.20384009247296,-1
1995-08-13 01:00:45.013838208,80.0,21.24051049442656,-1
1995-08-13 01:00:45.013838208,104.0,21.432195154182317,-1
1995-08-13 01:00:45.013838208,124.0,21.159452242669776,-1
1995-08-13 01:00:45.013838208,148.0,20.73097778840246,-1
1995-08-13 01:00:45.013838208,196.0,20.308137223199182,-1
1995-08-13 01:00:45.013838208,272.0,19.980900078285327,-1
1995-08-13 01:00:45.013838208,388.0,19.792039861164046,-1
1995-08-13 01:00:45.013838208,540.0,19.550889885039666,-1
1995-08-13 01:00:45.013838208,740.0,19.56331218329307,-1
1995-08-13 01:00:45.013838208,940.0,19.587670171971723,-1
1995-08-13 01:00:45.013838208,1040.0,19.583775459765214,-1
1995-08-13 01:03:48.277833984,20.0,19.69666842643612,-1
1995-08-13 01:03:48.277833984,28.0,20.351548233706282,-1
1995-08-13 01:03:48.277833984,40.0,21.27340683123698,-1
1995-08-13 01:03:48.277833984,52.0,21.366610787296814,2.1196883259286042e-23
1995-08-13 01:03:48.277833984,60.0,21.28746357932217,-1
1995-08-13 01:03:48.277833984,80.0,21.31977192583606,-1
1995-08-13 01:03:48.277833984,104.0,21.43289848004104,-1
1995-08-13 01:03:48.277833984,124.0,21.202853736309486,-1
1995-08-13 01:03:48.277833984,148.0,20.88007012276538,-1
1995-08-13 01:03:48.277833984,196.0,20.42649209950992,-1
1995-08-13 01:03:48.277833984,272.0,20.244739335834154,-1
1995-08-13 01:03:48.277833984,388.0,19.849686950663195,-1
1995-08-13 01:03:48.277833984,540.0,19.6010272183306,-1
1995-08-13 01:03:48.277833984,740.0,19.56083125202982,-1
1995-08-13 01:03:48.277833984,940.0,19.602923875052507,-1
1995-08-13 01:03:48.277833984,1040.0,19.57303457754221,-1
1995-08-13 01:06:51.541829760,20.0,19.80266731716024,-1
1995-08-13 01:06:51.541829760,28.0,20.420159465716825,-1
1995-08-13 01:06:51.541829760,40.0,21.171484349152983,-1
1995-08-13 01:06:51.541829760,52.0,21.208436531191573,1.9158559611349213e-23
1995-08-13 01:06:51.541829760,60.0,21.270134817791696,-1
1995-08-13 01:06:51.541829760,80.0,21.224834804876124,-1
1995-08-13 01:06:51.541829760,104.0,21.31149637882252,-1
1995-08-13 01:06:51.541829760,124.0,21.113970100350944,-1
1995-08-13 01:06:51.541829760,148.0,20.772578698692893,-1
1995-08-13 01:06:51.541829760,196.0,20.313935882825838,-1
1995-08-13 01:06:51.541829760,272.0,19.944686360489385,-1
1995-08-13 01:06:51.541829760,388.0,19.76823766872378,-1
1995-08-13 01:06:51.541829760,540.0,19.580747749308493,-1
1995-08-13 01:06:51.541829760,740.0,19.546531034672327,-1
1995-08-13 01:06:51.541829760,940.0,19.60850364788523,-1
1995-08-13 01:06:51.541829760,1040.0,19.55050978127627,-1
1995-08-13 01:09:54.805825408,20.0,19.767621028246385,-1
1995-08-13 01:09:54.805825408,28.0,20.49238504882814,-1
1995-08-13 01:09:54.805825408,40.0,21.137748959008853,-1
1995-08-13 01:09:54.805825408,52.0,21.112826734360937,-1
1995-08-13 01:09:54.805825408,60.0,21.286508398757675,-1
1995-08-13 01:09:54.805825408,80.0,21.240186184517093,-1
1995-08-13 01:09:54.805825408,104.0,21.295478433497358,-1
1995-08-13 01:09:54.805825408,124.0,21.158435228035145,-1
1995-08-13 01:09:54.805825408,148.0,20.723704514390153,-1
1995-08-13 01:09:54.805825408,196.0,20.268864306515052,-1
1995-08-13 01:09:54.805825408,272.0,19.948937399266,-1
1995-08-13 01:09:54.805825408,388.0,19.775835563149798,-1
1995-08-13 01:09:54.805825408,540.0,19.575516583893474,-1
1995-08-13 01:09:54.805825408,740.0,19.576015636700898,-1
1995-08-13 01:09:54.805825408,940.0,19.609986747204704,-1
1995-08-13 01:09:54.805825408,1040.0,19.550585900883775,-1
1995-08-13 01:12:58.069821184,20.0,19.80266731716024,-1
1995-08-13 01:12:58.069821184,28.0,20.525731393480537,-1
1995-08-13 01:12:58.069821184,40.0,21.24045691876869,-1
1995-08-13 01:12:58.069821184,52.0,21.210577136961675,1.9181086745837072e-23
1995-08-13 01:12:58.069821184,60.0,21.305476705020244,-1
1995-08-13 01:12:58.069821184,80.0,21.13064232408332,-1
1995-08-13 01:12:58.069821184,104.0,21.34352551098798,-1
1995-08-13 01:12:58.069821184,124.0,21.174228937792712,-1
1995-08-13 01:12:58.069821184,148.0,20.737618098920393,-1
1995-08-13 01:12:58.069821184,196.0,20.204933688065427,-1
1995-08-13 01:12:58.069821184,272.0,19.926552755689233,-1
1995-08-13 01:12:58.069821184,388.0,19.74257372719085,-1
1995-08-13 01:12:58.069821184,540.0,19.583110746729005,-1
1995-08-13 01:12:58.069821184,740.0,19.559661745657316,-1
1995-08-13 01:12:58.069821184,940.0,19.570019391107525,-1
1995-08-13 01:12:58.069821184,1040.0,19.555279589414262,-1
1995-08-13 01:16:01.333816960,20.0,19.767621028246385,-1
1995-08-13 01:16:01.333816960,28.0,20.456422399484712,-1
1995-08-13 01:16:01.333816960,40.0,21.03255306257759,-1
1995-08-13 01:16:01.333816960,52.0,20.980547358206042,-1
1995-08-13 01:16:01.333816960,60.0,22.113043666588286,-1
1995-08-13 01:16:01.333816960,80.0,30.232058186423174,2.8576506054137676e-22
1995-08-13 01:16:01.333816960,104.0,25.478122241644506,-1
1995-08-13 01:16:01.333816960,124.0,22.505623771422655,-1
1995-08-13 01:16:01.333816960,148.0,22.876497921571477,1.087984222633804e-23
1995-08-13 01:16:01.333816960,196.0,20.432577520852544,-1
1995-08-13 01:16:01.333816960,272.0,19.949873126019064,-1
1995-08-13 01:16:01.333816960,388.0,19.805041807439164,-1
1995-08-13 01:16:01.333816960,540.0,19.548852144075084,-1
1995-08-13 01:16:01.333816960,740.0,19.52942811823621,-1
1995-08-13 01:16:01.333816960,940.0,19.613532765344452,-1
1995-08-13 01:16:01.333816960,1040.0,19.577871152464965,-1
1995-08-13 01:19:04.597812736,20.0,19.624537361001657,-1
1995-08-13 01:19:04.597812736,28.0,20.45406283854309,-1
1995-08-13 01:19:04.597812736,40.0,20.96486361192328,-1
1995-08-13 01:19:04.597812736,52.0,21.003900499675908,1.6625724280511953e-23
1995-08-13 01:19:04.597812736,60.0,21.202715528511582,-1
1995-08-13 01:19:04.597812736,80.0,28.797893673366204,1.0487432193940746e-22
1995-08-13 01:19:04.597812736,104.0,26.928211687255263,4.26459567975416e-23
1995-08-13 01:19:04.597812736,124.0,27.68924660229434,4.042915019931666e-23
1995-08-13 01:19:04.597812736,148.0,23.442330192992795,1.0124941919151375e-23
1995-08-13 01:19:04.597812736,196.0,20.616147546272018,-1
1995-08-13 01:19:04.597812736,272.0,19.950620720507644,-1
1995-08-13 01:19:04.597812736,388.0,19.757247838721007,-1
