datetime_ut,freq,snr_db,akr_flux_si_1au
1995-08-18 23:59:13.717923328,20.0,-1,-1
1995-08-18 23:59:13.717923328,24.0,-1,-1
1995-08-18 23:59:13.717923328,28.0,-1,-1
1995-08-18 23:59:13.717923328,32.0,-1,-1
1995-08-18 23:59:13.717923328,36.0,-1,-1
1995-08-18 23:59:13.717923328,40.0,-1,-1
1995-08-18 23:59:13.717923328,44.0,-1,-1
1995-08-18 23:59:13.717923328,48.0,-1,-1
1995-08-18 23:59:13.717923328,52.0,-1,-1
1995-08-18 23:59:13.717923328,60.0,-1,-1
1995-08-18 23:59:13.717923328,72.0,-1,-1
1995-08-18 23:59:13.717923328,80.0,-1,-1
1995-08-18 23:59:13.717923328,92.0,-1,-1
1995-08-18 23:59:13.717923328,104.0,-1,-1
1995-08-18 23:59:13.717923328,116.0,-1,-1
1995-08-18 23:59:13.717923328,124.0,-1,-1
1995-08-18 23:59:13.717923328,136.0,-1,-1
1995-08-18 23:59:13.717923328,148.0,-1,-1
1995-08-18 23:59:13.717923328,152.0,-1,-1
1995-08-18 23:59:13.717923328,176.0,-1,-1
1995-08-18 23:59:13.717923328,196.0,-1,-1
1995-08-18 23:59:13.717923328,224.0,-1,-1
1995-08-18 23:59:13.717923328,256.0,-1,-1
1995-08-18 23:59:13.717923328,272.0,-1,-1
1995-08-18 23:59:13.717923328,292.0,-1,-1
1995-08-18 23:59:13.717923328,332.0,-1,-1
1995-08-18 23:59:13.717923328,376.0,-1,-1
1995-08-18 23:59:13.717923328,388.0,-1,-1
1995-08-18 23:59:13.717923328,428.0,-1,-1
1995-08-18 23:59:13.717923328,484.0,-1,-1
1995-08-18 23:59:13.717923328,540.0,-1,-1
1995-08-18 23:59:13.717923328,548.0,-1,-1
1995-08-18 23:59:13.717923328,624.0,-1,-1
1995-08-18 23:59:13.717923328,708.0,-1,-1
1995-08-18 23:59:13.717923328,740.0,-1,-1
1995-08-18 23:59:13.717923328,804.0,-1,-1
1995-08-18 23:59:13.717923328,916.0,-1,-1
1995-08-18 23:59:13.717923328,940.0,-1,-1
1995-08-18 23:59:13.717923328,1040.0,-1,-1
1995-08-19 00:02:16.981916928,20.0,-1,-1
1995-08-19 00:02:16.981916928,24.0,-1,-1
1995-08-19 00:02:16.981916928,28.0,-1,-1
1995-08-19 00:02:16.981916928,32.0,-1,-1
1995-08-19 00:02:16.981916928,36.0,-1,-1
1995-08-19 00:02:16.981916928,40.0,-1,-1
1995-08-19 00:02:16.981916928,44.0,-1,-1
1995-08-19 00:02:16.981916928,48.0,-1,-1
1995-08-19 00:02:16.981916928,52.0,-1,-1
1995-08-19 00:02:16.981916928,60.0,-1,-1
1995-08-19 00:02:16.981916928,72.0,-1,-1
1995-08-19 00:02:16.981916928,80.0,-1,-1
1995-08-19 00:02:16.981916928,92.0,-1,-1
1995-08-19 00:02:16.981916928,104.0,-1,-1
1995-08-19 00:02:16.981916928,116.0,-1,-1
1995-08-19 00:02:16.981916928,124.0,-1,-1
1995-08-19 00:02:16.981916928,136.0,-1,-1
1995-08-19 00:02:16.981916928,148.0,-1,-1
1995-08-19 00:02:16.981916928,152.0,-1,-1
1995-08-19 00:02:16.981916928,176.0,-1,-1
1995-08-19 00:02:16.981916928,196.0,-1,-1
1995-08-19 00:02:16.981916928,224.0,-1,-1
1995-08-19 00:02:16.981916928,256.0,-1,-1
1995-08-19 00:02:16.981916928,272.0,-1,-1
1995-08-19 00:02:16.981916928,292.0,-1,-1
1995-08-19 00:02:16.981916928,332.0,-1,-1
1995-08-19 00:02:16.981916928,376.0,-1,-1
1995-08-19 00:02:16.981916928,388.0,-1,-1
1995-08-19 00:02:16.981916928,428.0,-1,-1
1995-08-19 00:02:16.981916928,484.0,-1,-1
1995-08-19 00:02:16.981916928,540.0,-1,-1
1995-08-19 00:02:16.981916928,548.0,-1,-1
1995-08-19 00:02:16.981916928,624.0,-1,-1
1995-08-19 00:02:16.981916928,708.0,-1,-1
1995-08-19 00:02:16.981916928,740.0,-1,-1
1995-08-19 00:02:16.981916928,804.0,-1,-1
1995-08-19 00:02:16.981916928,916.0,-1,-1
1995-08-19 00:02:16.981916928,940.0,-1,-1
1995-08-19 00:02:16.981916928,1040.0,-1,-1
1995-08-19 00:05:20.245910528,20.0,-1,-1
1995-08-19 00:05:20.245910528,24.0,-1,-1
1995-08-19 00:05:20.245910528,28.0,-1,-1
1995-08-19 00:05:20.245910528,32.0,-1,-1
1995-08-19 00:05:20.245910528,36.0,-1,-1
1995-08-19 00:05:20.245910528,40.0,-1,-1
1995-08-19 00:05:20.245910528,44.0,-1,-1
1995-08-19 00:05:20.245910528,48.0,-1,-1
1995-08-19 00:05:20.245910528,52.0,-1,-1
1995-08-19 00:05:20.245910528,60.0,-1,-1
1995-08-19 00:05:20.245910528,72.0,-1,-1
1995-08-19 00:05:20.245910528,80.0,-1,-1
1995-08-19 00:05:20.245910528,92.0,-1,-1
1995-08-19 00:05:20.245910528,104.0,-1,-1
1995-08-19 00:05:20.245910528,116.0,-1,-1
1995-08-19 00:05:20.245910528,124.0,-1,-1
1995-08-19 00:05:20.245910528,136.0,-1,-1
1995-08-19 00:05:20.245910528,148.0,-1,-1
1995-08-19 00:05:20.245910528,152.0,-1,-1
1995-08-19 00:05:20.245910528,176.0,-1,-1
1995-08-19 00:05:20.245910528,196.0,-1,-1
1995-08-19 00:05:20.245910528,224.0,-1,-1
1995-08-19 00:05:20.245910528,256.0,-1,-1
1995-08-19 00:05:20.245910528,272.0,-1,-1
1995-08-19 00:05:20.245910528,292.0,-1,-1
1995-08-19 00:05:20.245910528,332.0,-1,-1
1995-08-19 00:05:20.245910528,376.0,-1,-1
1995-08-19 00:05:20.245910528,388.0,-1,-1
1995-08-19 00:05:20.245910528,428.0,-1,-1
1995-08-19 00:05:20.245910528,484.0,-1,-1
1995-08-19 00:05:20.245910528,540.0,-1,-1
1995-08-19 00:05:20.245910528,548.0,-1,-1
1995-08-19 00:05:20.245910528,624.0,-1,-1
1995-08-19 00:05:20.245910528,708.0,-1,-1
1995-08-19 00:05:20.245910528,740.0,-1,-1
1995-08-19 00:05:20.245910528,804.0,-1,-1
1995-08-19 00:05:20.245910528,916.0,-1,-1
1995-08-19 00:05:20.245910528,940.0,-1,-1
1995-08-19 00:05:20.245910528,1040.0,-1,-1
1995-08-19 00:08:23.509904128,20.0,-1,-1
1995-08-19 00:08:23.509904128,24.0,-1,-1
1995-08-19 00:08:23.509904128,28.0,-1,-1
1995-08-19 00:08:23.509904128,32.0,-1,-1
1995-08-19 00:08:23.509904128,36.0,-1,-1
1995-08-19 00:08:23.509904128,40.0,-1,-1
1995-08-19 00:08:23.509904128,44.0,-1,-1
1995-08-19 00:08:23.509904128,48.0,-1,-1
1995-08-19 00:08:23.509904128,52.0,-1,-1
1995-08-19 00:08:23.509904128,60.0,-1,-1
1995-08-19 00:08:23.509904128,72.0,-1,-1
1995-08-19 00:08:23.509904128,80.0,-1,-1
1995-08-19 00:08:23.509904128,92.0,-1,-1
1995-08-19 00:08:23.509904128,104.0,-1,-1
1995-08-19 00:08:23.509904128,116.0,-1,-1
1995-08-19 00:08:23.509904128,124.0,-1,-1
1995-08-19 00:08:23.509904128,136.0,-1,-1
1995-08-19 00:08:23.509904128,148.0,-1,-1
1995-08-19 00:08:23.509904128,152.0,-1,-1
1995-08-19 00:08:23.509904128,176.0,-1,-1
1995-08-19 00:08:23.509904128,196.0,-1,-1
1995-08-19 00:08:23.509904128,224.0,-1,-1
1995-08-19 00:08:23.509904128,256.0,-1,-1
1995-08-19 00:08:23.509904128,272.0,-1,-1
1995-08-19 00:08:23.509904128,292.0,-1,-1
1995-08-19 00:08:23.509904128,332.0,-1,-1
1995-08-19 00:08:23.509904128,376.0,-1,-1
1995-08-19 00:08:23.509904128,388.0,-1,-1
1995-08-19 00:08:23.509904128,428.0,-1,-1
1995-08-19 00:08:23.509904128,484.0,-1,-1
1995-08-19 00:08:23.509904128,540.0,-1,-1
1995-08-19 00:08:23.509904128,548.0,-1,-1
1995-08-19 00:08:23.509904128,624.0,-1,-1
1995-08-19 00:08:23.509904128,708.0,-1,-1
1995-08-19 00:08:23.509904128,740.0,-1,-1
1995-08-19 00:08:23.509904128,804.0,-1,-1
1995-08-19 00:08:23.509904128,916.0,-1,-1
1995-08-19 00:08:23.509904128,940.0,-1,-1
1995-08-19 00:08:23.509904128,1040.0,-1,-1
1995-08-19 00:11:26.773897856,20.0,-1,-1
1995-08-19 00:11:26.773897856,24.0,-1,-1
1995-08-19 00:11:26.773897856,28.0,-1,-1
1995-08-19 00:11:26.773897856,32.0,-1,-1
1995-08-19 00:11:26.773897856,36.0,-1,-1
1995-08-19 00:11:26.773897856,40.0,-1,-1
1995-08-19 00:11:26.773897856,44.0,-1,-1
1995-08-19 00:11:26.773897856,48.0,-1,-1
1995-08-19 00:11:26.773897856,52.0,-1,-1
1995-08-19 00:11:26.773897856,60.0,-1,-1
1995-08-19 00:11:26.773897856,72.0,-1,-1
1995-08-19 00:11:26.773897856,80.0,-1,-1
1995-08-19 00:11:26.773897856,92.0,-1,-1
1995-08-19 00:11:26.773897856,104.0,-1,-1
1995-08-19 00:11:26.773897856,116.0,-1,-1
1995-08-19 00:11:26.773897856,124.0,-1,-1
1995-08-19 00:11:26.773897856,136.0,-1,-1
1995-08-19 00:11:26.773897856,148.0,-1,-1
1995-08-19 00:11:26.773897856,152.0,-1,-1
1995-08-19 00:11:26.773897856,176.0,-1,-1
1995-08-19 00:11:26.773897856,196.0,-1,-1
1995-08-19 00:11:26.773897856,224.0,-1,-1
1995-08-19 00:11:26.773897856,256.0,-1,-1
1995-08-19 00:11:26.773897856,272.0,-1,-1
1995-08-19 00:11:26.773897856,292.0,-1,-1
1995-08-19 00:11:26.773897856,332.0,-1,-1
1995-08-19 00:11:26.773897856,376.0,-1,-1
1995-08-19 00:11:26.773897856,388.0,-1,-1
1995-08-19 00:11:26.773897856,428.0,-1,-1
1995-08-19 00:11:26.773897856,484.0,-1,-1
1995-08-19 00:11:26.773897856,540.0,-1,-1
1995-08-19 00:11:26.773897856,548.0,-1,-1
1995-08-19 00:11:26.773897856,624.0,-1,-1
1995-08-19 00:11:26.773897856,708.0,-1,-1
1995-08-19 00:11:26.773897856,740.0,-1,-1
1995-08-19 00:11:26.773897856,804.0,-1,-1
1995-08-19 00:11:26.773897856,916.0,-1,-1
1995-08-19 00:11:26.773897856,940.0,-1,-1
1995-08-19 00:11:26.773897856,1040.0,-1,-1
1995-08-19 00:14:30.037891456,20.0,-1,-1
1995-08-19 00:14:30.037891456,24.0,-1,-1
1995-08-19 00:14:30.037891456,28.0,-1,-1
1995-08-19 00:14:30.037891456,32.0,-1,-1
1995-08-19 00:14:30.037891456,36.0,-1,-1
1995-08-19 00:14:30.037891456,40.0,-1,-1
1995-08-19 00:14:30.037891456,44.0,-1,-1
1995-08-19 00:14:30.037891456,48.0,-1,-1
1995-08-19 00:14:30.037891456,52.0,-1,-1
1995-08-19 00:14:30.037891456,60.0,-1,-1
1995-08-19 00:14:30.037891456,72.0,-1,-1
1995-08-19 00:14:30.037891456,80.0,-1,-1
1995-08-19 00:14:30.037891456,92.0,-1,-1
1995-08-19 00:14:30.037891456,104.0,-1,-1
1995-08-19 00:14:30.037891456,116.0,-1,-1
1995-08-19 00:14:30.037891456,124.0,-1,-1
1995-08-19 00:14:30.037891456,136.0,-1,-1
1995-08-19 00:14:30.037891456,148.0,-1,-1
1995-08-19 00:14:30.037891456,152.0,-1,-1
1995-08-19 00:14:30.037891456,176.0,-1,-1
1995-08-19 00:14:30.037891456,196.0,-1,-1
1995-08-19 00:14:30.037891456,224.0,-1,-1
1995-08-19 00:14:30.037891456,256.0,-1,-1
1995-08-19 00:14:30.037891456,272.0,-1,-1
1995-08-19 00:14:30.037891456,292.0,-1,-1
1995-08-19 00:14:30.037891456,332.0,-1,-1
1995-08-19 00:14:30.037891456,376.0,-1,-1
1995-08-19 00:14:30.037891456,388.0,-1,-1
1995-08-19 00:14:30.037891456,428.0,-1,-1
1995-08-19 00:14:30.037891456,484.0,-1,-1
1995-08-19 00:14:30.037891456,540.0,-1,-1
1995-08-19 00:14:30.037891456,548.0,-1,-1
1995-08-19 00:14:30.037891456,624.0,-1,-1
1995-08-19 00:14:30.037891456,708.0,-1,-1
1995-08-19 00:14:30.037891456,740.0,-1,-1
1995-08-19 00:14:30.037891456,804.0,-1,-1
1995-08-19 00:14:30.037891456,916.0,-1,-1
1995-08-19 00:14:30.037891456,940.0,-1,-1
1995-08-19 00:14:30.037891456,1040.0,-1,-1
1995-08-19 00:17:33.301885056,20.0,-1,-1
1995-08-19 00:17:33.301885056,24.0,-1,-1
1995-08-19 00:17:33.301885056,28.0,-1,-1
1995-08-19 00:17:33.301885056,32.0,-1,-1
1995-08-19 00:17:33.301885056,36.0,-1,-1
1995-08-19 00:17:33.301885056,40.0,-1,-1
1995-08-19 00:17:33.301885056,44.0,-1,-1
1995-08-19 00:17:33.301885056,48.0,-1,-1
1995-08-19 00:17:33.301885056,52.0,-1,-1
1995-08-19 00:17:33.301885056,60.0,-1,-1
1995-08-19 00:17:33.301885056,72.0,-1,-1
1995-08-19 00:17:33.301885056,80.0,-1,-1
1995-08-19 00:17:33.301885056,92.0,-1,-1
1995-08-19 00:17:33.301885056,104.0,-1,-1
1995-08-19 00:17:33.301885056,116.0,-1,-1
1995-08-19 00:17:33.301885056,124.0,-1,-1
1995-08-19 00:17:33.301885056,136.0,-1,-1
1995-08-19 00:17:33.301885056,148.0,-1,-1
1995-08-19 00:17:33.301885056,152.0,-1,-1
1995-08-19 00:17:33.301885056,176.0,-1,-1
1995-08-19 00:17:33.301885056,196.0,-1,-1
1995-08-19 00:17:33.301885056,224.0,-1,-1
1995-08-19 00:17:33.301885056,256.0,-1,-1
1995-08-19 00:17:33.301885056,272.0,-1,-1
1995-08-19 00:17:33.301885056,292.0,-1,-1
1995-08-19 00:17:33.301885056,332.0,-1,-1
1995-08-19 00:17:33.301885056,376.0,-1,-1
1995-08-19 00:17:33.301885056,388.0,-1,-1
1995-08-19 00:17:33.301885056,428.0,-1,-1
1995-08-19 00:17:33.301885056,484.0,-1,-1
1995-08-19 00:17:33.301885056,540.0,-1,-1
1995-08-19 00:17:33.301885056,548.0,-1,-1
1995-08-19 00:17:33.301885056,624.0,-1,-1
1995-08-19 00:17:33.301885056,708.0,-1,-1
1995-08-19 00:17:33.301885056,740.0,-1,-1
1995-08-19 00:17:33.301885056,804.0,-1,-1
1995-08-19 00:17:33.301885056,916.0,-1,-1
1995-08-19 00:17:33.301885056,940.0,-1,-1
1995-08-19 00:17:33.301885056,1040.0,-1,-1
1995-08-19 00:20:36.565878656,20.0,-1,-1
1995-08-19 00:20:36.565878656,24.0,-1,-1
1995-08-19 00:20:36.565878656,28.0,-1,-1
1995-08-19 00:20:36.565878656,32.0,-1,-1
1995-08-19 00:20:36.565878656,36.0,-1,-1
1995-08-19 00:20:36.565878656,40.0,-1,-1
1995-08-19 00:20:36.565878656,44.0,-1,-1
1995-08-19 00:20:36.565878656,48.0,-1,-1
1995-08-19 00:20:36.565878656,52.0,-1,-1
1995-08-19 00:20:36.565878656,60.0,-1,-1
1995-08-19 00:20:36.565878656,72.0,-1,-1
1995-08-19 00:20:36.565878656,80.0,-1,-1
1995-08-19 00:20:36.565878656,92.0,-1,-1
1995-08-19 00:20:36.565878656,104.0,-1,-1
1995-08-19 00:20:36.565878656,116.0,-1,-1
1995-08-19 00:20:36.565878656,124.0,-1,-1
1995-08-19 00:20:36.565878656,136.0,-1,-1
1995-08-19 00:20:36.565878656,148.0,-1,-1
1995-08-19 00:20:36.565878656,152.0,-1,-1
1995-08-19 00:20:36.565878656,176.0,-1,-1
1995-08-19 00:20:36.565878656,196.0,-1,-1
1995-08-19 00:20:36.565878656,224.0,-1,-1
1995-08-19 00:20:36.565878656,256.0,-1,-1
1995-08-19 00:20:36.565878656,272.0,-1,-1
1995-08-19 00:20:36.565878656,292.0,-1,-1
1995-08-19 00:20:36.565878656,332.0,-1,-1
1995-08-19 00:20:36.565878656,376.0,-1,-1
1995-08-19 00:20:36.565878656,388.0,-1,-1
1995-08-19 00:20:36.565878656,428.0,-1,-1
1995-08-19 00:20:36.565878656,484.0,-1,-1
1995-08-19 00:20:36.565878656,540.0,-1,-1
1995-08-19 00:20:36.565878656,548.0,-1,-1
1995-08-19 00:20:36.565878656,624.0,-1,-1
1995-08-19 00:20:36.565878656,708.0,-1,-1
1995-08-19 00:20:36.565878656,740.0,-1,-1
1995-08-19 00:20:36.565878656,804.0,-1,-1
1995-08-19 00:20:36.565878656,916.0,-1,-1
1995-08-19 00:20:36.565878656,940.0,-1,-1
1995-08-19 00:20:36.565878656,1040.0,-1,-1
1995-08-19 00:23:39.829872256,20.0,-1,-1
1995-08-19 00:23:39.829872256,24.0,-1,-1
1995-08-19 00:23:39.829872256,28.0,-1,-1
1995-08-19 00:23:39.829872256,32.0,-1,-1
1995-08-19 00:23:39.829872256,36.0,-1,-1
1995-08-19 00:23:39.829872256,40.0,-1,-1
1995-08-19 00:23:39.829872256,44.0,-1,-1
1995-08-19 00:23:39.829872256,48.0,-1,-1
1995-08-19 00:23:39.829872256,52.0,-1,-1
1995-08-19 00:23:39.829872256,60.0,-1,-1
1995-08-19 00:23:39.829872256,72.0,-1,-1
1995-08-19 00:23:39.829872256,80.0,-1,-1
1995-08-19 00:23:39.829872256,92.0,-1,-1
1995-08-19 00:23:39.829872256,104.0,-1,-1
1995-08-19 00:23:39.829872256,116.0,-1,-1
1995-08-19 00:23:39.829872256,124.0,-1,-1
1995-08-19 00:23:39.829872256,136.0,-1,-1
1995-08-19 00:23:39.829872256,148.0,-1,-1
1995-08-19 00:23:39.829872256,152.0,-1,-1
1995-08-19 00:23:39.829872256,176.0,-1,-1
1995-08-19 00:23:39.829872256,196.0,-1,-1
1995-08-19 00:23:39.829872256,224.0,-1,-1
1995-08-19 00:23:39.829872256,256.0,-1,-1
1995-08-19 00:23:39.829872256,272.0,-1,-1
1995-08-19 00:23:39.829872256,292.0,-1,-1
1995-08-19 00:23:39.829872256,332.0,-1,-1
1995-08-19 00:23:39.829872256,376.0,-1,-1
1995-08-19 00:23:39.829872256,388.0,-1,-1
1995-08-19 00:23:39.829872256,428.0,-1,-1
1995-08-19 00:23:39.829872256,484.0,-1,-1
1995-08-19 00:23:39.829872256,540.0,-1,-1
1995-08-19 00:23:39.829872256,548.0,-1,-1
1995-08-19 00:23:39.829872256,624.0,-1,-1
1995-08-19 00:23:39.829872256,708.0,-1,-1
1995-08-19 00:23:39.829872256,740.0,-1,-1
1995-08-19 00:23:39.829872256,804.0,-1,-1
1995-08-19 00:23:39.829872256,916.0,-1,-1
1995-08-19 00:23:39.829872256,940.0,-1,-1
1995-08-19 00:23:39.829872256,1040.0,-1,-1
1995-08-19 00:26:43.093865856,20.0,-1,-1
1995-08-19 00:26:43.093865856,24.0,-1,-1
1995-08-19 00:26:43.093865856,28.0,-1,-1
1995-08-19 00:26:43.093865856,32.0,-1,-1
1995-08-19 00:26:43.093865856,36.0,-1,-1
1995-08-19 00:26:43.093865856,40.0,-1,-1
1995-08-19 00:26:43.093865856,44.0,-1,-1
1995-08-19 00:26:43.093865856,48.0,-1,-1
1995-08-19 00:26:43.093865856,52.0,-1,-1
1995-08-19 00:26:43.093865856,60.0,-1,-1
1995-08-19 00:26:43.093865856,72.0,-1,-1
1995-08-19 00:26:43.093865856,80.0,-1,-1
1995-08-19 00:26:43.093865856,92.0,-1,-1
1995-08-19 00:26:43.093865856,104.0,-1,-1
1995-08-19 00:26:43.093865856,116.0,-1,-1
1995-08-19 00:26:43.093865856,124.0,-1,-1
1995-08-19 00:26:43.093865856,136.0,-1,-1
1995-08-19 00:26:43.093865856,148.0,-1,-1
1995-08-19 00:26:43.093865856,152.0,-1,-1
1995-08-19 00:26:43.093865856,176.0,-1,-1
1995-08-19 00:26:43.093865856,196.0,-1,-1
1995-08-19 00:26:43.093865856,224.0,-1,-1
1995-08-19 00:26:43.093865856,256.0,-1,-1
1995-08-19 00:26:43.093865856,272.0,-1,-1
1995-08-19 00:26:43.093865856,292.0,-1,-1
1995-08-19 00:26:43.093865856,332.0,-1,-1
1995-08-19 00:26:43.093865856,376.0,-1,-1
1995-08-19 00:26:43.093865856,388.0,-1,-1
1995-08-19 00:26:43.093865856,428.0,-1,-1
1995-08-19 00:26:43.093865856,484.0,-1,-1
1995-08-19 00:26:43.093865856,540.0,-1,-1
1995-08-19 00:26:43.093865856,548.0,-1,-1
1995-08-19 00:26:43.093865856,624.0,-1,-1
1995-08-19 00:26:43.093865856,708.0,-1,-1
1995-08-19 00:26:43.093865856,740.0,-1,-1
1995-08-19 00:26:43.093865856,804.0,-1,-1
1995-08-19 00:26:43.093865856,916.0,-1,-1
1995-08-19 00:26:43.093865856,940.0,-1,-1
1995-08-19 00:26:43.093865856,1040.0,-1,-1
1995-08-19 00:29:46.357859456,20.0,-1,-1
1995-08-19 00:29:46.357859456,24.0,-1,-1
1995-08-19 00:29:46.357859456,28.0,-1,-1
1995-08-19 00:29:46.357859456,32.0,-1,-1
1995-08-19 00:29:46.357859456,36.0,-1,-1
1995-08-19 00:29:46.357859456,40.0,-1,-1
1995-08-19 00:29:46.357859456,44.0,-1,-1
1995-08-19 00:29:46.357859456,48.0,-1,-1
1995-08-19 00:29:46.357859456,52.0,-1,-1
1995-08-19 00:29:46.357859456,60.0,-1,-1
1995-08-19 00:29:46.357859456,72.0,-1,-1
1995-08-19 00:29:46.357859456,80.0,-1,-1
1995-08-19 00:29:46.357859456,92.0,-1,-1
1995-08-19 00:29:46.357859456,104.0,-1,-1
1995-08-19 00:29:46.357859456,116.0,-1,-1
1995-08-19 00:29:46.357859456,124.0,-1,-1
1995-08-19 00:29:46.357859456,136.0,-1,-1
1995-08-19 00:29:46.357859456,148.0,-1,-1
1995-08-19 00:29:46.357859456,152.0,-1,-1
1995-08-19 00:29:46.357859456,176.0,-1,-1
1995-08-19 00:29:46.357859456,196.0,-1,-1
1995-08-19 00:29:46.357859456,224.0,-1,-1
1995-08-19 00:29:46.357859456,256.0,-1,-1
1995-08-19 00:29:46.357859456,272.0,-1,-1
1995-08-19 00:29:46.357859456,292.0,-1,-1
1995-08-19 00:29:46.357859456,332.0,-1,-1
1995-08-19 00:29:46.357859456,376.0,-1,-1
1995-08-19 00:29:46.357859456,388.0,-1,-1
1995-08-19 00:29:46.357859456,428.0,-1,-1
1995-08-19 00:29:46.357859456,484.0,-1,-1
1995-08-19 00:29:46.357859456,540.0,-1,-1
1995-08-19 00:29:46.357859456,548.0,-1,-1
1995-08-19 00:29:46.357859456,624.0,-1,-1
1995-08-19 00:29:46.357859456,708.0,-1,-1
1995-08-19 00:29:46.357859456,740.0,-1,-1
1995-08-19 00:29:46.357859456,804.0,-1,-1
1995-08-19 00:29:46.357859456,916.0,-1,-1
1995-08-19 00:29:46.357859456,940.0,-1,-1
1995-08-19 00:29:46.357859456,1040.0,-1,-1
1995-08-19 00:32:49.621853056,20.0,-1,-1
1995-08-19 00:32:49.621853056,24.0,-1,-1
1995-08-19 00:32:49.621853056,28.0,-1,-1
1995-08-19 00:32:49.621853056,32.0,-1,-1
1995-08-19 00:32:49.621853056,36.0,-1,-1
1995-08-19 00:32:49.621853056,40.0,-1,-1
1995-08-19 00:32:49.621853056,44.0,-1,-1
1995-08-19 00:32:49.621853056,48.0,-1,-1
1995-08-19 00:32:49.621853056,52.0,-1,-1
1995-08-19 00:32:49.621853056,60.0,-1,-1
1995-08-19 00:32:49.621853056,72.0,-1,-1
1995-08-19 00:32:49.621853056,80.0,-1,-1
1995-08-19 00:32:49.621853056,92.0,-1,-1
1995-08-19 00:32:49.621853056,104.0,-1,-1
1995-08-19 00:32:49.621853056,116.0,-1,-1
1995-08-19 00:32:49.621853056,124.0,-1,-1
1995-08-19 00:32:49.621853056,136.0,-1,-1
1995-08-19 00:32:49.621853056,148.0,-1,-1
1995-08-19 00:32:49.621853056,152.0,-1,-1
1995-08-19 00:32:49.621853056,176.0,-1,-1
1995-08-19 00:32:49.621853056,196.0,-1,-1
1995-08-19 00:32:49.621853056,224.0,-1,-1
1995-08-19 00:32:49.621853056,256.0,-1,-1
1995-08-19 00:32:49.621853056,272.0,-1,-1
1995-08-19 00:32:49.621853056,292.0,-1,-1
1995-08-19 00:32:49.621853056,332.0,-1,-1
1995-08-19 00:32:49.621853056,376.0,-1,-1
1995-08-19 00:32:49.621853056,388.0,-1,-1
1995-08-19 00:32:49.621853056,428.0,-1,-1
1995-08-19 00:32:49.621853056,484.0,-1,-1
1995-08-19 00:32:49.621853056,540.0,-1,-1
1995-08-19 00:32:49.621853056,548.0,-1,-1
1995-08-19 00:32:49.621853056,624.0,-1,-1
1995-08-19 00:32:49.621853056,708.0,-1,-1
1995-08-19 00:32:49.621853056,740.0,-1,-1
1995-08-19 00:32:49.621853056,804.0,-1,-1
1995-08-19 00:32:49.621853056,916.0,-1,-1
1995-08-19 00:32:49.621853056,940.0,-1,-1
1995-08-19 00:32:49.621853056,1040.0,-1,-1
1995-08-19 00:35:52.885846784,20.0,-1,-1
1995-08-19 00:35:52.885846784,24.0,-1,-1
1995-08-19 00:35:52.885846784,28.0,-1,-1
1995-08-19 00:35:52.885846784,32.0,-1,-1
1995-08-19 00:35:52.885846784,36.0,-1,-1
1995-08-19 00:35:52.885846784,40.0,-1,-1
1995-08-19 00:35:52.885846784,44.0,-1,-1
1995-08-19 00:35:52.885846784,48.0,-1,-1
1995-08-19 00:35:52.885846784,52.0,-1,-1
1995-08-19 00:35:52.885846784,60.0,-1,-1
1995-08-19 00:35:52.885846784,72.0,-1,-1
1995-08-19 00:35:52.885846784,80.0,-1,-1
1995-08-19 00:35:52.885846784,92.0,-1,-1
1995-08-19 00:35:52.885846784,104.0,-1,-1
1995-08-19 00:35:52.885846784,116.0,-1,-1
1995-08-19 00:35:52.885846784,124.0,-1,-1
1995-08-19 00:35:52.885846784,136.0,-1,-1
1995-08-19 00:35:52.885846784,148.0,-1,-1
1995-08-19 00:35:52.885846784,152.0,-1,-1
1995-08-19 00:35:52.885846784,176.0,-1,-1
1995-08-19 00:35:52.885846784,196.0,-1,-1
1995-08-19 00:35:52.885846784,224.0,-1,-1
1995-08-19 00:35:52.885846784,256.0,-1,-1
1995-08-19 00:35:52.885846784,272.0,-1,-1
1995-08-19 00:35:52.885846784,292.0,-1,-1
1995-08-19 00:35:52.885846784,332.0,-1,-1
1995-08-19 00:35:52.885846784,376.0,-1,-1
1995-08-19 00:35:52.885846784,388.0,-1,-1
1995-08-19 00:35:52.885846784,428.0,-1,-1
1995-08-19 00:35:52.885846784,484.0,-1,-1
1995-08-19 00:35:52.885846784,540.0,-1,-1
1995-08-19 00:35:52.885846784,548.0,-1,-1
1995-08-19 00:35:52.885846784,624.0,-1,-1
1995-08-19 00:35:52.885846784,708.0,-1,-1
1995-08-19 00:35:52.885846784,740.0,-1,-1
1995-08-19 00:35:52.885846784,804.0,-1,-1
1995-08-19 00:35:52.885846784,916.0,-1,-1
1995-08-19 00:35:52.885846784,940.0,-1,-1
1995-08-19 00:35:52.885846784,1040.0,-1,-1
1995-08-19 00:38:56.149840384,20.0,-1,-1
1995-08-19 00:38:56.149840384,24.0,-1,-1
1995-08-19 00:38:56.149840384,28.0,-1,-1
1995-08-19 00:38:56.149840384,32.0,-1,-1
1995-08-19 00:38:56.149840384,36.0,-1,-1
1995-08-19 00:38:56.149840384,40.0,-1,-1
1995-08-19 00:38:56.149840384,44.0,-1,-1
1995-08-19 00:38:56.149840384,48.0,-1,-1
1995-08-19 00:38:56.149840384,52.0,-1,-1
1995-08-19 00:38:56.149840384,60.0,-1,-1
