"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-12-19 05:00:00 to 1996-12-19 08:00:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-12-19 05:00:00.000000 UTC",-99.31313213,-0.29262461,659004.13671560,-0.00845584,1.05264948E-05,1.40766010,97.26631973,"1996-12-19 05:00:00.000000 UTC",2.19820119
"1996-12-19 05:01:00.000000 UTC",-99.82049478,-0.29199268,659089.02085045,-0.00845625,1.05379064E-05,1.42181007,97.28373314,"1996-12-19 05:01:00.000000 UTC",2.19848433
"1996-12-19 05:02:00.000000 UTC",-100.32788193,-0.29136007,659174.75380592,-0.00845666,1.05492531E-05,1.43595412,97.30131899,"1996-12-19 05:02:00.000000 UTC",2.19877030
"1996-12-19 05:03:00.000000 UTC",-100.83529383,-0.29072677,659261.33522591,-0.00845707,1.05605347E-05,1.45009222,97.31907712,"1996-12-19 05:03:00.000000 UTC",2.19905911
"1996-12-19 05:04:00.000000 UTC",-101.34273069,-0.29009280,659348.76475287,-0.00845749,1.05717513E-05,1.46422435,97.33700739,"1996-12-19 05:04:00.000000 UTC",2.19935074
"1996-12-19 05:05:00.000000 UTC",-101.85019274,-0.28945816,659437.04202798,-0.00845791,1.05829029E-05,1.47835049,97.35510963,"1996-12-19 05:05:00.000000 UTC",2.19964520
"1996-12-19 05:06:00.000000 UTC",-102.35768022,-0.28882286,659526.16669129,-0.00845834,1.05939893E-05,1.49247062,97.37338370,"1996-12-19 05:06:00.000000 UTC",2.19994249
"1996-12-19 05:07:00.000000 UTC",-102.86519334,-0.28818689,659616.13838172,-0.00845877,1.06050108E-05,1.50658472,97.39182943,"1996-12-19 05:07:00.000000 UTC",2.20024260
"1996-12-19 05:08:00.000000 UTC",-103.37273234,-0.28755026,659706.95673734,-0.00845920,1.06159671E-05,1.52069279,97.41044666,"1996-12-19 05:08:00.000000 UTC",2.20054554
"1996-12-19 05:09:00.000000 UTC",-103.88029744,-0.28691297,659798.62139544,-0.00845964,1.06268584E-05,1.53479480,97.42923523,"1996-12-19 05:09:00.000000 UTC",2.20085130
"1996-12-19 05:10:00.000000 UTC",-104.38788887,-0.28627504,659891.13199273,-0.00846008,1.06376846E-05,1.54889076,97.44819497,"1996-12-19 05:10:00.000000 UTC",2.20115988
"1996-12-19 05:11:00.000000 UTC",-104.89550684,-0.28563645,659984.48816534,-0.00846052,1.06484458E-05,1.56298065,97.46732570,"1996-12-19 05:11:00.000000 UTC",2.20147129
"1996-12-19 05:12:00.000000 UTC",-105.40315158,-0.28499722,660078.68954920,-0.00846097,1.06591420E-05,1.57706447,97.48662726,"1996-12-19 05:12:00.000000 UTC",2.20178551
"1996-12-19 05:13:00.000000 UTC",-105.91082332,-0.28435736,660173.73578008,-0.00846142,1.06697731E-05,1.59114222,97.50609948,"1996-12-19 05:13:00.000000 UTC",2.20210255
"1996-12-19 05:14:00.000000 UTC",-106.41852227,-0.28371685,660269.62649373,-0.00846188,1.06803393E-05,1.60521389,97.52574216,"1996-12-19 05:14:00.000000 UTC",2.20242241
"1996-12-19 05:15:00.000000 UTC",-106.92624866,-0.28307572,660366.36132620,-0.00846234,1.06908405E-05,1.61927951,97.54555514,"1996-12-19 05:15:00.000000 UTC",2.20274508
"1996-12-19 05:16:00.000000 UTC",-107.43400271,-0.28243395,660463.93991393,-0.00846280,1.07012769E-05,1.63333907,97.56553822,"1996-12-19 05:16:00.000000 UTC",2.20307057
"1996-12-19 05:17:00.000000 UTC",-107.94178462,-0.28179156,660562.36189393,-0.00846327,1.07116483E-05,1.64739259,97.58569121,"1996-12-19 05:17:00.000000 UTC",2.20339887
"1996-12-19 05:18:00.000000 UTC",-108.44959463,-0.28114856,660661.62690412,-0.00846374,1.07219550E-05,1.66144008,97.60601393,"1996-12-19 05:18:00.000000 UTC",2.20372998
"1996-12-19 05:19:00.000000 UTC",-108.95743295,-0.28050493,660761.73458346,-0.00846421,1.07321969E-05,1.67548156,97.62650618,"1996-12-19 05:19:00.000000 UTC",2.20406390
"1996-12-19 05:20:00.000000 UTC",-109.46529979,-0.27986069,660862.68457223,-0.00846469,1.07423742E-05,1.68951706,97.64716775,"1996-12-19 05:20:00.000000 UTC",2.20440063
"1996-12-19 05:21:00.000000 UTC",-109.97319538,-0.27921585,660964.47651218,-0.00846517,1.07524868E-05,1.70354661,97.66799845,"1996-12-19 05:21:00.000000 UTC",2.20474018
"1996-12-19 05:22:00.000000 UTC",-110.48111992,-0.27857040,661067.11004695,-0.00846565,1.07625350E-05,1.71757023,97.68899807,"1996-12-19 05:22:00.000000 UTC",2.20508252
"1996-12-19 05:23:00.000000 UTC",-110.98907362,-0.27792434,661170.58482226,-0.00846614,1.07725187E-05,1.73158797,97.71016639,"1996-12-19 05:23:00.000000 UTC",2.20542768
"1996-12-19 05:24:00.000000 UTC",-111.49705671,-0.27727769,661274.90048617,-0.00846663,1.07824380E-05,1.74559986,97.73150320,"1996-12-19 05:24:00.000000 UTC",2.20577564
"1996-12-19 05:25:00.000000 UTC",-112.00506938,-0.27663045,661380.05668947,-0.00846713,1.07922932E-05,1.75960595,97.75300828,"1996-12-19 05:25:00.000000 UTC",2.20612640
