datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-03 23:58:15.461923328,20.0,19.45189936366993,-1
1997-12-03 23:58:15.461923328,24.0,19.485983156828425,-1
1997-12-03 23:58:15.461923328,28.0,19.521378834338993,-1
1997-12-03 23:58:15.461923328,32.0,19.625582633192852,-1
1997-12-03 23:58:15.461923328,36.0,19.863405905582713,-1
1997-12-03 23:58:15.461923328,40.0,19.622665315906776,-1
1997-12-03 23:58:15.461923328,44.0,19.586171174904944,-1
1997-12-03 23:58:15.461923328,48.0,19.650126319155564,-1
1997-12-03 23:58:15.461923328,52.0,20.67319948917146,-1
1997-12-03 23:58:15.461923328,60.0,19.61217179007741,-1
1997-12-03 23:58:15.461923328,72.0,19.379344321153358,-1
1997-12-03 23:58:15.461923328,80.0,19.53733716028716,-1
1997-12-03 23:58:15.461923328,92.0,19.53278723367633,-1
1997-12-03 23:58:15.461923328,104.0,19.559866789593634,-1
1997-12-03 23:58:15.461923328,124.0,19.57847255414353,-1
1997-12-03 23:58:15.461923328,136.0,19.488434714606495,-1
1997-12-03 23:58:15.461923328,148.0,19.742798077489603,-1
1997-12-03 23:58:15.461923328,176.0,19.660455659033666,-1
1997-12-03 23:58:15.461923328,196.0,20.197539190830415,-1
1997-12-03 23:58:15.461923328,224.0,20.089598744597495,-1
1997-12-03 23:58:15.461923328,256.0,19.93908941653749,-1
1997-12-03 23:58:15.461923328,272.0,20.007230027606518,-1
1997-12-03 23:58:15.461923328,332.0,19.683551638157873,-1
1997-12-03 23:58:15.461923328,388.0,19.705644689134846,-1
1997-12-03 23:58:15.461923328,428.0,19.682327110591803,-1
1997-12-03 23:58:15.461923328,484.0,19.60678178822831,-1
1997-12-03 23:58:15.461923328,540.0,19.94563244093125,-1
1997-12-03 23:58:15.461923328,624.0,20.02285944957754,-1
1997-12-03 23:58:15.461923328,740.0,20.36657161543005,-1
1997-12-03 23:58:15.461923328,804.0,20.524012321283813,-1
1997-12-03 23:58:15.461923328,940.0,19.865637759046397,-1
1997-12-03 23:58:15.461923328,1040.0,19.870073087021183,-1
1997-12-04 00:01:18.636651008,20.0,19.38013938024532,-1
1997-12-04 00:01:18.636651008,24.0,19.628392898961167,-1
1997-12-04 00:01:18.636651008,28.0,19.59282638650624,-1
1997-12-04 00:01:18.636651008,32.0,19.623250835314895,-1
1997-12-04 00:01:18.636651008,36.0,19.65560570171811,-1
1997-12-04 00:01:18.636651008,40.0,19.655727883173903,-1
1997-12-04 00:01:18.636651008,44.0,19.756411755340814,-1
1997-12-04 00:01:18.636651008,48.0,19.82540754086557,-1
1997-12-04 00:01:18.636651008,52.0,20.352531788537945,1.4969932673199686e-22
1997-12-04 00:01:18.636651008,60.0,19.680503918181333,-1
1997-12-04 00:01:18.636651008,72.0,19.508596177095306,-1
1997-12-04 00:01:18.636651008,80.0,19.69826928474472,-1
1997-12-04 00:01:18.636651008,92.0,19.53278723367633,-1
1997-12-04 00:01:18.636651008,104.0,19.713999504186887,-1
1997-12-04 00:01:18.636651008,124.0,19.705167832479308,-1
1997-12-04 00:01:18.636651008,136.0,19.803489828911644,-1
1997-12-04 00:01:18.636651008,148.0,19.72795275834643,-1
1997-12-04 00:01:18.636651008,176.0,19.732540700240182,-1
1997-12-04 00:01:18.636651008,196.0,19.881338804483605,-1
1997-12-04 00:01:18.636651008,224.0,19.851726783616606,-1
1997-12-04 00:01:18.636651008,256.0,19.72484527043442,-1
1997-12-04 00:01:18.636651008,272.0,19.78475873256641,-1
1997-12-04 00:01:18.636651008,332.0,19.727949684445264,-1
1997-12-04 00:01:18.636651008,388.0,19.895984196849295,-1
1997-12-04 00:01:18.636651008,428.0,20.060518585284292,-1
1997-12-04 00:01:18.636651008,484.0,20.234609206033923,-1
1997-12-04 00:01:18.636651008,540.0,20.316680330782503,-1
1997-12-04 00:01:18.636651008,624.0,20.3011185311247,-1
1997-12-04 00:01:18.636651008,740.0,19.98351978941831,-1
1997-12-04 00:01:18.636651008,804.0,20.24613580855177,-1
1997-12-04 00:01:18.636651008,940.0,19.513147818169706,-1
1997-12-04 00:01:18.636651008,1040.0,19.51560656253552,-1
1997-12-04 00:04:21.811378688,20.0,19.45189936366993,-1
1997-12-04 00:04:21.811378688,24.0,19.803661235257813,-1
1997-12-04 00:04:21.811378688,28.0,19.663117524898144,-1
1997-12-04 00:04:21.811378688,32.0,19.484573573584896,-1
1997-12-04 00:04:21.811378688,36.0,19.725982991112737,-1
1997-12-04 00:04:21.811378688,40.0,19.655727883173903,-1
1997-12-04 00:04:21.811378688,44.0,19.654618274315972,-1
1997-12-04 00:04:21.811378688,48.0,19.75343175398813,-1
1997-12-04 00:04:21.811378688,52.0,20.458034425993898,1.1329717826129846e-22
1997-12-04 00:04:21.811378688,60.0,19.64431008457546,-1
1997-12-04 00:04:21.811378688,72.0,19.608756186919297,-1
1997-12-04 00:04:21.811378688,80.0,19.635015631169942,-1
1997-12-04 00:04:21.811378688,92.0,19.6939564335252,-1
1997-12-04 00:04:21.811378688,104.0,19.71204798523687,-1
1997-12-04 00:04:21.811378688,124.0,19.785677236844897,-1
1997-12-04 00:04:21.811378688,136.0,19.660844582870162,-1
1997-12-04 00:04:21.811378688,148.0,19.729475195843115,-1
1997-12-04 00:04:21.811378688,176.0,19.617094764248527,-1
1997-12-04 00:04:21.811378688,196.0,19.709813937182957,-1
1997-12-04 00:04:21.811378688,224.0,19.716954558705403,-1
1997-12-04 00:04:21.811378688,256.0,19.80740422018696,-1
1997-12-04 00:04:21.811378688,272.0,19.87797237773728,-1
1997-12-04 00:04:21.811378688,332.0,19.81905735466395,-1
1997-12-04 00:04:21.811378688,388.0,19.970558047962413,-1
1997-12-04 00:04:21.811378688,428.0,19.779882100236243,-1
1997-12-04 00:04:21.811378688,484.0,19.74529374911159,-1
1997-12-04 00:04:21.811378688,540.0,19.68976652438716,-1
1997-12-04 00:04:21.811378688,624.0,19.64439964705099,-1
1997-12-04 00:04:21.811378688,740.0,19.570977952265274,-1
1997-12-04 00:04:21.811378688,804.0,19.934216935323505,-1
1997-12-04 00:04:21.811378688,940.0,19.444892875100678,-1
1997-12-04 00:04:21.811378688,1040.0,19.536825310756186,-1
1997-12-04 00:07:24.986106368,20.0,19.45189936366993,-1
1997-12-04 00:07:24.986106368,24.0,19.697884046601004,-1
1997-12-04 00:07:24.986106368,28.0,19.732289088303688,-1
1997-12-04 00:07:24.986106368,32.0,19.658974460900897,-1
1997-12-04 00:07:24.986106368,36.0,19.829455689629548,-1
1997-12-04 00:07:24.986106368,40.0,19.723346280901737,-1
1997-12-04 00:07:24.986106368,44.0,19.65687769567062,-1
1997-12-04 00:07:24.986106368,48.0,19.957412217623702,-1
1997-12-04 00:07:24.986106368,52.0,20.449625734804822,1.1233118365857006e-22
1997-12-04 00:07:24.986106368,60.0,19.581988406497246,-1
1997-12-04 00:07:24.986106368,72.0,19.542951961649578,-1
1997-12-04 00:07:24.986106368,80.0,19.730545424319814,-1
1997-12-04 00:07:24.986106368,92.0,19.721516845872152,-1
1997-12-04 00:07:24.986106368,104.0,19.836707709122074,-1
1997-12-04 00:07:24.986106368,124.0,19.638689485563955,-1
1997-12-04 00:07:24.986106368,136.0,19.805202116218897,-1
1997-12-04 00:07:24.986106368,148.0,19.771734873815014,-1
1997-12-04 00:07:24.986106368,176.0,19.91323210441339,-1
1997-12-04 00:07:24.986106368,196.0,20.230847438528038,-1
1997-12-04 00:07:24.986106368,224.0,19.828824698444656,-1
1997-12-04 00:07:24.986106368,256.0,19.8069427285103,-1
1997-12-04 00:07:24.986106368,272.0,19.820382844007373,-1
1997-12-04 00:07:24.986106368,332.0,19.695210458917018,-1
1997-12-04 00:07:24.986106368,388.0,19.640182570114035,-1
1997-12-04 00:07:24.986106368,428.0,19.665602352691565,-1
1997-12-04 00:07:24.986106368,484.0,19.569891432199526,-1
1997-12-04 00:07:24.986106368,540.0,19.639807279541042,-1
1997-12-04 00:07:24.986106368,624.0,19.629297736267056,-1
1997-12-04 00:07:24.986106368,740.0,19.610680375406076,-1
1997-12-04 00:07:24.986106368,804.0,19.910803098377627,-1
1997-12-04 00:07:24.986106368,940.0,19.461025979505827,-1
1997-12-04 00:07:24.986106368,1040.0,19.51616468072969,-1
1997-12-04 00:10:28.160833920,20.0,19.5224928798369,-1
1997-12-04 00:10:28.160833920,24.0,19.877308030422572,-1
1997-12-04 00:10:28.160833920,28.0,19.59282638650624,-1
1997-12-04 00:10:28.160833920,32.0,19.69686630338441,-1
1997-12-04 00:10:28.160833920,36.0,19.79762632349112,-1
1997-12-04 00:10:28.160833920,40.0,19.85984469780624,-1
1997-12-04 00:10:28.160833920,44.0,19.89596675844106,-1
1997-12-04 00:10:28.160833920,48.0,19.92482274815453,-1
1997-12-04 00:10:28.160833920,52.0,20.521537274148812,1.2067705662586451e-22
1997-12-04 00:10:28.160833920,60.0,19.77893137435305,-1
1997-12-04 00:10:28.160833920,72.0,19.64024430457726,-1
1997-12-04 00:10:28.160833920,80.0,19.828032475431925,-1
1997-12-04 00:10:28.160833920,92.0,19.721516845872152,-1
1997-12-04 00:10:28.160833920,104.0,19.86637965425329,-1
1997-12-04 00:10:28.160833920,124.0,19.90688320941155,-1
1997-12-04 00:10:28.160833920,136.0,19.805202116218897,-1
1997-12-04 00:10:28.160833920,148.0,19.872232744962563,-1
1997-12-04 00:10:28.160833920,176.0,20.10326824176201,-1
1997-12-04 00:10:28.160833920,196.0,20.40383780394933,-1
1997-12-04 00:10:28.160833920,224.0,20.061444773820337,-1
1997-12-04 00:10:28.160833920,256.0,19.724645134908947,-1
1997-12-04 00:10:28.160833920,272.0,19.89218207559305,-1
1997-12-04 00:10:28.160833920,332.0,19.673794938217853,-1
1997-12-04 00:10:28.160833920,388.0,19.661116842476883,-1
1997-12-04 00:10:28.160833920,428.0,19.628887136696513,-1
1997-12-04 00:10:28.160833920,484.0,19.51257346836426,-1
1997-12-04 00:10:28.160833920,540.0,19.5529692983389,-1
1997-12-04 00:10:28.160833920,624.0,19.55879769811533,-1
1997-12-04 00:10:28.160833920,740.0,19.601782794260004,-1
1997-12-04 00:10:28.160833920,804.0,19.936698420577127,-1
1997-12-04 00:10:28.160833920,940.0,19.787630422997882,-1
1997-12-04 00:10:28.160833920,1040.0,19.71454698588827,-1
1997-12-04 00:13:31.335561600,20.0,19.45189936366993,-1
1997-12-04 00:13:31.335561600,24.0,19.766280760361486,-1
1997-12-04 00:13:31.335561600,28.0,19.590422255026812,-1
1997-12-04 00:13:31.335561600,32.0,19.76215694745765,-1
1997-12-04 00:13:31.335561600,36.0,19.58640813394727,-1
1997-12-04 00:13:31.335561600,40.0,19.826120182836437,-1
1997-12-04 00:13:31.335561600,44.0,19.586171174904944,-1
1997-12-04 00:13:31.335561600,48.0,19.92257572623131,-1
1997-12-04 00:13:31.335561600,52.0,20.49015994795989,1.1702210538677506e-22
1997-12-04 00:13:31.335561600,60.0,19.814171887778965,-1
1997-12-04 00:13:31.335561600,72.0,19.443429993408387,-1
1997-12-04 00:13:31.335561600,80.0,19.794386881301836,-1
1997-12-04 00:13:31.335561600,92.0,19.563499198675885,-1
1997-12-04 00:13:31.335561600,104.0,19.992487674505263,-1
1997-12-04 00:13:31.335561600,124.0,19.522771678537488,-1
1997-12-04 00:13:31.335561600,136.0,19.834867071502003,-1
1997-12-04 00:13:31.335561600,148.0,19.81480175067331,-1
1997-12-04 00:13:31.335561600,176.0,20.086420893477168,-1
1997-12-04 00:13:31.335561600,196.0,20.464607561970098,-1
1997-12-04 00:13:31.335561600,224.0,19.934486500279075,-1
1997-12-04 00:13:31.335561600,256.0,19.855561853113635,-1
1997-12-04 00:13:31.335561600,272.0,19.879650729843156,-1
1997-12-04 00:13:31.335561600,332.0,19.685235501205103,-1
1997-12-04 00:13:31.335561600,388.0,19.757864076208442,-1
1997-12-04 00:13:31.335561600,428.0,19.690411895144567,-1
1997-12-04 00:13:31.335561600,484.0,19.605744792381085,-1
1997-12-04 00:13:31.335561600,540.0,19.654385945564893,-1
1997-12-04 00:13:31.335561600,624.0,19.655241558339824,-1
1997-12-04 00:13:31.335561600,740.0,19.812764104639555,-1
1997-12-04 00:13:31.335561600,804.0,20.151259738570346,-1
1997-12-04 00:13:31.335561600,940.0,19.79059439765669,-1
1997-12-04 00:13:31.335561600,1040.0,19.91348754179771,-1
1997-12-04 00:16:34.510289280,20.0,19.45189936366993,-1
1997-12-04 00:16:34.510289280,24.0,19.596808966021428,-1
1997-12-04 00:16:34.510289280,28.0,19.626921991266684,-1
1997-12-04 00:16:34.510289280,32.0,19.414761962858826,-1
1997-12-04 00:16:34.510289280,36.0,19.518466027295133,-1
1997-12-04 00:16:34.510289280,40.0,19.618081207680063,-1
1997-12-04 00:16:34.510289280,44.0,19.516628015597757,-1
1997-12-04 00:16:34.510289280,48.0,19.68705039257583,-1
1997-12-04 00:16:34.510289280,52.0,20.12535320308578,-1
1997-12-04 00:16:34.510289280,60.0,19.54496061787752,-1
1997-12-04 00:16:34.510289280,72.0,19.31429880188754,-1
1997-12-04 00:16:34.510289280,80.0,19.635015631169942,-1
1997-12-04 00:16:34.510289280,92.0,19.47070396583842,-1
1997-12-04 00:16:34.510289280,104.0,19.622874018077034,-1
1997-12-04 00:16:34.510289280,124.0,19.520984832612676,-1
1997-12-04 00:16:34.510289280,136.0,19.54496256833918,-1
1997-12-04 00:16:34.510289280,148.0,19.557135788661,-1
1997-12-04 00:16:34.510289280,176.0,19.616897128430736,-1
1997-12-04 00:16:34.510289280,196.0,20.41759991626155,-1
1997-12-04 00:16:34.510289280,224.0,19.568999248344426,-1
1997-12-04 00:16:34.510289280,256.0,19.5710605934059,-1
1997-12-04 00:16:34.510289280,272.0,19.848978549074616,-1
1997-12-04 00:16:34.510289280,332.0,19.819339597975734,-1
1997-12-04 00:16:34.510289280,388.0,19.704030077602468,-1
1997-12-04 00:16:34.510289280,428.0,19.63951621425024,-1
1997-12-04 00:16:34.510289280,484.0,19.519519821745696,-1
1997-12-04 00:16:34.510289280,540.0,19.53648826910328,-1
1997-12-04 00:16:34.510289280,624.0,19.59309640163299,-1
1997-12-04 00:16:34.510289280,740.0,19.63828185273316,-1
1997-12-04 00:16:34.510289280,804.0,19.92989120732505,-1
1997-12-04 00:16:34.510289280,940.0,19.58242648163576,-1
1997-12-04 00:16:34.510289280,1040.0,19.56269005017708,-1
1997-12-04 00:19:37.685016960,20.0,19.52479410373771,-1
1997-12-04 00:19:37.685016960,24.0,19.45334241967859,-1
1997-12-04 00:19:37.685016960,28.0,19.48890346849062,-1
1997-12-04 00:19:37.685016960,32.0,19.519063013736037,-1
1997-12-04 00:19:37.685016960,36.0,19.588745870153907,-1
1997-12-04 00:19:37.685016960,40.0,19.517248296353923,-1
1997-12-04 00:19:37.685016960,44.0,19.48480416550059,-1
1997-12-04 00:19:37.685016960,48.0,19.548878373893036,-1
1997-12-04 00:19:37.685016960,52.0,20.086633336088266,1.6912205713572336e-22
1997-12-04 00:19:37.685016960,60.0,19.478940136449708,-1
1997-12-04 00:19:37.685016960,72.0,19.345899072239042,-1
1997-12-04 00:19:37.685016960,80.0,19.505675562739132,-1
1997-12-04 00:19:37.685016960,92.0,19.501856535409566,-1
1997-12-04 00:19:37.685016960,104.0,19.62100721994918,-1
1997-12-04 00:19:37.685016960,124.0,19.462725924342305,-1
1997-12-04 00:19:37.685016960,136.0,19.459892459055503,-1
1997-12-04 00:19:37.685016960,148.0,19.600085848739482,-1
1997-12-04 00:19:37.685016960,176.0,19.748695335236746,-1
1997-12-04 00:19:37.685016960,196.0,20.566770619880078,1.159697220389398e-23
1997-12-04 00:19:37.685016960,224.0,19.5789756208135,-1
1997-12-04 00:19:37.685016960,256.0,19.628758447965897,-1
1997-12-04 00:19:37.685016960,272.0,19.705321348720403,-1
1997-12-04 00:19:37.685016960,332.0,19.61751909214075,-1
1997-12-04 00:19:37.685016960,388.0,19.58738947574259,-1
1997-12-04 00:19:37.685016960,428.0,19.639278409477857,-1
1997-12-04 00:19:37.685016960,484.0,19.592033974103757,-1
1997-12-04 00:19:37.685016960,540.0,19.751781887911516,-1
1997-12-04 00:19:37.685016960,624.0,19.69459277880663,-1
1997-12-04 00:19:37.685016960,740.0,19.740720213503987,-1
1997-12-04 00:19:37.685016960,804.0,20.04426551452488,-1
1997-12-04 00:19:37.685016960,940.0,19.539747041184274,-1
1997-12-04 00:19:37.685016960,1040.0,19.515252320685757,-1
1997-12-04 00:22:40.859744640,20.0,19.416167584658243,-1
1997-12-04 00:22:40.859744640,24.0,19.520810987367206,-1
1997-12-04 00:22:40.859744640,28.0,19.660752001920216,-1
1997-12-04 00:22:40.859744640,32.0,19.346129600807725,-1
1997-12-04 00:22:40.859744640,36.0,19.76074853203052,-1
1997-12-04 00:22:40.859744640,40.0,19.41626109109785,-1
1997-12-04 00:22:40.859744640,44.0,19.448323720886222,-1
1997-12-04 00:22:40.859744640,48.0,19.68705039257583,-1
1997-12-04 00:22:40.859744640,52.0,20.285921285748408,1.4228358585220996e-22
1997-12-04 00:22:40.859744640,60.0,19.483283369372227,-1
1997-12-04 00:22:40.859744640,72.0,19.47613531198494,-1
1997-12-04 00:22:40.859744640,80.0,19.47378144479909,-1
1997-12-04 00:22:40.859744640,92.0,19.593995502338373,-1
1997-12-04 00:22:40.859744640,104.0,19.681298844695835,-1
1997-12-04 00:22:40.859744640,124.0,19.46453689657095,-1
1997-12-04 00:22:40.859744640,136.0,19.572952955309425,-1
1997-12-04 00:22:40.859744640,148.0,19.63028153661326,-1
1997-12-04 00:22:40.859744640,176.0,19.53087514464019,-1
1997-12-04 00:22:40.859744640,196.0,19.7112827174652,-1
1997-12-04 00:22:40.859744640,224.0,19.6416166738203,-1
1997-12-04 00:22:40.859744640,256.0,19.700008693542625,-1
1997-12-04 00:22:40.859744640,272.0,19.621576210394963,-1
1997-12-04 00:22:40.859744640,332.0,19.72805724351671,-1
1997-12-04 00:22:40.859744640,388.0,19.6724677290003,-1
1997-12-04 00:22:40.859744640,428.0,19.743720808543536,-1
1997-12-04 00:22:40.859744640,484.0,19.67249703695141,-1
1997-12-04 00:22:40.859744640,540.0,19.73651658976822,-1
1997-12-04 00:22:40.859744640,624.0,19.66578120316436,-1
1997-12-04 00:22:40.859744640,740.0,19.642113294362176,-1
1997-12-04 00:22:40.859744640,804.0,19.985965355901975,-1
1997-12-04 00:22:40.859744640,940.0,19.519140404529182,-1
1997-12-04 00:22:40.859744640,1040.0,19.546782046601443,-1
1997-12-04 00:25:44.034472320,20.0,19.343809791060252,-1
1997-12-04 00:25:44.034472320,24.0,19.557771722454348,-1
1997-12-04 00:25:44.034472320,28.0,19.48644109788263,-1
1997-12-04 00:25:44.034472320,32.0,19.52129109811253,-1
1997-12-04 00:25:44.034472320,36.0,19.619984711452933,-1
1997-12-04 00:25:44.034472320,40.0,19.483110283735986,-1
1997-12-04 00:25:44.034472320,44.0,19.448323720886222,-1
1997-12-04 00:25:44.034472320,48.0,19.789646031221956,-1
1997-12-04 00:25:44.034472320,52.0,20.271010989477183,9.220817531825402e-23
1997-12-04 00:25:44.034472320,60.0,19.411900513654114,-1
1997-12-04 00:25:44.034472320,72.0,19.220105322352545,-1
1997-12-04 00:25:44.034472320,80.0,19.441651365960077,-1
1997-12-04 00:25:44.034472320,92.0,19.501856535409566,-1
1997-12-04 00:25:44.034472320,104.0,19.52992422855402,-1
1997-12-04 00:25:44.034472320,124.0,19.520984832612676,-1
1997-12-04 00:25:44.034472320,136.0,19.546668488350015,-1
1997-12-04 00:25:44.034472320,148.0,19.600931491909996,-1
1997-12-04 00:25:44.034472320,176.0,19.47416257312064,-1
1997-12-04 00:25:44.034472320,196.0,19.646250441694157,-1
1997-12-04 00:25:44.034472320,224.0,19.55450225377855,-1
1997-12-04 00:25:44.034472320,256.0,19.711963688729945,-1
1997-12-04 00:25:44.034472320,272.0,19.749345709440966,-1
1997-12-04 00:25:44.034472320,332.0,19.772705826567645,-1
1997-12-04 00:25:44.034472320,388.0,19.629415760944962,-1
1997-12-04 00:25:44.034472320,428.0,19.581933956782642,-1
1997-12-04 00:25:44.034472320,484.0,19.518868377874426,-1
1997-12-04 00:25:44.034472320,540.0,19.552705141499626,-1
1997-12-04 00:25:44.034472320,624.0,19.52728913574381,-1
1997-12-04 00:25:44.034472320,740.0,19.555621380035365,-1
1997-12-04 00:25:44.034472320,804.0,19.92003633911875,-1
1997-12-04 00:25:44.034472320,940.0,19.445051401033542,-1
1997-12-04 00:25:44.034472320,1040.0,19.50969649136717,-1
1997-12-04 00:28:47.209199872,20.0,19.487339555237792,-1
1997-12-04 00:28:47.209199872,24.0,19.41779906315377,-1
1997-12-04 00:28:47.209199872,28.0,19.590422255026812,-1
1997-12-04 00:28:47.209199872,32.0,19.484573573584896,-1
1997-12-04 00:28:47.209199872,36.0,19.69093690258629,-1
1997-12-04 00:28:47.209199872,40.0,19.51959479362396,-1
1997-12-04 00:28:47.209199872,44.0,19.482610150071082,-1
1997-12-04 00:28:47.209199872,48.0,20.163038297061846,-1
1997-12-04 00:28:47.209199872,52.0,20.098437892406036,1.2195432884225073e-22
1997-12-04 00:28:47.209199872,60.0,19.411900513654114,-1
1997-12-04 00:28:47.209199872,72.0,19.379344321153358,-1
1997-12-04 00:28:47.209199872,80.0,19.41341181260725,-1
1997-12-04 00:28:47.209199872,92.0,19.439326318908172,-1
1997-12-04 00:28:47.209199872,104.0,19.61913961904025,-1
1997-12-04 00:28:47.209199872,124.0,19.43330075466269,-1
1997-12-04 00:28:47.209199872,136.0,19.459892459055503,-1
1997-12-04 00:28:47.209199872,148.0,19.588006095158747,-1
1997-12-04 00:28:47.209199872,176.0,19.488060856495185,-1
1997-12-04 00:28:47.209199872,196.0,19.73701294172566,-1
1997-12-04 00:28:47.209199872,224.0,19.722114684566538,-1
1997-12-04 00:28:47.209199872,256.0,19.66658801426525,-1
1997-12-04 00:28:47.209199872,272.0,19.892726440002935,-1
1997-12-04 00:28:47.209199872,332.0,19.60744667074792,-1
1997-12-04 00:28:47.209199872,388.0,19.57648341258973,-1
1997-12-04 00:28:47.209199872,428.0,19.53621879548234,-1
1997-12-04 00:28:47.209199872,484.0,19.509371389238797,-1
1997-12-04 00:28:47.209199872,540.0,19.512492542570364,-1
1997-12-04 00:28:47.209199872,624.0,19.496662159177017,-1
1997-12-04 00:28:47.209199872,740.0,19.560315680750936,-1
1997-12-04 00:28:47.209199872,804.0,19.923039112894504,-1
1997-12-04 00:28:47.209199872,940.0,19.481322332503638,-1
1997-12-04 00:28:47.209199872,1040.0,19.52549363469764,-1
1997-12-04 00:31:50.383927552,20.0,19.487339555237792,-1
1997-12-04 00:31:50.383927552,24.0,19.700216245272923,-1
1997-12-04 00:31:50.383927552,28.0,19.660752001920216,-1
1997-12-04 00:31:50.383927552,32.0,19.449808041950973,-1
1997-12-04 00:31:50.383927552,36.0,19.897092778930418,-1
1997-12-04 00:31:50.383927552,40.0,19.69079642051496,-1
1997-12-04 00:31:50.383927552,44.0,19.586171174904944,-1
1997-12-04 00:31:50.383927552,48.0,20.235451623567617,-1
1997-12-04 00:31:50.383927552,52.0,20.086541037924498,-1
1997-12-04 00:31:50.383927552,60.0,19.61435000648088,-1
1997-12-04 00:31:50.383927552,72.0,19.47613531198494,-1
1997-12-04 00:31:50.383927552,80.0,19.60201892820941,-1
1997-12-04 00:31:50.383927552,92.0,19.658224206442224,-1
1997-12-04 00:31:50.383927552,104.0,19.650330439139726,-1
1997-12-04 00:31:50.383927552,124.0,19.580235908148467,-1
1997-12-04 00:31:50.383927552,136.0,19.49178545974234,-1
1997-12-04 00:31:50.383927552,148.0,19.658535858753815,-1
1997-12-04 00:31:50.383927552,176.0,19.544961016396094,-1
1997-12-04 00:31:50.383927552,196.0,19.6317393487391,-1
1997-12-04 00:31:50.383927552,224.0,19.544189013304102,-1
1997-12-04 00:31:50.383927552,256.0,19.581713372194997,-1
1997-12-04 00:31:50.383927552,272.0,19.726224980220334,-1
1997-12-04 00:31:50.383927552,332.0,19.60744667074792,-1
1997-12-04 00:31:50.383927552,388.0,19.533440255497275,-1
1997-12-04 00:31:50.383927552,428.0,19.58318973123423,-1
1997-12-04 00:31:50.383927552,484.0,19.45708126162029,-1
1997-12-04 00:31:50.383927552,540.0,19.584639492287593,-1
1997-12-04 00:31:50.383927552,624.0,19.532668117555467,-1
1997-12-04 00:31:50.383927552,740.0,19.575273786744184,-1
1997-12-04 00:31:50.383927552,804.0,19.932107306978978,-1
1997-12-04 00:31:50.383927552,940.0,19.486594932018768,-1
1997-12-04 00:31:50.383927552,1040.0,19.503802558515602,-1
1997-12-04 00:34:53.558655232,20.0,19.45189936366993,-1
1997-12-04 00:34:53.558655232,24.0,19.346169227923944,-1
1997-12-04 00:34:53.558655232,28.0,19.62453666541819,-1
1997-12-04 00:34:53.558655232,32.0,19.591932073375375,-1
1997-12-04 00:34:53.558655232,36.0,19.725982991112737,-1
1997-12-04 00:34:53.558655232,40.0,19.584729684749757,-1
1997-12-04 00:34:53.558655232,44.0,19.346075041124053,-1
1997-12-04 00:34:53.558655232,48.0,20.165316086262738,-1
1997-12-04 00:34:53.558655232,52.0,19.992043555527378,1.1080355631447323e-22
1997-12-04 00:34:53.558655232,60.0,19.44554968043722,-1
1997-12-04 00:34:53.558655232,72.0,19.379344321153358,-1
1997-12-04 00:34:53.558655232,80.0,19.604060711185028,-1
1997-12-04 00:34:53.558655232,92.0,19.630124841384713,-1
1997-12-04 00:34:53.558655232,104.0,19.61913961904025,-1
1997-12-04 00:34:53.558655232,124.0,19.40367485703034,-1
1997-12-04 00:34:53.558655232,136.0,19.631744564007356,-1
1997-12-04 00:34:53.558655232,148.0,19.574296065555995,-1
1997-12-04 00:34:53.558655232,176.0,19.558956104725347,-1
1997-12-04 00:34:53.558655232,196.0,19.60518437464055,-1
1997-12-04 00:34:53.558655232,224.0,19.482971051022403,-1
1997-12-04 00:34:53.558655232,256.0,19.557326634167637,-1
1997-12-04 00:34:53.558655232,272.0,19.494714917610185,-1
1997-12-04 00:34:53.558655232,332.0,19.595361926458654,-1
1997-12-04 00:34:53.558655232,388.0,19.62921078198791,-1
1997-12-04 00:34:53.558655232,428.0,19.531445226083143,-1
1997-12-04 00:34:53.558655232,484.0,19.497907554454464,-1
1997-12-04 00:34:53.558655232,540.0,19.507510305492936,-1
1997-12-04 00:34:53.558655232,624.0,19.521911805171108,-1
1997-12-04 00:34:53.558655232,740.0,19.595441742411715,-1
1997-12-04 00:34:53.558655232,804.0,19.891606956838853,-1
1997-12-04 00:34:53.558655232,940.0,19.507898513317315,-1
1997-12-04 00:34:53.558655232,1040.0,19.456476638024142,-1
1997-12-04 00:37:56.733382912,20.0,19.5224928798369,-1
1997-12-04 00:37:56.733382912,24.0,19.84072271366655,-1
1997-12-04 00:37:56.733382912,28.0,19.62453666541819,-1
1997-12-04 00:37:56.733382912,32.0,19.623250835314895,-1
1997-12-04 00:37:56.733382912,36.0,19.829455689629548,-1
1997-12-04 00:37:56.733382912,40.0,19.688540647719538,-1
1997-12-04 00:37:56.733382912,44.0,19.654618274315972,-1
1997-12-04 00:37:56.733382912,48.0,20.129818953348988,-1
1997-12-04 00:37:56.733382912,52.0,20.134791234235813,1.2583732077285995e-22
1997-12-04 00:37:56.733382912,60.0,19.678358638169183,-1
1997-12-04 00:37:56.733382912,72.0,19.638155884106435,-1
1997-12-04 00:37:56.733382912,80.0,19.69826928474472,-1
1997-12-04 00:37:56.733382912,92.0,19.75282059074077,-1
1997-12-04 00:37:56.733382912,104.0,19.71204798523687,-1
1997-12-04 00:37:56.733382912,124.0,19.670329400877307,-1
1997-12-04 00:37:56.733382912,136.0,19.660844582870162,-1
1997-12-04 00:37:56.733382912,148.0,19.78647971955369,-1
