datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-26 23:57:58.046923264,20.0,19.591195128689094,-1
1997-12-26 23:57:58.046923264,24.0,19.556366328115555,-1
1997-12-26 23:57:58.046923264,28.0,19.3821320013453,-1
1997-12-26 23:57:58.046923264,32.0,19.554191690094736,-1
1997-12-26 23:57:58.046923264,36.0,19.5178601171823,-1
1997-12-26 23:57:58.046923264,40.0,19.583009416406874,-1
1997-12-26 23:57:58.046923264,44.0,19.517668795158492,-1
1997-12-26 23:57:58.046923264,48.0,19.58482939966042,-1
1997-12-26 23:57:58.046923264,52.0,20.241862683198132,8.795430420193764e-23
1997-12-26 23:57:58.046923264,60.0,19.77365887496524,-1
1997-12-26 23:57:58.046923264,72.0,19.60319516971891,-1
1997-12-26 23:57:58.046923264,80.0,19.570742541816994,-1
1997-12-26 23:57:58.046923264,92.0,19.529746389834244,-1
1997-12-26 23:57:58.046923264,104.0,19.61621440072799,-1
1997-12-26 23:57:58.046923264,124.0,19.577461732471548,-1
1997-12-26 23:57:58.046923264,136.0,19.514647508013745,-1
1997-12-26 23:57:58.046923264,148.0,19.417767955839153,-1
1997-12-26 23:57:58.046923264,176.0,19.343809791060252,-1
1997-12-26 23:57:58.046923264,196.0,19.52565460267258,-1
1997-12-26 23:57:58.046923264,224.0,19.600631743523003,-1
1997-12-26 23:57:58.046923264,256.0,19.533323196162513,-1
1997-12-26 23:57:58.046923264,272.0,19.573542593922987,-1
1997-12-26 23:57:58.046923264,332.0,19.55017704390758,-1
1997-12-26 23:57:58.046923264,388.0,19.44916017905914,-1
1997-12-26 23:57:58.046923264,428.0,19.48360604945562,-1
1997-12-26 23:57:58.046923264,484.0,19.573615942687006,-1
1997-12-26 23:57:58.046923264,540.0,19.48106811956914,-1
1997-12-26 23:57:58.046923264,624.0,19.466926122131063,-1
1997-12-26 23:57:58.046923264,740.0,19.519950103385874,-1
1997-12-26 23:57:58.046923264,804.0,19.863488646001613,-1
1997-12-26 23:57:58.046923264,940.0,19.503491664986647,-1
1997-12-26 23:57:58.046923264,1040.0,19.574493271986338,-1
1997-12-27 00:01:01.116362752,20.0,19.591195128689094,-1
1997-12-27 00:01:01.116362752,24.0,19.695580509187568,-1
1997-12-27 00:01:01.116362752,28.0,19.278133120575387,-1
1997-12-27 00:01:01.116362752,32.0,19.61903881808308,-1
1997-12-27 00:01:01.116362752,36.0,19.414269149043577,-1
1997-12-27 00:01:01.116362752,40.0,19.61613017506524,-1
1997-12-27 00:01:01.116362752,44.0,19.447554216584415,-1
1997-12-27 00:01:01.116362752,48.0,19.647840173955288,-1
1997-12-27 00:01:01.116362752,52.0,20.146355296005687,-1
1997-12-27 00:01:01.116362752,60.0,19.707667707372735,-1
1997-12-27 00:01:01.116362752,72.0,19.540308743229886,-1
1997-12-27 00:01:01.116362752,80.0,19.506225059996805,-1
1997-12-27 00:01:01.116362752,92.0,19.5605920189085,-1
1997-12-27 00:01:01.116362752,104.0,19.58513474620603,-1
1997-12-27 00:01:01.116362752,124.0,19.40296183310728,-1
1997-12-27 00:01:01.116362752,136.0,19.59926077423559,-1
1997-12-27 00:01:01.116362752,148.0,19.42914840013342,-1
1997-12-27 00:01:01.116362752,176.0,19.33055374873218,-1
1997-12-27 00:01:01.116362752,196.0,19.4988350789351,-1
1997-12-27 00:01:01.116362752,224.0,19.614115245207795,-1
1997-12-27 00:01:01.116362752,256.0,19.49858994672445,-1
1997-12-27 00:01:01.116362752,272.0,19.504020958359796,-1
1997-12-27 00:01:01.116362752,332.0,19.61475870665776,-1
1997-12-27 00:01:01.116362752,388.0,19.418239610827065,-1
1997-12-27 00:01:01.116362752,428.0,19.46534604229717,-1
1997-12-27 00:01:01.116362752,484.0,19.567732613122317,-1
1997-12-27 00:01:01.116362752,540.0,19.472141519995922,-1
1997-12-27 00:01:01.116362752,624.0,19.471766635328734,-1
1997-12-27 00:01:01.116362752,740.0,19.528638085531057,-1
1997-12-27 00:01:01.116362752,804.0,19.87389782170463,-1
1997-12-27 00:01:01.116362752,940.0,19.502229815533916,-1
1997-12-27 00:01:01.116362752,1040.0,19.498574699759452,-1
1997-12-27 00:04:04.185802240,20.0,19.591195128689094,-1
1997-12-27 00:04:04.185802240,24.0,19.590408571758548,-1
1997-12-27 00:04:04.185802240,28.0,19.41779929861142,-1
1997-12-27 00:04:04.185802240,32.0,19.65682394378952,-1
1997-12-27 00:04:04.185802240,36.0,19.520221002214534,-1
1997-12-27 00:04:04.185802240,40.0,19.516000359284934,-1
1997-12-27 00:04:04.185802240,44.0,19.58440234201775,-1
1997-12-27 00:04:04.185802240,48.0,19.58259093576081,-1
1997-12-27 00:04:04.185802240,52.0,20.12981543887482,1.2672422488928986e-22
1997-12-27 00:04:04.185802240,60.0,19.740788632167067,-1
1997-12-27 00:04:04.185802240,72.0,19.569792313259484,-1
1997-12-27 00:04:04.185802240,80.0,19.472568130435356,-1
1997-12-27 00:04:04.185802240,92.0,19.498680112567964,-1
1997-12-27 00:04:04.185802240,104.0,19.61804914048043,-1
1997-12-27 00:04:04.185802240,124.0,19.490206168066702,-1
1997-12-27 00:04:04.185802240,136.0,19.486637167558012,-1
1997-12-27 00:04:04.185802240,148.0,19.52739467871261,-1
1997-12-27 00:04:04.185802240,176.0,19.315897441113904,-1
1997-12-27 00:04:04.185802240,196.0,19.461352966716895,-1
1997-12-27 00:04:04.185802240,224.0,19.527519540961784,-1
1997-12-27 00:04:04.185802240,256.0,19.381209053595963,-1
1997-12-27 00:04:04.185802240,272.0,19.48157619824897,-1
1997-12-27 00:04:04.185802240,332.0,19.51748281765998,-1
1997-12-27 00:04:04.185802240,388.0,19.429287796093064,-1
1997-12-27 00:04:04.185802240,428.0,19.414818185829027,-1
1997-12-27 00:04:04.185802240,484.0,19.62825897176858,-1
1997-12-27 00:04:04.185802240,540.0,19.491970911155086,-1
1997-12-27 00:04:04.185802240,624.0,19.487036758627934,-1
1997-12-27 00:04:04.185802240,740.0,19.54589307956546,-1
1997-12-27 00:04:04.185802240,804.0,19.866801221287382,-1
1997-12-27 00:04:04.185802240,940.0,19.4984189639427,-1
1997-12-27 00:04:04.185802240,1040.0,19.505350009283763,-1
1997-12-27 00:07:07.255241728,20.0,19.661742617211296,-1
1997-12-27 00:07:07.255241728,24.0,19.624186048753298,-1
1997-12-27 00:07:07.255241728,28.0,19.343809791060252,-1
1997-12-27 00:07:07.255241728,32.0,19.55184944271594,-1
1997-12-27 00:07:07.255241728,36.0,19.55419101325947,-1
1997-12-27 00:07:07.255241728,40.0,19.58529189239206,-1
1997-12-27 00:07:07.255241728,44.0,19.54887810101593,-1
1997-12-27 00:07:07.255241728,48.0,19.647840173955288,-1
1997-12-27 00:07:07.255241728,52.0,20.29335541140917,1.4143571900413667e-22
1997-12-27 00:07:07.255241728,60.0,19.576901049223796,-1
1997-12-27 00:07:07.255241728,72.0,19.605252754720432,-1
1997-12-27 00:07:07.255241728,80.0,19.472568130435356,-1
1997-12-27 00:07:07.255241728,92.0,19.498680112567964,-1
1997-12-27 00:07:07.255241728,104.0,19.58698266029822,-1
1997-12-27 00:07:07.255241728,124.0,19.40296183310728,-1
1997-12-27 00:07:07.255241728,136.0,19.59926077423559,-1
1997-12-27 00:07:07.255241728,148.0,19.48592545143527,-1
1997-12-27 00:07:07.255241728,176.0,19.329898464337994,-1
1997-12-27 00:07:07.255241728,196.0,19.487464145978713,-1
1997-12-27 00:07:07.255241728,224.0,19.526379772485296,-1
1997-12-27 00:07:07.255241728,256.0,19.53178601611334,-1
1997-12-27 00:07:07.255241728,272.0,19.56122482927207,-1
1997-12-27 00:07:07.255241728,332.0,19.507112881950825,-1
1997-12-27 00:07:07.255241728,388.0,19.44017181077915,-1
1997-12-27 00:07:07.255241728,428.0,19.432458897997524,-1
1997-12-27 00:07:07.255241728,484.0,19.57752668673649,-1
1997-12-27 00:07:07.255241728,540.0,19.521674645321273,-1
1997-12-27 00:07:07.255241728,624.0,19.523739369382653,-1
1997-12-27 00:07:07.255241728,740.0,19.57581475284732,-1
1997-12-27 00:07:07.255241728,804.0,19.87177800807601,-1
1997-12-27 00:07:07.255241728,940.0,19.4766342895871,-1
1997-12-27 00:07:07.255241728,1040.0,19.51457302236286,-1
1997-12-27 00:10:10.324681216,20.0,19.591195128689094,-1
1997-12-27 00:10:10.324681216,24.0,19.522055134232968,-1
1997-12-27 00:10:10.324681216,28.0,19.34616935200187,-1
1997-12-27 00:10:10.324681216,32.0,19.45147353202175,-1
1997-12-27 00:10:10.324681216,36.0,19.38145649585524,-1
1997-12-27 00:10:10.324681216,40.0,19.516000359284934,-1
1997-12-27 00:10:10.324681216,44.0,19.415448971180822,-1
1997-12-27 00:10:10.324681216,48.0,19.58482939966042,-1
1997-12-27 00:10:10.324681216,52.0,20.134434948246806,1.2431715703741137e-22
1997-12-27 00:10:10.324681216,60.0,19.576901049223796,-1
1997-12-27 00:10:10.324681216,72.0,19.569792313259484,-1
1997-12-27 00:10:10.324681216,80.0,19.474505039266983,-1
1997-12-27 00:10:10.324681216,92.0,19.469276532496714,-1
1997-12-27 00:10:10.324681216,104.0,19.49620190223838,-1
1997-12-27 00:10:10.324681216,124.0,19.432238447195534,-1
1997-12-27 00:10:10.324681216,136.0,19.486637167558012,-1
1997-12-27 00:10:10.324681216,148.0,19.346699585653496,-1
1997-12-27 00:10:10.324681216,176.0,19.343809791060252,-1
1997-12-27 00:10:10.324681216,196.0,19.461885095360046,-1
1997-12-27 00:10:10.324681216,224.0,19.60000278191086,-1
1997-12-27 00:10:10.324681216,256.0,19.40424184589311,-1
1997-12-27 00:10:10.324681216,272.0,19.447528810330503,-1
1997-12-27 00:10:10.324681216,332.0,19.528751716050195,-1
1997-12-27 00:10:10.324681216,388.0,19.492170260434925,-1
1997-12-27 00:10:10.324681216,428.0,19.432391244408482,-1
1997-12-27 00:10:10.324681216,484.0,19.52811829489573,-1
1997-12-27 00:10:10.324681216,540.0,19.48631330585586,-1
1997-12-27 00:10:10.324681216,624.0,19.517489503004914,-1
1997-12-27 00:10:10.324681216,740.0,19.538968750146246,-1
1997-12-27 00:10:10.324681216,804.0,19.91136106354155,-1
1997-12-27 00:10:10.324681216,940.0,19.535060661447936,-1
1997-12-27 00:10:10.324681216,1040.0,19.54127345148718,-1
1997-12-27 00:13:13.394120704,20.0,19.664120499722195,-1
1997-12-27 00:13:13.394120704,24.0,19.693272346193837,-1
1997-12-27 00:13:13.394120704,28.0,19.343809791060252,-1
1997-12-27 00:13:13.394120704,32.0,19.517860885666135,-1
1997-12-27 00:13:13.394120704,36.0,19.449074742180194,-1
1997-12-27 00:13:13.394120704,40.0,19.554233066992616,-1
1997-12-27 00:13:13.394120704,44.0,19.481592183378236,-1
1997-12-27 00:13:13.394120704,48.0,19.617559746303538,-1
1997-12-27 00:13:13.394120704,52.0,20.037868597752762,-1
1997-12-27 00:13:13.394120704,60.0,19.642776534935958,-1
1997-12-27 00:13:13.394120704,72.0,19.571865780971713,-1
1997-12-27 00:13:13.394120704,80.0,19.44073465424646,-1
1997-12-27 00:13:13.394120704,92.0,19.5605920189085,-1
1997-12-27 00:13:13.394120704,104.0,19.526048988944524,-1
1997-12-27 00:13:13.394120704,124.0,19.518902438998413,-1
1997-12-27 00:13:13.394120704,136.0,19.461748702070953,-1
1997-12-27 00:13:13.394120704,148.0,19.415582688332222,-1
1997-12-27 00:13:13.394120704,176.0,19.301986114391646,-1
1997-12-27 00:13:13.394120704,196.0,19.398244173538757,-1
1997-12-27 00:13:13.394120704,224.0,19.51511682799654,-1
1997-12-27 00:13:13.394120704,256.0,19.462458604834254,-1
1997-12-27 00:13:13.394120704,272.0,19.481514856266713,-1
1997-12-27 00:13:13.394120704,332.0,19.57117905479097,-1
1997-12-27 00:13:13.394120704,388.0,19.38832848917403,-1
1997-12-27 00:13:13.394120704,428.0,19.442901582228487,-1
1997-12-27 00:13:13.394120704,484.0,19.567192619703263,-1
1997-12-27 00:13:13.394120704,540.0,19.50630735466484,-1
1997-12-27 00:13:13.394120704,624.0,19.582509366792703,-1
1997-12-27 00:13:13.394120704,740.0,19.574894654724392,-1
1997-12-27 00:13:13.394120704,804.0,19.889427539217753,-1
1997-12-27 00:13:13.394120704,940.0,19.50286803800481,-1
1997-12-27 00:13:13.394120704,1040.0,19.552910841468403,-1
1997-12-27 00:16:16.463560192,20.0,19.521939747218834,-1
1997-12-27 00:16:16.463560192,24.0,19.556366328115555,-1
1997-12-27 00:16:16.463560192,28.0,19.415478345997695,-1
1997-12-27 00:16:16.463560192,32.0,19.517860885666135,-1
1997-12-27 00:16:16.463560192,36.0,19.379182358889103,-1
1997-12-27 00:16:16.463560192,40.0,19.58529189239206,-1
1997-12-27 00:16:16.463560192,44.0,19.27779018058533,-1
1997-12-27 00:16:16.463560192,48.0,19.615338093343468,-1
1997-12-27 00:16:16.463560192,52.0,20.161691854832526,7.934868720954322e-23
1997-12-27 00:16:16.463560192,60.0,19.60889667844496,-1
1997-12-27 00:16:16.463560192,72.0,19.573938259213204,-1
1997-12-27 00:16:16.463560192,80.0,19.37833930715905,-1
1997-12-27 00:16:16.463560192,92.0,19.437773088658897,-1
1997-12-27 00:16:16.463560192,104.0,19.49620190223838,-1
1997-12-27 00:16:16.463560192,124.0,19.461319022874445,-1
1997-12-27 00:16:16.463560192,136.0,19.516329465624857,-1
1997-12-27 00:16:16.463560192,148.0,19.40183918792944,-1
1997-12-27 00:16:16.463560192,176.0,19.343809791060252,-1
1997-12-27 00:16:16.463560192,196.0,19.4988350789351,-1
1997-12-27 00:16:16.463560192,224.0,19.50199606138134,-1
1997-12-27 00:16:16.463560192,256.0,19.416341654098183,-1
1997-12-27 00:16:16.463560192,272.0,19.460133075160712,-1
1997-12-27 00:16:16.463560192,332.0,19.528749013127886,-1
1997-12-27 00:16:16.463560192,388.0,19.367301529676844,-1
1997-12-27 00:16:16.463560192,428.0,19.376507117490803,-1
1997-12-27 00:16:16.463560192,484.0,19.562620015600466,-1
1997-12-27 00:16:16.463560192,540.0,19.482158378901467,-1
1997-12-27 00:16:16.463560192,624.0,19.45736904665921,-1
1997-12-27 00:16:16.463560192,740.0,19.528721842745675,-1
1997-12-27 00:16:16.463560192,804.0,19.86280247485014,-1
1997-12-27 00:16:16.463560192,940.0,19.41963193530453,-1
1997-12-27 00:16:16.463560192,1040.0,19.467203705901355,-1
1997-12-27 00:19:19.532999680,20.0,19.661742617211296,-1
1997-12-27 00:19:19.532999680,24.0,19.59261295213182,-1
1997-12-27 00:19:19.532999680,28.0,19.379791903802616,-1
1997-12-27 00:19:19.532999680,32.0,19.58789819855055,-1
1997-12-27 00:19:19.532999680,36.0,19.5178601171823,-1
1997-12-27 00:19:19.532999680,40.0,19.516000359284934,-1
1997-12-27 00:19:19.532999680,44.0,19.551163745512138,-1
1997-12-27 00:19:19.532999680,48.0,19.647840173955288,-1
1997-12-27 00:19:19.532999680,52.0,20.34087144376982,9.88206115641009e-23
1997-12-27 00:19:19.532999680,60.0,19.64489372700512,-1
1997-12-27 00:19:19.532999680,72.0,19.474378802605507,-1
1997-12-27 00:19:19.532999680,80.0,19.347799235035662,-1
1997-12-27 00:19:19.532999680,92.0,19.529746389834244,-1
1997-12-27 00:19:19.532999680,104.0,19.5279222102457,-1
1997-12-27 00:19:19.532999680,124.0,19.40633954150591,-1
1997-12-27 00:19:19.532999680,136.0,19.430068622332627,-1
1997-12-27 00:19:19.532999680,148.0,19.431927009683,-1
1997-12-27 00:19:19.532999680,176.0,19.343809791060252,-1
1997-12-27 00:19:19.532999680,196.0,19.40932536822563,-1
1997-12-27 00:19:19.532999680,224.0,19.564345698461636,-1
1997-12-27 00:19:19.532999680,256.0,19.49675915042485,-1
1997-12-27 00:19:19.532999680,272.0,19.494752691744573,-1
1997-12-27 00:19:19.532999680,332.0,19.50812283717118,-1
1997-12-27 00:19:19.532999680,388.0,19.46101934608455,-1
1997-12-27 00:19:19.532999680,428.0,19.423065966611787,-1
1997-12-27 00:19:19.532999680,484.0,19.532562707125628,-1
1997-12-27 00:19:19.532999680,540.0,19.490862104613733,-1
1997-12-27 00:19:19.532999680,624.0,19.49253754083403,-1
1997-12-27 00:19:19.532999680,740.0,19.58112046079116,-1
1997-12-27 00:19:19.532999680,804.0,19.894332462912857,-1
1997-12-27 00:19:19.532999680,940.0,19.45689473570257,-1
1997-12-27 00:19:19.532999680,1040.0,19.472475331384473,-1
1997-12-27 00:22:22.602439168,20.0,19.627810879910022,-1
1997-12-27 00:22:22.602439168,24.0,19.624186048753298,-1
1997-12-27 00:22:22.602439168,28.0,19.41779929861142,-1
1997-12-27 00:22:22.602439168,32.0,19.517860885666135,-1
1997-12-27 00:22:22.602439168,36.0,19.483603609697276,-1
1997-12-27 00:22:22.602439168,40.0,19.482104083564018,-1
1997-12-27 00:22:22.602439168,44.0,19.447554216584415,-1
1997-12-27 00:22:22.602439168,48.0,19.54959497717819,-1
1997-12-27 00:22:22.602439168,52.0,20.17095355018504,1.3110168675987007e-22
1997-12-27 00:22:22.602439168,60.0,19.61103044751342,-1
1997-12-27 00:22:22.602439168,72.0,19.571865780971713,-1
1997-12-27 00:22:22.602439168,80.0,19.347799235035662,-1
1997-12-27 00:22:22.602439168,92.0,19.529746389834244,-1
1997-12-27 00:22:22.602439168,104.0,19.439589874729023,-1
1997-12-27 00:22:22.602439168,124.0,19.461319022874445,-1
1997-12-27 00:22:22.602439168,136.0,19.516329465624857,-1
1997-12-27 00:22:22.602439168,148.0,19.457623286703104,-1
1997-12-27 00:22:22.602439168,176.0,19.329898464337994,-1
1997-12-27 00:22:22.602439168,196.0,19.43493718405398,-1
1997-12-27 00:22:22.602439168,224.0,19.526376466226893,-1
1997-12-27 00:22:22.602439168,256.0,19.381092845093967,-1
1997-12-27 00:22:22.602439168,272.0,19.435682855201478,-1
1997-12-27 00:22:22.602439168,332.0,19.527579995680235,-1
1997-12-27 00:22:22.602439168,388.0,19.334118474694368,-1
1997-12-27 00:22:22.602439168,428.0,19.43909043149009,-1
1997-12-27 00:22:22.602439168,484.0,19.512658253878485,-1
1997-12-27 00:22:22.602439168,540.0,19.486258354191357,-1
1997-12-27 00:22:22.602439168,624.0,19.536486599747228,-1
1997-12-27 00:22:22.602439168,740.0,19.570237913437865,-1
1997-12-27 00:22:22.602439168,804.0,19.85084637951789,-1
1997-12-27 00:22:22.602439168,940.0,19.482324342431685,-1
1997-12-27 00:22:22.602439168,1040.0,19.462069440008797,-1
1997-12-27 00:25:25.671878656,20.0,19.556705485328596,-1
1997-12-27 00:25:25.671878656,24.0,19.556366328115555,-1
1997-12-27 00:25:25.671878656,28.0,19.48598338011401,-1
1997-12-27 00:25:25.671878656,32.0,19.517860885666135,-1
1997-12-27 00:25:25.671878656,36.0,19.551848527724285,-1
1997-12-27 00:25:25.671878656,40.0,19.516000359284934,-1
1997-12-27 00:25:25.671878656,44.0,19.481592183378236,-1
1997-12-27 00:25:25.671878656,48.0,19.647840173955288,-1
1997-12-27 00:25:25.671878656,52.0,20.283665091104986,1.8825060724717403e-22
1997-12-27 00:25:25.671878656,60.0,19.707667707372735,-1
1997-12-27 00:25:25.671878656,72.0,19.60319516971891,-1
1997-12-27 00:25:25.671878656,80.0,19.472568130435356,-1
1997-12-27 00:25:25.671878656,92.0,19.59317788066283,-1
1997-12-27 00:25:25.671878656,104.0,19.557552831144672,-1
1997-12-27 00:25:25.671878656,124.0,19.518902438998413,-1
1997-12-27 00:25:25.671878656,136.0,19.45844499770684,-1
1997-12-27 00:25:25.671878656,148.0,19.429424832103756,-1
1997-12-27 00:25:25.671878656,176.0,19.344648648369493,-1
1997-12-27 00:25:25.671878656,196.0,19.462078461573544,-1
1997-12-27 00:25:25.671878656,224.0,19.53986608893291,-1
1997-12-27 00:25:25.671878656,256.0,19.521186566566236,-1
1997-12-27 00:25:25.671878656,272.0,19.41404086495963,-1
1997-12-27 00:25:25.671878656,332.0,19.59357458737385,-1
1997-12-27 00:25:25.671878656,388.0,19.450241912220175,-1
1997-12-27 00:25:25.671878656,428.0,19.422175441756696,-1
1997-12-27 00:25:25.671878656,484.0,19.57782133930686,-1
1997-12-27 00:25:25.671878656,540.0,19.491225539909617,-1
1997-12-27 00:25:25.671878656,624.0,19.457412533988087,-1
1997-12-27 00:25:25.671878656,740.0,19.49827078498393,-1
1997-12-27 00:25:25.671878656,804.0,19.88457459898614,-1
1997-12-27 00:25:25.671878656,940.0,19.44008211416143,-1
1997-12-27 00:25:25.671878656,1040.0,19.4620987556171,-1
1997-12-27 00:28:28.741318144,20.0,19.521939747218834,-1
1997-12-27 00:28:28.741318144,24.0,19.553982957108612,-1
1997-12-27 00:28:28.741318144,28.0,19.415478345997695,-1
1997-12-27 00:28:28.741318144,32.0,19.58789819855055,-1
1997-12-27 00:28:28.741318144,36.0,19.414269149043577,-1
1997-12-27 00:28:28.741318144,40.0,19.686084765503317,-1
1997-12-27 00:28:28.741318144,44.0,19.54887810101593,-1
1997-12-27 00:28:28.741318144,48.0,19.613115303305126,-1
1997-12-27 00:28:28.741318144,52.0,20.305268667347406,2.3849045612301592e-22
1997-12-27 00:28:28.741318144,60.0,19.709753507602503,-1
1997-12-27 00:28:28.741318144,72.0,19.540308743229886,-1
1997-12-27 00:28:28.741318144,80.0,19.44073465424646,-1
1997-12-27 00:28:28.741318144,92.0,19.498680112567964,-1
1997-12-27 00:28:28.741318144,104.0,19.61804914048043,-1
1997-12-27 00:28:28.741318144,124.0,19.491861762046817,-1
1997-12-27 00:28:28.741318144,136.0,19.57345256342066,-1
1997-12-27 00:28:28.741318144,148.0,19.41692011911252,-1
1997-12-27 00:28:28.741318144,176.0,19.358466098678527,-1
1997-12-27 00:28:28.741318144,196.0,19.461315143195527,-1
1997-12-27 00:28:28.741318144,224.0,19.624995480275913,-1
1997-12-27 00:28:28.741318144,256.0,19.474147696122955,-1
1997-12-27 00:28:28.741318144,272.0,19.53977719289136,-1
1997-12-27 00:28:28.741318144,332.0,19.53980757582636,-1
1997-12-27 00:28:28.741318144,388.0,19.387476879044392,-1
1997-12-27 00:28:28.741318144,428.0,19.452405907423895,-1
1997-12-27 00:28:28.741318144,484.0,19.57380194622118,-1
1997-12-27 00:28:28.741318144,540.0,19.53725989400462,-1
1997-12-27 00:28:28.741318144,624.0,19.512520922305754,-1
1997-12-27 00:28:28.741318144,740.0,19.545369780770038,-1
1997-12-27 00:28:28.741318144,804.0,19.889508342978747,-1
1997-12-27 00:28:28.741318144,940.0,19.444971971244517,-1
1997-12-27 00:28:28.741318144,1040.0,19.49842027932614,-1
1997-12-27 00:31:31.810757632,20.0,19.591195128689094,-1
1997-12-27 00:31:31.810757632,24.0,19.66002998563488,-1
1997-12-27 00:31:31.810757632,28.0,19.555362069597777,-1
1997-12-27 00:31:31.810757632,32.0,19.41652535482367,-1
1997-12-27 00:31:31.810757632,36.0,19.551848527724285,-1
1997-12-27 00:31:31.810757632,40.0,19.516000359284934,-1
1997-12-27 00:31:31.810757632,44.0,19.515365449788494,-1
1997-12-27 00:31:31.810757632,48.0,19.54733827395647,-1
1997-12-27 00:31:31.810757632,52.0,20.174999844465535,1.2863969163284372e-22
1997-12-27 00:31:31.810757632,60.0,19.642776534935958,-1
1997-12-27 00:31:31.810757632,72.0,19.63838501848023,-1
1997-12-27 00:31:31.810757632,80.0,19.380318690623184,-1
1997-12-27 00:31:31.810757632,92.0,19.56256364014766,-1
1997-12-27 00:31:31.810757632,104.0,19.557552831144672,-1
1997-12-27 00:31:31.810757632,124.0,19.490206168066702,-1
1997-12-27 00:31:31.810757632,136.0,19.544149565191702,-1
1997-12-27 00:31:31.810757632,148.0,19.471721919648672,-1
1997-12-27 00:31:31.810757632,176.0,19.31598713761574,-1
1997-12-27 00:31:31.810757632,196.0,19.486175165654913,-1
1997-12-27 00:31:31.810757632,224.0,19.527478034423034,-1
1997-12-27 00:31:31.810757632,256.0,19.439636982607723,-1
1997-12-27 00:31:31.810757632,272.0,19.4938491489889,-1
1997-12-27 00:31:31.810757632,332.0,19.593577358679788,-1
1997-12-27 00:31:31.810757632,388.0,19.440184476224097,-1
1997-12-27 00:31:31.810757632,428.0,19.40691869423107,-1
1997-12-27 00:31:31.810757632,484.0,19.558293187675698,-1
1997-12-27 00:31:31.810757632,540.0,19.50199970015497,-1
1997-12-27 00:31:31.810757632,624.0,19.497234861307746,-1
1997-12-27 00:31:31.810757632,740.0,19.52443954538834,-1
1997-12-27 00:31:31.810757632,804.0,19.855957412357235,-1
1997-12-27 00:31:31.810757632,940.0,19.46077420794707,-1
1997-12-27 00:31:31.810757632,1040.0,19.4515629116956,-1
1997-12-27 00:34:34.880197120,20.0,19.661742617211296,-1
1997-12-27 00:34:34.880197120,24.0,19.66002998563488,-1
1997-12-27 00:34:34.880197120,28.0,19.379791903802616,-1
1997-12-27 00:34:34.880197120,32.0,19.65682394378952,-1
1997-12-27 00:34:34.880197120,36.0,19.585573005097636,-1
1997-12-27 00:34:34.880197120,40.0,19.720643997338637,-1
1997-12-27 00:34:34.880197120,44.0,19.617388478901805,-1
1997-12-27 00:34:34.880197120,48.0,19.71863843500304,-1
1997-12-27 00:34:34.880197120,52.0,20.193786445120487,8.278401213209499e-23
1997-12-27 00:34:34.880197120,60.0,19.83866229505705,-1
1997-12-27 00:34:34.880197120,72.0,19.699877096987677,-1
1997-12-27 00:34:34.880197120,80.0,19.53554350888372,-1
1997-12-27 00:34:34.880197120,92.0,19.623577825329598,-1
1997-12-27 00:34:34.880197120,104.0,19.768361462209544,-1
1997-12-27 00:34:34.880197120,124.0,19.579190443952776,-1
1997-12-27 00:34:34.880197120,136.0,19.544149565191702,-1
1997-12-27 00:34:34.880197120,148.0,19.557227012250053,-1
1997-12-27 00:34:34.880197120,176.0,19.38768045430396,-1
1997-12-27 00:34:34.880197120,196.0,19.565450770091388,-1
1997-12-27 00:34:34.880197120,224.0,19.660295934771668,-1
1997-12-27 00:34:34.880197120,256.0,19.592539932762143,-1
1997-12-27 00:34:34.880197120,272.0,19.54914358584135,-1
1997-12-27 00:34:34.880197120,332.0,19.572230236397438,-1
1997-12-27 00:34:34.880197120,388.0,19.438771906219383,-1
1997-12-27 00:34:34.880197120,428.0,19.479139407613914,-1
1997-12-27 00:34:34.880197120,484.0,19.588769880509815,-1
1997-12-27 00:34:34.880197120,540.0,19.472648656072867,-1
1997-12-27 00:34:34.880197120,624.0,19.527486765395324,-1
1997-12-27 00:34:34.880197120,740.0,19.56435171747239,-1
1997-12-27 00:34:34.880197120,804.0,19.82551932060749,-1
1997-12-27 00:34:34.880197120,940.0,19.46694615846973,-1
1997-12-27 00:34:34.880197120,1040.0,19.505313083794842,-1
1997-12-27 00:37:37.949636608,20.0,19.62541302802623,-1
1997-12-27 00:37:37.949636608,24.0,19.76582025998877,-1
1997-12-27 00:37:37.949636608,28.0,19.520811264244863,-1
1997-12-27 00:37:37.949636608,32.0,19.61903881808308,-1
1997-12-27 00:37:37.949636608,36.0,19.449074742180194,-1
1997-12-27 00:37:37.949636608,40.0,19.653495221047688,-1
1997-12-27 00:37:37.949636608,44.0,19.652358951043595,-1
1997-12-27 00:37:37.949636608,48.0,19.817418004052012,-1
1997-12-27 00:37:37.949636608,52.0,19.97787822236002,-1
1997-12-27 00:37:37.949636608,60.0,19.808464244356117,-1
1997-12-27 00:37:37.949636608,72.0,19.73229793913227,-1
1997-12-27 00:37:37.949636608,80.0,19.568717759473692,-1
1997-12-27 00:37:37.949636608,92.0,19.531606027104626,-1
1997-12-27 00:37:37.949636608,104.0,19.647073217667735,-1
1997-12-27 00:37:37.949636608,124.0,19.577461732471548,-1
1997-12-27 00:37:37.949636608,136.0,19.687215021757105,-1
1997-12-27 00:37:37.949636608,148.0,19.514400338004954,-1
