datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-12 23:59:10.071923328,20.0,19.451562053775653,-1
1997-12-12 23:59:10.071923328,24.0,19.694572338228873,-1
1997-12-12 23:59:10.071923328,28.0,19.48551901798283,-1
1997-12-12 23:59:10.071923328,32.0,19.44907521063159,-1
1997-12-12 23:59:10.071923328,36.0,19.93338008058142,-1
1997-12-12 23:59:10.071923328,40.0,20.065060014364175,-1
1997-12-12 23:59:10.071923328,44.0,20.466327558385707,-1
1997-12-12 23:59:10.071923328,48.0,20.398528619538652,-1
1997-12-12 23:59:10.071923328,52.0,21.152136747680274,-1
1997-12-12 23:59:10.071923328,60.0,20.705970763161716,-1
1997-12-12 23:59:10.071923328,72.0,20.868238379263712,-1
1997-12-12 23:59:10.071923328,80.0,20.83878093885708,-1
1997-12-12 23:59:10.071923328,92.0,20.085097941693103,-1
1997-12-12 23:59:10.071923328,104.0,20.156420046747563,-1
1997-12-12 23:59:10.071923328,124.0,19.97472954608469,-1
1997-12-12 23:59:10.071923328,136.0,19.822747430591438,-1
1997-12-12 23:59:10.071923328,148.0,19.679749926749537,-1
1997-12-12 23:59:10.071923328,176.0,19.5708700521571,-1
1997-12-12 23:59:10.071923328,196.0,19.799882520644303,-1
1997-12-12 23:59:10.071923328,224.0,19.68007886364008,-1
1997-12-12 23:59:10.071923328,256.0,19.76861895619931,-1
1997-12-12 23:59:10.071923328,272.0,19.613606652750413,-1
1997-12-12 23:59:10.071923328,332.0,19.515999152355597,-1
1997-12-12 23:59:10.071923328,388.0,19.623660707573094,-1
1997-12-12 23:59:10.071923328,428.0,19.655415808718132,-1
1997-12-12 23:59:10.071923328,484.0,19.636433557110173,-1
1997-12-12 23:59:10.071923328,540.0,19.57130739122146,-1
1997-12-12 23:59:10.071923328,624.0,19.610816198764518,-1
1997-12-12 23:59:10.071923328,740.0,19.523565026626006,-1
1997-12-12 23:59:10.071923328,804.0,19.9044237979141,-1
1997-12-12 23:59:10.071923328,940.0,19.590009429761565,-1
1997-12-12 23:59:10.071923328,1040.0,19.515066972514866,-1
1997-12-13 00:02:13.335912704,20.0,19.451562053775653,-1
1997-12-13 00:02:13.335912704,24.0,19.627913282490205,-1
1997-12-13 00:02:13.335912704,28.0,19.52023544046864,-1
1997-12-13 00:02:13.335912704,32.0,19.520221530751456,-1
1997-12-13 00:02:13.335912704,36.0,19.68853960311914,-1
1997-12-13 00:02:13.335912704,40.0,19.959640336946435,-1
1997-12-13 00:02:13.335912704,44.0,20.57038163684328,-1
1997-12-13 00:02:13.335912704,48.0,20.46669637766677,-1
1997-12-13 00:02:13.335912704,52.0,21.28207544277057,1.9437817171931713e-22
1997-12-13 00:02:13.335912704,60.0,20.604056026683438,-1
1997-12-13 00:02:13.335912704,72.0,20.7690313985253,-1
1997-12-13 00:02:13.335912704,80.0,20.55015900190356,-1
1997-12-13 00:02:13.335912704,92.0,19.930011600867175,-1
1997-12-13 00:02:13.335912704,104.0,19.8261774569265,-1
1997-12-13 00:02:13.335912704,124.0,19.976464305456936,-1
1997-12-13 00:02:13.335912704,136.0,19.73869341145638,-1
1997-12-13 00:02:13.335912704,148.0,19.6522471455969,-1
1997-12-13 00:02:13.335912704,176.0,19.584696892961368,-1
1997-12-13 00:02:13.335912704,196.0,19.77530517748156,-1
1997-12-13 00:02:13.335912704,224.0,19.643772454724136,-1
1997-12-13 00:02:13.335912704,256.0,19.7698154122184,-1
1997-12-13 00:02:13.335912704,272.0,19.60338814743865,-1
1997-12-13 00:02:13.335912704,332.0,19.572236258978876,-1
1997-12-13 00:02:13.335912704,388.0,19.603544746916377,-1
1997-12-13 00:02:13.335912704,428.0,19.66461975021737,-1
1997-12-13 00:02:13.335912704,484.0,19.626950406220388,-1
1997-12-13 00:02:13.335912704,540.0,19.555182754912703,-1
1997-12-13 00:02:13.335912704,624.0,19.637179556947462,-1
1997-12-13 00:02:13.335912704,740.0,19.518930622211137,-1
1997-12-13 00:02:13.335912704,804.0,19.87189688193054,-1
1997-12-13 00:02:13.335912704,940.0,19.657524045078304,-1
1997-12-13 00:02:13.335912704,1040.0,19.53111121708853,-1
1997-12-13 00:05:16.599902080,20.0,19.451562053775653,-1
1997-12-13 00:05:16.599902080,24.0,19.764578548170203,-1
1997-12-13 00:05:16.599902080,28.0,19.62275004530545,-1
1997-12-13 00:05:16.599902080,32.0,19.44907521063159,-1
1997-12-13 00:05:16.599902080,36.0,19.96628494844552,-1
1997-12-13 00:05:16.599902080,40.0,20.203622572767635,-1
1997-12-13 00:05:16.599902080,44.0,20.400141056407406,-1
1997-12-13 00:05:16.599902080,48.0,20.427085305905464,-1
1997-12-13 00:05:16.599902080,52.0,21.228750151862187,1.8779216075897695e-22
1997-12-13 00:05:16.599902080,60.0,20.540038136061035,-1
1997-12-13 00:05:16.599902080,72.0,20.669740357140753,-1
1997-12-13 00:05:16.599902080,80.0,20.52058497713456,-1
1997-12-13 00:05:16.599902080,92.0,19.991923507207716,-1
1997-12-13 00:05:16.599902080,104.0,20.186846471653578,-1
1997-12-13 00:05:16.599902080,124.0,19.976464305456936,-1
1997-12-13 00:05:16.599902080,136.0,19.793814619981855,-1
1997-12-13 00:05:16.599902080,148.0,19.70683786795697,-1
1997-12-13 00:05:16.599902080,176.0,19.642567913212847,-1
1997-12-13 00:05:16.599902080,196.0,19.8127429107526,-1
1997-12-13 00:05:16.599902080,224.0,19.72786080776517,-1
1997-12-13 00:05:16.599902080,256.0,19.758034464672328,-1
1997-12-13 00:05:16.599902080,272.0,19.603474094265053,-1
1997-12-13 00:05:16.599902080,332.0,19.62452146730356,-1
1997-12-13 00:05:16.599902080,388.0,19.62358019858128,-1
1997-12-13 00:05:16.599902080,428.0,19.675155138222276,-1
1997-12-13 00:05:16.599902080,484.0,19.676815040079035,-1
1997-12-13 00:05:16.599902080,540.0,19.571075645687177,-1
1997-12-13 00:05:16.599902080,624.0,19.625197683995445,-1
1997-12-13 00:05:16.599902080,740.0,19.54479767792976,-1
1997-12-13 00:05:16.599902080,804.0,19.899919209846484,-1
1997-12-13 00:05:16.599902080,940.0,19.65329652236042,-1
1997-12-13 00:05:16.599902080,1040.0,19.48943203440536,-1
1997-12-13 00:08:19.863891456,20.0,19.451562053775653,-1
1997-12-13 00:08:19.863891456,24.0,19.65897445978237,-1
1997-12-13 00:08:19.863891456,28.0,19.588846672479185,-1
1997-12-13 00:08:19.863891456,32.0,19.58789819855055,-1
1997-12-13 00:08:19.863891456,36.0,19.826118981799848,-1
1997-12-13 00:08:19.863891456,40.0,20.163703021100225,-1
1997-12-13 00:08:19.863891456,44.0,20.435638209847635,-1
1997-12-13 00:08:19.863891456,48.0,20.362889610781632,-1
1997-12-13 00:08:19.863891456,52.0,20.925333885394238,1.5180473896283933e-22
1997-12-13 00:08:19.863891456,60.0,20.404283185620567,-1
1997-12-13 00:08:19.863891456,72.0,20.540180650129628,-1
1997-12-13 00:08:19.863891456,80.0,20.391502634694355,-1
1997-12-13 00:08:19.863891456,92.0,19.931884585447275,-1
1997-12-13 00:08:19.863891456,104.0,20.036258564657814,-1
1997-12-13 00:08:19.863891456,124.0,19.888581235133323,-1
1997-12-13 00:08:19.863891456,136.0,19.70919325211622,-1
1997-12-13 00:08:19.863891456,148.0,19.624280031852116,-1
1997-12-13 00:08:19.863891456,176.0,19.59916432690968,-1
1997-12-13 00:08:19.863891456,196.0,19.774397653949784,-1
1997-12-13 00:08:19.863891456,224.0,19.678770205152915,-1
1997-12-13 00:08:19.863891456,256.0,19.769073511178306,-1
1997-12-13 00:08:19.863891456,272.0,19.604061674627165,-1
1997-12-13 00:08:19.863891456,332.0,19.538269536765455,-1
1997-12-13 00:08:19.863891456,388.0,19.645190866777874,-1
1997-12-13 00:08:19.863891456,428.0,19.64339655644545,-1
1997-12-13 00:08:19.863891456,484.0,19.645882668748676,-1
1997-12-13 00:08:19.863891456,540.0,19.600137523365486,-1
1997-12-13 00:08:19.863891456,624.0,19.626055781806883,-1
1997-12-13 00:08:19.863891456,740.0,19.524668357005684,-1
1997-12-13 00:08:19.863891456,804.0,19.931458738147057,-1
1997-12-13 00:08:19.863891456,940.0,19.647831981261803,-1
1997-12-13 00:08:19.863891456,1040.0,19.509485471971896,-1
1997-12-13 00:11:23.127880832,20.0,19.521939747218834,-1
1997-12-13 00:11:23.127880832,24.0,19.731991927385756,-1
1997-12-13 00:11:23.127880832,28.0,19.6610722555905,-1
1997-12-13 00:11:23.127880832,32.0,19.517860885666135,-1
1997-12-13 00:11:23.127880832,36.0,19.864490957045934,-1
1997-12-13 00:11:23.127880832,40.0,20.031097106869854,-1
1997-12-13 00:11:23.127880832,44.0,20.262293602388688,-1
1997-12-13 00:11:23.127880832,48.0,20.224462986747017,-1
1997-12-13 00:11:23.127880832,52.0,20.656791431629948,-1
1997-12-13 00:11:23.127880832,60.0,20.20401190919727,-1
1997-12-13 00:11:23.127880832,72.0,20.37748354527336,-1
1997-12-13 00:11:23.127880832,80.0,20.16680287403763,-1
1997-12-13 00:11:23.127880832,92.0,19.86720431459571,-1
1997-12-13 00:11:23.127880832,104.0,19.97490763575152,-1
1997-12-13 00:11:23.127880832,124.0,19.859481151321322,-1
1997-12-13 00:11:23.127880832,136.0,19.740357038352162,-1
1997-12-13 00:11:23.127880832,148.0,19.580737931134777,-1
1997-12-13 00:11:23.127880832,176.0,19.584696892961368,-1
1997-12-13 00:11:23.127880832,196.0,19.786945511800706,-1
1997-12-13 00:11:23.127880832,224.0,19.65466937662609,-1
1997-12-13 00:11:23.127880832,256.0,19.757537517422378,-1
1997-12-13 00:11:23.127880832,272.0,19.636147707255784,-1
1997-12-13 00:11:23.127880832,332.0,19.548334914644016,-1
1997-12-13 00:11:23.127880832,388.0,19.582217456682198,-1
1997-12-13 00:11:23.127880832,428.0,19.62417645243162,-1
1997-12-13 00:11:23.127880832,484.0,19.626071821186358,-1
1997-12-13 00:11:23.127880832,540.0,19.57576690076667,-1
1997-12-13 00:11:23.127880832,624.0,19.595941656626078,-1
1997-12-13 00:11:23.127880832,740.0,19.50915028320645,-1
1997-12-13 00:11:23.127880832,804.0,19.903884440044354,-1
1997-12-13 00:11:23.127880832,940.0,19.658756637914614,-1
1997-12-13 00:11:23.127880832,1040.0,19.43528989693408,-1
1997-12-13 00:14:26.391870080,20.0,19.415940856494714,-1
1997-12-13 00:14:26.391870080,24.0,19.591932110525413,-1
1997-12-13 00:14:26.391870080,28.0,19.52023544046864,-1
1997-12-13 00:14:26.391870080,32.0,19.517860885666135,-1
1997-12-13 00:14:26.391870080,36.0,19.89791991397595,-1
1997-12-13 00:14:26.391870080,40.0,19.959640336946435,-1
1997-12-13 00:14:26.391870080,44.0,20.057650082773655,-1
1997-12-13 00:14:26.391870080,48.0,20.29757506054393,-1
1997-12-13 00:14:26.391870080,52.0,20.86774358095957,-1
1997-12-13 00:14:26.391870080,60.0,20.20401190919727,-1
1997-12-13 00:14:26.391870080,72.0,20.214963549538062,-1
1997-12-13 00:14:26.391870080,80.0,20.202955457971612,-1
1997-12-13 00:14:26.391870080,92.0,19.807331206630906,-1
1997-12-13 00:14:26.391870080,104.0,19.763744185261917,-1
1997-12-13 00:14:26.391870080,124.0,19.830184765106,-1
1997-12-13 00:14:26.391870080,136.0,19.70919325211622,-1
1997-12-13 00:14:26.391870080,148.0,19.637967439906433,-1
1997-12-13 00:14:26.391870080,176.0,19.5992613630464,-1
1997-12-13 00:14:26.391870080,196.0,19.762368168637963,-1
1997-12-13 00:14:26.391870080,224.0,19.584290318971103,-1
1997-12-13 00:14:26.391870080,256.0,19.745230383980562,-1
1997-12-13 00:14:26.391870080,272.0,19.61427600146376,-1
1997-12-13 00:14:26.391870080,332.0,19.53743574796846,-1
1997-12-13 00:14:26.391870080,388.0,19.6019469351628,-1
1997-12-13 00:14:26.391870080,428.0,19.669759059467076,-1
1997-12-13 00:14:26.391870080,484.0,19.6518940196799,-1
1997-12-13 00:14:26.391870080,540.0,19.56114417163795,-1
1997-12-13 00:14:26.391870080,624.0,19.57489410540412,-1
1997-12-13 00:14:26.391870080,740.0,19.483822989181846,-1
1997-12-13 00:14:26.391870080,804.0,19.895819692964906,-1
1997-12-13 00:14:26.391870080,940.0,19.596696880508333,-1
1997-12-13 00:14:26.391870080,1040.0,19.441461902913485,-1
1997-12-13 00:17:29.655859456,20.0,19.451562053775653,-1
1997-12-13 00:17:29.655859456,24.0,19.694406695331047,-1
1997-12-13 00:17:29.655859456,28.0,19.696739552856624,-1
1997-12-13 00:17:29.655859456,32.0,19.517860885666135,-1
1997-12-13 00:17:29.655859456,36.0,19.826118981799848,-1
1997-12-13 00:17:29.655859456,40.0,19.994323612907884,-1
1997-12-13 00:17:29.655859456,44.0,20.126941575151434,-1
1997-12-13 00:17:29.655859456,48.0,20.226678162163637,-1
1997-12-13 00:17:29.655859456,52.0,20.617115681327974,1.1773602563499382e-22
1997-12-13 00:17:29.655859456,60.0,20.172247584789904,-1
1997-12-13 00:17:29.655859456,72.0,20.214963549538062,-1
1997-12-13 00:17:29.655859456,80.0,20.008188109244855,-1
1997-12-13 00:17:29.655859456,92.0,19.839284296375705,-1
1997-12-13 00:17:29.655859456,104.0,19.914590946416176,-1
1997-12-13 00:17:29.655859456,124.0,19.861153595349705,-1
1997-12-13 00:17:29.655859456,136.0,19.76634146580663,-1
1997-12-13 00:17:29.655859456,148.0,19.610489160227868,-1
1997-12-13 00:17:29.655859456,176.0,19.59916432690968,-1
1997-12-13 00:17:29.655859456,196.0,19.774691611704924,-1
1997-12-13 00:17:29.655859456,224.0,19.693404064197864,-1
1997-12-13 00:17:29.655859456,256.0,19.75698865132763,-1
1997-12-13 00:17:29.655859456,272.0,19.625368711941462,-1
1997-12-13 00:17:29.655859456,332.0,19.527006048048413,-1
1997-12-13 00:17:29.655859456,388.0,19.6017500618101,-1
1997-12-13 00:17:29.655859456,428.0,19.66426633858657,-1
1997-12-13 00:17:29.655859456,484.0,19.625220323524907,-1
1997-12-13 00:17:29.655859456,540.0,19.62066507942729,-1
1997-12-13 00:17:29.655859456,624.0,19.625652731987458,-1
1997-12-13 00:17:29.655859456,740.0,19.518419295948352,-1
1997-12-13 00:17:29.655859456,804.0,19.895068600430136,-1
1997-12-13 00:17:29.655859456,940.0,19.600355217520995,-1
1997-12-13 00:17:29.655859456,1040.0,19.463232548071883,-1
1997-12-13 00:20:32.919848832,20.0,19.556705485328596,-1
1997-12-13 00:20:32.919848832,24.0,19.694406695331047,-1
1997-12-13 00:20:32.919848832,28.0,19.554676547839783,-1
1997-12-13 00:20:32.919848832,32.0,19.58789819855055,-1
1997-12-13 00:20:32.919848832,36.0,19.826118981799848,-1
1997-12-13 00:20:32.919848832,40.0,19.92467784485195,-1
1997-12-13 00:20:32.919848832,44.0,20.126941575151434,-1
1997-12-13 00:20:32.919848832,48.0,20.054993448535406,-1
1997-12-13 00:20:32.919848832,52.0,20.540736496251046,1.0966078286995004e-22
1997-12-13 00:20:32.919848832,60.0,20.07334044664634,-1
1997-12-13 00:20:32.919848832,72.0,20.08638915620884,-1
1997-12-13 00:20:32.919848832,80.0,20.008188109244855,-1
1997-12-13 00:20:32.919848832,92.0,19.991923507207716,-1
1997-12-13 00:20:32.919848832,104.0,19.853424740606258,-1
1997-12-13 00:20:32.919848832,124.0,20.00835096386476,-1
1997-12-13 00:20:32.919848832,136.0,19.76634146580663,-1
1997-12-13 00:20:32.919848832,148.0,19.692919146665535,-1
1997-12-13 00:20:32.919848832,176.0,19.613728796994707,-1
1997-12-13 00:20:32.919848832,196.0,19.801209422024723,-1
1997-12-13 00:20:32.919848832,224.0,19.656713278744878,-1
1997-12-13 00:20:32.919848832,256.0,19.734740964813334,-1
1997-12-13 00:20:32.919848832,272.0,19.636491838499992,-1
1997-12-13 00:20:32.919848832,332.0,19.547813230054924,-1
1997-12-13 00:20:32.919848832,388.0,19.582217456682198,-1
1997-12-13 00:20:32.919848832,428.0,19.659293224216675,-1
1997-12-13 00:20:32.919848832,484.0,19.681493731911445,-1
1997-12-13 00:20:32.919848832,540.0,19.656505205411285,-1
1997-12-13 00:20:32.919848832,624.0,19.682091115794435,-1
1997-12-13 00:20:32.919848832,740.0,19.63650932306564,-1
1997-12-13 00:20:32.919848832,804.0,20.03012213040751,-1
1997-12-13 00:20:32.919848832,940.0,19.900837845319952,-1
1997-12-13 00:20:32.919848832,1040.0,19.67502284940966,-1
1997-12-13 00:23:36.183838208,20.0,19.415940856494714,-1
1997-12-13 00:23:36.183838208,24.0,19.555650343437982,-1
1997-12-13 00:23:36.183838208,28.0,19.591224720451706,-1
1997-12-13 00:23:36.183838208,32.0,19.623650192100875,-1
1997-12-13 00:23:36.183838208,36.0,19.826118981799848,-1
1997-12-13 00:23:36.183838208,40.0,19.961882904518014,-1
1997-12-13 00:23:36.183838208,44.0,20.16004492262652,-1
1997-12-13 00:23:36.183838208,48.0,19.918295170775085,-1
1997-12-13 00:23:36.183838208,52.0,20.45963238170954,1.0123970495713804e-22
1997-12-13 00:23:36.183838208,60.0,19.97872061008443,-1
1997-12-13 00:23:36.183838208,72.0,20.022765421726266,-1
1997-12-13 00:23:36.183838208,80.0,19.88037716399698,-1
1997-12-13 00:23:36.183838208,92.0,19.807331206630906,-1
1997-12-13 00:23:36.183838208,104.0,19.796915969490513,-1
1997-12-13 00:23:36.183838208,124.0,19.859481151321322,-1
1997-12-13 00:23:36.183838208,136.0,19.6546772176318,-1
1997-12-13 00:23:36.183838208,148.0,19.637404056782707,-1
1997-12-13 00:23:36.183838208,176.0,19.613728796994707,-1
1997-12-13 00:23:36.183838208,196.0,19.82485249687931,-1
1997-12-13 00:23:36.183838208,224.0,19.64252148415372,-1
1997-12-13 00:23:36.183838208,256.0,19.7134927446234,-1
1997-12-13 00:23:36.183838208,272.0,19.728097072992462,-1
1997-12-13 00:23:36.183838208,332.0,19.56025186733951,-1
1997-12-13 00:23:36.183838208,388.0,19.63495550141098,-1
1997-12-13 00:23:36.183838208,428.0,19.756678076519925,-1
1997-12-13 00:23:36.183838208,484.0,19.75676320564952,-1
1997-12-13 00:23:36.183838208,540.0,19.74323540282723,-1
1997-12-13 00:23:36.183838208,624.0,19.865242094895667,-1
1997-12-13 00:23:36.183838208,740.0,19.865182359988054,-1
1997-12-13 00:23:36.183838208,804.0,20.080347730197882,-1
1997-12-13 00:23:36.183838208,940.0,19.762795936115758,-1
1997-12-13 00:23:36.183838208,1040.0,19.599939222400742,-1
1997-12-13 00:26:39.447827584,20.0,19.451562053775653,-1
1997-12-13 00:26:39.447827584,24.0,19.668229721249528,-1
1997-12-13 00:26:39.447827584,28.0,19.696739552856624,-1
1997-12-13 00:26:39.447827584,32.0,19.517860885666135,-1
1997-12-13 00:26:39.447827584,36.0,19.76009418757788,-1
1997-12-13 00:26:39.447827584,40.0,20.06287010977409,-1
1997-12-13 00:26:39.447827584,44.0,19.99178877669538,-1
1997-12-13 00:26:39.447827584,48.0,19.952875230824677,-1
1997-12-13 00:26:39.447827584,52.0,20.53878636990025,1.0945988306453266e-22
1997-12-13 00:26:39.447827584,60.0,19.90484124199491,-1
1997-12-13 00:26:39.447827584,72.0,20.020645766745737,-1
1997-12-13 00:26:39.447827584,80.0,19.912684259759576,-1
1997-12-13 00:26:39.447827584,92.0,19.869104576958108,-1
1997-12-13 00:26:39.447827584,104.0,19.855243107802426,-1
1997-12-13 00:26:39.447827584,124.0,19.890242512476647,-1
1997-12-13 00:26:39.447827584,136.0,19.821115072898202,-1
1997-12-13 00:26:39.447827584,148.0,19.650892440158373,-1
1997-12-13 00:26:39.447827584,176.0,19.59916432690968,-1
1997-12-13 00:26:39.447827584,196.0,19.863778575071848,-1
1997-12-13 00:26:39.447827584,224.0,19.64502326349057,-1
1997-12-13 00:26:39.447827584,256.0,19.827772782575135,-1
1997-12-13 00:26:39.447827584,272.0,19.61532376279538,-1
1997-12-13 00:26:39.447827584,332.0,19.635227140706583,-1
1997-12-13 00:26:39.447827584,388.0,19.668035799351756,-1
1997-12-13 00:26:39.447827584,428.0,19.771606893518786,-1
1997-12-13 00:26:39.447827584,484.0,19.849103441268284,-1
1997-12-13 00:26:39.447827584,540.0,19.777769542944924,-1
1997-12-13 00:26:39.447827584,624.0,19.885534805016363,-1
1997-12-13 00:26:39.447827584,740.0,19.66197630389489,-1
1997-12-13 00:26:39.447827584,804.0,19.9933060216088,-1
1997-12-13 00:26:39.447827584,940.0,19.657779769448638,-1
1997-12-13 00:26:39.447827584,1040.0,19.477655699376523,-1
1997-12-13 00:29:42.711816960,20.0,19.556705485328596,-1
1997-12-13 00:29:42.711816960,24.0,19.589582084425903,-1
1997-12-13 00:29:42.711816960,28.0,19.588846672479185,-1
1997-12-13 00:29:42.711816960,32.0,19.61903881808308,-1
1997-12-13 00:29:42.711816960,36.0,19.75787406377284,-1
1997-12-13 00:29:42.711816960,40.0,19.959640336946435,-1
1997-12-13 00:29:42.711816960,44.0,20.02609011250847,-1
1997-12-13 00:29:42.711816960,48.0,19.987182125831403,-1
1997-12-13 00:29:42.711816960,52.0,20.337160413033732,1.320174882921322e-22
1997-12-13 00:29:42.711816960,60.0,19.94073159369793,-1
1997-12-13 00:29:42.711816960,72.0,20.020645766745737,-1
1997-12-13 00:29:42.711816960,80.0,19.97658627329217,-1
1997-12-13 00:29:42.711816960,92.0,19.777082244943323,-1
1997-12-13 00:29:42.711816960,104.0,19.887846264521833,-1
1997-12-13 00:29:42.711816960,124.0,19.831868526954594,-1
1997-12-13 00:29:42.711816960,136.0,19.73869341145638,-1
1997-12-13 00:29:42.711816960,148.0,19.651772090038726,-1
1997-12-13 00:29:42.711816960,176.0,19.5992613630464,-1
1997-12-13 00:29:42.711816960,196.0,19.839782846953625,-1
1997-12-13 00:29:42.711816960,224.0,19.64252148415372,-1
1997-12-13 00:29:42.711816960,256.0,19.828379962525666,-1
1997-12-13 00:29:42.711816960,272.0,19.60350282377476,-1
1997-12-13 00:29:42.711816960,332.0,19.633643599651165,-1
1997-12-13 00:29:42.711816960,388.0,19.718260947543342,-1
1997-12-13 00:29:42.711816960,428.0,19.761911828663376,-1
1997-12-13 00:29:42.711816960,484.0,19.73279286820271,-1
1997-12-13 00:29:42.711816960,540.0,19.646302268970757,-1
1997-12-13 00:29:42.711816960,624.0,19.746991663698065,-1
1997-12-13 00:29:42.711816960,740.0,19.514894236336286,-1
1997-12-13 00:29:42.711816960,804.0,19.90451806608055,-1
1997-12-13 00:29:42.711816960,940.0,19.621067983017408,-1
1997-12-13 00:29:42.711816960,1040.0,19.456598169969872,-1
1997-12-13 00:32:45.975806336,20.0,19.521939747218834,-1
1997-12-13 00:32:45.975806336,24.0,19.694406695331047,-1
1997-12-13 00:32:45.975806336,28.0,19.627467885914125,-1
1997-12-13 00:32:45.975806336,32.0,19.55184944271594,-1
1997-12-13 00:32:45.975806336,36.0,19.723345196255757,-1
1997-12-13 00:32:45.975806336,40.0,19.788948223145645,-1
1997-12-13 00:32:45.975806336,44.0,20.057650082773655,-1
1997-12-13 00:32:45.975806336,48.0,19.987182125831403,-1
1997-12-13 00:32:45.975806336,52.0,20.42963495268477,1.413689137111643e-22
1997-12-13 00:32:45.975806336,60.0,19.90484124199491,-1
1997-12-13 00:32:45.975806336,72.0,19.89046739086434,-1
1997-12-13 00:32:45.975806336,80.0,19.85594016753852,-1
1997-12-13 00:32:45.975806336,92.0,19.839284296375705,-1
1997-12-13 00:32:45.975806336,104.0,19.795073011094566,-1
1997-12-13 00:32:45.975806336,124.0,19.831868526954594,-1
1997-12-13 00:32:45.975806336,136.0,19.68276188456821,-1
1997-12-13 00:32:45.975806336,148.0,19.650892440158373,-1
1997-12-13 00:32:45.975806336,176.0,19.613728796994707,-1
1997-12-13 00:32:45.975806336,196.0,19.786945511800706,-1
1997-12-13 00:32:45.975806336,224.0,19.654392541292015,-1
1997-12-13 00:32:45.975806336,256.0,19.815052048549575,-1
1997-12-13 00:32:45.975806336,272.0,19.637047640866044,-1
1997-12-13 00:32:45.975806336,332.0,19.624548171633812,-1
1997-12-13 00:32:45.975806336,388.0,19.685872422420015,-1
1997-12-13 00:32:45.975806336,428.0,19.73136975335008,-1
1997-12-13 00:32:45.975806336,484.0,19.686606322675487,-1
1997-12-13 00:32:45.975806336,540.0,19.595253568290673,-1
1997-12-13 00:32:45.975806336,624.0,19.630527361862562,-1
1997-12-13 00:32:45.975806336,740.0,19.513379195441413,-1
1997-12-13 00:32:45.975806336,804.0,19.949025556205033,-1
1997-12-13 00:32:45.975806336,940.0,19.643576816838557,-1
1997-12-13 00:32:45.975806336,1040.0,19.46710545065997,-1
1997-12-13 00:35:49.239795712,20.0,19.521939747218834,-1
1997-12-13 00:35:49.239795712,24.0,19.630086151686598,-1
1997-12-13 00:35:49.239795712,28.0,19.658732158047815,-1
1997-12-13 00:35:49.239795712,32.0,19.58789819855055,-1
1997-12-13 00:35:49.239795712,36.0,19.79213057125786,-1
1997-12-13 00:35:49.239795712,40.0,19.688313720798615,-1
1997-12-13 00:35:49.239795712,44.0,19.957372563325475,-1
1997-12-13 00:35:49.239795712,48.0,19.85280738286057,-1
1997-12-13 00:35:49.239795712,52.0,20.41940384268349,-1
1997-12-13 00:35:49.239795712,60.0,19.90910638022365,-1
1997-12-13 00:35:49.239795712,72.0,19.923379626508716,-1
1997-12-13 00:35:49.239795712,80.0,19.884336833479995,-1
1997-12-13 00:35:49.239795712,92.0,19.811061957090075,-1
1997-12-13 00:35:49.239795712,104.0,19.853424740606258,-1
1997-12-13 00:35:49.239795712,124.0,19.831868526954594,-1
1997-12-13 00:35:49.239795712,136.0,19.73702914704039,-1
1997-12-13 00:35:49.239795712,148.0,19.62276463764194,-1
1997-12-13 00:35:49.239795712,176.0,19.613728796994707,-1
1997-12-13 00:35:49.239795712,196.0,19.813285570688322,-1
1997-12-13 00:35:49.239795712,224.0,19.643166820324097,-1
1997-12-13 00:35:49.239795712,256.0,19.77970039497625,-1
1997-12-13 00:35:49.239795712,272.0,19.648491428609837,-1
1997-12-13 00:35:49.239795712,332.0,19.493987257837638,-1
1997-12-13 00:35:49.239795712,388.0,19.666759464933847,-1
1997-12-13 00:35:49.239795712,428.0,19.69521566621828,-1
1997-12-13 00:35:49.239795712,484.0,19.635148920823298,-1
1997-12-13 00:35:49.239795712,540.0,19.601322958504703,-1
1997-12-13 00:35:49.239795712,624.0,19.615144770544358,-1
1997-12-13 00:35:49.239795712,740.0,19.503034442010275,-1
1997-12-13 00:35:49.239795712,804.0,19.88771574767069,-1
1997-12-13 00:35:49.239795712,940.0,19.626649484232978,-1
1997-12-13 00:35:49.239795712,1040.0,19.441639953762888,-1
1997-12-13 00:38:52.503785088,20.0,19.48689345830498,-1
1997-12-13 00:38:52.503785088,24.0,19.627913282490205,-1
1997-12-13 00:38:52.503785088,28.0,19.588846672479185,-1
1997-12-13 00:38:52.503785088,32.0,19.520221530751456,-1
1997-12-13 00:38:52.503785088,36.0,19.79213057125786,-1
1997-12-13 00:38:52.503785088,40.0,19.92467784485195,-1
1997-12-13 00:38:52.503785088,44.0,19.88771096214087,-1
1997-12-13 00:38:52.503785088,48.0,19.952875230824677,-1
1997-12-13 00:38:52.503785088,52.0,20.359326364359028,9.104518115681935e-23
1997-12-13 00:38:52.503785088,60.0,19.83866229505705,-1
1997-12-13 00:38:52.503785088,72.0,19.85936239015238,-1
1997-12-13 00:38:52.503785088,80.0,19.88037716399698,-1
1997-12-13 00:38:52.503785088,92.0,19.775141279359467,-1
1997-12-13 00:38:52.503785088,104.0,19.914590946416176,-1
1997-12-13 00:38:52.503785088,124.0,19.892011343074365,-1
1997-12-13 00:38:52.503785088,136.0,19.741919694673644,-1
1997-12-13 00:38:52.503785088,148.0,19.623491340221317,-1
