datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-19 23:58:07.174000000,20.0,-1,-1
1997-12-19 23:58:07.174000000,24.0,-1,-1
1997-12-19 23:58:07.174000000,28.0,-1,-1
1997-12-19 23:58:07.174000000,32.0,-1,-1
1997-12-19 23:58:07.174000000,36.0,-1,-1
1997-12-19 23:58:07.174000000,40.0,-1,-1
1997-12-19 23:58:07.174000000,44.0,-1,-1
1997-12-19 23:58:07.174000000,48.0,-1,-1
1997-12-19 23:58:07.174000000,52.0,-1,-1
1997-12-19 23:58:07.174000000,60.0,-1,-1
1997-12-19 23:58:07.174000000,72.0,-1,-1
1997-12-19 23:58:07.174000000,80.0,-1,-1
1997-12-19 23:58:07.174000000,92.0,-1,-1
1997-12-19 23:58:07.174000000,104.0,-1,-1
1997-12-19 23:58:07.174000000,124.0,-1,-1
1997-12-19 23:58:07.174000000,136.0,-1,-1
1997-12-19 23:58:07.174000000,148.0,-1,-1
1997-12-19 23:58:07.174000000,176.0,-1,-1
1997-12-19 23:58:07.174000000,196.0,-1,-1
1997-12-19 23:58:07.174000000,224.0,-1,-1
1997-12-19 23:58:07.174000000,256.0,-1,-1
1997-12-19 23:58:07.174000000,272.0,-1,-1
1997-12-19 23:58:07.174000000,332.0,-1,-1
1997-12-19 23:58:07.174000000,388.0,-1,-1
1997-12-19 23:58:07.174000000,428.0,-1,-1
1997-12-19 23:58:07.174000000,484.0,-1,-1
1997-12-19 23:58:07.174000000,540.0,-1,-1
1997-12-19 23:58:07.174000000,624.0,-1,-1
1997-12-19 23:58:07.174000000,740.0,-1,-1
1997-12-19 23:58:07.174000000,804.0,-1,-1
1997-12-19 23:58:07.174000000,940.0,-1,-1
1997-12-19 23:58:07.174000000,1040.0,-1,-1
1997-12-20 00:01:10.349163648,20.0,19.38264286871574,-1
1997-12-20 00:01:10.349163648,24.0,19.348603914764197,-1
1997-12-20 00:01:10.349163648,28.0,19.3120995121483,-1
1997-12-20 00:01:10.349163648,32.0,20.05471585896665,-1
1997-12-20 00:01:10.349163648,36.0,19.379791872736984,-1
1997-12-20 00:01:10.349163648,40.0,19.384326522490714,-1
1997-12-20 00:01:10.349163648,44.0,19.417043859020225,-1
1997-12-20 00:01:10.349163648,48.0,19.38388149000491,-1
1997-12-20 00:01:10.349163648,52.0,20.029206084352342,1.576401313868286e-22
1997-12-20 00:01:10.349163648,60.0,19.581247861102586,-1
1997-12-20 00:01:10.349163648,72.0,19.643105586347573,-1
1997-12-20 00:01:10.349163648,80.0,19.476709298361392,-1
1997-12-20 00:01:10.349163648,92.0,19.505675163765105,-1
1997-12-20 00:01:10.349163648,104.0,19.53477799307292,-1
1997-12-20 00:01:10.349163648,124.0,19.466148119975294,-1
1997-12-20 00:01:10.349163648,136.0,19.58338625953705,-1
1997-12-20 00:01:10.349163648,148.0,19.709367482406613,-1
1997-12-20 00:01:10.349163648,176.0,19.40321870256642,-1
1997-12-20 00:01:10.349163648,196.0,19.439070356031586,-1
1997-12-20 00:01:10.349163648,224.0,19.544768565768507,-1
1997-12-20 00:01:10.349163648,256.0,19.358048520890748,-1
1997-12-20 00:01:10.349163648,272.0,19.38141579995407,-1
1997-12-20 00:01:10.349163648,332.0,19.40046877275408,-1
1997-12-20 00:01:10.349163648,388.0,19.43096566513477,-1
1997-12-20 00:01:10.349163648,428.0,19.345797651667546,-1
1997-12-20 00:01:10.349163648,484.0,19.41767460326552,-1
1997-12-20 00:01:10.349163648,540.0,19.473914570024807,-1
1997-12-20 00:01:10.349163648,624.0,19.46341421490406,-1
1997-12-20 00:01:10.349163648,740.0,19.43923229060337,-1
1997-12-20 00:01:10.349163648,804.0,19.77368909295693,-1
1997-12-20 00:01:10.349163648,940.0,19.5441418288501,-1
1997-12-20 00:01:10.349163648,1040.0,19.54758516975736,-1
1997-12-20 00:04:13.524327296,20.0,19.48778062846476,-1
1997-12-20 00:04:13.524327296,24.0,19.41852569735533,-1
1997-12-20 00:04:13.524327296,28.0,19.30969538066887,-1
1997-12-20 00:04:13.524327296,32.0,20.222309950747487,-1
1997-12-20 00:04:13.524327296,36.0,19.520811113879347,-1
1997-12-20 00:04:13.524327296,40.0,19.241623224810212,-1
1997-12-20 00:04:13.524327296,44.0,19.346129429755425,-1
1997-12-20 00:04:13.524327296,48.0,19.346116192930236,-1
1997-12-20 00:04:13.524327296,52.0,20.023845873891943,2.2757158325965236e-22
1997-12-20 00:04:13.524327296,60.0,19.61413220961819,-1
1997-12-20 00:04:13.524327296,72.0,19.60892665289367,-1
1997-12-20 00:04:13.524327296,80.0,19.379506438289337,-1
1997-12-20 00:04:13.524327296,92.0,19.507627804622125,-1
1997-12-20 00:04:13.524327296,104.0,19.40772027459684,-1
1997-12-20 00:04:13.524327296,124.0,19.347471500922754,-1
1997-12-20 00:04:13.524327296,136.0,19.377525038770788,-1
1997-12-20 00:04:13.524327296,148.0,19.59390259260831,-1
1997-12-20 00:04:13.524327296,176.0,19.302109848991982,-1
1997-12-20 00:04:13.524327296,196.0,19.401001115468727,-1
1997-12-20 00:04:13.524327296,224.0,19.47118904026909,-1
1997-12-20 00:04:13.524327296,256.0,19.431095801572376,-1
1997-12-20 00:04:13.524327296,272.0,19.34567402462803,-1
1997-12-20 00:04:13.524327296,332.0,19.444746874974072,-1
1997-12-20 00:04:13.524327296,388.0,19.39976803167808,-1
1997-12-20 00:04:13.524327296,428.0,19.335083483648,-1
1997-12-20 00:04:13.524327296,484.0,19.422930961507948,-1
1997-12-20 00:04:13.524327296,540.0,19.456473842665112,-1
1997-12-20 00:04:13.524327296,624.0,19.47294501843567,-1
1997-12-20 00:04:13.524327296,740.0,19.438287640688785,-1
1997-12-20 00:04:13.524327296,804.0,19.788961306699623,-1
1997-12-20 00:04:13.524327296,940.0,19.5140163510277,-1
1997-12-20 00:04:13.524327296,1040.0,19.541093260474284,-1
1997-12-20 00:07:16.699490944,20.0,19.452232883266905,-1
1997-12-20 00:07:16.699490944,24.0,19.451899357839558,-1
1997-12-20 00:07:16.699490944,28.0,19.346195116908746,-1
1997-12-20 00:07:16.699490944,32.0,20.154179240490826,-1
1997-12-20 00:07:16.699490944,36.0,19.45087384552596,-1
1997-12-20 00:07:16.699490944,40.0,19.20701965314876,-1
1997-12-20 00:07:16.699490944,44.0,19.449807798446457,-1
1997-12-20 00:07:16.699490944,48.0,19.346116192930236,-1
1997-12-20 00:07:16.699490944,52.0,19.987136059064685,2.8891533167066776e-22
1997-12-20 00:07:16.699490944,60.0,19.4810739057322,-1
1997-12-20 00:07:16.699490944,72.0,19.645253491565256,-1
1997-12-20 00:07:16.699490944,80.0,19.377417879554496,-1
1997-12-20 00:07:16.699490944,92.0,19.37666909439019,-1
1997-12-20 00:07:16.699490944,104.0,19.50185642784244,-1
1997-12-20 00:07:16.699490944,124.0,19.34564103190818,-1
1997-12-20 00:07:16.699490944,136.0,19.43382556942414,-1
1997-12-20 00:07:16.699490944,148.0,19.56398106321736,-1
1997-12-20 00:07:16.699490944,176.0,19.345539098866524,-1
1997-12-20 00:07:16.699490944,196.0,19.398748565455534,-1
1997-12-20 00:07:16.699490944,224.0,19.409626514391043,-1
1997-12-20 00:07:16.699490944,256.0,19.417240373007893,-1
1997-12-20 00:07:16.699490944,272.0,19.392905101082903,-1
1997-12-20 00:07:16.699490944,332.0,19.433861223007284,-1
1997-12-20 00:07:16.699490944,388.0,19.367519488608536,-1
1997-12-20 00:07:16.699490944,428.0,19.32443192060014,-1
1997-12-20 00:07:16.699490944,484.0,19.422762351244167,-1
1997-12-20 00:07:16.699490944,540.0,19.45285795854362,-1
1997-12-20 00:07:16.699490944,624.0,19.447371509072056,-1
1997-12-20 00:07:16.699490944,740.0,19.381854166180446,-1
1997-12-20 00:07:16.699490944,804.0,19.801772423587703,-1
1997-12-20 00:07:16.699490944,940.0,19.56150320520619,-1
1997-12-20 00:07:16.699490944,1040.0,19.525049329522872,-1
1997-12-20 00:10:19.874654720,20.0,19.452232883266905,-1
1997-12-20 00:10:19.874654720,24.0,19.41616758073922,-1
1997-12-20 00:10:19.874654720,28.0,19.3120995121483,-1
1997-12-20 00:10:19.874654720,32.0,20.047460618510073,-1
1997-12-20 00:10:19.874654720,36.0,19.488432078508584,-1
1997-12-20 00:10:19.874654720,40.0,19.346156401717927,-1
1997-12-20 00:10:19.874654720,44.0,19.346129429755425,-1
1997-12-20 00:10:19.874654720,48.0,19.346116192930236,-1
1997-12-20 00:10:19.874654720,52.0,19.747175556192662,-1
1997-12-20 00:10:19.874654720,60.0,19.581247861102586,-1
1997-12-20 00:10:19.874654720,72.0,19.54414921087954,-1
1997-12-20 00:10:19.874654720,80.0,19.412840471802355,-1
1997-12-20 00:10:19.874654720,92.0,19.473781123267226,-1
1997-12-20 00:10:19.874654720,104.0,19.50185642784244,-1
1997-12-20 00:10:19.874654720,124.0,19.347471500922754,-1
1997-12-20 00:10:19.874654720,136.0,19.405766536190214,-1
1997-12-20 00:10:19.874654720,148.0,19.518525946436565,-1
1997-12-20 00:10:19.874654720,176.0,19.315974996636243,-1
1997-12-20 00:10:19.874654720,196.0,19.39882774117735,-1
1997-12-20 00:10:19.874654720,224.0,19.422019776423113,-1
1997-12-20 00:10:19.874654720,256.0,19.334599424173522,-1
1997-12-20 00:10:19.874654720,272.0,19.428268971927487,-1
1997-12-20 00:10:19.874654720,332.0,19.422717928256247,-1
1997-12-20 00:10:19.874654720,388.0,19.377339100755346,-1
1997-12-20 00:10:19.874654720,428.0,19.356072075978105,-1
1997-12-20 00:10:19.874654720,484.0,19.428449750908737,-1
1997-12-20 00:10:19.874654720,540.0,19.437427607404242,-1
1997-12-20 00:10:19.874654720,624.0,19.407060259286016,-1
1997-12-20 00:10:19.874654720,740.0,19.43364929904829,-1
1997-12-20 00:10:19.874654720,804.0,19.76130420979665,-1
1997-12-20 00:10:19.874654720,940.0,19.43967702391054,-1
1997-12-20 00:10:19.874654720,1040.0,19.530918345958003,-1
1997-12-20 00:13:23.049818368,20.0,19.452232883266905,-1
1997-12-20 00:13:23.049818368,24.0,19.382517133341366,-1
1997-12-20 00:13:23.049818368,28.0,19.415940964154196,-1
1997-12-20 00:13:23.049818368,32.0,20.084962660341787,-1
1997-12-20 00:13:23.049818368,36.0,19.379791872736984,-1
1997-12-20 00:13:23.049818368,40.0,19.241623224810212,-1
1997-12-20 00:13:23.049818368,44.0,19.31257084534202,-1
1997-12-20 00:13:23.049818368,48.0,19.281303975961503,-1
1997-12-20 00:13:23.049818368,52.0,19.897771798241667,2.0975764299928122e-22
1997-12-20 00:13:23.049818368,60.0,19.517011453447367,-1
1997-12-20 00:13:23.049818368,72.0,19.611091524567406,-1
1997-12-20 00:13:23.049818368,80.0,19.476709298361392,-1
1997-12-20 00:13:23.049818368,92.0,19.345836564491783,-1
1997-12-20 00:13:23.049818368,104.0,19.313459987046436,-1
1997-12-20 00:13:23.049818368,124.0,19.31452346346327,-1
1997-12-20 00:13:23.049818368,136.0,19.34557347263943,-1
1997-12-20 00:13:23.049818368,148.0,19.550520289417037,-1
1997-12-20 00:13:23.049818368,176.0,19.329648782196408,-1
1997-12-20 00:13:23.049818368,196.0,19.39882774117735,-1
1997-12-20 00:13:23.049818368,224.0,19.384236526630588,-1
1997-12-20 00:13:23.049818368,256.0,19.369611295498146,-1
1997-12-20 00:13:23.049818368,272.0,19.34562789199837,-1
1997-12-20 00:13:23.049818368,332.0,19.400471553098484,-1
1997-12-20 00:13:23.049818368,388.0,19.35620539394762,-1
1997-12-20 00:13:23.049818368,428.0,19.350708414737035,-1
1997-12-20 00:13:23.049818368,484.0,19.437600155739233,-1
1997-12-20 00:13:23.049818368,540.0,19.427471324228545,-1
1997-12-20 00:13:23.049818368,624.0,19.422168664665087,-1
1997-12-20 00:13:23.049818368,740.0,19.428661995866154,-1
1997-12-20 00:13:23.049818368,804.0,19.76773790466822,-1
1997-12-20 00:13:23.049818368,940.0,19.445618232182124,-1
1997-12-20 00:13:23.049818368,1040.0,19.509980519235327,-1
1997-12-20 00:16:26.224982016,20.0,19.34622038893871,-1
1997-12-20 00:16:26.224982016,24.0,19.348603914764197,-1
1997-12-20 00:16:26.224982016,28.0,19.3120995121483,-1
1997-12-20 00:16:26.224982016,32.0,20.18837819581085,-1
1997-12-20 00:16:26.224982016,36.0,19.555361890588962,-1
1997-12-20 00:16:26.224982016,40.0,19.382000451313882,-1
1997-12-20 00:16:26.224982016,44.0,19.414761799207188,-1
1997-12-20 00:16:26.224982016,48.0,19.38388149000491,-1
1997-12-20 00:16:26.224982016,52.0,19.969221796588865,2.905023481381755e-22
1997-12-20 00:16:26.224982016,60.0,19.651208925162607,-1
1997-12-20 00:16:26.224982016,72.0,19.645253491565256,-1
1997-12-20 00:16:26.224982016,80.0,19.575916409236168,-1
1997-12-20 00:16:26.224982016,92.0,19.537336684996024,-1
1997-12-20 00:16:26.224982016,104.0,19.62622835807879,-1
1997-12-20 00:16:26.224982016,124.0,19.40540971657177,-1
1997-12-20 00:16:26.224982016,136.0,19.492815992018485,-1
1997-12-20 00:16:26.224982016,148.0,19.60893376096962,-1
1997-12-20 00:16:26.224982016,176.0,19.358738119458046,-1
1997-12-20 00:16:26.224982016,196.0,19.425625571818145,-1
1997-12-20 00:16:26.224982016,224.0,19.471803675487447,-1
1997-12-20 00:16:26.224982016,256.0,19.40507078841581,-1
1997-12-20 00:16:26.224982016,272.0,19.3922020857797,-1
1997-12-20 00:16:26.224982016,332.0,19.379224115094296,-1
1997-12-20 00:16:26.224982016,388.0,19.3772293321122,-1
1997-12-20 00:16:26.224982016,428.0,19.391694812620376,-1
1997-12-20 00:16:26.224982016,484.0,19.469290417731948,-1
1997-12-20 00:16:26.224982016,540.0,19.467829292470025,-1
1997-12-20 00:16:26.224982016,624.0,19.38077703872459,-1
1997-12-20 00:16:26.224982016,740.0,19.408545510762707,-1
1997-12-20 00:16:26.224982016,804.0,19.801358405659077,-1
1997-12-20 00:16:26.224982016,940.0,19.5133456808785,-1
1997-12-20 00:16:26.224982016,1040.0,19.49883257528692,-1
1997-12-20 00:19:29.400145664,20.0,19.48778062846476,-1
1997-12-20 00:19:29.400145664,24.0,19.41616758073922,-1
1997-12-20 00:19:29.400145664,28.0,19.380025127562273,-1
1997-12-20 00:19:29.400145664,32.0,19.97650797681069,-1
1997-12-20 00:19:29.400145664,36.0,19.592031042403505,-1
1997-12-20 00:19:29.400145664,40.0,19.379673133631062,-1
1997-12-20 00:19:29.400145664,44.0,19.553280237510418,-1
1997-12-20 00:19:29.400145664,48.0,19.346116192930236,-1
1997-12-20 00:19:29.400145664,52.0,20.06187046457714,-1
1997-12-20 00:19:29.400145664,60.0,19.6186051748556,-1
1997-12-20 00:19:29.400145664,72.0,19.679148833605066,-1
1997-12-20 00:19:29.400145664,80.0,19.476709298361392,-1
1997-12-20 00:19:29.400145664,92.0,19.413273638331525,-1
1997-12-20 00:19:29.400145664,104.0,19.59595836550041,-1
1997-12-20 00:19:29.400145664,124.0,19.466148119975294,-1
1997-12-20 00:19:29.400145664,136.0,19.34733643827351,-1
1997-12-20 00:19:29.400145664,148.0,19.60974448126933,-1
1997-12-20 00:19:29.400145664,176.0,19.3012338085366,-1
1997-12-20 00:19:29.400145664,196.0,19.506191423937388,-1
1997-12-20 00:19:29.400145664,224.0,19.48294417673864,-1
1997-12-20 00:19:29.400145664,256.0,19.39418671989058,-1
1997-12-20 00:19:29.400145664,272.0,19.323880708451885,-1
1997-12-20 00:19:29.400145664,332.0,19.433792516256183,-1
1997-12-20 00:19:29.400145664,388.0,19.333836657972583,-1
1997-12-20 00:19:29.400145664,428.0,19.330888290539143,-1
1997-12-20 00:19:29.400145664,484.0,19.407230078300806,-1
1997-12-20 00:19:29.400145664,540.0,19.473175684043564,-1
1997-12-20 00:19:29.400145664,624.0,19.432326301233697,-1
1997-12-20 00:19:29.400145664,740.0,19.378833832820572,-1
1997-12-20 00:19:29.400145664,804.0,19.80788377980943,-1
1997-12-20 00:19:29.400145664,940.0,19.47253027137679,-1
1997-12-20 00:19:29.400145664,1040.0,19.488352296481395,-1
1997-12-20 00:22:32.575309312,20.0,19.48778062846476,-1
1997-12-20 00:22:32.575309312,24.0,19.557363932852308,-1
1997-12-20 00:22:32.575309312,28.0,19.380025127562273,-1
1997-12-20 00:22:32.575309312,32.0,19.90676218550515,-1
1997-12-20 00:22:32.575309312,36.0,19.66210185472014,-1
1997-12-20 00:22:32.575309312,40.0,19.382000451313882,-1
1997-12-20 00:22:32.575309312,44.0,19.521290534606333,-1
1997-12-20 00:22:32.575309312,48.0,19.379307430444882,-1
1997-12-20 00:22:32.575309312,52.0,20.031342740525503,2.245538447872709e-22
1997-12-20 00:22:32.575309312,60.0,19.651208925162607,-1
1997-12-20 00:22:32.575309312,72.0,19.746156066250926,-1
1997-12-20 00:22:32.575309312,80.0,19.54166444088971,-1
1997-12-20 00:22:32.575309312,92.0,19.60201837421184,-1
1997-12-20 00:22:32.575309312,104.0,19.565475911688765,-1
1997-12-20 00:22:32.575309312,124.0,19.466148119975294,-1
1997-12-20 00:22:32.575309312,136.0,19.492815992018485,-1
1997-12-20 00:22:32.575309312,148.0,19.73743800716114,-1
1997-12-20 00:22:32.575309312,176.0,19.388492848070626,-1
1997-12-20 00:22:32.575309312,196.0,19.492228774287128,-1
1997-12-20 00:22:32.575309312,224.0,19.585359734539836,-1
1997-12-20 00:22:32.575309312,256.0,19.37087363945168,-1
1997-12-20 00:22:32.575309312,272.0,19.451218835103635,-1
1997-12-20 00:22:32.575309312,332.0,19.522938488340117,-1
1997-12-20 00:22:32.575309312,388.0,19.35711900390459,-1
1997-12-20 00:22:32.575309312,428.0,19.376840923652992,-1
1997-12-20 00:22:32.575309312,484.0,19.444089276253433,-1
1997-12-20 00:22:32.575309312,540.0,19.463243745354468,-1
1997-12-20 00:22:32.575309312,624.0,19.422121430899395,-1
1997-12-20 00:22:32.575309312,740.0,19.427983139415524,-1
1997-12-20 00:22:32.575309312,804.0,19.812218856380298,-1
1997-12-20 00:22:32.575309312,940.0,19.518554708150518,-1
1997-12-20 00:22:32.575309312,1040.0,19.52675374762223,-1
1997-12-20 00:25:35.750472960,20.0,19.55801495627239,-1
1997-12-20 00:25:35.750472960,24.0,19.559812984797432,-1
1997-12-20 00:25:35.750472960,28.0,19.451562213945746,-1
1997-12-20 00:25:35.750472960,32.0,19.87266660410586,-1
1997-12-20 00:25:35.750472960,36.0,19.5896399628852,-1
1997-12-20 00:25:35.750472960,40.0,19.48551975658336,-1
1997-12-20 00:25:35.750472960,44.0,19.486980864117513,-1
1997-12-20 00:25:35.750472960,48.0,19.44944395635095,-1
1997-12-20 00:25:35.750472960,52.0,20.10868868654032,2.3577193398103333e-22
1997-12-20 00:25:35.750472960,60.0,19.787991245760757,-1
1997-12-20 00:25:35.750472960,72.0,19.611091524567406,-1
1997-12-20 00:25:35.750472960,80.0,19.573781295287283,-1
1997-12-20 00:25:35.750472960,92.0,19.37868059438597,-1
1997-12-20 00:25:35.750472960,104.0,19.59595836550041,-1
1997-12-20 00:25:35.750472960,124.0,19.559412419718324,-1
1997-12-20 00:25:35.750472960,136.0,19.492815992018485,-1
1997-12-20 00:25:35.750472960,148.0,19.66544818504626,-1
1997-12-20 00:25:35.750472960,176.0,19.34467444496339,-1
1997-12-20 00:25:35.750472960,196.0,19.50535326894905,-1
1997-12-20 00:25:35.750472960,224.0,19.572640991807248,-1
1997-12-20 00:25:35.750472960,256.0,19.45409259034188,-1
1997-12-20 00:25:35.750472960,272.0,19.45183993559958,-1
1997-12-20 00:25:35.750472960,332.0,19.466345414089744,-1
1997-12-20 00:25:35.750472960,388.0,19.419696550785105,-1
1997-12-20 00:25:35.750472960,428.0,19.392882760825977,-1
1997-12-20 00:25:35.750472960,484.0,19.427538943999586,-1
1997-12-20 00:25:35.750472960,540.0,19.45265500223941,-1
1997-12-20 00:25:35.750472960,624.0,19.427159210335994,-1
1997-12-20 00:25:35.750472960,740.0,19.41744101916325,-1
1997-12-20 00:25:35.750472960,804.0,19.792293037943665,-1
1997-12-20 00:25:35.750472960,940.0,19.524939566232153,-1
1997-12-20 00:25:35.750472960,1040.0,19.500707857182256,-1
1997-12-20 00:28:38.925636608,20.0,0.0,-1
1997-12-20 00:28:38.925636608,24.0,0.0,-1
1997-12-20 00:28:38.925636608,28.0,0.0,-1
1997-12-20 00:28:38.925636608,32.0,0.0,-1
1997-12-20 00:28:38.925636608,36.0,0.0,-1
1997-12-20 00:28:38.925636608,40.0,0.0,-1
1997-12-20 00:28:38.925636608,44.0,0.0,-1
1997-12-20 00:28:38.925636608,48.0,0.0,-1
1997-12-20 00:28:38.925636608,52.0,0.0,-1
1997-12-20 00:28:38.925636608,60.0,0.0,-1
1997-12-20 00:28:38.925636608,72.0,0.0,-1
1997-12-20 00:28:38.925636608,80.0,0.0,-1
1997-12-20 00:28:38.925636608,92.0,0.0,-1
1997-12-20 00:28:38.925636608,104.0,0.0,-1
1997-12-20 00:28:38.925636608,124.0,0.0,-1
1997-12-20 00:28:38.925636608,136.0,0.0,-1
1997-12-20 00:28:38.925636608,148.0,0.0,-1
1997-12-20 00:28:38.925636608,176.0,0.0,-1
1997-12-20 00:28:38.925636608,196.0,0.0,-1
1997-12-20 00:28:38.925636608,224.0,0.0,-1
1997-12-20 00:28:38.925636608,256.0,0.0,-1
1997-12-20 00:28:38.925636608,272.0,0.0,-1
1997-12-20 00:28:38.925636608,332.0,0.0,-1
1997-12-20 00:28:38.925636608,388.0,0.0,-1
1997-12-20 00:28:38.925636608,428.0,0.0,-1
1997-12-20 00:28:38.925636608,484.0,0.0,-1
1997-12-20 00:28:38.925636608,540.0,0.0,-1
1997-12-20 00:28:38.925636608,624.0,0.0,-1
1997-12-20 00:28:38.925636608,740.0,0.0,-1
1997-12-20 00:28:38.925636608,804.0,0.0,-1
1997-12-20 00:28:38.925636608,940.0,0.0,-1
1997-12-20 00:28:38.925636608,1040.0,0.0,-1
1997-12-20 00:31:42.100800384,20.0,19.452232883266905,-1
1997-12-20 00:31:42.100800384,24.0,19.594386859119062,-1
1997-12-20 00:31:42.100800384,28.0,19.30969538066887,-1
1997-12-20 00:31:42.100800384,32.0,19.840723099647505,-1
1997-12-20 00:31:42.100800384,36.0,19.69555091325826,-1
1997-12-20 00:31:42.100800384,40.0,19.557074247150027,-1
1997-12-20 00:31:42.100800384,44.0,19.449807798446457,-1
1997-12-20 00:31:42.100800384,48.0,19.657906126469932,-1
1997-12-20 00:31:42.100800384,52.0,19.95780035580673,-1
1997-12-20 00:31:42.100800384,60.0,19.85245636649966,-1
1997-12-20 00:31:42.100800384,72.0,19.746156066250926,-1
1997-12-20 00:31:42.100800384,80.0,19.476709298361392,-1
1997-12-20 00:31:42.100800384,92.0,19.665750845975975,-1
1997-12-20 00:31:42.100800384,104.0,19.68998547062718,-1
1997-12-20 00:31:42.100800384,124.0,19.52604876735814,-1
1997-12-20 00:31:42.100800384,136.0,19.58338625953705,-1
1997-12-20 00:31:42.100800384,148.0,19.694441209343985,-1
1997-12-20 00:31:42.100800384,176.0,19.402917037472974,-1
1997-12-20 00:31:42.100800384,196.0,19.519146441704656,-1
1997-12-20 00:31:42.100800384,224.0,19.51117736537512,-1
1997-12-20 00:31:42.100800384,256.0,19.429342135506033,-1
1997-12-20 00:31:42.100800384,272.0,19.428893250966595,-1
1997-12-20 00:31:42.100800384,332.0,20.04972817440334,-1
1997-12-20 00:31:42.100800384,388.0,21.03617756655744,-1
1997-12-20 00:31:42.100800384,428.0,27.827698718455522,-1
1997-12-20 00:31:42.100800384,484.0,30.193651798254436,-1
1997-12-20 00:31:42.100800384,540.0,34.06192204324755,-1
1997-12-20 00:31:42.100800384,624.0,33.432437086761034,-1
1997-12-20 00:31:42.100800384,740.0,30.746167806249545,-1
1997-12-20 00:31:42.100800384,804.0,29.51422182422858,-1
1997-12-20 00:31:42.100800384,940.0,27.961243881938792,-1
1997-12-20 00:31:42.100800384,1040.0,26.670658585475543,-1
1997-12-20 00:34:45.275964032,20.0,19.452232883266905,-1
1997-12-20 00:34:45.275964032,24.0,19.59681512782726,-1
1997-12-20 00:34:45.275964032,28.0,19.348579133356257,-1
1997-12-20 00:34:45.275964032,32.0,19.8383012256743,-1
1997-12-20 00:34:45.275964032,36.0,19.45087384552596,-1
1997-12-20 00:34:45.275964032,40.0,19.557074247150027,-1
1997-12-20 00:34:45.275964032,44.0,19.519062614315605,-1
1997-12-20 00:34:45.275964032,48.0,19.484091990127055,-1
1997-12-20 00:34:45.275964032,52.0,19.814494359779978,2.6872902587786817e-22
1997-12-20 00:34:45.275964032,60.0,19.75191449639454,-1
1997-12-20 00:34:45.275964032,72.0,19.57665870472256,-1
1997-12-20 00:34:45.275964032,80.0,19.50930830598359,-1
1997-12-20 00:34:45.275964032,92.0,19.37868059438597,-1
1997-12-20 00:34:45.275964032,104.0,19.68998547062718,-1
1997-12-20 00:34:45.275964032,124.0,19.407215171969547,-1
1997-12-20 00:34:45.275964032,136.0,19.375774287800013,-1
1997-12-20 00:34:45.275964032,148.0,19.593548137186907,-1
1997-12-20 00:34:45.275964032,176.0,19.286885659374605,-1
1997-12-20 00:34:45.275964032,196.0,19.47903380946405,-1
1997-12-20 00:34:45.275964032,224.0,19.597056825811883,-1
1997-12-20 00:34:45.275964032,256.0,21.39896659127848,-1
1997-12-20 00:34:45.275964032,272.0,21.355408952653207,-1
1997-12-20 00:34:45.275964032,332.0,30.89141465195741,-1
1997-12-20 00:34:45.275964032,388.0,37.25392867311041,-1
1997-12-20 00:34:45.275964032,428.0,39.12787634615428,-1
1997-12-20 00:34:45.275964032,484.0,38.777819371568654,-1
1997-12-20 00:34:45.275964032,540.0,36.87128761774732,-1
1997-12-20 00:34:45.275964032,624.0,33.5521045361032,-1
1997-12-20 00:34:45.275964032,740.0,27.783532659463503,-1
1997-12-20 00:34:45.275964032,804.0,26.475661147517222,-1
1997-12-20 00:34:45.275964032,940.0,24.588098415453175,-1
1997-12-20 00:34:45.275964032,1040.0,24.567189522083403,-1
1997-12-20 00:37:48.451127680,20.0,19.38025240852709,-1
1997-12-20 00:37:48.451127680,24.0,19.41616758073922,-1
1997-12-20 00:37:48.451127680,28.0,19.27531087399491,-1
1997-12-20 00:37:48.451127680,32.0,20.19077480409548,-1
1997-12-20 00:37:48.451127680,36.0,19.346169146950697,-1
1997-12-20 00:37:48.451127680,40.0,19.27595326130999,-1
1997-12-20 00:37:48.451127680,44.0,19.207917240558366,-1
1997-12-20 00:37:48.451127680,48.0,19.278962886891236,-1
1997-12-20 00:37:48.451127680,52.0,19.77910685080094,3.973708125221108e-22
1997-12-20 00:37:48.451127680,60.0,19.447162455573274,-1
1997-12-20 00:37:48.451127680,72.0,19.511394527834046,-1
1997-12-20 00:37:48.451127680,80.0,19.28420971534258,-1
1997-12-20 00:37:48.451127680,92.0,19.281450870614258,-1
1997-12-20 00:37:48.451127680,104.0,19.409638922122035,-1
1997-12-20 00:37:48.451127680,124.0,19.195362370386245,-1
1997-12-20 00:37:48.451127680,136.0,19.28810948715917,-1
1997-12-20 00:37:48.451127680,148.0,19.433818541786433,-1
1997-12-20 00:37:48.451127680,176.0,19.330513436099544,-1
1997-12-20 00:37:48.451127680,196.0,20.403392988326086,-1
1997-12-20 00:37:48.451127680,224.0,22.085824796507346,-1
1997-12-20 00:37:48.451127680,256.0,25.277056803803443,-1
1997-12-20 00:37:48.451127680,272.0,27.014531151555833,-1
1997-12-20 00:37:48.451127680,332.0,36.30625477030374,-1
1997-12-20 00:37:48.451127680,388.0,38.07704792425896,-1
1997-12-20 00:37:48.451127680,428.0,35.80298671078842,-1
1997-12-20 00:37:48.451127680,484.0,35.70431812991562,-1
