datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-27 23:58:07.017923328,20.0,19.452232883266905,-1
1997-12-27 23:58:07.017923328,24.0,19.171770791204217,-1
1997-12-27 23:58:07.017923328,28.0,19.27531087399491,-1
1997-12-27 23:58:07.017923328,32.0,19.241294836050923,-1
1997-12-27 23:58:07.017923328,36.0,19.835877982667505,-1
1997-12-27 23:58:07.017923328,40.0,19.346182260944023,-1
1997-12-27 23:58:07.017923328,44.0,19.209440717808565,-1
1997-12-27 23:58:07.017923328,48.0,19.386335814171957,-1
1997-12-27 23:58:07.017923328,52.0,19.8326105356514,3.2125326042226e-22
1997-12-27 23:58:07.017923328,60.0,19.243679834767114,-1
1997-12-27 23:58:07.017923328,72.0,19.3112908690858,-1
1997-12-27 23:58:07.017923328,80.0,19.01767598329897,-1
1997-12-27 23:58:07.017923328,92.0,19.153436165182956,-1
1997-12-27 23:58:07.017923328,104.0,19.155740374797702,-1
1997-12-27 23:58:07.017923328,124.0,19.074054493320173,-1
1997-12-27 23:58:07.017923328,136.0,19.079766155553884,-1
1997-12-27 23:58:07.017923328,148.0,19.09606866429744,-1
1997-12-27 23:58:07.017923328,176.0,19.16962075412591,-1
1997-12-27 23:58:07.017923328,196.0,19.131392526116024,-1
1997-12-27 23:58:07.017923328,224.0,19.194125219426013,-1
1997-12-27 23:58:07.017923328,256.0,19.274243533859643,-1
1997-12-27 23:58:07.017923328,272.0,19.27449404906612,-1
1997-12-27 23:58:07.017923328,332.0,19.31267538032489,-1
1997-12-27 23:58:07.017923328,388.0,19.430438618268745,-1
1997-12-27 23:58:07.017923328,428.0,19.360996371733304,-1
1997-12-27 23:58:07.017923328,484.0,19.37621800976658,-1
1997-12-27 23:58:07.017923328,540.0,19.472462941064318,-1
1997-12-27 23:58:07.017923328,624.0,19.45229441727533,-1
1997-12-27 23:58:07.017923328,740.0,19.468538029222653,-1
1997-12-27 23:58:07.017923328,804.0,19.961335547869638,-1
1997-12-27 23:58:07.017923328,940.0,19.52885634933689,-1
1997-12-27 23:58:07.017923328,1040.0,19.472585667062553,-1
1997-12-28 00:01:10.380568064,20.0,19.385032013862013,-1
1997-12-28 00:01:10.380568064,24.0,19.17194122692833,-1
1997-12-28 00:01:10.380568064,28.0,19.27531087399491,-1
1997-12-28 00:01:10.380568064,32.0,19.278132821754486,-1
1997-12-28 00:01:10.380568064,36.0,19.909145912083822,-1
1997-12-28 00:01:10.380568064,40.0,19.171034107304518,-1
1997-12-28 00:01:10.380568064,44.0,19.101522575933163,-1
1997-12-28 00:01:10.380568064,48.0,19.485049418119317,-1
1997-12-28 00:01:10.380568064,52.0,19.67541406234734,3.8978296944053767e-22
1997-12-28 00:01:10.380568064,60.0,19.141186713024357,-1
1997-12-28 00:01:10.380568064,72.0,19.04637534375683,-1
1997-12-28 00:01:10.380568064,80.0,19.08190456170141,-1
1997-12-28 00:01:10.380568064,92.0,18.95857520913948,-1
1997-12-28 00:01:10.380568064,104.0,19.06441334913774,-1
1997-12-28 00:01:10.380568064,124.0,18.888353124128393,-1
1997-12-28 00:01:10.380568064,136.0,19.076147474216803,-1
1997-12-28 00:01:10.380568064,148.0,19.038441106615835,-1
1997-12-28 00:01:10.380568064,176.0,19.14037016450877,-1
1997-12-28 00:01:10.380568064,196.0,19.06437624167144,-1
1997-12-28 00:01:10.380568064,224.0,19.119310560422043,-1
1997-12-28 00:01:10.380568064,256.0,19.236710127740473,-1
1997-12-28 00:01:10.380568064,272.0,19.19218803712005,-1
1997-12-28 00:01:10.380568064,332.0,19.256090945569802,-1
1997-12-28 00:01:10.380568064,388.0,19.36597608997056,-1
1997-12-28 00:01:10.380568064,428.0,19.356508587551364,-1
1997-12-28 00:01:10.380568064,484.0,19.408813129090177,-1
1997-12-28 00:01:10.380568064,540.0,19.458909071093714,-1
1997-12-28 00:01:10.380568064,624.0,19.447828275198017,-1
1997-12-28 00:01:10.380568064,740.0,19.433325917431826,-1
1997-12-28 00:01:10.380568064,804.0,19.963047328564897,-1
1997-12-28 00:01:10.380568064,940.0,19.461573085392885,-1
1997-12-28 00:01:10.380568064,1040.0,19.493818751839573,-1
1997-12-28 00:04:13.743212672,20.0,19.41639177078971,-1
1997-12-28 00:04:13.743212672,24.0,19.204872180991245,-1
1997-12-28 00:04:13.743212672,28.0,19.348579133356257,-1
1997-12-28 00:04:13.743212672,32.0,19.241294836050923,-1
1997-12-28 00:04:13.743212672,36.0,19.766281195603987,-1
1997-12-28 00:04:13.743212672,40.0,19.277932166666695,-1
1997-12-28 00:04:13.743212672,44.0,19.31001396144155,-1
1997-12-28 00:04:13.743212672,48.0,19.24195504547032,-1
1997-12-28 00:04:13.743212672,52.0,19.844075383572847,4.1777306921180805e-22
1997-12-28 00:04:13.743212672,60.0,19.175620546246137,-1
1997-12-28 00:04:13.743212672,72.0,19.212247106135568,-1
1997-12-28 00:04:13.743212672,80.0,18.98301908421059,-1
1997-12-28 00:04:13.743212672,92.0,19.151408825048865,-1
1997-12-28 00:04:13.743212672,104.0,19.06254844487975,-1
1997-12-28 00:04:13.743212672,124.0,18.857273424667774,-1
1997-12-28 00:04:13.743212672,136.0,18.958295296508567,-1
1997-12-28 00:04:13.743212672,148.0,19.037853929689383,-1
1997-12-28 00:04:13.743212672,176.0,19.14026823632577,-1
1997-12-28 00:04:13.743212672,196.0,19.17167303959266,-1
1997-12-28 00:04:13.743212672,224.0,19.11798477047157,-1
1997-12-28 00:04:13.743212672,256.0,19.26247454813682,-1
1997-12-28 00:04:13.743212672,272.0,19.227390476606814,-1
1997-12-28 00:04:13.743212672,332.0,19.323685341403305,-1
1997-12-28 00:04:13.743212672,388.0,19.38757008993824,-1
1997-12-28 00:04:13.743212672,428.0,19.366168856996225,-1
1997-12-28 00:04:13.743212672,484.0,19.397463780509447,-1
1997-12-28 00:04:13.743212672,540.0,19.47264445315204,-1
1997-12-28 00:04:13.743212672,624.0,19.412334313670506,-1
1997-12-28 00:04:13.743212672,740.0,19.45906607581821,-1
1997-12-28 00:04:13.743212672,804.0,19.96218348361775,-1
1997-12-28 00:04:13.743212672,940.0,19.503368445282035,-1
1997-12-28 00:04:13.743212672,1040.0,19.504355122863615,-1
1997-12-28 00:07:17.105857408,20.0,19.343809791060252,-1
1997-12-28 00:07:17.105857408,24.0,19.38025231775018,-1
1997-12-28 00:07:17.105857408,28.0,19.415940964154196,-1
1997-12-28 00:07:17.105857408,32.0,19.346169285704313,-1
1997-12-28 00:07:17.105857408,36.0,19.62839317296941,-1
1997-12-28 00:07:17.105857408,40.0,19.592826802490357,-1
1997-12-28 00:07:17.105857408,44.0,19.31474208715532,-1
1997-12-28 00:07:17.105857408,48.0,19.276172736168437,-1
1997-12-28 00:07:17.105857408,52.0,19.71899368283558,4.724212303984006e-22
1997-12-28 00:07:17.105857408,60.0,19.27731364834657,-1
1997-12-28 00:07:17.105857408,72.0,19.378264706097156,-1
1997-12-28 00:07:17.105857408,80.0,19.246666232776857,-1
1997-12-28 00:07:17.105857408,92.0,19.21849136310741,-1
1997-12-28 00:07:17.105857408,104.0,19.343809791060252,-1
1997-12-28 00:07:17.105857408,124.0,19.162171868471805,-1
1997-12-28 00:07:17.105857408,136.0,19.048804801508716,-1
1997-12-28 00:07:17.105857408,148.0,19.13995423772365,-1
1997-12-28 00:07:17.105857408,176.0,19.315229931723074,-1
1997-12-28 00:07:17.105857408,196.0,19.278453739705995,-1
1997-12-28 00:07:17.105857408,224.0,19.257616551700053,-1
1997-12-28 00:07:17.105857408,256.0,19.371110615550847,-1
1997-12-28 00:07:17.105857408,272.0,19.358838154465925,-1
1997-12-28 00:07:17.105857408,332.0,19.323482325064283,-1
1997-12-28 00:07:17.105857408,388.0,19.462377937460683,-1
1997-12-28 00:07:17.105857408,428.0,19.42899682084532,-1
1997-12-28 00:07:17.105857408,484.0,19.483910862865915,-1
1997-12-28 00:07:17.105857408,540.0,19.503007291102747,-1
1997-12-28 00:07:17.105857408,624.0,19.4427661433994,-1
1997-12-28 00:07:17.105857408,740.0,19.448595593891774,-1
1997-12-28 00:07:17.105857408,804.0,20.02954013922328,-1
1997-12-28 00:07:17.105857408,940.0,19.550774245504634,-1
1997-12-28 00:07:17.105857408,1040.0,19.54164316652227,-1
1997-12-28 00:10:20.468502016,20.0,19.38264286871574,-1
1997-12-28 00:10:20.468502016,24.0,19.38025231775018,-1
1997-12-28 00:10:20.468502016,28.0,19.343809791060252,-1
1997-12-28 00:10:20.468502016,32.0,19.38213198284329,-1
1997-12-28 00:10:20.468502016,36.0,19.940592203672036,-1
1997-12-28 00:10:20.468502016,40.0,19.521379299348762,-1
1997-12-28 00:10:20.468502016,44.0,19.275953076249948,-1
1997-12-28 00:10:20.468502016,48.0,19.31247427665498,-1
1997-12-28 00:10:20.468502016,52.0,19.880367614185268,2.588082505936107e-22
1997-12-28 00:10:20.468502016,60.0,19.243679834767114,-1
1997-12-28 00:10:20.468502016,72.0,19.346003710328475,-1
1997-12-28 00:10:20.468502016,80.0,19.248864915955494,-1
1997-12-28 00:10:20.468502016,92.0,19.151408825048865,-1
1997-12-28 00:10:20.468502016,104.0,19.315034542833573,-1
1997-12-28 00:10:20.468502016,124.0,19.162171868471805,-1
1997-12-28 00:10:20.468502016,136.0,19.166031688028397,-1
1997-12-28 00:10:20.468502016,148.0,19.230667861529867,-1
1997-12-28 00:10:20.468502016,176.0,19.30098702098394,-1
1997-12-28 00:10:20.468502016,196.0,19.198673274630046,-1
1997-12-28 00:10:20.468502016,224.0,19.2849787524627,-1
1997-12-28 00:10:20.468502016,256.0,19.432837783644498,-1
1997-12-28 00:10:20.468502016,272.0,19.39262702035837,-1
1997-12-28 00:10:20.468502016,332.0,19.378428120534426,-1
1997-12-28 00:10:20.468502016,388.0,19.441660088864452,-1
1997-12-28 00:10:20.468502016,428.0,19.444909310207926,-1
1997-12-28 00:10:20.468502016,484.0,19.48484627133293,-1
1997-12-28 00:10:20.468502016,540.0,19.523847991861473,-1
1997-12-28 00:10:20.468502016,624.0,19.423434757582775,-1
1997-12-28 00:10:20.468502016,740.0,19.45434790726094,-1
1997-12-28 00:10:20.468502016,804.0,19.92644533491071,-1
1997-12-28 00:10:20.468502016,940.0,19.58338611059124,-1
1997-12-28 00:10:20.468502016,1040.0,19.50945267573806,-1
1997-12-28 00:13:23.831146752,20.0,19.38264286871574,-1
1997-12-28 00:13:23.831146752,24.0,19.204872180991245,-1
1997-12-28 00:13:23.831146752,28.0,19.346195116908746,-1
1997-12-28 00:13:23.831146752,32.0,19.30990630333937,-1
1997-12-28 00:13:23.831146752,36.0,19.906762126641052,-1
1997-12-28 00:13:23.831146752,40.0,19.37990926638071,-1
1997-12-28 00:13:23.831146752,44.0,19.24162294501716,-1
1997-12-28 00:13:23.831146752,48.0,19.3795526528776,-1
1997-12-28 00:13:23.831146752,52.0,19.79219765751958,3.3389961045647724e-22
1997-12-28 00:13:23.831146752,60.0,19.310688986281402,-1
1997-12-28 00:13:23.831146752,72.0,19.24551329934432,-1
1997-12-28 00:13:23.831146752,80.0,19.149401786190108,-1
1997-12-28 00:13:23.831146752,92.0,19.250794459047622,-1
1997-12-28 00:13:23.831146752,104.0,19.315034542833573,-1
1997-12-28 00:13:23.831146752,124.0,19.07030053153158,-1
1997-12-28 00:13:23.831146752,136.0,19.167804343087276,-1
1997-12-28 00:13:23.831146752,148.0,19.272500281895166,-1
1997-12-28 00:13:23.831146752,176.0,19.301866154145774,-1
1997-12-28 00:13:23.831146752,196.0,19.237799408688605,-1
1997-12-28 00:13:23.831146752,224.0,19.320317419613836,-1
1997-12-28 00:13:23.831146752,256.0,19.395234241753833,-1
1997-12-28 00:13:23.831146752,272.0,19.321942352970677,-1
1997-12-28 00:13:23.831146752,332.0,19.42617490289028,-1
1997-12-28 00:13:23.831146752,388.0,19.453153226458348,-1
1997-12-28 00:13:23.831146752,428.0,19.429262395294888,-1
1997-12-28 00:13:23.831146752,484.0,19.479134657612022,-1
1997-12-28 00:13:23.831146752,540.0,19.52362911393854,-1
1997-12-28 00:13:23.831146752,624.0,19.423746416158043,-1
1997-12-28 00:13:23.831146752,740.0,19.427077168125148,-1
1997-12-28 00:13:23.831146752,804.0,19.919401028667732,-1
1997-12-28 00:13:23.831146752,940.0,19.566310982975374,-1
1997-12-28 00:13:23.831146752,1040.0,19.48306396360728,-1
1997-12-28 00:16:27.193791360,20.0,19.452232883266905,-1
1997-12-28 00:16:27.193791360,24.0,19.240025503740394,-1
1997-12-28 00:16:27.193791360,28.0,19.346195116908746,-1
1997-12-28 00:16:27.193791360,32.0,19.24596257432533,-1
1997-12-28 00:16:27.193791360,36.0,19.766281195603987,-1
1997-12-28 00:16:27.193791360,40.0,19.453534828626285,-1
1997-12-28 00:16:27.193791360,44.0,19.34615617209691,-1
1997-12-28 00:16:27.193791360,48.0,19.3795526528776,-1
1997-12-28 00:16:27.193791360,52.0,19.816830568414016,3.2863437811315247e-22
1997-12-28 00:16:27.193791360,60.0,19.245997721017375,-1
1997-12-28 00:16:27.193791360,72.0,19.24551329934432,-1
1997-12-28 00:16:27.193791360,80.0,19.18276104542526,-1
1997-12-28 00:16:27.193791360,92.0,19.3123290788358,-1
1997-12-28 00:16:27.193791360,104.0,19.378339613663652,-1
1997-12-28 00:16:27.193791360,124.0,19.194802432679474,-1
1997-12-28 00:16:27.193791360,136.0,19.13746647986646,-1
1997-12-28 00:16:27.193791360,148.0,19.257293395601394,-1
1997-12-28 00:16:27.193791360,176.0,19.358827604713092,-1
1997-12-28 00:16:27.193791360,196.0,19.398780554397383,-1
1997-12-28 00:16:27.193791360,224.0,19.334909424218534,-1
1997-12-28 00:16:27.193791360,256.0,19.371211855366134,-1
1997-12-28 00:16:27.193791360,272.0,19.50110650002607,-1
1997-12-28 00:16:27.193791360,332.0,19.378428120534426,-1
1997-12-28 00:16:27.193791360,388.0,19.486060068917496,-1
1997-12-28 00:16:27.193791360,428.0,19.424024278158722,-1
1997-12-28 00:16:27.193791360,484.0,19.504808799543753,-1
1997-12-28 00:16:27.193791360,540.0,19.492810235449063,-1
1997-12-28 00:16:27.193791360,624.0,19.437823088427105,-1
1997-12-28 00:16:27.193791360,740.0,19.429121593475404,-1
1997-12-28 00:16:27.193791360,804.0,19.928469108678236,-1
1997-12-28 00:16:27.193791360,940.0,19.512896081550707,-1
1997-12-28 00:16:27.193791360,1040.0,19.50509376691131,-1
1997-12-28 00:19:30.556436096,20.0,19.523039769968285,-1
1997-12-28 00:19:30.556436096,24.0,19.31191949258317,-1
1997-12-28 00:19:30.556436096,28.0,19.380025127562273,-1
1997-12-28 00:19:30.556436096,32.0,19.30990630333937,-1
1997-12-28 00:19:30.556436096,36.0,19.766281195603987,-1
1997-12-28 00:19:30.556436096,40.0,19.418213703480344,-1
1997-12-28 00:19:30.556436096,44.0,19.275953076249948,-1
1997-12-28 00:19:30.556436096,48.0,19.310122934783106,-1
1997-12-28 00:19:30.556436096,52.0,19.95208424279936,2.6590015329326916e-22
1997-12-28 00:19:30.556436096,60.0,19.378927912024594,-1
1997-12-28 00:19:30.556436096,72.0,19.24551329934432,-1
1997-12-28 00:19:30.556436096,80.0,19.213796100311356,-1
1997-12-28 00:19:30.556436096,92.0,19.216494172151133,-1
1997-12-28 00:19:30.556436096,104.0,19.219339405163492,-1
1997-12-28 00:19:30.556436096,124.0,19.131146340730833,-1
1997-12-28 00:19:30.556436096,136.0,19.19617135086447,-1
1997-12-28 00:19:30.556436096,148.0,19.302516835988857,-1
1997-12-28 00:19:30.556436096,176.0,19.346429600504255,-1
1997-12-28 00:19:30.556436096,196.0,19.23849138744891,-1
1997-12-28 00:19:30.556436096,224.0,19.396412317173954,-1
1997-12-28 00:19:30.556436096,256.0,19.455520908544568,-1
1997-12-28 00:19:30.556436096,272.0,19.416560873394285,-1
1997-12-28 00:19:30.556436096,332.0,19.446391481399537,-1
1997-12-28 00:19:30.556436096,388.0,19.495059277536214,-1
1997-12-28 00:19:30.556436096,428.0,19.465540550343867,-1
1997-12-28 00:19:30.556436096,484.0,19.494540278259805,-1
1997-12-28 00:19:30.556436096,540.0,19.485424463053448,-1
1997-12-28 00:19:30.556436096,624.0,19.46802003011399,-1
1997-12-28 00:19:30.556436096,740.0,19.448974836154377,-1
1997-12-28 00:19:30.556436096,804.0,19.886955587197573,-1
1997-12-28 00:19:30.556436096,940.0,19.46052253329065,-1
1997-12-28 00:19:30.556436096,1040.0,19.493615324549722,-1
1997-12-28 00:22:33.919080832,20.0,19.452232883266905,-1
1997-12-28 00:22:33.919080832,24.0,19.346220299196098,-1
1997-12-28 00:22:33.919080832,28.0,19.346195116908746,-1
1997-12-28 00:22:33.919080832,32.0,19.3797919510769,-1
1997-12-28 00:22:33.919080832,36.0,19.66210185472014,-1
1997-12-28 00:22:33.919080832,40.0,19.626922494766816,-1
1997-12-28 00:22:33.919080832,44.0,19.417550587235514,-1
1997-12-28 00:22:33.919080832,48.0,19.24195504547032,-1
1997-12-28 00:22:33.919080832,52.0,19.945914468845586,2.6020476049688204e-22
1997-12-28 00:22:33.919080832,60.0,19.343809791060252,-1
1997-12-28 00:22:33.919080832,72.0,19.313501273352678,-1
1997-12-28 00:22:33.919080832,80.0,19.313835464621285,-1
1997-12-28 00:22:33.919080832,92.0,19.379180942643607,-1
1997-12-28 00:22:33.919080832,104.0,19.440735158019386,-1
1997-12-28 00:22:33.919080832,124.0,19.28410393899236,-1
1997-12-28 00:22:33.919080832,136.0,19.19617135086447,-1
1997-12-28 00:22:33.919080832,148.0,19.374800204711946,-1
1997-12-28 00:22:33.919080832,176.0,19.373742268756033,-1
1997-12-28 00:22:33.919080832,196.0,19.386653368546895,-1
1997-12-28 00:22:33.919080832,224.0,19.409815299012983,-1
1997-12-28 00:22:33.919080832,256.0,19.51594676191674,-1
1997-12-28 00:22:33.919080832,272.0,19.522608707633008,-1
1997-12-28 00:22:33.919080832,332.0,19.447135046155786,-1
1997-12-28 00:22:33.919080832,388.0,19.494561908471105,-1
1997-12-28 00:22:33.919080832,428.0,19.498242394943205,-1
1997-12-28 00:22:33.919080832,484.0,19.52560038320522,-1
1997-12-28 00:22:33.919080832,540.0,19.524467143636347,-1
1997-12-28 00:22:33.919080832,624.0,19.482835572222818,-1
1997-12-28 00:22:33.919080832,740.0,19.48853808974614,-1
1997-12-28 00:22:33.919080832,804.0,20.011961578329313,-1
1997-12-28 00:22:33.919080832,940.0,19.487650499546866,-1
1997-12-28 00:22:33.919080832,1040.0,19.46835449222298,-1
1997-12-28 00:25:37.281725440,20.0,19.41876242695427,-1
1997-12-28 00:25:37.281725440,24.0,19.4163915907404,-1
1997-12-28 00:25:37.281725440,28.0,19.451562213945746,-1
1997-12-28 00:25:37.281725440,32.0,19.415478439772535,-1
1997-12-28 00:25:37.281725440,36.0,19.801219000904222,-1
1997-12-28 00:25:37.281725440,40.0,19.521379299348762,-1
1997-12-28 00:25:37.281725440,44.0,19.31001396144155,-1
1997-12-28 00:25:37.281725440,48.0,19.415003747079172,-1
1997-12-28 00:25:37.281725440,52.0,19.780188261323865,3.973646115346816e-22
1997-12-28 00:25:37.281725440,60.0,19.41376433556939,-1
1997-12-28 00:25:37.281725440,72.0,19.380441293030046,-1
1997-12-28 00:25:37.281725440,80.0,19.34595985180134,-1
1997-12-28 00:25:37.281725440,92.0,19.3123290788358,-1
1997-12-28 00:25:37.281725440,104.0,19.345805108311627,-1
1997-12-28 00:25:37.281725440,124.0,19.162171868471805,-1
1997-12-28 00:25:37.281725440,136.0,19.316507403835278,-1
1997-12-28 00:25:37.281725440,148.0,19.333023805666436,-1
1997-12-28 00:25:37.281725440,176.0,19.315323969581982,-1
1997-12-28 00:25:37.281725440,196.0,19.359895064724792,-1
1997-12-28 00:25:37.281725440,224.0,19.43560077848184,-1
1997-12-28 00:25:37.281725440,256.0,19.479697898463296,-1
1997-12-28 00:25:37.281725440,272.0,19.487415545974926,-1
1997-12-28 00:25:37.281725440,332.0,19.43576693965042,-1
1997-12-28 00:25:37.281725440,388.0,19.494561780607548,-1
1997-12-28 00:25:37.281725440,428.0,19.481717288197814,-1
1997-12-28 00:25:37.281725440,484.0,19.490303186681427,-1
1997-12-28 00:25:37.281725440,540.0,19.529073865388916,-1
1997-12-28 00:25:37.281725440,624.0,19.406538322471143,-1
1997-12-28 00:25:37.281725440,740.0,19.459292947144647,-1
1997-12-28 00:25:37.281725440,804.0,19.863015154986705,-1
1997-12-28 00:25:37.281725440,940.0,19.455666915845768,-1
1997-12-28 00:25:37.281725440,1040.0,19.4826664672343,-1
1997-12-28 00:28:40.644370176,20.0,19.41639177078971,-1
1997-12-28 00:28:40.644370176,24.0,19.346220299196098,-1
1997-12-28 00:28:40.644370176,28.0,19.346195116908746,-1
1997-12-28 00:28:40.644370176,32.0,19.275736061990244,-1
1997-12-28 00:28:40.644370176,36.0,19.69788440250606,-1
1997-12-28 00:28:40.644370176,40.0,19.76762073678082,-1
1997-12-28 00:28:40.644370176,44.0,19.41524247360709,-1
1997-12-28 00:28:40.644370176,48.0,19.415003747079172,-1
1997-12-28 00:28:40.644370176,52.0,19.854002952818075,4.095026582737292e-22
1997-12-28 00:28:40.644370176,60.0,19.27731364834657,-1
1997-12-28 00:28:40.644370176,72.0,19.416766401261896,-1
1997-12-28 00:28:40.644370176,80.0,19.445135458194823,-1
1997-12-28 00:28:40.644370176,92.0,19.347956504245282,-1
1997-12-28 00:28:40.644370176,104.0,19.40866645524049,-1
1997-12-28 00:28:40.644370176,124.0,19.223565808706724,-1
1997-12-28 00:28:40.644370176,136.0,19.255830342614136,-1
1997-12-28 00:28:40.644370176,148.0,19.316936588071403,-1
1997-12-28 00:28:40.644370176,176.0,19.329566880321117,-1
1997-12-28 00:28:40.644370176,196.0,19.35837365764082,-1
1997-12-28 00:28:40.644370176,224.0,19.397505109755702,-1
1997-12-28 00:28:40.644370176,256.0,19.455041810784863,-1
1997-12-28 00:28:40.644370176,272.0,19.489261666918857,-1
1997-12-28 00:28:40.644370176,332.0,19.446254592032407,-1
1997-12-28 00:28:40.644370176,388.0,19.504936056904192,-1
1997-12-28 00:28:40.644370176,428.0,19.486662772177596,-1
1997-12-28 00:28:40.644370176,484.0,19.53586288698139,-1
1997-12-28 00:28:40.644370176,540.0,19.54031097001559,-1
1997-12-28 00:28:40.644370176,624.0,19.463077487804604,-1
1997-12-28 00:28:40.644370176,740.0,19.515653600362697,-1
1997-12-28 00:28:40.644370176,804.0,20.03283807659719,-1
1997-12-28 00:28:40.644370176,940.0,19.53981931385641,-1
1997-12-28 00:28:40.644370176,1040.0,19.563696990265257,-1
1997-12-28 00:31:44.007014784,20.0,19.452232883266905,-1
1997-12-28 00:31:44.007014784,24.0,19.346220299196098,-1
1997-12-28 00:31:44.007014784,28.0,19.451562213945746,-1
1997-12-28 00:31:44.007014784,32.0,19.38213198284329,-1
1997-12-28 00:31:44.007014784,36.0,19.659749054650646,-1
1997-12-28 00:31:44.007014784,40.0,19.486441472895212,-1
1997-12-28 00:31:44.007014784,44.0,19.485519219789367,-1
1997-12-28 00:31:44.007014784,48.0,19.48747082487617,-1
1997-12-28 00:31:44.007014784,52.0,19.924077511460712,2.615042367239277e-22
1997-12-28 00:31:44.007014784,60.0,19.346074861772596,-1
1997-12-28 00:31:44.007014784,72.0,19.412448421935594,-1
1997-12-28 00:31:44.007014784,80.0,19.248864915955494,-1
1997-12-28 00:31:44.007014784,92.0,19.34588364257126,-1
1997-12-28 00:31:44.007014784,104.0,19.504170793834735,-1
1997-12-28 00:31:44.007014784,124.0,19.315953796488426,-1
1997-12-28 00:31:44.007014784,136.0,19.374546877174307,-1
1997-12-28 00:31:44.007014784,148.0,19.40479973757209,-1
1997-12-28 00:31:44.007014784,176.0,19.37431227975226,-1
1997-12-28 00:31:44.007014784,196.0,19.37209908480098,-1
1997-12-28 00:31:44.007014784,224.0,19.447035361021417,-1
1997-12-28 00:31:44.007014784,256.0,19.552133862662735,-1
1997-12-28 00:31:44.007014784,272.0,19.4752731549914,-1
1997-12-28 00:31:44.007014784,332.0,19.43459119561448,-1
1997-12-28 00:31:44.007014784,388.0,19.56945593083383,-1
1997-12-28 00:31:44.007014784,428.0,19.47701880401137,-1
1997-12-28 00:31:44.007014784,484.0,19.52602168921796,-1
1997-12-28 00:31:44.007014784,540.0,19.534082243145303,-1
1997-12-28 00:31:44.007014784,624.0,19.58543539859624,-1
1997-12-28 00:31:44.007014784,740.0,19.56143519253925,-1
1997-12-28 00:31:44.007014784,804.0,20.065711044229985,-1
1997-12-28 00:31:44.007014784,940.0,19.566007433161445,-1
1997-12-28 00:31:44.007014784,1040.0,19.60605521234605,-1
1997-12-28 00:34:47.369659520,20.0,19.523039769968285,-1
1997-12-28 00:34:47.369659520,24.0,19.348629470145646,-1
1997-12-28 00:34:47.369659520,28.0,19.4538891014871,-1
1997-12-28 00:34:47.369659520,32.0,19.41779932712311,-1
1997-12-28 00:34:47.369659520,36.0,19.66210185472014,-1
1997-12-28 00:34:47.369659520,40.0,19.76762073678082,-1
1997-12-28 00:34:47.369659520,44.0,19.485519219789367,-1
1997-12-28 00:34:47.369659520,48.0,19.48747082487617,-1
1997-12-28 00:34:47.369659520,52.0,19.944394085471497,3.592438748028167e-22
1997-12-28 00:34:47.369659520,60.0,19.48496063494615,-1
1997-12-28 00:34:47.369659520,72.0,19.446365174544997,-1
1997-12-28 00:34:47.369659520,80.0,19.478392061694063,-1
1997-12-28 00:34:47.369659520,92.0,19.410182488502578,-1
1997-12-28 00:34:47.369659520,104.0,19.472568797227087,-1
1997-12-28 00:34:47.369659520,124.0,19.28410393899236,-1
1997-12-28 00:34:47.369659520,136.0,19.376348388729014,-1
1997-12-28 00:34:47.369659520,148.0,19.404787763869372,-1
1997-12-28 00:34:47.369659520,176.0,19.374712786962057,-1
1997-12-28 00:34:47.369659520,196.0,19.43968499392828,-1
1997-12-28 00:34:47.369659520,224.0,19.485630541444543,-1
1997-12-28 00:34:47.369659520,256.0,19.5772588125877,-1
1997-12-28 00:34:47.369659520,272.0,19.523985722304523,-1
1997-12-28 00:34:47.369659520,332.0,19.46792189505299,-1
1997-12-28 00:34:47.369659520,388.0,19.537904736629613,-1
1997-12-28 00:34:47.369659520,428.0,19.49401091287978,-1
1997-12-28 00:34:47.369659520,484.0,19.566541448684898,-1
1997-12-28 00:34:47.369659520,540.0,19.57551231050565,-1
1997-12-28 00:34:47.369659520,624.0,19.54592829897414,-1
1997-12-28 00:34:47.369659520,740.0,19.556832939289635,-1
1997-12-28 00:34:47.369659520,804.0,20.05016809646756,-1
1997-12-28 00:34:47.369659520,940.0,19.592196422177977,-1
1997-12-28 00:34:47.369659520,1040.0,19.606032064434558,-1
1997-12-28 00:37:50.732304128,20.0,19.41876242695427,-1
1997-12-28 00:37:50.732304128,24.0,19.27489656631641,-1
1997-12-28 00:37:50.732304128,28.0,19.521940009877905,-1
1997-12-28 00:37:50.732304128,32.0,19.346169285704313,-1
1997-12-28 00:37:50.732304128,36.0,19.766281195603987,-1
1997-12-28 00:37:50.732304128,40.0,19.624537391969454,-1
1997-12-28 00:37:50.732304128,44.0,19.450522995844025,-1
1997-12-28 00:37:50.732304128,48.0,19.48747082487617,-1
1997-12-28 00:37:50.732304128,52.0,20.009645268309004,1.9107031358546564e-22
1997-12-28 00:37:50.732304128,60.0,19.310688986281402,-1
1997-12-28 00:37:50.732304128,72.0,19.480019101418392,-1
1997-12-28 00:37:50.732304128,80.0,19.343809791060252,-1
1997-12-28 00:37:50.732304128,92.0,19.37712293428024,-1
1997-12-28 00:37:50.732304128,104.0,19.440735158019386,-1
1997-12-28 00:37:50.732304128,124.0,19.406417272788065,-1
1997-12-28 00:37:50.732304128,136.0,19.314680892379677,-1
