datetime_ut,freq,snr_db,akr_flux_si_1au
1997-12-01 23:58:39.472923264,20.0,19.5224928798369,-1
1997-12-01 23:58:39.472923264,24.0,19.906761778116273,-1
1997-12-01 23:58:39.472923264,28.0,19.842138690302907,-1
1997-12-01 23:58:39.472923264,32.0,20.143984845644518,-1
1997-12-01 23:58:39.472923264,36.0,20.177468403360518,-1
1997-12-01 23:58:39.472923264,40.0,19.964016662530064,-1
1997-12-01 23:58:39.472923264,44.0,19.929029271556338,-1
1997-12-01 23:58:39.472923264,48.0,20.060275806250623,-1
1997-12-01 23:58:39.472923264,52.0,20.54534576986317,1.1336701254337038e-22
1997-12-01 23:58:39.472923264,60.0,19.91168266556699,-1
1997-12-01 23:58:39.472923264,72.0,20.19325832616769,-1
1997-12-01 23:58:39.472923264,80.0,20.052589078071886,-1
1997-12-01 23:58:39.472923264,92.0,20.100008532666813,-1
1997-12-01 23:58:39.472923264,104.0,20.111116702843333,-1
1997-12-01 23:58:39.472923264,124.0,20.11630482785897,-1
1997-12-01 23:58:39.472923264,136.0,20.00883055366373,-1
1997-12-01 23:58:39.472923264,148.0,20.021458215071725,-1
1997-12-01 23:58:39.472923264,176.0,19.80481610655388,-1
1997-12-01 23:58:39.472923264,196.0,19.91784449961212,-1
1997-12-01 23:58:39.472923264,224.0,19.82650092382987,-1
1997-12-01 23:58:39.472923264,256.0,19.771418455968643,-1
1997-12-01 23:58:39.472923264,272.0,19.901169146563184,-1
1997-12-01 23:58:39.472923264,332.0,19.706364915519295,-1
1997-12-01 23:58:39.472923264,388.0,19.660862753752138,-1
1997-12-01 23:58:39.472923264,428.0,19.67684882910875,-1
1997-12-01 23:58:39.472923264,484.0,19.524062755195505,-1
1997-12-01 23:58:39.472923264,540.0,19.614268397399393,-1
1997-12-01 23:58:39.472923264,624.0,19.5934617880706,-1
1997-12-01 23:58:39.472923264,740.0,19.617038742174536,-1
1997-12-01 23:58:39.472923264,804.0,19.985119831229355,-1
1997-12-01 23:58:39.472923264,940.0,19.533519143041353,-1
1997-12-01 23:58:39.472923264,1040.0,19.520247715644096,-1
1997-12-02 00:01:42.647652992,20.0,19.594386962746732,-1
1997-12-02 00:01:42.647652992,24.0,19.872666162695978,-1
1997-12-02 00:01:42.647652992,28.0,19.732289088303688,-1
1997-12-02 00:01:42.647652992,32.0,19.83109056640743,-1
1997-12-02 00:01:42.647652992,36.0,19.829455689629548,-1
1997-12-02 00:01:42.647652992,40.0,19.998943260628263,-1
1997-12-02 00:01:42.647652992,44.0,19.724227971812873,-1
1997-12-02 00:01:42.647652992,48.0,19.959641291991744,-1
1997-12-02 00:01:42.647652992,52.0,20.41977817846999,1.4446436503368817e-22
1997-12-02 00:01:42.647652992,60.0,19.844708826973537,-1
1997-12-02 00:01:42.647652992,72.0,19.966271344191046,-1
1997-12-02 00:01:42.647652992,80.0,19.798562882355952,-1
1997-12-02 00:01:42.647652992,92.0,19.877792283153106,-1
1997-12-02 00:01:42.647652992,104.0,19.988578912900373,-1
1997-12-02 00:01:42.647652992,124.0,19.84841229732478,-1
1997-12-02 00:01:42.647652992,136.0,19.951649671768863,-1
1997-12-02 00:01:42.647652992,148.0,19.920074836198616,-1
1997-12-02 00:01:42.647652992,176.0,19.732540700240182,-1
1997-12-02 00:01:42.647652992,196.0,19.867843284140687,-1
1997-12-02 00:01:42.647652992,224.0,19.728683148261283,-1
1997-12-02 00:01:42.647652992,256.0,19.749006778561476,-1
1997-12-02 00:01:42.647652992,272.0,19.783458427899483,-1
1997-12-02 00:01:42.647652992,332.0,19.640096618695758,-1
1997-12-02 00:01:42.647652992,388.0,19.58652883111884,-1
1997-12-02 00:01:42.647652992,428.0,19.571605940864362,-1
1997-12-02 00:01:42.647652992,484.0,19.534485012745453,-1
1997-12-02 00:01:42.647652992,540.0,19.563232053963787,-1
1997-12-02 00:01:42.647652992,624.0,19.52279180032848,-1
1997-12-02 00:01:42.647652992,740.0,19.62591358458557,-1
1997-12-02 00:01:42.647652992,804.0,19.99487837896791,-1
1997-12-02 00:01:42.647652992,940.0,19.550720367228088,-1
1997-12-02 00:01:42.647652992,1040.0,19.567790790583206,-1
1997-12-02 00:04:45.822382848,20.0,20.689977326753418,5.931520649299848e-22
1997-12-02 00:04:45.822382848,24.0,19.870261952445304,-1
1997-12-02 00:04:45.822382848,28.0,19.532930214407397,-1
1997-12-02 00:04:45.822382848,32.0,19.867516234496655,-1
1997-12-02 00:04:45.822382848,36.0,20.040753482140616,-1
1997-12-02 00:04:45.822382848,40.0,19.931094492777802,-1
1997-12-02 00:04:45.822382848,44.0,19.82442141655155,-1
1997-12-02 00:04:45.822382848,48.0,19.959641291991744,-1
1997-12-02 00:04:45.822382848,52.0,20.60903721082775,1.2030274640136171e-22
1997-12-02 00:04:45.822382848,60.0,19.879421727031136,-1
1997-12-02 00:04:45.822382848,72.0,20.128132392243753,-1
1997-12-02 00:04:45.822382848,80.0,19.857303445934246,-1
1997-12-02 00:04:45.822382848,92.0,19.97751734027222,-1
1997-12-02 00:04:45.822382848,104.0,19.990533733451002,-1
1997-12-02 00:04:45.822382848,124.0,19.993711736435223,-1
1997-12-02 00:04:45.822382848,136.0,19.864330771015062,-1
1997-12-02 00:04:45.822382848,148.0,19.978693388350184,-1
1997-12-02 00:04:45.822382848,176.0,19.717615829591637,-1
1997-12-02 00:04:45.822382848,196.0,19.94773859646356,-1
1997-12-02 00:04:45.822382848,224.0,19.766046202201267,-1
1997-12-02 00:04:45.822382848,256.0,19.892932921975333,-1
1997-12-02 00:04:45.822382848,272.0,19.822688674516996,-1
1997-12-02 00:04:45.822382848,332.0,19.76122840801598,-1
1997-12-02 00:04:45.822382848,388.0,19.618639451667512,-1
1997-12-02 00:04:45.822382848,428.0,24.75843402450785,-1
1997-12-02 00:04:45.822382848,484.0,24.543644169438963,-1
1997-12-02 00:04:45.822382848,540.0,31.113462447622865,-1
1997-12-02 00:04:45.822382848,624.0,29.74256722943651,-1
1997-12-02 00:04:45.822382848,740.0,36.03204556891467,-1
1997-12-02 00:04:45.822382848,804.0,31.813240022407197,-1
1997-12-02 00:04:45.822382848,940.0,38.37136919475583,-1
1997-12-02 00:04:45.822382848,1040.0,34.086004196324545,-1
1997-12-02 00:07:48.997112576,20.0,19.734700264738557,-1
1997-12-02 00:07:48.997112576,24.0,19.8476531633549,-1
1997-12-02 00:07:48.997112576,28.0,19.73461597584504,-1
1997-12-02 00:07:48.997112576,32.0,20.270746149358068,1.2387334579889345e-22
1997-12-02 00:07:48.997112576,36.0,19.96828640697102,-1
1997-12-02 00:07:48.997112576,40.0,19.998943260628263,-1
1997-12-02 00:07:48.997112576,44.0,19.756411755340814,-1
1997-12-02 00:07:48.997112576,48.0,20.096343553823125,-1
1997-12-02 00:07:48.997112576,52.0,20.431703051446625,-1
1997-12-02 00:07:48.997112576,60.0,19.879421727031136,-1
1997-12-02 00:07:48.997112576,72.0,20.029658940895825,-1
1997-12-02 00:07:48.997112576,80.0,19.92540656720854,-1
1997-12-02 00:07:48.997112576,92.0,20.06722856400173,-1
1997-12-02 00:07:48.997112576,104.0,20.1757974118385,-1
1997-12-02 00:07:48.997112576,124.0,19.93663481900753,-1
1997-12-02 00:07:48.997112576,136.0,20.068703233689746,-1
1997-12-02 00:07:48.997112576,148.0,19.963728290017485,-1
1997-12-02 00:07:48.997112576,176.0,19.76116167295824,-1
1997-12-02 00:07:48.997112576,196.0,20.104917154331503,-1
1997-12-02 00:07:48.997112576,224.0,20.04003196278068,-1
1997-12-02 00:07:48.997112576,256.0,28.077881475426498,-1
1997-12-02 00:07:48.997112576,272.0,27.560498836447103,-1
1997-12-02 00:07:48.997112576,332.0,47.26882206347841,-1
1997-12-02 00:07:48.997112576,388.0,48.752083529658535,-1
1997-12-02 00:07:48.997112576,428.0,56.549591107687824,-1
1997-12-02 00:07:48.997112576,484.0,55.97254638828495,-1
1997-12-02 00:07:48.997112576,540.0,56.70171580601392,-1
1997-12-02 00:07:48.997112576,624.0,55.36528321221686,-1
1997-12-02 00:07:48.997112576,740.0,52.14709449684739,-1
1997-12-02 00:07:48.997112576,804.0,51.34977100182003,-1
1997-12-02 00:07:48.997112576,940.0,47.08905126616469,-1
1997-12-02 00:07:48.997112576,1040.0,46.86657612714076,-1
1997-12-02 00:10:52.171842432,20.0,19.487339555237792,-1
1997-12-02 00:10:52.171842432,24.0,19.872666162695978,-1
1997-12-02 00:10:52.171842432,28.0,19.660752001920216,-1
1997-12-02 00:10:52.171842432,32.0,19.937137640541103,-1
1997-12-02 00:10:52.171842432,36.0,19.9328354754145,-1
1997-12-02 00:10:52.171842432,40.0,19.964016662530064,-1
1997-12-02 00:10:52.171842432,44.0,19.756411755340814,-1
1997-12-02 00:10:52.171842432,48.0,19.92482274815453,-1
1997-12-02 00:10:52.171842432,52.0,20.15692499310838,-1
1997-12-02 00:10:52.171842432,60.0,19.91168266556699,-1
1997-12-02 00:10:52.171842432,72.0,20.029658940895825,-1
1997-12-02 00:10:52.171842432,80.0,19.92540656720854,-1
1997-12-02 00:10:52.171842432,92.0,19.975596533813096,-1
1997-12-02 00:10:52.171842432,104.0,20.08128338214859,-1
1997-12-02 00:10:52.171842432,124.0,19.90502388276546,-1
1997-12-02 00:10:52.171842432,136.0,19.836567034738344,-1
1997-12-02 00:10:52.171842432,148.0,20.797987451495466,-1
1997-12-02 00:10:52.171842432,176.0,21.97965802227896,-1
1997-12-02 00:10:52.171842432,196.0,26.800049350064306,-1
1997-12-02 00:10:52.171842432,224.0,32.229868972138554,-1
1997-12-02 00:10:52.171842432,256.0,49.655928705171604,-1
1997-12-02 00:10:52.171842432,272.0,51.28120884865261,-1
1997-12-02 00:10:52.171842432,332.0,56.020783028386276,-1
1997-12-02 00:10:52.171842432,388.0,55.876779002353146,-1
1997-12-02 00:10:52.171842432,428.0,52.389507495993215,-1
1997-12-02 00:10:52.171842432,484.0,51.012014531851015,-1
1997-12-02 00:10:52.171842432,540.0,47.43680908555865,-1
1997-12-02 00:10:52.171842432,624.0,45.188841079183376,-1
1997-12-02 00:10:52.171842432,740.0,39.64566342029565,-1
1997-12-02 00:10:52.171842432,804.0,39.071725721811276,-1
1997-12-02 00:10:52.171842432,940.0,35.13351840778364,-1
1997-12-02 00:10:52.171842432,1040.0,34.697331438692764,-1
1997-12-02 00:13:55.346572160,20.0,19.591957245106993,-1
1997-12-02 00:13:55.346572160,24.0,20.012129058590112,-1
1997-12-02 00:13:55.346572160,28.0,19.732289088303688,-1
1997-12-02 00:13:55.346572160,32.0,19.90129365101222,-1
1997-12-02 00:13:55.346572160,36.0,19.97058147925684,-1
1997-12-02 00:13:55.346572160,40.0,19.895615708026707,-1
1997-12-02 00:13:55.346572160,44.0,19.826749785571387,-1
1997-12-02 00:13:55.346572160,48.0,19.854336853177074,-1
1997-12-02 00:13:55.346572160,52.0,20.149926563081614,-1
1997-12-02 00:13:55.346572160,60.0,19.745665241055647,-1
1997-12-02 00:13:55.346572160,72.0,19.997060055317878,-1
1997-12-02 00:13:55.346572160,80.0,19.956043825615172,-1
1997-12-02 00:13:55.346572160,92.0,19.973543226819803,-1
1997-12-02 00:13:55.346572160,104.0,20.08128338214859,-1
1997-12-02 00:13:55.346572160,124.0,20.14477741310047,-1
1997-12-02 00:13:55.346572160,136.0,20.44767071046682,-1
1997-12-02 00:13:55.346572160,148.0,26.266602923302166,-1
1997-12-02 00:13:55.346572160,176.0,27.13973915369944,-1
1997-12-02 00:13:55.346572160,196.0,34.75940053762328,-1
1997-12-02 00:13:55.346572160,224.0,46.306744220976654,-1
1997-12-02 00:13:55.346572160,256.0,50.69356152430012,-1
1997-12-02 00:13:55.346572160,272.0,52.6336534545064,-1
1997-12-02 00:13:55.346572160,332.0,50.308742853238414,-1
1997-12-02 00:13:55.346572160,388.0,48.60110396035294,-1
1997-12-02 00:13:55.346572160,428.0,45.06232146004036,-1
1997-12-02 00:13:55.346572160,484.0,43.24486166435398,-1
1997-12-02 00:13:55.346572160,540.0,39.05448205203043,-1
1997-12-02 00:13:55.346572160,624.0,35.93247741036445,-1
1997-12-02 00:13:55.346572160,740.0,29.84389466730612,-1
1997-12-02 00:13:55.346572160,804.0,28.656934122111505,-1
1997-12-02 00:13:55.346572160,940.0,25.471864636079495,-1
1997-12-02 00:13:55.346572160,1040.0,24.937716632941168,-1
1997-12-02 00:16:58.521302016,20.0,19.698859152261363,-1
1997-12-02 00:16:58.521302016,24.0,19.914082750642656,-1
1997-12-02 00:16:58.521302016,28.0,19.732289088303688,-1
1997-12-02 00:16:58.521302016,32.0,19.83347405228471,-1
1997-12-02 00:16:58.521302016,36.0,20.038331760527637,-1
1997-12-02 00:16:58.521302016,40.0,19.928806900834616,-1
1997-12-02 00:16:58.521302016,44.0,19.790549711824777,-1
1997-12-02 00:16:58.521302016,48.0,20.030801420610473,-1
1997-12-02 00:16:58.521302016,52.0,20.363191658872584,-1
1997-12-02 00:16:58.521302016,60.0,19.745665241055647,-1
1997-12-02 00:16:58.521302016,72.0,20.19325832616769,-1
1997-12-02 00:16:58.521302016,80.0,19.956043825615172,-1
1997-12-02 00:16:58.521302016,92.0,20.004996759586945,-1
1997-12-02 00:16:58.521302016,104.0,20.113017150164833,-1
1997-12-02 00:16:58.521302016,124.0,23.319903143325554,-1
1997-12-02 00:16:58.521302016,136.0,24.75657266953236,-1
1997-12-02 00:16:58.521302016,148.0,30.717680192156962,-1
1997-12-02 00:16:58.521302016,176.0,31.025472603031467,-1
1997-12-02 00:16:58.521302016,196.0,38.828632777806845,-1
1997-12-02 00:16:58.521302016,224.0,46.97519868507683,-1
1997-12-02 00:16:58.521302016,256.0,47.91322371647388,-1
1997-12-02 00:16:58.521302016,272.0,49.2966060995243,-1
1997-12-02 00:16:58.521302016,332.0,44.90765741330301,-1
1997-12-02 00:16:58.521302016,388.0,42.5347454066871,-1
1997-12-02 00:16:58.521302016,428.0,38.85012143223934,-1
1997-12-02 00:16:58.521302016,484.0,36.60867636914955,-1
1997-12-02 00:16:58.521302016,540.0,31.908630448882057,-1
1997-12-02 00:16:58.521302016,624.0,27.676474850144537,-1
1997-12-02 00:16:58.521302016,740.0,22.818255314091225,-1
1997-12-02 00:16:58.521302016,804.0,22.195591718917203,-1
1997-12-02 00:16:58.521302016,940.0,20.881300723700335,-1
1997-12-02 00:16:58.521302016,1040.0,20.68053904767584,-1
1997-12-02 00:20:01.696031744,20.0,19.628687770410366,-1
1997-12-02 00:20:01.696031744,24.0,19.870261952445304,-1
1997-12-02 00:20:01.696031744,28.0,19.802666884235844,-1
1997-12-02 00:20:01.696031744,32.0,19.903638928231686,-1
1997-12-02 00:20:01.696031744,36.0,19.96828640697102,-1
1997-12-02 00:20:01.696031744,40.0,19.968553728451177,-1
1997-12-02 00:20:01.696031744,44.0,19.898104073208962,-1
1997-12-02 00:20:01.696031744,48.0,20.060275806250623,-1
1997-12-02 00:20:01.696031744,52.0,20.49787465739093,1.5275621676623019e-22
1997-12-02 00:20:01.696031744,60.0,19.844708826973537,-1
1997-12-02 00:20:01.696031744,72.0,20.09413169150626,-1
1997-12-02 00:20:01.696031744,80.0,19.990461879876168,-1
1997-12-02 00:20:01.696031744,92.0,20.162869684506255,-1
1997-12-02 00:20:01.696031744,104.0,20.360907734810848,-1
1997-12-02 00:20:01.696031744,124.0,27.43793171726334,-1
1997-12-02 00:20:01.696031744,136.0,29.733622597417355,-1
1997-12-02 00:20:01.696031744,148.0,33.20374076504514,-1
1997-12-02 00:20:01.696031744,176.0,33.079452766647975,-1
1997-12-02 00:20:01.696031744,196.0,39.06527961563441,-1
1997-12-02 00:20:01.696031744,224.0,45.275272532624655,-1
1997-12-02 00:20:01.696031744,256.0,44.76040288566594,-1
1997-12-02 00:20:01.696031744,272.0,45.61913706157818,-1
1997-12-02 00:20:01.696031744,332.0,40.01279244624495,-1
1997-12-02 00:20:01.696031744,388.0,37.225470977473336,-1
1997-12-02 00:20:01.696031744,428.0,33.50252688141942,-1
1997-12-02 00:20:01.696031744,484.0,30.878734924493394,-1
1997-12-02 00:20:01.696031744,540.0,26.031852716993797,-1
1997-12-02 00:20:01.696031744,624.0,22.463712123389733,-1
1997-12-02 00:20:01.696031744,740.0,20.461850614627423,-1
1997-12-02 00:20:01.696031744,804.0,20.556232105793267,-1
1997-12-02 00:20:01.696031744,940.0,19.928592742324014,-1
1997-12-02 00:20:01.696031744,1040.0,19.869621755427683,-1
1997-12-02 00:23:04.870761600,20.0,19.55736394423329,-1
1997-12-02 00:23:04.870761600,24.0,19.942957399694325,-1
1997-12-02 00:23:04.870761600,28.0,19.767620544492704,-1
1997-12-02 00:23:04.870761600,32.0,19.90129365101222,-1
1997-12-02 00:23:04.870761600,36.0,19.96828640697102,-1
1997-12-02 00:23:04.870761600,40.0,20.03359121332812,-1
1997-12-02 00:23:04.870761600,44.0,19.862650610758347,-1
1997-12-02 00:23:04.870761600,48.0,20.026257931930438,-1
1997-12-02 00:23:04.870761600,52.0,20.505577285809107,1.0911345616549878e-22
1997-12-02 00:23:04.870761600,60.0,20.046832430386296,-1
1997-12-02 00:23:04.870761600,72.0,20.259478622844213,-1
1997-12-02 00:23:04.870761600,80.0,19.988464632867363,-1
1997-12-02 00:23:04.870761600,92.0,21.091039710441784,-1
1997-12-02 00:23:04.870761600,104.0,21.807973154675807,-1
1997-12-02 00:23:04.870761600,124.0,30.061291617843725,-1
1997-12-02 00:23:04.870761600,136.0,32.65169879107174,-1
1997-12-02 00:23:04.870761600,148.0,34.49623782008145,-1
1997-12-02 00:23:04.870761600,176.0,33.007153796778766,-1
1997-12-02 00:23:04.870761600,196.0,37.89628998319348,-1
1997-12-02 00:23:04.870761600,224.0,42.90151032935307,-1
1997-12-02 00:23:04.870761600,256.0,41.5419072105326,-1
1997-12-02 00:23:04.870761600,272.0,42.00579486281621,-1
1997-12-02 00:23:04.870761600,332.0,35.72155682739762,-1
1997-12-02 00:23:04.870761600,388.0,32.4423760341239,-1
1997-12-02 00:23:04.870761600,428.0,28.843066762750734,-1
1997-12-02 00:23:04.870761600,484.0,25.996893591246398,-1
1997-12-02 00:23:04.870761600,540.0,22.09382290300295,-1
1997-12-02 00:23:04.870761600,624.0,20.4282447664685,-1
1997-12-02 00:23:04.870761600,740.0,19.885605137118066,-1
1997-12-02 00:23:04.870761600,804.0,20.14421343707063,-1
1997-12-02 00:23:04.870761600,940.0,19.68258072179332,-1
1997-12-02 00:23:04.870761600,1040.0,19.66388285613533,-1
1997-12-02 00:26:08.045491328,20.0,19.662719789998743,-1
1997-12-02 00:26:08.045491328,24.0,19.942957399694325,-1
1997-12-02 00:26:08.045491328,28.0,19.732289088303688,-1
1997-12-02 00:26:08.045491328,32.0,20.28495261903554,-1
1997-12-02 00:26:08.045491328,36.0,20.038331760527637,-1
1997-12-02 00:26:08.045491328,40.0,20.174121831440335,-1
1997-12-02 00:26:08.045491328,44.0,20.067794004349206,-1
1997-12-02 00:26:08.045491328,48.0,20.165316086262738,-1
1997-12-02 00:26:08.045491328,52.0,20.495630894842343,1.0805271969818526e-22
1997-12-02 00:26:08.045491328,60.0,20.117311302069258,-1
1997-12-02 00:26:08.045491328,72.0,20.65515536912808,-1
1997-12-02 00:26:08.045491328,80.0,20.73618495318724,-1
1997-12-02 00:26:08.045491328,92.0,22.426076977043845,-1
1997-12-02 00:26:08.045491328,104.0,24.05687349516584,-1
1997-12-02 00:26:08.045491328,124.0,31.154803563246784,-1
1997-12-02 00:26:08.045491328,136.0,34.05287545863348,-1
1997-12-02 00:26:08.045491328,148.0,34.8420953608274,-1
1997-12-02 00:26:08.045491328,176.0,31.90287044297643,-1
1997-12-02 00:26:08.045491328,196.0,36.00525194144037,-1
1997-12-02 00:26:08.045491328,224.0,40.308225683040604,-1
1997-12-02 00:26:08.045491328,256.0,38.47667221355478,-1
1997-12-02 00:26:08.045491328,272.0,38.60596486562994,-1
1997-12-02 00:26:08.045491328,332.0,31.84250825161302,-1
1997-12-02 00:26:08.045491328,388.0,28.34508004936525,-1
1997-12-02 00:26:08.045491328,428.0,25.02885158476375,-1
1997-12-02 00:26:08.045491328,484.0,22.477284041245834,-1
1997-12-02 00:26:08.045491328,540.0,20.397536982633653,-1
1997-12-02 00:26:08.045491328,624.0,19.824089819087053,-1
1997-12-02 00:26:08.045491328,740.0,19.68745457395095,-1
1997-12-02 00:26:08.045491328,804.0,20.068275254096644,-1
1997-12-02 00:26:08.045491328,940.0,19.560058336193546,-1
1997-12-02 00:26:08.045491328,1040.0,19.62762799484007,-1
1997-12-02 00:29:11.220221184,20.0,19.591957245106993,-1
1997-12-02 00:29:11.220221184,24.0,20.119708839343097,-1
1997-12-02 00:29:11.220221184,28.0,20.980786846391815,3.407597946662149e-22
1997-12-02 00:29:11.220221184,32.0,20.216210525148433,-1
1997-12-02 00:29:11.220221184,36.0,20.35154834823264,-1
1997-12-02 00:29:11.220221184,40.0,20.03359121332812,-1
1997-12-02 00:29:11.220221184,44.0,20.168917380803503,-1
1997-12-02 00:29:11.220221184,48.0,20.302424627213046,-1
1997-12-02 00:29:11.220221184,52.0,20.801645797268886,1.4191753306890583e-22
1997-12-02 00:29:11.220221184,60.0,20.082214834221105,-1
1997-12-02 00:29:11.220221184,72.0,20.820590423429305,-1
1997-12-02 00:29:11.220221184,80.0,21.561787777167364,-1
1997-12-02 00:29:11.220221184,92.0,23.5890756563651,-1
1997-12-02 00:29:11.220221184,104.0,25.73171660085442,-1
1997-12-02 00:29:11.220221184,124.0,31.510997754027592,-1
1997-12-02 00:29:11.220221184,136.0,34.414071613855285,-1
1997-12-02 00:29:11.220221184,148.0,34.33678636951245,-1
1997-12-02 00:29:11.220221184,176.0,30.340167148895155,-1
1997-12-02 00:29:11.220221184,196.0,34.07585621183895,-1
1997-12-02 00:29:11.220221184,224.0,37.73214697041695,-1
1997-12-02 00:29:11.220221184,256.0,35.518390801472364,-1
1997-12-02 00:29:11.220221184,272.0,35.3671313494312,-1
1997-12-02 00:29:11.220221184,332.0,28.504389651180155,-1
1997-12-02 00:29:11.220221184,388.0,24.85888774081995,-1
1997-12-02 00:29:11.220221184,428.0,22.321922605895715,-1
1997-12-02 00:29:11.220221184,484.0,20.558423600639564,-1
1997-12-02 00:29:11.220221184,540.0,19.803967622870715,-1
1997-12-02 00:29:11.220221184,624.0,19.752265204350316,-1
1997-12-02 00:29:11.220221184,740.0,19.657351979447768,-1
1997-12-02 00:29:11.220221184,804.0,20.048015805817013,-1
1997-12-02 00:29:11.220221184,940.0,19.57699128965342,-1
1997-12-02 00:29:11.220221184,1040.0,19.594817652291194,-1
1997-12-02 00:32:14.394950912,20.0,19.591957245106993,-1
1997-12-02 00:32:14.394950912,24.0,20.258338481313643,-1
1997-12-02 00:32:14.394950912,28.0,19.767620544492704,-1
1997-12-02 00:32:14.394950912,32.0,20.565138884602927,-1
1997-12-02 00:32:14.394950912,36.0,20.10964888989102,-1
1997-12-02 00:32:14.394950912,40.0,20.240435546832725,-1
1997-12-02 00:32:14.394950912,44.0,20.03117660307613,-1
1997-12-02 00:32:14.394950912,48.0,20.336544050895625,-1
1997-12-02 00:32:14.394950912,52.0,20.76128558626257,1.3731716798754837e-22
1997-12-02 00:32:14.394950912,60.0,20.351289711491063,-1
1997-12-02 00:32:14.394950912,72.0,21.286456249452502,-1
1997-12-02 00:32:14.394950912,80.0,22.426257213048665,-1
1997-12-02 00:32:14.394950912,92.0,24.161366428147787,-1
1997-12-02 00:32:14.394950912,104.0,26.51703566124248,-1
1997-12-02 00:32:14.394950912,124.0,31.33164331783608,-1
1997-12-02 00:32:14.394950912,136.0,34.05287545863348,-1
1997-12-02 00:32:14.394950912,148.0,33.077339162618095,-1
1997-12-02 00:32:14.394950912,176.0,28.617226364198565,-1
1997-12-02 00:32:14.394950912,196.0,32.12079564745831,-1
1997-12-02 00:32:14.394950912,224.0,35.25606882988926,-1
1997-12-02 00:32:14.394950912,256.0,32.664763153506655,-1
1997-12-02 00:32:14.394950912,272.0,32.34286151207432,-1
1997-12-02 00:32:14.394950912,332.0,25.771074053795246,-1
1997-12-02 00:32:14.394950912,388.0,22.402503862416637,-1
1997-12-02 00:32:14.394950912,428.0,20.772824063225727,-1
1997-12-02 00:32:14.394950912,484.0,19.90643031781385,-1
1997-12-02 00:32:14.394950912,540.0,19.6787674088574,-1
1997-12-02 00:32:14.394950912,624.0,19.684361414519188,-1
1997-12-02 00:32:14.394950912,740.0,19.69345349202117,-1
1997-12-02 00:32:14.394950912,804.0,19.94126139629497,-1
1997-12-02 00:32:14.394950912,940.0,19.55565823405297,-1
1997-12-02 00:32:14.394950912,1040.0,19.599502549153797,-1
1997-12-02 00:35:17.569680768,20.0,19.631097031002984,-1
1997-12-02 00:35:17.569680768,24.0,20.117272891722656,-1
1997-12-02 00:35:17.569680768,28.0,20.10738844369907,1.4308788400977087e-22
1997-12-02 00:35:17.569680768,32.0,20.428499528721325,-1
1997-12-02 00:35:17.569680768,36.0,20.99975006243038,2.1229615307789297e-22
1997-12-02 00:35:17.569680768,40.0,20.10206872227743,-1
1997-12-02 00:35:17.569680768,44.0,20.101764092623533,-1
1997-12-02 00:35:17.569680768,48.0,20.336544050895625,-1
1997-12-02 00:35:17.569680768,52.0,20.77528516853895,1.3891277403825634e-22
1997-12-02 00:35:17.569680768,60.0,20.417032878121265,-1
1997-12-02 00:35:17.569680768,72.0,21.654286671483717,-1
1997-12-02 00:35:17.569680768,80.0,22.763317208174936,-1
1997-12-02 00:35:17.569680768,92.0,24.46598047242847,-1
1997-12-02 00:35:17.569680768,104.0,26.895403812925778,-1
1997-12-02 00:35:17.569680768,124.0,30.87363192800452,-1
1997-12-02 00:35:17.569680768,136.0,33.72411605844082,-1
1997-12-02 00:35:17.569680768,148.0,31.712999481548437,-1
1997-12-02 00:35:17.569680768,176.0,26.85236716346983,-1
1997-12-02 00:35:17.569680768,196.0,30.298290959020047,-1
1997-12-02 00:35:17.569680768,224.0,32.88097839336444,-1
1997-12-02 00:35:17.569680768,256.0,30.05216674821012,-1
1997-12-02 00:35:17.569680768,272.0,29.58053038275405,-1
1997-12-02 00:35:17.569680768,332.0,23.583074808723953,-1
1997-12-02 00:35:17.569680768,388.0,21.02587798872846,-1
1997-12-02 00:35:17.569680768,428.0,20.102394765900694,-1
1997-12-02 00:35:17.569680768,484.0,19.66213703428768,-1
1997-12-02 00:35:17.569680768,540.0,19.66397774131865,-1
1997-12-02 00:35:17.569680768,624.0,19.644579504423824,-1
1997-12-02 00:35:17.569680768,740.0,19.637487944113094,-1
1997-12-02 00:35:17.569680768,804.0,19.967754463359796,-1
1997-12-02 00:35:17.569680768,940.0,19.46108538893775,-1
1997-12-02 00:35:17.569680768,1040.0,19.542314316126156,-1
1997-12-02 00:38:20.744410496,20.0,19.701229808425925,-1
1997-12-02 00:38:20.744410496,24.0,20.188378415008437,-1
1997-12-02 00:38:20.744410496,28.0,19.9061403127442,-1
1997-12-02 00:38:20.744410496,32.0,22.41184292935828,5.34714343038674e-22
1997-12-02 00:38:20.744410496,36.0,21.151242807164166,2.360735271086421e-22
1997-12-02 00:38:20.744410496,40.0,20.448924711748173,-1
1997-12-02 00:38:20.744410496,44.0,20.202108609592585,-1
1997-12-02 00:38:20.744410496,48.0,20.435030119494808,-1
1997-12-02 00:38:20.744410496,52.0,20.695143282320984,1.2987067018423764e-22
1997-12-02 00:38:20.744410496,60.0,20.687369568512114,-1
1997-12-02 00:38:20.744410496,72.0,22.126388206410013,-1
1997-12-02 00:38:20.744410496,80.0,22.967668415858142,-1
1997-12-02 00:38:20.744410496,92.0,24.46598047242847,-1
1997-12-02 00:38:20.744410496,104.0,26.82825037981647,-1
1997-12-02 00:38:20.744410496,124.0,29.958624672987007,-1
