datetime_ut,freq,snr_db,akr_flux_si_1au
1998-12-15 00:00:02.045923328,20.0,22.207600075409893,-1
1998-12-15 00:00:02.045923328,24.0,26.119562976882253,1.099418681858188e-23
1998-12-15 00:00:02.045923328,28.0,22.17274911035632,-1
1998-12-15 00:00:02.045923328,32.0,21.994892294864638,-1
1998-12-15 00:00:02.045923328,36.0,22.54375273586352,1.0668886125189949e-24
1998-12-15 00:00:02.045923328,40.0,22.39042891294348,7.076433459593283e-25
1998-12-15 00:00:02.045923328,44.0,21.82817871743215,-1
1998-12-15 00:00:02.045923328,48.0,21.39468747569242,-1
1998-12-15 00:00:02.045923328,52.0,21.82939530271309,-1
1998-12-15 00:00:02.045923328,60.0,21.980206348988574,-1
1998-12-15 00:00:02.045923328,72.0,22.590877265310084,-1
1998-12-15 00:00:02.045923328,80.0,30.2190625178541,2.4989603340256315e-24
1998-12-15 00:00:02.045923328,92.0,33.53338005274946,5.201450829132645e-24
1998-12-15 00:00:02.045923328,104.0,39.125524419083675,2.173520096691834e-23
1998-12-15 00:00:02.045923328,124.0,49.29482431341051,2.6751758418382333e-22
1998-12-15 00:00:02.045923328,136.0,53.83589875115077,9.356561922301216e-22
1998-12-15 00:00:02.045923328,148.0,52.6271266364477,9.78488939529588e-22
1998-12-15 00:00:02.045923328,176.0,54.59581746278407,2.6471449612153586e-21
1998-12-15 00:00:02.045923328,196.0,59.67092081263082,3.7831911587252804e-21
1998-12-15 00:00:02.045923328,224.0,57.28986395458661,1.6425472898590938e-21
1998-12-15 00:00:02.045923328,256.0,59.19283876773653,2.285611476154203e-21
1998-12-15 00:00:02.045923328,272.0,57.09455894472754,1.4103082347482777e-21
1998-12-15 00:00:02.045923328,332.0,51.039766342068205,2.9539381487419034e-22
1998-12-15 00:00:02.045923328,388.0,47.737074162433366,1.296870160161857e-22
1998-12-15 00:00:02.045923328,428.0,47.076115477744196,1.0252512091951685e-22
1998-12-15 00:00:02.045923328,484.0,46.40992830209264,8.612660682648945e-23
1998-12-15 00:00:02.045923328,540.0,35.768263916481644,1.588207810578412e-23
1998-12-15 00:00:02.045923328,624.0,20.5349096301766,-1
1998-12-15 00:00:02.045923328,740.0,19.948884680087243,-1
1998-12-15 00:00:02.045923328,804.0,19.944821156512745,-1
1998-12-15 00:00:02.045923328,940.0,19.682860325033474,-1
1998-12-15 00:00:02.045923328,1040.0,19.685708109706663,-1
1998-12-15 00:03:05.309910528,20.0,23.441112892700136,-1
1998-12-15 00:03:05.309910528,24.0,26.02517557206792,1.0802698377773152e-23
1998-12-15 00:03:05.309910528,28.0,21.727101811010236,-1
1998-12-15 00:03:05.309910528,32.0,22.140383461515484,1.067038715697952e-24
1998-12-15 00:03:05.309910528,36.0,21.697358377833247,-1
1998-12-15 00:03:05.309910528,40.0,22.30050784390475,-1
1998-12-15 00:03:05.309910528,44.0,21.548937863218498,-1
1998-12-15 00:03:05.309910528,48.0,20.949939856246115,-1
1998-12-15 00:03:05.309910528,52.0,20.756430721921618,-1
1998-12-15 00:03:05.309910528,60.0,22.408121204002605,-1
1998-12-15 00:03:05.309910528,72.0,23.619622445394622,-1
1998-12-15 00:03:05.309910528,80.0,23.09243193632519,-1
1998-12-15 00:03:05.309910528,92.0,27.837056348707733,1.2632163635476541e-24
1998-12-15 00:03:05.309910528,104.0,36.06940339090566,1.0743959885299399e-23
1998-12-15 00:03:05.309910528,124.0,48.7072396061383,2.3598514977538015e-22
1998-12-15 00:03:05.309910528,136.0,50.87186316662744,4.774326358548376e-22
1998-12-15 00:03:05.309910528,148.0,47.09225790805081,7.438718319856792e-22
1998-12-15 00:03:05.309910528,176.0,53.81578615386605,1.7362043056463163e-21
1998-12-15 00:03:05.309910528,196.0,55.86738597051824,1.694085752698632e-21
1998-12-15 00:03:05.309910528,224.0,57.75647382640804,2.0676318789675573e-21
1998-12-15 00:03:05.309910528,256.0,54.74047521169489,1.044318037550059e-21
1998-12-15 00:03:05.309910528,272.0,58.3560846786931,1.8082011682565268e-21
1998-12-15 00:03:05.309910528,332.0,55.041902397144554,7.12861668600313e-22
1998-12-15 00:03:05.309910528,388.0,49.203958774569635,1.846826173764141e-22
1998-12-15 00:03:05.309910528,428.0,46.16347372510481,1.0500079970717002e-22
1998-12-15 00:03:05.309910528,484.0,41.5165008997231,3.1259813684262355e-23
1998-12-15 00:03:05.309910528,540.0,35.974189831358764,2.3434404042544364e-23
1998-12-15 00:03:05.309910528,624.0,20.320618822521165,-1
1998-12-15 00:03:05.309910528,740.0,19.801578734952592,-1
1998-12-15 00:03:05.309910528,804.0,19.919382576653152,-1
1998-12-15 00:03:05.309910528,940.0,19.667625424838732,-1
1998-12-15 00:03:05.309910528,1040.0,19.734200744391025,-1
1998-12-15 00:06:08.573897856,20.0,22.56921600128878,-1
1998-12-15 00:06:08.573897856,24.0,22.574555855821117,3.2942524039799663e-24
1998-12-15 00:06:08.573897856,28.0,21.49671463868275,-1
1998-12-15 00:06:08.573897856,32.0,22.701103914852453,-1
1998-12-15 00:06:08.573897856,36.0,21.892490871930757,-1
1998-12-15 00:06:08.573897856,40.0,22.939967516942417,-1
1998-12-15 00:06:08.573897856,44.0,22.145869371754795,-1
1998-12-15 00:06:08.573897856,48.0,20.188570426851292,-1
1998-12-15 00:06:08.573897856,52.0,20.631693436823543,-1
1998-12-15 00:06:08.573897856,60.0,21.392220484138615,-1
1998-12-15 00:06:08.573897856,72.0,24.301903783090133,-1
1998-12-15 00:06:08.573897856,80.0,23.586176028178677,-1
1998-12-15 00:06:08.573897856,92.0,29.06610328170474,1.762142962072995e-24
1998-12-15 00:06:08.573897856,104.0,32.201384914541244,4.3147918414977305e-24
1998-12-15 00:06:08.573897856,124.0,44.796270736403876,9.669788940691151e-23
1998-12-15 00:06:08.573897856,136.0,42.714468423419596,7.342347484004692e-23
1998-12-15 00:06:08.573897856,148.0,44.357685863382976,2.20807301803798e-22
1998-12-15 00:06:08.573897856,176.0,49.75479925646428,9.697736767182356e-22
1998-12-15 00:06:08.573897856,196.0,52.072615649697184,6.501852334118806e-22
1998-12-15 00:06:08.573897856,224.0,53.36849049829134,9.464076961835062e-22
1998-12-15 00:06:08.573897856,256.0,52.54336183139822,5.42203335810727e-22
1998-12-15 00:06:08.573897856,272.0,50.859169127760715,3.547398431934109e-22
1998-12-15 00:06:08.573897856,332.0,49.11669510318352,1.8306911485794652e-22
1998-12-15 00:06:08.573897856,388.0,51.79234836064231,4.433278969711981e-22
1998-12-15 00:06:08.573897856,428.0,43.162981871730686,4.0464368773149386e-23
1998-12-15 00:06:08.573897856,484.0,38.20598101651724,1.5711836065612533e-23
1998-12-15 00:06:08.573897856,540.0,25.67863555980978,1.0116975940004834e-24
1998-12-15 00:06:08.573897856,624.0,19.40686502268779,-1
1998-12-15 00:06:08.573897856,740.0,19.48480889481705,-1
1998-12-15 00:06:08.573897856,804.0,19.706482173236306,-1
1998-12-15 00:06:08.573897856,940.0,19.651417790570193,-1
1998-12-15 00:06:08.573897856,1040.0,19.631375981796214,-1
1998-12-15 00:09:11.837885056,20.0,22.344689268682828,-1
1998-12-15 00:09:11.837885056,24.0,21.860643882578024,-1
1998-12-15 00:09:11.837885056,28.0,21.591948802411206,-1
1998-12-15 00:09:11.837885056,32.0,23.027044521938024,-1
1998-12-15 00:09:11.837885056,36.0,21.30159682745544,-1
1998-12-15 00:09:11.837885056,40.0,23.866716971985518,-1
1998-12-15 00:09:11.837885056,44.0,21.60336915874911,-1
1998-12-15 00:09:11.837885056,48.0,20.47020793364829,-1
1998-12-15 00:09:11.837885056,52.0,20.331059533934827,-1
1998-12-15 00:09:11.837885056,60.0,21.207653918821276,-1
1998-12-15 00:09:11.837885056,72.0,21.92802263320685,-1
1998-12-15 00:09:11.837885056,80.0,23.547875599029698,-1
1998-12-15 00:09:11.837885056,92.0,23.501229214323565,3.408118069747142e-25
1998-12-15 00:09:11.837885056,104.0,37.97763994500957,1.714212102783835e-23
1998-12-15 00:09:11.837885056,124.0,44.088661205506355,8.294926922732374e-23
1998-12-15 00:09:11.837885056,136.0,43.14315065732018,8.189597523935924e-23
1998-12-15 00:09:11.837885056,148.0,44.559520854931385,1.5679052591845408e-22
1998-12-15 00:09:11.837885056,176.0,46.100048936502006,4.73882980246849e-22
1998-12-15 00:09:11.837885056,196.0,49.888363452650594,5.748982916044407e-22
1998-12-15 00:09:11.837885056,224.0,55.013428631942915,1.0524461600796138e-21
1998-12-15 00:09:11.837885056,256.0,56.1147926307919,1.182801471730071e-21
1998-12-15 00:09:11.837885056,272.0,55.54990669584921,1.0449369210806457e-21
1998-12-15 00:09:11.837885056,332.0,49.034539228884285,2.046848868026631e-22
1998-12-15 00:09:11.837885056,388.0,48.048311615661106,1.2971431429606362e-22
1998-12-15 00:09:11.837885056,428.0,40.45055384801874,2.5325994424077208e-23
1998-12-15 00:09:11.837885056,484.0,38.83766998359537,2.73974659296207e-23
1998-12-15 00:09:11.837885056,540.0,28.567489098227497,5.497154842298382e-24
1998-12-15 00:09:11.837885056,624.0,19.442044943209147,-1
1998-12-15 00:09:11.837885056,740.0,19.59337409503782,-1
1998-12-15 00:09:11.837885056,804.0,19.761570497672686,-1
1998-12-15 00:09:11.837885056,940.0,19.56558296748716,-1
1998-12-15 00:09:11.837885056,1040.0,19.536727577199528,-1
1998-12-15 00:12:15.101872256,20.0,23.739237011967784,-1
1998-12-15 00:12:15.101872256,24.0,23.431550822201622,-1
1998-12-15 00:12:15.101872256,28.0,21.45926711786226,-1
1998-12-15 00:12:15.101872256,32.0,22.896508920653538,-1
1998-12-15 00:12:15.101872256,36.0,20.945612356247466,-1
1998-12-15 00:12:15.101872256,40.0,22.231788478250394,-1
1998-12-15 00:12:15.101872256,44.0,20.837668378653408,-1
1998-12-15 00:12:15.101872256,48.0,19.88040431614389,-1
1998-12-15 00:12:15.101872256,52.0,20.270474985403368,-1
1998-12-15 00:12:15.101872256,60.0,21.34270226098654,-1
1998-12-15 00:12:15.101872256,72.0,21.57211260036387,-1
1998-12-15 00:12:15.101872256,80.0,22.375142853508617,-1
1998-12-15 00:12:15.101872256,92.0,22.70495481905239,-1
1998-12-15 00:12:15.101872256,104.0,39.051087728560475,2.2237191209229756e-23
1998-12-15 00:12:15.101872256,124.0,36.07058931349487,1.2985904600935345e-23
1998-12-15 00:12:15.101872256,136.0,47.62145170869942,2.326103473386147e-22
1998-12-15 00:12:15.101872256,148.0,50.10216130348953,5.687809410696639e-22
1998-12-15 00:12:15.101872256,176.0,48.321481135198496,5.951646784330686e-22
1998-12-15 00:12:15.101872256,196.0,51.05898934428739,5.097024503018716e-22
1998-12-15 00:12:15.101872256,224.0,50.76458985120655,3.7361639073401367e-22
1998-12-15 00:12:15.101872256,256.0,51.80569252584918,4.681241912553709e-22
1998-12-15 00:12:15.101872256,272.0,52.08694219086445,4.448573766755098e-22
1998-12-15 00:12:15.101872256,332.0,53.636465633022986,5.683008480560026e-22
1998-12-15 00:12:15.101872256,388.0,48.8904604181388,1.521401139165998e-22
1998-12-15 00:12:15.101872256,428.0,47.661011299691566,1.3277954344189325e-22
1998-12-15 00:12:15.101872256,484.0,41.6929788885516,2.964582071184955e-23
1998-12-15 00:12:15.101872256,540.0,39.30341587941237,3.6013208009492827e-23
1998-12-15 00:12:15.101872256,624.0,27.361233653653777,4.088011364908536e-24
1998-12-15 00:12:15.101872256,740.0,19.593755033209263,-1
1998-12-15 00:12:15.101872256,804.0,19.781766957835558,-1
1998-12-15 00:12:15.101872256,940.0,19.875697921866685,-1
1998-12-15 00:12:15.101872256,1040.0,19.617270993722528,-1
1998-12-15 00:15:18.365859456,20.0,22.23717770794639,-1
1998-12-15 00:15:18.365859456,24.0,22.063893505150496,-1
1998-12-15 00:15:18.365859456,28.0,21.490120594592966,-1
1998-12-15 00:15:18.365859456,32.0,22.159360652406384,-1
1998-12-15 00:15:18.365859456,36.0,20.98476349890145,-1
1998-12-15 00:15:18.365859456,40.0,21.32091189407966,-1
1998-12-15 00:15:18.365859456,44.0,21.094171859972587,-1
1998-12-15 00:15:18.365859456,48.0,19.71978433364684,-1
1998-12-15 00:15:18.365859456,52.0,20.695719491253413,-1
1998-12-15 00:15:18.365859456,60.0,20.549415136881173,-1
1998-12-15 00:15:18.365859456,72.0,21.865608800800153,-1
1998-12-15 00:15:18.365859456,80.0,22.288653908128474,-1
1998-12-15 00:15:18.365859456,92.0,23.619266587365008,-1
1998-12-15 00:15:18.365859456,104.0,28.12685811715709,1.592188924343663e-24
1998-12-15 00:15:18.365859456,124.0,32.1810613748689,5.1875294795720404e-24
1998-12-15 00:15:18.365859456,136.0,39.71765289513908,3.777529760135896e-23
1998-12-15 00:15:18.365859456,148.0,36.611305980023104,2.5234967074086076e-23
1998-12-15 00:15:18.365859456,176.0,42.48810648911865,1.2684206462539238e-22
1998-12-15 00:15:18.365859456,196.0,49.74803393607788,3.80932920317248e-22
1998-12-15 00:15:18.365859456,224.0,50.7002939950269,3.7083310369167045e-22
1998-12-15 00:15:18.365859456,256.0,52.723388535168795,6.121015130154689e-22
1998-12-15 00:15:18.365859456,272.0,52.58957539171269,5.063177556174705e-22
1998-12-15 00:15:18.365859456,332.0,51.528771719071756,4.069610882608222e-22
1998-12-15 00:15:18.365859456,388.0,52.323525780745015,3.5109531656115927e-22
1998-12-15 00:15:18.365859456,428.0,52.23233242047964,4.794501288379204e-22
1998-12-15 00:15:18.365859456,484.0,45.21480800378413,1.4617056129546701e-22
1998-12-15 00:15:18.365859456,540.0,39.77110234756234,2.5404596243325974e-23
1998-12-15 00:15:18.365859456,624.0,21.168750558621454,1.364485469536904e-25
1998-12-15 00:15:18.365859456,740.0,19.730294161908443,-1
1998-12-15 00:15:18.365859456,804.0,19.88935177390434,-1
1998-12-15 00:15:18.365859456,940.0,19.709844160055972,-1
1998-12-15 00:15:18.365859456,1040.0,19.60516056386563,-1
1998-12-15 00:18:21.629846784,20.0,21.28245363163053,-1
1998-12-15 00:18:21.629846784,24.0,22.06621199222083,-1
1998-12-15 00:18:21.629846784,28.0,21.454884397406545,-1
1998-12-15 00:18:21.629846784,32.0,22.12227387268102,-1
1998-12-15 00:18:21.629846784,36.0,21.64417528626994,-1
1998-12-15 00:18:21.629846784,40.0,22.15727887106223,-1
1998-12-15 00:18:21.629846784,44.0,20.551809213488298,-1
1998-12-15 00:18:21.629846784,48.0,20.444461903257572,-1
1998-12-15 00:18:21.629846784,52.0,21.030722955772827,-1
1998-12-15 00:18:21.629846784,60.0,20.94059590975045,-1
1998-12-15 00:18:21.629846784,72.0,22.656525419634566,-1
1998-12-15 00:18:21.629846784,80.0,22.404738167114377,-1
1998-12-15 00:18:21.629846784,92.0,26.588348145304064,9.414736370880997e-25
1998-12-15 00:18:21.629846784,104.0,26.823554810408545,-1
1998-12-15 00:18:21.629846784,124.0,30.749149670420802,3.687126534042616e-24
1998-12-15 00:18:21.629846784,136.0,36.545688993107184,1.8196519001031575e-23
1998-12-15 00:18:21.629846784,148.0,39.38299442785613,5.956164678620724e-23
1998-12-15 00:18:21.629846784,176.0,42.613960256931165,1.3024235605945123e-22
1998-12-15 00:18:21.629846784,196.0,46.97840035115672,2.77179270484962e-22
1998-12-15 00:18:21.629846784,224.0,47.656243952488936,1.8499622905643864e-22
1998-12-15 00:18:21.629846784,256.0,54.57185664525263,1.04718279757651e-21
1998-12-15 00:18:21.629846784,272.0,54.50758816306711,7.795099858514148e-22
1998-12-15 00:18:21.629846784,332.0,53.94550488390874,6.145492524870517e-22
1998-12-15 00:18:21.629846784,388.0,47.451092473652,1.2135488906494668e-22
1998-12-15 00:18:21.629846784,428.0,51.29676397449529,3.7195731274372417e-22
1998-12-15 00:18:21.629846784,484.0,46.14074870500833,1.5460649668211249e-22
1998-12-15 00:18:21.629846784,540.0,43.27514103937037,1.988996087485892e-22
1998-12-15 00:18:21.629846784,624.0,19.798096555670202,-1
1998-12-15 00:18:21.629846784,740.0,19.660551037410638,-1
1998-12-15 00:18:21.629846784,804.0,19.763139903899695,-1
1998-12-15 00:18:21.629846784,940.0,19.635740782797985,-1
1998-12-15 00:18:21.629846784,1040.0,19.590954278033724,-1
1998-12-15 00:21:24.893833984,20.0,21.89031850186423,-1
1998-12-15 00:21:24.893833984,24.0,24.82470168177322,7.943220474788057e-24
1998-12-15 00:21:24.893833984,28.0,21.727101811010236,-1
1998-12-15 00:21:24.893833984,32.0,21.487662041591204,-1
1998-12-15 00:21:24.893833984,36.0,25.23330315819893,3.026573150416824e-24
1998-12-15 00:21:24.893833984,40.0,23.04183091701544,-1
1998-12-15 00:21:24.893833984,44.0,21.12085378411749,-1
1998-12-15 00:21:24.893833984,48.0,22.08220194664171,-1
1998-12-15 00:21:24.893833984,52.0,21.39946928669312,-1
1998-12-15 00:21:24.893833984,60.0,21.639401850360564,-1
1998-12-15 00:21:24.893833984,72.0,26.341513690436337,1.0797356457586061e-24
1998-12-15 00:21:24.893833984,80.0,25.61165691071945,7.7175507930491605e-25
1998-12-15 00:21:24.893833984,92.0,31.7403183275712,3.617012861742789e-24
1998-12-15 00:21:24.893833984,104.0,35.02800245369745,8.92343203132134e-24
1998-12-15 00:21:24.893833984,124.0,40.170396879175314,3.4847003672668674e-23
1998-12-15 00:21:24.893833984,136.0,45.81269885890048,1.5790482634729924e-22
1998-12-15 00:21:24.893833984,148.0,43.951777042384734,1.6930975686780345e-22
1998-12-15 00:21:24.893833984,176.0,50.03537301730005,9.750378304725538e-22
1998-12-15 00:21:24.893833984,196.0,58.35673540975076,3.404171384541586e-21
1998-12-15 00:21:24.893833984,224.0,58.63716975006007,2.4147132093848477e-21
1998-12-15 00:21:24.893833984,256.0,56.72971732661564,1.4123477384196707e-21
1998-12-15 00:21:24.893833984,272.0,56.05525529973494,1.2933209702916604e-21
1998-12-15 00:21:24.893833984,332.0,56.169933434434526,1.0401564292733958e-21
1998-12-15 00:21:24.893833984,388.0,55.31514196812124,6.87380844549598e-22
1998-12-15 00:21:24.893833984,428.0,51.07569797262733,4.254331543244953e-22
1998-12-15 00:21:24.893833984,484.0,51.44771382391696,3.5993141845169825e-22
1998-12-15 00:21:24.893833984,540.0,34.595238103216644,2.8684425998158426e-23
1998-12-15 00:21:24.893833984,624.0,22.96551917721037,3.8442187620649563e-25
1998-12-15 00:21:24.893833984,740.0,21.04763957682848,-1
1998-12-15 00:21:24.893833984,804.0,20.445311378084444,-1
1998-12-15 00:21:24.893833984,940.0,19.971551889791876,-1
1998-12-15 00:21:24.893833984,1040.0,19.796598239284997,-1
1998-12-15 00:24:28.157821184,20.0,20.55830599357168,-1
1998-12-15 00:24:28.157821184,24.0,26.169093087735668,1.2082134996091873e-23
1998-12-15 00:24:28.157821184,28.0,23.14118688859861,-1
1998-12-15 00:24:28.157821184,32.0,22.86529285538338,-1
1998-12-15 00:24:28.157821184,36.0,22.800652895605587,-1
1998-12-15 00:24:28.157821184,40.0,23.747572887352426,-1
1998-12-15 00:24:28.157821184,44.0,22.14791041818966,-1
1998-12-15 00:24:28.157821184,48.0,23.11041710120795,1.0335995771971926e-24
1998-12-15 00:24:28.157821184,52.0,21.254818045821327,-1
1998-12-15 00:24:28.157821184,60.0,22.910876163816013,-1
1998-12-15 00:24:28.157821184,72.0,22.915727869936525,-1
1998-12-15 00:24:28.157821184,80.0,25.757726147322,8.143690200328652e-25
1998-12-15 00:24:28.157821184,92.0,26.771347079070647,1.011271753538025e-24
1998-12-15 00:24:28.157821184,104.0,35.67987443845664,1.0512448728371156e-23
1998-12-15 00:24:28.157821184,124.0,43.42006469579474,7.470075927767599e-23
1998-12-15 00:24:28.157821184,136.0,41.31044497790108,5.632552664867721e-23
1998-12-15 00:24:28.157821184,148.0,44.637148610257015,1.6779363927440876e-22
1998-12-15 00:24:28.157821184,176.0,49.101145627970865,7.434738797008927e-22
1998-12-15 00:24:28.157821184,196.0,54.31749315290623,1.1509974354924479e-21
1998-12-15 00:24:28.157821184,224.0,58.82272320525109,2.4904450469935702e-21
1998-12-15 00:24:28.157821184,256.0,58.30608769084516,2.0191917866606622e-21
1998-12-15 00:24:28.157821184,272.0,58.99893188080665,2.820101763292591e-21
1998-12-15 00:24:28.157821184,332.0,57.27163795566856,1.2697358322126113e-21
1998-12-15 00:24:28.157821184,388.0,55.38205425936738,7.308766924133254e-22
1998-12-15 00:24:28.157821184,428.0,55.076084524873366,7.116816961959026e-22
1998-12-15 00:24:28.157821184,484.0,43.82823315809416,7.989625013941187e-23
1998-12-15 00:24:28.157821184,540.0,35.50945244868741,3.7014940935100043e-23
1998-12-15 00:24:28.157821184,624.0,21.222479314863776,9.581591300914931e-26
1998-12-15 00:24:28.157821184,740.0,20.446189634349984,-1
1998-12-15 00:24:28.157821184,804.0,20.362777816759017,-1
1998-12-15 00:24:28.157821184,940.0,19.996334171720008,-1
1998-12-15 00:24:28.157821184,1040.0,19.825579970940705,-1
1998-12-15 00:27:31.421808384,20.0,21.472383244805187,6.4448006640912776e-24
1998-12-15 00:27:31.421808384,24.0,25.871631762682078,1.1182191978454187e-23
1998-12-15 00:27:31.421808384,28.0,21.72481944003026,-1
1998-12-15 00:27:31.421808384,32.0,22.409064450176153,1.311043101698749e-24
1998-12-15 00:27:31.421808384,36.0,21.711567049395832,7.767158506950016e-25
1998-12-15 00:27:31.421808384,40.0,22.715597790759734,8.93520429884125e-25
1998-12-15 00:27:31.421808384,44.0,21.221156640388323,-1
1998-12-15 00:27:31.421808384,48.0,21.019959994336418,-1
1998-12-15 00:27:31.421808384,52.0,20.130251488920806,-1
1998-12-15 00:27:31.421808384,60.0,21.48158467649604,-1
1998-12-15 00:27:31.421808384,72.0,21.135012671236275,-1
1998-12-15 00:27:31.421808384,80.0,23.603334978849077,-1
1998-12-15 00:27:31.421808384,92.0,22.61558321464581,-1
1998-12-15 00:27:31.421808384,104.0,34.7026907000189,8.426465498069675e-24
1998-12-15 00:27:31.421808384,124.0,39.7503601368442,3.223755242591654e-23
1998-12-15 00:27:31.421808384,136.0,44.834600330431336,1.2850989872128004e-22
1998-12-15 00:27:31.421808384,148.0,46.2067118988482,2.4838362633883526e-22
1998-12-15 00:27:31.421808384,176.0,48.565204490251716,5.306336105217162e-22
1998-12-15 00:27:31.421808384,196.0,52.90074836011274,1.0433502178093327e-21
1998-12-15 00:27:31.421808384,224.0,58.363002773552594,2.4314071011702435e-21
1998-12-15 00:27:31.421808384,256.0,57.91524860975925,1.871526051994969e-21
1998-12-15 00:27:31.421808384,272.0,56.9466201811479,1.4974656856688588e-21
1998-12-15 00:27:31.421808384,332.0,58.71833949590137,1.846154551373893e-21
1998-12-15 00:27:31.421808384,388.0,58.551287415062234,2.0296137293066822e-21
1998-12-15 00:27:31.421808384,428.0,54.53437393750191,9.388082967325528e-22
1998-12-15 00:27:31.421808384,484.0,45.7623784248249,1.263070412130553e-22
1998-12-15 00:27:31.421808384,540.0,39.297081374850464,8.167999867415457e-23
1998-12-15 00:27:31.421808384,624.0,21.905339173102114,1.6622865845850036e-25
1998-12-15 00:27:31.421808384,740.0,20.372874644306115,-1
1998-12-15 00:27:31.421808384,804.0,20.357825455460357,-1
1998-12-15 00:27:31.421808384,940.0,19.952337249706076,-1
1998-12-15 00:27:31.421808384,1040.0,19.78369750571822,-1
1998-12-15 00:30:34.685795712,20.0,20.330437315330805,5.197174346406665e-24
1998-12-15 00:30:34.685795712,24.0,23.26130589526533,4.7317591335474405e-24
1998-12-15 00:30:34.685795712,28.0,21.830123697266323,-1
1998-12-15 00:30:34.685795712,32.0,22.515138031065497,-1
1998-12-15 00:30:34.685795712,36.0,22.06352196046419,9.41983017811451e-25
1998-12-15 00:30:34.685795712,40.0,21.322952311993078,-1
1998-12-15 00:30:34.685795712,44.0,21.323245273273116,-1
1998-12-15 00:30:34.685795712,48.0,20.259077752614807,-1
1998-12-15 00:30:34.685795712,52.0,20.341310538727146,-1
1998-12-15 00:30:34.685795712,60.0,21.72940110777885,-1
1998-12-15 00:30:34.685795712,72.0,21.515576684313807,-1
1998-12-15 00:30:34.685795712,80.0,21.76209134696167,-1
1998-12-15 00:30:34.685795712,92.0,25.60656448943661,7.352277345615884e-25
1998-12-15 00:30:34.685795712,104.0,27.9538136452892,1.5978003327840939e-24
1998-12-15 00:30:34.685795712,124.0,37.29002429069802,1.8346913874360387e-23
1998-12-15 00:30:34.685795712,136.0,33.93176979047847,1.0204584872721616e-23
1998-12-15 00:30:34.685795712,148.0,41.12901072835436,7.607310227330683e-23
1998-12-15 00:30:34.685795712,176.0,48.144070488210495,5.600754445084714e-22
1998-12-15 00:30:34.685795712,196.0,52.86978229861478,8.594217990473848e-22
1998-12-15 00:30:34.685795712,224.0,55.34838619843883,1.1323003595411117e-21
1998-12-15 00:30:34.685795712,256.0,57.39043680700473,1.7955392928793873e-21
1998-12-15 00:30:34.685795712,272.0,56.990745266723025,1.5930637481648588e-21
1998-12-15 00:30:34.685795712,332.0,60.129615386335516,3.6270273220305405e-21
1998-12-15 00:30:34.685795712,388.0,51.666018837531794,3.213845234401893e-22
1998-12-15 00:30:34.685795712,428.0,52.50134368085135,5.14190918988665e-22
1998-12-15 00:30:34.685795712,484.0,49.307013164897,5.612317183005638e-22
1998-12-15 00:30:34.685795712,540.0,40.8248439610135,1.7891096675641585e-21
1998-12-15 00:30:34.685795712,624.0,20.921084324036638,8.141977521365461e-26
1998-12-15 00:30:34.685795712,740.0,20.55588532951228,-1
1998-12-15 00:30:34.685795712,804.0,20.143807019633574,-1
1998-12-15 00:30:34.685795712,940.0,20.076790683172028,-1
1998-12-15 00:30:34.685795712,1040.0,19.637862465202907,-1
1998-12-15 00:33:37.949782912,20.0,20.481987066214096,3.1137737191382774e-24
1998-12-15 00:33:37.949782912,24.0,23.463933606662195,5.1628693347394324e-24
1998-12-15 00:33:37.949782912,28.0,20.84932354201291,-1
1998-12-15 00:33:37.949782912,32.0,22.23043725080023,-1
1998-12-15 00:33:37.949782912,36.0,22.890972590426042,-1
1998-12-15 00:33:37.949782912,40.0,21.836232453746483,-1
1998-12-15 00:33:37.949782912,44.0,21.694951182620933,-1
1998-12-15 00:33:37.949782912,48.0,20.446527200000666,-1
1998-12-15 00:33:37.949782912,52.0,20.406482691971036,-1
1998-12-15 00:33:37.949782912,60.0,21.157122460622773,-1
1998-12-15 00:33:37.949782912,72.0,21.544780069015296,-1
1998-12-15 00:33:37.949782912,80.0,21.3002643608101,-1
1998-12-15 00:33:37.949782912,92.0,24.458249151538233,-1
1998-12-15 00:33:37.949782912,104.0,25.030264839033638,-1
1998-12-15 00:33:37.949782912,124.0,32.469755853003754,5.90447262036083e-24
1998-12-15 00:33:37.949782912,136.0,39.374097103428916,3.7012996333344544e-23
1998-12-15 00:33:37.949782912,148.0,39.183162518681385,5.228664617181564e-23
1998-12-15 00:33:37.949782912,176.0,45.72400226497304,3.8580295015985746e-22
1998-12-15 00:33:37.949782912,196.0,52.95690436431106,8.410880102958279e-22
1998-12-15 00:33:37.949782912,224.0,54.96357704362086,1.0473752885139434e-21
1998-12-15 00:33:37.949782912,256.0,58.73718728402743,2.8862686459478526e-21
1998-12-15 00:33:37.949782912,272.0,56.88133021598233,1.4176802668988752e-21
1998-12-15 00:33:37.949782912,332.0,55.1431571238474,8.5283263289151e-22
1998-12-15 00:33:37.949782912,388.0,54.406081687513094,6.963930184768702e-22
1998-12-15 00:33:37.949782912,428.0,53.94507132797649,6.902450622462274e-22
1998-12-15 00:33:37.949782912,484.0,47.73132620846547,3.365506691917312e-22
1998-12-15 00:33:37.949782912,540.0,38.93324465554933,5.764244953429422e-23
1998-12-15 00:33:37.949782912,624.0,30.577674235874923,3.32177011780447e-23
1998-12-15 00:33:37.949782912,740.0,20.451467776280015,-1
1998-12-15 00:33:37.949782912,804.0,20.359419044779912,-1
