datetime_ut,freq,snr_db,akr_flux_si_1au
1998-12-01 23:59:13.508923264,20.0,37.44785616910279,7.129620119648103e-21
1998-12-01 23:59:13.508923264,24.0,19.664848430739443,-1
1998-12-01 23:59:13.508923264,28.0,19.86687709718196,-1
1998-12-01 23:59:13.508923264,32.0,19.824420827528968,-1
1998-12-01 23:59:13.508923264,36.0,20.031176264382854,-1
1998-12-01 23:59:13.508923264,40.0,19.819200744462186,-1
1998-12-01 23:59:13.508923264,44.0,19.819689389040743,-1
1998-12-01 23:59:13.508923264,48.0,19.84890431236988,-1
1998-12-01 23:59:13.508923264,52.0,20.413417764664743,1.0521024301612869e-23
1998-12-01 23:59:13.508923264,60.0,19.73744577107665,-1
1998-12-01 23:59:13.508923264,72.0,19.7944039575882,-1
1998-12-01 23:59:13.508923264,80.0,19.72151642647208,-1
1998-12-01 23:59:13.508923264,92.0,19.86826272955911,-1
1998-12-01 23:59:13.508923264,104.0,19.85239963597298,-1
1998-12-01 23:59:13.508923264,124.0,19.97472954608469,-1
1998-12-01 23:59:13.508923264,136.0,19.960714181536453,-1
1998-12-01 23:59:13.508923264,148.0,19.662613823481255,-1
1998-12-01 23:59:13.508923264,176.0,19.584696892961368,-1
1998-12-01 23:59:13.508923264,196.0,19.700207180619877,-1
1998-12-01 23:59:13.508923264,224.0,19.583058571865237,-1
1998-12-01 23:59:13.508923264,256.0,19.553243923972346,-1
1998-12-01 23:59:13.508923264,272.0,19.61416245511646,-1
1998-12-01 23:59:13.508923264,332.0,19.56956207983356,-1
1998-12-01 23:59:13.508923264,388.0,19.565034868708292,-1
1998-12-01 23:59:13.508923264,428.0,19.59547166401436,-1
1998-12-01 23:59:13.508923264,484.0,19.421828926373284,-1
1998-12-01 23:59:13.508923264,540.0,19.51721889035165,-1
1998-12-01 23:59:13.508923264,624.0,19.489449241436056,-1
1998-12-01 23:59:13.508923264,740.0,19.57363158663314,-1
1998-12-01 23:59:13.508923264,804.0,19.69668485009708,-1
1998-12-01 23:59:13.508923264,940.0,19.627209238317043,-1
1998-12-01 23:59:13.508923264,1040.0,19.748164746802654,-1
1998-12-02 00:02:16.683652992,20.0,19.94024542720907,3.051601674858054e-23
1998-12-02 00:02:16.683652992,24.0,19.657702845828748,-1
1998-12-02 00:02:16.683652992,28.0,19.69558081556518,-1
1998-12-02 00:02:16.683652992,32.0,19.89367475396278,-1
1998-12-02 00:02:16.683652992,36.0,19.824421523827414,-1
1998-12-02 00:02:16.683652992,40.0,19.7856881284279,-1
1998-12-02 00:02:16.683652992,44.0,19.551701149759456,-1
1998-12-02 00:02:16.683652992,48.0,19.956928197292484,-1
1998-12-02 00:02:16.683652992,52.0,20.3998175519374,7.03607130394211e-24
1998-12-02 00:02:16.683652992,60.0,19.73744577107665,-1
1998-12-02 00:02:16.683652992,72.0,19.7944039575882,-1
1998-12-02 00:02:16.683652992,80.0,19.879756509447873,-1
1998-12-02 00:02:16.683652992,92.0,19.836707321479132,-1
1998-12-02 00:02:16.683652992,104.0,19.82348890037064,-1
1998-12-02 00:02:16.683652992,124.0,19.890242512476647,-1
1998-12-02 00:02:16.683652992,136.0,20.044768200671513,-1
1998-12-02 00:02:16.683652992,148.0,19.663144070102327,-1
1998-12-02 00:02:16.683652992,176.0,19.55630558207207,-1
1998-12-02 00:02:16.683652992,196.0,19.80056562939212,-1
1998-12-02 00:02:16.683652992,224.0,19.572157321616245,-1
1998-12-02 00:02:16.683652992,256.0,19.598871808526937,-1
1998-12-02 00:02:16.683652992,272.0,19.638417544016615,-1
1998-12-02 00:02:16.683652992,332.0,19.71054774234817,-1
1998-12-02 00:02:16.683652992,388.0,19.699827636976174,-1
1998-12-02 00:02:16.683652992,428.0,19.71391619804985,-1
1998-12-02 00:02:16.683652992,484.0,19.432726257791384,-1
1998-12-02 00:02:16.683652992,540.0,19.572814542120355,-1
1998-12-02 00:02:16.683652992,624.0,19.534105189102444,-1
1998-12-02 00:02:16.683652992,740.0,19.634327894099517,-1
1998-12-02 00:02:16.683652992,804.0,19.869233450020424,-1
1998-12-02 00:02:16.683652992,940.0,19.56370678382574,-1
1998-12-02 00:02:16.683652992,1040.0,19.597412226393928,-1
1998-12-02 00:05:19.858382848,20.0,20.208707519973494,-1
1998-12-02 00:05:19.858382848,24.0,19.763549137033735,-1
1998-12-02 00:05:19.858382848,28.0,19.693272795760514,-1
1998-12-02 00:05:19.858382848,32.0,19.89367475396278,-1
1998-12-02 00:05:19.858382848,36.0,19.89367517590986,-1
1998-12-02 00:05:19.858382848,40.0,19.82148650798536,-1
1998-12-02 00:05:19.858382848,44.0,19.75037932823644,-1
1998-12-02 00:05:19.858382848,48.0,19.84890431236988,-1
1998-12-02 00:05:19.858382848,52.0,20.505687019864585,7.843835486835157e-24
1998-12-02 00:05:19.858382848,60.0,19.86851807589619,-1
1998-12-02 00:05:19.858382848,72.0,19.698764008229947,-1
1998-12-02 00:05:19.858382848,80.0,19.78389987294174,-1
1998-12-02 00:05:19.858382848,92.0,19.926980136280548,-1
1998-12-02 00:05:19.858382848,104.0,19.911427346383277,-1
1998-12-02 00:05:19.858382848,124.0,19.888581235133323,-1
1998-12-02 00:05:19.858382848,136.0,19.790919935171484,-1
1998-12-02 00:05:19.858382848,148.0,19.664748811268208,-1
1998-12-02 00:05:19.858382848,176.0,19.570132422876338,-1
1998-12-02 00:05:19.858382848,196.0,19.697530621858498,-1
1998-12-02 00:05:19.858382848,224.0,19.666967152881014,-1
1998-12-02 00:05:19.858382848,256.0,19.59948863248185,-1
1998-12-02 00:05:19.858382848,272.0,19.594462781929643,-1
1998-12-02 00:05:19.858382848,332.0,19.699423551561818,-1
1998-12-02 00:05:19.858382848,388.0,19.636780481703653,-1
1998-12-02 00:05:19.858382848,428.0,19.713740339136486,-1
1998-12-02 00:05:19.858382848,484.0,19.488049939423114,-1
1998-12-02 00:05:19.858382848,540.0,19.587966152404803,-1
1998-12-02 00:05:19.858382848,624.0,19.510786495706267,-1
1998-12-02 00:05:19.858382848,740.0,19.562166500132637,-1
1998-12-02 00:05:19.858382848,804.0,19.66748312239432,-1
1998-12-02 00:05:19.858382848,940.0,19.42580269882733,-1
1998-12-02 00:05:19.858382848,1040.0,19.527449895388607,-1
1998-12-02 00:08:23.033112576,20.0,20.789843306266963,4.432964880881691e-23
1998-12-02 00:08:23.033112576,24.0,19.695580509187568,-1
1998-12-02 00:08:23.033112576,28.0,19.763549442685605,-1
1998-12-02 00:08:23.033112576,32.0,19.858030453882797,-1
1998-12-02 00:08:23.033112576,36.0,19.895966696332962,-1
1998-12-02 00:08:23.033112576,40.0,19.852456737202854,-1
1998-12-02 00:08:23.033112576,44.0,19.817418052981896,-1
1998-12-02 00:08:23.033112576,48.0,19.916102995906225,-1
1998-12-02 00:08:23.033112576,52.0,20.61601037669305,8.70730763389867e-24
1998-12-02 00:08:23.033112576,60.0,19.9357311228523,-1
1998-12-02 00:08:23.033112576,72.0,19.760670004673592,-1
1998-12-02 00:08:23.033112576,80.0,19.91189420273564,-1
1998-12-02 00:08:23.033112576,92.0,19.864495140514737,-1
1998-12-02 00:08:23.033112576,104.0,19.882908180848467,-1
1998-12-02 00:08:23.033112576,124.0,19.917487629716838,-1
1998-12-02 00:08:23.033112576,136.0,19.846619578706168,-1
1998-12-02 00:08:23.033112576,148.0,19.734261116762923,-1
1998-12-02 00:08:23.033112576,176.0,19.570132422876338,-1
1998-12-02 00:08:23.033112576,196.0,19.687050992839595,-1
1998-12-02 00:08:23.033112576,224.0,19.621265156060016,-1
1998-12-02 00:08:23.033112576,256.0,19.517293945833543,-1
1998-12-02 00:08:23.033112576,272.0,19.692850890173744,-1
1998-12-02 00:08:23.033112576,332.0,19.720423119038898,-1
1998-12-02 00:08:23.033112576,388.0,19.605501430755133,-1
1998-12-02 00:08:23.033112576,428.0,19.66253244888333,-1
1998-12-02 00:08:23.033112576,484.0,19.45232044872865,-1
1998-12-02 00:08:23.033112576,540.0,19.532089940436954,-1
1998-12-02 00:08:23.033112576,624.0,19.498283187752623,-1
1998-12-02 00:08:23.033112576,740.0,19.594164429925282,-1
1998-12-02 00:08:23.033112576,804.0,19.699748218985047,-1
1998-12-02 00:08:23.033112576,940.0,19.79512955483178,-1
1998-12-02 00:08:23.033112576,1040.0,20.15638404596468,-1
1998-12-02 00:11:26.207842432,20.0,20.31504523931781,-1
1998-12-02 00:11:26.207842432,24.0,19.66452405054584,-1
1998-12-02 00:11:26.207842432,28.0,19.657703369128118,-1
1998-12-02 00:11:26.207842432,32.0,19.996647394362405,-1
1998-12-02 00:11:26.207842432,36.0,19.860341436780196,-1
1998-12-02 00:11:26.207842432,40.0,19.7856881284279,-1
1998-12-02 00:11:26.207842432,44.0,19.817418052981896,-1
1998-12-02 00:11:26.207842432,48.0,19.916102995906225,-1
1998-12-02 00:11:26.207842432,52.0,20.466454675916978,1.0749050416593364e-23
1998-12-02 00:11:26.207842432,60.0,19.9001513285163,-1
1998-12-02 00:11:26.207842432,72.0,19.989640589700528,-1
1998-12-02 00:11:26.207842432,80.0,19.8473792238788,-1
1998-12-02 00:11:26.207842432,92.0,19.897720665921184,-1
1998-12-02 00:11:26.207842432,104.0,19.88660315404723,-1
1998-12-02 00:11:26.207842432,124.0,19.859481151321322,-1
1998-12-02 00:11:26.207842432,136.0,19.81805125197055,-1
1998-12-02 00:11:26.207842432,148.0,19.691455427986202,-1
1998-12-02 00:11:26.207842432,176.0,19.570132422876338,-1
1998-12-02 00:11:26.207842432,196.0,19.672149044510522,-1
1998-12-02 00:11:26.207842432,224.0,19.631766650591324,-1
1998-12-02 00:11:26.207842432,256.0,19.645856549457434,-1
1998-12-02 00:11:26.207842432,272.0,19.636668487600364,-1
1998-12-02 00:11:26.207842432,332.0,19.699421108155505,-1
1998-12-02 00:11:26.207842432,388.0,19.668001332622687,-1
1998-12-02 00:11:26.207842432,428.0,19.703188169662226,-1
1998-12-02 00:11:26.207842432,484.0,19.539750298957482,-1
1998-12-02 00:11:26.207842432,540.0,19.664813261216594,-1
1998-12-02 00:11:26.207842432,624.0,19.626163553342824,-1
1998-12-02 00:11:26.207842432,740.0,20.002260295000802,-1
1998-12-02 00:11:26.207842432,804.0,20.15049836976682,-1
1998-12-02 00:11:26.207842432,940.0,20.306299585594356,-1
1998-12-02 00:11:26.207842432,1040.0,20.72213818423223,-1
1998-12-02 00:14:29.382572160,20.0,20.779316537175134,-1
1998-12-02 00:14:29.382572160,24.0,19.693272346193837,-1
1998-12-02 00:14:29.382572160,28.0,19.660030364528758,-1
1998-12-02 00:14:29.382572160,32.0,19.824420827528968,-1
1998-12-02 00:14:29.382572160,36.0,19.652358104916146,-1
1998-12-02 00:14:29.382572160,40.0,19.685771677145,-1
1998-12-02 00:14:29.382572160,44.0,19.615338014744594,-1
1998-12-02 00:14:29.382572160,48.0,19.78290871276892,-1
1998-12-02 00:14:29.382572160,52.0,20.50164186621015,7.822785858772138e-24
1998-12-02 00:14:29.382572160,60.0,19.64024328663769,-1
1998-12-02 00:14:29.382572160,72.0,19.796341803788614,-1
1998-12-02 00:14:29.382572160,80.0,19.909944069645388,-1
1998-12-02 00:14:29.382572160,92.0,19.742580351396704,-1
1998-12-02 00:14:29.382572160,104.0,19.790731965210565,-1
1998-12-02 00:14:29.382572160,124.0,19.717900334578967,-1
1998-12-02 00:14:29.382572160,136.0,19.70683659879902,-1
1998-12-02 00:14:29.382572160,148.0,19.553286174130573,-1
1998-12-02 00:14:29.382572160,176.0,19.542390134416124,-1
1998-12-02 00:14:29.382572160,196.0,19.64861974366375,-1
1998-12-02 00:14:29.382572160,224.0,19.548929424055174,-1
1998-12-02 00:14:29.382572160,256.0,19.48329898725881,-1
1998-12-02 00:14:29.382572160,272.0,19.715631030161,-1
1998-12-02 00:14:29.382572160,332.0,19.591199970124624,-1
1998-12-02 00:14:29.382572160,388.0,19.668809412545343,-1
1998-12-02 00:14:29.382572160,428.0,19.922670255892562,-1
1998-12-02 00:14:29.382572160,484.0,19.68821270327124,-1
1998-12-02 00:14:29.382572160,540.0,19.90617605212542,-1
1998-12-02 00:14:29.382572160,624.0,19.928539263030427,-1
1998-12-02 00:14:29.382572160,740.0,19.975783376002717,-1
1998-12-02 00:14:29.382572160,804.0,20.08895571163701,-1
1998-12-02 00:14:29.382572160,940.0,19.919248394366413,-1
1998-12-02 00:14:29.382572160,1040.0,19.91335893748777,-1
1998-12-02 00:17:32.557302016,20.0,19.909598885204613,-1
1998-12-02 00:17:32.557302016,24.0,19.80793283160165,-1
1998-12-02 00:17:32.557302016,28.0,19.69558081556518,-1
1998-12-02 00:17:32.557302016,32.0,19.860340903466934,-1
1998-12-02 00:17:32.557302016,36.0,19.758618958389473,-1
1998-12-02 00:17:32.557302016,40.0,19.95515760070012,-1
1998-12-02 00:17:32.557302016,44.0,19.75037932823644,-1
1998-12-02 00:17:32.557302016,48.0,19.816031870403844,-1
1998-12-02 00:17:32.557302016,52.0,20.355754547885518,6.72141937994506e-24
1998-12-02 00:17:32.557302016,60.0,19.804551831275724,-1
1998-12-02 00:17:32.557302016,72.0,19.664275938667288,-1
1998-12-02 00:17:32.557302016,80.0,19.941859966224676,-1
1998-12-02 00:17:32.557302016,92.0,19.957888705388637,-1
1998-12-02 00:17:32.557302016,104.0,19.821675255979407,-1
1998-12-02 00:17:32.557302016,124.0,19.74452747987229,-1
1998-12-02 00:17:32.557302016,136.0,19.761981619645724,-1
1998-12-02 00:17:32.557302016,148.0,19.621741207240095,-1
1998-12-02 00:17:32.557302016,176.0,19.570132422876338,-1
1998-12-02 00:17:32.557302016,196.0,19.761928727764797,-1
1998-12-02 00:17:32.557302016,224.0,19.595772882645164,-1
1998-12-02 00:17:32.557302016,256.0,19.622331691121126,-1
1998-12-02 00:17:32.557302016,272.0,19.602829430450385,-1
1998-12-02 00:17:32.557302016,332.0,19.622956559272833,-1
1998-12-02 00:17:32.557302016,388.0,19.773446630844433,-1
1998-12-02 00:17:32.557302016,428.0,19.77615180099886,-1
1998-12-02 00:17:32.557302016,484.0,19.766698526752965,-1
1998-12-02 00:17:32.557302016,540.0,19.901052621445768,-1
1998-12-02 00:17:32.557302016,624.0,19.86788743357997,-1
1998-12-02 00:17:32.557302016,740.0,19.787132785038832,-1
1998-12-02 00:17:32.557302016,804.0,19.773887073187286,-1
1998-12-02 00:17:32.557302016,940.0,19.627227388051075,-1
1998-12-02 00:17:32.557302016,1040.0,19.711125957960704,-1
1998-12-02 00:20:35.732031744,20.0,27.826866578113897,6.801894162418167e-22
1998-12-02 00:20:35.732031744,24.0,20.895923827107843,2.844735271522595e-23
1998-12-02 00:20:35.732031744,28.0,19.693272795760514,-1
1998-12-02 00:20:35.732031744,32.0,19.929028886797113,-1
1998-12-02 00:20:35.732031744,36.0,19.860341436780196,-1
1998-12-02 00:20:35.732031744,40.0,19.991789226891754,-1
1998-12-02 00:20:35.732031744,44.0,19.784028042528895,-1
1998-12-02 00:20:35.732031744,48.0,19.816031870403844,-1
1998-12-02 00:20:35.732031744,52.0,20.24841126650005,5.9344865639623846e-24
1998-12-02 00:20:35.732031744,60.0,19.802400669152494,-1
1998-12-02 00:20:35.732031744,72.0,19.69664560140521,-1
1998-12-02 00:20:35.732031744,80.0,19.973543025911912,-1
1998-12-02 00:20:35.732031744,92.0,19.803009893281008,-1
1998-12-02 00:20:35.732031744,104.0,19.97328544474906,-1
1998-12-02 00:20:35.732031744,124.0,19.746244774125753,-1
1998-12-02 00:20:35.732031744,136.0,19.819666701852668,-1
1998-12-02 00:20:35.732031744,148.0,19.747511537236065,-1
1998-12-02 00:20:35.732031744,176.0,19.557135933151436,-1
1998-12-02 00:20:35.732031744,196.0,19.80077001223154,-1
1998-12-02 00:20:35.732031744,224.0,19.79135711359126,-1
1998-12-02 00:20:35.732031744,256.0,19.691799191125956,-1
1998-12-02 00:20:35.732031744,272.0,19.672130083087914,-1
1998-12-02 00:20:35.732031744,332.0,19.656444906943218,-1
1998-12-02 00:20:35.732031744,388.0,19.669036308717082,-1
1998-12-02 00:20:35.732031744,428.0,19.69930106013734,-1
1998-12-02 00:20:35.732031744,484.0,19.646968144043004,-1
1998-12-02 00:20:35.732031744,540.0,19.69013347006736,-1
1998-12-02 00:20:35.732031744,624.0,19.60599706973464,-1
1998-12-02 00:20:35.732031744,740.0,19.615795588189986,-1
1998-12-02 00:20:35.732031744,804.0,19.7140356708089,-1
1998-12-02 00:20:35.732031744,940.0,19.616692319215403,-1
1998-12-02 00:20:35.732031744,1040.0,19.732899996850204,-1
1998-12-02 00:23:38.906761600,20.0,19.77024800993641,-1
1998-12-02 00:23:38.906761600,24.0,20.245473286085126,1.528610914039807e-23
1998-12-02 00:23:38.906761600,28.0,19.765820424824028,-1
1998-12-02 00:23:38.906761600,32.0,19.929028886797113,-1
1998-12-02 00:23:38.906761600,36.0,19.824421523827414,-1
1998-12-02 00:23:38.906761600,40.0,20.023754299498066,-1
1998-12-02 00:23:38.906761600,44.0,19.68228953207454,-1
1998-12-02 00:23:38.906761600,48.0,19.88152980560422,-1
1998-12-02 00:23:38.906761600,52.0,20.42291025961346,7.231529052850584e-24
1998-12-02 00:23:38.906761600,60.0,19.90660520445983,-1
1998-12-02 00:23:38.906761600,72.0,19.664275938667288,-1
1998-12-02 00:23:38.906761600,80.0,19.816752083291252,-1
1998-12-02 00:23:38.906761600,92.0,19.77290022671578,-1
1998-12-02 00:23:38.906761600,104.0,19.82348890037064,-1
1998-12-02 00:23:38.906761600,124.0,19.517422581796644,-1
1998-12-02 00:23:38.906761600,136.0,19.76361805706917,-1
1998-12-02 00:23:38.906761600,148.0,19.67671797988111,-1
1998-12-02 00:23:38.906761600,176.0,19.584696892961368,-1
1998-12-02 00:23:38.906761600,196.0,19.77529696846852,-1
1998-12-02 00:23:38.906761600,224.0,19.66885271856193,-1
1998-12-02 00:23:38.906761600,256.0,19.540344679160455,-1
1998-12-02 00:23:38.906761600,272.0,19.636089812979456,-1
1998-12-02 00:23:38.906761600,332.0,19.625059300645606,-1
1998-12-02 00:23:38.906761600,388.0,19.636113778878197,-1
1998-12-02 00:23:38.906761600,428.0,19.710100997909613,-1
1998-12-02 00:23:38.906761600,484.0,19.669190852535724,-1
1998-12-02 00:23:38.906761600,540.0,19.891507142908264,-1
1998-12-02 00:23:38.906761600,624.0,19.757443801852233,-1
1998-12-02 00:23:38.906761600,740.0,20.0611366208746,-1
1998-12-02 00:23:38.906761600,804.0,20.17780552649004,-1
1998-12-02 00:23:38.906761600,940.0,19.69727038190498,-1
1998-12-02 00:23:38.906761600,1040.0,19.630133169980127,-1
1998-12-02 00:26:42.081491328,20.0,20.444137495452942,-1
1998-12-02 00:26:42.081491328,24.0,19.763549137033735,-1
1998-12-02 00:26:42.081491328,28.0,19.72855326796732,-1
1998-12-02 00:26:42.081491328,32.0,20.135470382281362,-1
1998-12-02 00:26:42.081491328,36.0,19.996647396865768,-1
1998-12-02 00:26:42.081491328,40.0,20.160045530783055,-1
1998-12-02 00:26:42.081491328,44.0,19.952875239788913,-1
1998-12-02 00:26:42.081491328,48.0,19.950403129261716,-1
1998-12-02 00:26:42.081491328,52.0,20.510573623336505,-1
1998-12-02 00:26:42.081491328,60.0,20.03259951041434,-1
1998-12-02 00:26:42.081491328,72.0,19.857013512735723,-1
1998-12-02 00:26:42.081491328,80.0,20.004996621359727,-1
1998-12-02 00:26:42.081491328,92.0,19.926980136280548,-1
1998-12-02 00:26:42.081491328,104.0,19.91320390189632,-1
1998-12-02 00:26:42.081491328,124.0,19.8023846439625,-1
1998-12-02 00:26:42.081491328,136.0,19.790919935171484,-1
1998-12-02 00:26:42.081491328,148.0,19.803085778740915,-1
1998-12-02 00:26:42.081491328,176.0,19.62810047926454,-1
1998-12-02 00:26:42.081491328,196.0,19.73679809068651,-1
1998-12-02 00:26:42.081491328,224.0,19.668077720071903,-1
1998-12-02 00:26:42.081491328,256.0,19.742014890571447,-1
1998-12-02 00:26:42.081491328,272.0,19.70571556784501,-1
1998-12-02 00:26:42.081491328,332.0,19.699418405233196,-1
1998-12-02 00:26:42.081491328,388.0,19.721268199772208,-1
1998-12-02 00:26:42.081491328,428.0,19.783032100331,-1
1998-12-02 00:26:42.081491328,484.0,19.735342981001033,-1
1998-12-02 00:26:42.081491328,540.0,19.956593345638307,-1
1998-12-02 00:26:42.081491328,624.0,19.879267868325257,-1
1998-12-02 00:26:42.081491328,740.0,19.845399527779936,-1
1998-12-02 00:26:42.081491328,804.0,19.870400854490892,-1
1998-12-02 00:26:42.081491328,940.0,19.55300491014704,-1
1998-12-02 00:26:42.081491328,1040.0,19.46296733137784,-1
1998-12-02 00:29:45.256221184,20.0,20.159242031315298,-1
1998-12-02 00:29:45.256221184,24.0,19.800681407770384,-1
1998-12-02 00:29:45.256221184,28.0,19.903140030949842,-1
1998-12-02 00:29:45.256221184,32.0,20.065433069396946,-1
1998-12-02 00:29:45.256221184,36.0,20.031176264382854,-1
1998-12-02 00:29:45.256221184,40.0,20.162309489758897,-1
1998-12-02 00:29:45.256221184,44.0,20.023387292745944,-1
1998-12-02 00:29:45.256221184,48.0,20.21780113161026,-1
1998-12-02 00:29:45.256221184,52.0,20.552327462429602,-1
1998-12-02 00:29:45.256221184,60.0,20.099489631398306,-1
1998-12-02 00:29:45.256221184,72.0,19.985539936988182,-1
1998-12-02 00:29:45.256221184,80.0,20.19688928827231,-1
1998-12-02 00:29:45.256221184,92.0,19.89585001436553,-1
1998-12-02 00:29:45.256221184,104.0,20.123279956814642,-1
1998-12-02 00:29:45.256221184,124.0,19.830184765106,-1
1998-12-02 00:29:45.256221184,136.0,19.960714181536453,-1
1998-12-02 00:29:45.256221184,148.0,19.815679626656532,-1
1998-12-02 00:29:45.256221184,176.0,19.671029034533028,-1
1998-12-02 00:29:45.256221184,196.0,19.788315594453323,-1
1998-12-02 00:29:45.256221184,224.0,19.72758027476206,-1
1998-12-02 00:29:45.256221184,256.0,19.66909968018522,-1
1998-12-02 00:29:45.256221184,272.0,19.8072347213036,-1
1998-12-02 00:29:45.256221184,332.0,19.765198854080197,-1
1998-12-02 00:29:45.256221184,388.0,19.75357614588537,-1
1998-12-02 00:29:45.256221184,428.0,19.749812045886237,-1
1998-12-02 00:29:45.256221184,484.0,19.626741215041122,-1
1998-12-02 00:29:45.256221184,540.0,19.684534100676977,-1
1998-12-02 00:29:45.256221184,624.0,19.602810836455102,-1
1998-12-02 00:29:45.256221184,740.0,19.59358365546173,-1
1998-12-02 00:29:45.256221184,804.0,19.696663466621967,-1
1998-12-02 00:29:45.256221184,940.0,19.441672075179174,-1
1998-12-02 00:29:45.256221184,1040.0,19.465547998142235,-1
1998-12-02 00:32:48.430950912,20.0,36.50607277635336,5.74484587162306e-21
1998-12-02 00:32:48.430950912,24.0,19.697887446103884,-1
1998-12-02 00:32:48.430950912,28.0,20.909585284768927,2.469544170768218e-23
1998-12-02 00:32:48.430950912,32.0,19.964097538554483,-1
1998-12-02 00:32:48.430950912,36.0,20.065432771867876,-1
1998-12-02 00:32:48.430950912,40.0,20.023754299498066,-1
1998-12-02 00:32:48.430950912,44.0,19.920514425477368,-1
1998-12-02 00:32:48.430950912,48.0,20.016061198928643,-1
1998-12-02 00:32:48.430950912,52.0,20.699559861964474,9.405510217236705e-24
1998-12-02 00:32:48.430950912,60.0,20.03259951041434,-1
1998-12-02 00:32:48.430950912,72.0,19.857013512735723,-1
1998-12-02 00:32:48.430950912,80.0,19.909944069645388,-1
1998-12-02 00:32:48.430950912,92.0,19.926980136280548,-1
1998-12-02 00:32:48.430950912,104.0,19.94152545939916,-1
1998-12-02 00:32:48.430950912,124.0,19.8023846439625,-1
1998-12-02 00:32:48.430950912,136.0,19.819666701852668,-1
1998-12-02 00:32:48.430950912,148.0,19.832214943394746,-1
1998-12-02 00:32:48.430950912,176.0,19.584696892961368,-1
1998-12-02 00:32:48.430950912,196.0,19.749279329408655,-1
1998-12-02 00:32:48.430950912,224.0,19.666833894141597,-1
1998-12-02 00:32:48.430950912,256.0,19.656078682886367,-1
1998-12-02 00:32:48.430950912,272.0,19.67271764057608,-1
1998-12-02 00:32:48.430950912,332.0,19.698564400052565,-1
1998-12-02 00:32:48.430950912,388.0,19.668806879223276,-1
1998-12-02 00:32:48.430950912,428.0,19.69347393110575,-1
1998-12-02 00:32:48.430950912,484.0,19.57037208490184,-1
1998-12-02 00:32:48.430950912,540.0,19.736846224682907,-1
1998-12-02 00:32:48.430950912,624.0,19.58499082829431,-1
1998-12-02 00:32:48.430950912,740.0,19.583044585024663,-1
1998-12-02 00:32:48.430950912,804.0,19.739856772355722,-1
1998-12-02 00:32:48.430950912,940.0,19.55736437819899,-1
1998-12-02 00:32:48.430950912,1040.0,19.64526793975663,-1
1998-12-02 00:35:51.605680768,20.0,34.70581422044999,3.75875234669128e-21
1998-12-02 00:35:51.605680768,24.0,31.331347818213118,9.823828683930153e-22
1998-12-02 00:35:51.605680768,28.0,19.660030364528758,-1
1998-12-02 00:35:51.605680768,32.0,20.171222375831682,-1
1998-12-02 00:35:51.605680768,36.0,19.89367517590986,-1
1998-12-02 00:35:51.605680768,40.0,20.19755174856401,-1
1998-12-02 00:35:51.605680768,44.0,19.98718208898098,-1
1998-12-02 00:35:51.605680768,48.0,20.11586285310468,-1
1998-12-02 00:35:51.605680768,52.0,20.5291269164605,8.059086553861349e-24
1998-12-02 00:35:51.605680768,60.0,20.13361902968793,-1
1998-12-02 00:35:51.605680768,72.0,19.63166319932089,-1
1998-12-02 00:35:51.605680768,80.0,20.164835208415003,-1
1998-12-02 00:35:51.605680768,92.0,19.742580351396704,-1
1998-12-02 00:35:51.605680768,104.0,19.881119186466712,-1
1998-12-02 00:35:51.605680768,124.0,19.8023846439625,-1
1998-12-02 00:35:51.605680768,136.0,19.903198562921194,-1
1998-12-02 00:35:51.605680768,148.0,19.760877563711475,-1
1998-12-02 00:35:51.605680768,176.0,19.599994677989045,-1
1998-12-02 00:35:51.605680768,196.0,19.774018101860314,-1
1998-12-02 00:35:51.605680768,224.0,19.766165802292434,-1
1998-12-02 00:35:51.605680768,256.0,19.51925811148363,-1
1998-12-02 00:35:51.605680768,272.0,19.694132723210426,-1
1998-12-02 00:35:51.605680768,332.0,19.645324588188675,-1
1998-12-02 00:35:51.605680768,388.0,19.657962161008903,-1
1998-12-02 00:35:51.605680768,428.0,19.688664947391686,-1
1998-12-02 00:35:51.605680768,484.0,19.595606876207324,-1
1998-12-02 00:35:51.605680768,540.0,19.84379220692121,-1
1998-12-02 00:35:51.605680768,624.0,19.8160737291516,-1
1998-12-02 00:35:51.605680768,740.0,19.87218299281096,-1
1998-12-02 00:35:51.605680768,804.0,19.903003692555718,-1
1998-12-02 00:35:51.605680768,940.0,19.53127753383939,-1
1998-12-02 00:35:51.605680768,1040.0,19.629681273285907,-1
1998-12-02 00:38:54.780410496,20.0,31.6965767872477,1.824310365285907e-21
1998-12-02 00:38:54.780410496,24.0,23.33621829370903,1.0008247243996435e-22
1998-12-02 00:38:54.780410496,28.0,19.83510379952336,-1
1998-12-02 00:38:54.780410496,32.0,20.006244688839573,-1
1998-12-02 00:38:54.780410496,36.0,19.790549881242896,-1
1998-12-02 00:38:54.780410496,40.0,19.959745020163496,-1
1998-12-02 00:38:54.780410496,44.0,19.883437663456817,-1
1998-12-02 00:38:54.780410496,48.0,19.78064949596823,-1
1998-12-02 00:38:54.780410496,52.0,20.14517796985048,8.417998850106044e-24
1998-12-02 00:38:54.780410496,60.0,19.73744577107665,-1
1998-12-02 00:38:54.780410496,72.0,19.700744993031634,-1
1998-12-02 00:38:54.780410496,80.0,19.78590742030543,-1
1998-12-02 00:38:54.780410496,92.0,19.80671056120553,-1
1998-12-02 00:38:54.780410496,104.0,19.792558575155848,-1
