"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target","GLL"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1996-06-27 05:30 to 1996-06-27 08:30"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1996-06-27 05:30:00.000000 UTC",-141.62510482,-0.11186499,1098926.34484100,-0.00940311,6.86644643E-05,-7.13075965,180.49591184,"1996-06-27 05:30:00.000000 UTC",3.66562372
"1996-06-27 05:31:00.000000 UTC",-142.18927547,-0.10774336,1098498.56144082,-0.00940258,6.87232526E-05,-7.12869062,180.41554326,"1996-06-27 05:31:00.000000 UTC",3.66419679
"1996-06-27 05:32:00.000000 UTC",-142.75341424,-0.10361819,1098070.90152247,-0.00940205,6.87821601E-05,-7.12664382,180.33519016,"1996-06-27 05:32:00.000000 UTC",3.66277027
"1996-06-27 05:33:00.000000 UTC",-143.31752112,-0.09948949,1097643.36370804,-0.00940152,6.88411894E-05,-7.12462074,180.25485222,"1996-06-27 05:33:00.000000 UTC",3.66134415
"1996-06-27 05:34:00.000000 UTC",-143.88159605,-0.09535725,1097215.94652830,-0.00940098,6.89003428E-05,-7.12262294,180.17452913,"1996-06-27 05:34:00.000000 UTC",3.65991844
"1996-06-27 05:35:00.000000 UTC",-144.44563899,-0.09122145,1096788.64841633,-0.00940045,6.89596228E-05,-7.12065211,180.09422054,"1996-06-27 05:35:00.000000 UTC",3.65849313
"1996-06-27 05:36:00.000000 UTC",-145.00964991,-0.08708209,1096361.46769996,-0.00939991,6.90190318E-05,-7.11871006,180.01392610,"1996-06-27 05:36:00.000000 UTC",3.65706821
"1996-06-27 05:37:00.000000 UTC",-145.57362876,-0.08293916,1095934.40259457,-0.00939938,6.90785718E-05,-7.11679875,179.93364544,"1996-06-27 05:37:00.000000 UTC",3.65564367
"1996-06-27 05:38:00.000000 UTC",-146.13757550,-0.07879266,1095507.45119429,-0.00939884,6.91382450E-05,-7.11492026,179.85337817,"1996-06-27 05:38:00.000000 UTC",3.65421952
"1996-06-27 05:39:00.000000 UTC",-146.70149009,-0.07464257,1095080.61146227,-0.00939831,6.91980532E-05,-7.11307686,179.77312390,"1996-06-27 05:39:00.000000 UTC",3.65279573
"1996-06-27 05:40:00.000000 UTC",-147.26537247,-0.07048889,1094653.88122116,-0.00939777,6.92579978E-05,-7.11127098,179.69288221,"1996-06-27 05:40:00.000000 UTC",3.65137231
"1996-06-27 05:41:00.000000 UTC",-147.82922262,-0.06633161,1094227.25814146,-0.00939723,6.93180802E-05,-7.10950527,179.61265266,"1996-06-27 05:41:00.000000 UTC",3.64994925
"1996-06-27 05:42:00.000000 UTC",-148.39304048,-0.06217072,1093800.73972887,-0.00939670,6.93783011E-05,-7.10778257,179.53243481,"1996-06-27 05:42:00.000000 UTC",3.64852654
"1996-06-27 05:43:00.000000 UTC",-148.95682601,-0.05800621,1093374.32331126,-0.00939616,6.94386607E-05,-7.10610597,179.45222820,"1996-06-27 05:43:00.000000 UTC",3.64710417
"1996-06-27 05:44:00.000000 UTC",-149.52057917,-0.05383808,1092948.00602321,-0.00939562,6.94991587E-05,-7.10447884,179.37203236,"1996-06-27 05:44:00.000000 UTC",3.64568213
"1996-06-27 05:45:00.000000 UTC",-150.08429990,-0.04966631,1092521.78478951,-0.00939508,6.95597939E-05,-7.10290480,179.29184679,"1996-06-27 05:45:00.000000 UTC",3.64426041
"1996-06-27 05:46:00.000000 UTC",-150.64798816,-0.04549090,1092095.65630635,-0.00939453,6.96205640E-05,-7.10138784,179.21167100,"1996-06-27 05:46:00.000000 UTC",3.64283899
"1996-06-27 05:47:00.000000 UTC",-151.21164391,-0.04131184,1091669.61702137,-0.00939399,6.96814658E-05,-7.09993228,179.13150450,"1996-06-27 05:47:00.000000 UTC",3.64141788
"1996-06-27 05:48:00.000000 UTC",-151.77526709,-0.03712912,1091243.66311060,-0.00939345,6.97424945E-05,-7.09854286,179.05134677,"1996-06-27 05:48:00.000000 UTC",3.63999705
"1996-06-27 05:49:00.000000 UTC",-152.33885767,-0.03294274,1090817.79045276,-0.00939290,6.98036435E-05,-7.09722475,178.97119732,"1996-06-27 05:49:00.000000 UTC",3.63857649
"1996-06-27 05:50:00.000000 UTC",-152.90241559,-0.02875268,1090391.99460134,-0.00939236,6.98649041E-05,-7.09598364,178.89105565,"1996-06-27 05:50:00.000000 UTC",3.63715619
"1996-06-27 05:51:00.000000 UTC",-153.46594080,-0.02455895,1089966.27075249,-0.00939181,6.99262652E-05,-7.09482575,178.81092129,"1996-06-27 05:51:00.000000 UTC",3.63573613
"1996-06-27 05:52:00.000000 UTC",-154.02943326,-0.02036153,1089540.61370949,-0.00939127,6.99877122E-05,-7.09375798,178.73079379,"1996-06-27 05:52:00.000000 UTC",3.63431629
"1996-06-27 05:53:00.000000 UTC",-154.59289292,-0.01616042,1089115.01784220,-0.00939072,7.00492271E-05,-7.09278789,178.65067274,"1996-06-27 05:53:00.000000 UTC",3.63289665
"1996-06-27 05:54:00.000000 UTC",-155.15631974,-0.01195562,1088689.47704234,-0.00939017,7.01107869E-05,-7.09192387,178.57055779,"1996-06-27 05:54:00.000000 UTC",3.63147720
"1996-06-27 05:55:00.000000 UTC",-155.71971367,-0.00774712,1088263.98467201,-0.00938962,7.01723633E-05,-7.09117520,178.49044868,"1996-06-27 05:55:00.000000 UTC",3.63005791
"1996-06-27 05:56:00.000000 UTC",-156.28307467,-0.00353494,1087838.53350540,-0.00938908,7.02339207E-05,-7.09055222,178.41034524,"1996-06-27 05:56:00.000000 UTC",3.62863876
"1996-06-27 05:57:00.000000 UTC",-156.84640269,0.00068094,1087413.11566320,-0.00938853,7.02954155E-05,-7.09006641,178.33024746,"1996-06-27 05:57:00.000000 UTC",3.62721972
