datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-29 00:00:08.881923328,20.0,20.347434704402573,4.012451211409264e-23
1999-12-29 00:00:08.881923328,24.0,18.88888876633911,-1
1999-12-29 00:00:08.881923328,28.0,19.207598062064747,-1
1999-12-29 00:00:08.881923328,32.0,19.35335752159045,-1
1999-12-29 00:00:08.881923328,36.0,19.312474074625626,-1
1999-12-29 00:00:08.881923328,40.0,18.899910594189123,-1
1999-12-29 00:00:08.881923328,44.0,18.97228381581122,-1
1999-12-29 00:00:08.881923328,48.0,19.242977099421953,-1
1999-12-29 00:00:08.881923328,52.0,19.7256994582237,1.1619932491176252e-23
1999-12-29 00:00:08.881923328,60.0,20.577011911344325,-1
1999-12-29 00:00:08.881923328,72.0,32.366443654673326,-1
1999-12-29 00:00:08.881923328,80.0,38.03615322571078,6.515980295963713e-22
1999-12-29 00:00:08.881923328,92.0,46.23448239550588,3.4589499174115854e-21
1999-12-29 00:00:08.881923328,104.0,45.66857381887972,-1
1999-12-29 00:00:08.881923328,124.0,50.46288237005289,5.86617623825936e-21
1999-12-29 00:00:08.881923328,136.0,52.62825789098825,-1
1999-12-29 00:00:08.881923328,148.0,51.8821441681537,1.565372810235136e-20
1999-12-29 00:00:08.881923328,176.0,55.89953779953382,2.8592704666560596e-20
1999-12-29 00:00:08.881923328,196.0,47.14841800960632,1.7346893880640354e-21
1999-12-29 00:00:08.881923328,224.0,46.27752096352164,1.1181416335221565e-21
1999-12-29 00:00:08.881923328,256.0,42.80397819131318,5.756227312306606e-22
1999-12-29 00:00:08.881923328,272.0,42.93551913707114,3.682814005449203e-22
1999-12-29 00:00:08.881923328,332.0,36.30334951843359,8.230250324665093e-23
1999-12-29 00:00:08.881923328,388.0,23.04747692295186,1.709950493174749e-24
1999-12-29 00:00:08.881923328,428.0,22.435628007398414,1.5790432992181531e-24
1999-12-29 00:00:08.881923328,484.0,19.790254278031348,-1
1999-12-29 00:00:08.881923328,540.0,19.799478923352183,-1
1999-12-29 00:00:08.881923328,624.0,20.039349221230015,-1
1999-12-29 00:00:08.881923328,740.0,19.53188907424579,-1
1999-12-29 00:00:08.881923328,804.0,19.666414896346073,-1
1999-12-29 00:00:08.881923328,940.0,19.452206192369285,-1
1999-12-29 00:00:08.881923328,1040.0,19.42729006899188,-1
1999-12-29 00:03:11.950165888,20.0,19.962373552120987,3.2421589358586825e-23
1999-12-29 00:03:11.950165888,24.0,20.036816008724525,3.926887508353404e-23
1999-12-29 00:03:11.950165888,28.0,18.86304472936976,-1
1999-12-29 00:03:11.950165888,32.0,19.31237891894518,-1
1999-12-29 00:03:11.950165888,36.0,19.450167310497978,-1
1999-12-29 00:03:11.950165888,40.0,19.06994225005533,-1
1999-12-29 00:03:11.950165888,44.0,18.831817150566053,-1
1999-12-29 00:03:11.950165888,48.0,18.969055477816067,-1
1999-12-29 00:03:11.950165888,52.0,20.516689094954824,-1
1999-12-29 00:03:11.950165888,60.0,23.81375757600296,2.605251586509892e-23
1999-12-29 00:03:11.950165888,72.0,46.01765298619028,4.779121604457322e-21
1999-12-29 00:03:11.950165888,80.0,51.661858486789654,-1
1999-12-29 00:03:11.950165888,92.0,50.808836493970226,-1
1999-12-29 00:03:11.950165888,104.0,48.92820950362249,5.4777005364116025e-21
1999-12-29 00:03:11.950165888,124.0,56.7932856904977,2.5190094330320603e-20
1999-12-29 00:03:11.950165888,136.0,56.241647196192446,2.001315090842185e-20
1999-12-29 00:03:11.950165888,148.0,57.81371995388147,2.7380458374792785e-20
1999-12-29 00:03:11.950165888,176.0,52.82486612726892,1.021927483060126e-20
1999-12-29 00:03:11.950165888,196.0,51.09538690923402,4.594584335015413e-21
1999-12-29 00:03:11.950165888,224.0,51.217570049463546,4.34934406463647e-21
1999-12-29 00:03:11.950165888,256.0,41.454538464059084,5.025713462538299e-22
1999-12-29 00:03:11.950165888,272.0,41.25919295015863,4.316628550933997e-22
1999-12-29 00:03:11.950165888,332.0,40.0910989989252,2.4385815105236474e-22
1999-12-29 00:03:11.950165888,388.0,36.22455903428629,7.178727730342432e-23
1999-12-29 00:03:11.950165888,428.0,31.546358783876407,5.2865120742362814e-23
1999-12-29 00:03:11.950165888,484.0,21.528440839716882,1.0217115076059756e-24
1999-12-29 00:03:11.950165888,540.0,20.34390918492357,4.0653557999410393e-25
1999-12-29 00:03:11.950165888,624.0,19.668099216474715,-1
1999-12-29 00:03:11.950165888,740.0,19.497304982979337,-1
1999-12-29 00:03:11.950165888,804.0,19.690056901723505,-1
1999-12-29 00:03:11.950165888,940.0,19.430931952748047,-1
1999-12-29 00:03:11.950165888,1040.0,19.501538820359336,-1
1999-12-29 00:06:15.018408448,20.0,20.01936931312632,4.3233982848266796e-23
1999-12-29 00:06:15.018408448,24.0,20.348652700326,4.521993258898845e-23
1999-12-29 00:06:15.018408448,28.0,18.89599682260331,-1
1999-12-29 00:06:15.018408448,32.0,19.382000324989626,-1
1999-12-29 00:06:15.018408448,36.0,19.276172701759386,-1
1999-12-29 00:06:15.018408448,40.0,19.17793230335782,-1
1999-12-29 00:06:15.018408448,44.0,19.037540291143983,-1
1999-12-29 00:06:15.018408448,48.0,19.17665537008858,-1
1999-12-29 00:06:15.018408448,52.0,19.981920328833613,-1
1999-12-29 00:06:15.018408448,60.0,24.32289968246421,3.1064020499897954e-23
1999-12-29 00:06:15.018408448,72.0,33.817930354017854,2.780369726503806e-22
1999-12-29 00:06:15.018408448,80.0,52.340500964288196,1.7752473368301333e-20
1999-12-29 00:06:15.018408448,92.0,51.86871031412173,-1
1999-12-29 00:06:15.018408448,104.0,49.59931689493342,6.387840748594297e-21
1999-12-29 00:06:15.018408448,124.0,56.38754364828571,-1
1999-12-29 00:06:15.018408448,136.0,56.795726670335156,2.271489114742598e-20
1999-12-29 00:06:15.018408448,148.0,52.5724141388006,1.2701584729449279e-20
1999-12-29 00:06:15.018408448,176.0,54.57781636655709,1.4981590192532748e-20
1999-12-29 00:06:15.018408448,196.0,54.206001323370856,7.740143934759651e-21
1999-12-29 00:06:15.018408448,224.0,43.889033233586794,5.90439930148761e-22
1999-12-29 00:06:15.018408448,256.0,44.4174806413625,5.7673865482424315e-22
1999-12-29 00:06:15.018408448,272.0,50.6791045404193,2.159410477507905e-21
1999-12-29 00:06:15.018408448,332.0,47.39669755166544,1.019699109934561e-21
1999-12-29 00:06:15.018408448,388.0,43.44830240838412,3.094021781399308e-22
1999-12-29 00:06:15.018408448,428.0,46.62870350418689,1.1485519103536078e-21
1999-12-29 00:06:15.018408448,484.0,35.54964561305448,1.7736116774728352e-22
1999-12-29 00:06:15.018408448,540.0,20.02288091768031,2.655594394575814e-25
1999-12-29 00:06:15.018408448,624.0,19.71045804548649,-1
1999-12-29 00:06:15.018408448,740.0,19.740482524275272,-1
1999-12-29 00:06:15.018408448,804.0,19.65028251492886,-1
1999-12-29 00:06:15.018408448,940.0,19.489398222219933,-1
1999-12-29 00:06:15.018408448,1040.0,19.46854562090692,-1
1999-12-29 00:09:18.086651008,20.0,20.166101280086774,4.629329641758744e-23
1999-12-29 00:09:18.086651008,24.0,19.668082339755884,3.314049017892136e-23
1999-12-29 00:09:18.086651008,28.0,18.759250465903456,-1
1999-12-29 00:09:18.086651008,32.0,19.35788134183002,-1
1999-12-29 00:09:18.086651008,36.0,19.419758277483318,-1
1999-12-29 00:09:18.086651008,40.0,19.036495436898633,-1
1999-12-29 00:09:18.086651008,44.0,18.935817723901444,-1
1999-12-29 00:09:18.086651008,48.0,19.211046226445834,-1
1999-12-29 00:09:18.086651008,52.0,23.595007889088574,3.991064523655094e-23
1999-12-29 00:09:18.086651008,60.0,32.08921595937015,2.5751838237202272e-22
1999-12-29 00:09:18.086651008,72.0,36.47751135478495,-1
1999-12-29 00:09:18.086651008,80.0,48.239644896998506,-1
1999-12-29 00:09:18.086651008,92.0,46.38135772760072,-1
1999-12-29 00:09:18.086651008,104.0,46.46271756334399,-1
1999-12-29 00:09:18.086651008,124.0,51.84256729144237,8.03793538611084e-21
1999-12-29 00:09:18.086651008,136.0,58.71548817439881,-1
1999-12-29 00:09:18.086651008,148.0,55.74600921023722,-1
1999-12-29 00:09:18.086651008,176.0,46.91815647618284,2.846473970981978e-21
1999-12-29 00:09:18.086651008,196.0,47.28673537809144,1.9681239302565086e-21
1999-12-29 00:09:18.086651008,224.0,49.574796265511765,2.9659637516870757e-21
1999-12-29 00:09:18.086651008,256.0,49.38253737445905,1.7225386452110573e-21
1999-12-29 00:09:18.086651008,272.0,51.22157834461234,2.605861596248372e-21
1999-12-29 00:09:18.086651008,332.0,49.796599656756776,1.941580476938899e-21
1999-12-29 00:09:18.086651008,388.0,44.088292377931126,3.646121681410588e-22
1999-12-29 00:09:18.086651008,428.0,45.136088912734735,6.897046858137928e-22
1999-12-29 00:09:18.086651008,484.0,28.33495181955122,6.297403374058785e-23
1999-12-29 00:09:18.086651008,540.0,20.275818043243454,3.0656646420837313e-25
1999-12-29 00:09:18.086651008,624.0,19.71186436739432,-1
1999-12-29 00:09:18.086651008,740.0,20.031569179988416,-1
1999-12-29 00:09:18.086651008,804.0,19.755568892377973,-1
1999-12-29 00:09:18.086651008,940.0,19.619660516335966,-1
1999-12-29 00:09:18.086651008,1040.0,19.491926358353222,-1
1999-12-29 00:12:21.154893568,20.0,19.096930695854383,-1
1999-12-29 00:12:21.154893568,24.0,18.819930657763507,-1
1999-12-29 00:12:21.154893568,28.0,19.1007870032142,-1
1999-12-29 00:12:21.154893568,32.0,19.497191108813855,-1
1999-12-29 00:12:21.154893568,36.0,19.102322713847947,-1
1999-12-29 00:12:21.154893568,40.0,19.002789035519772,-1
1999-12-29 00:12:21.154893568,44.0,18.729894660376377,-1
1999-12-29 00:12:21.154893568,48.0,19.211204298778494,-1
1999-12-29 00:12:21.154893568,52.0,19.355608910714178,1.3635081742315915e-23
1999-12-29 00:12:21.154893568,60.0,29.59045283809118,1.3839558818748012e-22
1999-12-29 00:12:21.154893568,72.0,29.545575501630537,9.732645716962355e-23
1999-12-29 00:12:21.154893568,80.0,30.4497801870721,1.0580707186276202e-22
1999-12-29 00:12:21.154893568,92.0,40.78591177239658,-1
1999-12-29 00:12:21.154893568,104.0,45.18161986861216,2.301506121045231e-21
1999-12-29 00:12:21.154893568,124.0,50.4573958977177,5.835940626259599e-21
1999-12-29 00:12:21.154893568,136.0,56.534410981826284,-1
1999-12-29 00:12:21.154893568,148.0,48.41546403389973,3.4873870504215265e-21
1999-12-29 00:12:21.154893568,176.0,44.14900890202873,1.3470503315729141e-21
1999-12-29 00:12:21.154893568,196.0,46.06993415254658,1.200993472487884e-21
1999-12-29 00:12:21.154893568,224.0,50.56374266630016,3.082058706024899e-21
1999-12-29 00:12:21.154893568,256.0,47.65644182770593,1.1483328142265457e-21
1999-12-29 00:12:21.154893568,272.0,50.18004122342767,2.3293764116340053e-21
1999-12-29 00:12:21.154893568,332.0,43.27194182875522,3.5203391342639275e-22
1999-12-29 00:12:21.154893568,388.0,44.81611959342404,4.339287036337527e-22
1999-12-29 00:12:21.154893568,428.0,37.41400719855186,1.0869608779746975e-22
1999-12-29 00:12:21.154893568,484.0,28.0571003254315,1.9212835651932427e-23
1999-12-29 00:12:21.154893568,540.0,21.80794053896234,9.7484184019394e-25
1999-12-29 00:12:21.154893568,624.0,20.20571956469592,-1
1999-12-29 00:12:21.154893568,740.0,19.88487228883915,-1
1999-12-29 00:12:21.154893568,804.0,19.774181748010843,-1
1999-12-29 00:12:21.154893568,940.0,19.489482306637246,-1
1999-12-29 00:12:21.154893568,1040.0,19.58159748804929,-1
1999-12-29 00:15:24.223136128,20.0,0.0,-1
1999-12-29 00:15:24.223136128,24.0,0.0,-1
1999-12-29 00:15:24.223136128,28.0,0.0,-1
1999-12-29 00:15:24.223136128,32.0,0.0,-1
1999-12-29 00:15:24.223136128,36.0,0.0,-1
1999-12-29 00:15:24.223136128,40.0,0.0,-1
1999-12-29 00:15:24.223136128,44.0,0.0,-1
1999-12-29 00:15:24.223136128,48.0,0.0,-1
1999-12-29 00:15:24.223136128,52.0,0.0,-1
1999-12-29 00:15:24.223136128,60.0,0.0,-1
1999-12-29 00:15:24.223136128,72.0,0.0,-1
1999-12-29 00:15:24.223136128,80.0,0.0,-1
1999-12-29 00:15:24.223136128,92.0,0.0,-1
1999-12-29 00:15:24.223136128,104.0,0.0,-1
1999-12-29 00:15:24.223136128,124.0,0.0,-1
1999-12-29 00:15:24.223136128,136.0,0.0,-1
1999-12-29 00:15:24.223136128,148.0,0.0,-1
1999-12-29 00:15:24.223136128,176.0,0.0,-1
1999-12-29 00:15:24.223136128,196.0,0.0,-1
1999-12-29 00:15:24.223136128,224.0,0.0,-1
1999-12-29 00:15:24.223136128,256.0,0.0,-1
1999-12-29 00:15:24.223136128,272.0,0.0,-1
1999-12-29 00:15:24.223136128,332.0,0.0,-1
1999-12-29 00:15:24.223136128,388.0,0.0,-1
1999-12-29 00:15:24.223136128,428.0,0.0,-1
1999-12-29 00:15:24.223136128,484.0,0.0,-1
1999-12-29 00:15:24.223136128,540.0,0.0,-1
1999-12-29 00:15:24.223136128,624.0,0.0,-1
1999-12-29 00:15:24.223136128,740.0,0.0,-1
1999-12-29 00:15:24.223136128,804.0,0.0,-1
1999-12-29 00:15:24.223136128,940.0,0.0,-1
1999-12-29 00:15:24.223136128,1040.0,0.0,-1
1999-12-29 00:18:27.291378688,20.0,19.17865006203151,-1
1999-12-29 00:18:27.291378688,24.0,19.14440607016242,-1
1999-12-29 00:18:27.291378688,28.0,18.935909607086636,-1
1999-12-29 00:18:27.291378688,32.0,19.036794757823895,-1
1999-12-29 00:18:27.291378688,36.0,19.066701723582767,-1
1999-12-29 00:18:27.291378688,40.0,18.86753938667514,-1
1999-12-29 00:18:27.291378688,44.0,18.933610631590895,-1
1999-12-29 00:18:27.291378688,48.0,19.679209516522086,7.547408412435936e-24
1999-12-29 00:18:27.291378688,52.0,19.374249758425066,1.620875292690609e-23
1999-12-29 00:18:27.291378688,60.0,22.76376381581698,1.7262611214107173e-23
1999-12-29 00:18:27.291378688,72.0,38.91566070312269,9.186321798927087e-22
1999-12-29 00:18:27.291378688,80.0,57.642282301791816,-1
1999-12-29 00:18:27.291378688,92.0,50.10917201457522,8.402182828150511e-21
1999-12-29 00:18:27.291378688,104.0,49.115693403409175,5.6917383358730744e-21
1999-12-29 00:18:27.291378688,124.0,50.25954099983751,5.564922149779908e-21
1999-12-29 00:18:27.291378688,136.0,46.78187449001766,-1
1999-12-29 00:18:27.291378688,148.0,47.346051834065946,2.5352936819703483e-21
1999-12-29 00:18:27.291378688,176.0,45.51432109675671,1.9854291588193173e-21
1999-12-29 00:18:27.291378688,196.0,49.960641048059394,3.089868471373077e-21
1999-12-29 00:18:27.291378688,224.0,47.80788233915389,1.378093005909342e-21
1999-12-29 00:18:27.291378688,256.0,50.536363476361885,2.822031554859676e-21
1999-12-29 00:18:27.291378688,272.0,47.508180351642665,1.0039287646096328e-21
1999-12-29 00:18:27.291378688,332.0,53.23467313767071,3.1645850076453946e-21
1999-12-29 00:18:27.291378688,388.0,49.72694756906432,1.404012606136604e-21
1999-12-29 00:18:27.291378688,428.0,37.23951865396038,1.1963730986376722e-22
1999-12-29 00:18:27.291378688,484.0,27.297016793841866,7.421635097352667e-24
1999-12-29 00:18:27.291378688,540.0,23.77076452592541,5.127352238841858e-24
1999-12-29 00:18:27.291378688,624.0,20.66259807425968,7.11819851666115e-25
1999-12-29 00:18:27.291378688,740.0,19.57858748928396,-1
1999-12-29 00:18:27.291378688,804.0,19.68132900474246,-1
1999-12-29 00:18:27.291378688,940.0,19.478529764822795,-1
1999-12-29 00:18:27.291378688,1040.0,19.45999056841212,-1
1999-12-29 00:21:30.359621248,20.0,19.067715861648303,-1
1999-12-29 00:21:30.359621248,24.0,19.046824069270805,-1
1999-12-29 00:21:30.359621248,28.0,18.924110576198682,-1
1999-12-29 00:21:30.359621248,32.0,19.113092436100004,-1
1999-12-29 00:21:30.359621248,36.0,19.177389280588958,-1
1999-12-29 00:21:30.359621248,40.0,18.65743682576461,-1
1999-12-29 00:21:30.359621248,44.0,18.79431037259951,-1
1999-12-29 00:21:30.359621248,48.0,18.800766548621798,-1
1999-12-29 00:21:30.359621248,52.0,19.36443971736051,1.9453419952127394e-23
1999-12-29 00:21:30.359621248,60.0,18.714691490311456,-1
1999-12-29 00:21:30.359621248,72.0,31.65673237205553,1.641974470314325e-22
1999-12-29 00:21:30.359621248,80.0,38.68065675568097,7.521065770922077e-22
1999-12-29 00:21:30.359621248,92.0,38.54561081366829,5.790602060698286e-22
1999-12-29 00:21:30.359621248,104.0,41.060579069001584,8.847714447708577e-22
1999-12-29 00:21:30.359621248,124.0,50.01378801286584,5.2533660193522945e-21
1999-12-29 00:21:30.359621248,136.0,48.05370294365111,3.0163234178139352e-21
1999-12-29 00:21:30.359621248,148.0,54.148505403603764,1.2473429865191918e-20
1999-12-29 00:21:30.359621248,176.0,51.629860418311026,7.628481344764205e-21
1999-12-29 00:21:30.359621248,196.0,51.46748343512232,4.002105270074818e-21
1999-12-29 00:21:30.359621248,224.0,50.56961892943538,3.0405933477720886e-21
1999-12-29 00:21:30.359621248,256.0,45.56537244639427,8.323694412344613e-22
1999-12-29 00:21:30.359621248,272.0,46.82649804225136,1.2735580095028629e-21
1999-12-29 00:21:30.359621248,332.0,51.9956080288061,3.031310535475181e-21
1999-12-29 00:21:30.359621248,388.0,49.182097495408044,1.2886424780523527e-21
1999-12-29 00:21:30.359621248,428.0,39.61724885666969,1.5659998560262634e-22
1999-12-29 00:21:30.359621248,484.0,26.00724911075771,5.882300607030601e-24
1999-12-29 00:21:30.359621248,540.0,20.801828252300595,4.623035774223964e-25
1999-12-29 00:21:30.359621248,624.0,21.180918844163404,7.434758651355774e-25
1999-12-29 00:21:30.359621248,740.0,19.429397476522585,-1
1999-12-29 00:21:30.359621248,804.0,19.88434863197572,-1
1999-12-29 00:21:30.359621248,940.0,19.468433331664027,-1
1999-12-29 00:21:30.359621248,1040.0,19.435630224836093,-1
1999-12-29 00:24:33.427863808,20.0,19.304550078817908,6.109311583455607e-23
1999-12-29 00:24:33.427863808,24.0,22.104121554424484,-1
1999-12-29 00:24:33.427863808,28.0,18.793168360412086,-1
1999-12-29 00:24:33.427863808,32.0,19.172138125572744,-1
1999-12-29 00:24:33.427863808,36.0,19.276172701759386,-1
1999-12-29 00:24:33.427863808,40.0,18.86512296254358,-1
1999-12-29 00:24:33.427863808,44.0,19.035229866799167,-1
1999-12-29 00:24:33.427863808,48.0,19.005123225388573,-1
1999-12-29 00:24:33.427863808,52.0,19.17109072429911,2.154865621390496e-23
1999-12-29 00:24:33.427863808,60.0,19.98756210766959,4.096044822651571e-24
1999-12-29 00:24:33.427863808,72.0,24.818675771404322,2.586080846421819e-23
1999-12-29 00:24:33.427863808,80.0,33.750545463248265,2.3544792030180745e-22
1999-12-29 00:24:33.427863808,92.0,34.24140029162303,2.1029675854278644e-22
1999-12-29 00:24:33.427863808,104.0,38.04277353602266,4.381866975151868e-22
1999-12-29 00:24:33.427863808,124.0,54.252808086310374,1.3936223139561764e-20
1999-12-29 00:24:33.427863808,136.0,52.466835411479586,8.331791207846569e-21
1999-12-29 00:24:33.427863808,148.0,56.50624901594573,2.0320512445037966e-20
1999-12-29 00:24:33.427863808,176.0,44.637110391592,1.8149222918432572e-21
1999-12-29 00:24:33.427863808,196.0,44.10260722128464,7.320319913889298e-22
1999-12-29 00:24:33.427863808,224.0,48.28318216139911,1.5163639769382179e-21
1999-12-29 00:24:33.427863808,256.0,46.74793976393997,1.047360522380876e-21
1999-12-29 00:24:33.427863808,272.0,45.179278311976745,7.701477389966136e-22
1999-12-29 00:24:33.427863808,332.0,50.296093130569275,2.055933402317383e-21
1999-12-29 00:24:33.427863808,388.0,45.525717399642566,5.152634029590259e-22
1999-12-29 00:24:33.427863808,428.0,35.202674896987126,6.812581474860038e-23
1999-12-29 00:24:33.427863808,484.0,24.17133366183068,2.5588160436885874e-24
1999-12-29 00:24:33.427863808,540.0,20.68094773150341,4.0592606160808277e-25
1999-12-29 00:24:33.427863808,624.0,20.406016514131565,3.6286680908086427e-25
1999-12-29 00:24:33.427863808,740.0,19.751585379949105,-1
1999-12-29 00:24:33.427863808,804.0,19.68747397101751,-1
1999-12-29 00:24:33.427863808,940.0,19.43103649631955,-1
1999-12-29 00:24:33.427863808,1040.0,19.458015571576905,-1
1999-12-29 00:27:36.496106368,20.0,27.139114289058174,3.8546583409097394e-22
1999-12-29 00:27:36.496106368,24.0,35.22987271844126,2.0725879207154893e-21
1999-12-29 00:27:36.496106368,28.0,39.127122561369696,4.427352423795396e-21
1999-12-29 00:27:36.496106368,32.0,52.21977013188618,6.369694624164761e-20
1999-12-29 00:27:36.496106368,36.0,19.310122917712548,-1
1999-12-29 00:27:36.496106368,40.0,19.00513008356072,-1
1999-12-29 00:27:36.496106368,44.0,18.90380954298944,-1
1999-12-29 00:27:36.496106368,48.0,19.292977672604724,-1
1999-12-29 00:27:36.496106368,52.0,19.31152770339915,1.6161047738199283e-23
1999-12-29 00:27:36.496106368,60.0,18.778099317567445,-1
1999-12-29 00:27:36.496106368,72.0,19.02036222077292,-1
1999-12-29 00:27:36.496106368,80.0,21.56038111460369,-1
1999-12-29 00:27:36.496106368,92.0,19.064541366717062,-1
1999-12-29 00:27:36.496106368,104.0,25.65555122005547,-1
1999-12-29 00:27:36.496106368,124.0,21.60303530554069,3.0688868743199226e-24
1999-12-29 00:27:36.496106368,136.0,46.43979092907324,2.0747708199162894e-21
1999-12-29 00:27:36.496106368,148.0,39.822400547318836,4.505624834010833e-22
1999-12-29 00:27:36.496106368,176.0,41.25645195990957,6.853959184017523e-22
1999-12-29 00:27:36.496106368,196.0,47.56947317251001,1.9048619929629673e-21
1999-12-29 00:27:36.496106368,224.0,47.268156197735436,2.226942871663011e-21
1999-12-29 00:27:36.496106368,256.0,55.785684018113976,7.688009765866142e-21
1999-12-29 00:27:36.496106368,272.0,51.61609690334853,3.221340776934877e-21
1999-12-29 00:27:36.496106368,332.0,52.884326349981265,3.1496429873704512e-21
1999-12-29 00:27:36.496106368,388.0,49.728713616432124,1.578642592913797e-21
1999-12-29 00:27:36.496106368,428.0,30.322396432948146,1.4201565933306252e-23
1999-12-29 00:27:36.496106368,484.0,22.65517436762846,1.3391425934570516e-24
1999-12-29 00:27:36.496106368,540.0,23.167747529908482,1.8127421979889405e-24
1999-12-29 00:27:36.496106368,624.0,22.33480605812165,1.3567758630087292e-24
1999-12-29 00:27:36.496106368,740.0,19.754417914235887,-1
1999-12-29 00:27:36.496106368,804.0,20.102109248080794,-1
1999-12-29 00:27:36.496106368,940.0,19.499055393114734,-1
1999-12-29 00:27:36.496106368,1040.0,19.458220047455494,-1
1999-12-29 00:30:39.564348800,20.0,39.089367038129424,7.15912712702946e-21
1999-12-29 00:30:39.564348800,24.0,29.687036125444905,5.383215944742028e-22
1999-12-29 00:30:39.564348800,28.0,27.452405957010917,2.569858535966014e-22
1999-12-29 00:30:39.564348800,32.0,22.532359766364948,3.9689168089321356e-23
1999-12-29 00:30:39.564348800,36.0,27.449494972464063,1.5742264468496409e-22
1999-12-29 00:30:39.564348800,40.0,19.67488078186718,1.5477026650477048e-23
1999-12-29 00:30:39.564348800,44.0,19.6688829430714,1.1031952584688707e-23
1999-12-29 00:30:39.564348800,48.0,18.9053306467232,-1
1999-12-29 00:30:39.564348800,52.0,23.44669104554101,3.750561945054935e-23
1999-12-29 00:30:39.564348800,60.0,18.85141019603266,-1
1999-12-29 00:30:39.564348800,72.0,19.054448358323633,-1
1999-12-29 00:30:39.564348800,80.0,18.735792453538515,-1
1999-12-29 00:30:39.564348800,92.0,19.062549022204365,-1
1999-12-29 00:30:39.564348800,104.0,19.069899765496373,-1
1999-12-29 00:30:39.564348800,124.0,20.991775140534333,2.073459297352224e-24
1999-12-29 00:30:39.564348800,136.0,42.35666907920255,-1
1999-12-29 00:30:39.564348800,148.0,26.988427635761106,2.0525328494147665e-23
1999-12-29 00:30:39.564348800,176.0,42.67490498014458,1.04930950773219e-21
1999-12-29 00:30:39.564348800,196.0,47.15444153902863,3.8065420879263626e-21
1999-12-29 00:30:39.564348800,224.0,52.741303741280134,4.589242445974788e-21
1999-12-29 00:30:39.564348800,256.0,51.09437269995837,5.069729138557811e-21
1999-12-29 00:30:39.564348800,272.0,52.06410037467754,2.862707361714154e-21
1999-12-29 00:30:39.564348800,332.0,49.063027801677585,1.2119583012415142e-21
1999-12-29 00:30:39.564348800,388.0,43.976749782264804,4.7042394445301145e-22
1999-12-29 00:30:39.564348800,428.0,30.70866158328703,1.5556455668656567e-23
1999-12-29 00:30:39.564348800,484.0,22.996703265827477,2.6709333216110008e-24
1999-12-29 00:30:39.564348800,540.0,20.343462268767002,3.321938629500917e-25
1999-12-29 00:30:39.564348800,624.0,21.578211260442664,1.1739586128936532e-24
1999-12-29 00:30:39.564348800,740.0,19.617976306847872,-1
1999-12-29 00:30:39.564348800,804.0,19.886488131382734,-1
1999-12-29 00:30:39.564348800,940.0,19.571325715991176,-1
1999-12-29 00:30:39.564348800,1040.0,19.443311624840664,-1
1999-12-29 00:33:42.632591360,20.0,29.07256978194078,6.43433162729725e-22
1999-12-29 00:33:42.632591360,24.0,31.707348728526345,8.887692853789666e-22
1999-12-29 00:33:42.632591360,28.0,28.228643749425352,3.16163092989789e-22
1999-12-29 00:33:42.632591360,32.0,37.19647476410501,1.9677897247114748e-21
1999-12-29 00:33:42.632591360,36.0,28.00068860329782,1.8244378472711046e-22
1999-12-29 00:33:42.632591360,40.0,34.60364792067005,8.368459816083746e-22
1999-12-29 00:33:42.632591360,44.0,35.689575654928234,9.76520554134892e-22
1999-12-29 00:33:42.632591360,48.0,35.36874821711596,8.312114117230275e-22
1999-12-29 00:33:42.632591360,52.0,27.665568683035673,1.3811006969753266e-22
1999-12-29 00:33:42.632591360,60.0,29.929949282891464,1.4978944669972396e-22
1999-12-29 00:33:42.632591360,72.0,24.95246422683823,2.6910390978570385e-23
1999-12-29 00:33:42.632591360,80.0,28.18119912401481,5.873359446093533e-23
1999-12-29 00:33:42.632591360,92.0,22.826086030335585,8.626809581377244e-24
1999-12-29 00:33:42.632591360,104.0,23.905940731210073,1.1108577247315384e-23
1999-12-29 00:33:42.632591360,124.0,23.621437984078355,7.530419923942345e-24
1999-12-29 00:33:42.632591360,136.0,23.834302133159063,7.337980540299652e-24
1999-12-29 00:33:42.632591360,148.0,31.904119232502897,8.139155979257593e-23
1999-12-29 00:33:42.632591360,176.0,37.55240923978941,3.62091864973477e-22
1999-12-29 00:33:42.632591360,196.0,37.78975914766612,1.7446343953195507e-22
1999-12-29 00:33:42.632591360,224.0,47.004924243620074,1.1637433193202396e-21
1999-12-29 00:33:42.632591360,256.0,42.82797167068937,4.359810315192212e-22
1999-12-29 00:33:42.632591360,272.0,54.15838746621436,7.043206993371234e-21
1999-12-29 00:33:42.632591360,332.0,46.220016694026285,6.245907517565425e-22
1999-12-29 00:33:42.632591360,388.0,40.78029109610472,1.7546990648277833e-22
1999-12-29 00:33:42.632591360,428.0,38.281969968241455,2.6432696960800045e-22
1999-12-29 00:33:42.632591360,484.0,27.741603782398563,2.0605119924255888e-23
1999-12-29 00:33:42.632591360,540.0,20.531341323338175,3.514517457565954e-25
1999-12-29 00:33:42.632591360,624.0,20.61238019056644,-1
1999-12-29 00:33:42.632591360,740.0,20.600740452943576,4.280505935277986e-25
1999-12-29 00:33:42.632591360,804.0,19.85743208253438,-1
1999-12-29 00:33:42.632591360,940.0,19.637658875674365,-1
1999-12-29 00:33:42.632591360,1040.0,19.50613926937187,-1
