datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-17 23:58:06.290923264,20.0,22.38043166411463,-1
1999-12-17 23:58:06.290923264,24.0,19.645500649255233,-1
1999-12-17 23:58:06.290923264,28.0,21.556240984624907,-1
1999-12-17 23:58:06.290923264,32.0,20.803654929865107,-1
1999-12-17 23:58:06.290923264,36.0,21.26034797788181,-1
1999-12-17 23:58:06.290923264,40.0,20.94783920405675,-1
1999-12-17 23:58:06.290923264,44.0,20.866102695714446,-1
1999-12-17 23:58:06.290923264,48.0,20.790268323210462,-1
1999-12-17 23:58:06.290923264,52.0,20.34183577124038,-1
1999-12-17 23:58:06.290923264,60.0,21.047553276601796,-1
1999-12-17 23:58:06.290923264,72.0,21.0454402424229,-1
1999-12-17 23:58:06.290923264,80.0,20.98626470692264,-1
1999-12-17 23:58:06.290923264,92.0,20.775407941828917,-1
1999-12-17 23:58:06.290923264,104.0,21.32149408314842,-1
1999-12-17 23:58:06.290923264,124.0,25.36838325312315,-1
1999-12-17 23:58:06.290923264,136.0,22.334130356939056,-1
1999-12-17 23:58:06.290923264,148.0,21.005195621911056,-1
1999-12-17 23:58:06.290923264,176.0,19.6883412543242,-1
1999-12-17 23:58:06.290923264,196.0,19.959496912089826,-1
1999-12-17 23:58:06.290923264,224.0,19.94606950058481,-1
1999-12-17 23:58:06.290923264,256.0,19.721392870481466,-1
1999-12-17 23:58:06.290923264,272.0,19.66906295917871,-1
1999-12-17 23:58:06.290923264,332.0,19.606998950394747,-1
1999-12-17 23:58:06.290923264,388.0,20.198920829705518,-1
1999-12-17 23:58:06.290923264,428.0,19.562817503251605,-1
1999-12-17 23:58:06.290923264,484.0,19.51106035611336,-1
1999-12-17 23:58:06.290923264,540.0,19.520740991831065,-1
1999-12-17 23:58:06.290923264,624.0,19.59577174324796,-1
1999-12-17 23:58:06.290923264,740.0,19.569979596312038,-1
1999-12-17 23:58:06.290923264,804.0,19.83177084004176,-1
1999-12-17 23:58:06.290923264,940.0,19.544896641761287,-1
1999-12-17 23:58:06.290923264,1040.0,19.520699028446657,-1
1999-12-18 00:01:09.661397760,20.0,21.204649140675333,-1
1999-12-18 00:01:09.661397760,24.0,19.74725475254518,-1
1999-12-18 00:01:09.661397760,28.0,20.822804930943416,-1
1999-12-18 00:01:09.661397760,32.0,20.703089307737002,-1
1999-12-18 00:01:09.661397760,36.0,21.03346680504705,-1
1999-12-18 00:01:09.661397760,40.0,20.945872540265384,-1
1999-12-18 00:01:09.661397760,44.0,20.49217222624284,-1
1999-12-18 00:01:09.661397760,48.0,20.82060451636561,-1
1999-12-18 00:01:09.661397760,52.0,20.12684575096039,-1
1999-12-18 00:01:09.661397760,60.0,20.929679652588735,-1
1999-12-18 00:01:09.661397760,72.0,20.756186401472792,-1
1999-12-18 00:01:09.661397760,80.0,21.01480839730163,-1
1999-12-18 00:01:09.661397760,92.0,20.77702931224319,-1
1999-12-18 00:01:09.661397760,104.0,21.35412732897072,-1
1999-12-18 00:01:09.661397760,124.0,25.812731926910416,-1
1999-12-18 00:01:09.661397760,136.0,23.537701464508554,-1
1999-12-18 00:01:09.661397760,148.0,21.354657608276543,-1
1999-12-18 00:01:09.661397760,176.0,19.673814777560494,-1
1999-12-18 00:01:09.661397760,196.0,19.89051922725441,-1
1999-12-18 00:01:09.661397760,224.0,20.085505212710018,-1
1999-12-18 00:01:09.661397760,256.0,19.789266013436155,-1
1999-12-18 00:01:09.661397760,272.0,21.409933104451177,1.9396791739942486e-25
1999-12-18 00:01:09.661397760,332.0,23.115374970828643,4.687258664114052e-25
1999-12-18 00:01:09.661397760,388.0,22.156581792251018,4.187593561711857e-25
1999-12-18 00:01:09.661397760,428.0,19.47509851464104,-1
1999-12-18 00:01:09.661397760,484.0,19.530604178351727,-1
1999-12-18 00:01:09.661397760,540.0,19.53448957630571,-1
1999-12-18 00:01:09.661397760,624.0,19.626145679414574,-1
1999-12-18 00:01:09.661397760,740.0,19.5437518067733,-1
1999-12-18 00:01:09.661397760,804.0,19.82129636613964,-1
1999-12-18 00:01:09.661397760,940.0,19.508671359496297,-1
1999-12-18 00:01:09.661397760,1040.0,19.599973121682613,-1
1999-12-18 00:04:13.031872256,20.0,20.112333358729984,-1
1999-12-18 00:04:13.031872256,24.0,20.21780229270044,-1
1999-12-18 00:04:13.031872256,28.0,21.00126948476462,-1
1999-12-18 00:04:13.031872256,32.0,20.705161623304495,-1
1999-12-18 00:04:13.031872256,36.0,21.26034797788181,-1
1999-12-18 00:04:13.031872256,40.0,20.788451490260588,-1
1999-12-18 00:04:13.031872256,44.0,20.553786326941804,-1
1999-12-18 00:04:13.031872256,48.0,20.4804315381135,-1
1999-12-18 00:04:13.031872256,52.0,20.390845378906313,-1
1999-12-18 00:04:13.031872256,60.0,20.87220047420546,-1
1999-12-18 00:04:13.031872256,72.0,20.961008707683092,-1
1999-12-18 00:04:13.031872256,80.0,21.014912930221257,-1
1999-12-18 00:04:13.031872256,92.0,20.858405625928796,-1
1999-12-18 00:04:13.031872256,104.0,21.10360579787709,-1
1999-12-18 00:04:13.031872256,124.0,25.310649768799514,-1
1999-12-18 00:04:13.031872256,136.0,23.96149414591366,-1
1999-12-18 00:04:13.031872256,148.0,20.99147140380671,-1
1999-12-18 00:04:13.031872256,176.0,19.59110933731974,-1
1999-12-18 00:04:13.031872256,196.0,19.853721951768897,-1
1999-12-18 00:04:13.031872256,224.0,19.74613497810654,-1
1999-12-18 00:04:13.031872256,256.0,20.682429179443787,-1
1999-12-18 00:04:13.031872256,272.0,19.755177672724052,-1
1999-12-18 00:04:13.031872256,332.0,21.609076994636567,2.3271762507859405e-25
1999-12-18 00:04:13.031872256,388.0,19.629043890542782,-1
1999-12-18 00:04:13.031872256,428.0,19.544791293077886,-1
1999-12-18 00:04:13.031872256,484.0,19.505030184546904,-1
1999-12-18 00:04:13.031872256,540.0,19.515463444100515,-1
1999-12-18 00:04:13.031872256,624.0,19.641058262519408,-1
1999-12-18 00:04:13.031872256,740.0,19.59030706682571,-1
1999-12-18 00:04:13.031872256,804.0,19.788241451147734,-1
1999-12-18 00:04:13.031872256,940.0,19.518223637573705,-1
1999-12-18 00:04:13.031872256,1040.0,19.51382754921581,-1
1999-12-18 00:07:16.402346624,20.0,20.993528951982128,-1
1999-12-18 00:07:16.402346624,24.0,20.087362636798538,-1
1999-12-18 00:07:16.402346624,28.0,20.95860177999584,-1
1999-12-18 00:07:16.402346624,32.0,20.74044072834959,-1
1999-12-18 00:07:16.402346624,36.0,20.87822016470142,-1
1999-12-18 00:07:16.402346624,40.0,20.755037667446715,-1
1999-12-18 00:07:16.402346624,44.0,20.305691089872518,-1
1999-12-18 00:07:16.402346624,48.0,20.635324983730918,-1
1999-12-18 00:07:16.402346624,52.0,20.2679209499614,-1
1999-12-18 00:07:16.402346624,60.0,20.663660397214333,-1
1999-12-18 00:07:16.402346624,72.0,20.815842823510792,-1
1999-12-18 00:07:16.402346624,80.0,20.935206945904813,-1
1999-12-18 00:07:16.402346624,92.0,20.667563780530543,-1
1999-12-18 00:07:16.402346624,104.0,21.021258181663164,-1
1999-12-18 00:07:16.402346624,124.0,22.54612304829425,-1
1999-12-18 00:07:16.402346624,136.0,23.19424867891904,5.394379007966957e-25
1999-12-18 00:07:16.402346624,148.0,20.308390389444085,-1
1999-12-18 00:07:16.402346624,176.0,19.591537753539654,-1
1999-12-18 00:07:16.402346624,196.0,19.832352119541763,-1
1999-12-18 00:07:16.402346624,224.0,19.75884057777602,-1
1999-12-18 00:07:16.402346624,256.0,19.592451628300132,-1
1999-12-18 00:07:16.402346624,272.0,19.56845603001229,-1
1999-12-18 00:07:16.402346624,332.0,19.733178606841925,-1
1999-12-18 00:07:16.402346624,388.0,20.497173927312843,1.7110110512544328e-25
1999-12-18 00:07:16.402346624,428.0,19.564820502746038,-1
1999-12-18 00:07:16.402346624,484.0,19.46994513117498,-1
1999-12-18 00:07:16.402346624,540.0,19.490049266581515,-1
1999-12-18 00:07:16.402346624,624.0,19.570898312888232,-1
1999-12-18 00:07:16.402346624,740.0,19.550030061372922,-1
1999-12-18 00:07:16.402346624,804.0,19.772206269703652,-1
1999-12-18 00:07:16.402346624,940.0,19.483952711664028,-1
1999-12-18 00:07:16.402346624,1040.0,19.53112380316842,-1
1999-12-18 00:10:19.772821120,20.0,22.05872263666788,-1
1999-12-18 00:10:19.772821120,24.0,19.547989569986196,-1
1999-12-18 00:10:19.772821120,28.0,20.833722742191352,-1
1999-12-18 00:10:19.772821120,32.0,20.377482465153463,-1
1999-12-18 00:10:19.772821120,36.0,20.550158693019075,-1
1999-12-18 00:10:19.772821120,40.0,20.406608288981666,-1
1999-12-18 00:10:19.772821120,44.0,20.17820487678759,-1
1999-12-18 00:10:19.772821120,48.0,20.510921906872767,-1
1999-12-18 00:10:19.772821120,52.0,19.880686198363325,-1
1999-12-18 00:10:19.772821120,60.0,20.397270092790198,-1
1999-12-18 00:10:19.772821120,72.0,20.52833657127048,-1
1999-12-18 00:10:19.772821120,80.0,20.476982101147406,-1
1999-12-18 00:10:19.772821120,92.0,20.614203174427207,-1
1999-12-18 00:10:19.772821120,104.0,20.697957762186032,-1
1999-12-18 00:10:19.772821120,124.0,21.402284045091985,-1
1999-12-18 00:10:19.772821120,136.0,21.345509814730704,-1
1999-12-18 00:10:19.772821120,148.0,20.104780419040722,-1
1999-12-18 00:10:19.772821120,176.0,19.57762265140086,-1
1999-12-18 00:10:19.772821120,196.0,19.74875418366274,-1
1999-12-18 00:10:19.772821120,224.0,19.72504911034337,-1
1999-12-18 00:10:19.772821120,256.0,19.59109578283058,-1
1999-12-18 00:10:19.772821120,272.0,19.37691071553767,-1
1999-12-18 00:10:19.772821120,332.0,19.438739657163993,-1
1999-12-18 00:10:19.772821120,388.0,22.08584132458163,2.9105356154994265e-25
1999-12-18 00:10:19.772821120,428.0,19.495445123748297,-1
1999-12-18 00:10:19.772821120,484.0,19.49425679815254,-1
1999-12-18 00:10:19.772821120,540.0,19.52127043370933,-1
1999-12-18 00:10:19.772821120,624.0,19.575454337026173,-1
1999-12-18 00:10:19.772821120,740.0,19.579915073749042,-1
1999-12-18 00:10:19.772821120,804.0,19.76682096000411,-1
1999-12-18 00:10:19.772821120,940.0,19.534087889495105,-1
1999-12-18 00:10:19.772821120,1040.0,19.562887092957567,-1
1999-12-18 00:13:23.143295616,20.0,22.632186083986706,-1
1999-12-18 00:13:23.143295616,24.0,19.813790017444905,-1
1999-12-18 00:13:23.143295616,28.0,20.938043603046246,-1
1999-12-18 00:13:23.143295616,32.0,20.41092776204352,-1
1999-12-18 00:13:23.143295616,36.0,20.389490507620856,-1
1999-12-18 00:13:23.143295616,40.0,20.59667240334125,-1
1999-12-18 00:13:23.143295616,44.0,20.087027512890543,-1
1999-12-18 00:13:23.143295616,48.0,20.329524119996606,-1
1999-12-18 00:13:23.143295616,52.0,19.934878486824516,-1
1999-12-18 00:13:23.143295616,60.0,20.481434145272498,-1
1999-12-18 00:13:23.143295616,72.0,20.49923141830068,-1
1999-12-18 00:13:23.143295616,80.0,20.588529404633448,-1
1999-12-18 00:13:23.143295616,92.0,20.749561466784527,-1
1999-12-18 00:13:23.143295616,104.0,21.02115855202999,-1
1999-12-18 00:13:23.143295616,124.0,21.459458690007274,-1
1999-12-18 00:13:23.143295616,136.0,21.26527825377267,-1
1999-12-18 00:13:23.143295616,148.0,20.196308445989338,-1
1999-12-18 00:13:23.143295616,176.0,19.618760028637723,-1
1999-12-18 00:13:23.143295616,196.0,19.772934965462476,-1
1999-12-18 00:13:23.143295616,224.0,19.900931088989594,-1
1999-12-18 00:13:23.143295616,256.0,19.64481386099496,-1
1999-12-18 00:13:23.143295616,272.0,19.419567698842506,-1
1999-12-18 00:13:23.143295616,332.0,19.64094689859285,-1
1999-12-18 00:13:23.143295616,388.0,21.120562604494864,-1
1999-12-18 00:13:23.143295616,428.0,19.490306647726428,-1
1999-12-18 00:13:23.143295616,484.0,19.465234682803118,-1
1999-12-18 00:13:23.143295616,540.0,19.469931004635303,-1
1999-12-18 00:13:23.143295616,624.0,19.615427407235767,-1
1999-12-18 00:13:23.143295616,740.0,19.524689978487327,-1
1999-12-18 00:13:23.143295616,804.0,19.811965825017317,-1
1999-12-18 00:13:23.143295616,940.0,19.503384257383697,-1
1999-12-18 00:13:23.143295616,1040.0,19.483137610023338,-1
1999-12-18 00:16:26.513770112,20.0,23.06314946926988,-1
1999-12-18 00:16:26.513770112,24.0,19.913912166700825,-1
1999-12-18 00:16:26.513770112,28.0,21.79090113559191,-1
1999-12-18 00:16:26.513770112,32.0,20.477055441104305,-1
1999-12-18 00:16:26.513770112,36.0,20.490672327448376,-1
1999-12-18 00:16:26.513770112,40.0,20.470207100806416,-1
1999-12-18 00:16:26.513770112,44.0,20.17820487678759,-1
1999-12-18 00:16:26.513770112,48.0,20.233157436421006,-1
1999-12-18 00:16:26.513770112,52.0,20.14520581230963,-1
1999-12-18 00:16:26.513770112,60.0,20.51202477620519,-1
1999-12-18 00:16:26.513770112,72.0,20.5843344006349,-1
1999-12-18 00:16:26.513770112,80.0,20.64733071511021,-1
1999-12-18 00:16:26.513770112,92.0,20.94618773525594,-1
1999-12-18 00:16:26.513770112,104.0,20.83322736624959,-1
1999-12-18 00:16:26.513770112,124.0,21.505665546798795,-1
1999-12-18 00:16:26.513770112,136.0,21.286710507660914,-1
1999-12-18 00:16:26.513770112,148.0,20.427975438793403,-1
1999-12-18 00:16:26.513770112,176.0,19.646594805021977,-1
1999-12-18 00:16:26.513770112,196.0,19.784049400479297,-1
1999-12-18 00:16:26.513770112,224.0,19.846355454198935,-1
1999-12-18 00:16:26.513770112,256.0,19.645965263545904,-1
1999-12-18 00:16:26.513770112,272.0,19.408276230844024,-1
1999-12-18 00:16:26.513770112,332.0,19.385810730901525,-1
1999-12-18 00:16:26.513770112,388.0,20.41806087961234,-1
1999-12-18 00:16:26.513770112,428.0,19.47480686753186,-1
1999-12-18 00:16:26.513770112,484.0,19.409968486955567,-1
1999-12-18 00:16:26.513770112,540.0,19.48079365871316,-1
1999-12-18 00:16:26.513770112,624.0,19.620737264144772,-1
1999-12-18 00:16:26.513770112,740.0,19.533322790472056,-1
1999-12-18 00:16:26.513770112,804.0,19.789298350706535,-1
1999-12-18 00:16:26.513770112,940.0,19.491915658001783,-1
1999-12-18 00:16:26.513770112,1040.0,19.531130832584246,-1
1999-12-18 00:19:29.884244480,20.0,22.094001423798364,-1
1999-12-18 00:19:29.884244480,24.0,19.813790017444905,-1
1999-12-18 00:19:29.884244480,28.0,21.121487353416043,-1
1999-12-18 00:19:29.884244480,32.0,20.86610167662931,-1
1999-12-18 00:19:29.884244480,36.0,20.678573340896158,-1
1999-12-18 00:19:29.884244480,40.0,21.16895308861586,-1
1999-12-18 00:19:29.884244480,44.0,20.900205040416445,-1
1999-12-18 00:19:29.884244480,48.0,20.854594728850657,-1
1999-12-18 00:19:29.884244480,52.0,20.36926460981267,-1
1999-12-18 00:19:29.884244480,60.0,21.16753696317135,-1
1999-12-18 00:19:29.884244480,72.0,21.074327207700673,-1
1999-12-18 00:19:29.884244480,80.0,21.099433350064487,-1
1999-12-18 00:19:29.884244480,92.0,20.885195711612443,-1
1999-12-18 00:19:29.884244480,104.0,21.21761503696632,-1
1999-12-18 00:19:29.884244480,124.0,21.167686959239298,-1
1999-12-18 00:19:29.884244480,136.0,21.7916772686889,-1
1999-12-18 00:19:29.884244480,148.0,20.727445825116895,-1
1999-12-18 00:19:29.884244480,176.0,19.632855786621963,-1
1999-12-18 00:19:29.884244480,196.0,19.8896111564221,-1
1999-12-18 00:19:29.884244480,224.0,19.90242432338195,-1
1999-12-18 00:19:29.884244480,256.0,20.179663617903707,-1
1999-12-18 00:19:29.884244480,272.0,19.535377701247178,-1
1999-12-18 00:19:29.884244480,332.0,19.448692256534247,-1
1999-12-18 00:19:29.884244480,388.0,19.98125887576102,-1
1999-12-18 00:19:29.884244480,428.0,20.245711784351727,-1
1999-12-18 00:19:29.884244480,484.0,19.601542018487077,-1
1999-12-18 00:19:29.884244480,540.0,19.64144766783577,-1
1999-12-18 00:19:29.884244480,624.0,19.65655725195938,-1
1999-12-18 00:19:29.884244480,740.0,19.605568530313107,-1
1999-12-18 00:19:29.884244480,804.0,19.8109084203224,-1
1999-12-18 00:19:29.884244480,940.0,19.49185652313697,-1
1999-12-18 00:19:29.884244480,1040.0,19.52527950476811,-1
1999-12-18 00:22:33.254718976,20.0,20.463733733016284,-1
1999-12-18 00:22:33.254718976,24.0,19.948229694994403,-1
1999-12-18 00:22:33.254718976,28.0,20.46294508775003,-1
1999-12-18 00:22:33.254718976,32.0,20.638236156803103,-1
1999-12-18 00:22:33.254718976,36.0,20.1383337283136,-1
1999-12-18 00:22:33.254718976,40.0,20.56791053690256,-1
1999-12-18 00:22:33.254718976,44.0,20.24042739262732,-1
1999-12-18 00:22:33.254718976,48.0,20.63519560655944,-1
1999-12-18 00:22:33.254718976,52.0,20.12684575096039,-1
1999-12-18 00:22:33.254718976,60.0,20.630545093880098,-1
1999-12-18 00:22:33.254718976,72.0,20.49923141830068,-1
1999-12-18 00:22:33.254718976,80.0,20.814334899618572,-1
1999-12-18 00:22:33.254718976,92.0,20.50375391457802,-1
1999-12-18 00:22:33.254718976,104.0,20.6108017528081,-1
1999-12-18 00:22:33.254718976,124.0,20.635873480125003,-1
1999-12-18 00:22:33.254718976,136.0,20.978622447877292,-1
1999-12-18 00:22:33.254718976,148.0,20.47752005433343,-1
1999-12-18 00:22:33.254718976,176.0,19.72940851893268,-1
1999-12-18 00:22:33.254718976,196.0,20.52218362692471,-1
1999-12-18 00:22:33.254718976,224.0,21.353155302413565,1.82835117981251e-25
1999-12-18 00:22:33.254718976,256.0,22.983279359810783,4.233242366726923e-25
1999-12-18 00:22:33.254718976,272.0,26.10427614244536,1.3604219912448082e-24
1999-12-18 00:22:33.254718976,332.0,28.236507256833526,2.4177043237328833e-24
1999-12-18 00:22:33.254718976,388.0,24.416155702029606,7.553438974234658e-25
1999-12-18 00:22:33.254718976,428.0,26.02855261240837,1.2606294778313434e-24
1999-12-18 00:22:33.254718976,484.0,22.281601424185535,4.237673701398264e-25
1999-12-18 00:22:33.254718976,540.0,20.562428916742213,-1
1999-12-18 00:22:33.254718976,624.0,19.770139485500422,-1
1999-12-18 00:22:33.254718976,740.0,19.75693097232596,-1
1999-12-18 00:22:33.254718976,804.0,20.057769676693045,-1
1999-12-18 00:22:33.254718976,940.0,19.651825622569593,-1
1999-12-18 00:22:33.254718976,1040.0,19.551792223216882,-1
1999-12-18 00:25:36.625193472,20.0,19.866878105850528,-1
1999-12-18 00:25:36.625193472,24.0,20.183352874313385,-1
1999-12-18 00:25:36.625193472,28.0,20.78967161928309,-1
1999-12-18 00:25:36.625193472,32.0,20.509886505423538,-1
1999-12-18 00:25:36.625193472,36.0,20.585705327021945,-1
1999-12-18 00:25:36.625193472,40.0,20.408558305972093,-1
1999-12-18 00:25:36.625193472,44.0,20.70982693456046,-1
1999-12-18 00:25:36.625193472,48.0,20.389157772891267,-1
1999-12-18 00:25:36.625193472,52.0,20.300568456292556,-1
1999-12-18 00:25:36.625193472,60.0,20.663774293721016,-1
1999-12-18 00:25:36.625193472,72.0,20.934671822744967,-1
1999-12-18 00:25:36.625193472,80.0,20.762701574191347,-1
1999-12-18 00:25:36.625193472,92.0,20.69244640429754,-1
1999-12-18 00:25:36.625193472,104.0,20.477833829417136,-1
1999-12-18 00:25:36.625193472,124.0,20.947325791033155,-1
1999-12-18 00:25:36.625193472,136.0,20.9285193498936,-1
1999-12-18 00:25:36.625193472,148.0,20.51333958402268,-1
1999-12-18 00:25:36.625193472,176.0,19.786721097562463,-1
1999-12-18 00:25:36.625193472,196.0,20.34366169868344,9.757478236777142e-26
1999-12-18 00:25:36.625193472,224.0,21.003615285479572,1.4321837710944276e-25
1999-12-18 00:25:36.625193472,256.0,21.49329543213963,2.2330002026945915e-25
1999-12-18 00:25:36.625193472,272.0,22.493326475992028,3.5270022834705415e-25
1999-12-18 00:25:36.625193472,332.0,30.758169065376514,4.7995107110227914e-24
1999-12-18 00:25:36.625193472,388.0,29.62719269715673,3.3084857964405814e-24
1999-12-18 00:25:36.625193472,428.0,27.061262516299276,2.356368728390303e-24
1999-12-18 00:25:36.625193472,484.0,24.128301614104267,1.433741983588736e-24
1999-12-18 00:25:36.625193472,540.0,20.83653052249099,-1
1999-12-18 00:25:36.625193472,624.0,19.866490638683082,-1
1999-12-18 00:25:36.625193472,740.0,19.74649776839401,-1
1999-12-18 00:25:36.625193472,804.0,20.06762584388276,-1
1999-12-18 00:25:36.625193472,940.0,19.50760360478764,-1
1999-12-18 00:25:36.625193472,1040.0,19.589433900818406,-1
1999-12-18 00:28:39.995667968,20.0,19.939103521049887,-1
1999-12-18 00:28:39.995667968,24.0,20.14862800739049,-1
1999-12-18 00:28:39.995667968,28.0,20.62751135248285,-1
1999-12-18 00:28:39.995667968,32.0,20.640339642900265,-1
1999-12-18 00:28:39.995667968,36.0,20.52058472286199,-1
1999-12-18 00:28:39.995667968,40.0,20.661499332771772,-1
1999-12-18 00:28:39.995667968,44.0,20.427636955571327,-1
1999-12-18 00:28:39.995667968,48.0,20.633293125234346,-1
1999-12-18 00:28:39.995667968,52.0,20.235599346941946,-1
1999-12-18 00:28:39.995667968,60.0,20.868588777438248,-1
1999-12-18 00:28:39.995667968,72.0,20.871434601356405,-1
1999-12-18 00:28:39.995667968,80.0,20.766237978558397,-1
1999-12-18 00:28:39.995667968,92.0,20.584089435470933,-1
1999-12-18 00:28:39.995667968,104.0,20.61232270627862,-1
1999-12-18 00:28:39.995667968,124.0,20.9528265683906,-1
1999-12-18 00:28:39.995667968,136.0,20.79894701344073,-1
1999-12-18 00:28:39.995667968,148.0,20.55571719678707,-1
1999-12-18 00:28:39.995667968,176.0,19.688167391822137,-1
1999-12-18 00:28:39.995667968,196.0,19.99454958949089,-1
1999-12-18 00:28:39.995667968,224.0,19.984383622163747,-1
1999-12-18 00:28:39.995667968,256.0,19.953851090445408,-1
1999-12-18 00:28:39.995667968,272.0,20.414355980599815,1.1711370491359832e-25
1999-12-18 00:28:39.995667968,332.0,26.360486848761518,1.4484490586366553e-24
1999-12-18 00:28:39.995667968,388.0,27.478802902920172,1.843860747705196e-24
1999-12-18 00:28:39.995667968,428.0,24.824135385123423,1.186055640124299e-24
1999-12-18 00:28:39.995667968,484.0,19.729247134133118,-1
1999-12-18 00:28:39.995667968,540.0,19.590357343853597,-1
1999-12-18 00:28:39.995667968,624.0,19.66545972627893,-1
1999-12-18 00:28:39.995667968,740.0,19.616928318042177,-1
1999-12-18 00:28:39.995667968,804.0,19.872527444013187,-1
1999-12-18 00:28:39.995667968,940.0,19.674067634095337,-1
1999-12-18 00:28:39.995667968,1040.0,19.578138350507963,-1
1999-12-18 00:31:43.366142464,20.0,22.38043166411463,-1
1999-12-18 00:31:43.366142464,24.0,19.67968426622352,-1
1999-12-18 00:31:43.366142464,28.0,22.335642714791444,-1
1999-12-18 00:31:43.366142464,32.0,20.736184951545688,-1
1999-12-18 00:31:43.366142464,36.0,21.065410488820614,-1
1999-12-18 00:31:43.366142464,40.0,20.69563777663745,-1
1999-12-18 00:31:43.366142464,44.0,20.70982693456046,-1
1999-12-18 00:31:43.366142464,48.0,20.64115646617845,-1
1999-12-18 00:31:43.366142464,52.0,20.437155011631063,-1
1999-12-18 00:31:43.366142464,60.0,20.900167297559857,-1
1999-12-18 00:31:43.366142464,72.0,21.21936299189358,-1
1999-12-18 00:31:43.366142464,80.0,20.87341665761854,-1
1999-12-18 00:31:43.366142464,92.0,20.96924361434144,-1
1999-12-18 00:31:43.366142464,104.0,20.745635097719184,-1
1999-12-18 00:31:43.366142464,124.0,21.641355943931245,-1
1999-12-18 00:31:43.366142464,136.0,20.85329245949355,-1
1999-12-18 00:31:43.366142464,148.0,20.962510042140536,-1
1999-12-18 00:31:43.366142464,176.0,19.715732909895387,-1
1999-12-18 00:31:43.366142464,196.0,20.66951454836173,1.378200306490494e-25
1999-12-18 00:31:43.366142464,224.0,20.34751176977077,-1
1999-12-18 00:31:43.366142464,256.0,22.3416235676731,3.3511429856957524e-25
1999-12-18 00:31:43.366142464,272.0,22.538448353464474,3.5387122162697543e-25
1999-12-18 00:31:43.366142464,332.0,28.588150717364456,2.9072013950030338e-24
1999-12-18 00:31:43.366142464,388.0,26.629071406534127,1.462931177405881e-24
1999-12-18 00:31:43.366142464,428.0,28.087806345804005,2.435991904155305e-24
1999-12-18 00:31:43.366142464,484.0,19.565750700626964,-1
1999-12-18 00:31:43.366142464,540.0,19.637641707873314,-1
1999-12-18 00:31:43.366142464,624.0,19.6158125848145,-1
1999-12-18 00:31:43.366142464,740.0,19.574637244743215,-1
1999-12-18 00:31:43.366142464,804.0,20.01148252579603,-1
1999-12-18 00:31:43.366142464,940.0,19.534232504399043,-1
1999-12-18 00:31:43.366142464,1040.0,19.585481356374913,-1
1999-12-18 00:34:46.736616832,20.0,21.877897555967735,-1
1999-12-18 00:34:46.736616832,24.0,20.082850693729135,-1
1999-12-18 00:34:46.736616832,28.0,21.605353671584474,-1
1999-12-18 00:34:46.736616832,32.0,20.86610167662931,-1
1999-12-18 00:34:46.736616832,36.0,20.713088403522306,-1
1999-12-18 00:34:46.736616832,40.0,20.913652621561738,-1
1999-12-18 00:34:46.736616832,44.0,20.774218041491743,-1
1999-12-18 00:34:46.736616832,48.0,20.822550622887952,-1
1999-12-18 00:34:46.736616832,52.0,20.31096059608201,7.497949968125282e-25
1999-12-18 00:34:46.736616832,60.0,21.171132827705218,-1
1999-12-18 00:34:46.736616832,72.0,21.189709849750056,-1
1999-12-18 00:34:46.736616832,80.0,21.21456276354841,-1
1999-12-18 00:34:46.736616832,92.0,20.996901969977976,-1
1999-12-18 00:34:46.736616832,104.0,20.991258167968276,-1
1999-12-18 00:34:46.736616832,124.0,21.88380549075731,-1
1999-12-18 00:34:46.736616832,136.0,21.581363023907546,-1
1999-12-18 00:34:46.736616832,148.0,21.20063663282765,-1
1999-12-18 00:34:46.736616832,176.0,19.826563639676273,-1
1999-12-18 00:34:46.736616832,196.0,19.98379897844523,-1
1999-12-18 00:34:46.736616832,224.0,19.868039892024644,-1
1999-12-18 00:34:46.736616832,256.0,20.04535338802102,-1
1999-12-18 00:34:46.736616832,272.0,20.77140129187348,-1
1999-12-18 00:34:46.736616832,332.0,24.594555265947864,8.248490258927748e-25
1999-12-18 00:34:46.736616832,388.0,24.768473254170082,8.349745591026799e-25
1999-12-18 00:34:46.736616832,428.0,30.001887876359866,4.964296753044165e-24
1999-12-18 00:34:46.736616832,484.0,22.91672639494111,5.303343236255891e-25
1999-12-18 00:34:46.736616832,540.0,19.53053765288428,-1
1999-12-18 00:34:46.736616832,624.0,19.662376015957854,-1
1999-12-18 00:34:46.736616832,740.0,19.580490548363684,-1
1999-12-18 00:34:46.736616832,804.0,19.83109478686297,-1
1999-12-18 00:34:46.736616832,940.0,19.555574484758782,-1
1999-12-18 00:34:46.736616832,1040.0,19.600626495634884,-1
1999-12-18 00:37:50.107091328,20.0,20.14661138231309,-1
1999-12-18 00:37:50.107091328,24.0,20.150850653725705,-1
1999-12-18 00:37:50.107091328,28.0,21.728500861695757,-1
1999-12-18 00:37:50.107091328,32.0,20.86823707971236,-1
1999-12-18 00:37:50.107091328,36.0,20.8721841834685,-1
1999-12-18 00:37:50.107091328,40.0,20.821610194819733,-1
1999-12-18 00:37:50.107091328,44.0,20.584268649049264,-1
1999-12-18 00:37:50.107091328,48.0,20.945551368503935,-1
1999-12-18 00:37:50.107091328,52.0,20.25990282722441,-1
1999-12-18 00:37:50.107091328,60.0,21.02255484059136,-1
