datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-27 23:59:10.231923328,20.0,23.410616087917816,1.6152288616000934e-22
1999-12-27 23:59:10.231923328,24.0,22.215754356037102,5.748747977537243e-23
1999-12-27 23:59:10.231923328,28.0,19.35335681649862,-1
1999-12-27 23:59:10.231923328,32.0,19.27684864379816,-1
1999-12-27 23:59:10.231923328,36.0,19.414269149043577,-1
1999-12-27 23:59:10.231923328,40.0,19.729798153060056,-1
1999-12-27 23:59:10.231923328,44.0,19.27779018058533,-1
1999-12-27 23:59:10.231923328,48.0,19.313392776770325,-1
1999-12-27 23:59:10.231923328,52.0,19.54596780837843,1.5488503365066885e-23
1999-12-27 23:59:10.231923328,60.0,19.345929493721677,-1
1999-12-27 23:59:10.231923328,72.0,19.187602873847275,-1
1999-12-27 23:59:10.231923328,80.0,19.18839530989738,-1
1999-12-27 23:59:10.231923328,92.0,19.162161354920865,-1
1999-12-27 23:59:10.231923328,104.0,19.256763083727396,-1
1999-12-27 23:59:10.231923328,124.0,38.46907044540964,4.0060263226703445e-22
1999-12-27 23:59:10.231923328,136.0,29.681698084251536,4.4094594686828214e-23
1999-12-27 23:59:10.231923328,148.0,42.01408106653908,9.11194983132036e-22
1999-12-27 23:59:10.231923328,176.0,38.21941234686514,4.364725462778694e-22
1999-12-27 23:59:10.231923328,196.0,44.274592566283246,1.0458638299472963e-21
1999-12-27 23:59:10.231923328,224.0,37.58200773285047,2.201046729126865e-22
1999-12-27 23:59:10.231923328,256.0,33.7892315425714,8.189132073274281e-23
1999-12-27 23:59:10.231923328,272.0,27.872220176491396,1.2225649887498422e-23
1999-12-27 23:59:10.231923328,332.0,20.85658430478686,9.848453408166203e-25
1999-12-27 23:59:10.231923328,388.0,23.269802916558344,3.045782258572733e-24
1999-12-27 23:59:10.231923328,428.0,24.632918752313625,5.4511603267210195e-24
1999-12-27 23:59:10.231923328,484.0,19.42073347076041,-1
1999-12-27 23:59:10.231923328,540.0,19.61835112679543,-1
1999-12-27 23:59:10.231923328,624.0,19.69527942515398,-1
1999-12-27 23:59:10.231923328,740.0,20.023491962958516,-1
1999-12-27 23:59:10.231923328,804.0,19.826286615983065,-1
1999-12-27 23:59:10.231923328,940.0,19.668380020992476,-1
1999-12-27 23:59:10.231923328,1040.0,19.45757719358069,-1
1999-12-28 00:02:13.406648832,20.0,19.712181190697738,-1
1999-12-28 00:02:13.406648832,24.0,20.495259757299724,2.6272067343468902e-23
1999-12-28 00:02:13.406648832,28.0,19.596148681435885,-1
1999-12-28 00:02:13.406648832,32.0,19.661559649534254,-1
1999-12-28 00:02:13.406648832,36.0,18.8336023842554,-1
1999-12-28 00:02:13.406648832,40.0,19.279836292051307,-1
1999-12-28 00:02:13.406648832,44.0,19.378667353889917,-1
1999-12-28 00:02:13.406648832,48.0,19.27827828768874,-1
1999-12-28 00:02:13.406648832,52.0,19.604227556509883,-1
1999-12-28 00:02:13.406648832,60.0,19.37966604270043,-1
1999-12-28 00:02:13.406648832,72.0,19.249508870290917,-1
1999-12-28 00:02:13.406648832,80.0,19.09633034933488,-1
1999-12-28 00:02:13.406648832,92.0,19.134712943949857,-1
1999-12-28 00:02:13.406648832,104.0,18.836994862811338,-1
1999-12-28 00:02:13.406648832,124.0,18.94014160751099,-1
1999-12-28 00:02:13.406648832,136.0,19.521835263336104,-1
1999-12-28 00:02:13.406648832,148.0,20.94275071613567,4.372676631547404e-24
1999-12-28 00:02:13.406648832,176.0,19.62157744992551,3.718556246832949e-24
1999-12-28 00:02:13.406648832,196.0,35.758813102892034,8.657063939124992e-22
1999-12-28 00:02:13.406648832,224.0,32.10771327989082,1.4652547099797702e-22
1999-12-28 00:02:13.406648832,256.0,28.45327486098828,1.54758726966946e-23
1999-12-28 00:02:13.406648832,272.0,28.5090508417614,1.8936877134042537e-23
1999-12-28 00:02:13.406648832,332.0,27.172538810893528,1.504867865416709e-23
1999-12-28 00:02:13.406648832,388.0,21.932411428464796,2.320358301273899e-24
1999-12-28 00:02:13.406648832,428.0,26.17047410413863,7.166416555363862e-24
1999-12-28 00:02:13.406648832,484.0,24.104155787323293,4.350261656951087e-24
1999-12-28 00:02:13.406648832,540.0,22.411695168123202,2.2325019345558057e-24
1999-12-28 00:02:13.406648832,624.0,20.499306132249387,5.21219511825735e-25
1999-12-28 00:02:13.406648832,740.0,20.391513080295255,5.148128100622725e-25
1999-12-28 00:02:13.406648832,804.0,20.84044305831179,9.973239016181353e-25
1999-12-28 00:02:13.406648832,940.0,20.90966706655738,9.502941727825952e-25
1999-12-28 00:02:13.406648832,1040.0,19.548925911676214,-1
1999-12-28 00:05:16.581374336,20.0,19.53278947736551,-1
1999-12-28 00:05:16.581374336,24.0,19.73509482706392,4.4063454996634006e-23
1999-12-28 00:05:16.581374336,28.0,19.41524237105774,-1
1999-12-28 00:05:16.581374336,32.0,19.31507794081305,-1
1999-12-28 00:05:16.581374336,36.0,19.28150431072322,-1
1999-12-28 00:05:16.581374336,40.0,19.111777063501837,-1
1999-12-28 00:05:16.581374336,44.0,19.413247367392348,-1
1999-12-28 00:05:16.581374336,48.0,19.21174279858717,-1
1999-12-28 00:05:16.581374336,52.0,19.550125883802437,1.530628332460422e-23
1999-12-28 00:05:16.581374336,60.0,19.21908108907517,-1
1999-12-28 00:05:16.581374336,72.0,19.089669669200426,-1
1999-12-28 00:05:16.581374336,80.0,19.126586691244537,-1
1999-12-28 00:05:16.581374336,92.0,19.283494333490772,-1
1999-12-28 00:05:16.581374336,104.0,19.258648401570508,-1
1999-12-28 00:05:16.581374336,124.0,19.288732071621613,-1
1999-12-28 00:05:16.581374336,136.0,33.227478274606824,1.053107195622302e-22
1999-12-28 00:05:16.581374336,148.0,31.230210882739264,7.186937830142504e-23
1999-12-28 00:05:16.581374336,176.0,34.308821651605946,2.924935393643232e-22
1999-12-28 00:05:16.581374336,196.0,28.273540827630548,2.1080471855286073e-23
1999-12-28 00:05:16.581374336,224.0,37.42904336468064,1.536724192103305e-22
1999-12-28 00:05:16.581374336,256.0,34.363309458683034,1.0255291497181977e-22
1999-12-28 00:05:16.581374336,272.0,36.79644208457076,1.16978890935961e-22
1999-12-28 00:05:16.581374336,332.0,35.89752759888326,9.283957806159919e-23
1999-12-28 00:05:16.581374336,388.0,34.030544518400816,9.726262661660493e-23
1999-12-28 00:05:16.581374336,428.0,32.37938370678176,3.8091093738039675e-23
1999-12-28 00:05:16.581374336,484.0,30.993590777989304,2.2243792314809155e-23
1999-12-28 00:05:16.581374336,540.0,24.530115877749424,4.293113327080521e-24
1999-12-28 00:05:16.581374336,624.0,22.484585782693344,2.178334153319378e-24
1999-12-28 00:05:16.581374336,740.0,22.193883067466228,1.9462977796247294e-24
1999-12-28 00:05:16.581374336,804.0,20.935551507898083,9.90998598007796e-25
1999-12-28 00:05:16.581374336,940.0,21.690136957765876,1.480196801121831e-24
1999-12-28 00:05:16.581374336,1040.0,20.151615751290954,-1
1999-12-28 00:08:19.756099968,20.0,21.117537510209875,5.244397488721631e-23
1999-12-28 00:08:19.756099968,24.0,19.419857619655957,-1
1999-12-28 00:08:19.756099968,28.0,19.55707337482059,-1
1999-12-28 00:08:19.756099968,32.0,19.383729698304457,-1
1999-12-28 00:08:19.756099968,36.0,19.208839333196405,-1
1999-12-28 00:08:19.756099968,40.0,19.214752124081247,-1
1999-12-28 00:08:19.756099968,44.0,19.114980720880425,-1
1999-12-28 00:08:19.756099968,48.0,19.280520334804287,-1
1999-12-28 00:08:19.756099968,52.0,19.556963468743906,1.9479372507552165e-23
1999-12-28 00:08:19.756099968,60.0,19.247456073384082,-1
1999-12-28 00:08:19.756099968,72.0,19.185484467022533,-1
1999-12-28 00:08:19.756099968,80.0,18.971004566800808,-1
1999-12-28 00:08:19.756099968,92.0,18.916624730229938,-1
1999-12-28 00:08:19.756099968,104.0,19.286597255099917,-1
1999-12-28 00:08:19.756099968,124.0,22.10260849574245,5.013435311740599e-24
1999-12-28 00:08:19.756099968,136.0,21.6190657113722,3.0898857369265074e-24
1999-12-28 00:08:19.756099968,148.0,25.044457544238035,1.77022700850602e-23
1999-12-28 00:08:19.756099968,176.0,30.806993666873733,7.911936091151073e-23
1999-12-28 00:08:19.756099968,196.0,32.2184699708991,8.325794702131228e-23
1999-12-28 00:08:19.756099968,224.0,37.21134483756731,1.4603255027512961e-22
1999-12-28 00:08:19.756099968,256.0,41.05035216029127,3.766978033206616e-22
1999-12-28 00:08:19.756099968,272.0,36.45109500467292,1.104493225782957e-22
1999-12-28 00:08:19.756099968,332.0,34.608814394329464,5.946971919771422e-23
1999-12-28 00:08:19.756099968,388.0,32.01469822726064,2.9383790326261577e-23
1999-12-28 00:08:19.756099968,428.0,31.79582148231451,2.6212900838501947e-23
1999-12-28 00:08:19.756099968,484.0,26.640750017311436,8.39141434100948e-24
1999-12-28 00:08:19.756099968,540.0,21.956499807757183,1.4079722698008472e-24
1999-12-28 00:08:19.756099968,624.0,21.745508471094777,1.2505476299191049e-24
1999-12-28 00:08:19.756099968,740.0,21.617693374812887,1.2059701654905512e-24
1999-12-28 00:08:19.756099968,804.0,21.600303712107465,1.4884795287240247e-24
1999-12-28 00:08:19.756099968,940.0,20.359979766799327,5.420921062022685e-25
1999-12-28 00:08:19.756099968,1040.0,20.357998416440765,-1
1999-12-28 00:11:22.930825472,20.0,21.07145974057689,5.076282565251194e-23
1999-12-28 00:11:22.930825472,24.0,21.5140691659876,6.308479709590374e-23
1999-12-28 00:11:22.930825472,28.0,19.457718195525903,-1
1999-12-28 00:11:22.930825472,32.0,19.27684864379816,-1
1999-12-28 00:11:22.930825472,36.0,19.174430970102378,-1
1999-12-28 00:11:22.930825472,40.0,19.14412146121095,-1
1999-12-28 00:11:22.930825472,44.0,19.04983389040011,-1
1999-12-28 00:11:22.930825472,48.0,19.109988345706896,-1
1999-12-28 00:11:22.930825472,52.0,19.552030683329995,1.9447948417672073e-23
1999-12-28 00:11:22.930825472,60.0,19.148916028605257,-1
1999-12-28 00:11:22.930825472,72.0,19.2197174458043,-1
1999-12-28 00:11:22.930825472,80.0,19.063885699277698,-1
1999-12-28 00:11:22.930825472,92.0,19.636967684970134,-1
1999-12-28 00:11:22.930825472,104.0,22.761162657739543,7.79941866570128e-24
1999-12-28 00:11:22.930825472,124.0,20.761586493779127,1.9104368869545783e-24
1999-12-28 00:11:22.930825472,136.0,24.606420264227573,1.0580816497535021e-23
1999-12-28 00:11:22.930825472,148.0,31.345498868111484,2.890224469916422e-22
1999-12-28 00:11:22.930825472,176.0,27.301943209062458,5.375324915268905e-23
1999-12-28 00:11:22.930825472,196.0,36.72796747070031,1.9989747598875695e-22
1999-12-28 00:11:22.930825472,224.0,37.64084134599544,7.47400370950612e-22
1999-12-28 00:11:22.930825472,256.0,42.46462226733519,4.345636404305016e-22
1999-12-28 00:11:22.930825472,272.0,34.957802649155134,1.106643014967693e-22
1999-12-28 00:11:22.930825472,332.0,33.66331540713804,5.889743599854043e-23
1999-12-28 00:11:22.930825472,388.0,33.25398034510649,4.405604592964647e-23
1999-12-28 00:11:22.930825472,428.0,27.62894167274633,1.2429874639616075e-23
1999-12-28 00:11:22.930825472,484.0,23.09229447021127,2.852431460155446e-24
1999-12-28 00:11:22.930825472,540.0,21.439263002867904,1.038863529825406e-24
1999-12-28 00:11:22.930825472,624.0,21.621540815554926,1.1131930867232837e-24
1999-12-28 00:11:22.930825472,740.0,21.23401408690828,9.81369649124534e-25
1999-12-28 00:11:22.930825472,804.0,20.552629887488575,-1
1999-12-28 00:11:22.930825472,940.0,20.02313687106639,-1
1999-12-28 00:11:22.930825472,1040.0,19.86017193342619,-1
1999-12-28 00:14:26.105550976,20.0,22.15253933648045,9.442261996959141e-23
1999-12-28 00:14:26.105550976,24.0,19.35537168791624,-1
1999-12-28 00:14:26.105550976,28.0,19.59360146699911,-1
1999-12-28 00:14:26.105550976,32.0,19.174430393299787,-1
1999-12-28 00:14:26.105550976,36.0,19.2110463037039,-1
1999-12-28 00:14:26.105550976,40.0,19.07471943338915,-1
1999-12-28 00:14:26.105550976,44.0,19.07793183975109,-1
1999-12-28 00:14:26.105550976,48.0,19.21174279858717,-1
1999-12-28 00:14:26.105550976,52.0,19.843213942435113,1.684436627986734e-23
1999-12-28 00:14:26.105550976,60.0,19.18201175986184,-1
1999-12-28 00:14:26.105550976,72.0,19.12251388753801,-1
1999-12-28 00:14:26.105550976,80.0,19.156633701398412,-1
1999-12-28 00:14:26.105550976,92.0,19.50766624887156,-1
1999-12-28 00:14:26.105550976,104.0,20.685652783118194,-1
1999-12-28 00:14:26.105550976,124.0,24.296796855107914,1.0525714816459369e-23
1999-12-28 00:14:26.105550976,136.0,33.17866535314638,1.0389678117702866e-22
1999-12-28 00:14:26.105550976,148.0,34.736436037423815,1.5876306447900364e-22
1999-12-28 00:14:26.105550976,176.0,36.997073315265716,3.2798059506577826e-22
1999-12-28 00:14:26.105550976,196.0,35.37338811805058,1.1947805900109796e-22
1999-12-28 00:14:26.105550976,224.0,41.672357401878244,4.2088511322520043e-22
1999-12-28 00:14:26.105550976,256.0,39.14176958535768,2.2018340754201646e-22
1999-12-28 00:14:26.105550976,272.0,36.97333942088025,1.3284589837235228e-22
1999-12-28 00:14:26.105550976,332.0,36.95376130784944,1.1077132336954736e-22
1999-12-28 00:14:26.105550976,388.0,31.57684756821113,2.6260665061599435e-23
1999-12-28 00:14:26.105550976,428.0,28.619418419983198,2.4019037845700847e-23
1999-12-28 00:14:26.105550976,484.0,21.53066216610357,1.2199050352742525e-24
1999-12-28 00:14:26.105550976,540.0,20.699325771123902,6.707051967795168e-25
1999-12-28 00:14:26.105550976,624.0,20.99305519014625,8.353457785141816e-25
1999-12-28 00:14:26.105550976,740.0,20.596675588231623,6.425098479177869e-25
1999-12-28 00:14:26.105550976,804.0,20.982740303820833,1.342814137079936e-24
1999-12-28 00:14:26.105550976,940.0,19.499813800810518,-1
1999-12-28 00:14:26.105550976,1040.0,19.548514179507688,-1
1999-12-28 00:17:29.280276480,20.0,22.240741146442772,9.84312820237323e-23
1999-12-28 00:17:29.280276480,24.0,19.459685045747165,-1
1999-12-28 00:17:29.280276480,28.0,19.381999939825988,-1
1999-12-28 00:17:29.280276480,32.0,19.17665519901924,-1
1999-12-28 00:17:29.280276480,36.0,19.00280921463294,-1
1999-12-28 00:17:29.280276480,40.0,19.346060954887648,-1
1999-12-28 00:17:29.280276480,44.0,19.17683999754032,-1
1999-12-28 00:17:29.280276480,48.0,19.280520334804287,-1
1999-12-28 00:17:29.280276480,52.0,19.55739611943777,1.5913137342207785e-23
1999-12-28 00:17:29.280276480,60.0,19.21485718890214,-1
1999-12-28 00:17:29.280276480,72.0,19.056575167169193,-1
1999-12-28 00:17:29.280276480,80.0,19.00026618844677,-1
1999-12-28 00:17:29.280276480,92.0,18.85981004659769,-1
1999-12-28 00:17:29.280276480,104.0,19.32007122615512,-1
1999-12-28 00:17:29.280276480,124.0,21.719649572944615,3.5991442415551645e-24
1999-12-28 00:17:29.280276480,136.0,27.303190413176438,2.351938456511726e-23
1999-12-28 00:17:29.280276480,148.0,30.25309814882539,5.1525248431624943e-23
1999-12-28 00:17:29.280276480,176.0,32.87203922867512,1.453451406089904e-22
1999-12-28 00:17:29.280276480,196.0,40.95078805813397,4.51224949368783e-22
1999-12-28 00:17:29.280276480,224.0,38.0059830592866,1.9976438482363525e-22
1999-12-28 00:17:29.280276480,256.0,37.0177049732402,1.2225898753342117e-22
1999-12-28 00:17:29.280276480,272.0,38.05193747784304,1.499076257512695e-22
1999-12-28 00:17:29.280276480,332.0,37.05544434733699,1.8414704271993026e-22
1999-12-28 00:17:29.280276480,388.0,32.39940613925923,3.699249558275561e-23
1999-12-28 00:17:29.280276480,428.0,27.303611308638377,8.922026856572713e-24
1999-12-28 00:17:29.280276480,484.0,22.35701075774244,1.8960870289686945e-24
1999-12-28 00:17:29.280276480,540.0,21.697123527709785,1.4447705517086521e-24
1999-12-28 00:17:29.280276480,624.0,21.856611168698972,1.3777994388979157e-24
1999-12-28 00:17:29.280276480,740.0,23.26006937277531,2.8314552440987453e-24
1999-12-28 00:17:29.280276480,804.0,20.68372105395165,-1
1999-12-28 00:17:29.280276480,940.0,20.985244481195856,-1
1999-12-28 00:17:29.280276480,1040.0,19.967618548619768,-1
1999-12-28 00:20:32.455002112,20.0,21.51845498548598,6.740840410196323e-23
1999-12-28 00:20:32.455002112,24.0,20.193711074297177,2.894508067586273e-23
1999-12-28 00:20:32.455002112,28.0,19.41755039086241,-1
1999-12-28 00:20:32.455002112,32.0,19.418941713858835,-1
1999-12-28 00:20:32.455002112,36.0,19.24532379652974,-1
1999-12-28 00:20:32.455002112,40.0,19.006462737160135,-1
1999-12-28 00:20:32.455002112,44.0,19.147191297667266,-1
1999-12-28 00:20:32.455002112,48.0,19.38059146030667,-1
1999-12-28 00:20:32.455002112,52.0,19.756473324324702,1.3080278008595032e-23
1999-12-28 00:20:32.455002112,60.0,19.281963249101214,-1
1999-12-28 00:20:32.455002112,72.0,18.867349901682434,-1
1999-12-28 00:20:32.455002112,80.0,19.21992631910415,-1
1999-12-28 00:20:32.455002112,92.0,19.087854158052203,6.825701875156675e-24
1999-12-28 00:20:32.455002112,104.0,19.504647789553324,-1
1999-12-28 00:20:32.455002112,124.0,24.82006269676377,1.2491761577892898e-23
1999-12-28 00:20:32.455002112,136.0,23.41182450045803,6.945417517956509e-24
1999-12-28 00:20:32.455002112,148.0,28.297636344693792,4.109351591462888e-23
1999-12-28 00:20:32.455002112,176.0,32.2892968666974,3.054681402276315e-22
1999-12-28 00:20:32.455002112,196.0,39.64104705591967,9.8612529673899e-22
1999-12-28 00:20:32.455002112,224.0,33.526803291089635,6.275691466855623e-23
1999-12-28 00:20:32.455002112,256.0,35.12643688919536,7.938748871206171e-23
1999-12-28 00:20:32.455002112,272.0,33.74173008073674,5.703943682739393e-23
1999-12-28 00:20:32.455002112,332.0,38.54273269627254,1.5435653757256964e-22
1999-12-28 00:20:32.455002112,388.0,30.63034281851956,3.1891366851699555e-23
1999-12-28 00:20:32.455002112,428.0,25.1413970214997,6.109423309478113e-24
1999-12-28 00:20:32.455002112,484.0,22.657948322005254,1.997117087557367e-24
1999-12-28 00:20:32.455002112,540.0,23.488902600991892,3.464568756798257e-24
1999-12-28 00:20:32.455002112,624.0,23.60353131544452,3.1431508760680607e-24
1999-12-28 00:20:32.455002112,740.0,21.36756675049719,-1
1999-12-28 00:20:32.455002112,804.0,22.134937123149335,2.5257162754165514e-24
1999-12-28 00:20:32.455002112,940.0,20.29510723403417,-1
1999-12-28 00:20:32.455002112,1040.0,19.969249801445663,-1
1999-12-28 00:23:35.629727616,20.0,20.1367252312895,-1
1999-12-28 00:23:35.629727616,24.0,20.24211049691948,3.6916517330806955e-23
1999-12-28 00:23:35.629727616,28.0,19.699227004732634,-1
1999-12-28 00:23:35.629727616,32.0,19.31507794081305,-1
1999-12-28 00:23:35.629727616,36.0,19.208839333196405,-1
1999-12-28 00:23:35.629727616,40.0,19.24634137779369,-1
1999-12-28 00:23:35.629727616,44.0,18.90929495023418,-1
1999-12-28 00:23:35.629727616,48.0,19.282761225059257,-1
1999-12-28 00:23:35.629727616,52.0,19.731974514767405,1.6423927111954346e-23
1999-12-28 00:23:35.629727616,60.0,19.348048162304224,-1
1999-12-28 00:23:35.629727616,72.0,19.28518066940594,-1
1999-12-28 00:23:35.629727616,80.0,19.18839530989738,-1
1999-12-28 00:23:35.629727616,92.0,22.49035128134084,8.076506068520574e-24
1999-12-28 00:23:35.629727616,104.0,19.466815782994654,-1
1999-12-28 00:23:35.629727616,124.0,32.205996002718365,9.048967825081443e-23
1999-12-28 00:23:35.629727616,136.0,28.418115323518162,3.1676067542784674e-23
1999-12-28 00:23:35.629727616,148.0,40.67752942024241,6.192823641772271e-22
1999-12-28 00:23:35.629727616,176.0,34.72089665005764,2.1369255760258834e-22
1999-12-28 00:23:35.629727616,196.0,43.01917117133654,1.9113285729553464e-21
1999-12-28 00:23:35.629727616,224.0,40.547720401924295,3.2064837022360807e-22
1999-12-28 00:23:35.629727616,256.0,35.84013869639223,1.1725473744946627e-22
1999-12-28 00:23:35.629727616,272.0,33.52643185522524,4.982119205389369e-23
1999-12-28 00:23:35.629727616,332.0,32.39551772328948,4.898203117712588e-23
1999-12-28 00:23:35.629727616,388.0,26.391947266335098,6.937170149858424e-24
1999-12-28 00:23:35.629727616,428.0,23.035635227303427,2.2949993133564148e-24
1999-12-28 00:23:35.629727616,484.0,22.11889363770403,1.4241049636278376e-24
1999-12-28 00:23:35.629727616,540.0,22.156972089256396,1.539760317369932e-24
1999-12-28 00:23:35.629727616,624.0,22.617733315400294,1.8999398895339893e-24
1999-12-28 00:23:35.629727616,740.0,21.397345951434808,1.040275906654272e-24
1999-12-28 00:23:35.629727616,804.0,20.697773527558695,-1
1999-12-28 00:23:35.629727616,940.0,19.594734683272062,-1
1999-12-28 00:23:35.629727616,1040.0,19.629857461852755,-1
1999-12-28 00:26:38.804453120,20.0,20.17646310916911,-1
1999-12-28 00:26:38.804453120,24.0,19.310013988434385,-1
1999-12-28 00:26:38.804453120,28.0,19.348501095363414,-1
1999-12-28 00:26:38.804453120,32.0,19.31276871973612,-1
1999-12-28 00:26:38.804453120,36.0,19.074095917294464,-1
1999-12-28 00:26:38.804453120,40.0,19.24634137779369,-1
1999-12-28 00:26:38.804453120,44.0,18.97444440607616,-1
1999-12-28 00:26:38.804453120,48.0,19.315616773726497,-1
1999-12-28 00:26:38.804453120,52.0,19.543483924937814,1.538913071487718e-23
1999-12-28 00:26:38.804453120,60.0,18.9881586427653,-1
1999-12-28 00:26:38.804453120,72.0,18.99376557929856,-1
1999-12-28 00:26:38.804453120,80.0,19.410304095367714,-1
1999-12-28 00:26:38.804453120,92.0,19.81992711562979,-1
1999-12-28 00:26:38.804453120,104.0,19.045569794817098,-1
1999-12-28 00:26:38.804453120,124.0,35.62864563974241,2.0480190620627534e-22
1999-12-28 00:26:38.804453120,136.0,29.743890770784176,4.455447497415141e-23
1999-12-28 00:26:38.804453120,148.0,36.49361885421048,6.276899439830038e-22
1999-12-28 00:26:38.804453120,176.0,32.023534399108954,1.310451813422085e-22
1999-12-28 00:26:38.804453120,196.0,40.13307256926123,4.020665927484334e-22
1999-12-28 00:26:38.804453120,224.0,34.518321071197306,8.98073780156884e-23
1999-12-28 00:26:38.804453120,256.0,39.225011369247376,4.1670361006904747e-22
1999-12-28 00:26:38.804453120,272.0,34.085813873394514,6.188809457440312e-23
1999-12-28 00:26:38.804453120,332.0,36.568546239733344,9.566028804206114e-23
1999-12-28 00:26:38.804453120,388.0,28.375061502433596,2.2275953606397898e-23
1999-12-28 00:26:38.804453120,428.0,23.847966798561544,3.1969640739300463e-24
1999-12-28 00:26:38.804453120,484.0,22.972466385931384,2.325574043083981e-24
1999-12-28 00:26:38.804453120,540.0,21.759420013148738,1.2697983201759262e-24
1999-12-28 00:26:38.804453120,624.0,21.062487042570858,8.263680673620123e-25
1999-12-28 00:26:38.804453120,740.0,20.690083209189055,-1
1999-12-28 00:26:38.804453120,804.0,19.821867440148843,-1
1999-12-28 00:26:38.804453120,940.0,19.73547469308642,-1
1999-12-28 00:26:38.804453120,1040.0,19.717330560910142,-1
1999-12-28 00:29:41.979178624,20.0,21.615587356614014,7.11501656074764e-23
1999-12-28 00:29:41.979178624,24.0,19.24162302728098,-1
1999-12-28 00:29:41.979178624,28.0,19.561701529759688,-1
1999-12-28 00:29:41.979178624,32.0,19.38616436836098,-1
1999-12-28 00:29:41.979178624,36.0,19.074095917294464,-1
1999-12-28 00:29:41.979178624,40.0,19.21026468182624,-1
1999-12-28 00:29:41.979178624,44.0,19.040723336591515,-1
1999-12-28 00:29:41.979178624,48.0,19.07992030813999,-1
1999-12-28 00:29:41.979178624,52.0,19.296195286531642,-1
1999-12-28 00:29:41.979178624,60.0,19.37756274634179,-1
1999-12-28 00:29:41.979178624,72.0,19.02528391974759,-1
1999-12-28 00:29:41.979178624,80.0,19.319145906339866,-1
1999-12-28 00:29:41.979178624,92.0,19.471416603516822,-1
1999-12-28 00:29:41.979178624,104.0,24.536604755120077,1.4976210119368202e-23
1999-12-28 00:29:41.979178624,124.0,41.10402863378965,7.345878377381404e-22
1999-12-28 00:29:41.979178624,136.0,47.3191171087991,2.7989229828317233e-21
1999-12-28 00:29:41.979178624,148.0,38.574514131972414,3.733614665708464e-22
1999-12-28 00:29:41.979178624,176.0,37.15513512598852,1.0284523641749995e-21
1999-12-28 00:29:41.979178624,196.0,51.38919679541812,6.7666868175725234e-21
1999-12-28 00:29:41.979178624,224.0,46.86325399621592,1.5214708889439049e-21
1999-12-28 00:29:41.979178624,256.0,42.59170210533943,4.619189143310795e-22
1999-12-28 00:29:41.979178624,272.0,42.68259860342454,6.629653503071948e-22
1999-12-28 00:29:41.979178624,332.0,36.29730361954907,2.0099276688770316e-22
1999-12-28 00:29:41.979178624,388.0,32.84948888026296,5.451040084684319e-23
1999-12-28 00:29:41.979178624,428.0,28.99397092679559,1.6494651991329708e-23
1999-12-28 00:29:41.979178624,484.0,22.32649307739008,1.658556770175133e-24
1999-12-28 00:29:41.979178624,540.0,22.86849316704035,2.6892814060210986e-24
1999-12-28 00:29:41.979178624,624.0,22.047149749522656,1.997310243956492e-24
1999-12-28 00:29:41.979178624,740.0,20.05724037742264,-1
1999-12-28 00:29:41.979178624,804.0,19.71962751831161,-1
1999-12-28 00:29:41.979178624,940.0,19.702260466416675,-1
1999-12-28 00:29:41.979178624,1040.0,19.634865956671234,-1
1999-12-28 00:32:45.153904128,20.0,19.530661214812174,-1
1999-12-28 00:32:45.153904128,24.0,19.48779043354084,-1
1999-12-28 00:32:45.153904128,28.0,19.348501095363414,-1
1999-12-28 00:32:45.153904128,32.0,19.139747119525087,-1
1999-12-28 00:32:45.153904128,36.0,19.28150431072322,-1
1999-12-28 00:32:45.153904128,40.0,19.346060954887648,-1
1999-12-28 00:32:45.153904128,44.0,19.280061516644178,-1
1999-12-28 00:32:45.153904128,48.0,19.412717870700167,-1
1999-12-28 00:32:45.153904128,52.0,19.552369659081606,2.191704547665862e-23
1999-12-28 00:32:45.153904128,60.0,19.281963249101214,-1
1999-12-28 00:32:45.153904128,72.0,19.153114804284613,-1
1999-12-28 00:32:45.153904128,80.0,19.509258098487,-1
1999-12-28 00:32:45.153904128,92.0,20.001683521261114,4.133913616283101e-24
1999-12-28 00:32:45.153904128,104.0,20.87524252291157,2.744399934412716e-24
1999-12-28 00:32:45.153904128,124.0,42.37250406771349,9.848436745598138e-22
1999-12-28 00:32:45.153904128,136.0,36.031686729422766,2.0382935665860304e-22
1999-12-28 00:32:45.153904128,148.0,34.381907127508036,1.5835340903229513e-22
1999-12-28 00:32:45.153904128,176.0,41.10822733052875,8.665794454103931e-22
1999-12-28 00:32:45.153904128,196.0,45.65376300912585,1.3363222464610444e-21
1999-12-28 00:32:45.153904128,224.0,55.16623032544702,1.2943744644920138e-20
1999-12-28 00:32:45.153904128,256.0,49.02646014534517,2.3912752208415454e-21
1999-12-28 00:32:45.153904128,272.0,40.76979551870083,2.734355000584953e-22
1999-12-28 00:32:45.153904128,332.0,36.41283304196102,9.135174895871348e-23
1999-12-28 00:32:45.153904128,388.0,30.03359083750413,2.1809503473494279e-23
1999-12-28 00:32:45.153904128,428.0,27.25016831356092,8.31170002531711e-24
1999-12-28 00:32:45.153904128,484.0,23.325329898758845,2.5765130746647323e-24
1999-12-28 00:32:45.153904128,540.0,22.02075123987332,1.4569840645305459e-24
1999-12-28 00:32:45.153904128,624.0,21.715839411809775,1.1934279450814243e-24
1999-12-28 00:32:45.153904128,740.0,19.64107194466743,-1
1999-12-28 00:32:45.153904128,804.0,19.814947377354464,-1
