datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-10 23:59:08.990923264,20.0,19.841416324323585,-1
1999-12-10 23:59:08.990923264,24.0,19.8675164133572,-1
1999-12-10 23:59:08.990923264,28.0,19.93514911599017,-1
1999-12-10 23:59:08.990923264,32.0,19.651248818125406,-1
1999-12-10 23:59:08.990923264,36.0,19.991972018924272,-1
1999-12-10 23:59:08.990923264,40.0,19.883614677163845,-1
1999-12-10 23:59:08.990923264,44.0,19.679684558037604,-1
1999-12-10 23:59:08.990923264,48.0,19.844912830852607,-1
1999-12-10 23:59:08.990923264,52.0,20.164395667064746,1.0739830109489896e-23
1999-12-10 23:59:08.990923264,60.0,19.895361320213553,-1
1999-12-10 23:59:08.990923264,72.0,20.072735880959257,-1
1999-12-10 23:59:08.990923264,80.0,19.530904810896807,-1
1999-12-10 23:59:08.990923264,92.0,22.449407953156562,8.720627579862364e-24
1999-12-10 23:59:08.990923264,104.0,19.816268175519898,-1
1999-12-10 23:59:08.990923264,124.0,21.34961814548372,-1
1999-12-10 23:59:08.990923264,136.0,22.661554376950193,5.209896805188354e-24
1999-12-10 23:59:08.990923264,148.0,26.73898105832197,5.478156298257943e-23
1999-12-10 23:59:08.990923264,176.0,24.89244561644692,1.9465482141865247e-23
1999-12-10 23:59:08.990923264,196.0,34.49926904908338,1.1039473188992458e-22
1999-12-10 23:59:08.990923264,224.0,30.17712780341158,4.591137454223883e-23
1999-12-10 23:59:08.990923264,256.0,35.25114267806266,1.3716722055419196e-22
1999-12-10 23:59:08.990923264,272.0,31.739533370451234,8.23254318462246e-23
1999-12-10 23:59:08.990923264,332.0,26.26753375437125,1.934923175693452e-23
1999-12-10 23:59:08.990923264,388.0,20.019137748325008,7.427966441201696e-25
1999-12-10 23:59:08.990923264,428.0,19.827264384052523,-1
1999-12-10 23:59:08.990923264,484.0,20.2765416469388,6.401639398626165e-25
1999-12-10 23:59:08.990923264,540.0,19.920038461070895,-1
1999-12-10 23:59:08.990923264,624.0,20.704731477439076,-1
1999-12-10 23:59:08.990923264,740.0,19.963292399519815,-1
1999-12-10 23:59:08.990923264,804.0,20.031821591399364,-1
1999-12-10 23:59:08.990923264,940.0,20.553881428329134,-1
1999-12-10 23:59:08.990923264,1040.0,20.2857144982032,-1
1999-12-11 00:02:12.254910464,20.0,19.91270026796896,-1
1999-12-11 00:02:12.254910464,24.0,19.90129389035195,-1
1999-12-11 00:02:12.254910464,28.0,19.96828616881381,-1
1999-12-11 00:02:12.254910464,32.0,19.961882911218282,-1
1999-12-11 00:02:12.254910464,36.0,20.026258510453232,-1
1999-12-11 00:02:12.254910464,40.0,20.123337093614097,-1
1999-12-11 00:02:12.254910464,44.0,19.952576920010493,-1
1999-12-11 00:02:12.254910464,48.0,20.04629493862369,-1
1999-12-11 00:02:12.254910464,52.0,20.32839549433268,1.2237327338663218e-23
1999-12-11 00:02:12.254910464,60.0,20.02668584237504,-1
1999-12-11 00:02:12.254910464,72.0,20.136338272108773,-1
1999-12-11 00:02:12.254910464,80.0,20.154888520331422,-1
1999-12-11 00:02:12.254910464,92.0,21.584538237696293,5.637308762494312e-24
1999-12-11 00:02:12.254910464,104.0,22.322664663579452,-1
1999-12-11 00:02:12.254910464,124.0,21.66648520239356,-1
1999-12-11 00:02:12.254910464,136.0,28.421248163343943,3.2189746892554397e-23
1999-12-11 00:02:12.254910464,148.0,30.68759451727388,7.374698355806693e-23
1999-12-11 00:02:12.254910464,176.0,27.602537717042036,4.1302603399944903e-23
1999-12-11 00:02:12.254910464,196.0,37.365574249170905,2.3952072452567496e-22
1999-12-11 00:02:12.254910464,224.0,34.47514344615323,1.0546615530560899e-22
1999-12-11 00:02:12.254910464,256.0,44.36395201153257,1.1791382963787011e-21
1999-12-11 00:02:12.254910464,272.0,35.60073840271857,1.0231422274936572e-22
1999-12-11 00:02:12.254910464,332.0,25.988078674229214,1.266909215859354e-23
1999-12-11 00:02:12.254910464,388.0,21.51815291099455,-1
1999-12-11 00:02:12.254910464,428.0,20.935387364656897,1.1644306129178183e-24
1999-12-11 00:02:12.254910464,484.0,20.594167055103902,9.827889496948708e-25
1999-12-11 00:02:12.254910464,540.0,20.343198032692666,-1
1999-12-11 00:02:12.254910464,624.0,19.88067889394529,-1
1999-12-11 00:02:12.254910464,740.0,20.185505541192533,-1
1999-12-11 00:02:12.254910464,804.0,20.01503303276588,-1
1999-12-11 00:02:12.254910464,940.0,20.593434644296835,-1
1999-12-11 00:02:12.254910464,1040.0,20.69818919356408,-1
1999-12-11 00:05:15.518897792,20.0,19.804096116802878,-1
1999-12-11 00:05:15.518897792,24.0,19.8675164133572,-1
1999-12-11 00:05:15.518897792,28.0,20.00572700181116,-1
1999-12-11 00:05:15.518897792,32.0,20.096741795677723,-1
1999-12-11 00:05:15.518897792,36.0,19.927068983827557,-1
1999-12-11 00:05:15.518897792,40.0,19.984744651880554,-1
1999-12-11 00:05:15.518897792,44.0,20.01606248186647,-1
1999-12-11 00:05:15.518897792,48.0,20.04405072473327,-1
1999-12-11 00:05:15.518897792,52.0,20.203797076564957,1.1091413963378203e-23
1999-12-11 00:05:15.518897792,60.0,19.89743426378185,-1
1999-12-11 00:05:15.518897792,72.0,20.55223119363187,-1
1999-12-11 00:05:15.518897792,80.0,20.132892995323388,-1
1999-12-11 00:05:15.518897792,92.0,27.53964870649928,4.6750956437336574e-23
1999-12-11 00:05:15.518897792,104.0,21.495145269874598,4.3675172521108466e-24
1999-12-11 00:05:15.518897792,124.0,38.7374792305822,4.506166813127223e-22
1999-12-11 00:05:15.518897792,136.0,36.17317063655412,2.1432108867703023e-22
1999-12-11 00:05:15.518897792,148.0,37.21097025117675,3.029794028104317e-22
1999-12-11 00:05:15.518897792,176.0,44.108981731675435,2.7580610095863424e-21
1999-12-11 00:05:15.518897792,196.0,45.716528572234,1.6224782103816367e-21
1999-12-11 00:05:15.518897792,224.0,43.46171874753514,7.315763859440307e-22
1999-12-11 00:05:15.518897792,256.0,28.01459038301401,3.0985994595427175e-23
1999-12-11 00:05:15.518897792,272.0,42.605034210799815,1.0879043669008866e-21
1999-12-11 00:05:15.518897792,332.0,20.30225731308964,8.086820765849603e-25
1999-12-11 00:05:15.518897792,388.0,20.858285897281696,2.383254576584233e-24
1999-12-11 00:05:15.518897792,428.0,20.00274239606214,-1
1999-12-11 00:05:15.518897792,484.0,20.337877368053277,-1
1999-12-11 00:05:15.518897792,540.0,20.562328983577626,-1
1999-12-11 00:05:15.518897792,624.0,20.528365784886365,-1
1999-12-11 00:05:15.518897792,740.0,20.583095914728812,-1
1999-12-11 00:05:15.518897792,804.0,20.820260342389272,-1
1999-12-11 00:05:15.518897792,940.0,20.998534288963256,-1
1999-12-11 00:05:15.518897792,1040.0,20.996996553305934,-1
1999-12-11 00:08:18.782884992,20.0,19.90788040949788,-1
1999-12-11 00:08:18.782884992,24.0,20.04292810158742,-1
1999-12-11 00:08:18.782884992,28.0,20.14369132111443,-1
1999-12-11 00:08:18.782884992,32.0,19.994323545179352,-1
1999-12-11 00:08:18.782884992,36.0,20.06260865260935,-1
1999-12-11 00:08:18.782884992,40.0,20.0186561579903,-1
1999-12-11 00:08:18.782884992,44.0,20.051859256809767,-1
1999-12-11 00:08:18.782884992,48.0,19.943478009562977,-1
1999-12-11 00:08:18.782884992,52.0,20.29224363457176,7.868365708723901e-24
1999-12-11 00:08:18.782884992,60.0,19.994225119798394,-1
1999-12-11 00:08:18.782884992,72.0,20.23100519592805,-1
1999-12-11 00:08:18.782884992,80.0,19.998521007379782,-1
1999-12-11 00:08:18.782884992,92.0,20.10495531164758,-1
1999-12-11 00:08:18.782884992,104.0,28.22398540439881,4.582189863523608e-23
1999-12-11 00:08:18.782884992,124.0,44.84361581599704,-1
1999-12-11 00:08:18.782884992,136.0,32.17312357762499,8.257503156753598e-23
1999-12-11 00:08:18.782884992,148.0,34.38099764148931,1.5722157410592103e-22
1999-12-11 00:08:18.782884992,176.0,30.128657801144307,1.362807875312367e-22
1999-12-11 00:08:18.782884992,196.0,29.46569913484837,5.03874472416073e-23
1999-12-11 00:08:18.782884992,224.0,26.94222812575867,1.3815002208031853e-23
1999-12-11 00:08:18.782884992,256.0,29.307707403425763,3.0519081922182325e-23
1999-12-11 00:08:18.782884992,272.0,31.00878498859668,3.392580895622962e-23
1999-12-11 00:08:18.782884992,332.0,20.543311842848027,-1
1999-12-11 00:08:18.782884992,388.0,19.65246114961689,-1
1999-12-11 00:08:18.782884992,428.0,19.779890630723347,-1
1999-12-11 00:08:18.782884992,484.0,20.155155059116673,-1
1999-12-11 00:08:18.782884992,540.0,20.149424373414316,-1
1999-12-11 00:08:18.782884992,624.0,20.269772329957934,-1
1999-12-11 00:08:18.782884992,740.0,20.491003615441848,-1
1999-12-11 00:08:18.782884992,804.0,20.553969797616674,-1
1999-12-11 00:08:18.782884992,940.0,20.92303915031784,-1
1999-12-11 00:08:18.782884992,1040.0,20.899097986483262,-1
1999-12-11 00:11:22.046872192,20.0,19.697770821624225,-1
1999-12-11 00:11:22.046872192,24.0,19.97268835078622,-1
1999-12-11 00:11:22.046872192,28.0,20.003450246189175,-1
1999-12-11 00:11:22.046872192,32.0,19.926938543667532,-1
1999-12-11 00:11:22.046872192,36.0,20.026258510453232,-1
1999-12-11 00:11:22.046872192,40.0,20.25545899033649,-1
1999-12-11 00:11:22.046872192,44.0,19.913913362929534,-1
1999-12-11 00:11:22.046872192,48.0,20.144541024550833,-1
1999-12-11 00:11:22.046872192,52.0,20.153501159557283,6.606281395753997e-24
1999-12-11 00:11:22.046872192,60.0,20.189595010776607,-1
1999-12-11 00:11:22.046872192,72.0,20.105658535628265,-1
1999-12-11 00:11:22.046872192,80.0,20.031442625055877,-1
1999-12-11 00:11:22.046872192,92.0,20.045708384701975,-1
1999-12-11 00:11:22.046872192,104.0,20.142900292703843,-1
1999-12-11 00:11:22.046872192,124.0,24.527803107701878,1.204727442711201e-23
1999-12-11 00:11:22.046872192,136.0,24.13602829682253,9.146942830336847e-24
1999-12-11 00:11:22.046872192,148.0,22.58493255250125,6.701888693887382e-24
1999-12-11 00:11:22.046872192,176.0,23.25587208371983,1.0519104209103571e-23
1999-12-11 00:11:22.046872192,196.0,31.757208061144144,1.387768945162617e-22
1999-12-11 00:11:22.046872192,224.0,27.098247316378615,1.918904127972742e-23
1999-12-11 00:11:22.046872192,256.0,25.349218233659002,8.008092687754431e-24
1999-12-11 00:11:22.046872192,272.0,29.94336580305761,1.2168464750203922e-22
1999-12-11 00:11:22.046872192,332.0,21.11736409924204,1.3107654693507674e-24
1999-12-11 00:11:22.046872192,388.0,19.872749124561878,-1
1999-12-11 00:11:22.046872192,428.0,20.112876143559507,-1
1999-12-11 00:11:22.046872192,484.0,20.210574675942706,-1
1999-12-11 00:11:22.046872192,540.0,20.010959976544243,-1
1999-12-11 00:11:22.046872192,624.0,19.917784237554425,-1
1999-12-11 00:11:22.046872192,740.0,20.024705933630884,-1
1999-12-11 00:11:22.046872192,804.0,19.844368028496334,-1
1999-12-11 00:11:22.046872192,940.0,19.939691358654866,-1
1999-12-11 00:11:22.046872192,1040.0,20.00848711141748,-1
1999-12-11 00:14:25.310859392,20.0,19.99536846546238,-1
1999-12-11 00:14:25.310859392,24.0,19.93713782723353,-1
1999-12-11 00:14:25.310859392,28.0,19.96828616881381,-1
1999-12-11 00:14:25.310859392,32.0,19.961882911218282,-1
1999-12-11 00:14:25.310859392,36.0,20.06260865260935,-1
1999-12-11 00:14:25.310859392,40.0,20.25545899033649,-1
1999-12-11 00:14:25.310859392,44.0,20.01606248186647,-1
1999-12-11 00:14:25.310859392,48.0,19.911591399091908,-1
1999-12-11 00:14:25.310859392,52.0,20.28503810713453,1.2070179005969464e-23
1999-12-11 00:14:25.310859392,60.0,20.02668584237504,-1
1999-12-11 00:14:25.310859392,72.0,20.13434213776283,-1
1999-12-11 00:14:25.310859392,80.0,20.094585168267894,-1
1999-12-11 00:14:25.310859392,92.0,20.013872480626386,-1
1999-12-11 00:14:25.310859392,104.0,20.650059466845235,2.3894416592623324e-24
1999-12-11 00:14:25.310859392,124.0,20.723123262368574,-1
1999-12-11 00:14:25.310859392,136.0,25.14735928032499,1.2733949910987624e-23
1999-12-11 00:14:25.310859392,148.0,25.865990176881482,1.67870861222256e-23
1999-12-11 00:14:25.310859392,176.0,32.53394652406144,1.550160792974807e-22
1999-12-11 00:14:25.310859392,196.0,31.678171262573997,7.331038126199751e-23
1999-12-11 00:14:25.310859392,224.0,32.53795422923986,5.810330383937786e-23
1999-12-11 00:14:25.310859392,256.0,26.438048138345216,1.2070283559876535e-23
1999-12-11 00:14:25.310859392,272.0,26.543335988247353,1.1121002464201848e-23
1999-12-11 00:14:25.310859392,332.0,22.00377038583925,2.1084707526436212e-24
1999-12-11 00:14:25.310859392,388.0,20.817454818403426,-1
1999-12-11 00:14:25.310859392,428.0,20.795803735606142,-1
1999-12-11 00:14:25.310859392,484.0,20.827802811906164,-1
1999-12-11 00:14:25.310859392,540.0,20.44062507965327,-1
1999-12-11 00:14:25.310859392,624.0,20.394984873838183,-1
1999-12-11 00:14:25.310859392,740.0,20.25100056697728,-1
1999-12-11 00:14:25.310859392,804.0,20.236227965611906,-1
1999-12-11 00:14:25.310859392,940.0,20.556800457946693,-1
1999-12-11 00:14:25.310859392,1040.0,20.587574283656,-1
1999-12-11 00:17:28.574846720,20.0,19.76894279220377,-1
1999-12-11 00:17:28.574846720,24.0,19.93713782723353,-1
1999-12-11 00:17:28.574846720,28.0,20.177468869900274,-1
1999-12-11 00:17:28.574846720,32.0,19.858491498209602,-1
1999-12-11 00:17:28.574846720,36.0,20.127523199195444,-1
1999-12-11 00:17:28.574846720,40.0,20.052304919354942,-1
1999-12-11 00:17:28.574846720,44.0,20.01820244758314,-1
1999-12-11 00:17:28.574846720,48.0,19.844912830852607,-1
1999-12-11 00:17:28.574846720,52.0,20.322280973069343,8.142839605114215e-24
1999-12-11 00:17:28.574846720,60.0,20.15624513307833,-1
1999-12-11 00:17:28.574846720,72.0,20.140465058368378,-1
1999-12-11 00:17:28.574846720,80.0,19.84436753626354,-1
1999-12-11 00:17:28.574846720,92.0,20.10495531164758,-1
1999-12-11 00:17:28.574846720,104.0,19.993711834032112,-1
1999-12-11 00:17:28.574846720,124.0,20.492934332538848,-1
1999-12-11 00:17:28.574846720,136.0,29.416756932433053,4.1619905117464995e-23
1999-12-11 00:17:28.574846720,148.0,30.230196303909473,2.5847571247300256e-22
1999-12-11 00:17:28.574846720,176.0,33.15537656585559,1.7423740703186531e-22
1999-12-11 00:17:28.574846720,196.0,35.800577269681156,1.4594840460303205e-22
1999-12-11 00:17:28.574846720,224.0,34.60459616067751,8.809711962399189e-23
1999-12-11 00:17:28.574846720,256.0,23.169396496353627,3.6503820054323085e-24
1999-12-11 00:17:28.574846720,272.0,23.71387009833408,4.49274451625624e-24
1999-12-11 00:17:28.574846720,332.0,21.26124184328948,-1
1999-12-11 00:17:28.574846720,388.0,22.544562391581067,3.0323580326655117e-24
1999-12-11 00:17:28.574846720,428.0,23.6403946023855,8.245497877108555e-24
1999-12-11 00:17:28.574846720,484.0,20.36860388387135,-1
1999-12-11 00:17:28.574846720,540.0,19.996176046081253,-1
1999-12-11 00:17:28.574846720,624.0,20.057204673467428,-1
1999-12-11 00:17:28.574846720,740.0,19.66750363257541,-1
1999-12-11 00:17:28.574846720,804.0,19.901638755042086,-1
1999-12-11 00:17:28.574846720,940.0,20.453567438830962,-1
1999-12-11 00:17:28.574846720,1040.0,20.44914787725238,-1
1999-12-11 00:20:31.838833920,20.0,19.89109414128152,-1
1999-12-11 00:20:31.838833920,24.0,20.00566073253889,-1
1999-12-11 00:20:31.838833920,28.0,19.899425345824497,-1
1999-12-11 00:20:31.838833920,32.0,20.028732027275385,-1
1999-12-11 00:20:31.838833920,36.0,19.991972018924272,-1
1999-12-11 00:20:31.838833920,40.0,20.188791318909356,-1
1999-12-11 00:20:31.838833920,44.0,19.950404363919194,-1
1999-12-11 00:20:31.838833920,48.0,19.977261691615194,-1
1999-12-11 00:20:31.838833920,52.0,20.240509248334693,-1
1999-12-11 00:20:31.838833920,60.0,19.994225119798394,-1
1999-12-11 00:20:31.838833920,72.0,20.166802798052075,-1
1999-12-11 00:20:31.838833920,80.0,19.937895494168767,-1
1999-12-11 00:20:31.838833920,92.0,20.31875900983512,-1
1999-12-11 00:20:31.838833920,104.0,20.41220328698271,-1
1999-12-11 00:20:31.838833920,124.0,20.17074267307152,-1
1999-12-11 00:20:31.838833920,136.0,20.527218388410596,-1
1999-12-11 00:20:31.838833920,148.0,28.242079564964733,8.308432993525752e-23
1999-12-11 00:20:31.838833920,176.0,37.09486095768048,4.618998019166296e-21
1999-12-11 00:20:31.838833920,196.0,36.63739957794212,3.224360381181353e-22
1999-12-11 00:20:31.838833920,224.0,29.323874516552962,4.158608505690782e-23
1999-12-11 00:20:31.838833920,256.0,34.36528358379856,4.240860295657249e-22
1999-12-11 00:20:31.838833920,272.0,32.99635376775724,2.0373365278201347e-22
1999-12-11 00:20:31.838833920,332.0,31.17239870302585,1.2617197012712233e-22
1999-12-11 00:20:31.838833920,388.0,28.815326886760595,6.546989772728502e-23
1999-12-11 00:20:31.838833920,428.0,22.152077775106356,3.9134810868786615e-24
1999-12-11 00:20:31.838833920,484.0,20.09973968057915,-1
1999-12-11 00:20:31.838833920,540.0,20.066721685178504,-1
1999-12-11 00:20:31.838833920,624.0,20.05034697739308,-1
1999-12-11 00:20:31.838833920,740.0,20.00706223173124,-1
1999-12-11 00:20:31.838833920,804.0,20.1205633558569,-1
1999-12-11 00:20:31.838833920,940.0,20.652450970054907,-1
1999-12-11 00:20:31.838833920,1040.0,20.522111360670728,-1
1999-12-11 00:23:35.102821120,20.0,19.733502600635905,-1
1999-12-11 00:23:35.102821120,24.0,19.835856233464888,-1
1999-12-11 00:23:35.102821120,28.0,20.072935605075234,-1
1999-12-11 00:23:35.102821120,32.0,19.893988707388946,-1
1999-12-11 00:23:35.102821120,36.0,19.922576141939594,-1
1999-12-11 00:23:35.102821120,40.0,20.12108426947122,-1
1999-12-11 00:23:35.102821120,44.0,19.749531983094528,-1
1999-12-11 00:23:35.102821120,48.0,20.04629493862369,-1
1999-12-11 00:23:35.102821120,52.0,20.05305394440029,9.983372461524212e-24
1999-12-11 00:23:35.102821120,60.0,20.06317645421764,-1
1999-12-11 00:23:35.102821120,72.0,20.13434213776283,-1
1999-12-11 00:23:35.102821120,80.0,20.0906598385991,-1
1999-12-11 00:23:35.102821120,92.0,19.798161524903072,-1
1999-12-11 00:23:35.102821120,104.0,20.232084211591342,-1
1999-12-11 00:23:35.102821120,124.0,19.93875962935017,-1
1999-12-11 00:23:35.102821120,136.0,41.628221168129755,7.632904233223509e-22
1999-12-11 00:23:35.102821120,148.0,25.816773229571012,2.926523689383142e-23
1999-12-11 00:23:35.102821120,176.0,34.42880569527608,2.252952498248362e-21
1999-12-11 00:23:35.102821120,196.0,26.462243857218247,1.6261707285858034e-23
1999-12-11 00:23:35.102821120,224.0,23.872491320811427,-1
1999-12-11 00:23:35.102821120,256.0,22.45406204002886,-1
1999-12-11 00:23:35.102821120,272.0,24.68022661228418,-1
1999-12-11 00:23:35.102821120,332.0,20.36876846472608,-1
1999-12-11 00:23:35.102821120,388.0,20.051361426437417,-1
1999-12-11 00:23:35.102821120,428.0,20.017771187185,-1
1999-12-11 00:23:35.102821120,484.0,20.193706687447026,-1
1999-12-11 00:23:35.102821120,540.0,20.32746991819957,-1
1999-12-11 00:23:35.102821120,624.0,20.316819723769303,-1
1999-12-11 00:23:35.102821120,740.0,20.643104397542707,-1
1999-12-11 00:23:35.102821120,804.0,20.380481848758237,-1
1999-12-11 00:23:35.102821120,940.0,20.79005690135155,-1
1999-12-11 00:23:35.102821120,1040.0,20.5969244651803,-1
1999-12-11 00:26:38.366808320,20.0,20.693465943432678,4.8251370032680863e-23
1999-12-11 00:26:38.366808320,24.0,19.90129389035195,-1
1999-12-11 00:26:38.366808320,28.0,20.10964900455045,-1
1999-12-11 00:26:38.366808320,32.0,19.893988707388946,-1
1999-12-11 00:26:38.366808320,36.0,20.026258510453232,-1
1999-12-11 00:26:38.366808320,40.0,20.12108426947122,-1
1999-12-11 00:26:38.366808320,44.0,19.948230720463766,-1
1999-12-11 00:26:38.366808320,48.0,20.01289667555237,-1
1999-12-11 00:26:38.366808320,52.0,20.29620636773759,1.1923423388315625e-23
1999-12-11 00:26:38.366808320,60.0,19.963561557787713,-1
1999-12-11 00:26:38.366808320,72.0,20.19902263510692,-1
1999-12-11 00:26:38.366808320,80.0,20.029451659767986,-1
1999-12-11 00:26:38.366808320,92.0,20.165246900302307,-1
1999-12-11 00:26:38.366808320,104.0,20.204410788648413,-1
1999-12-11 00:26:38.366808320,124.0,20.60173181821332,-1
1999-12-11 00:26:38.366808320,136.0,20.624707286055823,-1
1999-12-11 00:26:38.366808320,148.0,21.25469263901197,-1
1999-12-11 00:26:38.366808320,176.0,21.180478191268357,-1
1999-12-11 00:26:38.366808320,196.0,23.024750546817895,-1
1999-12-11 00:26:38.366808320,224.0,23.34501887076352,-1
1999-12-11 00:26:38.366808320,256.0,24.045559297933156,5.073281727567854e-24
1999-12-11 00:26:38.366808320,272.0,23.506015367545842,3.9867741757825384e-24
1999-12-11 00:26:38.366808320,332.0,30.387879053652306,7.106359250592886e-23
1999-12-11 00:26:38.366808320,388.0,22.046550485783335,2.371320364834234e-24
1999-12-11 00:26:38.366808320,428.0,21.300775204797834,1.7221769798515495e-24
1999-12-11 00:26:38.366808320,484.0,20.261244868365615,-1
1999-12-11 00:26:38.366808320,540.0,20.517732546052198,-1
1999-12-11 00:26:38.366808320,624.0,20.26586026761031,-1
1999-12-11 00:26:38.366808320,740.0,20.58424100837461,-1
1999-12-11 00:26:38.366808320,804.0,20.35554653743041,-1
1999-12-11 00:26:38.366808320,940.0,20.883124839182507,-1
1999-12-11 00:26:38.366808320,1040.0,20.955617908965397,-1
1999-12-11 00:29:41.630795648,20.0,20.607033692159398,4.468476869847219e-23
1999-12-11 00:29:41.630795648,24.0,20.045361989957406,-1
1999-12-11 00:29:41.630795648,28.0,20.14369132111443,-1
1999-12-11 00:29:41.630795648,32.0,19.926938543667532,-1
1999-12-11 00:29:41.630795648,36.0,20.062453329546255,-1
1999-12-11 00:29:41.630795648,40.0,20.15395167238811,-1
1999-12-11 00:29:41.630795648,44.0,19.982279031499807,-1
1999-12-11 00:29:41.630795648,48.0,20.144541024550833,-1
1999-12-11 00:29:41.630795648,52.0,20.077874725573484,-1
1999-12-11 00:29:41.630795648,60.0,20.02668584237504,-1
1999-12-11 00:29:41.630795648,72.0,20.200989267520182,-1
1999-12-11 00:29:41.630795648,80.0,20.029451659767986,-1
1999-12-11 00:29:41.630795648,92.0,20.041920626226467,-1
1999-12-11 00:29:41.630795648,104.0,20.593957784398192,-1
1999-12-11 00:29:41.630795648,124.0,21.56820645490161,-1
1999-12-11 00:29:41.630795648,136.0,21.457824616204114,-1
1999-12-11 00:29:41.630795648,148.0,25.85617256571443,2.4069641069132098e-23
1999-12-11 00:29:41.630795648,176.0,27.425944517035166,4.206866644330488e-23
1999-12-11 00:29:41.630795648,196.0,34.88445138044167,2.4833579381197282e-22
1999-12-11 00:29:41.630795648,224.0,36.89128294477169,1.5513534148117792e-21
1999-12-11 00:29:41.630795648,256.0,32.98653446018361,2.9722062845762504e-22
1999-12-11 00:29:41.630795648,272.0,29.67531865365106,2.4313023630178918e-23
1999-12-11 00:29:41.630795648,332.0,28.66912937601109,2.273168607884751e-23
1999-12-11 00:29:41.630795648,388.0,21.1823180703857,1.4317256359139129e-24
1999-12-11 00:29:41.630795648,428.0,20.44710471473568,-1
1999-12-11 00:29:41.630795648,484.0,20.166140631500728,-1
1999-12-11 00:29:41.630795648,540.0,20.289038224272254,-1
1999-12-11 00:29:41.630795648,624.0,20.28262488778592,-1
1999-12-11 00:29:41.630795648,740.0,20.86982019619622,-1
1999-12-11 00:29:41.630795648,804.0,20.79735856842419,-1
1999-12-11 00:29:41.630795648,940.0,21.0464906305087,-1
1999-12-11 00:29:41.630795648,1040.0,20.675168334386804,-1
1999-12-11 00:32:44.894782848,20.0,19.700129064626026,-1
1999-12-11 00:32:44.894782848,24.0,20.112211348875285,-1
1999-12-11 00:32:44.894782848,28.0,20.107265781400283,-1
1999-12-11 00:32:44.894782848,32.0,19.961882911218282,-1
1999-12-11 00:32:44.894782848,36.0,19.991972018924272,-1
1999-12-11 00:32:44.894782848,40.0,20.186572201993588,-1
1999-12-11 00:32:44.894782848,44.0,19.84890551243801,-1
1999-12-11 00:32:44.894782848,48.0,20.079291198076213,-1
1999-12-11 00:32:44.894782848,52.0,20.175728891920755,-1
1999-12-11 00:32:44.894782848,60.0,20.028697055590293,-1
1999-12-11 00:32:44.894782848,72.0,20.296328698092662,-1
1999-12-11 00:32:44.894782848,80.0,20.390291252584916,-1
1999-12-11 00:32:44.894782848,92.0,20.68893905491851,-1
1999-12-11 00:32:44.894782848,104.0,22.01732696509451,-1
1999-12-11 00:32:44.894782848,124.0,22.651457799018893,-1
1999-12-11 00:32:44.894782848,136.0,22.54445925496256,-1
1999-12-11 00:32:44.894782848,148.0,24.9887714976649,1.2827087574388412e-23
1999-12-11 00:32:44.894782848,176.0,22.63538126938591,-1
1999-12-11 00:32:44.894782848,196.0,23.95682511301925,6.399303289700877e-24
1999-12-11 00:32:44.894782848,224.0,29.505226493419304,5.445856196854647e-23
1999-12-11 00:32:44.894782848,256.0,22.98067992860284,3.531006298314265e-24
1999-12-11 00:32:44.894782848,272.0,23.932368045366797,5.0837746481432376e-24
1999-12-11 00:32:44.894782848,332.0,25.150004763959608,8.893621885155035e-24
1999-12-11 00:32:44.894782848,388.0,20.07784390346581,-1
1999-12-11 00:32:44.894782848,428.0,20.18521575784517,-1
1999-12-11 00:32:44.894782848,484.0,20.0891082922629,-1
1999-12-11 00:32:44.894782848,540.0,20.389209118403212,-1
1999-12-11 00:32:44.894782848,624.0,20.096623250515396,-1
1999-12-11 00:32:44.894782848,740.0,19.935039983661145,-1
1999-12-11 00:32:44.894782848,804.0,20.04470957122527,-1
1999-12-11 00:32:44.894782848,940.0,20.226320787785582,-1
1999-12-11 00:32:44.894782848,1040.0,20.29794285613489,-1
1999-12-11 00:35:48.158770048,20.0,19.661742617211296,-1
1999-12-11 00:35:48.158770048,24.0,19.90363905453822,-1
1999-12-11 00:35:48.158770048,28.0,19.932835048230373,-1
1999-12-11 00:35:48.158770048,32.0,19.961882911218282,-1
1999-12-11 00:35:48.158770048,36.0,19.922576141939594,-1
1999-12-11 00:35:48.158770048,40.0,19.91611676471784,-1
1999-12-11 00:35:48.158770048,44.0,19.715744191871252,-1
1999-12-11 00:35:48.158770048,48.0,19.981667999255937,-1
1999-12-11 00:35:48.158770048,52.0,20.10952852922504,1.4254060181367008e-23
1999-12-11 00:35:48.158770048,60.0,20.030847842141,-1
1999-12-11 00:35:48.158770048,72.0,20.300306291563395,-1
1999-12-11 00:35:48.158770048,80.0,20.188570332872974,-1
1999-12-11 00:35:48.158770048,92.0,22.260630861294572,-1
1999-12-11 00:35:48.158770048,104.0,23.60757343772622,-1
1999-12-11 00:35:48.158770048,124.0,23.293600532693226,-1
1999-12-11 00:35:48.158770048,136.0,24.055559054211578,-1
1999-12-11 00:35:48.158770048,148.0,22.873062254723685,-1
1999-12-11 00:35:48.158770048,176.0,24.01097402023492,1.7679382564218745e-23
1999-12-11 00:35:48.158770048,196.0,27.31759824848271,2.1924578440131163e-23
1999-12-11 00:35:48.158770048,224.0,26.185577211024842,1.0436755950655454e-23
1999-12-11 00:35:48.158770048,256.0,25.03797010738974,7.036241339942673e-24
