datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-06 23:59:56.811000064,20.0,-1,-1
1999-12-06 23:59:56.811000064,24.0,-1,-1
1999-12-06 23:59:56.811000064,28.0,-1,-1
1999-12-06 23:59:56.811000064,32.0,-1,-1
1999-12-06 23:59:56.811000064,36.0,-1,-1
1999-12-06 23:59:56.811000064,40.0,-1,-1
1999-12-06 23:59:56.811000064,44.0,-1,-1
1999-12-06 23:59:56.811000064,48.0,-1,-1
1999-12-06 23:59:56.811000064,52.0,-1,-1
1999-12-06 23:59:56.811000064,60.0,-1,-1
1999-12-06 23:59:56.811000064,72.0,-1,-1
1999-12-06 23:59:56.811000064,80.0,-1,-1
1999-12-06 23:59:56.811000064,92.0,-1,-1
1999-12-06 23:59:56.811000064,104.0,-1,-1
1999-12-06 23:59:56.811000064,124.0,-1,-1
1999-12-06 23:59:56.811000064,136.0,-1,-1
1999-12-06 23:59:56.811000064,148.0,-1,-1
1999-12-06 23:59:56.811000064,176.0,-1,-1
1999-12-06 23:59:56.811000064,196.0,-1,-1
1999-12-06 23:59:56.811000064,224.0,-1,-1
1999-12-06 23:59:56.811000064,256.0,-1,-1
1999-12-06 23:59:56.811000064,272.0,-1,-1
1999-12-06 23:59:56.811000064,332.0,-1,-1
1999-12-06 23:59:56.811000064,388.0,-1,-1
1999-12-06 23:59:56.811000064,428.0,-1,-1
1999-12-06 23:59:56.811000064,484.0,-1,-1
1999-12-06 23:59:56.811000064,540.0,-1,-1
1999-12-06 23:59:56.811000064,624.0,-1,-1
1999-12-06 23:59:56.811000064,740.0,-1,-1
1999-12-06 23:59:56.811000064,804.0,-1,-1
1999-12-06 23:59:56.811000064,940.0,-1,-1
1999-12-06 23:59:56.811000064,1040.0,-1,-1
1999-12-07 00:03:00.075421184,20.0,19.593611942504204,-1
1999-12-07 00:03:00.075421184,24.0,19.905982953033313,-1
1999-12-07 00:03:00.075421184,28.0,19.833474725261162,-1
1999-12-07 00:03:00.075421184,32.0,20.165995722111532,-1
1999-12-07 00:03:00.075421184,36.0,20.884914612675377,-1
1999-12-07 00:03:00.075421184,40.0,22.805417985845786,-1
1999-12-07 00:03:00.075421184,44.0,23.10720422162701,-1
1999-12-07 00:03:00.075421184,48.0,23.324438552743896,-1
1999-12-07 00:03:00.075421184,52.0,22.309449263340163,-1
1999-12-07 00:03:00.075421184,60.0,21.91276317153342,-1
1999-12-07 00:03:00.075421184,72.0,20.391502257964348,-1
1999-12-07 00:03:00.075421184,80.0,20.060163579535573,-1
1999-12-07 00:03:00.075421184,92.0,20.350328155247425,-1
1999-12-07 00:03:00.075421184,104.0,21.09563190414111,-1
1999-12-07 00:03:00.075421184,124.0,22.556813252133487,6.221782466424278e-24
1999-12-07 00:03:00.075421184,136.0,25.353732323196997,1.5442677026158637e-23
1999-12-07 00:03:00.075421184,148.0,23.612586178612467,9.417519060330875e-24
1999-12-07 00:03:00.075421184,176.0,32.506903014672204,1.9773083037328064e-22
1999-12-07 00:03:00.075421184,196.0,37.97334115870559,4.285689758637933e-22
1999-12-07 00:03:00.075421184,224.0,43.388860081871215,1.4435641281862197e-21
1999-12-07 00:03:00.075421184,256.0,43.99349253623822,2.026768834430161e-21
1999-12-07 00:03:00.075421184,272.0,43.400199602376404,1.627530817754123e-21
1999-12-07 00:03:00.075421184,332.0,34.68115991717217,1.4938714803411108e-22
1999-12-07 00:03:00.075421184,388.0,28.324173243380024,2.218832217619755e-23
1999-12-07 00:03:00.075421184,428.0,23.22907469232745,4.2874735902919905e-24
1999-12-07 00:03:00.075421184,484.0,20.247826665529555,-1
1999-12-07 00:03:00.075421184,540.0,19.89170874666067,-1
1999-12-07 00:03:00.075421184,624.0,19.83322698514791,-1
1999-12-07 00:03:00.075421184,740.0,19.464058158403418,-1
1999-12-07 00:03:00.075421184,804.0,19.539088541224,-1
1999-12-07 00:03:00.075421184,940.0,19.283208303411268,-1
1999-12-07 00:03:00.075421184,1040.0,19.35694018577908,-1
1999-12-07 00:06:03.339842304,20.0,19.920095162384758,-1
1999-12-07 00:06:03.339842304,24.0,19.796760695327563,-1
1999-12-07 00:06:03.339842304,28.0,19.729552722521866,-1
1999-12-07 00:06:03.339842304,32.0,20.37174259459551,-1
1999-12-07 00:06:03.339842304,36.0,21.161686566698883,-1
1999-12-07 00:06:03.339842304,40.0,22.805417985845786,-1
1999-12-07 00:06:03.339842304,44.0,23.037825583725997,-1
1999-12-07 00:06:03.339842304,48.0,23.116581541103336,-1
1999-12-07 00:06:03.339842304,52.0,22.181560529715707,-1
1999-12-07 00:06:03.339842304,60.0,21.379963175498013,-1
1999-12-07 00:06:03.339842304,72.0,20.2627539497249,-1
1999-12-07 00:06:03.339842304,80.0,20.981893294848405,-1
1999-12-07 00:06:03.339842304,92.0,20.29077998936576,-1
1999-12-07 00:06:03.339842304,104.0,24.550619305349844,-1
1999-12-07 00:06:03.339842304,124.0,29.657660276207892,5.537781431050026e-23
1999-12-07 00:06:03.339842304,136.0,25.754090379437436,1.743584448517969e-23
1999-12-07 00:06:03.339842304,148.0,32.66973502419382,1.551181609014741e-22
1999-12-07 00:06:03.339842304,176.0,36.54669715446402,5.618226183756337e-22
1999-12-07 00:06:03.339842304,196.0,43.42736236499585,1.4498310499937064e-21
1999-12-07 00:06:03.339842304,224.0,48.078468360353284,4.159322002787754e-21
1999-12-07 00:06:03.339842304,256.0,46.20310223116731,3.115230302580801e-21
1999-12-07 00:06:03.339842304,272.0,44.447731753454,1.95392094923298e-21
1999-12-07 00:06:03.339842304,332.0,32.27244424950666,1.4556618295970087e-22
1999-12-07 00:06:03.339842304,388.0,24.173706953974047,6.771714577855701e-24
1999-12-07 00:06:03.339842304,428.0,23.737853886317282,6.943697138010915e-24
1999-12-07 00:06:03.339842304,484.0,22.659608418293484,3.439837735583209e-24
1999-12-07 00:06:03.339842304,540.0,20.00451113997484,1.373025999322569e-24
1999-12-07 00:06:03.339842304,624.0,19.620679674066306,-1
1999-12-07 00:06:03.339842304,740.0,19.50483355604918,-1
1999-12-07 00:06:03.339842304,804.0,19.584661723526274,-1
1999-12-07 00:06:03.339842304,940.0,19.405704695945147,-1
1999-12-07 00:06:03.339842304,1040.0,19.325190297887282,-1
1999-12-07 00:09:06.604263424,20.0,37.58158246502247,8.500514368902493e-21
1999-12-07 00:09:06.604263424,24.0,19.727275485861636,-1
1999-12-07 00:09:06.604263424,28.0,19.764416159223583,-1
1999-12-07 00:09:06.604263424,32.0,20.443543343980437,-1
1999-12-07 00:09:06.604263424,36.0,21.092431576492984,-1
1999-12-07 00:09:06.604263424,40.0,22.735480747241304,-1
1999-12-07 00:09:06.604263424,44.0,23.00271616724131,-1
1999-12-07 00:09:06.604263424,48.0,23.045825811184514,-1
1999-12-07 00:09:06.604263424,52.0,22.11847962853165,2.817566437856722e-23
1999-12-07 00:09:06.604263424,60.0,21.311730514164218,-1
1999-12-07 00:09:06.604263424,72.0,20.19902263510692,-1
1999-12-07 00:09:06.604263424,80.0,21.435483556065307,-1
1999-12-07 00:09:06.604263424,92.0,29.09599362664098,6.887493394881962e-23
1999-12-07 00:09:06.604263424,104.0,33.42091948869934,1.7257485331034844e-22
1999-12-07 00:09:06.604263424,124.0,33.112513735166466,1.2962148575068613e-22
1999-12-07 00:09:06.604263424,136.0,33.725427093977444,1.3652553449635474e-22
1999-12-07 00:09:06.604263424,148.0,39.01387980396934,5.644974789582715e-22
1999-12-07 00:09:06.604263424,176.0,38.709619703856916,8.165310671958139e-22
1999-12-07 00:09:06.604263424,196.0,45.27013833542159,3.0954751763637125e-21
1999-12-07 00:09:06.604263424,224.0,51.350910749109474,9.323714861504851e-21
1999-12-07 00:09:06.604263424,256.0,48.07981277338671,6.90292502893755e-21
1999-12-07 00:09:06.604263424,272.0,48.1155146846875,4.402430441110576e-21
1999-12-07 00:09:06.604263424,332.0,30.344505366718792,5.42862850816547e-23
1999-12-07 00:09:06.604263424,388.0,29.89158571996729,6.826546208546449e-23
1999-12-07 00:09:06.604263424,428.0,22.31039619461592,2.8049175752072487e-24
1999-12-07 00:09:06.604263424,484.0,21.317601714483878,1.67709848496184e-24
1999-12-07 00:09:06.604263424,540.0,20.28719351218853,8.500751319022295e-25
1999-12-07 00:09:06.604263424,624.0,20.020195858172013,9.06202691514547e-25
1999-12-07 00:09:06.604263424,740.0,19.498399520902172,-1
1999-12-07 00:09:06.604263424,804.0,19.53196584067404,-1
1999-12-07 00:09:06.604263424,940.0,19.537809195688645,-1
1999-12-07 00:09:06.604263424,1040.0,19.460117968202887,-1
1999-12-07 00:12:09.868684544,20.0,26.633947108503733,5.644337480894897e-22
1999-12-07 00:12:09.868684544,24.0,19.69686624871267,-1
1999-12-07 00:12:09.868684544,28.0,20.963772733515974,2.961928526770697e-23
1999-12-07 00:12:09.868684544,32.0,20.808252937588833,1.7321281918635873e-23
1999-12-07 00:12:09.868684544,36.0,21.232205647876036,-1
1999-12-07 00:12:09.868684544,40.0,22.805417985845786,-1
1999-12-07 00:12:09.868684544,44.0,22.869050665609944,-1
1999-12-07 00:12:09.868684544,48.0,22.733638318552917,-1
1999-12-07 00:12:09.868684544,52.0,21.730991782147026,2.3085791456800432e-23
1999-12-07 00:12:09.868684544,60.0,21.248951633098102,-1
1999-12-07 00:12:09.868684544,72.0,20.545839097900288,3.698028112703983e-24
1999-12-07 00:12:09.868684544,80.0,20.699277519638347,-1
1999-12-07 00:12:09.868684544,92.0,20.188577060187328,1.7514481333657646e-24
1999-12-07 00:12:09.868684544,104.0,34.73756963242054,2.3622164997669884e-22
1999-12-07 00:12:09.868684544,124.0,37.72136427387409,3.854016943007696e-22
1999-12-07 00:12:09.868684544,136.0,40.84769693812425,7.253840259375011e-22
1999-12-07 00:12:09.868684544,148.0,47.803314063400194,4.887518231041734e-21
1999-12-07 00:12:09.868684544,176.0,36.660664640280444,5.469525351734624e-22
1999-12-07 00:12:09.868684544,196.0,35.58735604303837,3.1465016973509445e-22
1999-12-07 00:12:09.868684544,224.0,40.65781892637298,7.329470303895465e-22
1999-12-07 00:12:09.868684544,256.0,36.302110479396305,3.1843272168275483e-22
1999-12-07 00:12:09.868684544,272.0,36.3213659864356,4.541262614498043e-22
1999-12-07 00:12:09.868684544,332.0,23.54608279668389,8.384661328890748e-24
1999-12-07 00:12:09.868684544,388.0,24.127708915950326,6.951260330655818e-24
1999-12-07 00:12:09.868684544,428.0,20.542727222443098,1.7145873026600546e-24
1999-12-07 00:12:09.868684544,484.0,20.153558341142062,-1
1999-12-07 00:12:09.868684544,540.0,20.8521058845709,-1
1999-12-07 00:12:09.868684544,624.0,20.151200238912658,-1
1999-12-07 00:12:09.868684544,740.0,20.813808394982665,-1
1999-12-07 00:12:09.868684544,804.0,20.326862094746435,-1
1999-12-07 00:12:09.868684544,940.0,19.745089052983783,-1
1999-12-07 00:12:09.868684544,1040.0,19.846859281098823,-1
1999-12-07 00:15:13.133105664,20.0,19.591195128689094,-1
1999-12-07 00:15:13.133105664,24.0,19.764578548170203,-1
1999-12-07 00:15:13.133105664,28.0,19.762157612062122,-1
1999-12-07 00:15:13.133105664,32.0,20.82579384265504,-1
1999-12-07 00:15:13.133105664,36.0,21.263541364310665,-1
1999-12-07 00:15:13.133105664,40.0,22.770590145574165,-1
1999-12-07 00:15:13.133105664,44.0,22.688144140230314,-1
1999-12-07 00:15:13.133105664,48.0,22.628495543675427,-1
1999-12-07 00:15:13.133105664,52.0,21.446171410730877,-1
1999-12-07 00:15:13.133105664,60.0,20.947653316871314,-1
1999-12-07 00:15:13.133105664,72.0,20.13434213776283,-1
1999-12-07 00:15:13.133105664,80.0,19.77956109611265,-1
1999-12-07 00:15:13.133105664,92.0,19.98552103330692,-1
1999-12-07 00:15:13.133105664,104.0,20.98965400282241,3.2377437609492802e-24
1999-12-07 00:15:13.133105664,124.0,21.281231311257844,3.1952078643953285e-24
1999-12-07 00:15:13.133105664,136.0,37.33328825706165,3.2013498846851403e-22
1999-12-07 00:15:13.133105664,148.0,24.68725089551491,1.9815684002550786e-23
1999-12-07 00:15:13.133105664,176.0,38.887022245114764,1.19309304929878e-21
1999-12-07 00:15:13.133105664,196.0,38.65424720375559,6.036723979044033e-22
1999-12-07 00:15:13.133105664,224.0,44.44060426826868,2.0510188879054836e-21
1999-12-07 00:15:13.133105664,256.0,36.45583987803725,4.513607946760793e-22
1999-12-07 00:15:13.133105664,272.0,30.29212926186807,2.6295877959952347e-22
1999-12-07 00:15:13.133105664,332.0,24.282105661539894,9.739532210588371e-24
1999-12-07 00:15:13.133105664,388.0,19.181466047435677,-1
1999-12-07 00:15:13.133105664,428.0,20.938722720841767,1.3230030465667086e-24
1999-12-07 00:15:13.133105664,484.0,20.52833418083145,-1
1999-12-07 00:15:13.133105664,540.0,20.264170780426035,-1
1999-12-07 00:15:13.133105664,624.0,19.870221973727546,-1
1999-12-07 00:15:13.133105664,740.0,20.173796696427498,-1
1999-12-07 00:15:13.133105664,804.0,20.131612669287758,-1
1999-12-07 00:15:13.133105664,940.0,19.92158901119111,-1
1999-12-07 00:15:13.133105664,1040.0,19.845717698445572,-1
1999-12-07 00:18:16.397526784,20.0,21.125688209816836,6.572019004744324e-23
1999-12-07 00:18:16.397526784,24.0,19.8675164133572,-1
1999-12-07 00:18:16.397526784,28.0,19.901294590610984,-1
1999-12-07 00:18:16.397526784,32.0,20.823368326862077,-1
1999-12-07 00:18:16.397526784,36.0,21.127197117410766,-1
1999-12-07 00:18:16.397526784,40.0,22.73778265608143,-1
1999-12-07 00:18:16.397526784,44.0,22.585280334355218,-1
1999-12-07 00:18:16.397526784,48.0,22.456982224976898,-1
1999-12-07 00:18:16.397526784,52.0,21.543356071125075,-1
1999-12-07 00:18:16.397526784,60.0,21.08113599005165,-1
1999-12-07 00:18:16.397526784,72.0,20.777509094354038,-1
1999-12-07 00:18:16.397526784,80.0,20.883727616985738,4.306337347694913e-24
1999-12-07 00:18:16.397526784,92.0,19.955172561823606,-1
1999-12-07 00:18:16.397526784,104.0,22.61645589528453,7.90319922396481e-24
1999-12-07 00:18:16.397526784,124.0,33.01464540949485,1.2667523537991159e-22
1999-12-07 00:18:16.397526784,136.0,20.16673365870288,3.049057937930683e-24
1999-12-07 00:18:16.397526784,148.0,34.40254578302183,2.8512571029951345e-22
1999-12-07 00:18:16.397526784,176.0,25.76600788322249,3.679081107050076e-23
1999-12-07 00:18:16.397526784,196.0,40.58794050284422,1.0139647008513739e-21
1999-12-07 00:18:16.397526784,224.0,35.09659463287577,2.3441688908400127e-22
1999-12-07 00:18:16.397526784,256.0,39.58697397282797,8.776222563690173e-22
1999-12-07 00:18:16.397526784,272.0,32.45993766774852,1.6372351229908498e-22
1999-12-07 00:18:16.397526784,332.0,28.68591270857214,3.421784585960645e-23
1999-12-07 00:18:16.397526784,388.0,23.204642789944188,6.610688902681695e-24
1999-12-07 00:18:16.397526784,428.0,25.946600519215988,1.3407281842418054e-23
1999-12-07 00:18:16.397526784,484.0,24.209579192981916,7.674698719062616e-24
1999-12-07 00:18:16.397526784,540.0,23.41437011518297,4.8629215035795766e-24
1999-12-07 00:18:16.397526784,624.0,26.191105169867626,3.0072534906033026e-23
1999-12-07 00:18:16.397526784,740.0,20.396470498191935,-1
1999-12-07 00:18:16.397526784,804.0,20.199470959586456,-1
1999-12-07 00:18:16.397526784,940.0,19.924157579051865,-1
1999-12-07 00:18:16.397526784,1040.0,19.583560065246132,-1
1999-12-07 00:21:19.661947904,20.0,20.798816369827527,5.1571270752551324e-23
1999-12-07 00:21:19.661947904,24.0,19.729552192174523,-1
1999-12-07 00:21:19.661947904,28.0,19.833474725261162,-1
1999-12-07 00:21:19.661947904,32.0,20.860522005184468,-1
1999-12-07 00:21:19.661947904,36.0,21.229854490962957,-1
1999-12-07 00:21:19.661947904,40.0,22.628416739255186,-1
1999-12-07 00:21:19.661947904,44.0,22.482179524976576,-1
1999-12-07 00:21:19.661947904,48.0,22.25185312174107,-1
1999-12-07 00:21:19.661947904,52.0,21.316012974109817,1.812045457938234e-23
1999-12-07 00:21:19.661947904,60.0,20.818589662167337,-1
1999-12-07 00:21:19.661947904,72.0,20.041601907633254,-1
1999-12-07 00:21:19.661947904,80.0,20.154888520331422,-1
1999-12-07 00:21:19.661947904,92.0,19.73835529803003,-1
1999-12-07 00:21:19.661947904,104.0,23.137240441475612,-1
1999-12-07 00:21:19.661947904,124.0,32.257070314834465,1.0550737060332532e-22
1999-12-07 00:21:19.661947904,136.0,37.61172024346516,3.4179719914306783e-22
1999-12-07 00:21:19.661947904,148.0,37.5652062228327,3.7250329305689512e-22
1999-12-07 00:21:19.661947904,176.0,47.13572778507803,4.8717189132790184e-21
1999-12-07 00:21:19.661947904,196.0,32.625379909877346,2.112542703140289e-22
1999-12-07 00:21:19.661947904,224.0,42.88345777487831,1.5991537993882376e-21
1999-12-07 00:21:19.661947904,256.0,35.087373709500866,4.12028103719021e-22
1999-12-07 00:21:19.661947904,272.0,34.54281374049126,2.833893880986125e-22
1999-12-07 00:21:19.661947904,332.0,51.56245004327084,1.029825300970067e-20
1999-12-07 00:21:19.661947904,388.0,23.800046161627375,5.796869003820768e-24
1999-12-07 00:21:19.661947904,428.0,22.084911854228608,3.200953717834751e-24
1999-12-07 00:21:19.661947904,484.0,23.71971866796776,6.148263845441796e-24
1999-12-07 00:21:19.661947904,540.0,22.52212367946396,3.1798917073849315e-24
1999-12-07 00:21:19.661947904,624.0,21.765144091352717,2.957611209720361e-24
1999-12-07 00:21:19.661947904,740.0,20.006146599528904,-1
1999-12-07 00:21:19.661947904,804.0,20.140414565487944,-1
1999-12-07 00:21:19.661947904,940.0,19.85002015270804,-1
1999-12-07 00:21:19.661947904,1040.0,19.695656673447303,-1
1999-12-07 00:24:22.926369024,20.0,32.100362833985365,2.3154063152622856e-21
1999-12-07 00:24:22.926369024,24.0,19.872083064671273,-1
1999-12-07 00:24:22.926369024,28.0,19.801402846282777,-1
1999-12-07 00:24:22.926369024,32.0,20.858115812930368,-1
1999-12-07 00:24:22.926369024,36.0,21.334734992351265,-1
1999-12-07 00:24:22.926369024,40.0,22.630776085332613,-1
1999-12-07 00:24:22.926369024,44.0,22.304994611948914,-1
1999-12-07 00:24:22.926369024,48.0,22.114186935394194,-1
1999-12-07 00:24:22.926369024,52.0,21.344325196853184,-1
1999-12-07 00:24:22.926369024,60.0,20.74834668954409,-1
1999-12-07 00:24:22.926369024,72.0,20.397670459731128,-1
1999-12-07 00:24:22.926369024,80.0,19.783383600312924,-1
1999-12-07 00:24:22.926369024,92.0,19.780207011745528,-1
1999-12-07 00:24:22.926369024,104.0,30.069514693747138,7.606088117552861e-23
1999-12-07 00:24:22.926369024,124.0,51.757479263461086,9.90708581185431e-21
1999-12-07 00:24:22.926369024,136.0,22.55843363211359,5.6692084613894454e-24
1999-12-07 00:24:22.926369024,148.0,42.420219365774415,1.2396364289568011e-21
1999-12-07 00:24:22.926369024,176.0,42.32042058626247,1.767196274004459e-20
1999-12-07 00:24:22.926369024,196.0,41.11616477003357,2.121676042321746e-21
1999-12-07 00:24:22.926369024,224.0,47.35381721381863,6.305635649245407e-21
1999-12-07 00:24:22.926369024,256.0,43.207280850786,3.694723133853619e-21
1999-12-07 00:24:22.926369024,272.0,46.97984911302599,4.857663758848521e-21
1999-12-07 00:24:22.926369024,332.0,36.37054419651104,4.523967698801878e-22
1999-12-07 00:24:22.926369024,388.0,34.590703237046476,1.9893303859350556e-22
1999-12-07 00:24:22.926369024,428.0,32.60621602026343,6.637282829539512e-23
1999-12-07 00:24:22.926369024,484.0,32.87270623123278,1.2067166614273777e-22
1999-12-07 00:24:22.926369024,540.0,30.88942194688146,6.01743756161857e-23
1999-12-07 00:24:22.926369024,624.0,23.500786696091346,5.195139122232625e-24
1999-12-07 00:24:22.926369024,740.0,21.676496017539513,1.9581387242479955e-24
1999-12-07 00:24:22.926369024,804.0,20.775521465034075,-1
1999-12-07 00:24:22.926369024,940.0,22.08562425598721,3.1058324234398146e-24
1999-12-07 00:24:22.926369024,1040.0,20.648988106345133,1.744325563124699e-24
1999-12-07 00:27:26.190790144,20.0,19.521939747218834,-1
1999-12-07 00:27:26.190790144,24.0,19.762157055716155,-1
1999-12-07 00:27:26.190790144,28.0,19.901294590610984,-1
1999-12-07 00:27:26.190790144,32.0,21.21631869832269,2.330396702990873e-23
1999-12-07 00:27:26.190790144,36.0,21.703112274784058,2.743100187655888e-23
1999-12-07 00:27:26.190790144,40.0,22.349475053756784,-1
1999-12-07 00:27:26.190790144,44.0,22.57661733226025,3.0012543344472456e-23
1999-12-07 00:27:26.190790144,48.0,22.008120049385397,-1
1999-12-07 00:27:26.190790144,52.0,21.143036511052063,-1
1999-12-07 00:27:26.190790144,60.0,20.681337292400436,-1
1999-12-07 00:27:26.190790144,72.0,20.039561741165706,-1
1999-12-07 00:27:26.190790144,80.0,19.717781160304263,-1
1999-12-07 00:27:26.190790144,92.0,19.772022618603682,-1
1999-12-07 00:27:26.190790144,104.0,19.583386259994487,-1
1999-12-07 00:27:26.190790144,124.0,19.777815797138718,-1
1999-12-07 00:27:26.190790144,136.0,23.960153711887298,9.800350292698589e-24
1999-12-07 00:27:26.190790144,148.0,27.65014366872152,4.928858244032903e-23
1999-12-07 00:27:26.190790144,176.0,34.15350499191292,2.5675259960156854e-22
1999-12-07 00:27:26.190790144,196.0,33.65283957061562,1.5416749984692439e-22
1999-12-07 00:27:26.190790144,224.0,44.30376749924182,2.1414504881402223e-21
1999-12-07 00:27:26.190790144,256.0,40.51142821975351,1.307837080362168e-21
1999-12-07 00:27:26.190790144,272.0,47.15001662613058,3.473647115107915e-21
1999-12-07 00:27:26.190790144,332.0,44.59871160953974,3.746135785551486e-21
1999-12-07 00:27:26.190790144,388.0,36.90310888304582,4.873841916770232e-22
1999-12-07 00:27:26.190790144,428.0,30.6257893727375,4.802319284224218e-23
1999-12-07 00:27:26.190790144,484.0,20.904339459159658,-1
1999-12-07 00:27:26.190790144,540.0,20.55091973660177,-1
1999-12-07 00:27:26.190790144,624.0,20.004657111347314,-1
1999-12-07 00:27:26.190790144,740.0,20.39103395535598,7.98798169437261e-25
1999-12-07 00:27:26.190790144,804.0,19.951097712657806,-1
1999-12-07 00:27:26.190790144,940.0,19.40954161249966,-1
1999-12-07 00:27:26.190790144,1040.0,19.397464472246867,-1
1999-12-07 00:30:29.455211136,20.0,20.5734643355498,5.86405436785549e-23
1999-12-07 00:30:29.455211136,24.0,19.869720793730473,-1
1999-12-07 00:30:29.455211136,28.0,19.937138453774338,-1
1999-12-07 00:30:29.455211136,32.0,21.09857183593652,-1
1999-12-07 00:30:29.455211136,36.0,21.334734992351265,-1
1999-12-07 00:30:29.455211136,40.0,22.35182166441446,-1
1999-12-07 00:30:29.455211136,44.0,22.03033508761788,-1
1999-12-07 00:30:29.455211136,48.0,21.839651713784246,-1
1999-12-07 00:30:29.455211136,52.0,21.299440252543818,-1
1999-12-07 00:30:29.455211136,60.0,20.453821522849147,-1
1999-12-07 00:30:29.455211136,72.0,20.23100519592805,-1
1999-12-07 00:30:29.455211136,80.0,19.748780982479182,-1
1999-12-07 00:30:29.455211136,92.0,21.542758956059952,-1
1999-12-07 00:30:29.455211136,104.0,20.623808826786025,2.4106699605650453e-24
1999-12-07 00:30:29.455211136,124.0,31.937502223726234,9.76719626127651e-23
1999-12-07 00:30:29.455211136,136.0,38.593710828702534,4.300606002933493e-22
1999-12-07 00:30:29.455211136,148.0,44.722194968252126,2.651595193444752e-21
1999-12-07 00:30:29.455211136,176.0,46.244006065283514,8.629417824097512e-21
1999-12-07 00:30:29.455211136,196.0,47.48032429808415,3.641838418673814e-21
1999-12-07 00:30:29.455211136,224.0,38.710718057298706,4.55162662617165e-22
1999-12-07 00:30:29.455211136,256.0,42.06199001965429,1.61369010121216e-21
1999-12-07 00:30:29.455211136,272.0,40.028188706371736,7.277351693565097e-22
1999-12-07 00:30:29.455211136,332.0,40.01353075614351,1.1851381511848885e-21
1999-12-07 00:30:29.455211136,388.0,39.3657037871388,3.1250982511873806e-22
1999-12-07 00:30:29.455211136,428.0,45.35876786753471,2.1099156300382612e-21
1999-12-07 00:30:29.455211136,484.0,27.71571106545698,4.325356891491419e-23
1999-12-07 00:30:29.455211136,540.0,21.346149376915275,1.4781089112601996e-24
1999-12-07 00:30:29.455211136,624.0,21.854783612583386,2.4386163349093655e-24
1999-12-07 00:30:29.455211136,740.0,22.439357235166863,3.596293194001244e-24
1999-12-07 00:30:29.455211136,804.0,21.6649488425038,3.575165178341849e-24
1999-12-07 00:30:29.455211136,940.0,20.87478532158942,1.7873165174251326e-24
1999-12-07 00:30:29.455211136,1040.0,19.453043654886173,-1
1999-12-07 00:33:32.719632256,20.0,22.706181824767757,1.677864898188539e-22
1999-12-07 00:33:32.719632256,24.0,19.637078644167865,-1
1999-12-07 00:33:32.719632256,28.0,19.934811458373694,-1
1999-12-07 00:33:32.719632256,32.0,21.030270855713198,-1
1999-12-07 00:33:32.719632256,36.0,21.198273878678133,-1
1999-12-07 00:33:32.719632256,40.0,22.212684915845283,-1
1999-12-07 00:33:32.719632256,44.0,21.891033396280413,-1
1999-12-07 00:33:32.719632256,48.0,21.63269931265111,-1
1999-12-07 00:33:32.719632256,52.0,21.055910042585538,1.5245349097518531e-23
1999-12-07 00:33:32.719632256,60.0,20.65170942968478,-1
1999-12-07 00:33:32.719632256,72.0,21.33097177966574,-1
1999-12-07 00:33:32.719632256,80.0,20.18665012883039,-1
1999-12-07 00:33:32.719632256,92.0,20.782770490413863,-1
1999-12-07 00:33:32.719632256,104.0,27.17234610521419,3.5630888364729915e-23
1999-12-07 00:33:32.719632256,124.0,29.68664185631331,5.587734403448792e-23
1999-12-07 00:33:32.719632256,136.0,31.654060890957542,8.289770366772497e-23
1999-12-07 00:33:32.719632256,148.0,38.59747823033517,4.72002742755809e-22
1999-12-07 00:33:32.719632256,176.0,42.81729816242198,1.8286406264000857e-21
1999-12-07 00:33:32.719632256,196.0,49.90217432349379,9.346544184724238e-21
1999-12-07 00:33:32.719632256,224.0,49.129857228698,5.037450656705204e-21
1999-12-07 00:33:32.719632256,256.0,48.86574704500896,5.6924054558059715e-21
1999-12-07 00:33:32.719632256,272.0,49.74451558344737,6.293187594446493e-21
1999-12-07 00:33:32.719632256,332.0,46.11487619341254,2.569857255713852e-21
1999-12-07 00:33:32.719632256,388.0,53.72430731621104,2.416723646580091e-20
1999-12-07 00:33:32.719632256,428.0,43.43661984795896,9.600866243655134e-22
1999-12-07 00:33:32.719632256,484.0,33.442699523593255,1.623604407496419e-22
1999-12-07 00:33:32.719632256,540.0,25.67109461385474,1.149835063186739e-23
1999-12-07 00:33:32.719632256,624.0,22.856380442929208,4.5850900086891066e-24
1999-12-07 00:33:32.719632256,740.0,20.130685080372288,8.617926374462536e-25
1999-12-07 00:33:32.719632256,804.0,21.64880769499022,2.9019824052874464e-24
1999-12-07 00:33:32.719632256,940.0,22.27704893968259,3.2644627018295796e-24
1999-12-07 00:33:32.719632256,1040.0,19.953502151016675,1.780719407669714e-24
1999-12-07 00:36:35.984053376,20.0,20.36226395633028,3.4277769121472853e-23
1999-12-07 00:36:35.984053376,24.0,19.72971650003354,-1
1999-12-07 00:36:35.984053376,28.0,19.903639609311767,-1
1999-12-07 00:36:35.984053376,32.0,21.381700161120577,-1
1999-12-07 00:36:35.984053376,36.0,21.161686566698883,-1
1999-12-07 00:36:35.984053376,40.0,22.212684915845283,-1
1999-12-07 00:36:35.984053376,44.0,21.989912356396925,2.2800511994965882e-23
1999-12-07 00:36:35.984053376,48.0,21.600782150424244,-1
1999-12-07 00:36:35.984053376,52.0,21.100360143929752,-1
1999-12-07 00:36:35.984053376,60.0,20.799499335086562,-1
