datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-16 23:59:28.953923328,20.0,25.221281218998346,1.2769653492714215e-23
1999-12-16 23:59:28.953923328,24.0,29.395744663418707,1.3655225370320344e-23
1999-12-16 23:59:28.953923328,28.0,30.2742092165097,1.1461184322808769e-23
1999-12-16 23:59:28.953923328,32.0,30.19522151586677,7.534033607945607e-24
1999-12-16 23:59:28.953923328,36.0,29.565113235314886,5.042982494640051e-24
1999-12-16 23:59:28.953923328,40.0,29.10732567678997,3.386014887532283e-24
1999-12-16 23:59:28.953923328,44.0,29.920355140285118,3.576782775701444e-24
1999-12-16 23:59:28.953923328,48.0,35.0084343638428,1.0750135729527197e-23
1999-12-16 23:59:28.953923328,52.0,27.342431020392993,3.3327581044604604e-24
1999-12-16 23:59:28.953923328,60.0,33.94313401909366,5.2813422695020024e-24
1999-12-16 23:59:28.953923328,72.0,29.643471560831387,1.3806248028596e-24
1999-12-16 23:59:28.953923328,80.0,28.102231956837013,-1
1999-12-16 23:59:28.953923328,92.0,28.595193993537286,8.605563184386095e-25
1999-12-16 23:59:28.953923328,104.0,28.35067892937435,7.470006852013053e-25
1999-12-16 23:59:28.953923328,124.0,27.596224567508855,-1
1999-12-16 23:59:28.953923328,136.0,27.40413484685795,-1
1999-12-16 23:59:28.953923328,148.0,27.041568131683995,-1
1999-12-16 23:59:28.953923328,176.0,22.729236547815745,-1
1999-12-16 23:59:28.953923328,196.0,25.43431195197284,-1
1999-12-16 23:59:28.953923328,224.0,27.063052968988742,3.4501463861536943e-25
1999-12-16 23:59:28.953923328,256.0,29.754364751190337,7.46288438391592e-25
1999-12-16 23:59:28.953923328,272.0,27.328593838816733,3.6225925393843833e-25
1999-12-16 23:59:28.953923328,332.0,31.397716411714306,1.1282144359372179e-24
1999-12-16 23:59:28.953923328,388.0,25.778846987656664,2.61773350908541e-25
1999-12-16 23:59:28.953923328,428.0,21.57252741656457,-1
1999-12-16 23:59:28.953923328,484.0,21.05099493998963,-1
1999-12-16 23:59:28.953923328,540.0,20.679011393039424,-1
1999-12-16 23:59:28.953923328,624.0,20.432831476473826,-1
1999-12-16 23:59:28.953923328,740.0,20.069695970731694,-1
1999-12-16 23:59:28.953923328,804.0,19.750735018682242,-1
1999-12-16 23:59:28.953923328,940.0,19.74597642901244,-1
1999-12-16 23:59:28.953923328,1040.0,19.76146316306918,-1
1999-12-17 00:02:32.217910528,20.0,24.48177999167108,1.0076126950189125e-23
1999-12-17 00:02:32.217910528,24.0,28.36215861301147,1.0448391774728982e-23
1999-12-17 00:02:32.217910528,28.0,28.703582899561724,7.679366479117844e-24
1999-12-17 00:02:32.217910528,32.0,29.46869558635759,6.2708483207197566e-24
1999-12-17 00:02:32.217910528,36.0,28.632632968080642,3.96713472964544e-24
1999-12-17 00:02:32.217910528,40.0,28.598775753584444,2.9683302289205166e-24
1999-12-17 00:02:32.217910528,44.0,30.451929516682906,4.0881147554583305e-24
1999-12-17 00:02:32.217910528,48.0,28.309957292297234,2.0638494110153035e-24
1999-12-17 00:02:32.217910528,52.0,30.411771563730625,7.403587201769426e-24
1999-12-17 00:02:32.217910528,60.0,30.013505745875054,2.0243712781385724e-24
1999-12-17 00:02:32.217910528,72.0,28.27055090034054,-1
1999-12-17 00:02:32.217910528,80.0,28.426427037793076,-1
1999-12-17 00:02:32.217910528,92.0,28.864337913982084,9.232050004404708e-25
1999-12-17 00:02:32.217910528,104.0,27.111106853608312,-1
1999-12-17 00:02:32.217910528,124.0,27.25007636758881,-1
1999-12-17 00:02:32.217910528,136.0,27.027225918355732,-1
1999-12-17 00:02:32.217910528,148.0,26.614692232797164,-1
1999-12-17 00:02:32.217910528,176.0,22.848741224112004,-1
1999-12-17 00:02:32.217910528,196.0,24.851847067939765,-1
1999-12-17 00:02:32.217910528,224.0,26.50777682416693,-1
1999-12-17 00:02:32.217910528,256.0,28.583245596442566,5.404601161217315e-25
1999-12-17 00:02:32.217910528,272.0,32.517852337379665,3.132112579807322e-24
1999-12-17 00:02:32.217910528,332.0,26.651384907843497,3.310840402489213e-25
1999-12-17 00:02:32.217910528,388.0,21.726879817133558,-1
1999-12-17 00:02:32.217910528,428.0,21.41130479100012,-1
1999-12-17 00:02:32.217910528,484.0,20.87341201520286,-1
1999-12-17 00:02:32.217910528,540.0,20.69928866231705,-1
1999-12-17 00:02:32.217910528,624.0,20.304822244139807,-1
1999-12-17 00:02:32.217910528,740.0,20.070372111520797,-1
1999-12-17 00:02:32.217910528,804.0,19.670038027774567,-1
1999-12-17 00:02:32.217910528,940.0,19.81541946246697,-1
1999-12-17 00:02:32.217910528,1040.0,19.712042952067137,-1
1999-12-17 00:05:35.481897856,20.0,33.361307734053,1.0780511136214857e-22
1999-12-17 00:05:35.481897856,24.0,37.09588552231985,8.77708527099173e-23
1999-12-17 00:05:35.481897856,28.0,34.758895604781365,3.4024439531904033e-23
1999-12-17 00:05:35.481897856,32.0,27.29016188336042,3.531913465017952e-24
1999-12-17 00:05:35.481897856,36.0,36.02695894070733,2.4156035706185752e-23
1999-12-17 00:05:35.481897856,40.0,30.106243808206763,4.367073244956048e-24
1999-12-17 00:05:35.481897856,44.0,29.761349552747596,3.437476252191402e-24
1999-12-17 00:05:35.481897856,48.0,33.905946071870055,8.276404572823214e-24
1999-12-17 00:05:35.481897856,52.0,32.54461516504271,1.2499815755870906e-23
1999-12-17 00:05:35.481897856,60.0,35.79819866157224,8.200551090354371e-24
1999-12-17 00:05:35.481897856,72.0,32.84359713313998,3.040887052675153e-24
1999-12-17 00:05:35.481897856,80.0,30.422371842488076,1.4932464271801576e-24
1999-12-17 00:05:35.481897856,92.0,30.094809473329533,1.2639216711342661e-24
1999-12-17 00:05:35.481897856,104.0,28.248845356169227,-1
1999-12-17 00:05:35.481897856,124.0,27.519512315129155,-1
1999-12-17 00:05:35.481897856,136.0,27.776174818801614,-1
1999-12-17 00:05:35.481897856,148.0,26.22055905251046,-1
1999-12-17 00:05:35.481897856,176.0,23.410356505597562,-1
1999-12-17 00:05:35.481897856,196.0,25.68091232846057,-1
1999-12-17 00:05:35.481897856,224.0,28.507420464036315,6.3336916740368425e-25
1999-12-17 00:05:35.481897856,256.0,26.864048007626486,3.2670055035212283e-25
1999-12-17 00:05:35.481897856,272.0,29.214223665912236,9.782549179930106e-25
1999-12-17 00:05:35.481897856,332.0,30.44596941431272,1.6240783406020492e-24
1999-12-17 00:05:35.481897856,388.0,21.98839824437949,-1
1999-12-17 00:05:35.481897856,428.0,21.328999940225383,-1
1999-12-17 00:05:35.481897856,484.0,20.995108269099084,-1
1999-12-17 00:05:35.481897856,540.0,20.513078549883943,-1
1999-12-17 00:05:35.481897856,624.0,20.411292384122582,-1
1999-12-17 00:05:35.481897856,740.0,20.032684893979372,-1
1999-12-17 00:05:35.481897856,804.0,19.700929327494357,-1
1999-12-17 00:05:35.481897856,940.0,19.783709410989033,-1
1999-12-17 00:05:35.481897856,1040.0,19.798551548276542,-1
1999-12-17 00:08:38.745885056,20.0,34.685429912731415,1.4786266427742732e-22
1999-12-17 00:08:38.745885056,24.0,33.997055263892115,4.224703054345649e-23
1999-12-17 00:08:38.745885056,28.0,35.43499861136874,3.9936297456783563e-23
1999-12-17 00:08:38.745885056,32.0,40.98832337688805,9.792944474645203e-23
1999-12-17 00:08:38.745885056,36.0,40.38388678770773,6.680800072932854e-23
1999-12-17 00:08:38.745885056,40.0,41.743703345241265,6.911954845634146e-23
1999-12-17 00:08:38.745885056,44.0,36.66917691543528,1.821295476839983e-23
1999-12-17 00:08:38.745885056,48.0,36.771991075947795,1.6296597949286294e-23
1999-12-17 00:08:38.745885056,52.0,33.695247600242524,1.6486849470296034e-23
1999-12-17 00:08:38.745885056,60.0,39.07114473437034,1.7641759295452557e-23
1999-12-17 00:08:38.745885056,72.0,30.113882003842143,1.5559888886580093e-24
1999-12-17 00:08:38.745885056,80.0,33.280951917215816,3.002409217463726e-24
1999-12-17 00:08:38.745885056,92.0,33.928115577022005,3.220688622835196e-24
1999-12-17 00:08:38.745885056,104.0,32.086881318944606,1.9136474601714626e-24
1999-12-17 00:08:38.745885056,124.0,29.251305142511512,7.549413487313981e-25
1999-12-17 00:08:38.745885056,136.0,27.064944163643375,4.093994964678041e-25
1999-12-17 00:08:38.745885056,148.0,26.279542149471887,-1
1999-12-17 00:08:38.745885056,176.0,22.92524991402056,-1
1999-12-17 00:08:38.745885056,196.0,25.177797471822792,-1
1999-12-17 00:08:38.745885056,224.0,25.323650576836883,-1
1999-12-17 00:08:38.745885056,256.0,34.380929590041674,8.224084147900191e-24
1999-12-17 00:08:38.745885056,272.0,28.67318641744044,6.342003644516587e-25
1999-12-17 00:08:38.745885056,332.0,23.284581718107717,-1
1999-12-17 00:08:38.745885056,388.0,21.771447681736326,-1
1999-12-17 00:08:38.745885056,428.0,21.37681169990191,-1
1999-12-17 00:08:38.745885056,484.0,20.877854885740476,-1
1999-12-17 00:08:38.745885056,540.0,20.505386630251465,-1
1999-12-17 00:08:38.745885056,624.0,20.38410086356665,-1
1999-12-17 00:08:38.745885056,740.0,20.272913176821717,-1
1999-12-17 00:08:38.745885056,804.0,20.109933349326884,-1
1999-12-17 00:08:38.745885056,940.0,20.15191164713089,-1
1999-12-17 00:08:38.745885056,1040.0,20.098005490116204,-1
1999-12-17 00:11:42.009872256,20.0,25.618593228583034,1.4436129264178178e-23
1999-12-17 00:11:42.009872256,24.0,39.645425914348955,1.5916387194149056e-22
1999-12-17 00:11:42.009872256,28.0,34.866288705105084,3.492399323003034e-23
1999-12-17 00:11:42.009872256,32.0,37.38013719830879,4.229893202077141e-23
1999-12-17 00:11:42.009872256,36.0,34.03922959967373,1.5100016208151774e-23
1999-12-17 00:11:42.009872256,40.0,40.46002488638823,5.134589491943214e-23
1999-12-17 00:11:42.009872256,44.0,38.83003306431345,3.0186946710845674e-23
1999-12-17 00:11:42.009872256,48.0,36.70510117384089,1.604753908140403e-23
1999-12-17 00:11:42.009872256,52.0,28.02228213056731,4.0086251391812584e-24
1999-12-17 00:11:42.009872256,60.0,41.12927746405198,2.8461695239619546e-23
1999-12-17 00:11:42.009872256,72.0,32.39380519529105,2.72946880766448e-24
1999-12-17 00:11:42.009872256,80.0,34.2826488782527,3.815210391031333e-24
1999-12-17 00:11:42.009872256,92.0,29.074795685737588,9.756995680436866e-25
1999-12-17 00:11:42.009872256,104.0,29.027732027388012,8.920673831519045e-25
1999-12-17 00:11:42.009872256,124.0,27.263565255459234,-1
1999-12-17 00:11:42.009872256,136.0,28.027019719645967,-1
1999-12-17 00:11:42.009872256,148.0,26.820318337232386,4.669077857763467e-25
1999-12-17 00:11:42.009872256,176.0,22.8035958064642,-1
1999-12-17 00:11:42.009872256,196.0,25.100637797571945,-1
1999-12-17 00:11:42.009872256,224.0,24.698797015493795,-1
1999-12-17 00:11:42.009872256,256.0,24.48108802593346,-1
1999-12-17 00:11:42.009872256,272.0,24.831442093294644,-1
1999-12-17 00:11:42.009872256,332.0,22.67252571754039,-1
1999-12-17 00:11:42.009872256,388.0,21.7228837699329,-1
1999-12-17 00:11:42.009872256,428.0,21.660684452125068,-1
1999-12-17 00:11:42.009872256,484.0,21.49112634977236,-1
1999-12-17 00:11:42.009872256,540.0,21.261023561343546,-1
1999-12-17 00:11:42.009872256,624.0,21.2276243640772,-1
1999-12-17 00:11:42.009872256,740.0,20.298523313222297,-1
1999-12-17 00:11:42.009872256,804.0,20.358236988060007,-1
1999-12-17 00:11:42.009872256,940.0,19.79407825750216,-1
1999-12-17 00:11:42.009872256,1040.0,19.85347832525446,-1
1999-12-17 00:14:45.273859456,20.0,27.14419797852569,2.239682457914868e-23
1999-12-17 00:14:45.273859456,24.0,28.51620749811898,1.0893680688362438e-23
1999-12-17 00:14:45.273859456,28.0,36.77531854573346,5.478374359455072e-23
1999-12-17 00:14:45.273859456,32.0,32.24612201699409,1.2506671537431142e-23
1999-12-17 00:14:45.273859456,36.0,32.897394042278975,1.1491495440026995e-23
1999-12-17 00:14:45.273859456,40.0,29.05089490703797,3.3420644834697385e-24
1999-12-17 00:14:45.273859456,44.0,29.12852695028926,2.9279128264285526e-24
1999-12-17 00:14:45.273859456,48.0,29.669341219500826,2.9361375983971135e-24
1999-12-17 00:14:45.273859456,52.0,35.29619609535204,2.4136664292759503e-23
1999-12-17 00:14:45.273859456,60.0,30.302674640465035,2.179599366406254e-24
1999-12-17 00:14:45.273859456,72.0,33.628152970867866,3.675100221441492e-24
1999-12-17 00:14:45.273859456,80.0,28.267644322181987,-1
1999-12-17 00:14:45.273859456,92.0,29.855762327635876,1.191331990932072e-24
1999-12-17 00:14:45.273859456,104.0,27.08004835962783,-1
1999-12-17 00:14:45.273859456,124.0,28.10941568193901,5.609798893771711e-25
1999-12-17 00:14:45.273859456,136.0,27.43791095816928,-1
1999-12-17 00:14:45.273859456,148.0,25.856246017214588,-1
1999-12-17 00:14:45.273859456,176.0,22.62350913681696,-1
1999-12-17 00:14:45.273859456,196.0,24.685997076701504,-1
1999-12-17 00:14:45.273859456,224.0,25.097920241490144,-1
1999-12-17 00:14:45.273859456,256.0,24.004752818544468,-1
1999-12-17 00:14:45.273859456,272.0,24.162631371776257,-1
1999-12-17 00:14:45.273859456,332.0,22.9773629091693,-1
1999-12-17 00:14:45.273859456,388.0,23.21854956192292,-1
1999-12-17 00:14:45.273859456,428.0,22.804717956589023,-1
1999-12-17 00:14:45.273859456,484.0,22.00691894950487,-1
1999-12-17 00:14:45.273859456,540.0,20.990682219608036,-1
1999-12-17 00:14:45.273859456,624.0,20.571113412318624,-1
1999-12-17 00:14:45.273859456,740.0,19.959763970428007,-1
1999-12-17 00:14:45.273859456,804.0,20.104482206769674,-1
1999-12-17 00:14:45.273859456,940.0,19.773872079157343,-1
1999-12-17 00:14:45.273859456,1040.0,19.7940726895875,-1
1999-12-17 00:17:48.537846784,20.0,37.60033518431271,2.939482360536516e-22
1999-12-17 00:17:48.537846784,24.0,34.15963551598908,4.396968895905321e-23
1999-12-17 00:17:48.537846784,28.0,35.36747963491996,3.9354884769837697e-23
1999-12-17 00:17:48.537846784,32.0,36.03116137012207,3.0851812002936666e-23
1999-12-17 00:17:48.537846784,36.0,42.40551199888913,1.0686514262924062e-22
1999-12-17 00:17:48.537846784,40.0,40.43283920469121,5.1068268476113127e-23
1999-12-17 00:17:48.537846784,44.0,38.059648038186126,2.5247011315610625e-23
1999-12-17 00:17:48.537846784,48.0,41.55005938169929,4.962594617996093e-23
1999-12-17 00:17:48.537846784,52.0,36.91728837543492,3.535905994787222e-23
1999-12-17 00:17:48.537846784,60.0,38.31294165730779,1.4803397001110047e-23
1999-12-17 00:17:48.537846784,72.0,37.098453285509585,8.349462360673848e-24
1999-12-17 00:17:48.537846784,80.0,34.07925756499778,3.6380662792698185e-24
1999-12-17 00:17:48.537846784,92.0,35.07637199722429,4.236044527359039e-24
1999-12-17 00:17:48.537846784,104.0,31.802929774542417,1.787876932874473e-24
1999-12-17 00:17:48.537846784,124.0,28.84177179248241,6.8012482962499e-25
1999-12-17 00:17:48.537846784,136.0,27.432160444266977,-1
1999-12-17 00:17:48.537846784,148.0,26.46960692448034,4.224151898137673e-25
1999-12-17 00:17:48.537846784,176.0,23.09727452733127,-1
1999-12-17 00:17:48.537846784,196.0,24.84370491178229,-1
1999-12-17 00:17:48.537846784,224.0,24.769114172829823,-1
1999-12-17 00:17:48.537846784,256.0,24.766187444705615,-1
1999-12-17 00:17:48.537846784,272.0,24.564932248236772,-1
1999-12-17 00:17:48.537846784,332.0,24.400383302479533,-1
1999-12-17 00:17:48.537846784,388.0,23.70577986131116,-1
1999-12-17 00:17:48.537846784,428.0,22.09096639737787,-1
1999-12-17 00:17:48.537846784,484.0,21.149382039954784,-1
1999-12-17 00:17:48.537846784,540.0,20.581045250354663,-1
1999-12-17 00:17:48.537846784,624.0,20.28944905495811,-1
1999-12-17 00:17:48.537846784,740.0,20.005439979061784,-1
1999-12-17 00:17:48.537846784,804.0,20.10705598452115,-1
1999-12-17 00:17:48.537846784,940.0,19.75253642847791,-1
1999-12-17 00:17:48.537846784,1040.0,19.777677052550743,-1
1999-12-17 00:20:51.801833984,20.0,31.40664649701084,6.726177637525201e-23
1999-12-17 00:20:51.801833984,24.0,35.15965375157915,5.576993168169512e-23
1999-12-17 00:20:51.801833984,28.0,36.46080517402553,5.093438449412094e-23
1999-12-17 00:20:51.801833984,32.0,35.774497503498715,2.9056289971331623e-23
1999-12-17 00:20:51.801833984,36.0,43.223837735414946,1.2919638631996804e-22
1999-12-17 00:20:51.801833984,40.0,34.271878225029596,1.2063196891901248e-23
1999-12-17 00:20:51.801833984,44.0,40.51222140545587,4.469119165824481e-23
1999-12-17 00:20:51.801833984,48.0,37.81288728949232,2.0825443162334525e-23
1999-12-17 00:20:51.801833984,52.0,30.573706109303576,7.726798125060744e-24
1999-12-17 00:20:51.801833984,60.0,37.41939753827774,1.2020952195936002e-23
1999-12-17 00:20:51.801833984,72.0,35.54425909328576,5.797627574703378e-24
1999-12-17 00:20:51.801833984,80.0,32.03757173999888,2.2271350132498618e-24
1999-12-17 00:20:51.801833984,92.0,33.89655278075533,3.2022339602641184e-24
1999-12-17 00:20:51.801833984,104.0,28.64153038860236,-1
1999-12-17 00:20:51.801833984,124.0,26.879070764659268,-1
1999-12-17 00:20:51.801833984,136.0,28.798456705030034,6.521396358937419e-25
1999-12-17 00:20:51.801833984,148.0,25.993345420753013,-1
1999-12-17 00:20:51.801833984,176.0,23.105024165621145,-1
1999-12-17 00:20:51.801833984,196.0,25.306271399791495,-1
1999-12-17 00:20:51.801833984,224.0,25.76712064707386,-1
1999-12-17 00:20:51.801833984,256.0,26.256770955680924,-1
1999-12-17 00:20:51.801833984,272.0,26.110864995784183,-1
1999-12-17 00:20:51.801833984,332.0,24.48937907724421,-1
1999-12-17 00:20:51.801833984,388.0,22.718600055672354,-1
1999-12-17 00:20:51.801833984,428.0,21.539975873117868,-1
1999-12-17 00:20:51.801833984,484.0,20.74699888640094,-1
1999-12-17 00:20:51.801833984,540.0,20.50128903795683,-1
1999-12-17 00:20:51.801833984,624.0,20.252658278433287,-1
1999-12-17 00:20:51.801833984,740.0,19.895926990567837,-1
1999-12-17 00:20:51.801833984,804.0,20.109136180264823,-1
1999-12-17 00:20:51.801833984,940.0,19.75447732156634,-1
1999-12-17 00:20:51.801833984,1040.0,19.72322466297082,-1
1999-12-17 00:23:55.065821184,20.0,30.755907092709236,5.731746470000077e-23
1999-12-17 00:23:55.065821184,24.0,35.127235312478845,5.537490952427338e-23
1999-12-17 00:23:55.065821184,28.0,28.837967479183423,7.975243289918033e-24
1999-12-17 00:23:55.065821184,32.0,32.72626501771538,1.40680247174187e-23
1999-12-17 00:23:55.065821184,36.0,36.9640041503945,3.0181196649655795e-23
1999-12-17 00:23:55.065821184,40.0,36.46106418320269,2.024371635007287e-23
1999-12-17 00:23:55.065821184,44.0,37.17495507673521,2.0552340370796617e-23
1999-12-17 00:23:55.065821184,48.0,35.26120080445772,1.1444713997645291e-23
1999-12-17 00:23:55.065821184,52.0,31.049167094238612,8.699057741680229e-24
1999-12-17 00:23:55.065821184,60.0,30.02007718521225,2.033346424240523e-24
1999-12-17 00:23:55.065821184,72.0,28.08293004861433,-1
1999-12-17 00:23:55.065821184,80.0,28.455825208309122,9.056489328066577e-25
1999-12-17 00:23:55.065821184,92.0,27.57423452961624,-1
1999-12-17 00:23:55.065821184,104.0,29.121207100564828,9.155521763783778e-25
1999-12-17 00:23:55.065821184,124.0,26.711552282168935,3.8351723802980013e-25
1999-12-17 00:23:55.065821184,136.0,26.754317303911364,-1
1999-12-17 00:23:55.065821184,148.0,25.414005971780803,-1
1999-12-17 00:23:55.065821184,176.0,22.728068969147586,-1
1999-12-17 00:23:55.065821184,196.0,25.73819958948547,-1
1999-12-17 00:23:55.065821184,224.0,26.826633479289292,-1
1999-12-17 00:23:55.065821184,256.0,27.68441888082928,4.127411117761099e-25
1999-12-17 00:23:55.065821184,272.0,26.670163543843508,-1
1999-12-17 00:23:55.065821184,332.0,23.269421677118967,-1
1999-12-17 00:23:55.065821184,388.0,21.931279829190174,-1
1999-12-17 00:23:55.065821184,428.0,21.007822897871616,-1
1999-12-17 00:23:55.065821184,484.0,20.566118109722687,-1
1999-12-17 00:23:55.065821184,540.0,20.19616827820731,-1
1999-12-17 00:23:55.065821184,624.0,20.12934945055989,-1
1999-12-17 00:23:55.065821184,740.0,19.844212758373168,-1
1999-12-17 00:23:55.065821184,804.0,20.0550689743097,-1
1999-12-17 00:23:55.065821184,940.0,19.71013460294954,-1
1999-12-17 00:23:55.065821184,1040.0,19.713146509595035,-1
1999-12-17 00:26:58.329808384,20.0,33.16280327968128,1.0313778240845159e-22
1999-12-17 00:26:58.329808384,24.0,38.90617759287065,1.343628846948192e-22
1999-12-17 00:26:58.329808384,28.0,25.947126889712962,3.61053486984042e-24
1999-12-17 00:26:58.329808384,32.0,35.868873272899215,2.9744065199025054e-23
1999-12-17 00:26:58.329808384,36.0,31.725262676463014,8.667076558473579e-24
1999-12-17 00:26:58.329808384,40.0,41.623617297459845,6.741651673504898e-23
1999-12-17 00:26:58.329808384,44.0,41.03371506331446,5.0498949279837766e-23
1999-12-17 00:26:58.329808384,48.0,28.5646723220685,2.213843545892981e-24
1999-12-17 00:26:58.329808384,52.0,29.218375677294027,5.493737416109087e-24
1999-12-17 00:26:58.329808384,60.0,36.388796861499095,9.452726050077774e-24
1999-12-17 00:26:58.329808384,72.0,27.359484207222625,7.6069711256797985e-25
1999-12-17 00:26:58.329808384,80.0,30.924088914830893,1.6967889432737812e-24
1999-12-17 00:26:58.329808384,92.0,26.555798782677122,4.9647582137868e-25
1999-12-17 00:26:58.329808384,104.0,30.247829651193648,1.2193978168431182e-24
1999-12-17 00:26:58.329808384,124.0,27.857525871137334,5.256616565231987e-25
1999-12-17 00:26:58.329808384,136.0,26.083358341732712,-1
1999-12-17 00:26:58.329808384,148.0,26.21588424945876,-1
1999-12-17 00:26:58.329808384,176.0,23.20977593189032,-1
1999-12-17 00:26:58.329808384,196.0,27.007698746708034,-1
1999-12-17 00:26:58.329808384,224.0,27.791350447711174,-1
1999-12-17 00:26:58.329808384,256.0,27.14437190764646,-1
1999-12-17 00:26:58.329808384,272.0,26.36703920191927,-1
1999-12-17 00:26:58.329808384,332.0,22.864852898911245,-1
1999-12-17 00:26:58.329808384,388.0,21.59930222888278,-1
1999-12-17 00:26:58.329808384,428.0,21.37740448257022,-1
1999-12-17 00:26:58.329808384,484.0,20.528322711231667,-1
1999-12-17 00:26:58.329808384,540.0,20.545140254812225,-1
1999-12-17 00:26:58.329808384,624.0,20.143454327578382,-1
1999-12-17 00:26:58.329808384,740.0,19.95913557624128,-1
1999-12-17 00:26:58.329808384,804.0,20.061344251483575,-1
1999-12-17 00:26:58.329808384,940.0,19.694092453618836,-1
1999-12-17 00:26:58.329808384,1040.0,19.670518108825902,-1
1999-12-17 00:30:01.593795712,20.0,33.525041838127386,1.1257434360704829e-22
1999-12-17 00:30:01.593795712,24.0,31.26125985003315,2.1879733621299973e-23
1999-12-17 00:30:01.593795712,28.0,38.15988057071026,7.595037193454011e-23
1999-12-17 00:30:01.593795712,32.0,35.37501985674454,2.649177461956276e-23
1999-12-17 00:30:01.593795712,36.0,33.53500364161662,1.343151767712181e-23
1999-12-17 00:30:01.593795712,40.0,37.660734367957815,2.6847146343527793e-23
1999-12-17 00:30:01.593795712,44.0,36.62289289370765,1.8081818584835447e-23
1999-12-17 00:30:01.593795712,48.0,36.72723820490693,1.618188350024111e-23
1999-12-17 00:30:01.593795712,52.0,34.59651514505575,2.0511454863883817e-23
1999-12-17 00:30:01.593795712,60.0,31.481451491462813,2.9267229678148158e-24
1999-12-17 00:30:01.593795712,72.0,34.036376976495916,4.062962074927417e-24
1999-12-17 00:30:01.593795712,80.0,31.818988226086322,2.1154588555284513e-24
1999-12-17 00:30:01.593795712,92.0,30.105084668098456,1.2722711750095913e-24
1999-12-17 00:30:01.593795712,104.0,31.31561691537457,1.5903802235171564e-24
1999-12-17 00:30:01.593795712,124.0,29.379123888286696,7.828903411054796e-25
1999-12-17 00:30:01.593795712,136.0,26.984842423395243,4.017698763530028e-25
1999-12-17 00:30:01.593795712,148.0,26.455726507560335,-1
1999-12-17 00:30:01.593795712,176.0,24.272112438819015,-1
1999-12-17 00:30:01.593795712,196.0,27.653991807871762,-1
1999-12-17 00:30:01.593795712,224.0,28.044800462536983,-1
1999-12-17 00:30:01.593795712,256.0,26.985848147381475,-1
1999-12-17 00:30:01.593795712,272.0,26.641446165736316,-1
1999-12-17 00:30:01.593795712,332.0,22.505363042123392,-1
1999-12-17 00:30:01.593795712,388.0,21.67776451662379,-1
1999-12-17 00:30:01.593795712,428.0,21.112667354625042,-1
1999-12-17 00:30:01.593795712,484.0,20.582114537242692,-1
1999-12-17 00:30:01.593795712,540.0,20.397963140016834,-1
1999-12-17 00:30:01.593795712,624.0,20.14488164742323,-1
1999-12-17 00:30:01.593795712,740.0,19.94849586888637,-1
1999-12-17 00:30:01.593795712,804.0,20.07194141809873,-1
1999-12-17 00:30:01.593795712,940.0,19.752808942479952,-1
1999-12-17 00:30:01.593795712,1040.0,19.717708002150548,-1
1999-12-17 00:33:04.857782912,20.0,24.993654858396216,1.195313158082315e-23
1999-12-17 00:33:04.857782912,24.0,36.27736387746773,7.276620191819861e-23
1999-12-17 00:33:04.857782912,28.0,40.6686187644098,1.3621815564773793e-22
1999-12-17 00:33:04.857782912,32.0,38.762354647780896,5.862958423966931e-23
1999-12-17 00:33:04.857782912,36.0,28.73071825121322,4.090084821300746e-24
1999-12-17 00:33:04.857782912,40.0,33.6494219992686,1.0425355105529865e-23
1999-12-17 00:33:04.857782912,44.0,31.82833407448914,5.768493353862621e-24
1999-12-17 00:33:04.857782912,48.0,38.242886965998544,2.308153214260485e-23
1999-12-17 00:33:04.857782912,52.0,27.801810384816488,3.794535462491303e-24
1999-12-17 00:33:04.857782912,60.0,36.83139981987393,1.0501584058877063e-23
1999-12-17 00:33:04.857782912,72.0,29.113608321081713,1.2119173297958905e-24
1999-12-17 00:33:04.857782912,80.0,29.837214213759488,1.2948010925302428e-24
1999-12-17 00:33:04.857782912,92.0,26.746996325862984,5.2478530259164035e-25
1999-12-17 00:33:04.857782912,104.0,26.948402669248352,-1
1999-12-17 00:33:04.857782912,124.0,26.764371137990718,-1
1999-12-17 00:33:04.857782912,136.0,26.567190350054197,-1
1999-12-17 00:33:04.857782912,148.0,26.295128805842253,-1
1999-12-17 00:33:04.857782912,176.0,24.24402140600189,-1
1999-12-17 00:33:04.857782912,196.0,27.333687397440578,-1
1999-12-17 00:33:04.857782912,224.0,27.555682900800313,-1
1999-12-17 00:33:04.857782912,256.0,26.581525246187297,-1
1999-12-17 00:33:04.857782912,272.0,26.20953500694945,-1
1999-12-17 00:33:04.857782912,332.0,22.08678440600176,-1
1999-12-17 00:33:04.857782912,388.0,21.197471871521678,-1
1999-12-17 00:33:04.857782912,428.0,20.903427990555976,-1
1999-12-17 00:33:04.857782912,484.0,20.543709431194035,-1
1999-12-17 00:33:04.857782912,540.0,20.263033190528578,-1
1999-12-17 00:33:04.857782912,624.0,20.179738105260032,-1
1999-12-17 00:33:04.857782912,740.0,19.875680034155152,-1
1999-12-17 00:33:04.857782912,804.0,20.049688471207524,-1
1999-12-17 00:33:04.857782912,940.0,19.687422599466807,-1
1999-12-17 00:33:04.857782912,1040.0,19.724210325577424,-1
1999-12-17 00:36:08.121770112,20.0,35.478855178110656,1.7934836852231135e-22
1999-12-17 00:36:08.121770112,24.0,39.68321373595789,1.613269611668809e-22
1999-12-17 00:36:08.121770112,28.0,27.96170969268732,6.351626630256753e-24
