datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-13 23:58:54.316923264,20.0,38.49014176799031,6.0979338726702855e-21
1999-12-13 23:58:54.316923264,24.0,47.94390839839481,2.8295395339556314e-20
1999-12-13 23:58:54.316923264,28.0,31.85287864812253,6.821572833973836e-22
1999-12-13 23:58:54.316923264,32.0,21.0679969408211,-1
1999-12-13 23:58:54.316923264,36.0,21.161686566698883,-1
1999-12-13 23:58:54.316923264,40.0,21.834724354449385,-1
1999-12-13 23:58:54.316923264,44.0,22.70720225765046,1.8475732365892259e-23
1999-12-13 23:58:54.316923264,48.0,22.826202937278197,1.7875870614466158e-23
1999-12-13 23:58:54.316923264,52.0,21.545689256599644,1.2876860631422036e-23
1999-12-13 23:58:54.316923264,60.0,22.00630683788742,-1
1999-12-13 23:58:54.316923264,72.0,22.06882944081513,-1
1999-12-13 23:58:54.316923264,80.0,21.579011685447803,-1
1999-12-13 23:58:54.316923264,92.0,21.606564580926992,-1
1999-12-13 23:58:54.316923264,104.0,21.603389074958148,-1
1999-12-13 23:58:54.316923264,124.0,21.617211545118465,-1
1999-12-13 23:58:54.316923264,136.0,21.672483486949897,-1
1999-12-13 23:58:54.316923264,148.0,21.061802103449175,-1
1999-12-13 23:58:54.316923264,176.0,20.152932679090185,-1
1999-12-13 23:58:54.316923264,196.0,20.828269746761915,-1
1999-12-13 23:58:54.316923264,224.0,20.700232372107457,-1
1999-12-13 23:58:54.316923264,256.0,20.285440840576342,-1
1999-12-13 23:58:54.316923264,272.0,20.1387327454443,-1
1999-12-13 23:58:54.316923264,332.0,20.092878716832445,-1
1999-12-13 23:58:54.316923264,388.0,19.84278521482083,-1
1999-12-13 23:58:54.316923264,428.0,20.1365699622321,-1
1999-12-13 23:58:54.316923264,484.0,19.902494150108232,-1
1999-12-13 23:58:54.316923264,540.0,20.257492206761093,-1
1999-12-13 23:58:54.316923264,624.0,20.010573566688567,-1
1999-12-13 23:58:54.316923264,740.0,20.430560019723316,-1
1999-12-13 23:58:54.316923264,804.0,20.873514015815058,-1
1999-12-13 23:58:54.316923264,940.0,20.427992790185087,-1
1999-12-13 23:58:54.316923264,1040.0,19.7966231037876,-1
1999-12-14 00:01:57.499478528,20.0,41.52553443500771,1.2334570725414214e-20
1999-12-14 00:01:57.499478528,24.0,40.431505110580815,4.9819645939059265e-21
1999-12-14 00:01:57.499478528,28.0,31.318322894600072,5.9807135113324195e-22
1999-12-14 00:01:57.499478528,32.0,21.675507629615694,1.899800578648348e-23
1999-12-14 00:01:57.499478528,36.0,21.059667644374667,-1
1999-12-14 00:01:57.499478528,40.0,22.103258264264003,1.647534122005205e-23
1999-12-14 00:01:57.499478528,44.0,22.298484688250205,1.5387263343686673e-23
1999-12-14 00:01:57.499478528,48.0,22.059955020485468,-1
1999-12-14 00:01:57.499478528,52.0,22.946123653558523,2.5181218251042138e-23
1999-12-14 00:01:57.499478528,60.0,22.062924796232473,8.144800796625117e-24
1999-12-14 00:01:57.499478528,72.0,21.7380213949738,-1
1999-12-14 00:01:57.499478528,80.0,21.513891249949296,-1
1999-12-14 00:01:57.499478528,92.0,21.510298119781623,-1
1999-12-14 00:01:57.499478528,104.0,21.4520008243551,-1
1999-12-14 00:01:57.499478528,124.0,21.441637380500367,-1
1999-12-14 00:01:57.499478528,136.0,21.736357610803513,-1
1999-12-14 00:01:57.499478528,148.0,21.020492455482113,-1
1999-12-14 00:01:57.499478528,176.0,20.09546467484354,-1
1999-12-14 00:01:57.499478528,196.0,20.837571350239806,-1
1999-12-14 00:01:57.499478528,224.0,20.575820534858735,-1
1999-12-14 00:01:57.499478528,256.0,20.47554378865551,-1
1999-12-14 00:01:57.499478528,272.0,20.19891734184531,-1
1999-12-14 00:01:57.499478528,332.0,20.340341349708503,-1
1999-12-14 00:01:57.499478528,388.0,20.353494779727484,-1
1999-12-14 00:01:57.499478528,428.0,20.104153052219075,-1
1999-12-14 00:01:57.499478528,484.0,19.886509042282512,-1
1999-12-14 00:01:57.499478528,540.0,19.86022256229767,-1
1999-12-14 00:01:57.499478528,624.0,19.79290840825567,-1
1999-12-14 00:01:57.499478528,740.0,20.157011191167268,-1
1999-12-14 00:01:57.499478528,804.0,20.76107500523993,-1
1999-12-14 00:01:57.499478528,940.0,20.300464461164808,-1
1999-12-14 00:01:57.499478528,1040.0,19.686895448854074,-1
1999-12-14 00:05:00.682033920,20.0,0.0,-1
1999-12-14 00:05:00.682033920,24.0,0.0,-1
1999-12-14 00:05:00.682033920,28.0,0.0,-1
1999-12-14 00:05:00.682033920,32.0,0.0,-1
1999-12-14 00:05:00.682033920,36.0,0.0,-1
1999-12-14 00:05:00.682033920,40.0,0.0,-1
1999-12-14 00:05:00.682033920,44.0,0.0,-1
1999-12-14 00:05:00.682033920,48.0,0.0,-1
1999-12-14 00:05:00.682033920,52.0,0.0,-1
1999-12-14 00:05:00.682033920,60.0,0.0,-1
1999-12-14 00:05:00.682033920,72.0,0.0,-1
1999-12-14 00:05:00.682033920,80.0,0.0,-1
1999-12-14 00:05:00.682033920,92.0,0.0,-1
1999-12-14 00:05:00.682033920,104.0,0.0,-1
1999-12-14 00:05:00.682033920,124.0,0.0,-1
1999-12-14 00:05:00.682033920,136.0,0.0,-1
1999-12-14 00:05:00.682033920,148.0,0.0,-1
1999-12-14 00:05:00.682033920,176.0,0.0,-1
1999-12-14 00:05:00.682033920,196.0,0.0,-1
1999-12-14 00:05:00.682033920,224.0,0.0,-1
1999-12-14 00:05:00.682033920,256.0,0.0,-1
1999-12-14 00:05:00.682033920,272.0,0.0,-1
1999-12-14 00:05:00.682033920,332.0,0.0,-1
1999-12-14 00:05:00.682033920,388.0,0.0,-1
1999-12-14 00:05:00.682033920,428.0,0.0,-1
1999-12-14 00:05:00.682033920,484.0,0.0,-1
1999-12-14 00:05:00.682033920,540.0,0.0,-1
1999-12-14 00:05:00.682033920,624.0,0.0,-1
1999-12-14 00:05:00.682033920,740.0,0.0,-1
1999-12-14 00:05:00.682033920,804.0,0.0,-1
1999-12-14 00:05:00.682033920,940.0,0.0,-1
1999-12-14 00:05:00.682033920,1040.0,0.0,-1
1999-12-14 00:08:03.864589184,20.0,43.444810882564056,1.9205837026087605e-20
1999-12-14 00:08:03.864589184,24.0,35.103825768418695,1.4314639270754362e-21
1999-12-14 00:08:03.864589184,28.0,36.53029092033971,2.077224836287048e-21
1999-12-14 00:08:03.864589184,32.0,24.31795656057849,5.722622257220416e-23
1999-12-14 00:08:03.864589184,36.0,20.884914612675377,-1
1999-12-14 00:08:03.864589184,40.0,21.83932002319581,-1
1999-12-14 00:08:03.864589184,44.0,22.44713687948808,1.6451561939485765e-23
1999-12-14 00:08:03.864589184,48.0,22.693457925861868,1.6867391058293108e-23
1999-12-14 00:08:03.864589184,52.0,21.672355516353544,1.3808293678082908e-23
1999-12-14 00:08:03.864589184,60.0,21.74106394855249,-1
1999-12-14 00:08:03.864589184,72.0,21.60889020345295,-1
1999-12-14 00:08:03.864589184,80.0,21.558399739076407,-1
1999-12-14 00:08:03.864589184,92.0,21.542580507135803,-1
1999-12-14 00:08:03.864589184,104.0,21.578772088717727,-1
1999-12-14 00:08:03.864589184,124.0,21.38572172015193,-1
1999-12-14 00:08:03.864589184,136.0,21.58738045608989,-1
1999-12-14 00:08:03.864589184,148.0,20.81925673848943,-1
1999-12-14 00:08:03.864589184,176.0,20.095079385657435,-1
1999-12-14 00:08:03.864589184,196.0,20.919469491141292,-1
1999-12-14 00:08:03.864589184,224.0,20.754722758905665,-1
1999-12-14 00:08:03.864589184,256.0,20.55767935578767,-1
1999-12-14 00:08:03.864589184,272.0,20.280407619759806,-1
1999-12-14 00:08:03.864589184,332.0,20.22681328663745,-1
1999-12-14 00:08:03.864589184,388.0,19.93974609462857,-1
1999-12-14 00:08:03.864589184,428.0,19.943245688512697,-1
1999-12-14 00:08:03.864589184,484.0,19.802392841741256,-1
1999-12-14 00:08:03.864589184,540.0,19.94632051889875,-1
1999-12-14 00:08:03.864589184,624.0,19.95266709480108,-1
1999-12-14 00:08:03.864589184,740.0,20.50989827870943,-1
1999-12-14 00:08:03.864589184,804.0,20.878996986131472,-1
1999-12-14 00:08:03.864589184,940.0,19.887250883692637,-1
1999-12-14 00:08:03.864589184,1040.0,19.6494077173992,-1
1999-12-14 00:11:07.047144576,20.0,0.0,-1
1999-12-14 00:11:07.047144576,24.0,0.0,-1
1999-12-14 00:11:07.047144576,28.0,0.0,-1
1999-12-14 00:11:07.047144576,32.0,0.0,-1
1999-12-14 00:11:07.047144576,36.0,0.0,-1
1999-12-14 00:11:07.047144576,40.0,0.0,-1
1999-12-14 00:11:07.047144576,44.0,0.0,-1
1999-12-14 00:11:07.047144576,48.0,0.0,-1
1999-12-14 00:11:07.047144576,52.0,0.0,-1
1999-12-14 00:11:07.047144576,60.0,0.0,-1
1999-12-14 00:11:07.047144576,72.0,0.0,-1
1999-12-14 00:11:07.047144576,80.0,0.0,-1
1999-12-14 00:11:07.047144576,92.0,0.0,-1
1999-12-14 00:11:07.047144576,104.0,0.0,-1
1999-12-14 00:11:07.047144576,124.0,0.0,-1
1999-12-14 00:11:07.047144576,136.0,0.0,-1
1999-12-14 00:11:07.047144576,148.0,0.0,-1
1999-12-14 00:11:07.047144576,176.0,0.0,-1
1999-12-14 00:11:07.047144576,196.0,0.0,-1
1999-12-14 00:11:07.047144576,224.0,0.0,-1
1999-12-14 00:11:07.047144576,256.0,0.0,-1
1999-12-14 00:11:07.047144576,272.0,0.0,-1
1999-12-14 00:11:07.047144576,332.0,0.0,-1
1999-12-14 00:11:07.047144576,388.0,0.0,-1
1999-12-14 00:11:07.047144576,428.0,0.0,-1
1999-12-14 00:11:07.047144576,484.0,0.0,-1
1999-12-14 00:11:07.047144576,540.0,0.0,-1
1999-12-14 00:11:07.047144576,624.0,0.0,-1
1999-12-14 00:11:07.047144576,740.0,0.0,-1
1999-12-14 00:11:07.047144576,804.0,0.0,-1
1999-12-14 00:11:07.047144576,940.0,0.0,-1
1999-12-14 00:11:07.047144576,1040.0,0.0,-1
1999-12-14 00:14:10.229699840,20.0,49.95550717733366,8.61498532817322e-20
1999-12-14 00:14:10.229699840,24.0,43.9820038924045,1.1303802040425444e-20
1999-12-14 00:14:10.229699840,28.0,31.296580580956466,5.933432895798369e-22
1999-12-14 00:14:10.229699840,32.0,21.31557608056702,-1
1999-12-14 00:14:10.229699840,36.0,21.02911840152954,-1
1999-12-14 00:14:10.229699840,40.0,21.803775996132714,-1
1999-12-14 00:14:10.229699840,44.0,22.27189174836205,1.5157635335609497e-23
1999-12-14 00:14:10.229699840,48.0,22.59199397319481,1.6121942119600595e-23
1999-12-14 00:14:10.229699840,52.0,22.450609147869827,2.0311842825252246e-23
1999-12-14 00:14:10.229699840,60.0,21.77949495371843,-1
1999-12-14 00:14:10.229699840,72.0,22.340140841776215,-1
1999-12-14 00:14:10.229699840,80.0,21.32091184200075,-1
1999-12-14 00:14:10.229699840,92.0,21.841925766856775,3.504528062454777e-24
1999-12-14 00:14:10.229699840,104.0,21.4520008243551,-1
1999-12-14 00:14:10.229699840,124.0,22.091803029501897,2.3933303974347116e-24
1999-12-14 00:14:10.229699840,136.0,21.27486152365989,-1
1999-12-14 00:14:10.229699840,148.0,20.920063552216867,-1
1999-12-14 00:14:10.229699840,176.0,20.123343098079076,-1
1999-12-14 00:14:10.229699840,196.0,21.214871238593442,-1
1999-12-14 00:14:10.229699840,224.0,20.648960052415735,-1
1999-12-14 00:14:10.229699840,256.0,20.260135087413644,-1
1999-12-14 00:14:10.229699840,272.0,20.27851557558231,-1
1999-12-14 00:14:10.229699840,332.0,19.983619988288588,-1
1999-12-14 00:14:10.229699840,388.0,19.822127532889063,-1
1999-12-14 00:14:10.229699840,428.0,19.719056345373662,-1
1999-12-14 00:14:10.229699840,484.0,19.49070946983281,-1
1999-12-14 00:14:10.229699840,540.0,19.735021834035745,-1
1999-12-14 00:14:10.229699840,624.0,19.5786106223489,-1
1999-12-14 00:14:10.229699840,740.0,19.932893430796195,-1
1999-12-14 00:14:10.229699840,804.0,20.3725179514388,-1
1999-12-14 00:14:10.229699840,940.0,19.535342525265797,-1
1999-12-14 00:14:10.229699840,1040.0,19.557190999463515,-1
1999-12-14 00:17:13.412255232,20.0,47.22062588481519,4.5830347056912235e-20
1999-12-14 00:17:13.412255232,24.0,45.388780624113394,1.5632719350621145e-20
1999-12-14 00:17:13.412255232,28.0,31.802156209200582,6.711524153332079e-22
1999-12-14 00:17:13.412255232,32.0,21.049427740414018,1.2817135566590891e-23
1999-12-14 00:17:13.412255232,36.0,21.327295714702743,1.3555985474928632e-23
1999-12-14 00:17:13.412255232,40.0,22.792732173984067,2.2430272871439512e-23
1999-12-14 00:17:13.412255232,44.0,22.812991081081783,1.924595445160132e-23
1999-12-14 00:17:13.412255232,48.0,23.08786938053035,1.9811727124780014e-23
1999-12-14 00:17:13.412255232,52.0,21.471606418719382,1.2281402588995136e-23
1999-12-14 00:17:13.412255232,60.0,21.46810663205507,-1
1999-12-14 00:17:13.412255232,72.0,21.877990213076295,-1
1999-12-14 00:17:13.412255232,80.0,21.33561634159845,-1
1999-12-14 00:17:13.412255232,92.0,21.22911817127731,-1
1999-12-14 00:17:13.412255232,104.0,21.643116870195968,-1
1999-12-14 00:17:13.412255232,124.0,21.240392668228047,-1
1999-12-14 00:17:13.412255232,136.0,21.625190452471138,-1
1999-12-14 00:17:13.412255232,148.0,20.738384367732024,-1
1999-12-14 00:17:13.412255232,176.0,19.924575086083443,-1
1999-12-14 00:17:13.412255232,196.0,20.64694983333696,-1
1999-12-14 00:17:13.412255232,224.0,20.51195855846355,-1
1999-12-14 00:17:13.412255232,256.0,20.20233610951028,-1
1999-12-14 00:17:13.412255232,272.0,19.93560964313215,-1
1999-12-14 00:17:13.412255232,332.0,19.864266271223293,-1
1999-12-14 00:17:13.412255232,388.0,19.639477079982022,-1
1999-12-14 00:17:13.412255232,428.0,19.73049410703716,-1
1999-12-14 00:17:13.412255232,484.0,19.70345531275919,-1
1999-12-14 00:17:13.412255232,540.0,19.958298441441414,-1
1999-12-14 00:17:13.412255232,624.0,19.658172042980507,-1
1999-12-14 00:17:13.412255232,740.0,20.196864499495533,-1
1999-12-14 00:17:13.412255232,804.0,20.64256295977869,-1
1999-12-14 00:17:13.412255232,940.0,20.384777883263723,-1
1999-12-14 00:17:13.412255232,1040.0,20.309406390133073,-1
1999-12-14 00:20:16.594810496,20.0,0.0,-1
1999-12-14 00:20:16.594810496,24.0,0.0,-1
1999-12-14 00:20:16.594810496,28.0,0.0,-1
1999-12-14 00:20:16.594810496,32.0,0.0,-1
1999-12-14 00:20:16.594810496,36.0,0.0,-1
1999-12-14 00:20:16.594810496,40.0,0.0,-1
1999-12-14 00:20:16.594810496,44.0,0.0,-1
1999-12-14 00:20:16.594810496,48.0,0.0,-1
1999-12-14 00:20:16.594810496,52.0,0.0,-1
1999-12-14 00:20:16.594810496,60.0,0.0,-1
1999-12-14 00:20:16.594810496,72.0,0.0,-1
1999-12-14 00:20:16.594810496,80.0,0.0,-1
1999-12-14 00:20:16.594810496,92.0,0.0,-1
1999-12-14 00:20:16.594810496,104.0,0.0,-1
1999-12-14 00:20:16.594810496,124.0,0.0,-1
1999-12-14 00:20:16.594810496,136.0,0.0,-1
1999-12-14 00:20:16.594810496,148.0,0.0,-1
1999-12-14 00:20:16.594810496,176.0,0.0,-1
1999-12-14 00:20:16.594810496,196.0,0.0,-1
1999-12-14 00:20:16.594810496,224.0,0.0,-1
1999-12-14 00:20:16.594810496,256.0,0.0,-1
1999-12-14 00:20:16.594810496,272.0,0.0,-1
1999-12-14 00:20:16.594810496,332.0,0.0,-1
1999-12-14 00:20:16.594810496,388.0,0.0,-1
1999-12-14 00:20:16.594810496,428.0,0.0,-1
1999-12-14 00:20:16.594810496,484.0,0.0,-1
1999-12-14 00:20:16.594810496,540.0,0.0,-1
1999-12-14 00:20:16.594810496,624.0,0.0,-1
1999-12-14 00:20:16.594810496,740.0,0.0,-1
1999-12-14 00:20:16.594810496,804.0,0.0,-1
1999-12-14 00:20:16.594810496,940.0,0.0,-1
1999-12-14 00:20:16.594810496,1040.0,0.0,-1
1999-12-14 00:23:19.777365760,20.0,58.23526105253712,5.790345777636795e-19
1999-12-14 00:23:19.777365760,24.0,47.69120771532437,2.65557173964912e-20
1999-12-14 00:23:19.777365760,28.0,20.745780418718173,-1
1999-12-14 00:23:19.777365760,32.0,21.2214411797283,-1
1999-12-14 00:23:19.777365760,36.0,21.033392399211507,-1
1999-12-14 00:23:19.777365760,40.0,22.092422144495035,-1
1999-12-14 00:23:19.777365760,44.0,23.228165346189137,2.272585654344784e-23
1999-12-14 00:23:19.777365760,48.0,21.86590971073532,1.1386726083100179e-23
1999-12-14 00:23:19.777365760,52.0,20.74474536788575,7.385406774421433e-24
1999-12-14 00:23:19.777365760,60.0,21.761639063433517,6.94012072025603e-24
1999-12-14 00:23:19.777365760,72.0,21.122369318683475,-1
1999-12-14 00:23:19.777365760,80.0,20.90599053257431,-1
1999-12-14 00:23:19.777365760,92.0,20.799361527319412,-1
1999-12-14 00:23:19.777365760,104.0,21.028499065843363,-1
1999-12-14 00:23:19.777365760,124.0,20.863517364279076,-1
1999-12-14 00:23:19.777365760,136.0,21.171905966552455,-1
1999-12-14 00:23:19.777365760,148.0,20.554577998386467,-1
1999-12-14 00:23:19.777365760,176.0,20.053375859025987,-1
1999-12-14 00:23:19.777365760,196.0,20.560587747073384,-1
1999-12-14 00:23:19.777365760,224.0,20.351673296321685,-1
1999-12-14 00:23:19.777365760,256.0,20.30978571027508,-1
1999-12-14 00:23:19.777365760,272.0,19.99253247872049,-1
1999-12-14 00:23:19.777365760,332.0,19.960783426659184,-1
1999-12-14 00:23:19.777365760,388.0,20.007757970105537,-1
1999-12-14 00:23:19.777365760,428.0,20.31220242856634,-1
1999-12-14 00:23:19.777365760,484.0,20.430571199649318,-1
1999-12-14 00:23:19.777365760,540.0,21.080286803049784,-1
1999-12-14 00:23:19.777365760,624.0,21.18034506207735,-1
1999-12-14 00:23:19.777365760,740.0,21.440158620822814,-1
1999-12-14 00:23:19.777365760,804.0,21.391499652371177,-1
1999-12-14 00:23:19.777365760,940.0,20.790980671234575,-1
1999-12-14 00:23:19.777365760,1040.0,20.976197230494922,-1
1999-12-14 00:26:22.959921152,20.0,54.07948593855564,2.222051374387999e-19
1999-12-14 00:26:22.959921152,24.0,41.11524020197279,5.807861954378534e-21
1999-12-14 00:26:22.959921152,28.0,20.67237979834404,-1
1999-12-14 00:26:22.959921152,32.0,21.070455314176687,-1
1999-12-14 00:26:22.959921152,36.0,21.943362667303184,1.9153691111712645e-23
1999-12-14 00:26:22.959921152,40.0,23.718982790029997,3.209749857019283e-23
1999-12-14 00:26:22.959921152,44.0,21.772201483393587,1.1767967252710988e-23
1999-12-14 00:26:22.959921152,48.0,21.117209595382267,7.288745738656508e-24
1999-12-14 00:26:22.959921152,52.0,20.588659409343933,-1
1999-12-14 00:26:22.959921152,60.0,21.572646383980015,6.243793413988752e-24
1999-12-14 00:26:22.959921152,72.0,20.9654080947982,-1
1999-12-14 00:26:22.959921152,80.0,20.873683436811717,-1
1999-12-14 00:26:22.959921152,92.0,20.92054291122892,-1
1999-12-14 00:26:22.959921152,104.0,21.15004973042726,-1
1999-12-14 00:26:22.959921152,124.0,21.066967163454578,-1
1999-12-14 00:26:22.959921152,136.0,21.28853248067432,-1
1999-12-14 00:26:22.959921152,148.0,20.652995844435686,-1
1999-12-14 00:26:22.959921152,176.0,20.02794304767821,-1
1999-12-14 00:26:22.959921152,196.0,20.570768655825077,-1
1999-12-14 00:26:22.959921152,224.0,20.199059061357904,-1
1999-12-14 00:26:22.959921152,256.0,20.18927425943606,-1
1999-12-14 00:26:22.959921152,272.0,20.047023403095636,-1
1999-12-14 00:26:22.959921152,332.0,20.5183906799042,-1
1999-12-14 00:26:22.959921152,388.0,20.596286785971905,-1
1999-12-14 00:26:22.959921152,428.0,20.99937331051308,-1
1999-12-14 00:26:22.959921152,484.0,21.06593770175283,-1
1999-12-14 00:26:22.959921152,540.0,21.39351770256077,-1
1999-12-14 00:26:22.959921152,624.0,21.250054921931987,-1
1999-12-14 00:26:22.959921152,740.0,20.551128888107907,-1
1999-12-14 00:26:22.959921152,804.0,20.95948993836982,-1
1999-12-14 00:26:22.959921152,940.0,19.935128652309487,-1
1999-12-14 00:26:22.959921152,1040.0,20.160078912635182,-1
1999-12-14 00:29:26.142476416,20.0,0.0,-1
1999-12-14 00:29:26.142476416,24.0,0.0,-1
1999-12-14 00:29:26.142476416,28.0,0.0,-1
1999-12-14 00:29:26.142476416,32.0,0.0,-1
1999-12-14 00:29:26.142476416,36.0,0.0,-1
1999-12-14 00:29:26.142476416,40.0,0.0,-1
1999-12-14 00:29:26.142476416,44.0,0.0,-1
1999-12-14 00:29:26.142476416,48.0,0.0,-1
1999-12-14 00:29:26.142476416,52.0,0.0,-1
1999-12-14 00:29:26.142476416,60.0,0.0,-1
1999-12-14 00:29:26.142476416,72.0,0.0,-1
1999-12-14 00:29:26.142476416,80.0,0.0,-1
1999-12-14 00:29:26.142476416,92.0,0.0,-1
1999-12-14 00:29:26.142476416,104.0,0.0,-1
1999-12-14 00:29:26.142476416,124.0,0.0,-1
1999-12-14 00:29:26.142476416,136.0,0.0,-1
1999-12-14 00:29:26.142476416,148.0,0.0,-1
1999-12-14 00:29:26.142476416,176.0,0.0,-1
1999-12-14 00:29:26.142476416,196.0,0.0,-1
1999-12-14 00:29:26.142476416,224.0,0.0,-1
1999-12-14 00:29:26.142476416,256.0,0.0,-1
1999-12-14 00:29:26.142476416,272.0,0.0,-1
1999-12-14 00:29:26.142476416,332.0,0.0,-1
1999-12-14 00:29:26.142476416,388.0,0.0,-1
1999-12-14 00:29:26.142476416,428.0,0.0,-1
1999-12-14 00:29:26.142476416,484.0,0.0,-1
1999-12-14 00:29:26.142476416,540.0,0.0,-1
1999-12-14 00:29:26.142476416,624.0,0.0,-1
1999-12-14 00:29:26.142476416,740.0,0.0,-1
1999-12-14 00:29:26.142476416,804.0,0.0,-1
1999-12-14 00:29:26.142476416,940.0,0.0,-1
1999-12-14 00:29:26.142476416,1040.0,0.0,-1
1999-12-14 00:32:29.325031808,20.0,37.0611202649443,4.335990914218412e-21
1999-12-14 00:32:29.325031808,24.0,27.937597201698104,2.4208734946378404e-22
1999-12-14 00:32:29.325031808,28.0,20.910895220840914,1.749742480381087e-23
1999-12-14 00:32:29.325031808,32.0,20.06521665808944,-1
1999-12-14 00:32:29.325031808,36.0,20.983231143430974,1.0704909832265106e-23
1999-12-14 00:32:29.325031808,40.0,20.80224563876719,-1
1999-12-14 00:32:29.325031808,44.0,20.825236775552973,-1
1999-12-14 00:32:29.325031808,48.0,20.54736327446195,-1
1999-12-14 00:32:29.325031808,52.0,20.455815391556385,5.6503049197929085e-24
1999-12-14 00:32:29.325031808,60.0,20.61207077911927,-1
1999-12-14 00:32:29.325031808,72.0,20.867068154386015,-1
1999-12-14 00:32:29.325031808,80.0,20.55987302013222,-1
1999-12-14 00:32:29.325031808,92.0,20.93026133957943,-1
1999-12-14 00:32:29.325031808,104.0,20.81880527319397,-1
1999-12-14 00:32:29.325031808,124.0,20.71979957943619,-1
1999-12-14 00:32:29.325031808,136.0,20.714209985357144,-1
1999-12-14 00:32:29.325031808,148.0,20.30178889030455,-1
1999-12-14 00:32:29.325031808,176.0,19.781202761638866,-1
1999-12-14 00:32:29.325031808,196.0,20.454027023234513,-1
1999-12-14 00:32:29.325031808,224.0,20.36887751373665,-1
1999-12-14 00:32:29.325031808,256.0,20.4490522175909,-1
1999-12-14 00:32:29.325031808,272.0,20.584777015112195,-1
1999-12-14 00:32:29.325031808,332.0,20.68953804347712,-1
1999-12-14 00:32:29.325031808,388.0,20.530600140523013,-1
1999-12-14 00:32:29.325031808,428.0,20.153522239202257,-1
1999-12-14 00:32:29.325031808,484.0,19.937179504406352,-1
1999-12-14 00:32:29.325031808,540.0,19.818717155903833,-1
1999-12-14 00:32:29.325031808,624.0,19.62380585410354,-1
1999-12-14 00:32:29.325031808,740.0,19.750129807115016,-1
1999-12-14 00:32:29.325031808,804.0,20.336932165756973,-1
1999-12-14 00:32:29.325031808,940.0,19.729970873494754,-1
1999-12-14 00:32:29.325031808,1040.0,19.77207855897997,-1
1999-12-14 00:35:32.507587072,20.0,34.587697710304454,2.4192985418547825e-21
1999-12-14 00:35:32.507587072,24.0,39.765384854663594,4.237599195098368e-21
1999-12-14 00:35:32.507587072,28.0,37.16540201057437,2.3966349991387404e-21
1999-12-14 00:35:32.507587072,32.0,21.35618472817546,-1
1999-12-14 00:35:32.507587072,36.0,30.637354267701866,2.9086977248297353e-22
1999-12-14 00:35:32.507587072,40.0,22.65122213707482,2.1035806360530116e-23
1999-12-14 00:35:32.507587072,44.0,28.860334557193706,1.2457466564282845e-22
1999-12-14 00:35:32.507587072,48.0,20.719062851319265,-1
1999-12-14 00:35:32.507587072,52.0,23.25962676780359,2.832181771122499e-23
1999-12-14 00:35:32.507587072,60.0,21.773915634624025,6.967944390406841e-24
1999-12-14 00:35:32.507587072,72.0,22.878876488167727,8.452084221112441e-24
1999-12-14 00:35:32.507587072,80.0,20.590500160719767,-1
1999-12-14 00:35:32.507587072,92.0,21.890752298459546,-1
1999-12-14 00:35:32.507587072,104.0,20.937000143302853,-1
1999-12-14 00:35:32.507587072,124.0,22.030192488178095,-1
1999-12-14 00:35:32.507587072,136.0,20.798200276105405,-1
1999-12-14 00:35:32.507587072,148.0,20.837544468180567,-1
1999-12-14 00:35:32.507587072,176.0,20.052781400245472,-1
1999-12-14 00:35:32.507587072,196.0,20.806117702462068,-1
1999-12-14 00:35:32.507587072,224.0,20.98790744679723,-1
1999-12-14 00:35:32.507587072,256.0,20.690753193951753,-1
1999-12-14 00:35:32.507587072,272.0,20.75124335322026,-1
1999-12-14 00:35:32.507587072,332.0,20.462271690421073,-1
1999-12-14 00:35:32.507587072,388.0,20.122868317059748,-1
1999-12-14 00:35:32.507587072,428.0,19.983787491117553,-1
1999-12-14 00:35:32.507587072,484.0,19.924631020973035,-1
1999-12-14 00:35:32.507587072,540.0,20.11745404234495,-1
1999-12-14 00:35:32.507587072,624.0,19.966235370698264,-1
1999-12-14 00:35:32.507587072,740.0,20.230852121858817,-1
1999-12-14 00:35:32.507587072,804.0,20.495505299376212,-1
1999-12-14 00:35:32.507587072,940.0,19.668974263812363,-1
1999-12-14 00:35:32.507587072,1040.0,20.118446462718374,-1
1999-12-14 00:38:35.690142464,20.0,0.0,-1
1999-12-14 00:38:35.690142464,24.0,0.0,-1
1999-12-14 00:38:35.690142464,28.0,0.0,-1
1999-12-14 00:38:35.690142464,32.0,0.0,-1
1999-12-14 00:38:35.690142464,36.0,0.0,-1
1999-12-14 00:38:35.690142464,40.0,0.0,-1
1999-12-14 00:38:35.690142464,44.0,0.0,-1
1999-12-14 00:38:35.690142464,48.0,0.0,-1
1999-12-14 00:38:35.690142464,52.0,0.0,-1
1999-12-14 00:38:35.690142464,60.0,0.0,-1
1999-12-14 00:38:35.690142464,72.0,0.0,-1
1999-12-14 00:38:35.690142464,80.0,0.0,-1
1999-12-14 00:38:35.690142464,92.0,0.0,-1
1999-12-14 00:38:35.690142464,104.0,0.0,-1
1999-12-14 00:38:35.690142464,124.0,0.0,-1
1999-12-14 00:38:35.690142464,136.0,0.0,-1
1999-12-14 00:38:35.690142464,148.0,0.0,-1
1999-12-14 00:38:35.690142464,176.0,0.0,-1
1999-12-14 00:38:35.690142464,196.0,0.0,-1
1999-12-14 00:38:35.690142464,224.0,0.0,-1
1999-12-14 00:38:35.690142464,256.0,0.0,-1
