datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-23 23:58:26.255923328,20.0,21.94306998926399,-1
1999-12-23 23:58:26.255923328,24.0,22.10101026960668,1.1737874827343027e-22
1999-12-23 23:58:26.255923328,28.0,23.44733759221095,1.672225179220998e-22
1999-12-23 23:58:26.255923328,32.0,23.96304764246218,1.6016109634260217e-22
1999-12-23 23:58:26.255923328,36.0,21.716450246743474,-1
1999-12-23 23:58:26.255923328,40.0,21.794179054145797,-1
1999-12-23 23:58:26.255923328,44.0,22.361664958215556,-1
1999-12-23 23:58:26.255923328,48.0,22.458077907347345,-1
1999-12-23 23:58:26.255923328,52.0,22.774116551496533,6.489576064992962e-23
1999-12-23 23:58:26.255923328,60.0,23.0077211888355,-1
1999-12-23 23:58:26.255923328,72.0,25.963901922792903,-1
1999-12-23 23:58:26.255923328,80.0,25.132684577320127,-1
1999-12-23 23:58:26.255923328,92.0,24.917460974080655,-1
1999-12-23 23:58:26.255923328,104.0,24.760704751589845,-1
1999-12-23 23:58:26.255923328,124.0,25.00596814517174,-1
1999-12-23 23:58:26.255923328,136.0,24.831361566274836,-1
1999-12-23 23:58:26.255923328,148.0,24.38178163418742,-1
1999-12-23 23:58:26.255923328,176.0,22.92330050719445,-1
1999-12-23 23:58:26.255923328,196.0,23.4818069705372,-1
1999-12-23 23:58:26.255923328,224.0,23.057350702592863,-1
1999-12-23 23:58:26.255923328,256.0,22.576342325684358,-1
1999-12-23 23:58:26.255923328,272.0,22.661345872948704,-1
1999-12-23 23:58:26.255923328,332.0,21.05758424978424,-1
1999-12-23 23:58:26.255923328,388.0,21.160298362351035,-1
1999-12-23 23:58:26.255923328,428.0,21.219690951894442,-1
1999-12-23 23:58:26.255923328,484.0,20.64059514807435,-1
1999-12-23 23:58:26.255923328,540.0,20.464139363107424,-1
1999-12-23 23:58:26.255923328,624.0,20.05762694114994,-1
1999-12-23 23:58:26.255923328,740.0,22.275842469945932,-1
1999-12-23 23:58:26.255923328,804.0,22.006173576475256,-1
1999-12-23 23:58:26.255923328,940.0,25.545161912111816,-1
1999-12-23 23:58:26.255923328,1040.0,24.646952708811295,-1
1999-12-24 00:01:29.625612672,20.0,22.86430296928645,2.0334686293008297e-22
1999-12-24 00:01:29.625612672,24.0,21.831543072479715,-1
1999-12-24 00:01:29.625612672,28.0,21.45741383955944,-1
1999-12-24 00:01:29.625612672,32.0,23.69697910389273,1.4563641746913046e-22
1999-12-24 00:01:29.625612672,36.0,21.75241357483803,-1
1999-12-24 00:01:29.625612672,40.0,27.08155463370388,3.0510260614856943e-22
1999-12-24 00:01:29.625612672,44.0,22.475405163939726,-1
1999-12-24 00:01:29.625612672,48.0,22.53048994901345,-1
1999-12-24 00:01:29.625612672,52.0,22.658548552397036,6.17796549157989e-23
1999-12-24 00:01:29.625612672,60.0,23.18358210452493,-1
1999-12-24 00:01:29.625612672,72.0,25.610996732947736,-1
1999-12-24 00:01:29.625612672,80.0,25.554640822802973,-1
1999-12-24 00:01:29.625612672,92.0,24.986890654480195,-1
1999-12-24 00:01:29.625612672,104.0,25.102107580636904,-1
1999-12-24 00:01:29.625612672,124.0,25.037606560168943,-1
1999-12-24 00:01:29.625612672,136.0,25.1618265357067,-1
1999-12-24 00:01:29.625612672,148.0,24.446766970902843,-1
1999-12-24 00:01:29.625612672,176.0,22.95816388618434,-1
1999-12-24 00:01:29.625612672,196.0,23.55631108018905,-1
1999-12-24 00:01:29.625612672,224.0,23.272989859016956,-1
1999-12-24 00:01:29.625612672,256.0,22.660998957023978,-1
1999-12-24 00:01:29.625612672,272.0,22.67335997148495,-1
1999-12-24 00:01:29.625612672,332.0,21.046605502191365,-1
1999-12-24 00:01:29.625612672,388.0,21.449528960546168,-1
1999-12-24 00:01:29.625612672,428.0,22.089832564253093,-1
1999-12-24 00:01:29.625612672,484.0,22.57930223041581,-1
1999-12-24 00:01:29.625612672,540.0,26.12560606145566,-1
1999-12-24 00:01:29.625612672,624.0,27.09808295511089,-1
1999-12-24 00:01:29.625612672,740.0,28.377054311110946,-1
1999-12-24 00:01:29.625612672,804.0,28.659302178738123,-1
1999-12-24 00:01:29.625612672,940.0,26.130213489072055,-1
1999-12-24 00:01:29.625612672,1040.0,25.099914397350208,-1
1999-12-24 00:04:32.995302016,20.0,22.674260106950154,1.8768523358856644e-22
1999-12-24 00:04:32.995302016,24.0,21.57166892823167,-1
1999-12-24 00:04:32.995302016,28.0,21.309351467527176,-1
1999-12-24 00:04:32.995302016,32.0,21.442816921344864,-1
1999-12-24 00:04:32.995302016,36.0,21.760254106810805,-1
1999-12-24 00:04:32.995302016,40.0,21.72274995629904,-1
1999-12-24 00:04:32.995302016,44.0,22.3264859604503,-1
1999-12-24 00:04:32.995302016,48.0,22.38934845775573,-1
1999-12-24 00:04:32.995302016,52.0,22.73229031514598,6.376605183538374e-23
1999-12-24 00:04:32.995302016,60.0,23.005362895180834,-1
1999-12-24 00:04:32.995302016,72.0,25.178150955888796,-1
1999-12-24 00:04:32.995302016,80.0,25.166058124711753,-1
1999-12-24 00:04:32.995302016,92.0,24.91981233890766,-1
1999-12-24 00:04:32.995302016,104.0,25.03697297085591,-1
1999-12-24 00:04:32.995302016,124.0,25.071129513645563,-1
1999-12-24 00:04:32.995302016,136.0,25.12609072953331,-1
1999-12-24 00:04:32.995302016,148.0,24.38176638162566,-1
1999-12-24 00:04:32.995302016,176.0,22.71883758687819,-1
1999-12-24 00:04:32.995302016,196.0,23.25787914306627,-1
1999-12-24 00:04:32.995302016,224.0,23.19948181760279,-1
1999-12-24 00:04:32.995302016,256.0,22.65989675200212,-1
1999-12-24 00:04:32.995302016,272.0,22.46991956900127,-1
1999-12-24 00:04:32.995302016,332.0,22.635876785818702,-1
1999-12-24 00:04:32.995302016,388.0,24.87705936712785,-1
1999-12-24 00:04:32.995302016,428.0,27.881742619838008,-1
1999-12-24 00:04:32.995302016,484.0,29.97824697483571,-1
1999-12-24 00:04:32.995302016,540.0,28.678636636084416,-1
1999-12-24 00:04:32.995302016,624.0,25.2516140602049,-1
1999-12-24 00:04:32.995302016,740.0,22.008359162250358,-1
1999-12-24 00:04:32.995302016,804.0,21.54280596212788,-1
1999-12-24 00:04:32.995302016,940.0,20.21328197318159,-1
1999-12-24 00:04:32.995302016,1040.0,20.052895343790926,-1
1999-12-24 00:07:36.364991360,20.0,21.897537013894222,-1
1999-12-24 00:07:36.364991360,24.0,21.787433700334567,-1
1999-12-24 00:07:36.364991360,28.0,21.600767925057063,-1
1999-12-24 00:07:36.364991360,32.0,21.62517743030253,-1
1999-12-24 00:07:36.364991360,36.0,22.11068856343467,-1
1999-12-24 00:07:36.364991360,40.0,21.794179054145797,-1
1999-12-24 00:07:36.364991360,44.0,22.504415387723373,-1
1999-12-24 00:07:36.364991360,48.0,22.49443484660268,-1
1999-12-24 00:07:36.364991360,52.0,22.91788446356911,6.891063012077837e-23
1999-12-24 00:07:36.364991360,60.0,23.114156889234174,-1
1999-12-24 00:07:36.364991360,72.0,26.331619344963165,-1
1999-12-24 00:07:36.364991360,80.0,24.778749844528562,-1
1999-12-24 00:07:36.364991360,92.0,25.792701956528315,-1
1999-12-24 00:07:36.364991360,104.0,25.00048833788311,-1
1999-12-24 00:07:36.364991360,124.0,25.440551810963935,-1
1999-12-24 00:07:36.364991360,136.0,24.70233074492656,-1
1999-12-24 00:07:36.364991360,148.0,24.78875748224356,-1
1999-12-24 00:07:36.364991360,176.0,22.95693502615742,-1
1999-12-24 00:07:36.364991360,196.0,23.81505409443892,-1
1999-12-24 00:07:36.364991360,224.0,23.390138433771156,-1
1999-12-24 00:07:36.364991360,256.0,23.902708911470604,-1
1999-12-24 00:07:36.364991360,272.0,23.835879593624938,-1
1999-12-24 00:07:36.364991360,332.0,25.692209934742763,-1
1999-12-24 00:07:36.364991360,388.0,27.72993579734353,-1
1999-12-24 00:07:36.364991360,428.0,28.35017860566853,-1
1999-12-24 00:07:36.364991360,484.0,27.080898777950544,-1
1999-12-24 00:07:36.364991360,540.0,23.568271897638198,-1
1999-12-24 00:07:36.364991360,624.0,21.179330468481723,-1
1999-12-24 00:07:36.364991360,740.0,20.010386536425845,-1
1999-12-24 00:07:36.364991360,804.0,19.772170464153994,-1
1999-12-24 00:07:36.364991360,940.0,19.83600678902545,-1
1999-12-24 00:07:36.364991360,1040.0,20.024423083831195,-1
1999-12-24 00:10:39.734680832,20.0,21.716696342591433,-1
1999-12-24 00:10:39.734680832,24.0,21.970254016225663,-1
1999-12-24 00:10:39.734680832,28.0,21.562867289394795,-1
1999-12-24 00:10:39.734680832,32.0,21.908418916241196,-1
1999-12-24 00:10:39.734680832,36.0,21.861041428277474,-1
1999-12-24 00:10:39.734680832,40.0,22.22522441525964,-1
1999-12-24 00:10:39.734680832,44.0,22.682277788346653,-1
1999-12-24 00:10:39.734680832,48.0,22.887232797695106,-1
1999-12-24 00:10:39.734680832,52.0,22.661845835412336,6.188106103708654e-23
1999-12-24 00:10:39.734680832,60.0,23.397014561875306,-1
1999-12-24 00:10:39.734680832,72.0,26.14787649483769,-1
1999-12-24 00:10:39.734680832,80.0,26.33817195827069,-1
1999-12-24 00:10:39.734680832,92.0,25.474215447190346,-1
1999-12-24 00:10:39.734680832,104.0,25.653286128736063,-1
1999-12-24 00:10:39.734680832,124.0,25.80944867365816,-1
1999-12-24 00:10:39.734680832,136.0,25.921854518244956,-1
1999-12-24 00:10:39.734680832,148.0,24.8867000566104,-1
1999-12-24 00:10:39.734680832,176.0,23.43138511617002,-1
1999-12-24 00:10:39.734680832,196.0,24.15024809994909,-1
1999-12-24 00:10:39.734680832,224.0,24.363090394863402,-1
1999-12-24 00:10:39.734680832,256.0,25.370391731761906,-1
1999-12-24 00:10:39.734680832,272.0,25.770102592850634,-1
1999-12-24 00:10:39.734680832,332.0,26.026783648684358,-1
1999-12-24 00:10:39.734680832,388.0,27.39610977435551,-1
1999-12-24 00:10:39.734680832,428.0,25.176226150089267,-1
1999-12-24 00:10:39.734680832,484.0,23.298387432652756,-1
1999-12-24 00:10:39.734680832,540.0,21.376409587419072,-1
1999-12-24 00:10:39.734680832,624.0,20.359485838796292,-1
1999-12-24 00:10:39.734680832,740.0,19.90849036019239,-1
1999-12-24 00:10:39.734680832,804.0,19.68988196645234,-1
1999-12-24 00:10:39.734680832,940.0,19.891823427541286,-1
1999-12-24 00:10:39.734680832,1040.0,19.649139771158865,-1
1999-12-24 00:13:43.104370176,20.0,21.56911001027751,-1
1999-12-24 00:13:43.104370176,24.0,21.677148048170018,-1
1999-12-24 00:13:43.104370176,28.0,21.420868786518874,-1
1999-12-24 00:13:43.104370176,32.0,21.8025703151659,-1
1999-12-24 00:13:43.104370176,36.0,21.788081539752078,-1
1999-12-24 00:13:43.104370176,40.0,21.901626521767987,-1
1999-12-24 00:13:43.104370176,44.0,22.4336266634932,-1
1999-12-24 00:13:43.104370176,48.0,22.53048994901345,-1
1999-12-24 00:13:43.104370176,52.0,22.78516125130084,6.522205676595763e-23
1999-12-24 00:13:43.104370176,60.0,23.14655927735813,-1
1999-12-24 00:13:43.104370176,72.0,26.32667677824554,-1
1999-12-24 00:13:43.104370176,80.0,25.448859318566623,-1
1999-12-24 00:13:43.104370176,92.0,25.233869512264413,-1
1999-12-24 00:13:43.104370176,104.0,25.24072448299508,-1
1999-12-24 00:13:43.104370176,124.0,25.20269211737844,-1
1999-12-24 00:13:43.104370176,136.0,25.193100171711382,-1
1999-12-24 00:13:43.104370176,148.0,24.462625156064007,-1
1999-12-24 00:13:43.104370176,176.0,22.971030946799136,-1
1999-12-24 00:13:43.104370176,196.0,23.845731850629114,-1
1999-12-24 00:13:43.104370176,224.0,24.75260631658607,-1
1999-12-24 00:13:43.104370176,256.0,25.789528867839095,-1
1999-12-24 00:13:43.104370176,272.0,25.873718187339662,-1
1999-12-24 00:13:43.104370176,332.0,25.427968274746213,-1
1999-12-24 00:13:43.104370176,388.0,25.441188543643875,-1
1999-12-24 00:13:43.104370176,428.0,22.959994616254928,-1
1999-12-24 00:13:43.104370176,484.0,21.567561797519502,-1
1999-12-24 00:13:43.104370176,540.0,20.679310857915056,-1
1999-12-24 00:13:43.104370176,624.0,20.137539180818557,-1
1999-12-24 00:13:43.104370176,740.0,19.929459160664518,-1
1999-12-24 00:13:43.104370176,804.0,19.884065134485674,-1
1999-12-24 00:13:43.104370176,940.0,20.11205848818603,-1
1999-12-24 00:13:43.104370176,1040.0,20.259327905345344,-1
1999-12-24 00:16:46.474059520,20.0,21.679643618270617,-1
1999-12-24 00:16:46.474059520,24.0,21.679643788409606,-1
1999-12-24 00:16:46.474059520,28.0,21.496241873513682,-1
1999-12-24 00:16:46.474059520,32.0,21.585308800314085,-1
1999-12-24 00:16:46.474059520,36.0,21.68260489349769,-1
1999-12-24 00:16:46.474059520,40.0,21.904084543296797,-1
1999-12-24 00:16:46.474059520,44.0,22.399028080686435,-1
1999-12-24 00:16:46.474059520,48.0,22.53048994901345,-1
1999-12-24 00:16:46.474059520,52.0,22.810309615469862,6.591895387357444e-23
1999-12-24 00:16:46.474059520,60.0,22.969334684881993,-1
1999-12-24 00:16:46.474059520,72.0,25.931237943544122,-1
1999-12-24 00:16:46.474059520,80.0,25.342847046707547,-1
1999-12-24 00:16:46.474059520,92.0,25.163704570921187,-1
1999-12-24 00:16:46.474059520,104.0,25.03462629692163,-1
1999-12-24 00:16:46.474059520,124.0,25.237147105277224,-1
1999-12-24 00:16:46.474059520,136.0,25.12609072953331,-1
1999-12-24 00:16:46.474059520,148.0,24.39673671904758,-1
1999-12-24 00:16:46.474059520,176.0,22.97014318782724,-1
1999-12-24 00:16:46.474059520,196.0,23.85937560116901,-1
1999-12-24 00:16:46.474059520,224.0,25.34045206822985,-1
1999-12-24 00:16:46.474059520,256.0,25.820494399578216,-1
1999-12-24 00:16:46.474059520,272.0,25.59291341619978,-1
1999-12-24 00:16:46.474059520,332.0,24.63767777696079,-1
1999-12-24 00:16:46.474059520,388.0,23.78678353975142,-1
1999-12-24 00:16:46.474059520,428.0,22.027644525946847,-1
1999-12-24 00:16:46.474059520,484.0,20.93353421600321,-1
1999-12-24 00:16:46.474059520,540.0,20.46337326306532,-1
1999-12-24 00:16:46.474059520,624.0,20.02409770990628,-1
1999-12-24 00:16:46.474059520,740.0,20.659654044229846,-1
1999-12-24 00:16:46.474059520,804.0,19.997448919261032,-1
1999-12-24 00:16:46.474059520,940.0,21.38146288817308,-1
1999-12-24 00:16:46.474059520,1040.0,20.89169987741983,-1
1999-12-24 00:19:49.843748864,20.0,21.714221977523835,-1
1999-12-24 00:19:49.843748864,24.0,21.424277436734364,-1
1999-12-24 00:19:49.843748864,28.0,21.454982150460232,-1
1999-12-24 00:19:49.843748864,32.0,21.6226959622799,-1
1999-12-24 00:19:49.843748864,36.0,21.823458953567222,-1
1999-12-24 00:19:49.843748864,40.0,21.615801352673415,-1
1999-12-24 00:19:49.843748864,44.0,22.146185244444933,-1
1999-12-24 00:19:49.843748864,48.0,22.601714403476603,-1
1999-12-24 00:19:49.843748864,52.0,22.886640084471548,6.804953085269415e-23
1999-12-24 00:19:49.843748864,60.0,22.86429763947233,-1
1999-12-24 00:19:49.843748864,72.0,25.57536914883469,-1
1999-12-24 00:19:49.843748864,80.0,25.662713472543427,-1
1999-12-24 00:19:49.843748864,92.0,25.335891283877036,-1
1999-12-24 00:19:49.843748864,104.0,24.554766054319877,-1
1999-12-24 00:19:49.843748864,124.0,24.471967386152663,-1
1999-12-24 00:19:49.843748864,136.0,25.326260573061155,-1
1999-12-24 00:19:49.843748864,148.0,24.23887717571641,-1
1999-12-24 00:19:49.843748864,176.0,22.924676722210087,-1
1999-12-24 00:19:49.843748864,196.0,23.87631465140298,-1
1999-12-24 00:19:49.843748864,224.0,25.35607655818588,-1
1999-12-24 00:19:49.843748864,256.0,25.701722767211855,-1
1999-12-24 00:19:49.843748864,272.0,25.121700370925275,-1
1999-12-24 00:19:49.843748864,332.0,24.45701811439386,-1
1999-12-24 00:19:49.843748864,388.0,23.134397495785407,-1
1999-12-24 00:19:49.843748864,428.0,21.913763666923955,-1
1999-12-24 00:19:49.843748864,484.0,21.02511976652219,-1
1999-12-24 00:19:49.843748864,540.0,21.72454407712942,-1
1999-12-24 00:19:49.843748864,624.0,23.457249922595853,-1
1999-12-24 00:19:49.843748864,740.0,25.786396838290838,-1
1999-12-24 00:19:49.843748864,804.0,28.043174601221164,-1
1999-12-24 00:19:49.843748864,940.0,26.3359534577133,-1
1999-12-24 00:19:49.843748864,1040.0,26.39998771703947,-1
1999-12-24 00:22:53.213438208,20.0,21.424276400614293,-1
1999-12-24 00:22:53.213438208,24.0,21.53335240967815,-1
1999-12-24 00:22:53.213438208,28.0,21.3840136022807,-1
1999-12-24 00:22:53.213438208,32.0,21.585308800314085,-1
1999-12-24 00:22:53.213438208,36.0,21.64361764590202,-1
1999-12-24 00:22:53.213438208,40.0,21.758611354270872,-1
1999-12-24 00:22:53.213438208,44.0,22.364151649187882,-1
1999-12-24 00:22:53.213438208,48.0,22.56624818506724,-1
1999-12-24 00:22:53.213438208,52.0,22.554336102132766,5.906568798859853e-23
1999-12-24 00:22:53.213438208,60.0,22.869168534342865,-1
1999-12-24 00:22:53.213438208,72.0,25.760788444544623,-1
1999-12-24 00:22:53.213438208,80.0,24.812579908370395,-1
1999-12-24 00:22:53.213438208,92.0,24.8835108063414,-1
1999-12-24 00:22:53.213438208,104.0,24.86574501251331,-1
1999-12-24 00:22:53.213438208,124.0,25.106639910085903,-1
1999-12-24 00:22:53.213438208,136.0,25.490816926852794,-1
1999-12-24 00:22:53.213438208,148.0,24.235417334365543,-1
1999-12-24 00:22:53.213438208,176.0,22.891501084804904,-1
1999-12-24 00:22:53.213438208,196.0,23.878235249456928,-1
1999-12-24 00:22:53.213438208,224.0,25.739427605895372,-1
1999-12-24 00:22:53.213438208,256.0,25.383663376104742,-1
1999-12-24 00:22:53.213438208,272.0,24.814571066903483,-1
1999-12-24 00:22:53.213438208,332.0,22.93317796178411,-1
1999-12-24 00:22:53.213438208,388.0,23.069488309930883,-1
1999-12-24 00:22:53.213438208,428.0,21.930746117634317,-1
1999-12-24 00:22:53.213438208,484.0,21.13928211399631,-1
1999-12-24 00:22:53.213438208,540.0,21.723863604305194,-1
1999-12-24 00:22:53.213438208,624.0,21.887563524643554,-1
1999-12-24 00:22:53.213438208,740.0,21.172068353900542,-1
1999-12-24 00:22:53.213438208,804.0,21.945700789565812,-1
1999-12-24 00:22:53.213438208,940.0,21.03848870574694,-1
1999-12-24 00:22:53.213438208,1040.0,21.39623089646029,-1
1999-12-24 00:25:56.583127552,20.0,39.192094609946764,1.5564161041233095e-20
1999-12-24 00:25:56.583127552,24.0,21.930255492793314,-1
1999-12-24 00:25:56.583127552,28.0,21.34684297804657,-1
1999-12-24 00:25:56.583127552,32.0,21.730543634725905,-1
1999-12-24 00:25:56.583127552,36.0,21.75241357483803,-1
1999-12-24 00:25:56.583127552,40.0,22.04484241809215,-1
1999-12-24 00:25:56.583127552,44.0,22.47037837822068,-1
1999-12-24 00:25:56.583127552,48.0,22.60422138959114,-1
1999-12-24 00:25:56.583127552,52.0,22.52058524078922,5.8194770845006e-23
1999-12-24 00:25:56.583127552,60.0,23.290424586752323,-1
1999-12-24 00:25:56.583127552,72.0,25.928714804251015,-1
1999-12-24 00:25:56.583127552,80.0,25.45121013065749,-1
1999-12-24 00:25:56.583127552,92.0,25.022341741503737,-1
1999-12-24 00:25:56.583127552,104.0,25.24296242263056,-1
1999-12-24 00:25:56.583127552,124.0,25.239323784525855,-1
1999-12-24 00:25:56.583127552,136.0,25.12609072953331,-1
1999-12-24 00:25:56.583127552,148.0,24.494406895515525,-1
1999-12-24 00:25:56.583127552,176.0,23.098994413719055,-1
1999-12-24 00:25:56.583127552,196.0,24.16586017442149,-1
1999-12-24 00:25:56.583127552,224.0,25.525070399737125,-1
1999-12-24 00:25:56.583127552,256.0,24.804520544578203,-1
1999-12-24 00:25:56.583127552,272.0,24.182783026495816,-1
1999-12-24 00:25:56.583127552,332.0,22.132159383607018,-1
1999-12-24 00:25:56.583127552,388.0,22.335239120364548,-1
1999-12-24 00:25:56.583127552,428.0,21.519312234150675,-1
1999-12-24 00:25:56.583127552,484.0,20.905523919909133,-1
1999-12-24 00:25:56.583127552,540.0,20.8246315846067,-1
1999-12-24 00:25:56.583127552,624.0,20.296239936877665,-1
1999-12-24 00:25:56.583127552,740.0,19.92439592718864,-1
1999-12-24 00:25:56.583127552,804.0,19.990922394911067,-1
1999-12-24 00:25:56.583127552,940.0,19.919751087845377,-1
1999-12-24 00:25:56.583127552,1040.0,19.874677325690662,-1
1999-12-24 00:28:59.952816896,20.0,21.56911001027751,-1
1999-12-24 00:28:59.952816896,24.0,21.677148048170018,-1
1999-12-24 00:28:59.952816896,28.0,21.34684297804657,-1
1999-12-24 00:28:59.952816896,32.0,21.481270105271722,-1
1999-12-24 00:28:59.952816896,36.0,21.823458953567222,-1
1999-12-24 00:28:59.952816896,40.0,21.901626521767987,-1
1999-12-24 00:28:59.952816896,44.0,22.32899287024079,-1
1999-12-24 00:28:59.952816896,48.0,22.46049254833746,-1
1999-12-24 00:28:59.952816896,52.0,22.766628002035148,6.473772529997028e-23
1999-12-24 00:28:59.952816896,60.0,22.898787236238235,-1
1999-12-24 00:28:59.952816896,72.0,25.821409867592426,-1
1999-12-24 00:28:59.952816896,80.0,24.884116924220997,-1
1999-12-24 00:28:59.952816896,92.0,25.022341741503737,-1
1999-12-24 00:28:59.952816896,104.0,25.00048833788311,-1
1999-12-24 00:28:59.952816896,124.0,25.239323784525855,-1
1999-12-24 00:28:59.952816896,136.0,24.865098186415153,-1
1999-12-24 00:28:59.952816896,148.0,24.252297422141947,-1
1999-12-24 00:28:59.952816896,176.0,23.001925502894267,-1
1999-12-24 00:28:59.952816896,196.0,23.890282094079016,-1
1999-12-24 00:28:59.952816896,224.0,25.052635397915168,-1
1999-12-24 00:28:59.952816896,256.0,23.98352080238619,-1
1999-12-24 00:28:59.952816896,272.0,23.53137510052073,-1
1999-12-24 00:28:59.952816896,332.0,22.140996686061037,-1
1999-12-24 00:28:59.952816896,388.0,21.655645084132082,-1
1999-12-24 00:28:59.952816896,428.0,21.966062701822743,-1
1999-12-24 00:28:59.952816896,484.0,20.70251505437619,-1
1999-12-24 00:28:59.952816896,540.0,20.508316323448295,-1
1999-12-24 00:28:59.952816896,624.0,20.008342342380924,-1
1999-12-24 00:28:59.952816896,740.0,19.873730868540896,-1
1999-12-24 00:28:59.952816896,804.0,19.70675886273456,-1
1999-12-24 00:28:59.952816896,940.0,20.002906762748644,-1
1999-12-24 00:28:59.952816896,1040.0,20.14881754884407,-1
1999-12-24 00:32:03.322506368,20.0,21.535931465344383,-1
1999-12-24 00:32:03.322506368,24.0,21.6045762621928,-1
1999-12-24 00:32:03.322506368,28.0,21.34434856557087,-1
1999-12-24 00:32:03.322506368,32.0,21.6226959622799,-1
1999-12-24 00:32:03.322506368,36.0,21.75241357483803,-1
1999-12-24 00:32:03.322506368,40.0,21.86693147637161,-1
1999-12-24 00:32:03.322506368,44.0,22.291019674839575,-1
1999-12-24 00:32:03.322506368,48.0,22.636893335124793,-1
1999-12-24 00:32:03.322506368,52.0,22.80432742518149,6.577744484154506e-23
1999-12-24 00:32:03.322506368,60.0,23.04343365546711,-1
1999-12-24 00:32:03.322506368,72.0,25.464082459459505,-1
1999-12-24 00:32:03.322506368,80.0,25.201498500130583,-1
1999-12-24 00:32:03.322506368,92.0,24.85168170032752,-1
1999-12-24 00:32:03.322506368,104.0,24.832543217368833,-1
1999-12-24 00:32:03.322506368,124.0,25.17017321524427,-1
1999-12-24 00:32:03.322506368,136.0,25.22622111850971,-1
1999-12-24 00:32:03.322506368,148.0,24.237266804363983,-1
1999-12-24 00:32:03.322506368,176.0,23.002461522812883,-1
1999-12-24 00:32:03.322506368,196.0,23.738943785486867,-1
1999-12-24 00:32:03.322506368,224.0,24.55496146980851,-1
1999-12-24 00:32:03.322506368,256.0,26.6701774698807,2.201164512498199e-23
1999-12-24 00:32:03.322506368,272.0,23.74692902234959,-1
1999-12-24 00:32:03.322506368,332.0,21.749619136070166,-1
1999-12-24 00:32:03.322506368,388.0,21.634168684629007,-1
1999-12-24 00:32:03.322506368,428.0,22.1344543368541,-1
1999-12-24 00:32:03.322506368,484.0,21.50657138049797,-1
1999-12-24 00:32:03.322506368,540.0,22.742430310577934,-1
1999-12-24 00:32:03.322506368,624.0,22.1716561557414,-1
1999-12-24 00:32:03.322506368,740.0,23.673063829212186,-1
1999-12-24 00:32:03.322506368,804.0,23.59744465279133,-1
1999-12-24 00:32:03.322506368,940.0,27.56266636039608,-1
1999-12-24 00:32:03.322506368,1040.0,27.78258437131955,-1
1999-12-24 00:35:06.692195712,20.0,21.604576099049275,-1
1999-12-24 00:35:06.692195712,24.0,21.677148048170018,-1
1999-12-24 00:35:06.692195712,28.0,21.454982150460232,-1
1999-12-24 00:35:06.692195712,32.0,21.83814059804856,-1
1999-12-24 00:35:06.692195712,36.0,21.788081539752078,-1
1999-12-24 00:35:06.692195712,40.0,22.222774383178653,-1
1999-12-24 00:35:06.692195712,44.0,22.399028080686435,-1
1999-12-24 00:35:06.692195712,48.0,22.706407695096477,-1
1999-12-24 00:35:06.692195712,52.0,22.86452156012466,6.745368897700686e-23
1999-12-24 00:35:06.692195712,60.0,23.25191494544149,-1
1999-12-24 00:35:06.692195712,72.0,26.216733258076736,-1
1999-12-24 00:35:06.692195712,80.0,25.73250835212444,-1
1999-12-24 00:35:06.692195712,92.0,25.126991080281506,-1
1999-12-24 00:35:06.692195712,104.0,25.51632227639679,-1
1999-12-24 00:35:06.692195712,124.0,25.271330892835042,-1
1999-12-24 00:35:06.692195712,136.0,25.22622111850971,-1
1999-12-24 00:35:06.692195712,148.0,24.545633228273587,-1
1999-12-24 00:35:06.692195712,176.0,23.097735364815485,-1
1999-12-24 00:35:06.692195712,196.0,24.198868904677738,-1
1999-12-24 00:35:06.692195712,224.0,24.482015669661422,-1
1999-12-24 00:35:06.692195712,256.0,23.941488811999534,-1
1999-12-24 00:35:06.692195712,272.0,23.842304621727536,-1
1999-12-24 00:35:06.692195712,332.0,23.288195705642227,-1
1999-12-24 00:35:06.692195712,388.0,23.950981300600564,-1
1999-12-24 00:35:06.692195712,428.0,24.766892349670556,7.426689387215509e-24
1999-12-24 00:35:06.692195712,484.0,23.10345589145837,-1
1999-12-24 00:35:06.692195712,540.0,22.6115711949385,-1
1999-12-24 00:35:06.692195712,624.0,24.568475656640324,-1
1999-12-24 00:35:06.692195712,740.0,28.22045489366503,-1
1999-12-24 00:35:06.692195712,804.0,29.556599419437937,-1
1999-12-24 00:35:06.692195712,940.0,32.959762419407,-1
1999-12-24 00:35:06.692195712,1040.0,36.59193875934991,-1
1999-12-24 00:38:10.061885056,20.0,21.679643618270617,-1
1999-12-24 00:38:10.061885056,24.0,21.75098211240111,-1
1999-12-24 00:38:10.061885056,28.0,21.49124246083486,-1
1999-12-24 00:38:10.061885056,32.0,21.696518357105667,-1
1999-12-24 00:38:10.061885056,36.0,21.823458953567222,-1
1999-12-24 00:38:10.061885056,40.0,21.794179054145797,-1
1999-12-24 00:38:10.061885056,44.0,22.467951789693412,-1
1999-12-24 00:38:10.061885056,48.0,22.458077907347345,-1
1999-12-24 00:38:10.061885056,52.0,22.827476540118823,6.642688265398928e-23
1999-12-24 00:38:10.061885056,60.0,23.04109467998198,-1
1999-12-24 00:38:10.061885056,72.0,26.400077160664203,-1
1999-12-24 00:38:10.061885056,80.0,25.628601458375915,-1
1999-12-24 00:38:10.061885056,92.0,25.231524372925414,-1
1999-12-24 00:38:10.061885056,104.0,24.86346713807127,-1
