datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-30 23:59:44.869923328,20.0,20.750813840340058,-1
1999-12-30 23:59:44.869923328,24.0,30.55757238275724,4.796668069577903e-23
1999-12-30 23:59:44.869923328,28.0,43.84992936969071,9.45047680280453e-22
1999-12-30 23:59:44.869923328,32.0,48.9952237423787,2.992184299847078e-21
1999-12-30 23:59:44.869923328,36.0,33.143705790953256,4.774223552498052e-23
1999-12-30 23:59:44.869923328,40.0,32.09736900716075,2.937795086175853e-23
1999-12-30 23:59:44.869923328,44.0,46.90113551805724,7.958272291962076e-22
1999-12-30 23:59:44.869923328,48.0,24.44601408972616,-1
1999-12-30 23:59:44.869923328,52.0,23.62712475844518,-1
1999-12-30 23:59:44.869923328,60.0,25.117785066194116,-1
1999-12-30 23:59:44.869923328,72.0,26.82333965936317,-1
1999-12-30 23:59:44.869923328,80.0,25.139636354374137,-1
1999-12-30 23:59:44.869923328,92.0,25.72547983735955,-1
1999-12-30 23:59:44.869923328,104.0,24.945192376316854,-1
1999-12-30 23:59:44.869923328,124.0,24.161412482559687,-1
1999-12-30 23:59:44.869923328,136.0,24.25055970676489,-1
1999-12-30 23:59:44.869923328,148.0,22.97177748513071,4.866984963627246e-25
1999-12-30 23:59:44.869923328,176.0,20.716303169543075,-1
1999-12-30 23:59:44.869923328,196.0,20.782973612097944,-1
1999-12-30 23:59:44.869923328,224.0,20.340550718828354,-1
1999-12-30 23:59:44.869923328,256.0,20.28704499873788,-1
1999-12-30 23:59:44.869923328,272.0,20.631747536364053,-1
1999-12-30 23:59:44.869923328,332.0,20.570873169558645,-1
1999-12-30 23:59:44.869923328,388.0,19.892301702428888,-1
1999-12-30 23:59:44.869923328,428.0,20.415001968440553,-1
1999-12-30 23:59:44.869923328,484.0,20.243838403707514,-1
1999-12-30 23:59:44.869923328,540.0,20.159389272411268,-1
1999-12-30 23:59:44.869923328,624.0,20.007368802608987,-1
1999-12-30 23:59:44.869923328,740.0,19.711585178955445,-1
1999-12-30 23:59:44.869923328,804.0,19.818829134901623,-1
1999-12-30 23:59:44.869923328,940.0,19.717897263659815,-1
1999-12-30 23:59:44.869923328,1040.0,19.63015966478815,-1
1999-12-31 00:02:48.133908480,20.0,25.563296708078866,3.308588617381547e-23
1999-12-31 00:02:48.133908480,24.0,31.34825007112486,5.801482224996278e-23
1999-12-31 00:02:48.133908480,28.0,24.637523923256953,7.966411027618004e-24
1999-12-31 00:02:48.133908480,32.0,22.805117585788356,-1
1999-12-31 00:02:48.133908480,36.0,50.02670679914337,2.4153547177543753e-21
1999-12-31 00:02:48.133908480,40.0,33.37997278903678,3.9821467845809543e-23
1999-12-31 00:02:48.133908480,44.0,31.996229633954087,2.4238418600370908e-23
1999-12-31 00:02:48.133908480,48.0,24.72984523438148,-1
1999-12-31 00:02:48.133908480,52.0,23.80695288892483,3.270857126704795e-24
1999-12-31 00:02:48.133908480,60.0,25.337883521871895,-1
1999-12-31 00:02:48.133908480,72.0,26.889638951438286,-1
1999-12-31 00:02:48.133908480,80.0,25.643355092326637,-1
1999-12-31 00:02:48.133908480,92.0,25.593047855365793,-1
1999-12-31 00:02:48.133908480,104.0,24.715441351259937,-1
1999-12-31 00:02:48.133908480,124.0,24.09177562080206,-1
1999-12-31 00:02:48.133908480,136.0,24.395544925505664,-1
1999-12-31 00:02:48.133908480,148.0,22.767400869273708,-1
1999-12-31 00:02:48.133908480,176.0,20.547492386171854,-1
1999-12-31 00:02:48.133908480,196.0,20.712627975664937,-1
1999-12-31 00:02:48.133908480,224.0,20.770387859343558,-1
1999-12-31 00:02:48.133908480,256.0,20.472437745471417,-1
1999-12-31 00:02:48.133908480,272.0,20.564200450498557,-1
1999-12-31 00:02:48.133908480,332.0,20.409123807794696,-1
1999-12-31 00:02:48.133908480,388.0,20.269051287012072,-1
1999-12-31 00:02:48.133908480,428.0,20.458066252445235,-1
1999-12-31 00:02:48.133908480,484.0,20.12934529784823,-1
1999-12-31 00:02:48.133908480,540.0,20.079181129133154,-1
1999-12-31 00:02:48.133908480,624.0,19.865456914078642,-1
1999-12-31 00:02:48.133908480,740.0,19.616992881749255,-1
1999-12-31 00:02:48.133908480,804.0,19.69754080349297,-1
1999-12-31 00:02:48.133908480,940.0,19.575043664983212,-1
1999-12-31 00:02:48.133908480,1040.0,19.523233177106768,-1
1999-12-31 00:05:51.397893504,20.0,20.627677923913005,3.551088087597627e-24
1999-12-31 00:05:51.397893504,24.0,23.872645623797663,-1
1999-12-31 00:05:51.397893504,28.0,23.539045391905372,-1
1999-12-31 00:05:51.397893504,32.0,30.04265340409541,3.450421818023688e-23
1999-12-31 00:05:51.397893504,36.0,39.73304904822529,2.2266354995247074e-22
1999-12-31 00:05:51.397893504,40.0,45.41873142917174,6.577598745643711e-22
1999-12-31 00:05:51.397893504,44.0,25.9149623991887,4.900481443709282e-24
1999-12-31 00:05:51.397893504,48.0,24.17256171024832,-1
1999-12-31 00:05:51.397893504,52.0,23.831515844146924,-1
1999-12-31 00:05:51.397893504,60.0,25.533440961479755,-1
1999-12-31 00:05:51.397893504,72.0,31.302873633675997,-1
1999-12-31 00:05:51.397893504,80.0,25.507750458511495,-1
1999-12-31 00:05:51.397893504,92.0,25.75848356907429,-1
1999-12-31 00:05:51.397893504,104.0,25.17132144156241,-1
1999-12-31 00:05:51.397893504,124.0,23.902930117665807,-1
1999-12-31 00:05:51.397893504,136.0,23.84677682891383,-1
1999-12-31 00:05:51.397893504,148.0,22.473785216240024,-1
1999-12-31 00:05:51.397893504,176.0,20.487714479459513,-1
1999-12-31 00:05:51.397893504,196.0,20.635044578801974,-1
1999-12-31 00:05:51.397893504,224.0,20.760567298497886,-1
1999-12-31 00:05:51.397893504,256.0,20.617115044523025,-1
1999-12-31 00:05:51.397893504,272.0,20.454068811142307,-1
1999-12-31 00:05:51.397893504,332.0,20.401624811716353,-1
1999-12-31 00:05:51.397893504,388.0,20.267744671915178,-1
1999-12-31 00:05:51.397893504,428.0,20.395084663335066,-1
1999-12-31 00:05:51.397893504,484.0,20.119012387174813,-1
1999-12-31 00:05:51.397893504,540.0,20.05951223336406,-1
1999-12-31 00:05:51.397893504,624.0,19.844337645819362,-1
1999-12-31 00:05:51.397893504,740.0,19.584215280665955,-1
1999-12-31 00:05:51.397893504,804.0,19.747953165201267,-1
1999-12-31 00:05:51.397893504,940.0,19.56359829554792,-1
1999-12-31 00:05:51.397893504,1040.0,19.57573687952629,-1
1999-12-31 00:08:54.661878656,20.0,20.02867752177537,-1
1999-12-31 00:08:54.661878656,24.0,29.38697016949053,3.5132365217837293e-23
1999-12-31 00:08:54.661878656,28.0,23.328796234202848,-1
1999-12-31 00:08:54.661878656,32.0,33.22920417763902,7.493693507797631e-23
1999-12-31 00:08:54.661878656,36.0,23.645713649215683,-1
1999-12-31 00:08:54.661878656,40.0,31.592710573735406,2.555697289942399e-23
1999-12-31 00:08:54.661878656,44.0,24.97317247961149,3.6554365215811276e-24
1999-12-31 00:08:54.661878656,48.0,25.393699107711292,3.618427198577218e-24
1999-12-31 00:08:54.661878656,52.0,23.935921217442683,3.387503663221833e-24
1999-12-31 00:08:54.661878656,60.0,25.60361300635927,-1
1999-12-31 00:08:54.661878656,72.0,26.75340266155949,-1
1999-12-31 00:08:54.661878656,80.0,26.844027378860865,2.0295543188125457e-24
1999-12-31 00:08:54.661878656,92.0,26.024281815043466,-1
1999-12-31 00:08:54.661878656,104.0,25.00862460122352,-1
1999-12-31 00:08:54.661878656,124.0,23.933342741973323,-1
1999-12-31 00:08:54.661878656,136.0,24.644049525951747,-1
1999-12-31 00:08:54.661878656,148.0,22.612022358711066,-1
1999-12-31 00:08:54.661878656,176.0,20.54670907063179,-1
1999-12-31 00:08:54.661878656,196.0,20.465151574320636,-1
1999-12-31 00:08:54.661878656,224.0,20.690449657293485,-1
1999-12-31 00:08:54.661878656,256.0,20.314556755395962,-1
1999-12-31 00:08:54.661878656,272.0,20.411117425511968,-1
1999-12-31 00:08:54.661878656,332.0,20.3206152353765,-1
1999-12-31 00:08:54.661878656,388.0,20.290982118286728,-1
1999-12-31 00:08:54.661878656,428.0,20.519574184072024,-1
1999-12-31 00:08:54.661878656,484.0,20.113424347425166,-1
1999-12-31 00:08:54.661878656,540.0,20.033069629560117,-1
1999-12-31 00:08:54.661878656,624.0,19.848951894258587,-1
1999-12-31 00:08:54.661878656,740.0,19.621172344133196,-1
1999-12-31 00:08:54.661878656,804.0,19.73118574258605,-1
1999-12-31 00:08:54.661878656,940.0,19.639388411480034,-1
1999-12-31 00:08:54.661878656,1040.0,19.688550488229577,-1
1999-12-31 00:11:57.925863808,20.0,20.028855133777345,-1
1999-12-31 00:11:57.925863808,24.0,23.573536228518105,-1
1999-12-31 00:11:57.925863808,28.0,22.99467959393599,-1
1999-12-31 00:11:57.925863808,32.0,24.740245304718833,7.828153918585509e-24
1999-12-31 00:11:57.925863808,36.0,23.892032694927224,-1
1999-12-31 00:11:57.925863808,40.0,42.85653308774062,3.5997809063194623e-22
1999-12-31 00:11:57.925863808,44.0,24.73082076651879,-1
1999-12-31 00:11:57.925863808,48.0,25.044264815775577,-1
1999-12-31 00:11:57.925863808,52.0,23.84667237160537,3.2641456191510498e-24
1999-12-31 00:11:57.925863808,60.0,25.672508630508414,-1
1999-12-31 00:11:57.925863808,72.0,31.3293789937404,-1
1999-12-31 00:11:57.925863808,80.0,28.051677802072142,2.8056536979290622e-24
1999-12-31 00:11:57.925863808,92.0,26.057166545260507,-1
1999-12-31 00:11:57.925863808,104.0,25.66155500748499,1.1213016671836039e-24
1999-12-31 00:11:57.925863808,124.0,24.19007361424148,-1
1999-12-31 00:11:57.925863808,136.0,24.678652103733324,-1
1999-12-31 00:11:57.925863808,148.0,23.710484644802257,6.709843857653421e-25
1999-12-31 00:11:57.925863808,176.0,20.56194678376494,-1
1999-12-31 00:11:57.925863808,196.0,20.51363146637417,-1
1999-12-31 00:11:57.925863808,224.0,20.62630142896466,-1
1999-12-31 00:11:57.925863808,256.0,20.357726631823326,-1
1999-12-31 00:11:57.925863808,272.0,20.260024651073532,-1
1999-12-31 00:11:57.925863808,332.0,20.21466182518199,-1
1999-12-31 00:11:57.925863808,388.0,20.291778485892145,-1
1999-12-31 00:11:57.925863808,428.0,20.420532658678308,-1
1999-12-31 00:11:57.925863808,484.0,20.081892037305817,-1
1999-12-31 00:11:57.925863808,540.0,19.990259148151782,-1
1999-12-31 00:11:57.925863808,624.0,19.791806700298377,-1
1999-12-31 00:11:57.925863808,740.0,19.578871489058283,-1
1999-12-31 00:11:57.925863808,804.0,19.68259287258643,-1
1999-12-31 00:11:57.925863808,940.0,19.53304784454719,-1
1999-12-31 00:11:57.925863808,1040.0,19.59471881378409,-1
1999-12-31 00:15:01.189848832,20.0,19.95323056802188,-1
1999-12-31 00:15:01.189848832,24.0,24.196656947801035,7.855470025889806e-24
1999-12-31 00:15:01.189848832,28.0,23.03153817301764,-1
1999-12-31 00:15:01.189848832,32.0,22.361664246905942,-1
1999-12-31 00:15:01.189848832,36.0,23.750891271281347,-1
1999-12-31 00:15:01.189848832,40.0,32.745973476550354,3.3457146868445603e-23
1999-12-31 00:15:01.189848832,44.0,25.041443658095538,3.694795747153576e-24
1999-12-31 00:15:01.189848832,48.0,25.11741749686937,-1
1999-12-31 00:15:01.189848832,52.0,23.70582830518228,3.085920049078627e-24
1999-12-31 00:15:01.189848832,60.0,25.53360679372814,-1
1999-12-31 00:15:01.189848832,72.0,27.309047738776734,-1
1999-12-31 00:15:01.189848832,80.0,26.1821521884916,-1
1999-12-31 00:15:01.189848832,92.0,25.858180633658744,-1
1999-12-31 00:15:01.189848832,104.0,25.34310262659867,-1
1999-12-31 00:15:01.189848832,124.0,24.28232328024176,-1
1999-12-31 00:15:01.189848832,136.0,24.550378089100043,-1
1999-12-31 00:15:01.189848832,148.0,22.398345223379224,-1
1999-12-31 00:15:01.189848832,176.0,20.667709561348502,-1
1999-12-31 00:15:01.189848832,196.0,20.323103992969386,-1
1999-12-31 00:15:01.189848832,224.0,20.6221155550978,-1
1999-12-31 00:15:01.189848832,256.0,20.211494722147265,-1
1999-12-31 00:15:01.189848832,272.0,20.360781455461716,-1
1999-12-31 00:15:01.189848832,332.0,20.141492143591037,-1
1999-12-31 00:15:01.189848832,388.0,20.336764060734964,-1
1999-12-31 00:15:01.189848832,428.0,20.432766698294774,-1
1999-12-31 00:15:01.189848832,484.0,20.135206111424644,-1
1999-12-31 00:15:01.189848832,540.0,20.021058219472835,-1
1999-12-31 00:15:01.189848832,624.0,19.860897536260133,-1
1999-12-31 00:15:01.189848832,740.0,19.58177203206647,-1
1999-12-31 00:15:01.189848832,804.0,19.713971326513413,-1
1999-12-31 00:15:01.189848832,940.0,19.595358396247896,-1
1999-12-31 00:15:01.189848832,1040.0,19.51779681082231,-1
1999-12-31 00:18:04.453833984,20.0,19.88143547450839,-1
1999-12-31 00:18:04.453833984,24.0,23.568744367911634,-1
1999-12-31 00:18:04.453833984,28.0,22.99222024401132,-1
1999-12-31 00:18:04.453833984,32.0,22.43362598148395,-1
1999-12-31 00:18:04.453833984,36.0,24.57299482242326,-1
1999-12-31 00:18:04.453833984,40.0,26.6764980584204,-1
1999-12-31 00:18:04.453833984,44.0,24.837335053767752,-1
1999-12-31 00:18:04.453833984,48.0,25.009671436162396,-1
1999-12-31 00:18:04.453833984,52.0,23.4418169202905,-1
1999-12-31 00:18:04.453833984,60.0,25.7041860164804,-1
1999-12-31 00:18:04.453833984,72.0,27.242341971389124,-1
1999-12-31 00:18:04.453833984,80.0,25.97996638003842,-1
1999-12-31 00:18:04.453833984,92.0,25.856016080939774,-1
1999-12-31 00:18:04.453833984,104.0,25.40235548704763,-1
1999-12-31 00:18:04.453833984,124.0,24.284260016833727,-1
1999-12-31 00:18:04.453833984,136.0,24.518699862147983,-1
1999-12-31 00:18:04.453833984,148.0,22.338800581927828,-1
1999-12-31 00:18:04.453833984,176.0,20.57770959507229,-1
1999-12-31 00:18:04.453833984,196.0,20.30617472029536,-1
1999-12-31 00:18:04.453833984,224.0,20.377594816586218,-1
1999-12-31 00:18:04.453833984,256.0,20.080998301060696,-1
1999-12-31 00:18:04.453833984,272.0,20.221070103390865,-1
1999-12-31 00:18:04.453833984,332.0,20.082837040949148,-1
1999-12-31 00:18:04.453833984,388.0,20.20090839180308,-1
1999-12-31 00:18:04.453833984,428.0,20.32669312292107,-1
1999-12-31 00:18:04.453833984,484.0,20.06571007527856,-1
1999-12-31 00:18:04.453833984,540.0,19.97957449403656,-1
1999-12-31 00:18:04.453833984,624.0,19.803275330201462,-1
1999-12-31 00:18:04.453833984,740.0,19.605290651967145,-1
1999-12-31 00:18:04.453833984,804.0,19.66145381096525,-1
1999-12-31 00:18:04.453833984,940.0,19.564099020599603,-1
1999-12-31 00:18:04.453833984,1040.0,19.463575088554826,-1
1999-12-31 00:21:07.717819008,20.0,24.52257943250437,2.3059318775042458e-23
1999-12-31 00:21:07.717819008,24.0,27.261203718633258,1.9608396403278128e-23
1999-12-31 00:21:07.717819008,28.0,32.725916097483605,6.724891333744539e-23
1999-12-31 00:21:07.717819008,32.0,26.225728748707947,1.2116467201489043e-23
1999-12-31 00:21:07.717819008,36.0,31.66493554235077,3.212075513603145e-23
1999-12-31 00:21:07.717819008,40.0,35.45292366057102,6.309367196510213e-23
1999-12-31 00:21:07.717819008,44.0,24.812700747179402,-1
1999-12-31 00:21:07.717819008,48.0,30.616587000578143,1.4509695203245347e-23
1999-12-31 00:21:07.717819008,52.0,24.34417585809716,3.8150471732793775e-24
1999-12-31 00:21:07.717819008,60.0,25.70655087542346,-1
1999-12-31 00:21:07.717819008,72.0,26.40860604997169,-1
1999-12-31 00:21:07.717819008,80.0,26.057180770833888,-1
1999-12-31 00:21:07.717819008,92.0,25.692223375594054,-1
1999-12-31 00:21:07.717819008,104.0,25.673586697545737,-1
1999-12-31 00:21:07.717819008,124.0,24.28232328024176,-1
1999-12-31 00:21:07.717819008,136.0,25.191500690060348,-1
1999-12-31 00:21:07.717819008,148.0,22.674576697779525,-1
1999-12-31 00:21:07.717819008,176.0,20.52026168020305,-1
1999-12-31 00:21:07.717819008,196.0,20.280349533631693,-1
1999-12-31 00:21:07.717819008,224.0,21.35141444684129,1.5751635472069204e-25
1999-12-31 00:21:07.717819008,256.0,20.41866435804902,-1
1999-12-31 00:21:07.717819008,272.0,20.16045368979048,-1
1999-12-31 00:21:07.717819008,332.0,20.012922643591885,-1
1999-12-31 00:21:07.717819008,388.0,20.780557789274155,5.327596363416383e-26
1999-12-31 00:21:07.717819008,428.0,20.46377851863515,-1
1999-12-31 00:21:07.717819008,484.0,20.40349948437388,-1
1999-12-31 00:21:07.717819008,540.0,20.289690564283703,-1
1999-12-31 00:21:07.717819008,624.0,20.175424426299596,-1
1999-12-31 00:21:07.717819008,740.0,19.995925431334378,-1
1999-12-31 00:21:07.717819008,804.0,19.807551686920835,-1
1999-12-31 00:21:07.717819008,940.0,19.97620500431334,5.251854026802107e-26
1999-12-31 00:21:07.717819008,1040.0,19.626255812292072,-1
1999-12-31 00:24:10.981804160,20.0,27.04408231486573,4.8849177509413366e-23
1999-12-31 00:24:10.981804160,24.0,28.244504691426975,2.5411241900034714e-23
1999-12-31 00:24:10.981804160,28.0,24.424163007643244,7.146866986511191e-24
1999-12-31 00:24:10.981804160,32.0,28.484096099713447,2.2388936394154928e-23
1999-12-31 00:24:10.981804160,36.0,33.46853379591409,4.9415054895206475e-23
1999-12-31 00:24:10.981804160,40.0,28.561838426201753,1.1584825826862159e-23
1999-12-31 00:24:10.981804160,44.0,41.271555561088185,2.0746867187401322e-22
1999-12-31 00:24:10.981804160,48.0,28.8741223390435,9.276899638983129e-24
1999-12-31 00:24:10.981804160,52.0,23.914074887761533,3.27103118561173e-24
1999-12-31 00:24:10.981804160,60.0,25.985397712443827,-1
1999-12-31 00:24:10.981804160,72.0,26.64659190815282,-1
1999-12-31 00:24:10.981804160,80.0,28.182697959590975,2.842300996321804e-24
1999-12-31 00:24:10.981804160,92.0,26.190564783923453,-1
1999-12-31 00:24:10.981804160,104.0,24.865456404991075,-1
1999-12-31 00:24:10.981804160,124.0,24.664394483220317,-1
1999-12-31 00:24:10.981804160,136.0,24.932227373003055,6.508078598734025e-25
1999-12-31 00:24:10.981804160,148.0,22.56735718184465,-1
1999-12-31 00:24:10.981804160,176.0,20.775715269926906,-1
1999-12-31 00:24:10.981804160,196.0,20.292617805429813,-1
1999-12-31 00:24:10.981804160,224.0,20.997842697223938,-1
1999-12-31 00:24:10.981804160,256.0,20.35402517821685,-1
1999-12-31 00:24:10.981804160,272.0,20.526784492717802,-1
1999-12-31 00:24:10.981804160,332.0,20.22120437692444,-1
1999-12-31 00:24:10.981804160,388.0,20.554796726262136,-1
1999-12-31 00:24:10.981804160,428.0,20.569283243789855,-1
1999-12-31 00:24:10.981804160,484.0,20.272601133483963,-1
1999-12-31 00:24:10.981804160,540.0,20.102741500809735,-1
1999-12-31 00:24:10.981804160,624.0,19.902999515438463,-1
1999-12-31 00:24:10.981804160,740.0,19.608003067772938,-1
1999-12-31 00:24:10.981804160,804.0,19.683242319950153,-1
1999-12-31 00:24:10.981804160,940.0,19.55779603878067,-1
1999-12-31 00:24:10.981804160,1040.0,19.592514236151906,-1
1999-12-31 00:27:14.245789312,20.0,26.79528840820057,4.532369844009203e-23
1999-12-31 00:27:14.245789312,24.0,27.446135473340657,2.0401057593357613e-23
1999-12-31 00:27:14.245789312,28.0,24.475713884652663,7.230857512921179e-24
1999-12-31 00:27:14.245789312,32.0,24.82783451866859,7.835612889345424e-24
1999-12-31 00:27:14.245789312,36.0,28.28653258645368,1.352521000667795e-23
1999-12-31 00:27:14.245789312,40.0,48.56831619628467,1.3092450474540141e-21
1999-12-31 00:27:14.245789312,44.0,38.01860710841521,9.685869945396137e-23
1999-12-31 00:27:14.245789312,48.0,27.52255578082427,6.44936127212804e-24
1999-12-31 00:27:14.245789312,52.0,23.53009539915346,2.8302043604980913e-24
1999-12-31 00:27:14.245789312,60.0,25.323607481349477,-1
1999-12-31 00:27:14.245789312,72.0,26.06180471063403,-1
1999-12-31 00:27:14.245789312,80.0,26.21795061323912,-1
1999-12-31 00:27:14.245789312,92.0,26.100627879105506,-1
1999-12-31 00:27:14.245789312,104.0,25.334230738149444,-1
1999-12-31 00:27:14.245789312,124.0,24.536741830707342,-1
1999-12-31 00:27:14.245789312,136.0,24.848905253852532,-1
1999-12-31 00:27:14.245789312,148.0,22.785702289732754,-1
1999-12-31 00:27:14.245789312,176.0,20.713632688185044,-1
1999-12-31 00:27:14.245789312,196.0,20.852308782433035,-1
1999-12-31 00:27:14.245789312,224.0,21.455802253900938,-1
1999-12-31 00:27:14.245789312,256.0,20.599147803839294,-1
1999-12-31 00:27:14.245789312,272.0,20.763502197228505,-1
1999-12-31 00:27:14.245789312,332.0,20.416770007035613,-1
1999-12-31 00:27:14.245789312,388.0,20.48402903743893,-1
1999-12-31 00:27:14.245789312,428.0,20.562255381863338,-1
1999-12-31 00:27:14.245789312,484.0,20.200659184191565,-1
1999-12-31 00:27:14.245789312,540.0,20.090805505269614,-1
1999-12-31 00:27:14.245789312,624.0,19.843976939526407,-1
1999-12-31 00:27:14.245789312,740.0,19.606646578263963,-1
1999-12-31 00:27:14.245789312,804.0,19.75251009646787,-1
1999-12-31 00:27:14.245789312,940.0,19.59513444706851,-1
1999-12-31 00:27:14.245789312,1040.0,19.552795317501577,-1
1999-12-31 00:30:17.509774336,20.0,25.171430271730827,2.7930518759309364e-23
1999-12-31 00:30:17.509774336,24.0,41.66574799780076,6.305456485304162e-22
1999-12-31 00:30:17.509774336,28.0,39.2243347594541,3.0640749429425157e-22
1999-12-31 00:30:17.509774336,32.0,29.4361641470664,2.8325964025826035e-23
1999-12-31 00:30:17.509774336,36.0,49.441681830060375,2.009617366146561e-21
1999-12-31 00:30:17.509774336,40.0,39.84977278487208,1.7354763061813811e-22
1999-12-31 00:30:17.509774336,44.0,25.095999886734045,3.657273257340386e-24
1999-12-31 00:30:17.509774336,48.0,28.036052878285062,7.363504953009202e-24
1999-12-31 00:30:17.509774336,52.0,24.151237568434418,3.514285326325142e-24
1999-12-31 00:30:17.509774336,60.0,25.358096994404086,-1
1999-12-31 00:30:17.509774336,72.0,24.942560677524682,-1
1999-12-31 00:30:17.509774336,80.0,26.017304468342072,-1
1999-12-31 00:30:17.509774336,92.0,25.36725314728986,-1
1999-12-31 00:30:17.509774336,104.0,25.26425462451971,9.613809361208287e-25
1999-12-31 00:30:17.509774336,124.0,23.619049999899183,-1
1999-12-31 00:30:17.509774336,136.0,25.038981114938125,6.6584077976375285e-25
1999-12-31 00:30:17.509774336,148.0,22.7440665637631,-1
1999-12-31 00:30:17.509774336,176.0,20.627227179440517,-1
1999-12-31 00:30:17.509774336,196.0,20.32772068759191,-1
1999-12-31 00:30:17.509774336,224.0,20.46571851226616,-1
1999-12-31 00:30:17.509774336,256.0,20.27558993758388,-1
1999-12-31 00:30:17.509774336,272.0,20.53133674046731,-1
1999-12-31 00:30:17.509774336,332.0,20.309440383540156,-1
1999-12-31 00:30:17.509774336,388.0,20.375022422435386,-1
1999-12-31 00:30:17.509774336,428.0,20.322420721171206,-1
1999-12-31 00:30:17.509774336,484.0,20.103881824256284,-1
1999-12-31 00:30:17.509774336,540.0,19.981347567996778,-1
1999-12-31 00:30:17.509774336,624.0,19.797192893756346,-1
1999-12-31 00:30:17.509774336,740.0,19.57076480613758,-1
1999-12-31 00:30:17.509774336,804.0,19.638656955746228,-1
1999-12-31 00:30:17.509774336,940.0,19.558309111294523,-1
1999-12-31 00:30:17.509774336,1040.0,19.478947778530483,-1
1999-12-31 00:33:20.773759488,20.0,24.797184672358455,2.467218045365621e-23
1999-12-31 00:33:20.773759488,24.0,39.91228930417629,4.175472320314408e-22
1999-12-31 00:33:20.773759488,28.0,33.62945596457264,8.17351794203151e-23
1999-12-31 00:33:20.773759488,32.0,32.08086733421067,5.435584150364612e-23
1999-12-31 00:33:20.773759488,36.0,33.92097175591654,5.415858026202014e-23
1999-12-31 00:33:20.773759488,40.0,52.28743865603333,3.051110174276634e-21
1999-12-31 00:33:20.773759488,44.0,31.138196650462923,1.8600679546477594e-23
1999-12-31 00:33:20.773759488,48.0,26.95238744581515,5.4532888688560805e-24
1999-12-31 00:33:20.773759488,52.0,23.110123316000678,2.3821361954332366e-24
1999-12-31 00:33:20.773759488,60.0,25.42861625652852,-1
1999-12-31 00:33:20.773759488,72.0,25.825849916702218,-1
1999-12-31 00:33:20.773759488,80.0,25.982219326365176,-1
1999-12-31 00:33:20.773759488,92.0,25.991146180963085,-1
1999-12-31 00:33:20.773759488,104.0,25.336303215801202,-1
1999-12-31 00:33:20.773759488,124.0,24.378472698146886,-1
1999-12-31 00:33:20.773759488,136.0,25.024137404934645,-1
1999-12-31 00:33:20.773759488,148.0,22.40733484867959,3.6293821663110747e-25
1999-12-31 00:33:20.773759488,176.0,20.59204455592841,-1
1999-12-31 00:33:20.773759488,196.0,21.020356801685253,-1
1999-12-31 00:33:20.773759488,224.0,20.679907815779515,-1
1999-12-31 00:33:20.773759488,256.0,20.605534114729107,-1
1999-12-31 00:33:20.773759488,272.0,20.4158433367559,-1
1999-12-31 00:33:20.773759488,332.0,20.726720103990445,-1
1999-12-31 00:33:20.773759488,388.0,20.457010701157262,-1
1999-12-31 00:33:20.773759488,428.0,20.574428474350224,-1
1999-12-31 00:33:20.773759488,484.0,20.374981983964812,-1
1999-12-31 00:33:20.773759488,540.0,20.139839998942087,-1
1999-12-31 00:33:20.773759488,624.0,19.890904209592343,-1
1999-12-31 00:33:20.773759488,740.0,19.648499026784897,-1
1999-12-31 00:33:20.773759488,804.0,19.68181383112484,-1
1999-12-31 00:33:20.773759488,940.0,19.58498208411138,-1
1999-12-31 00:33:20.773759488,1040.0,19.555290810137414,-1
1999-12-31 00:36:24.037744640,20.0,32.30935966515941,1.837114842858081e-22
1999-12-31 00:36:24.037744640,24.0,35.34922793675524,1.4282275668235441e-22
1999-12-31 00:36:24.037744640,28.0,35.47728438079944,1.2606218129104378e-22
1999-12-31 00:36:24.037744640,32.0,35.197716223248165,1.1399073663383547e-22
1999-12-31 00:36:24.037744640,36.0,50.65057189422507,2.6261382250692827e-21
1999-12-31 00:36:24.037744640,40.0,40.0284750070885,1.7892152757493201e-22
1999-12-31 00:36:24.037744640,44.0,23.955809049033427,-1
1999-12-31 00:36:24.037744640,48.0,24.849248941845513,-1
1999-12-31 00:36:24.037744640,52.0,23.889801711462244,3.172416184155998e-24
1999-12-31 00:36:24.037744640,60.0,25.87136763243865,2.421394149922072e-24
1999-12-31 00:36:24.037744640,72.0,25.97879805950305,1.8157511882121825e-24
1999-12-31 00:36:24.037744640,80.0,26.45627861998007,-1
1999-12-31 00:36:24.037744640,92.0,25.43416330803673,-1
1999-12-31 00:36:24.037744640,104.0,24.91098978563627,-1
1999-12-31 00:36:24.037744640,124.0,23.12616629957636,-1
1999-12-31 00:36:24.037744640,136.0,23.691539511451705,-1
1999-12-31 00:36:24.037744640,148.0,22.159631821861076,-1
1999-12-31 00:36:24.037744640,176.0,20.804579686413064,-1
1999-12-31 00:36:24.037744640,196.0,20.059015244651988,-1
1999-12-31 00:36:24.037744640,224.0,19.994565325356955,-1
1999-12-31 00:36:24.037744640,256.0,20.52376518045978,-1
1999-12-31 00:36:24.037744640,272.0,20.489599829835427,-1
1999-12-31 00:36:24.037744640,332.0,20.421681071452873,-1
1999-12-31 00:36:24.037744640,388.0,20.06708252756454,-1
1999-12-31 00:36:24.037744640,428.0,20.26694803466087,-1
1999-12-31 00:36:24.037744640,484.0,20.02864853948163,-1
