datetime_ut,freq,snr_db,akr_flux_si_1au
1999-12-22 23:59:48.917923328,20.0,19.558656248861503,-1
1999-12-22 23:59:48.917923328,24.0,19.45256132685097,-1
1999-12-22 23:59:48.917923328,28.0,19.557364044528832,-1
1999-12-22 23:59:48.917923328,32.0,19.771432159018815,-1
1999-12-22 23:59:48.917923328,36.0,20.510365221156572,2.15338210686844e-23
1999-12-22 23:59:48.917923328,40.0,19.379791856988117,-1
1999-12-22 23:59:48.917923328,44.0,19.45016773337995,-1
1999-12-22 23:59:48.917923328,48.0,19.587230857823133,-1
1999-12-22 23:59:48.917923328,52.0,19.94230762904671,3.06902361609451e-23
1999-12-22 23:59:48.917923328,60.0,19.518164325853622,-1
1999-12-22 23:59:48.917923328,72.0,19.715743600094942,-1
1999-12-22 23:59:48.917923328,80.0,23.521868870465475,3.6351225282778604e-23
1999-12-22 23:59:48.917923328,92.0,20.042515753748287,-1
1999-12-22 23:59:48.917923328,104.0,23.587939060742755,2.497067849705315e-23
1999-12-22 23:59:48.917923328,124.0,30.174945809389815,1.2475986608201275e-22
1999-12-22 23:59:48.917923328,136.0,31.01559102847294,1.307359173313104e-22
1999-12-22 23:59:48.917923328,148.0,28.606904279454177,7.597429532946966e-23
1999-12-22 23:59:48.917923328,176.0,27.12996365253474,5.673411931220408e-23
1999-12-22 23:59:48.917923328,196.0,32.6755034897483,1.3771653609074495e-22
1999-12-22 23:59:48.917923328,224.0,33.550452160598056,1.8694888451451498e-22
1999-12-22 23:59:48.917923328,256.0,26.4830221766121,1.9613773036610842e-23
1999-12-22 23:59:48.917923328,272.0,27.122688308282427,2.337316392188021e-23
1999-12-22 23:59:48.917923328,332.0,30.104483684620256,3.68718924769682e-23
1999-12-22 23:59:48.917923328,388.0,31.956815736293354,2.0624957983812106e-22
1999-12-22 23:59:48.917923328,428.0,27.79971977723536,7.930965483581681e-23
1999-12-22 23:59:48.917923328,484.0,23.485469925904468,2.634379143350137e-23
1999-12-22 23:59:48.917923328,540.0,19.544504135807294,-1
1999-12-22 23:59:48.917923328,624.0,19.226638602159092,-1
1999-12-22 23:59:48.917923328,740.0,19.36662468820814,-1
1999-12-22 23:59:48.917923328,804.0,19.53291336411476,-1
1999-12-22 23:59:48.917923328,940.0,19.384484035747708,-1
1999-12-22 23:59:48.917923328,1040.0,19.495323470350883,-1
1999-12-23 00:02:52.181910528,20.0,19.595907446940547,-1
1999-12-23 00:02:52.181910528,24.0,19.669464600944885,-1
1999-12-23 00:02:52.181910528,28.0,19.380139397657487,-1
1999-12-23 00:02:52.181910528,32.0,19.280156020556728,-1
1999-12-23 00:02:52.181910528,36.0,19.66075239281874,-1
1999-12-23 00:02:52.181910528,40.0,19.91152846607124,-1
1999-12-23 00:02:52.181910528,44.0,19.835103652735867,-1
1999-12-23 00:02:52.181910528,48.0,19.865152086558652,-1
1999-12-23 00:02:52.181910528,52.0,19.939585126350337,3.065400278476664e-23
1999-12-23 00:02:52.181910528,60.0,19.85619503356834,-1
1999-12-23 00:02:52.181910528,72.0,19.545762309632018,-1
1999-12-23 00:02:52.181910528,80.0,19.614296786419768,-1
1999-12-23 00:02:52.181910528,92.0,19.705227444885228,-1
1999-12-23 00:02:52.181910528,104.0,20.338908896646608,-1
1999-12-23 00:02:52.181910528,124.0,24.969417138355784,2.9790999748304314e-23
1999-12-23 00:02:52.181910528,136.0,32.23700962176254,1.7632680561411754e-22
1999-12-23 00:02:52.181910528,148.0,33.501642824283905,2.3157963983514353e-22
1999-12-23 00:02:52.181910528,176.0,28.896693893078783,1.3001716073178667e-22
1999-12-23 00:02:52.181910528,196.0,29.636907694486847,8.086640957495896e-23
1999-12-23 00:02:52.181910528,224.0,29.16706975609924,4.4537665375979074e-23
1999-12-23 00:02:52.181910528,256.0,23.400881075358093,7.178683664961466e-24
1999-12-23 00:02:52.181910528,272.0,29.355150703249706,4.018594494599732e-23
1999-12-23 00:02:52.181910528,332.0,22.096850981624616,3.3071434074431653e-24
1999-12-23 00:02:52.181910528,388.0,24.99200616375947,7.560869005598043e-24
1999-12-23 00:02:52.181910528,428.0,22.318366050356296,3.152350220350831e-24
1999-12-23 00:02:52.181910528,484.0,20.371987704565875,1.5363250355197628e-24
1999-12-23 00:02:52.181910528,540.0,19.31014976756039,-1
1999-12-23 00:02:52.181910528,624.0,19.27745475779773,-1
1999-12-23 00:02:52.181910528,740.0,19.58552723925372,-1
1999-12-23 00:02:52.181910528,804.0,19.698998354966065,-1
1999-12-23 00:02:52.181910528,940.0,19.425861575508126,-1
1999-12-23 00:02:52.181910528,1040.0,19.50206159115541,-1
1999-12-23 00:05:55.445897856,20.0,19.593452937170937,-1
1999-12-23 00:05:55.445897856,24.0,19.41661255042829,-1
1999-12-23 00:05:55.445897856,28.0,19.416167619194876,-1
1999-12-23 00:05:55.445897856,32.0,19.91029179225507,-1
1999-12-23 00:05:55.445897856,36.0,19.592826643603523,-1
1999-12-23 00:05:55.445897856,40.0,19.62602195268587,-1
1999-12-23 00:05:55.445897856,44.0,19.31012300020823,-1
1999-12-23 00:05:55.445897856,48.0,19.58958219969501,-1
1999-12-23 00:05:55.445897856,52.0,20.036206360852894,1.7235618966465934e-23
1999-12-23 00:05:55.445897856,60.0,19.516000608627717,-1
1999-12-23 00:05:55.445897856,72.0,19.150128122655317,-1
1999-12-23 00:05:55.445897856,80.0,19.449032316223715,-1
1999-12-23 00:05:55.445897856,92.0,21.702530746456603,1.3617490370461987e-23
1999-12-23 00:05:55.445897856,104.0,19.98665443305624,-1
1999-12-23 00:05:55.445897856,124.0,27.353633219067355,5.980991733510639e-23
1999-12-23 00:05:55.445897856,136.0,27.864094403272258,5.837167183192715e-23
1999-12-23 00:05:55.445897856,148.0,28.338337722908907,1.1786532078333196e-22
1999-12-23 00:05:55.445897856,176.0,30.430314023347734,1.2341204002314173e-22
1999-12-23 00:05:55.445897856,196.0,29.24502647217217,5.5739453974663e-23
1999-12-23 00:05:55.445897856,224.0,28.13372582345793,4.6890369374426835e-23
1999-12-23 00:05:55.445897856,256.0,24.601061679891956,1.4268955178886564e-23
1999-12-23 00:05:55.445897856,272.0,25.399220577813686,1.4092942366004386e-23
1999-12-23 00:05:55.445897856,332.0,21.75519331624235,2.7432210592447486e-24
1999-12-23 00:05:55.445897856,388.0,23.111143379659296,6.090426804334091e-24
1999-12-23 00:05:55.445897856,428.0,19.202479898590227,-1
1999-12-23 00:05:55.445897856,484.0,19.057230345829353,-1
1999-12-23 00:05:55.445897856,540.0,19.340936694957772,-1
1999-12-23 00:05:55.445897856,624.0,19.37916016960325,-1
1999-12-23 00:05:55.445897856,740.0,19.423952249127623,-1
1999-12-23 00:05:55.445897856,804.0,19.54201067483081,-1
1999-12-23 00:05:55.445897856,940.0,19.377641746124592,-1
1999-12-23 00:05:55.445897856,1040.0,19.543170428185764,-1
1999-12-23 00:08:58.709885056,20.0,19.73704886578403,-1
1999-12-23 00:08:58.709885056,24.0,19.843451976290392,-1
1999-12-23 00:08:58.709885056,28.0,20.15924152031065,-1
1999-12-23 00:08:58.709885056,32.0,19.48689353941929,-1
1999-12-23 00:08:58.709885056,36.0,19.874338906227905,-1
1999-12-23 00:08:58.709885056,40.0,20.222309392581444,-1
1999-12-23 00:08:58.709885056,44.0,19.939102600624892,-1
1999-12-23 00:08:58.709885056,48.0,20.423718665317935,-1
1999-12-23 00:08:58.709885056,52.0,20.283635749295968,1.398356914709355e-23
1999-12-23 00:08:58.709885056,60.0,19.82501625158116,-1
1999-12-23 00:08:58.709885056,72.0,20.657273802010884,-1
1999-12-23 00:08:58.709885056,80.0,20.7159788901022,-1
1999-12-23 00:08:58.709885056,92.0,21.489766063404936,1.2066015869717186e-23
1999-12-23 00:08:58.709885056,104.0,27.93123803784413,9.382771190221791e-23
1999-12-23 00:08:58.709885056,124.0,30.548312299211982,1.3704040919081796e-22
1999-12-23 00:08:58.709885056,136.0,29.49917733302629,8.94383938009619e-23
1999-12-23 00:08:58.709885056,148.0,29.223830725380825,8.682416989903808e-23
1999-12-23 00:08:58.709885056,176.0,35.269461370726276,4.372716798250474e-22
1999-12-23 00:08:58.709885056,196.0,32.08033957325732,1.4539011007676052e-22
1999-12-23 00:08:58.709885056,224.0,33.27974229176717,1.2780911197151046e-22
1999-12-23 00:08:58.709885056,256.0,25.023639290725377,1.2485058817519181e-23
1999-12-23 00:08:58.709885056,272.0,28.195371158248363,4.1220678148705684e-23
1999-12-23 00:08:58.709885056,332.0,22.363545202258734,3.3392026421182816e-24
1999-12-23 00:08:58.709885056,388.0,29.14630789413141,2.863187754961191e-23
1999-12-23 00:08:58.709885056,428.0,21.967149036442837,4.194906945319384e-24
1999-12-23 00:08:58.709885056,484.0,19.520839731679978,-1
1999-12-23 00:08:58.709885056,540.0,19.5296713772592,-1
1999-12-23 00:08:58.709885056,624.0,19.35663478427188,-1
1999-12-23 00:08:58.709885056,740.0,19.524119190630806,-1
1999-12-23 00:08:58.709885056,804.0,19.604412650776823,-1
1999-12-23 00:08:58.709885056,940.0,19.422012885793922,-1
1999-12-23 00:08:58.709885056,1040.0,19.5222991905994,-1
1999-12-23 00:12:01.973872256,20.0,19.593452937170937,-1
1999-12-23 00:12:01.973872256,24.0,19.558656013705157,-1
1999-12-23 00:12:01.973872256,28.0,19.55981313495703,-1
1999-12-23 00:12:01.973872256,32.0,19.20800995859298,-1
1999-12-23 00:12:01.973872256,36.0,19.874338906227905,-1
1999-12-23 00:12:01.973872256,40.0,19.945321599510013,-1
1999-12-23 00:12:01.973872256,44.0,19.939102600624892,-1
1999-12-23 00:12:01.973872256,48.0,20.213870564379448,-1
1999-12-23 00:12:01.973872256,52.0,20.092110048229372,1.8121252820879946e-23
1999-12-23 00:12:01.973872256,60.0,19.788948500866542,-1
1999-12-23 00:12:01.973872256,72.0,20.185557700231122,-1
1999-12-23 00:12:01.973872256,80.0,20.01019722297247,-1
1999-12-23 00:12:01.973872256,92.0,20.72493384928961,7.070159637631662e-24
1999-12-23 00:12:01.973872256,104.0,22.945172237861932,1.9476081170367285e-23
1999-12-23 00:12:01.973872256,124.0,39.49837834907148,1.1533044696575733e-21
1999-12-23 00:12:01.973872256,136.0,29.967971711353314,1.0073939092909489e-22
1999-12-23 00:12:01.973872256,148.0,35.75668663773217,3.917804993866123e-21
1999-12-23 00:12:01.973872256,176.0,35.45945971234386,4.551960327364533e-22
1999-12-23 00:12:01.973872256,196.0,40.854154661579045,8.91745919223497e-22
1999-12-23 00:12:01.973872256,224.0,38.52116126335792,1.3155935173944262e-21
1999-12-23 00:12:01.973872256,256.0,28.282191213932663,3.3173011089944444e-23
1999-12-23 00:12:01.973872256,272.0,25.770718997745988,1.4366806512898204e-23
1999-12-23 00:12:01.973872256,332.0,24.229495527502834,7.38207118323335e-24
1999-12-23 00:12:01.973872256,388.0,21.563688905844753,1.9564967417664288e-24
1999-12-23 00:12:01.973872256,428.0,20.184506533102976,-1
1999-12-23 00:12:01.973872256,484.0,19.270757145527558,-1
1999-12-23 00:12:01.973872256,540.0,19.435706629541002,-1
1999-12-23 00:12:01.973872256,624.0,19.547700099918842,-1
1999-12-23 00:12:01.973872256,740.0,19.439082875827822,-1
1999-12-23 00:12:01.973872256,804.0,19.510405601380523,-1
1999-12-23 00:12:01.973872256,940.0,19.378254473317373,-1
1999-12-23 00:12:01.973872256,1040.0,19.496195874125995,-1
1999-12-23 00:15:05.237859456,20.0,19.523578507983057,-1
1999-12-23 00:15:05.237859456,24.0,19.593452665011238,-1
1999-12-23 00:15:05.237859456,28.0,19.451899415050402,-1
1999-12-23 00:15:05.237859456,32.0,19.10153509987959,-1
1999-12-23 00:15:05.237859456,36.0,19.802666642113703,-1
1999-12-23 00:15:05.237859456,40.0,19.838301003161792,-1
1999-12-23 00:15:05.237859456,44.0,19.693272528489633,-1
1999-12-23 00:15:05.237859456,48.0,19.656660575917627,-1
1999-12-23 00:15:05.237859456,52.0,20.03272106871812,3.253595057225992e-23
1999-12-23 00:15:05.237859456,60.0,19.72064431884689,-1
1999-12-23 00:15:05.237859456,72.0,19.84890482375124,-1
1999-12-23 00:15:05.237859456,80.0,19.64402164442228,-1
1999-12-23 00:15:05.237859456,92.0,19.280618505102446,-1
1999-12-23 00:15:05.237859456,104.0,19.758736382035966,-1
1999-12-23 00:15:05.237859456,124.0,19.839283605036798,-1
1999-12-23 00:15:05.237859456,136.0,21.508129245516386,6.1722292768797565e-24
1999-12-23 00:15:05.237859456,148.0,22.6521302448415,1.3259510855885257e-23
1999-12-23 00:15:05.237859456,176.0,24.308583425998158,2.404201096116947e-23
1999-12-23 00:15:05.237859456,196.0,27.63952960696826,3.644820301349651e-23
1999-12-23 00:15:05.237859456,224.0,36.37124209415592,2.6060005357210588e-22
1999-12-23 00:15:05.237859456,256.0,26.927295626408334,2.891893957108123e-23
1999-12-23 00:15:05.237859456,272.0,24.398307323564303,1.3782340934022858e-23
1999-12-23 00:15:05.237859456,332.0,20.55141068735354,1.064929181352035e-24
1999-12-23 00:15:05.237859456,388.0,23.962146453306275,1.2303060167004779e-23
1999-12-23 00:15:05.237859456,428.0,19.002176351173624,-1
1999-12-23 00:15:05.237859456,484.0,19.236670646251746,-1
1999-12-23 00:15:05.237859456,540.0,19.644443633428956,-1
1999-12-23 00:15:05.237859456,624.0,19.333530229431158,-1
1999-12-23 00:15:05.237859456,740.0,19.41925037755898,-1
1999-12-23 00:15:05.237859456,804.0,19.543496984146955,-1
1999-12-23 00:15:05.237859456,940.0,19.522948373686607,-1
1999-12-23 00:15:05.237859456,1040.0,19.61833132189346,-1
1999-12-23 00:18:08.501846784,20.0,19.593452937170937,-1
1999-12-23 00:18:08.501846784,24.0,19.703388074028343,-1
1999-12-23 00:18:08.501846784,28.0,19.557364044528832,-1
1999-12-23 00:18:08.501846784,32.0,19.205714319625642,-1
1999-12-23 00:18:08.501846784,36.0,19.874338906227905,-1
1999-12-23 00:18:08.501846784,40.0,19.69555083894272,-1
1999-12-23 00:18:08.501846784,44.0,19.763549274671913,-1
1999-12-23 00:18:08.501846784,48.0,19.7272757215382,-1
1999-12-23 00:18:08.501846784,52.0,20.001928199275355,3.164120092197908e-23
1999-12-23 00:18:08.501846784,60.0,19.653495519250427,-1
1999-12-23 00:18:08.501846784,72.0,19.749531554401457,-1
1999-12-23 00:18:08.501846784,80.0,19.8407006464023,-1
1999-12-23 00:18:08.501846784,92.0,19.475556070292026,-1
1999-12-23 00:18:08.501846784,104.0,19.950454843942925,-1
1999-12-23 00:18:08.501846784,124.0,21.472384185377496,7.110851691183288e-24
1999-12-23 00:18:08.501846784,136.0,20.75145060116801,3.65821195973734e-24
1999-12-23 00:18:08.501846784,148.0,27.104734886311483,6.870766761890279e-23
1999-12-23 00:18:08.501846784,176.0,34.58710703369895,3.9860128092020532e-22
1999-12-23 00:18:08.501846784,196.0,35.97069699086973,8.73347171939566e-22
1999-12-23 00:18:08.501846784,224.0,31.079546979096257,7.412240521572601e-23
1999-12-23 00:18:08.501846784,256.0,24.859903958773984,1.4478480611781606e-23
1999-12-23 00:18:08.501846784,272.0,26.634712011625666,1.9599778630020746e-23
1999-12-23 00:18:08.501846784,332.0,24.75213401247777,1.4700627477935676e-23
1999-12-23 00:18:08.501846784,388.0,21.179349653568565,1.7468151205348697e-24
1999-12-23 00:18:08.501846784,428.0,19.49544077275981,-1
1999-12-23 00:18:08.501846784,484.0,19.42903019533503,-1
1999-12-23 00:18:08.501846784,540.0,19.414230007366744,-1
1999-12-23 00:18:08.501846784,624.0,19.40407521453206,-1
1999-12-23 00:18:08.501846784,740.0,19.541521810166426,-1
1999-12-23 00:18:08.501846784,804.0,19.66838667500573,-1
1999-12-23 00:18:08.501846784,940.0,19.596798939922742,-1
1999-12-23 00:18:08.501846784,1040.0,19.798407721509985,-1
1999-12-23 00:21:11.765833984,20.0,19.878348401308585,-1
1999-12-23 00:21:11.765833984,24.0,19.523578310430242,-1
1999-12-23 00:21:11.765833984,28.0,19.591957361190115,-1
1999-12-23 00:21:11.765833984,32.0,19.170493263207003,-1
1999-12-23 00:21:11.765833984,36.0,19.62453722119782,-1
1999-12-23 00:21:11.765833984,40.0,19.9043770837113,-1
1999-12-23 00:21:11.765833984,44.0,19.903139978407175,-1
1999-12-23 00:21:11.765833984,48.0,19.831091181332653,-1
1999-12-23 00:21:11.765833984,52.0,20.786001828435758,2.2811911884035022e-23
1999-12-23 00:21:11.765833984,60.0,19.822701922307317,-1
1999-12-23 00:21:11.765833984,72.0,19.950403790165105,-1
1999-12-23 00:21:11.765833984,80.0,19.976972164395526,-1
1999-12-23 00:21:11.765833984,92.0,20.22649455646671,-1
1999-12-23 00:21:11.765833984,104.0,19.98258499499725,-1
1999-12-23 00:21:11.765833984,124.0,19.933883090390168,-1
1999-12-23 00:21:11.765833984,136.0,25.620123953086832,3.099190029650099e-23
1999-12-23 00:21:11.765833984,148.0,25.34384407839601,4.3561162758329016e-23
1999-12-23 00:21:11.765833984,176.0,35.60781898511583,7.638275216332409e-22
1999-12-23 00:21:11.765833984,196.0,33.689633158739824,1.656100589490783e-22
1999-12-23 00:21:11.765833984,224.0,39.113604988424974,4.822830071317217e-22
1999-12-23 00:21:11.765833984,256.0,35.271006731094,2.0683114534736986e-22
1999-12-23 00:21:11.765833984,272.0,26.0968115946027,2.3628469142531215e-23
1999-12-23 00:21:11.765833984,332.0,19.311756266991395,2.412896358076023e-24
1999-12-23 00:21:11.765833984,388.0,20.2997698759979,-1
1999-12-23 00:21:11.765833984,428.0,19.494919364302163,-1
1999-12-23 00:21:11.765833984,484.0,19.77146434236655,-1
1999-12-23 00:21:11.765833984,540.0,19.579587971462367,-1
1999-12-23 00:21:11.765833984,624.0,19.418548509746813,-1
1999-12-23 00:21:11.765833984,740.0,19.592898170634502,-1
1999-12-23 00:21:11.765833984,804.0,19.596779662413454,-1
1999-12-23 00:21:11.765833984,940.0,19.398704866098242,-1
1999-12-23 00:21:11.765833984,1040.0,19.55961812750249,-1
1999-12-23 00:24:15.029821184,20.0,19.490729833679847,-1
1999-12-23 00:24:15.029821184,24.0,18.81435098514523,-1
1999-12-23 00:24:15.029821184,28.0,19.275102150680407,-1
1999-12-23 00:24:15.029821184,32.0,20.05185205548984,-1
1999-12-23 00:24:15.029821184,36.0,18.89174187381138,-1
1999-12-23 00:24:15.029821184,40.0,18.93033632356729,-1
1999-12-23 00:24:15.029821184,44.0,19.035463475877197,-1
1999-12-23 00:24:15.029821184,48.0,19.348448075768346,-1
1999-12-23 00:24:15.029821184,52.0,19.535248505950964,4.1009789578819137e-23
1999-12-23 00:24:15.029821184,60.0,18.871334270838,-1
1999-12-23 00:24:15.029821184,72.0,18.782534468793145,-1
1999-12-23 00:24:15.029821184,80.0,18.657887878915254,-1
1999-12-23 00:24:15.029821184,92.0,18.225451282105386,-1
1999-12-23 00:24:15.029821184,104.0,18.68702740848261,-1
1999-12-23 00:24:15.029821184,124.0,18.86885241725753,-1
1999-12-23 00:24:15.029821184,136.0,19.649033132820463,-1
1999-12-23 00:24:15.029821184,148.0,21.478989260892227,5.8937411917713275e-24
1999-12-23 00:24:15.029821184,176.0,31.063873467463267,3.731081855315714e-22
1999-12-23 00:24:15.029821184,196.0,36.826089370243466,8.57549724352009e-22
1999-12-23 00:24:15.029821184,224.0,26.080804187020213,1.930588728881854e-23
1999-12-23 00:24:15.029821184,256.0,28.38173025414789,6.502536226465061e-23
1999-12-23 00:24:15.029821184,272.0,23.32569276932089,6.827383180027846e-24
1999-12-23 00:24:15.029821184,332.0,22.123026006021096,6.61161306821847e-24
1999-12-23 00:24:15.029821184,388.0,20.265212312804653,1.4127415682626705e-24
1999-12-23 00:24:15.029821184,428.0,19.60766973935826,-1
1999-12-23 00:24:15.029821184,484.0,19.424260768453713,-1
1999-12-23 00:24:15.029821184,540.0,19.424893371470187,-1
1999-12-23 00:24:15.029821184,624.0,19.263565675425426,-1
1999-12-23 00:24:15.029821184,740.0,19.33044626359134,-1
1999-12-23 00:24:15.029821184,804.0,19.499640744614727,-1
1999-12-23 00:24:15.029821184,940.0,19.267633433721727,-1
1999-12-23 00:24:15.029821184,1040.0,19.47967057600629,-1
1999-12-23 00:27:18.293808384,20.0,19.7009937926224,-1
1999-12-23 00:27:18.293808384,24.0,19.772806844372074,-1
1999-12-23 00:27:18.293808384,28.0,19.591957361190115,-1
1999-12-23 00:27:18.293808384,32.0,20.12208634325651,-1
1999-12-23 00:27:18.293808384,36.0,19.802666642113703,-1
1999-12-23 00:27:18.293808384,40.0,19.662101794587702,-1
1999-12-23 00:27:18.293808384,44.0,20.4637330354089,-1
1999-12-23 00:27:18.293808384,48.0,19.76441588107251,-1
1999-12-23 00:27:18.293808384,52.0,19.955883651818958,2.3704333910926836e-23
1999-12-23 00:27:18.293808384,60.0,19.959640400841142,-1
1999-12-23 00:27:18.293808384,72.0,19.950403790165105,-1
1999-12-23 00:27:18.293808384,80.0,19.281715987093108,-1
1999-12-23 00:27:18.293808384,92.0,19.70508509490607,-1
1999-12-23 00:27:18.293808384,104.0,18.947430213705655,-1
1999-12-23 00:27:18.293808384,124.0,20.240427872466938,-1
1999-12-23 00:27:18.293808384,136.0,20.16462389585934,-1
1999-12-23 00:27:18.293808384,148.0,21.005755953681728,4.631177332151857e-24
1999-12-23 00:27:18.293808384,176.0,29.464007426681427,1.9665258517286982e-22
1999-12-23 00:27:18.293808384,196.0,28.94620224337412,1.8551941736639227e-22
1999-12-23 00:27:18.293808384,224.0,26.32004480462151,3.0157670270262184e-23
1999-12-23 00:27:18.293808384,256.0,22.13976349327763,4.609431330479751e-24
1999-12-23 00:27:18.293808384,272.0,19.532231842359387,2.7511947436041486e-24
1999-12-23 00:27:18.293808384,332.0,20.02671487127398,-1
1999-12-23 00:27:18.293808384,388.0,19.91105437369262,1.85849859899623e-24
1999-12-23 00:27:18.293808384,428.0,19.616766176648373,-1
1999-12-23 00:27:18.293808384,484.0,19.567684584092532,-1
1999-12-23 00:27:18.293808384,540.0,19.38832181243305,-1
1999-12-23 00:27:18.293808384,624.0,19.227152436333363,-1
1999-12-23 00:27:18.293808384,740.0,19.355599850592537,-1
1999-12-23 00:27:18.293808384,804.0,19.49193544155535,-1
1999-12-23 00:27:18.293808384,940.0,19.399437144127656,-1
1999-12-23 00:27:18.293808384,1040.0,19.495635271745442,-1
1999-12-23 00:30:21.557795712,20.0,19.488215137422586,-1
1999-12-23 00:30:21.557795712,24.0,19.488214978088184,-1
1999-12-23 00:30:21.557795712,28.0,19.52249296409031,-1
1999-12-23 00:30:21.557795712,32.0,19.556705605059854,-1
1999-12-23 00:30:21.557795712,36.0,19.626922315787755,-1
1999-12-23 00:30:21.557795712,40.0,19.870262587514446,-1
1999-12-23 00:30:21.557795712,44.0,19.728553050726564,-1
1999-12-23 00:30:21.557795712,48.0,19.65897463620951,-1
1999-12-23 00:30:21.557795712,52.0,19.755686871556584,3.6512426889762726e-23
1999-12-23 00:30:21.557795712,60.0,19.754930691242723,-1
1999-12-23 00:30:21.557795712,72.0,19.7136008690415,-1
1999-12-23 00:30:21.557795712,80.0,19.510706236570993,-1
1999-12-23 00:30:21.557795712,92.0,20.361253560776458,-1
1999-12-23 00:30:21.557795712,104.0,19.69500529385389,-1
1999-12-23 00:30:21.557795712,124.0,23.166546176945563,1.5878511715575555e-23
1999-12-23 00:30:21.557795712,136.0,19.828842724454123,-1
1999-12-23 00:30:21.557795712,148.0,21.107572263971942,6.6030636518934196e-24
1999-12-23 00:30:21.557795712,176.0,22.148905337999935,1.8640592735738496e-23
1999-12-23 00:30:21.557795712,196.0,25.693409178641723,5.2033683195598774e-23
1999-12-23 00:30:21.557795712,224.0,30.040480866176026,5.611895117558432e-23
1999-12-23 00:30:21.557795712,256.0,27.562124421586347,3.321480946684007e-23
1999-12-23 00:30:21.557795712,272.0,21.886070494103492,4.233903300566297e-24
1999-12-23 00:30:21.557795712,332.0,18.60548001796944,-1
1999-12-23 00:30:21.557795712,388.0,19.378342604742837,-1
1999-12-23 00:30:21.557795712,428.0,19.032595819414116,-1
1999-12-23 00:30:21.557795712,484.0,19.19006621421129,-1
1999-12-23 00:30:21.557795712,540.0,19.505704472850237,-1
1999-12-23 00:30:21.557795712,624.0,19.180752181888934,-1
1999-12-23 00:30:21.557795712,740.0,19.561347010441366,-1
1999-12-23 00:30:21.557795712,804.0,19.67000513947493,-1
1999-12-23 00:30:21.557795712,940.0,19.420619190356174,-1
1999-12-23 00:30:21.557795712,1040.0,19.673105279786434,-1
1999-12-23 00:33:24.821782912,20.0,19.598193675970176,-1
1999-12-23 00:33:24.821782912,24.0,19.455096805568395,-1
1999-12-23 00:33:24.821782912,28.0,19.38489380095868,-1
1999-12-23 00:33:24.821782912,32.0,19.48689353941929,-1
1999-12-23 00:33:24.821782912,36.0,19.802666642113703,-1
1999-12-23 00:33:24.821782912,40.0,19.697884364275602,-1
1999-12-23 00:33:24.821782912,44.0,19.728553050726564,-1
1999-12-23 00:33:24.821782912,48.0,19.55328065920847,-1
1999-12-23 00:33:24.821782912,52.0,20.005289754134417,2.4025341935762488e-23
1999-12-23 00:33:24.821782912,60.0,19.549634422207177,-1
1999-12-23 00:33:24.821782912,72.0,19.58073696784918,-1
1999-12-23 00:33:24.821782912,80.0,19.575709440914796,-1
1999-12-23 00:33:24.821782912,92.0,19.477567969072485,-1
1999-12-23 00:33:24.821782912,104.0,19.56871851546349,-1
1999-12-23 00:33:24.821782912,124.0,19.498668080182636,-1
1999-12-23 00:33:24.821782912,136.0,19.683551899847338,-1
1999-12-23 00:33:24.821782912,148.0,19.966150646229586,-1
1999-12-23 00:33:24.821782912,176.0,21.80076205064672,8.537351408434805e-24
1999-12-23 00:33:24.821782912,196.0,20.79808626681733,6.594963503193436e-24
1999-12-23 00:33:24.821782912,224.0,22.283899956453247,5.940420521895342e-24
1999-12-23 00:33:24.821782912,256.0,26.314488399965306,3.0782818134595463e-23
1999-12-23 00:33:24.821782912,272.0,22.055301865212265,3.8021527538547275e-24
1999-12-23 00:33:24.821782912,332.0,18.928905399481756,-1
1999-12-23 00:33:24.821782912,388.0,19.177271922044515,-1
1999-12-23 00:33:24.821782912,428.0,19.141169905771036,-1
1999-12-23 00:33:24.821782912,484.0,19.194038776423806,-1
1999-12-23 00:33:24.821782912,540.0,19.525185439043167,-1
1999-12-23 00:33:24.821782912,624.0,19.28013919176139,-1
1999-12-23 00:33:24.821782912,740.0,20.671283299309593,-1
1999-12-23 00:33:24.821782912,804.0,21.13788586377069,-1
1999-12-23 00:33:24.821782912,940.0,25.930402795546968,-1
1999-12-23 00:33:24.821782912,1040.0,27.58184066601884,-1
1999-12-23 00:36:28.085770112,20.0,19.452561447336855,-1
1999-12-23 00:36:28.085770112,24.0,19.31183123409327,-1
1999-12-23 00:36:28.085770112,28.0,19.380139397657487,-1
1999-12-23 00:36:28.085770112,32.0,19.20800995859298,-1
1999-12-23 00:36:28.085770112,36.0,19.63168857896249,-1
1999-12-23 00:36:28.085770112,40.0,19.731059991752137,-1
1999-12-23 00:36:28.085770112,44.0,19.58804401632409,-1
1999-12-23 00:36:28.085770112,48.0,19.623250892785656,-1
1999-12-23 00:36:28.085770112,52.0,19.912643281052055,4.434304703661045e-23
1999-12-23 00:36:28.085770112,60.0,19.516000608627717,-1
1999-12-23 00:36:28.085770112,72.0,19.37812745875924,-1
1999-12-23 00:36:28.085770112,80.0,19.609999855595476,-1
1999-12-23 00:36:28.085770112,92.0,19.3123290788358,-1
1999-12-23 00:36:28.085770112,104.0,19.570742912288452,-1
1999-12-23 00:36:28.085770112,124.0,19.345691190949193,-1
1999-12-23 00:36:28.085770112,136.0,19.739986342105475,-1
1999-12-23 00:36:28.085770112,148.0,19.613678662689026,-1
