datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-05 00:00:01.696923264,20.0,19.908538449851424,-1
1996-06-05 00:00:01.696923264,28.0,19.660030364528758,-1
1996-06-05 00:00:01.696923264,40.0,21.08846624467911,-1
1996-06-05 00:00:01.696923264,52.0,21.26521147849831,1.2266641089812366e-22
1996-06-05 00:00:01.696923264,60.0,21.162183154516434,-1
1996-06-05 00:00:01.696923264,80.0,21.170943946412308,-1
1996-06-05 00:00:01.696923264,104.0,21.08952985375906,-1
1996-06-05 00:00:01.696923264,124.0,21.13257801451751,-1
1996-06-05 00:00:01.696923264,148.0,20.54233268940717,-1
1996-06-05 00:00:01.696923264,196.0,20.594831211892274,-1
1996-06-05 00:00:01.696923264,272.0,20.456828181370543,-1
1996-06-05 00:00:01.696923264,388.0,19.715828747461867,-1
1996-06-05 00:00:01.696923264,540.0,19.519009686544997,-1
1996-06-05 00:00:01.696923264,740.0,19.60366228690682,-1
1996-06-05 00:00:01.696923264,940.0,19.51970224036289,-1
1996-06-05 00:00:01.696923264,1040.0,19.60059229313097,-1
1996-06-05 00:03:04.960916864,20.0,19.876754982071297,-1
1996-06-05 00:03:04.960916864,28.0,19.693272795760514,-1
1996-06-05 00:03:04.960916864,40.0,21.294677287740207,-1
1996-06-05 00:03:04.960916864,52.0,21.520842550887444,-1
1996-06-05 00:03:04.960916864,60.0,21.194121150820457,-1
1996-06-05 00:03:04.960916864,80.0,21.23626751138896,-1
1996-06-05 00:03:04.960916864,104.0,21.058847568076633,-1
1996-06-05 00:03:04.960916864,124.0,21.118420909811633,-1
1996-06-05 00:03:04.960916864,148.0,20.56987379640604,-1
1996-06-05 00:03:04.960916864,196.0,20.46565295886608,-1
1996-06-05 00:03:04.960916864,272.0,20.290114159394392,-1
1996-06-05 00:03:04.960916864,388.0,19.75802987786342,-1
1996-06-05 00:03:04.960916864,540.0,19.570875930696985,-1
1996-06-05 00:03:04.960916864,740.0,19.62573618966278,-1
1996-06-05 00:03:04.960916864,940.0,19.525516935276524,-1
1996-06-05 00:03:04.960916864,1040.0,19.643503803777094,-1
1996-06-05 00:06:08.224910464,20.0,19.767621028246385,-1
1996-06-05 00:06:08.224910464,28.0,19.765820424824028,-1
1996-06-05 00:06:08.224910464,40.0,21.32998990324794,-1
1996-06-05 00:06:08.224910464,52.0,21.242222489381952,1.2087108539491587e-22
1996-06-05 00:06:08.224910464,60.0,21.110482004900476,-1
1996-06-05 00:06:08.224910464,80.0,21.171957171956123,-1
1996-06-05 00:06:08.224910464,104.0,21.028689894761172,-1
1996-06-05 00:06:08.224910464,124.0,21.103994397522204,-1
1996-06-05 00:06:08.224910464,148.0,20.54980489160649,-1
1996-06-05 00:06:08.224910464,196.0,20.340604385268716,-1
1996-06-05 00:06:08.224910464,272.0,20.15321807392821,-1
1996-06-05 00:06:08.224910464,388.0,19.63712478583858,-1
1996-06-05 00:06:08.224910464,540.0,19.57564331883581,-1
1996-06-05 00:06:08.224910464,740.0,19.618257913309385,-1
1996-06-05 00:06:08.224910464,940.0,19.480829697941886,-1
1996-06-05 00:06:08.224910464,1040.0,19.633135453498316,-1
1996-06-05 00:09:11.488904064,20.0,19.80266731716024,-1
1996-06-05 00:09:11.488904064,28.0,19.45016787765431,-1
1996-06-05 00:09:11.488904064,40.0,20.466328060785997,-1
1996-06-05 00:09:11.488904064,52.0,20.95899931174135,9.932780845974659e-23
1996-06-05 00:09:11.488904064,60.0,20.729262035885718,-1
1996-06-05 00:09:11.488904064,80.0,20.73673237575226,-1
1996-06-05 00:09:11.488904064,104.0,20.552950717486986,-1
1996-06-05 00:09:11.488904064,124.0,20.661076585408814,-1
1996-06-05 00:09:11.488904064,148.0,20.208617193184438,-1
1996-06-05 00:09:11.488904064,196.0,20.120564812970777,-1
1996-06-05 00:09:11.488904064,272.0,19.893200398233724,-1
1996-06-05 00:09:11.488904064,388.0,19.522384263087023,-1
1996-06-05 00:09:11.488904064,540.0,19.51170524026241,-1
1996-06-05 00:09:11.488904064,740.0,19.600437403763713,-1
1996-06-05 00:09:11.488904064,940.0,19.480201373853685,-1
1996-06-05 00:09:11.488904064,1040.0,19.58017291311169,-1
1996-06-05 00:12:14.752897792,20.0,19.908538449851424,-1
1996-06-05 00:12:14.752897792,28.0,19.624186501365408,-1
1996-06-05 00:12:14.752897792,40.0,21.223178821206474,-1
1996-06-05 00:12:14.752897792,52.0,21.04170084199645,1.0548321454262467e-22
1996-06-05 00:12:14.752897792,60.0,20.94403002324583,-1
1996-06-05 00:12:14.752897792,80.0,21.106711332676213,-1
1996-06-05 00:12:14.752897792,104.0,20.9060111334792,-1
1996-06-05 00:12:14.752897792,124.0,20.955395271167692,-1
1996-06-05 00:12:14.752897792,148.0,20.406451611440968,-1
1996-06-05 00:12:14.752897792,196.0,20.269051472327646,-1
1996-06-05 00:12:14.752897792,272.0,19.961566561755088,-1
1996-06-05 00:12:14.752897792,388.0,19.600180668584912,-1
1996-06-05 00:12:14.752897792,540.0,19.521148710507738,-1
1996-06-05 00:12:14.752897792,740.0,19.612692056913627,-1
1996-06-05 00:12:14.752897792,940.0,19.48300746015788,-1
1996-06-05 00:12:14.752897792,1040.0,19.623264387295798,-1
1996-06-05 00:15:18.016891392,20.0,20.084823686744283,-1
1996-06-05 00:15:18.016891392,28.0,19.93676258275059,-1
1996-06-05 00:15:18.016891392,40.0,21.81189303069187,-1
1996-06-05 00:15:18.016891392,52.0,21.511391448287448,1.427244736219232e-22
1996-06-05 00:15:18.016891392,60.0,21.646845192569938,-1
1996-06-05 00:15:18.016891392,80.0,21.5124123361948,-1
1996-06-05 00:15:18.016891392,104.0,21.47864697402891,-1
1996-06-05 00:15:18.016891392,124.0,21.283051305831574,-1
1996-06-05 00:15:18.016891392,148.0,20.76449251495736,-1
1996-06-05 00:15:18.016891392,196.0,20.583721030353743,-1
1996-06-05 00:15:18.016891392,272.0,20.04099171981595,-1
1996-06-05 00:15:18.016891392,388.0,19.663203771389448,-1
1996-06-05 00:15:18.016891392,540.0,19.566517336302454,-1
1996-06-05 00:15:18.016891392,740.0,19.600301294829315,-1
1996-06-05 00:15:18.016891392,940.0,19.52038289239352,-1
1996-06-05 00:15:18.016891392,1040.0,19.61553516200639,-1
1996-06-05 00:18:21.280884992,20.0,19.942470187152704,-1
1996-06-05 00:18:21.280884992,28.0,19.798265865171413,-1
1996-06-05 00:18:21.280884992,40.0,21.500176831317084,-1
1996-06-05 00:18:21.280884992,52.0,21.62614585315228,1.5246035378977553e-22
1996-06-05 00:18:21.280884992,60.0,21.314338121389852,-1
1996-06-05 00:18:21.280884992,80.0,21.512129914788645,-1
1996-06-05 00:18:21.280884992,104.0,21.21380500332385,-1
1996-06-05 00:18:21.280884992,124.0,21.356251278567157,-1
1996-06-05 00:18:21.280884992,148.0,20.670186411911306,-1
1996-06-05 00:18:21.280884992,196.0,20.478738746133654,-1
1996-06-05 00:18:21.280884992,272.0,20.00752844053605,-1
1996-06-05 00:18:21.280884992,388.0,19.68199438287482,-1
1996-06-05 00:18:21.280884992,540.0,19.560781042881846,-1
1996-06-05 00:18:21.280884992,740.0,19.62267812788218,-1
1996-06-05 00:18:21.280884992,940.0,19.52090331500795,-1
1996-06-05 00:18:21.280884992,1040.0,19.61832257940481,-1
1996-06-05 00:21:24.544878592,20.0,19.906140597967635,-1
1996-06-05 00:21:24.544878592,28.0,19.763549442685605,-1
1996-06-05 00:21:24.544878592,40.0,21.67752457023671,-1
1996-06-05 00:21:24.544878592,52.0,21.422095076689285,1.3535013469043144e-22
1996-06-05 00:21:24.544878592,60.0,21.32806075254316,-1
1996-06-05 00:21:24.544878592,80.0,21.398152732798458,-1
1996-06-05 00:21:24.544878592,104.0,21.13672365459251,-1
1996-06-05 00:21:24.544878592,124.0,21.325978100824813,-1
1996-06-05 00:21:24.544878592,148.0,20.67044285075397,-1
1996-06-05 00:21:24.544878592,196.0,20.44600508524326,-1
1996-06-05 00:21:24.544878592,272.0,20.082795641649412,-1
1996-06-05 00:21:24.544878592,388.0,19.65007831677398,-1
1996-06-05 00:21:24.544878592,540.0,19.5306495642389,-1
1996-06-05 00:21:24.544878592,740.0,19.610582123901878,-1
1996-06-05 00:21:24.544878592,940.0,19.4923559977733,-1
1996-06-05 00:21:24.544878592,1040.0,19.61523149630822,-1
1996-06-05 00:24:27.808872192,20.0,20.014230170577314,-1
1996-06-05 00:24:27.808872192,28.0,20.00784461615787,-1
1996-06-05 00:24:27.808872192,40.0,21.883325986014192,-1
1996-06-05 00:24:27.808872192,52.0,21.56929903114033,1.476295858343958e-22
1996-06-05 00:24:27.808872192,60.0,21.59801434551512,-1
1996-06-05 00:24:27.808872192,80.0,21.542964076115602,-1
1996-06-05 00:24:27.808872192,104.0,21.464621362661894,-1
1996-06-05 00:24:27.808872192,124.0,21.32605386302541,-1
1996-06-05 00:24:27.808872192,148.0,20.77891498007108,-1
1996-06-05 00:24:27.808872192,196.0,20.62409476158403,-1
1996-06-05 00:24:27.808872192,272.0,20.455962496342284,-1
1996-06-05 00:24:27.808872192,388.0,19.7055755714629,-1
1996-06-05 00:24:27.808872192,540.0,19.57786511571166,-1
1996-06-05 00:24:27.808872192,740.0,19.596022497471843,-1
1996-06-05 00:24:27.808872192,940.0,19.52478603871863,-1
1996-06-05 00:24:27.808872192,1040.0,19.605686186051656,-1
1996-06-05 00:27:31.072865792,20.0,20.04967036214517,-1
1996-06-05 00:27:31.072865792,28.0,19.972449024945668,-1
1996-06-05 00:27:31.072865792,40.0,21.744036500941604,-1
1996-06-05 00:27:31.072865792,52.0,21.78938625734613,1.6677998070606827e-22
1996-06-05 00:27:31.072865792,60.0,21.71398397526208,-1
1996-06-05 00:27:31.072865792,80.0,21.81929647099785,-1
1996-06-05 00:27:31.072865792,104.0,21.540529976142523,-1
1996-06-05 00:27:31.072865792,124.0,21.641931132798945,-1
1996-06-05 00:27:31.072865792,148.0,20.936863823944453,-1
1996-06-05 00:27:31.072865792,196.0,20.718109679018475,-1
1996-06-05 00:27:31.072865792,272.0,20.545088046813017,-1
1996-06-05 00:27:31.072865792,388.0,19.75776215775641,-1
1996-06-05 00:27:31.072865792,540.0,19.59562130735447,-1
1996-06-05 00:27:31.072865792,740.0,19.63469422766098,-1
1996-06-05 00:27:31.072865792,940.0,19.5002418199726,-1
1996-06-05 00:27:31.072865792,1040.0,19.628626976600568,-1
1996-06-05 00:30:34.336859392,20.0,19.978498391565626,-1
1996-06-05 00:30:34.336859392,28.0,19.93676258275059,-1
1996-06-05 00:30:34.336859392,40.0,21.744036500941604,-1
1996-06-05 00:30:34.336859392,52.0,21.841232665445958,1.7144327781493654e-22
1996-06-05 00:30:34.336859392,60.0,21.681880109954896,-1
1996-06-05 00:30:34.336859392,80.0,21.706651705872567,-1
1996-06-05 00:30:34.336859392,104.0,21.557303728087618,-1
1996-06-05 00:30:34.336859392,124.0,21.49077208500782,-1
1996-06-05 00:30:34.336859392,148.0,20.88692633505311,-1
1996-06-05 00:30:34.336859392,196.0,20.68280097049378,-1
1996-06-05 00:30:34.336859392,272.0,20.42964583793429,-1
1996-06-05 00:30:34.336859392,388.0,19.7108515677868,-1
1996-06-05 00:30:34.336859392,540.0,19.58546562282793,-1
1996-06-05 00:30:34.336859392,740.0,19.625623079858414,-1
1996-06-05 00:30:34.336859392,940.0,19.51276940319066,-1
1996-06-05 00:30:34.336859392,1040.0,19.588158880810052,-1
1996-06-05 00:33:37.600852992,20.0,20.084823686744283,-1
1996-06-05 00:33:37.600852992,28.0,19.903140030949842,-1
1996-06-05 00:33:37.600852992,40.0,21.53386375275375,-1
1996-06-05 00:33:37.600852992,52.0,21.96561311955216,-1
1996-06-05 00:33:37.600852992,60.0,21.818020609682826,-1
1996-06-05 00:33:37.600852992,80.0,21.950465548676945,-1
1996-06-05 00:33:37.600852992,104.0,21.680934996810755,-1
1996-06-05 00:33:37.600852992,124.0,21.670166683481643,-1
1996-06-05 00:33:37.600852992,148.0,21.0817976498647,-1
1996-06-05 00:33:37.600852992,196.0,20.782990849510853,-1
1996-06-05 00:33:37.600852992,272.0,20.70798469010323,-1
1996-06-05 00:33:37.600852992,388.0,19.790124580553947,-1
1996-06-05 00:33:37.600852992,540.0,19.59040565623583,-1
1996-06-05 00:33:37.600852992,740.0,19.61348655203141,-1
1996-06-05 00:33:37.600852992,940.0,19.580774405909477,-1
1996-06-05 00:33:37.600852992,1040.0,19.620735992580506,-1
1996-06-05 00:36:40.864846720,20.0,20.119694751140674,-1
1996-06-05 00:36:40.864846720,28.0,20.00784461615787,-1
1996-06-05 00:36:40.864846720,40.0,21.397519308897003,-1
1996-06-05 00:36:40.864846720,52.0,21.786524920584498,1.6655802035859104e-22
1996-06-05 00:36:40.864846720,60.0,21.83272929398933,-1
1996-06-05 00:36:40.864846720,80.0,21.96596919839907,-1
1996-06-05 00:36:40.864846720,104.0,21.805971679128483,-1
1996-06-05 00:36:40.864846720,124.0,21.730122780607076,-1
1996-06-05 00:36:40.864846720,148.0,21.13962319132705,-1
1996-06-05 00:36:40.864846720,196.0,20.84122529453122,-1
1996-06-05 00:36:40.864846720,272.0,20.41638815389531,-1
1996-06-05 00:36:40.864846720,388.0,19.7521154715324,-1
1996-06-05 00:36:40.864846720,540.0,19.612781339043494,-1
1996-06-05 00:36:40.864846720,740.0,19.61586343561816,-1
1996-06-05 00:36:40.864846720,940.0,19.600763637898734,-1
1996-06-05 00:36:40.864846720,1040.0,19.62095465499008,-1
1996-06-05 00:39:44.128840320,20.0,20.05215930321606,-1
1996-06-05 00:39:44.128840320,28.0,19.939102680293274,-1
1996-06-05 00:39:44.128840320,40.0,21.26139386079455,-1
1996-06-05 00:39:44.128840320,52.0,22.01359616344382,1.8735229147214336e-22
1996-06-05 00:39:44.128840320,60.0,21.950380515969663,-1
1996-06-05 00:39:44.128840320,80.0,22.080814759902886,-1
1996-06-05 00:39:44.128840320,104.0,21.85263419934317,-1
1996-06-05 00:39:44.128840320,124.0,21.912364439882598,-1
1996-06-05 00:39:44.128840320,148.0,21.214388569203635,-1
1996-06-05 00:39:44.128840320,196.0,20.91536380978093,-1
1996-06-05 00:39:44.128840320,272.0,20.47816984228087,-1
1996-06-05 00:39:44.128840320,388.0,19.82145012522706,-1
1996-06-05 00:39:44.128840320,540.0,19.635048704251883,-1
1996-06-05 00:39:44.128840320,740.0,19.659295576114978,-1
1996-06-05 00:39:44.128840320,940.0,19.56537293916335,-1
1996-06-05 00:39:44.128840320,1040.0,19.61300925289038,-1
1996-06-05 00:42:47.392833920,20.0,20.014230170577314,-1
1996-06-05 00:42:47.392833920,28.0,20.11233274854575,-1
1996-06-05 00:42:47.392833920,40.0,21.15523696089856,-1
1996-06-05 00:42:47.392833920,52.0,22.241392623932022,2.0933675194107382e-22
1996-06-05 00:42:47.392833920,60.0,21.98339031349352,-1
1996-06-05 00:42:47.392833920,80.0,22.114118811529174,-1
1996-06-05 00:42:47.392833920,104.0,21.790716281163327,-1
1996-06-05 00:42:47.392833920,124.0,21.88189460494791,-1
1996-06-05 00:42:47.392833920,148.0,21.265090990075855,-1
1996-06-05 00:42:47.392833920,196.0,20.936045650166122,-1
1996-06-05 00:42:47.392833920,272.0,20.339847534896794,-1
1996-06-05 00:42:47.392833920,388.0,19.81047111785172,-1
1996-06-05 00:42:47.392833920,540.0,19.628551335471236,-1
1996-06-05 00:42:47.392833920,740.0,19.643514169421536,-1
1996-06-05 00:42:47.392833920,940.0,19.5176650412749,-1
1996-06-05 00:42:47.392833920,1040.0,19.611006654991094,-1
1996-06-05 00:45:50.656827520,20.0,20.04967036214517,-1
1996-06-05 00:45:50.656827520,28.0,20.042954059061984,-1
1996-06-05 00:45:50.656827520,40.0,21.086215289982476,-1
1996-06-05 00:45:50.656827520,52.0,22.13741356002029,1.991776337109993e-22
1996-06-05 00:45:50.656827520,60.0,22.018370845523528,-1
1996-06-05 00:45:50.656827520,80.0,22.098953793836085,-1
1996-06-05 00:45:50.656827520,104.0,21.964012546443808,-1
1996-06-05 00:45:50.656827520,124.0,21.912570074094624,-1
1996-06-05 00:45:50.656827520,148.0,21.234496633563058,-1
1996-06-05 00:45:50.656827520,196.0,20.974339259742088,-1
1996-06-05 00:45:50.656827520,272.0,20.363593810529878,-1
1996-06-05 00:45:50.656827520,388.0,19.7952038718107,-1
1996-06-05 00:45:50.656827520,540.0,19.64533540896561,-1
1996-06-05 00:45:50.656827520,740.0,19.64285405314532,-1
1996-06-05 00:45:50.656827520,940.0,19.580804842138242,-1
1996-06-05 00:45:50.656827520,1040.0,19.616457920184278,-1
1996-06-05 00:48:53.920821120,20.0,20.04967036214517,-1
1996-06-05 00:48:53.920821120,28.0,19.939102680293274,-1
1996-06-05 00:48:53.920821120,40.0,21.05355781732779,-1
1996-06-05 00:48:53.920821120,52.0,21.93473348635426,1.8004654702655472e-22
1996-06-05 00:48:53.920821120,60.0,22.055290633638094,-1
1996-06-05 00:48:53.920821120,80.0,22.081890238954024,-1
1996-06-05 00:48:53.920821120,104.0,21.884402554102984,-1
1996-06-05 00:48:53.920821120,124.0,21.83641401333712,-1
1996-06-05 00:48:53.920821120,148.0,21.213002458111806,-1
1996-06-05 00:48:53.920821120,196.0,20.92855578876803,-1
1996-06-05 00:48:53.920821120,272.0,20.381153449121424,-1
1996-06-05 00:48:53.920821120,388.0,19.829646342324015,-1
1996-06-05 00:48:53.920821120,540.0,19.633451412910993,-1
1996-06-05 00:48:53.920821120,740.0,19.627590936319088,-1
1996-06-05 00:48:53.920821120,940.0,19.603766114855564,-1
1996-06-05 00:48:53.920821120,1040.0,19.595834721953274,-1
1996-06-05 00:51:57.184814720,20.0,20.119694751140674,-1
1996-06-05 00:51:57.184814720,28.0,20.114742666666654,-1
1996-06-05 00:51:57.184814720,40.0,21.191696944669776,-1
1996-06-05 00:51:57.184814720,52.0,22.11474708085518,1.9701828630872358e-22
1996-06-05 00:51:57.184814720,60.0,21.951507544541585,-1
1996-06-05 00:51:57.184814720,80.0,22.13231182809367,-1
1996-06-05 00:51:57.184814720,104.0,21.947586422131653,-1
1996-06-05 00:51:57.184814720,124.0,21.92717973247882,-1
1996-06-05 00:51:57.184814720,148.0,21.14781184818627,-1
1996-06-05 00:51:57.184814720,196.0,20.97459331357948,-1
1996-06-05 00:51:57.184814720,272.0,20.455821087359432,-1
1996-06-05 00:51:57.184814720,388.0,19.80320626605338,-1
1996-06-05 00:51:57.184814720,540.0,19.63537587739573,-1
1996-06-05 00:51:57.184814720,740.0,19.666884814706563,-1
1996-06-05 00:51:57.184814720,940.0,19.519647548625652,-1
1996-06-05 00:51:57.184814720,1040.0,19.597975628323077,-1
1996-06-05 00:55:00.448808320,20.0,20.15671776965412,-1
1996-06-05 00:55:00.448808320,28.0,20.07778194319284,-1
1996-06-05 00:55:00.448808320,40.0,21.397519308897003,-1
1996-06-05 00:55:00.448808320,52.0,21.973994500747022,1.8370989340024113e-22
1996-06-05 00:55:00.448808320,60.0,21.96807516780764,-1
1996-06-05 00:55:00.448808320,80.0,22.06521846323991,-1
1996-06-05 00:55:00.448808320,104.0,21.8569186806265,-1
1996-06-05 00:55:00.448808320,124.0,21.775264018429787,-1
1996-06-05 00:55:00.448808320,148.0,21.205811742955014,-1
1996-06-05 00:55:00.448808320,196.0,20.915714526196382,-1
1996-06-05 00:55:00.448808320,272.0,20.411282421858893,-1
1996-06-05 00:55:00.448808320,388.0,19.87176080569012,-1
1996-06-05 00:55:00.448808320,540.0,19.650522599372117,-1
1996-06-05 00:55:00.448808320,740.0,19.65239629091662,-1
1996-06-05 00:55:00.448808320,940.0,19.557140732995947,-1
1996-06-05 00:55:00.448808320,1040.0,19.62613298690014,-1
1996-06-05 00:58:03.712802048,20.0,20.014230170577314,-1
1996-06-05 00:58:03.712802048,28.0,20.042954059061984,-1
1996-06-05 00:58:03.712802048,40.0,21.15523696089856,-1
1996-06-05 00:58:03.712802048,52.0,22.055512915121803,1.9138518833010092e-22
1996-06-05 00:58:03.712802048,60.0,22.03455124911345,-1
1996-06-05 00:58:03.712802048,80.0,22.164045766420273,-1
1996-06-05 00:58:03.712802048,104.0,21.88474848868455,-1
1996-06-05 00:58:03.712802048,124.0,21.85081269280316,-1
1996-06-05 00:58:03.712802048,148.0,21.205727542557568,-1
1996-06-05 00:58:03.712802048,196.0,20.955829792905643,-1
1996-06-05 00:58:03.712802048,272.0,20.475505931818983,-1
1996-06-05 00:58:03.712802048,388.0,19.854120140725225,-1
1996-06-05 00:58:03.712802048,540.0,19.71870160500245,-1
1996-06-05 00:58:03.712802048,740.0,19.696807940604355,-1
1996-06-05 00:58:03.712802048,940.0,19.53747273216726,-1
1996-06-05 00:58:03.712802048,1040.0,19.62329556942575,-1
1996-06-05 01:01:06.976795648,20.0,20.084823686744283,-1
1996-06-05 01:01:06.976795648,28.0,20.00784461615787,-1
1996-06-05 01:01:06.976795648,40.0,20.98288773738092,-1
1996-06-05 01:01:06.976795648,52.0,22.165547947110493,2.0197316884738406e-22
1996-06-05 01:01:06.976795648,60.0,22.071352041568318,-1
1996-06-05 01:01:06.976795648,80.0,22.16299421801932,-1
1996-06-05 01:01:06.976795648,104.0,21.903573821596503,-1
1996-06-05 01:01:06.976795648,124.0,21.865325823171705,-1
1996-06-05 01:01:06.976795648,148.0,21.234937410946394,-1
1996-06-05 01:01:06.976795648,196.0,20.976001928555483,-1
1996-06-05 01:01:06.976795648,272.0,20.34707562480768,-1
1996-06-05 01:01:06.976795648,388.0,19.87719313953528,-1
1996-06-05 01:01:06.976795648,540.0,19.756127657733533,-1
1996-06-05 01:01:06.976795648,740.0,19.69693227107759,-1
1996-06-05 01:01:06.976795648,940.0,19.565141223246954,-1
1996-06-05 01:01:06.976795648,1040.0,19.6642264637487,-1
1996-06-05 01:04:10.240789248,20.0,20.084823686744283,-1
1996-06-05 01:04:10.240789248,28.0,20.042954059061984,-1
1996-06-05 01:04:10.240789248,40.0,21.051288691884274,-1
1996-06-05 01:04:10.240789248,52.0,21.982481594395573,1.8453767348167322e-22
1996-06-05 01:04:10.240789248,60.0,22.035799613429266,-1
1996-06-05 01:04:10.240789248,80.0,22.130332296647293,-1
1996-06-05 01:04:10.240789248,104.0,21.900629267734814,-1
1996-06-05 01:04:10.240789248,124.0,21.85144081150429,-1
1996-06-05 01:04:10.240789248,148.0,21.22753285017359,-1
1996-06-05 01:04:10.240789248,196.0,20.902194852544824,-1
1996-06-05 01:04:10.240789248,272.0,20.35329505962044,-1
1996-06-05 01:04:10.240789248,388.0,19.879791069948514,-1
1996-06-05 01:04:10.240789248,540.0,19.663345769606515,-1
1996-06-05 01:04:10.240789248,740.0,19.671372390433916,-1
1996-06-05 01:04:10.240789248,940.0,19.53328840265783,-1
1996-06-05 01:04:10.240789248,1040.0,19.653455464090065,-1
1996-06-05 01:07:13.504782848,20.0,20.084823686744283,-1
1996-06-05 01:07:13.504782848,28.0,19.93676258275059,-1
1996-06-05 01:07:13.504782848,40.0,21.32770757618694,-1
1996-06-05 01:07:13.504782848,52.0,22.06670670041561,1.924870126311879e-22
1996-06-05 01:07:13.504782848,60.0,21.936084208825303,-1
1996-06-05 01:07:13.504782848,80.0,22.065720212032232,-1
1996-06-05 01:07:13.504782848,104.0,21.82459437498411,-1
1996-06-05 01:07:13.504782848,124.0,21.79069943777572,-1
1996-06-05 01:07:13.504782848,148.0,21.097583960999334,-1
1996-06-05 01:07:13.504782848,196.0,20.821804168742474,-1
1996-06-05 01:07:13.504782848,272.0,20.4114454176168,-1
1996-06-05 01:07:13.504782848,388.0,19.811088290851373,-1
1996-06-05 01:07:13.504782848,540.0,19.655841819213865,-1
1996-06-05 01:07:13.504782848,740.0,19.66496523061364,-1
1996-06-05 01:07:13.504782848,940.0,19.52288609539958,-1
1996-06-05 01:07:13.504782848,1040.0,19.598619200553227,-1
1996-06-05 01:10:16.768776448,20.0,19.908538449851424,-1
1996-06-05 01:10:16.768776448,28.0,19.93676258275059,-1
1996-06-05 01:10:16.768776448,40.0,21.502527981406175,-1
1996-06-05 01:10:16.768776448,52.0,22.03692275341399,1.8967523361310684e-22
1996-06-05 01:10:16.768776448,60.0,21.646845192569938,-1
1996-06-05 01:10:16.768776448,80.0,21.771918092330274,-1
1996-06-05 01:10:16.768776448,104.0,21.47734165171272,-1
1996-06-05 01:10:16.768776448,124.0,21.55044807305662,-1
1996-06-05 01:10:16.768776448,148.0,20.937353041185986,-1
1996-06-05 01:10:16.768776448,196.0,20.701983327293874,-1
1996-06-05 01:10:16.768776448,272.0,20.13515281821788,-1
1996-06-05 01:10:16.768776448,388.0,19.660178500484356,-1
1996-06-05 01:10:16.768776448,540.0,19.685587792968914,-1
1996-06-05 01:10:16.768776448,740.0,19.61801248009381,-1
1996-06-05 01:10:16.768776448,940.0,19.512983855383535,-1
1996-06-05 01:10:16.768776448,1040.0,19.598886290303568,-1
1996-06-05 01:13:20.032770048,20.0,19.978498391565626,-1
1996-06-05 01:13:20.032770048,28.0,19.87163189170188,-1
1996-06-05 01:13:20.032770048,40.0,21.569606489819083,-1
1996-06-05 01:13:20.032770048,52.0,21.602290914891505,1.50596930841419e-22
1996-06-05 01:13:20.032770048,60.0,21.613705686799772,-1
1996-06-05 01:13:20.032770048,80.0,21.739636474877024,-1
1996-06-05 01:13:20.032770048,104.0,21.431495051351142,-1
1996-06-05 01:13:20.032770048,124.0,21.46215871896022,-1
1996-06-05 01:13:20.032770048,148.0,20.836410600838413,-1
1996-06-05 01:13:20.032770048,196.0,20.570931560899997,-1
1996-06-05 01:13:20.032770048,272.0,20.175438794595152,-1
1996-06-05 01:13:20.032770048,388.0,19.70047997401854,-1
1996-06-05 01:13:20.032770048,540.0,19.643346459502197,-1
1996-06-05 01:13:20.032770048,740.0,19.610645129786842,-1
1996-06-05 01:13:20.032770048,940.0,19.500465194171444,-1
1996-06-05 01:13:20.032770048,1040.0,19.613674202862395,-1
1996-06-05 01:16:23.296763648,20.0,19.9448480696636,-1
1996-06-05 01:16:23.296763648,28.0,19.798265865171413,-1
1996-06-05 01:16:23.296763648,40.0,21.679781667545768,-1
1996-06-05 01:16:23.296763648,52.0,21.45505886075889,1.3822660227781672e-22
1996-06-05 01:16:23.296763648,60.0,21.66598968920873,-1
1996-06-05 01:16:23.296763648,80.0,21.721543554812282,-1
1996-06-05 01:16:23.296763648,104.0,21.35522637106664,-1
1996-06-05 01:16:23.296763648,124.0,21.3406075507313,-1
1996-06-05 01:16:23.296763648,148.0,20.80761539789968,-1
1996-06-05 01:16:23.296763648,196.0,20.524186468770505,-1
1996-06-05 01:16:23.296763648,272.0,20.100812765112593,-1
1996-06-05 01:16:23.296763648,388.0,19.686422240756983,-1
1996-06-05 01:16:23.296763648,540.0,19.653348532235736,-1
1996-06-05 01:16:23.296763648,740.0,19.625188629897586,-1
1996-06-05 01:16:23.296763648,940.0,19.49999715598755,-1
1996-06-05 01:16:23.296763648,1040.0,19.593773195893537,-1
1996-06-05 01:19:26.560757248,20.0,19.908538449851424,-1
1996-06-05 01:19:26.560757248,28.0,19.9054983106169,-1
1996-06-05 01:19:26.560757248,40.0,21.814239641349545,-1
1996-06-05 01:19:26.560757248,52.0,21.90666061937381,1.7758231075981609e-22
1996-06-05 01:19:26.560757248,60.0,21.648601622717866,-1
1996-06-05 01:19:26.560757248,80.0,21.72129349428383,-1
1996-06-05 01:19:26.560757248,104.0,21.54063519300972,-1
1996-06-05 01:19:26.560757248,124.0,21.385639765486037,-1
1996-06-05 01:19:26.560757248,148.0,20.75715738377643,-1
1996-06-05 01:19:26.560757248,196.0,20.571093978554753,-1
1996-06-05 01:19:26.560757248,272.0,20.04780563410528,-1
1996-06-05 01:19:26.560757248,388.0,19.676384453398363,-1
1996-06-05 01:19:26.560757248,540.0,19.62535608683256,-1
