datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-16 23:59:09.649923328,20.0,19.660752643226925,-1
1996-06-16 23:59:09.649923328,28.0,19.41755039086241,-1
1996-06-16 23:59:09.649923328,40.0,19.447162628815644,-1
1996-06-16 23:59:09.649923328,52.0,19.963923688639117,4.2625634620827156e-23
1996-06-16 23:59:09.649923328,60.0,19.52500896662992,-1
1996-06-16 23:59:09.649923328,80.0,19.315288266916497,-1
1996-06-16 23:59:09.649923328,104.0,19.52486113981994,-1
1996-06-16 23:59:09.649923328,124.0,19.390469936011602,-1
1996-06-16 23:59:09.649923328,148.0,19.421698419374604,-1
1996-06-16 23:59:09.649923328,196.0,19.44713753171749,-1
1996-06-16 23:59:09.649923328,272.0,19.73448414102894,-1
1996-06-16 23:59:09.649923328,388.0,19.499869303901832,-1
1996-06-16 23:59:09.649923328,540.0,19.43209599528747,-1
1996-06-16 23:59:09.649923328,740.0,19.575323572290745,-1
1996-06-16 23:59:09.649923328,940.0,19.46254957634447,-1
1996-06-16 23:59:09.649923328,1040.0,19.439129993329573,-1
1996-06-17 00:02:12.913916928,20.0,19.59042286846209,-1
1996-06-17 00:02:12.913916928,28.0,19.55707337482059,-1
1996-06-17 00:02:12.913916928,40.0,19.64899017892868,-1
1996-06-17 00:02:12.913916928,52.0,20.05031737112307,8.495944290154201e-23
1996-06-17 00:02:12.913916928,60.0,19.75482883564271,-1
1996-06-17 00:02:12.913916928,80.0,19.519967211764694,-1
1996-06-17 00:02:12.913916928,104.0,19.645442903239214,-1
1996-06-17 00:02:12.913916928,124.0,19.6049719063297,-1
1996-06-17 00:02:12.913916928,148.0,19.58158427813843,-1
1996-06-17 00:02:12.913916928,196.0,19.466031733986767,-1
1996-06-17 00:02:12.913916928,272.0,19.493048376407454,-1
1996-06-17 00:02:12.913916928,388.0,19.46842912431942,-1
1996-06-17 00:02:12.913916928,540.0,19.464499669782473,-1
1996-06-17 00:02:12.913916928,740.0,19.58747094661556,-1
1996-06-17 00:02:12.913916928,940.0,19.498099249881527,-1
1996-06-17 00:02:12.913916928,1040.0,19.43867620685576,-1
1996-06-17 00:05:16.177910528,20.0,19.59042286846209,-1
1996-06-17 00:05:16.177910528,28.0,19.450522843264547,-1
1996-06-17 00:05:16.177910528,40.0,19.819200744462186,-1
1996-06-17 00:05:16.177910528,52.0,20.173712403528196,1.7006479177275287e-22
1996-06-17 00:05:16.177910528,60.0,19.60719626608607,-1
1996-06-17 00:05:16.177910528,80.0,19.440703074502235,-1
1996-06-17 00:05:16.177910528,104.0,19.585223212479587,-1
1996-06-17 00:05:16.177910528,124.0,19.546576533766096,-1
1996-06-17 00:05:16.177910528,148.0,19.54870544589451,-1
1996-06-17 00:05:16.177910528,196.0,19.434998056131754,-1
1996-06-17 00:05:16.177910528,272.0,19.49294994645169,-1
1996-06-17 00:05:16.177910528,388.0,19.42565762863132,-1
1996-06-17 00:05:16.177910528,540.0,19.46954531658735,-1
1996-06-17 00:05:16.177910528,740.0,19.645035373385554,-1
1996-06-17 00:05:16.177910528,940.0,19.580734298065877,-1
1996-06-17 00:05:16.177910528,1040.0,19.516747002849353,-1
1996-06-17 00:08:19.441904128,20.0,19.69666842643612,-1
1996-06-17 00:08:19.441904128,28.0,19.588846672479185,-1
1996-06-17 00:08:19.441904128,40.0,19.616369649323197,-1
1996-06-17 00:08:19.441904128,52.0,20.1340466562382,9.132581952106223e-23
1996-06-17 00:08:19.441904128,60.0,19.721652135326643,-1
1996-06-17 00:08:19.441904128,80.0,19.44065192942758,-1
1996-06-17 00:08:19.441904128,104.0,19.615581604165016,-1
1996-06-17 00:08:19.441904128,124.0,19.445814505303634,-1
1996-06-17 00:08:19.441904128,148.0,19.485595068503805,-1
1996-06-17 00:08:19.441904128,196.0,19.48558612960708,-1
1996-06-17 00:08:19.441904128,272.0,19.5781970656311,-1
1996-06-17 00:08:19.441904128,388.0,19.47100149189025,-1
1996-06-17 00:08:19.441904128,540.0,19.493468707773168,-1
1996-06-17 00:08:19.441904128,740.0,19.60837599212021,-1
1996-06-17 00:08:19.441904128,940.0,19.50761474444856,-1
1996-06-17 00:08:19.441904128,1040.0,19.448463411532867,-1
1996-06-17 00:11:22.705897856,20.0,19.626922550688267,-1
1996-06-17 00:11:22.705897856,28.0,19.41524237105774,-1
1996-06-17 00:11:22.705897856,40.0,19.71787696727158,-1
1996-06-17 00:11:22.705897856,52.0,20.33763600546949,7.142009028802374e-23
1996-06-17 00:11:22.705897856,60.0,19.786864259944394,-1
1996-06-17 00:11:22.705897856,80.0,19.440747491855156,-1
1996-06-17 00:11:22.705897856,104.0,19.61502654759863,-1
1996-06-17 00:11:22.705897856,124.0,19.61735525379533,-1
1996-06-17 00:11:22.705897856,148.0,19.595823015582624,-1
1996-06-17 00:11:22.705897856,196.0,19.53224271387691,-1
1996-06-17 00:11:22.705897856,272.0,19.732946828845545,-1
1996-06-17 00:11:22.705897856,388.0,19.823384332239467,-1
1996-06-17 00:11:22.705897856,540.0,19.529180527346682,-1
1996-06-17 00:11:22.705897856,740.0,19.61466817115257,-1
1996-06-17 00:11:22.705897856,940.0,19.476325870582727,-1
1996-06-17 00:11:22.705897856,1040.0,19.422203157944963,-1
1996-06-17 00:14:25.969891456,20.0,19.732289623717058,-1
1996-06-17 00:14:25.969891456,28.0,19.588846672479185,-1
1996-06-17 00:14:25.969891456,40.0,19.614132654173563,-1
1996-06-17 00:14:25.969891456,52.0,20.500422167745043,8.47586896863116e-23
1996-06-17 00:14:25.969891456,60.0,19.754528930640852,-1
1996-06-17 00:14:25.969891456,80.0,19.581642855221038,-1
1996-06-17 00:14:25.969891456,104.0,19.674956758444363,-1
1996-06-17 00:14:25.969891456,124.0,19.461483578576445,-1
1996-06-17 00:14:25.969891456,148.0,19.54000734366665,-1
1996-06-17 00:14:25.969891456,196.0,19.53060876581608,-1
1996-06-17 00:14:25.969891456,272.0,19.64094501215418,-1
1996-06-17 00:14:25.969891456,388.0,19.591559189672957,-1
1996-06-17 00:14:25.969891456,540.0,19.44523931330408,-1
1996-06-17 00:14:25.969891456,740.0,19.5808565854256,-1
1996-06-17 00:14:25.969891456,940.0,19.46283685765789,-1
1996-06-17 00:14:25.969891456,1040.0,19.411307857637635,-1
1996-06-17 00:17:29.233885056,20.0,19.660752643226925,-1
1996-06-17 00:17:29.233885056,28.0,19.588846672479185,-1
1996-06-17 00:17:29.233885056,40.0,19.756402340015295,-1
1996-06-17 00:17:29.233885056,52.0,20.141093759223885,1.3179356789000872e-22
1996-06-17 00:17:29.233885056,60.0,19.802281029792034,-1
1996-06-17 00:17:29.233885056,80.0,19.48730261005503,-1
1996-06-17 00:17:29.233885056,104.0,19.704646750207473,-1
1996-06-17 00:17:29.233885056,124.0,19.618772885874115,-1
1996-06-17 00:17:29.233885056,148.0,19.61063259950781,-1
1996-06-17 00:17:29.233885056,196.0,19.493812840901175,-1
1996-06-17 00:17:29.233885056,272.0,19.69145812444842,-1
1996-06-17 00:17:29.233885056,388.0,19.746341936938,-1
1996-06-17 00:17:29.233885056,540.0,19.461955564737934,-1
1996-06-17 00:17:29.233885056,740.0,19.59583789942126,-1
1996-06-17 00:17:29.233885056,940.0,19.480714795427026,-1
1996-06-17 00:17:29.233885056,1040.0,19.423727043355758,-1
1996-06-17 00:20:32.497878656,20.0,19.59042286846209,-1
1996-06-17 00:20:32.497878656,28.0,19.48551901798283,-1
1996-06-17 00:20:32.497878656,40.0,19.819200744462186,-1
1996-06-17 00:20:32.497878656,52.0,20.25990806913559,6.523162679266224e-23
1996-06-17 00:20:32.497878656,60.0,19.705143971098142,-1
1996-06-17 00:20:32.497878656,80.0,19.441728602530354,-1
1996-06-17 00:20:32.497878656,104.0,19.554181954298162,-1
1996-06-17 00:20:32.497878656,124.0,19.632486705765928,-1
1996-06-17 00:20:32.497878656,148.0,19.573871105927196,-1
1996-06-17 00:20:32.497878656,196.0,19.54515322095685,-1
1996-06-17 00:20:32.497878656,272.0,19.831747143733327,-1
1996-06-17 00:20:32.497878656,388.0,20.0965069020964,-1
1996-06-17 00:20:32.497878656,540.0,19.46959385300171,-1
1996-06-17 00:20:32.497878656,740.0,19.585236982819282,-1
1996-06-17 00:20:32.497878656,940.0,19.490051735829137,-1
1996-06-17 00:20:32.497878656,1040.0,19.434488500918246,-1
1996-06-17 00:23:35.761872256,20.0,19.699014338779225,-1
1996-06-17 00:23:35.761872256,28.0,19.588846672479185,-1
1996-06-17 00:23:35.761872256,40.0,19.754082054437493,-1
1996-06-17 00:23:35.761872256,52.0,20.3138663783732,6.952169110819915e-23
1996-06-17 00:23:35.761872256,60.0,19.672540901076125,-1
1996-06-17 00:23:35.761872256,80.0,19.50352658741499,-1
1996-06-17 00:23:35.761872256,104.0,19.614025651669323,-1
1996-06-17 00:23:35.761872256,124.0,19.532586922384027,-1
1996-06-17 00:23:35.761872256,148.0,19.553023532911116,-1
1996-06-17 00:23:35.761872256,196.0,19.686700070034565,-1
1996-06-17 00:23:35.761872256,272.0,20.512034691627658,-1
1996-06-17 00:23:35.761872256,388.0,20.165582649500827,-1
1996-06-17 00:23:35.761872256,540.0,19.617219140388855,-1
1996-06-17 00:23:35.761872256,740.0,19.561099453114963,-1
1996-06-17 00:23:35.761872256,940.0,19.477468347961832,-1
1996-06-17 00:23:35.761872256,1040.0,19.428338779800942,-1
1996-06-17 00:26:39.025865856,20.0,19.59042286846209,-1
1996-06-17 00:26:39.025865856,28.0,19.450522843264547,-1
1996-06-17 00:26:39.025865856,40.0,19.616369649323197,-1
1996-06-17 00:26:39.025865856,52.0,20.394662519936414,1.1194918036757687e-22
1996-06-17 00:26:39.025865856,60.0,19.660033083151166,-1
1996-06-17 00:26:39.025865856,80.0,19.3942639387611,-1
1996-06-17 00:26:39.025865856,104.0,19.614932852718503,-1
1996-06-17 00:26:39.025865856,124.0,19.532592133733083,-1
1996-06-17 00:26:39.025865856,148.0,19.53986008817931,-1
1996-06-17 00:26:39.025865856,196.0,19.762800459080694,-1
1996-06-17 00:26:39.025865856,272.0,20.81324001459089,8.569898290247139e-24
1996-06-17 00:26:39.025865856,388.0,20.833506002720373,8.06839201237561e-24
1996-06-17 00:26:39.025865856,540.0,19.572694476364198,-1
1996-06-17 00:26:39.025865856,740.0,19.57603973174833,-1
1996-06-17 00:26:39.025865856,940.0,19.46757346830851,-1
1996-06-17 00:26:39.025865856,1040.0,19.40324929735816,-1
1996-06-17 00:29:42.289859456,20.0,19.660752643226925,-1
1996-06-17 00:29:42.289859456,28.0,19.52023544046864,-1
1996-06-17 00:29:42.289859456,40.0,19.685771677145,-1
1996-06-17 00:29:42.289859456,52.0,20.378106215954283,1.4651053589179893e-22
1996-06-17 00:29:42.289859456,60.0,19.67242181433702,-1
1996-06-17 00:29:42.289859456,80.0,19.47184365266241,-1
1996-06-17 00:29:42.289859456,104.0,19.644241491993846,-1
1996-06-17 00:29:42.289859456,124.0,19.60375515288781,-1
1996-06-17 00:29:42.289859456,148.0,19.567174603442233,-1
1996-06-17 00:29:42.289859456,196.0,19.82962830597055,-1
1996-06-17 00:29:42.289859456,272.0,21.134804887825016,-1
1996-06-17 00:29:42.289859456,388.0,20.238312769332722,-1
1996-06-17 00:29:42.289859456,540.0,19.538890277402455,-1
1996-06-17 00:29:42.289859456,740.0,19.565856853984393,-1
1996-06-17 00:29:42.289859456,940.0,19.499928860197606,-1
1996-06-17 00:29:42.289859456,1040.0,19.433783434329026,-1
1996-06-17 00:32:45.553853056,20.0,19.55603827833399,-1
1996-06-17 00:32:45.553853056,28.0,19.554676547839783,-1
1996-06-17 00:32:45.553853056,40.0,19.618605492818514,-1
1996-06-17 00:32:45.553853056,52.0,20.44935267902421,8.053368960413212e-23
1996-06-17 00:32:45.553853056,60.0,19.68908090145449,-1
1996-06-17 00:32:45.553853056,80.0,19.47284742634426,-1
1996-06-17 00:32:45.553853056,104.0,19.527555600236614,-1
1996-06-17 00:32:45.553853056,124.0,19.574556917874148,-1
1996-06-17 00:32:45.553853056,148.0,19.595294714433958,-1
1996-06-17 00:32:45.553853056,196.0,19.581809486028327,-1
1996-06-17 00:32:45.553853056,272.0,20.458352754031058,-1
1996-06-17 00:32:45.553853056,388.0,20.121686562653522,-1
1996-06-17 00:32:45.553853056,540.0,19.464458945084917,-1
1996-06-17 00:32:45.553853056,740.0,19.53854530919272,-1
1996-06-17 00:32:45.553853056,940.0,19.474894812483562,-1
1996-06-17 00:32:45.553853056,1040.0,19.436265795658933,-1
1996-06-17 00:35:48.817846784,20.0,19.660752643226925,-1
1996-06-17 00:35:48.817846784,28.0,19.625109606247072,-1
1996-06-17 00:35:48.817846784,40.0,19.852456737202854,-1
1996-06-17 00:35:48.817846784,52.0,20.404966660265917,7.689210399190231e-23
1996-06-17 00:35:48.817846784,60.0,19.81952669485205,-1
1996-06-17 00:35:48.817846784,80.0,19.630125591479597,-1
1996-06-17 00:35:48.817846784,104.0,19.749619802399145,-1
1996-06-17 00:35:48.817846784,124.0,19.632565983527,-1
1996-06-17 00:35:48.817846784,148.0,19.671680124303663,-1
1996-06-17 00:35:48.817846784,196.0,19.736485646883576,-1
1996-06-17 00:35:48.817846784,272.0,20.804299915006744,-1
1996-06-17 00:35:48.817846784,388.0,19.91588651532841,-1
1996-06-17 00:35:48.817846784,540.0,19.43378576757942,-1
1996-06-17 00:35:48.817846784,740.0,19.546184291775134,-1
1996-06-17 00:35:48.817846784,940.0,19.49289541769242,-1
1996-06-17 00:35:48.817846784,1040.0,19.433736859560906,-1
1996-06-17 00:38:52.081840384,20.0,19.660752643226925,-1
1996-06-17 00:38:52.081840384,28.0,19.658732158047815,-1
1996-06-17 00:38:52.081840384,40.0,19.71787696727158,-1
1996-06-17 00:38:52.081840384,52.0,20.543532434495514,8.839407246366635e-23
1996-06-17 00:38:52.081840384,60.0,19.75482883564271,-1
1996-06-17 00:38:52.081840384,80.0,19.62853611345306,-1
1996-06-17 00:38:52.081840384,104.0,19.62940054552441,-1
1996-06-17 00:38:52.081840384,124.0,19.676999938183233,-1
1996-06-17 00:38:52.081840384,148.0,19.665687758377043,-1
1996-06-17 00:38:52.081840384,196.0,19.872176664021055,-1
1996-06-17 00:38:52.081840384,272.0,20.03473269506249,-1
1996-06-17 00:38:52.081840384,388.0,19.793533257610584,-1
1996-06-17 00:38:52.081840384,540.0,19.459285681074903,-1
1996-06-17 00:38:52.081840384,740.0,19.558592118624237,-1
1996-06-17 00:38:52.081840384,940.0,19.4702468042884,-1
1996-06-17 00:38:52.081840384,1040.0,19.433091113053422,-1
1996-06-17 00:41:55.345833984,20.0,19.732289623717058,-1
1996-06-17 00:41:55.345833984,28.0,19.48551901798283,-1
1996-06-17 00:41:55.345833984,40.0,19.819200744462186,-1
1996-06-17 00:41:55.345833984,52.0,20.517389857757593,1.2210713338994495e-22
1996-06-17 00:41:55.345833984,60.0,19.86957741018746,-1
1996-06-17 00:41:55.345833984,80.0,19.533604117768277,-1
1996-06-17 00:41:55.345833984,104.0,19.794973680094778,-1
1996-06-17 00:41:55.345833984,124.0,19.66158243725524,-1
1996-06-17 00:41:55.345833984,148.0,19.68676856994822,-1
1996-06-17 00:41:55.345833984,196.0,19.648753265305093,-1
1996-06-17 00:41:55.345833984,272.0,19.90490360853672,-1
1996-06-17 00:41:55.345833984,388.0,19.649333025385914,-1
1996-06-17 00:41:55.345833984,540.0,19.53165072173448,-1
1996-06-17 00:41:55.345833984,740.0,19.58987306496603,-1
1996-06-17 00:41:55.345833984,940.0,19.52003880432615,-1
1996-06-17 00:41:55.345833984,1040.0,19.44596860811496,-1
1996-06-17 00:44:58.609827584,20.0,19.732289623717058,-1
1996-06-17 00:44:58.609827584,28.0,19.696739552856624,-1
1996-06-17 00:44:58.609827584,40.0,19.991789226891754,-1
1996-06-17 00:44:58.609827584,52.0,20.723568538339897,1.3980948616107385e-22
1996-06-17 00:44:58.609827584,60.0,19.903167669129356,-1
1996-06-17 00:44:58.609827584,80.0,19.708260076073916,-1
1996-06-17 00:44:58.609827584,104.0,19.901485614656412,-1
1996-06-17 00:44:58.609827584,124.0,19.805098947722414,-1
1996-06-17 00:44:58.609827584,148.0,19.777543251805724,-1
1996-06-17 00:44:58.609827584,196.0,19.53102730000843,-1
1996-06-17 00:44:58.609827584,272.0,19.97933753437526,-1
1996-06-17 00:44:58.609827584,388.0,19.57963192184476,-1
1996-06-17 00:44:58.609827584,540.0,19.46930579997678,-1
1996-06-17 00:44:58.609827584,740.0,19.563563214980768,-1
1996-06-17 00:44:58.609827584,940.0,19.503625235399575,-1
1996-06-17 00:44:58.609827584,1040.0,19.45063287086539,-1
1996-06-17 00:48:01.873821184,20.0,19.660752643226925,-1
1996-06-17 00:48:01.873821184,28.0,19.625109606247072,-1
1996-06-17 00:48:01.873821184,40.0,19.78799159372774,-1
1996-06-17 00:48:01.873821184,52.0,20.645529845157533,9.710443252621914e-23
1996-06-17 00:48:01.873821184,60.0,19.887259055282314,-1
1996-06-17 00:48:01.873821184,80.0,19.755710084577487,-1
1996-06-17 00:48:01.873821184,104.0,19.857003545353805,-1
1996-06-17 00:48:01.873821184,124.0,19.77791853403197,-1
1996-06-17 00:48:01.873821184,148.0,19.707619484657982,-1
1996-06-17 00:48:01.873821184,196.0,19.556410735212648,-1
1996-06-17 00:48:01.873821184,272.0,19.92850731226258,-1
1996-06-17 00:48:01.873821184,388.0,19.603068613628977,-1
1996-06-17 00:48:01.873821184,540.0,19.76737705374638,-1
1996-06-17 00:48:01.873821184,740.0,19.57055423322447,-1
1996-06-17 00:48:01.873821184,940.0,19.47267460504153,-1
1996-06-17 00:48:01.873821184,1040.0,19.474471869329484,-1
1996-06-17 00:51:05.137814784,20.0,19.626922550688267,-1
1996-06-17 00:51:05.137814784,28.0,19.588846672479185,-1
1996-06-17 00:51:05.137814784,40.0,19.7856881284279,-1
1996-06-17 00:51:05.137814784,52.0,20.587753154444673,9.215182355202797e-23
1996-06-17 00:51:05.137814784,60.0,19.821281793400658,-1
1996-06-17 00:51:05.137814784,80.0,19.63008861751269,-1
1996-06-17 00:51:05.137814784,104.0,19.705107560347614,-1
1996-06-17 00:51:05.137814784,124.0,19.646098022133387,-1
1996-06-17 00:51:05.137814784,148.0,19.55419224742996,-1
1996-06-17 00:51:05.137814784,196.0,19.499345855419428,-1
1996-06-17 00:51:05.137814784,272.0,19.962385038407856,-1
1996-06-17 00:51:05.137814784,388.0,19.61977967475766,-1
1996-06-17 00:51:05.137814784,540.0,19.658600933829213,-1
1996-06-17 00:51:05.137814784,740.0,19.57634051653795,-1
1996-06-17 00:51:05.137814784,940.0,19.487425187977465,-1
1996-06-17 00:51:05.137814784,1040.0,19.469285339450717,-1
1996-06-17 00:54:08.401808384,20.0,19.767621028246385,-1
1996-06-17 00:54:08.401808384,28.0,19.591224720451706,-1
1996-06-17 00:54:08.401808384,40.0,19.852456737202854,-1
1996-06-17 00:54:08.401808384,52.0,20.433873191388074,-1
1996-06-17 00:54:08.401808384,60.0,19.934567469556427,-1
1996-06-17 00:54:08.401808384,80.0,19.660800462324616,-1
1996-06-17 00:54:08.401808384,104.0,19.83979499225798,-1
1996-06-17 00:54:08.401808384,124.0,19.689367173424973,-1
1996-06-17 00:54:08.401808384,148.0,19.784917018196815,-1
1996-06-17 00:54:08.401808384,196.0,19.582013582425994,-1
1996-06-17 00:54:08.401808384,272.0,19.742561164064185,-1
1996-06-17 00:54:08.401808384,388.0,19.605429962072503,-1
1996-06-17 00:54:08.401808384,540.0,19.501743914085854,-1
1996-06-17 00:54:08.401808384,740.0,19.587888811830055,-1
1996-06-17 00:54:08.401808384,940.0,19.49362704836033,-1
1996-06-17 00:54:08.401808384,1040.0,19.441300265852057,-1
1996-06-17 00:57:11.665802112,20.0,19.660752643226925,-1
1996-06-17 00:57:11.665802112,28.0,19.625109606247072,-1
1996-06-17 00:57:11.665802112,40.0,19.7856881284279,-1
1996-06-17 00:57:11.665802112,52.0,20.4700723216854,-1
1996-06-17 00:57:11.665802112,60.0,19.96884074234108,-1
1996-06-17 00:57:11.665802112,80.0,19.645640020117987,-1
1996-06-17 00:57:11.665802112,104.0,20.0229027897966,-1
1996-06-17 00:57:11.665802112,124.0,19.675586360003436,-1
1996-06-17 00:57:11.665802112,148.0,19.76403484427244,-1
1996-06-17 00:57:11.665802112,196.0,19.81152479281539,-1
1996-06-17 00:57:11.665802112,272.0,19.800723918971812,-1
1996-06-17 00:57:11.665802112,388.0,19.633511470279252,-1
1996-06-17 00:57:11.665802112,540.0,19.523884885133942,-1
1996-06-17 00:57:11.665802112,740.0,19.608031510530246,-1
1996-06-17 00:57:11.665802112,940.0,19.50549114591893,-1
1996-06-17 00:57:11.665802112,1040.0,19.424758402251367,-1
1996-06-17 01:00:14.929795712,20.0,19.69666842643612,-1
1996-06-17 01:00:14.929795712,28.0,19.588846672479185,-1
1996-06-17 01:00:14.929795712,40.0,19.98959138407215,-1
1996-06-17 01:00:14.929795712,52.0,20.342145815974906,7.181360876539779e-23
1996-06-17 01:00:14.929795712,60.0,19.836534953585957,-1
1996-06-17 01:00:14.929795712,80.0,19.755964311744982,-1
1996-06-17 01:00:14.929795712,104.0,19.824236189048495,-1
1996-06-17 01:00:14.929795712,124.0,19.86338022836277,-1
1996-06-17 01:00:14.929795712,148.0,19.898154464998555,-1
1996-06-17 01:00:14.929795712,196.0,22.24166714556772,5.1994965534800843e-23
1996-06-17 01:00:14.929795712,272.0,19.77677680757573,-1
1996-06-17 01:00:14.929795712,388.0,19.632261579758925,-1
1996-06-17 01:00:14.929795712,540.0,19.486462019863076,-1
1996-06-17 01:00:14.929795712,740.0,19.570950518419316,-1
1996-06-17 01:00:14.929795712,940.0,19.49514716995547,-1
1996-06-17 01:00:14.929795712,1040.0,19.438712030386544,-1
1996-06-17 01:03:18.193789312,20.0,19.732289623717058,-1
1996-06-17 01:03:18.193789312,28.0,19.625109606247072,-1
1996-06-17 01:03:18.193789312,40.0,19.7856881284279,-1
1996-06-17 01:03:18.193789312,52.0,20.39619474488765,7.61947266436205e-23
1996-06-17 01:03:18.193789312,60.0,20.28497085268664,-1
1996-06-17 01:03:18.193789312,80.0,19.78693193381658,-1
1996-06-17 01:03:18.193789312,104.0,19.825220719803685,-1
1996-06-17 01:03:18.193789312,124.0,19.762028997673937,-1
1996-06-17 01:03:18.193789312,148.0,19.924941703780398,-1
1996-06-17 01:03:18.193789312,196.0,21.47926286856766,-1
1996-06-17 01:03:18.193789312,272.0,20.28759476454163,-1
1996-06-17 01:03:18.193789312,388.0,19.75341859650876,-1
1996-06-17 01:03:18.193789312,540.0,19.574028530583075,-1
1996-06-17 01:03:18.193789312,740.0,19.580495598758745,-1
1996-06-17 01:03:18.193789312,940.0,19.480200414250632,-1
1996-06-17 01:03:18.193789312,1040.0,19.461427644363617,-1
1996-06-17 01:06:21.457782912,20.0,19.660752643226925,-1
1996-06-17 01:06:21.457782912,28.0,19.6610722555905,-1
1996-06-17 01:06:21.457782912,40.0,19.819200744462186,-1
1996-06-17 01:06:21.457782912,52.0,20.443240737827985,8.005328471021919e-23
1996-06-17 01:06:21.457782912,60.0,19.9847555780755,-1
1996-06-17 01:06:21.457782912,80.0,19.836057409224367,-1
1996-06-17 01:06:21.457782912,104.0,19.900029619019357,-1
1996-06-17 01:06:21.457782912,124.0,19.965984951370626,-1
1996-06-17 01:06:21.457782912,148.0,20.982267638737532,-1
1996-06-17 01:06:21.457782912,196.0,24.141274938998993,7.279201901849018e-23
1996-06-17 01:06:21.457782912,272.0,20.4802973637765,-1
1996-06-17 01:06:21.457782912,388.0,20.601890349163845,-1
1996-06-17 01:06:21.457782912,540.0,19.57868016579367,-1
1996-06-17 01:06:21.457782912,740.0,19.613331281036892,-1
1996-06-17 01:06:21.457782912,940.0,19.503109494543676,-1
1996-06-17 01:06:21.457782912,1040.0,19.553369917285572,-1
1996-06-17 01:09:24.721776512,20.0,19.665482131569362,-1
1996-06-17 01:09:24.721776512,28.0,19.625109606247072,-1
1996-06-17 01:09:24.721776512,40.0,20.126942108326105,-1
1996-06-17 01:09:24.721776512,52.0,20.7580952066694,1.0696971267618342e-22
1996-06-17 01:09:24.721776512,60.0,20.13244303352986,-1
1996-06-17 01:09:24.721776512,80.0,19.89728795554882,-1
1996-06-17 01:09:24.721776512,104.0,20.06568800083674,-1
1996-06-17 01:09:24.721776512,124.0,20.233853977274045,-1
1996-06-17 01:09:24.721776512,148.0,20.85722237058264,-1
1996-06-17 01:09:24.721776512,196.0,21.46204907294085,-1
1996-06-17 01:09:24.721776512,272.0,20.13327291718751,-1
1996-06-17 01:09:24.721776512,388.0,20.09727773069868,-1
1996-06-17 01:09:24.721776512,540.0,19.64203174052516,-1
1996-06-17 01:09:24.721776512,740.0,19.58551776948528,-1
1996-06-17 01:09:24.721776512,940.0,19.550676443874377,-1
1996-06-17 01:09:24.721776512,1040.0,19.519316623714246,-1
1996-06-17 01:12:27.985770112,20.0,19.660752643226925,-1
1996-06-17 01:12:27.985770112,28.0,19.694418600242894,-1
1996-06-17 01:12:27.985770112,40.0,20.057650575218986,-1
1996-06-17 01:12:27.985770112,52.0,20.4593416056219,1.1730525742477264e-22
1996-06-17 01:12:27.985770112,60.0,20.13135207040315,-1
1996-06-17 01:12:27.985770112,80.0,19.94475279710327,-1
1996-06-17 01:12:27.985770112,104.0,20.112882257697812,-1
1996-06-17 01:12:27.985770112,124.0,20.09538323359995,-1
1996-06-17 01:12:27.985770112,148.0,22.440716145230297,-1
1996-06-17 01:12:27.985770112,196.0,21.657007127488953,-1
1996-06-17 01:12:27.985770112,272.0,20.490504093478666,-1
1996-06-17 01:12:27.985770112,388.0,19.892707259417442,-1
1996-06-17 01:12:27.985770112,540.0,19.57571012245835,-1
1996-06-17 01:12:27.985770112,740.0,19.632761167361693,-1
1996-06-17 01:12:27.985770112,940.0,19.517601140721368,-1
1996-06-17 01:12:27.985770112,1040.0,19.473607680371902,-1
1996-06-17 01:15:31.249763712,20.0,19.732289623717058,-1
1996-06-17 01:15:31.249763712,28.0,19.625109606247072,-1
1996-06-17 01:15:31.249763712,40.0,19.957372934297688,-1
1996-06-17 01:15:31.249763712,52.0,20.616649928060138,9.464212350053237e-23
1996-06-17 01:15:31.249763712,60.0,20.06617321488954,-1
1996-06-17 01:15:31.249763712,80.0,19.929471861654015,-1
1996-06-17 01:15:31.249763712,104.0,20.23319584078751,-1
1996-06-17 01:15:31.249763712,124.0,20.06716617556878,-1
1996-06-17 01:15:31.249763712,148.0,21.292081401966097,-1
1996-06-17 01:15:31.249763712,196.0,21.07121177696701,-1
1996-06-17 01:15:31.249763712,272.0,20.044364958783106,-1
1996-06-17 01:15:31.249763712,388.0,20.720333973418875,-1
1996-06-17 01:15:31.249763712,540.0,19.646202609271363,-1
1996-06-17 01:15:31.249763712,740.0,19.614834190753285,-1
1996-06-17 01:15:31.249763712,940.0,19.517833522142045,-1
1996-06-17 01:15:31.249763712,1040.0,19.444339447836583,-1
1996-06-17 01:18:34.513757312,20.0,19.732289623717058,-1
1996-06-17 01:18:34.513757312,28.0,19.554676547839783,-1
1996-06-17 01:18:34.513757312,40.0,19.95515760070012,-1
1996-06-17 01:18:34.513757312,52.0,20.498956976888362,8.46839454680235e-23
1996-06-17 01:18:34.513757312,60.0,20.03318497281811,-1
1996-06-17 01:18:34.513757312,80.0,19.914530701157204,-1
1996-06-17 01:18:34.513757312,104.0,20.02029801478144,-1
1996-06-17 01:18:34.513757312,124.0,20.963038821339595,-1
1996-06-17 01:18:34.513757312,148.0,21.134613348046027,-1
1996-06-17 01:18:34.513757312,196.0,23.272908082745687,5.172354886046489e-23
1996-06-17 01:18:34.513757312,272.0,20.113630670180072,-1
1996-06-17 01:18:34.513757312,388.0,19.92592827736309,-1
