datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-06 23:59:37.688923264,20.0,19.69666842643612,-1
1996-06-06 23:59:37.688923264,28.0,19.762157612062122,-1
1996-06-06 23:59:37.688923264,40.0,20.186572201993588,-1
1996-06-06 23:59:37.688923264,52.0,20.517764196177275,6.413200159212323e-23
1996-06-06 23:59:37.688923264,60.0,20.01021284335345,-1
1996-06-06 23:59:37.688923264,80.0,19.967255946005658,-1
1996-06-06 23:59:37.688923264,104.0,19.81948543517914,-1
1996-06-06 23:59:37.688923264,124.0,20.009695701678368,-1
1996-06-06 23:59:37.688923264,148.0,19.737364485056656,-1
1996-06-06 23:59:37.688923264,196.0,19.742202037540295,-1
1996-06-06 23:59:37.688923264,272.0,19.785930255803418,-1
1996-06-06 23:59:37.688923264,388.0,19.69914088267783,-1
1996-06-06 23:59:37.688923264,540.0,19.63276938880337,-1
1996-06-06 23:59:37.688923264,740.0,19.575437454175805,-1
1996-06-06 23:59:37.688923264,940.0,19.470017572221238,-1
1996-06-06 23:59:37.688923264,1040.0,19.599177084752753,-1
1996-06-07 00:02:40.952916864,20.0,19.59042286846209,-1
1996-06-07 00:02:40.952916864,28.0,19.831091502110993,-1
1996-06-07 00:02:40.952916864,40.0,19.955095844745152,-1
1996-06-07 00:02:40.952916864,52.0,20.529485258346547,9.069755811423812e-23
1996-06-07 00:02:40.952916864,60.0,19.929595190202463,-1
1996-06-07 00:02:40.952916864,80.0,19.90618770199683,-1
1996-06-07 00:02:40.952916864,104.0,19.80540785918557,-1
1996-06-07 00:02:40.952916864,124.0,19.997477885391532,-1
1996-06-07 00:02:40.952916864,148.0,19.792386616185887,-1
1996-06-07 00:02:40.952916864,196.0,19.718619301822173,-1
1996-06-07 00:02:40.952916864,272.0,19.747053475639543,-1
1996-06-07 00:02:40.952916864,388.0,19.67206085951385,-1
1996-06-07 00:02:40.952916864,540.0,19.580511191424495,-1
1996-06-07 00:02:40.952916864,740.0,19.62020562509981,-1
1996-06-07 00:02:40.952916864,940.0,19.52447979756434,-1
1996-06-07 00:02:40.952916864,1040.0,19.58844719595549,-1
1996-06-07 00:05:44.216910464,20.0,19.626922550688267,-1
1996-06-07 00:05:44.216910464,28.0,19.796761325785944,-1
1996-06-07 00:05:44.216910464,40.0,19.95275401204151,-1
1996-06-07 00:05:44.216910464,52.0,20.537811521485573,6.539244914444006e-23
1996-06-07 00:05:44.216910464,60.0,19.929477104846132,-1
1996-06-07 00:05:44.216910464,80.0,20.01532404844682,-1
1996-06-07 00:05:44.216910464,104.0,19.849533673402405,-1
1996-06-07 00:05:44.216910464,124.0,20.01053993458102,-1
1996-06-07 00:05:44.216910464,148.0,19.74437829396942,-1
1996-06-07 00:05:44.216910464,196.0,19.718099561584133,-1
1996-06-07 00:05:44.216910464,272.0,19.786193229466658,-1
1996-06-07 00:05:44.216910464,388.0,19.7036210744034,-1
1996-06-07 00:05:44.216910464,540.0,19.59755185383885,-1
1996-06-07 00:05:44.216910464,740.0,19.691891053167947,-1
1996-06-07 00:05:44.216910464,940.0,19.628165623886826,-1
1996-06-07 00:05:44.216910464,1040.0,19.635616588586764,-1
1996-06-07 00:08:47.480904064,20.0,19.55603827833399,-1
1996-06-07 00:08:47.480904064,28.0,19.941956885587487,-1
1996-06-07 00:08:47.480904064,40.0,20.052304919354942,-1
1996-06-07 00:08:47.480904064,52.0,20.56166059738905,6.68944237145865e-23
1996-06-07 00:08:47.480904064,60.0,19.89692303012456,-1
1996-06-07 00:08:47.480904064,80.0,20.014754501279228,-1
1996-06-07 00:08:47.480904064,104.0,19.848528133798,-1
1996-06-07 00:08:47.480904064,124.0,20.025190603324603,-1
1996-06-07 00:08:47.480904064,148.0,19.812616822198013,-1
1996-06-07 00:08:47.480904064,196.0,19.743117496599943,-1
1996-06-07 00:08:47.480904064,272.0,19.76408694093076,-1
1996-06-07 00:08:47.480904064,388.0,19.719304583053514,-1
1996-06-07 00:08:47.480904064,540.0,19.595972846478812,-1
1996-06-07 00:08:47.480904064,740.0,19.66150199050232,-1
1996-06-07 00:08:47.480904064,940.0,19.595208981100765,-1
1996-06-07 00:08:47.480904064,1040.0,19.616510270006962,-1
1996-06-07 00:11:50.744897792,20.0,19.55603827833399,-1
1996-06-07 00:11:50.744897792,28.0,19.901294590610984,-1
1996-06-07 00:11:50.744897792,40.0,19.950566265452537,-1
1996-06-07 00:11:50.744897792,52.0,20.33374055175492,5.291124829241195e-23
1996-06-07 00:11:50.744897792,60.0,19.898005946547503,-1
1996-06-07 00:11:50.744897792,80.0,19.998410072057865,-1
1996-06-07 00:11:50.744897792,104.0,19.774830176920577,-1
1996-06-07 00:11:50.744897792,124.0,19.997477885391532,-1
1996-06-07 00:11:50.744897792,148.0,19.689562588230096,-1
1996-06-07 00:11:50.744897792,196.0,19.660758744419624,-1
1996-06-07 00:11:50.744897792,272.0,19.780107133826156,-1
1996-06-07 00:11:50.744897792,388.0,19.667520061105137,-1
1996-06-07 00:11:50.744897792,540.0,19.561202012734835,-1
1996-06-07 00:11:50.744897792,740.0,19.680183763050124,-1
1996-06-07 00:11:50.744897792,940.0,19.532916647195066,-1
1996-06-07 00:11:50.744897792,1040.0,19.626696958128157,-1
1996-06-07 00:14:54.008891392,20.0,19.624537361001657,-1
1996-06-07 00:14:54.008891392,28.0,19.796761325785944,-1
1996-06-07 00:14:54.008891392,40.0,19.95275401204151,-1
1996-06-07 00:14:54.008891392,52.0,20.51591053867179,6.403533859568735e-23
1996-06-07 00:14:54.008891392,60.0,19.832388734344512,-1
1996-06-07 00:14:54.008891392,80.0,19.89039167995685,-1
1996-06-07 00:14:54.008891392,104.0,19.819880552018173,-1
1996-06-07 00:14:54.008891392,124.0,19.92605405499974,-1
1996-06-07 00:14:54.008891392,148.0,19.799225145411462,-1
1996-06-07 00:14:54.008891392,196.0,19.640711552104875,-1
1996-06-07 00:14:54.008891392,272.0,19.718939753721024,-1
1996-06-07 00:14:54.008891392,388.0,19.68887060553331,-1
1996-06-07 00:14:54.008891392,540.0,19.573179003521993,-1
1996-06-07 00:14:54.008891392,740.0,19.580160813664698,-1
1996-06-07 00:14:54.008891392,940.0,19.488231095028908,-1
1996-06-07 00:14:54.008891392,1040.0,19.5765719272476,-1
1996-06-07 00:17:57.272884992,20.0,19.55603827833399,-1
1996-06-07 00:17:57.272884992,28.0,19.727275966899885,-1
1996-06-07 00:17:57.272884992,40.0,19.881391814125163,-1
1996-06-07 00:17:57.272884992,52.0,20.28179125207695,1.2888527770292397e-22
1996-06-07 00:17:57.272884992,60.0,19.84713683317291,-1
1996-06-07 00:17:57.272884992,80.0,19.76591303816066,-1
1996-06-07 00:17:57.272884992,104.0,19.77453723544768,-1
1996-06-07 00:17:57.272884992,124.0,19.853913304930124,-1
1996-06-07 00:17:57.272884992,148.0,19.77181600348405,-1
1996-06-07 00:17:57.272884992,196.0,19.60959512560586,-1
1996-06-07 00:17:57.272884992,272.0,19.7236462161628,-1
1996-06-07 00:17:57.272884992,388.0,19.65257948378632,-1
1996-06-07 00:17:57.272884992,540.0,19.565955309424247,-1
1996-06-07 00:17:57.272884992,740.0,19.61067522596674,-1
1996-06-07 00:17:57.272884992,940.0,19.47798977884055,-1
1996-06-07 00:17:57.272884992,1040.0,19.577799496797567,-1
1996-06-07 00:21:00.536878592,20.0,19.629306431123346,-1
1996-06-07 00:21:00.536878592,28.0,19.796761325785944,-1
1996-06-07 00:21:00.536878592,40.0,20.12108426947122,-1
1996-06-07 00:21:00.536878592,52.0,20.236707099527823,-1
1996-06-07 00:21:00.536878592,60.0,20.010455481086716,-1
1996-06-07 00:21:00.536878592,80.0,19.952631989258258,-1
1996-06-07 00:21:00.536878592,104.0,19.790024002667586,-1
1996-06-07 00:21:00.536878592,124.0,19.996533179588848,-1
1996-06-07 00:21:00.536878592,148.0,19.779120676174657,-1
1996-06-07 00:21:00.536878592,196.0,19.724026543815356,-1
1996-06-07 00:21:00.536878592,272.0,19.702956065586996,-1
1996-06-07 00:21:00.536878592,388.0,19.66735146132348,-1
1996-06-07 00:21:00.536878592,540.0,19.593253303983317,-1
1996-06-07 00:21:00.536878592,740.0,19.583415231140908,-1
1996-06-07 00:21:00.536878592,940.0,19.490914125555395,-1
1996-06-07 00:21:00.536878592,1040.0,19.598699142036697,-1
1996-06-07 00:24:03.800872192,20.0,19.624537361001657,-1
1996-06-07 00:24:03.800872192,28.0,19.937138453774338,-1
1996-06-07 00:24:03.800872192,40.0,20.054593696082712,-1
1996-06-07 00:24:03.800872192,52.0,20.595738302931224,9.491041109459876e-23
1996-06-07 00:24:03.800872192,60.0,20.059847209259424,-1
1996-06-07 00:24:03.800872192,80.0,19.99946319850315,-1
1996-06-07 00:24:03.800872192,104.0,19.983579486422435,-1
1996-06-07 00:24:03.800872192,124.0,20.110941267367586,-1
1996-06-07 00:24:03.800872192,148.0,19.881820144367428,-1
1996-06-07 00:24:03.800872192,196.0,19.78679423559038,-1
1996-06-07 00:24:03.800872192,272.0,19.82046916707534,-1
1996-06-07 00:24:03.800872192,388.0,19.7009854404606,-1
1996-06-07 00:24:03.800872192,540.0,19.60015667674098,-1
1996-06-07 00:24:03.800872192,740.0,19.558215144993788,-1
1996-06-07 00:24:03.800872192,940.0,19.452275936950585,-1
1996-06-07 00:24:03.800872192,1040.0,19.54800444732836,-1
1996-06-07 00:27:07.064865792,20.0,19.660752643226925,-1
1996-06-07 00:27:07.064865792,28.0,19.934811458373694,-1
1996-06-07 00:27:07.064865792,40.0,20.08796622803786,-1
1996-06-07 00:27:07.064865792,52.0,20.693200255103026,7.533339934183172e-23
1996-06-07 00:27:07.064865792,60.0,20.107822875804807,-1
1996-06-07 00:27:07.064865792,80.0,20.124736844299658,-1
1996-06-07 00:27:07.064865792,104.0,20.089375421565087,-1
1996-06-07 00:27:07.064865792,124.0,20.240747201745425,-1
1996-06-07 00:27:07.064865792,148.0,19.979900631406956,-1
1996-06-07 00:27:07.064865792,196.0,19.858132976251568,-1
1996-06-07 00:27:07.064865792,272.0,19.842172924986308,-1
1996-06-07 00:27:07.064865792,388.0,19.75257701538571,-1
1996-06-07 00:27:07.064865792,540.0,19.632699208849864,-1
1996-06-07 00:27:07.064865792,740.0,19.58025365417767,-1
1996-06-07 00:27:07.064865792,940.0,19.467978522697805,-1
1996-06-07 00:27:07.064865792,1040.0,19.60139958084354,-1
1996-06-07 00:30:10.328859392,20.0,19.595229527070547,-1
1996-06-07 00:30:10.328859392,28.0,19.898948305008602,-1
1996-06-07 00:30:10.328859392,40.0,20.188791318909356,-1
1996-06-07 00:30:10.328859392,52.0,20.78106596850661,-1
1996-06-07 00:30:10.328859392,60.0,20.125318316622035,-1
1996-06-07 00:30:10.328859392,80.0,20.170537026388466,-1
1996-06-07 00:30:10.328859392,104.0,20.059395621256318,-1
1996-06-07 00:30:10.328859392,124.0,20.139666710774996,-1
1996-06-07 00:30:10.328859392,148.0,20.00069094213572,-1
1996-06-07 00:30:10.328859392,196.0,19.819401528556682,-1
1996-06-07 00:30:10.328859392,272.0,19.877282318577894,-1
1996-06-07 00:30:10.328859392,388.0,19.74190987319829,-1
1996-06-07 00:30:10.328859392,540.0,19.622713563783808,-1
1996-06-07 00:30:10.328859392,740.0,19.59129888278944,-1
1996-06-07 00:30:10.328859392,940.0,19.493829369311307,-1
1996-06-07 00:30:10.328859392,1040.0,19.565346187641367,-1
1996-06-07 00:33:13.592852992,20.0,19.624537361001657,-1
1996-06-07 00:33:13.592852992,28.0,19.867517041825142,-1
1996-06-07 00:33:13.592852992,40.0,20.12108426947122,-1
1996-06-07 00:33:13.592852992,52.0,20.945425686652335,9.221115848285559e-23
1996-06-07 00:33:13.592852992,60.0,20.12356674758102,-1
1996-06-07 00:33:13.592852992,80.0,20.140596639895236,-1
1996-06-07 00:33:13.592852992,104.0,20.02870653511973,-1
1996-06-07 00:33:13.592852992,124.0,20.225625322959008,-1
1996-06-07 00:33:13.592852992,148.0,19.951863387027124,-1
1996-06-07 00:33:13.592852992,196.0,19.827018335781283,-1
1996-06-07 00:33:13.592852992,272.0,19.876697096586625,-1
1996-06-07 00:33:13.592852992,388.0,19.734632152880486,-1
1996-06-07 00:33:13.592852992,540.0,19.61256065307769,-1
1996-06-07 00:33:13.592852992,740.0,19.59047793579373,-1
1996-06-07 00:33:13.592852992,940.0,19.47078027694492,-1
1996-06-07 00:33:13.592852992,1040.0,19.605809517547407,-1
1996-06-07 00:36:16.856846720,20.0,19.660752643226925,-1
1996-06-07 00:36:16.856846720,28.0,19.865152431690326,-1
1996-06-07 00:36:16.856846720,40.0,19.91611676471784,-1
1996-06-07 00:36:16.856846720,52.0,20.34089595410371,1.050579500404385e-22
1996-06-07 00:36:16.856846720,60.0,20.043130948004467,-1
1996-06-07 00:36:16.856846720,80.0,20.04655308782384,-1
1996-06-07 00:36:16.856846720,104.0,19.894048909575822,-1
1996-06-07 00:36:16.856846720,124.0,20.09629860711516,-1
1996-06-07 00:36:16.856846720,148.0,19.87552849107312,-1
1996-06-07 00:36:16.856846720,196.0,19.750139330472344,-1
1996-06-07 00:36:16.856846720,272.0,19.768665998262478,-1
1996-06-07 00:36:16.856846720,388.0,19.674524145583312,-1
1996-06-07 00:36:16.856846720,540.0,19.600381502428057,-1
1996-06-07 00:36:16.856846720,740.0,19.560631530647626,-1
1996-06-07 00:36:16.856846720,940.0,19.495910438231586,-1
1996-06-07 00:36:16.856846720,1040.0,19.56930627607457,-1
1996-06-07 00:39:20.120840320,20.0,19.660752643226925,-1
1996-06-07 00:39:20.120840320,28.0,19.901294590610984,-1
1996-06-07 00:39:20.120840320,40.0,20.118830276109993,-1
1996-06-07 00:39:20.120840320,52.0,20.599297638712535,9.516456345204981e-23
1996-06-07 00:39:20.120840320,60.0,20.059847209259424,-1
1996-06-07 00:39:20.120840320,80.0,20.00036489539622,-1
1996-06-07 00:39:20.120840320,104.0,19.953710695079188,-1
1996-06-07 00:39:20.120840320,124.0,20.153121009188176,-1
1996-06-07 00:39:20.120840320,148.0,19.889259865705185,-1
1996-06-07 00:39:20.120840320,196.0,19.769091215287744,-1
1996-06-07 00:39:20.120840320,272.0,19.763296267529356,-1
1996-06-07 00:39:20.120840320,388.0,19.726901032375295,-1
1996-06-07 00:39:20.120840320,540.0,19.597443329189428,-1
1996-06-07 00:39:20.120840320,740.0,19.527244706291015,-1
1996-06-07 00:39:20.120840320,940.0,19.45548423464848,-1
1996-06-07 00:39:20.120840320,1040.0,19.586158669321044,-1
1996-06-07 00:42:23.384833920,20.0,19.59042286846209,-1
1996-06-07 00:42:23.384833920,28.0,19.97038088500609,-1
1996-06-07 00:42:23.384833920,40.0,20.0186561579903,-1
1996-06-07 00:42:23.384833920,52.0,20.4873328697374,6.229277725479805e-23
1996-06-07 00:42:23.384833920,60.0,20.043130948004467,-1
1996-06-07 00:42:23.384833920,80.0,20.031442625055877,-1
1996-06-07 00:42:23.384833920,104.0,19.938068035388095,-1
1996-06-07 00:42:23.384833920,124.0,20.01053422048612,-1
1996-06-07 00:42:23.384833920,148.0,19.881952539046846,-1
1996-06-07 00:42:23.384833920,196.0,19.76184759362188,-1
1996-06-07 00:42:23.384833920,272.0,19.74071383622627,-1
1996-06-07 00:42:23.384833920,388.0,19.690510168926107,-1
1996-06-07 00:42:23.384833920,540.0,19.58147329255805,-1
1996-06-07 00:42:23.384833920,740.0,19.563252744423124,-1
1996-06-07 00:42:23.384833920,940.0,19.452600660609466,-1
1996-06-07 00:42:23.384833920,1040.0,19.595668475426752,-1
1996-06-07 00:45:26.648827520,20.0,19.624537361001657,-1
1996-06-07 00:45:26.648827520,28.0,19.865152431690326,-1
1996-06-07 00:45:26.648827520,40.0,19.95275401204151,-1
1996-06-07 00:45:26.648827520,52.0,20.759677023423183,7.971239017158279e-23
1996-06-07 00:45:26.648827520,60.0,20.043863732421254,-1
1996-06-07 00:45:26.648827520,80.0,20.01430691577452,-1
1996-06-07 00:45:26.648827520,104.0,19.908134687138748,-1
1996-06-07 00:45:26.648827520,124.0,20.08275531798752,-1
1996-06-07 00:45:26.648827520,148.0,19.890815601726963,-1
1996-06-07 00:45:26.648827520,196.0,19.730299038469205,-1
1996-06-07 00:45:26.648827520,272.0,19.779764712671536,-1
1996-06-07 00:45:26.648827520,388.0,19.682981008536146,-1
1996-06-07 00:45:26.648827520,540.0,19.585632050647234,-1
1996-06-07 00:45:26.648827520,740.0,19.573378953204013,-1
1996-06-07 00:45:26.648827520,940.0,19.46499395735419,-1
1996-06-07 00:45:26.648827520,1040.0,19.58280642034167,-1
1996-06-07 00:48:29.912821120,20.0,19.660752643226925,-1
1996-06-07 00:48:29.912821120,28.0,19.898948305008602,-1
1996-06-07 00:48:29.912821120,40.0,20.056729674504115,-1
1996-06-07 00:48:29.912821120,52.0,20.546305550353452,1.6939079375553315e-22
1996-06-07 00:48:29.912821120,60.0,19.993736175892014,-1
1996-06-07 00:48:29.912821120,80.0,19.935534143163245,-1
1996-06-07 00:48:29.912821120,104.0,19.953033998575677,-1
1996-06-07 00:48:29.912821120,124.0,20.125580352901913,-1
1996-06-07 00:48:29.912821120,148.0,19.848332712756047,-1
1996-06-07 00:48:29.912821120,196.0,19.75000551444223,-1
1996-06-07 00:48:29.912821120,272.0,19.764173415431024,-1
1996-06-07 00:48:29.912821120,388.0,19.696327746906398,-1
1996-06-07 00:48:29.912821120,540.0,19.58586953567729,-1
1996-06-07 00:48:29.912821120,740.0,19.556027940791246,-1
1996-06-07 00:48:29.912821120,940.0,19.47549051172985,-1
1996-06-07 00:48:29.912821120,1040.0,19.576828281099466,-1
1996-06-07 00:51:33.176814720,20.0,19.660752643226925,-1
1996-06-07 00:51:33.176814720,28.0,19.901294590610984,-1
1996-06-07 00:51:33.176814720,40.0,20.052304919354942,-1
1996-06-07 00:51:33.176814720,52.0,20.582529190286692,6.826836518030266e-23
1996-06-07 00:51:33.176814720,60.0,19.99476475510694,-1
1996-06-07 00:51:33.176814720,80.0,19.967368484347748,-1
1996-06-07 00:51:33.176814720,104.0,19.87809889789155,-1
1996-06-07 00:51:33.176814720,124.0,20.09565802502342,-1
1996-06-07 00:51:33.176814720,148.0,19.820326075757844,-1
1996-06-07 00:51:33.176814720,196.0,19.73619399766232,-1
1996-06-07 00:51:33.176814720,272.0,19.80841366288053,-1
1996-06-07 00:51:33.176814720,388.0,19.64207984174625,-1
1996-06-07 00:51:33.176814720,540.0,19.59555058039227,-1
1996-06-07 00:51:33.176814720,740.0,19.56346852466134,-1
1996-06-07 00:51:33.176814720,940.0,19.44794890831264,-1
1996-06-07 00:51:33.176814720,1040.0,19.577803504765704,-1
1996-06-07 00:54:36.440808320,20.0,19.624537361001657,-1
1996-06-07 00:54:36.440808320,28.0,19.934811458373694,-1
1996-06-07 00:54:36.440808320,40.0,20.15395167238811,-1
1996-06-07 00:54:36.440808320,52.0,20.609408330276075,9.583629820996378e-23
1996-06-07 00:54:36.440808320,60.0,20.0748970514401,-1
1996-06-07 00:54:36.440808320,80.0,20.046791571633293,-1
1996-06-07 00:54:36.440808320,104.0,19.91088567272842,-1
1996-06-07 00:54:36.440808320,124.0,20.11056962813698,-1
1996-06-07 00:54:36.440808320,148.0,19.86817428819361,-1
1996-06-07 00:54:36.440808320,196.0,19.812876484756426,-1
1996-06-07 00:54:36.440808320,272.0,19.80849758955149,-1
1996-06-07 00:54:36.440808320,388.0,19.698466229097445,-1
1996-06-07 00:54:36.440808320,540.0,19.583586136796523,-1
1996-06-07 00:54:36.440808320,740.0,19.56384362568516,-1
1996-06-07 00:54:36.440808320,940.0,19.453838354170983,-1
1996-06-07 00:54:36.440808320,1040.0,19.56590272674246,-1
1996-06-07 00:57:39.704802048,20.0,19.660752643226925,-1
1996-06-07 00:57:39.704802048,28.0,19.762157612062122,-1
1996-06-07 00:57:39.704802048,40.0,19.881391814125163,-1
1996-06-07 00:57:39.704802048,52.0,20.423957785312453,8.426912287179933e-23
1996-06-07 00:57:39.704802048,60.0,19.997235153177495,-1
1996-06-07 00:57:39.704802048,80.0,20.045796088989345,-1
1996-06-07 00:57:39.704802048,104.0,19.9417239186743,-1
1996-06-07 00:57:39.704802048,124.0,20.055096198889792,-1
1996-06-07 00:57:39.704802048,148.0,19.87643198449444,-1
1996-06-07 00:57:39.704802048,196.0,19.730032188510215,-1
1996-06-07 00:57:39.704802048,272.0,19.735883862875323,-1
1996-06-07 00:57:39.704802048,388.0,19.667494672244207,-1
1996-06-07 00:57:39.704802048,540.0,19.571224955768578,-1
1996-06-07 00:57:39.704802048,740.0,19.588205126334955,-1
1996-06-07 00:57:39.704802048,940.0,19.483177795410022,-1
1996-06-07 00:57:39.704802048,1040.0,19.587632288456515,-1
1996-06-07 01:00:42.968795648,20.0,19.660752643226925,-1
1996-06-07 01:00:42.968795648,28.0,19.901294590610984,-1
1996-06-07 01:00:42.968795648,40.0,20.08796622803786,-1
1996-06-07 01:00:42.968795648,52.0,20.363485185357334,-1
1996-06-07 01:00:42.968795648,60.0,20.076962677022543,-1
1996-06-07 01:00:42.968795648,80.0,20.000461864923107,-1
1996-06-07 01:00:42.968795648,104.0,19.939102596110164,-1
1996-06-07 01:00:42.968795648,124.0,20.068304957186598,-1
1996-06-07 01:00:42.968795648,148.0,19.89601136185302,-1
1996-06-07 01:00:42.968795648,196.0,19.72364365939518,-1
1996-06-07 01:00:42.968795648,272.0,19.76849418541885,-1
1996-06-07 01:00:42.968795648,388.0,19.654614408343605,-1
1996-06-07 01:00:42.968795648,540.0,19.576442785385684,-1
1996-06-07 01:00:42.968795648,740.0,19.58070476038629,-1
1996-06-07 01:00:42.968795648,940.0,19.470893091749122,-1
1996-06-07 01:00:42.968795648,1040.0,19.553094546622788,-1
1996-06-07 01:03:46.232789248,20.0,19.732289623717058,-1
1996-06-07 01:03:46.232789248,28.0,19.831091502110993,-1
1996-06-07 01:03:46.232789248,40.0,20.0186561579903,-1
1996-06-07 01:03:46.232789248,52.0,20.552090646262968,6.636259943474825e-23
1996-06-07 01:03:46.232789248,60.0,19.86596310548322,-1
1996-06-07 01:03:46.232789248,80.0,19.921147167360168,-1
1996-06-07 01:03:46.232789248,104.0,19.834258037996626,-1
1996-06-07 01:03:46.232789248,124.0,20.068299710537815,-1
1996-06-07 01:03:46.232789248,148.0,19.840362527903565,-1
1996-06-07 01:03:46.232789248,196.0,19.667076883834085,-1
1996-06-07 01:03:46.232789248,272.0,19.796490994009567,-1
1996-06-07 01:03:46.232789248,388.0,19.69570672012207,-1
1996-06-07 01:03:46.232789248,540.0,19.585771180284848,-1
1996-06-07 01:03:46.232789248,740.0,19.56610618156892,-1
1996-06-07 01:03:46.232789248,940.0,19.474983045835653,-1
1996-06-07 01:03:46.232789248,1040.0,19.558226792522188,-1
1996-06-07 01:06:49.496782848,20.0,19.660752643226925,-1
1996-06-07 01:06:49.496782848,28.0,19.901294590610984,-1
1996-06-07 01:06:49.496782848,40.0,20.052304919354942,-1
1996-06-07 01:06:49.496782848,52.0,20.439813089537164,5.939243209302797e-23
1996-06-07 01:06:49.496782848,60.0,19.91275455489741,-1
1996-06-07 01:06:49.496782848,80.0,20.013986333573882,-1
1996-06-07 01:06:49.496782848,104.0,19.89587340809075,-1
1996-06-07 01:06:49.496782848,124.0,20.05541298915045,-1
1996-06-07 01:06:49.496782848,148.0,19.826981800465774,-1
1996-06-07 01:06:49.496782848,196.0,19.761851890661575,-1
1996-06-07 01:06:49.496782848,272.0,19.78031700763929,-1
1996-06-07 01:06:49.496782848,388.0,19.753238773065846,-1
1996-06-07 01:06:49.496782848,540.0,19.580005873186245,-1
1996-06-07 01:06:49.496782848,740.0,19.543867693779724,-1
1996-06-07 01:06:49.496782848,940.0,19.445981874941424,-1
1996-06-07 01:06:49.496782848,1040.0,19.5460520366859,-1
1996-06-07 01:09:52.760776448,20.0,19.59042286846209,-1
1996-06-07 01:09:52.760776448,28.0,19.831091502110993,-1
1996-06-07 01:09:52.760776448,40.0,20.085694976159093,-1
1996-06-07 01:09:52.760776448,52.0,20.50402977722406,6.336286892782032e-23
1996-06-07 01:09:52.760776448,60.0,20.027883975208194,-1
1996-06-07 01:09:52.760776448,80.0,20.000400581189098,-1
1996-06-07 01:09:52.760776448,104.0,19.95507922960153,-1
1996-06-07 01:09:52.760776448,124.0,20.08109997432138,-1
1996-06-07 01:09:52.760776448,148.0,19.86970760460719,-1
1996-06-07 01:09:52.760776448,196.0,19.731701055400446,-1
1996-06-07 01:09:52.760776448,272.0,19.808676628869037,-1
1996-06-07 01:09:52.760776448,388.0,19.713412126517156,-1
1996-06-07 01:09:52.760776448,540.0,19.610261306219954,-1
1996-06-07 01:09:52.760776448,740.0,19.558734004927864,-1
1996-06-07 01:09:52.760776448,940.0,19.470165458330555,-1
1996-06-07 01:09:52.760776448,1040.0,19.569985370282666,-1
1996-06-07 01:12:56.024770048,20.0,19.59042286846209,-1
1996-06-07 01:12:56.024770048,28.0,19.867517041825142,-1
1996-06-07 01:12:56.024770048,40.0,20.085694976159093,-1
1996-06-07 01:12:56.024770048,52.0,20.38177626595216,5.586414228806162e-23
1996-06-07 01:12:56.024770048,60.0,20.10966348853475,-1
1996-06-07 01:12:56.024770048,80.0,20.029995715632623,-1
1996-06-07 01:12:56.024770048,104.0,19.970616091399737,-1
1996-06-07 01:12:56.024770048,124.0,20.011077569886275,-1
1996-06-07 01:12:56.024770048,148.0,19.87589715802443,-1
1996-06-07 01:12:56.024770048,196.0,19.685652167758256,-1
1996-06-07 01:12:56.024770048,272.0,19.77422321150111,-1
1996-06-07 01:12:56.024770048,388.0,19.71611479234301,-1
1996-06-07 01:12:56.024770048,540.0,19.642201797380572,-1
1996-06-07 01:12:56.024770048,740.0,19.551057410976274,-1
1996-06-07 01:12:56.024770048,940.0,19.47803099037659,-1
1996-06-07 01:12:56.024770048,1040.0,19.59521609960056,-1
1996-06-07 01:15:59.288763648,20.0,19.59042286846209,-1
1996-06-07 01:15:59.288763648,28.0,19.86988036519746,-1
1996-06-07 01:15:59.288763648,40.0,20.054593696082712,-1
1996-06-07 01:15:59.288763648,52.0,20.5569847370939,6.668638654957875e-23
1996-06-07 01:15:59.288763648,60.0,19.896954340127465,-1
1996-06-07 01:15:59.288763648,80.0,20.00235540452745,-1
1996-06-07 01:15:59.288763648,104.0,19.864702599676107,-1
1996-06-07 01:15:59.288763648,124.0,20.02528440738454,-1
1996-06-07 01:15:59.288763648,148.0,19.903062377654145,-1
1996-06-07 01:15:59.288763648,196.0,19.710132301717437,-1
1996-06-07 01:15:59.288763648,272.0,19.80880735792446,-1
1996-06-07 01:15:59.288763648,388.0,19.68614946621547,-1
1996-06-07 01:15:59.288763648,540.0,19.600408106826883,-1
1996-06-07 01:15:59.288763648,740.0,19.551903216776946,-1
1996-06-07 01:15:59.288763648,940.0,19.472930199476778,-1
1996-06-07 01:15:59.288763648,1040.0,19.590488042389335,-1
1996-06-07 01:19:02.552757248,20.0,19.624537361001657,-1
1996-06-07 01:19:02.552757248,28.0,19.762157612062122,-1
1996-06-07 01:19:02.552757248,40.0,19.95275401204151,-1
1996-06-07 01:19:02.552757248,52.0,20.453780201675116,1.1200048674551246e-22
1996-06-07 01:19:02.552757248,60.0,19.863988661724036,-1
1996-06-07 01:19:02.552757248,80.0,19.935876708270683,-1
1996-06-07 01:19:02.552757248,104.0,19.81887418147864,-1
1996-06-07 01:19:02.552757248,124.0,19.954509830263966,-1
1996-06-07 01:19:02.552757248,148.0,19.79855427999916,-1
1996-06-07 01:19:02.552757248,196.0,19.71783379289191,-1
1996-06-07 01:19:02.552757248,272.0,19.791262106032317,-1
1996-06-07 01:19:02.552757248,388.0,19.66532600812576,-1
1996-06-07 01:19:02.552757248,540.0,19.568400383591946,-1
