datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-14 23:59:33.658923264,20.0,19.841416324323585,-1
1996-06-14 23:59:33.658923264,28.0,19.943393595231658,-1
1996-06-14 23:59:33.658923264,40.0,20.688557381467135,-1
1996-06-14 23:59:33.658923264,52.0,21.490317475052034,2.0100801263423212e-22
1996-06-14 23:59:33.658923264,60.0,20.878065900979287,-1
1996-06-14 23:59:33.658923264,80.0,20.876303666641018,-1
1996-06-14 23:59:33.658923264,104.0,20.90632851311412,-1
1996-06-14 23:59:33.658923264,124.0,21.05232094854007,-1
1996-06-14 23:59:33.658923264,148.0,20.75405170866587,-1
1996-06-14 23:59:33.658923264,196.0,20.538775676537718,-1
1996-06-14 23:59:33.658923264,272.0,20.464883659262966,-1
1996-06-14 23:59:33.658923264,388.0,19.96061783713813,-1
1996-06-14 23:59:33.658923264,540.0,19.806194475109127,-1
1996-06-14 23:59:33.658923264,740.0,19.591009588397377,-1
1996-06-14 23:59:33.658923264,940.0,19.586137179822444,-1
1996-06-14 23:59:33.658923264,1040.0,19.48642957521926,-1
1996-06-15 00:02:36.922914816,20.0,19.910291007376344,-1
1996-06-15 00:02:36.922914816,28.0,19.9386894703527,-1
1996-06-15 00:02:36.922914816,40.0,20.75794976146087,-1
1996-06-15 00:02:36.922914816,52.0,21.208584625710138,1.686376216427937e-22
1996-06-15 00:02:36.922914816,60.0,20.863322472024052,-1
1996-06-15 00:02:36.922914816,80.0,20.815500586493243,-1
1996-06-15 00:02:36.922914816,104.0,20.813914231098458,-1
1996-06-15 00:02:36.922914816,124.0,21.159235556778636,-1
1996-06-15 00:02:36.922914816,148.0,20.819266205429372,-1
1996-06-15 00:02:36.922914816,196.0,20.54702503652193,-1
1996-06-15 00:02:36.922914816,272.0,20.465358602350495,-1
1996-06-15 00:02:36.922914816,388.0,19.936119963615408,-1
1996-06-15 00:02:36.922914816,540.0,19.828652219703073,-1
1996-06-15 00:02:36.922914816,740.0,19.556505421223648,-1
1996-06-15 00:02:36.922914816,940.0,19.586250870691565,-1
1996-06-15 00:02:36.922914816,1040.0,19.528289098212817,-1
1996-06-15 00:05:40.186906240,20.0,19.94432302696472,-1
1996-06-15 00:05:40.186906240,28.0,19.97449125666914,-1
1996-06-15 00:05:40.186906240,40.0,20.791086861357996,-1
1996-06-15 00:05:40.186906240,52.0,21.12133586131678,1.5903466105376446e-22
1996-06-15 00:05:40.186906240,60.0,20.99701286673136,-1
1996-06-15 00:05:40.186906240,80.0,20.94115272377136,-1
1996-06-15 00:05:40.186906240,104.0,21.064289396132523,-1
1996-06-15 00:05:40.186906240,124.0,21.159235556778636,-1
1996-06-15 00:05:40.186906240,148.0,20.951878240030663,-1
1996-06-15 00:05:40.186906240,196.0,20.659852361226868,-1
1996-06-15 00:05:40.186906240,272.0,20.489591812914036,-1
1996-06-15 00:05:40.186906240,388.0,20.01975345895018,-1
1996-06-15 00:05:40.186906240,540.0,19.834061349021738,-1
1996-06-15 00:05:40.186906240,740.0,19.578219935863125,-1
1996-06-15 00:05:40.186906240,940.0,19.58142943131336,-1
1996-06-15 00:05:40.186906240,1040.0,19.517516404483516,-1
1996-06-15 00:08:43.450897792,20.0,20.01630350170454,-1
1996-06-15 00:08:43.450897792,28.0,19.97449125666914,-1
1996-06-15 00:08:43.450897792,40.0,20.724557876925847,-1
1996-06-15 00:08:43.450897792,52.0,21.533675885553578,2.0619995638082613e-22
1996-06-15 00:08:43.450897792,60.0,21.09805788538885,-1
1996-06-15 00:08:43.450897792,80.0,21.139165102593932,-1
1996-06-15 00:08:43.450897792,104.0,21.048512101515154,-1
1996-06-15 00:08:43.450897792,124.0,21.32638755549157,-1
1996-06-15 00:08:43.450897792,148.0,21.055971226889067,-1
1996-06-15 00:08:43.450897792,196.0,20.756390852938992,-1
1996-06-15 00:08:43.450897792,272.0,20.64017268258093,-1
1996-06-15 00:08:43.450897792,388.0,20.043875657837106,-1
1996-06-15 00:08:43.450897792,540.0,19.85244845506115,-1
1996-06-15 00:08:43.450897792,740.0,19.58876996382063,-1
1996-06-15 00:08:43.450897792,940.0,19.569765078140563,-1
1996-06-15 00:08:43.450897792,1040.0,19.509074002404674,-1
1996-06-15 00:11:46.714889216,20.0,19.98046238922734,-1
1996-06-15 00:11:46.714889216,28.0,20.185702291320013,-1
1996-06-15 00:11:46.714889216,40.0,20.688557381467135,-1
1996-06-15 00:11:46.714889216,52.0,21.507312317557993,2.0305549922406364e-22
1996-06-15 00:11:46.714889216,60.0,21.150416312364808,-1
1996-06-15 00:11:46.714889216,80.0,21.187278641754766,-1
1996-06-15 00:11:46.714889216,104.0,21.190893232034,-1
1996-06-15 00:11:46.714889216,124.0,21.31087479162109,-1
1996-06-15 00:11:46.714889216,148.0,21.06197171461946,-1
1996-06-15 00:11:46.714889216,196.0,20.832736893428578,-1
1996-06-15 00:11:46.714889216,272.0,20.657785985034803,-1
1996-06-15 00:11:46.714889216,388.0,20.06872030099489,-1
1996-06-15 00:11:46.714889216,540.0,19.89126275278146,-1
1996-06-15 00:11:46.714889216,740.0,19.61567125104793,-1
1996-06-15 00:11:46.714889216,940.0,19.58328631174215,-1
1996-06-15 00:11:46.714889216,1040.0,19.506746490438328,-1
1996-06-15 00:14:49.978880768,20.0,20.089591971976937,-1
1996-06-15 00:14:49.978880768,28.0,20.255448138565466,-1
1996-06-15 00:14:49.978880768,40.0,20.724557876925847,-1
1996-06-15 00:14:49.978880768,52.0,21.37371339891965,1.873835910401718e-22
1996-06-15 00:14:49.978880768,60.0,21.23283019390831,-1
1996-06-15 00:14:49.978880768,80.0,21.37078009815721,-1
1996-06-15 00:14:49.978880768,104.0,21.37922432077,-1
1996-06-15 00:14:49.978880768,124.0,21.479453188782955,-1
1996-06-15 00:14:49.978880768,148.0,21.25553654727909,-1
1996-06-15 00:14:49.978880768,196.0,20.974369422722546,-1
1996-06-15 00:14:49.978880768,272.0,20.80451491610902,-1
1996-06-15 00:14:49.978880768,388.0,20.161317149130124,-1
1996-06-15 00:14:49.978880768,540.0,19.93054995038498,-1
1996-06-15 00:14:49.978880768,740.0,19.618319317088815,-1
1996-06-15 00:14:49.978880768,940.0,19.57827680063188,-1
1996-06-15 00:14:49.978880768,1040.0,19.504853044201298,-1
1996-06-15 00:17:53.242872192,20.0,20.156781342897382,-1
1996-06-15 00:17:53.242872192,28.0,20.291069388357016,-1
1996-06-15 00:17:53.242872192,40.0,20.72222614116335,-1
1996-06-15 00:17:53.242872192,52.0,21.474018575286756,1.9911617800539157e-22
1996-06-15 00:17:53.242872192,60.0,21.42036586553616,-1
1996-06-15 00:17:53.242872192,80.0,21.517758928724753,-1
1996-06-15 00:17:53.242872192,104.0,21.474422505990287,-1
1996-06-15 00:17:53.242872192,124.0,21.67741680354016,-1
1996-06-15 00:17:53.242872192,148.0,21.358141206735613,-1
1996-06-15 00:17:53.242872192,196.0,21.077028599008163,-1
1996-06-15 00:17:53.242872192,272.0,20.84664348103955,-1
1996-06-15 00:17:53.242872192,388.0,20.204653291273235,-1
1996-06-15 00:17:53.242872192,540.0,19.948071083475767,-1
1996-06-15 00:17:53.242872192,740.0,19.656440265156782,-1
1996-06-15 00:17:53.242872192,940.0,19.615798361728764,-1
1996-06-15 00:17:53.242872192,1040.0,19.514009892035496,-1
1996-06-15 00:20:56.506863744,20.0,20.051851246902388,-1
1996-06-15 00:20:56.506863744,28.0,20.224262060173487,-1
1996-06-15 00:20:56.506863744,40.0,20.755635889880047,-1
1996-06-15 00:20:56.506863744,52.0,21.81759335996148,2.4140679126890223e-22
1996-06-15 00:20:56.506863744,60.0,21.3686980860472,-1
1996-06-15 00:20:56.506863744,80.0,21.432877938939498,-1
1996-06-15 00:20:56.506863744,104.0,21.412111085167687,-1
1996-06-15 00:20:56.506863744,124.0,21.723501599503997,-1
1996-06-15 00:20:56.506863744,148.0,21.32122940247656,-1
1996-06-15 00:20:56.506863744,196.0,21.044274635133245,-1
1996-06-15 00:20:56.506863744,272.0,20.85250054703996,-1
1996-06-15 00:20:56.506863744,388.0,20.19928424935249,-1
1996-06-15 00:20:56.506863744,540.0,19.924042856013365,-1
1996-06-15 00:20:56.506863744,740.0,19.617529385804684,-1
1996-06-15 00:20:56.506863744,940.0,19.597501456713033,-1
1996-06-15 00:20:56.506863744,1040.0,19.499247291729002,-1
1996-06-15 00:23:59.770855168,20.0,20.087110388405915,-1
1996-06-15 00:23:59.770855168,28.0,20.185702291320013,-1
1996-06-15 00:23:59.770855168,40.0,20.65225596658113,-1
1996-06-15 00:23:59.770855168,52.0,21.75137748191571,2.3300281170191797e-22
1996-06-15 00:23:59.770855168,60.0,21.403746580189647,-1
1996-06-15 00:23:59.770855168,80.0,21.45182909986964,-1
1996-06-15 00:23:59.770855168,104.0,21.47558718902328,-1
1996-06-15 00:23:59.770855168,124.0,21.662697243937117,-1
1996-06-15 00:23:59.770855168,148.0,21.380594452752003,-1
1996-06-15 00:23:59.770855168,196.0,21.06438666139809,-1
1996-06-15 00:23:59.770855168,272.0,20.8950542083183,-1
1996-06-15 00:23:59.770855168,388.0,20.17519260090247,-1
1996-06-15 00:23:59.770855168,540.0,19.961728283084824,-1
1996-06-15 00:23:59.770855168,740.0,19.61560622673911,-1
1996-06-15 00:23:59.770855168,940.0,19.590651774393237,-1
1996-06-15 00:23:59.770855168,1040.0,19.511962470700695,-1
1996-06-15 00:27:03.034846720,20.0,20.051851246902388,-1
1996-06-15 00:27:03.034846720,28.0,20.291069388357016,-1
1996-06-15 00:27:03.034846720,40.0,20.68620623137805,-1
1996-06-15 00:27:03.034846720,52.0,21.65481492707194,2.2097063435408203e-22
1996-06-15 00:27:03.034846720,60.0,21.385326087449393,-1
1996-06-15 00:27:03.034846720,80.0,21.500950186258862,-1
1996-06-15 00:27:03.034846720,104.0,21.506058390594696,-1
1996-06-15 00:27:03.034846720,124.0,21.600660806295306,-1
1996-06-15 00:27:03.034846720,148.0,21.4323449142027,-1
1996-06-15 00:27:03.034846720,196.0,21.078379702301092,-1
1996-06-15 00:27:03.034846720,272.0,20.870436694018963,-1
1996-06-15 00:27:03.034846720,388.0,20.204262507542595,-1
1996-06-15 00:27:03.034846720,540.0,19.957474134589315,-1
1996-06-15 00:27:03.034846720,740.0,19.650892850214476,-1
1996-06-15 00:27:03.034846720,940.0,19.616994084874136,-1
1996-06-15 00:27:03.034846720,1040.0,19.553750664473938,-1
1996-06-15 00:30:06.298838144,20.0,20.051851246902388,-1
1996-06-15 00:30:06.298838144,28.0,20.255448138565466,-1
1996-06-15 00:30:06.298838144,40.0,20.791086861357996,-1
1996-06-15 00:30:06.298838144,52.0,21.80446101823277,2.397517580880488e-22
1996-06-15 00:30:06.298838144,60.0,21.20045021941282,-1
1996-06-15 00:30:06.298838144,80.0,21.33576228965601,-1
1996-06-15 00:30:06.298838144,104.0,21.47456723104861,-1
1996-06-15 00:30:06.298838144,124.0,21.708805352794627,-1
1996-06-15 00:30:06.298838144,148.0,21.33656319620727,-1
1996-06-15 00:30:06.298838144,196.0,20.988335612823846,-1
1996-06-15 00:30:06.298838144,272.0,20.87754479707787,-1
1996-06-15 00:30:06.298838144,388.0,20.188453085097777,-1
1996-06-15 00:30:06.298838144,540.0,19.932888734067603,-1
1996-06-15 00:30:06.298838144,740.0,19.629145783179027,-1
1996-06-15 00:30:06.298838144,940.0,19.593928979555308,-1
1996-06-15 00:30:06.298838144,1040.0,19.530392179507416,-1
1996-06-15 00:33:09.562829696,20.0,20.01630350170454,-1
1996-06-15 00:33:09.562829696,28.0,20.15160668655957,-1
1996-06-15 00:33:09.562829696,40.0,20.79338192691462,-1
1996-06-15 00:33:09.562829696,52.0,21.488898506114282,2.0091164892457278e-22
1996-06-15 00:33:09.562829696,60.0,21.151075991065994,-1
1996-06-15 00:33:09.562829696,80.0,21.22009562104612,-1
1996-06-15 00:33:09.562829696,104.0,21.253846125926664,-1
1996-06-15 00:33:09.562829696,124.0,21.464351198012338,-1
1996-06-15 00:33:09.562829696,148.0,21.166723489391142,-1
1996-06-15 00:33:09.562829696,196.0,20.95403421788389,-1
1996-06-15 00:33:09.562829696,272.0,20.731744928045636,-1
1996-06-15 00:33:09.562829696,388.0,20.129131621211293,-1
1996-06-15 00:33:09.562829696,540.0,19.897688352683573,-1
1996-06-15 00:33:09.562829696,740.0,19.610346405972507,-1
1996-06-15 00:33:09.562829696,940.0,19.596211975412942,-1
1996-06-15 00:33:09.562829696,1040.0,19.501246101742943,-1
1996-06-15 00:36:12.826821120,20.0,20.159223444812014,-1
1996-06-15 00:36:12.826821120,28.0,20.221897824951473,-1
1996-06-15 00:36:12.826821120,40.0,20.724557876925847,-1
1996-06-15 00:36:12.826821120,52.0,21.50676651439757,2.0304335195000872e-22
1996-06-15 00:36:12.826821120,60.0,21.19896819111753,-1
1996-06-15 00:36:12.826821120,80.0,21.22342676204936,-1
1996-06-15 00:36:12.826821120,104.0,21.331119517942543,-1
1996-06-15 00:36:12.826821120,124.0,21.495041968789913,-1
1996-06-15 00:36:12.826821120,148.0,21.195516358333414,-1
1996-06-15 00:36:12.826821120,196.0,20.960829450017123,-1
1996-06-15 00:36:12.826821120,272.0,20.773939873874824,-1
1996-06-15 00:36:12.826821120,388.0,20.117403342837765,-1
1996-06-15 00:36:12.826821120,540.0,19.91006833111643,-1
1996-06-15 00:36:12.826821120,740.0,19.673069833500985,-1
1996-06-15 00:36:12.826821120,940.0,19.618416044509065,-1
1996-06-15 00:36:12.826821120,1040.0,19.522475136357485,-1
1996-06-15 00:39:16.090812672,20.0,20.051851246902388,-1
1996-06-15 00:39:16.090812672,28.0,20.154009487916056,-1
1996-06-15 00:39:16.090812672,40.0,20.82625079203268,-1
1996-06-15 00:39:16.090812672,52.0,21.838303867751918,2.4411180698997604e-22
1996-06-15 00:39:16.090812672,60.0,21.234821895742016,-1
1996-06-15 00:39:16.090812672,80.0,21.287355069711055,-1
1996-06-15 00:39:16.090812672,104.0,21.412103855891015,-1
1996-06-15 00:39:16.090812672,124.0,21.631301956052337,-1
1996-06-15 00:39:16.090812672,148.0,21.358395103832056,-1
1996-06-15 00:39:16.090812672,196.0,21.02920166198627,-1
1996-06-15 00:39:16.090812672,272.0,20.865902731524997,-1
1996-06-15 00:39:16.090812672,388.0,20.155774467877997,-1
1996-06-15 00:39:16.090812672,540.0,19.945984574041507,-1
1996-06-15 00:39:16.090812672,740.0,19.645078281507505,-1
1996-06-15 00:39:16.090812672,940.0,19.643393495318435,-1
1996-06-15 00:39:16.090812672,1040.0,19.565404810268095,-1
1996-06-15 00:42:19.354804096,20.0,20.22775609412477,-1
1996-06-15 00:42:19.354804096,28.0,20.293396275898374,-1
1996-06-15 00:42:19.354804096,40.0,20.79338192691462,-1
1996-06-15 00:42:19.354804096,52.0,21.43804709381094,1.9493040345915267e-22
1996-06-15 00:42:19.354804096,60.0,21.31803618188121,-1
1996-06-15 00:42:19.354804096,80.0,21.38597957951074,-1
1996-06-15 00:42:19.354804096,104.0,21.524472495874825,-1
1996-06-15 00:42:19.354804096,124.0,21.7219492477481,-1
1996-06-15 00:42:19.354804096,148.0,21.40418343819522,-1
1996-06-15 00:42:19.354804096,196.0,21.092931371559096,-1
1996-06-15 00:42:19.354804096,272.0,20.932840773585326,-1
1996-06-15 00:42:19.354804096,388.0,20.24897658883528,-1
1996-06-15 00:42:19.354804096,540.0,19.97114554779826,-1
1996-06-15 00:42:19.354804096,740.0,19.677877542069883,-1
1996-06-15 00:42:19.354804096,940.0,19.60323803052081,-1
1996-06-15 00:42:19.354804096,1040.0,19.524619530368277,-1
1996-06-15 00:45:22.618795648,20.0,20.12208557471002,-1
1996-06-15 00:45:22.618795648,28.0,20.221897824951473,-1
1996-06-15 00:45:22.618795648,40.0,20.755635889880047,-1
1996-06-15 00:45:22.618795648,52.0,21.60290648045325,2.1465020371854963e-22
1996-06-15 00:45:22.618795648,60.0,21.386999118118965,-1
1996-06-15 00:45:22.618795648,80.0,21.48451084931274,-1
1996-06-15 00:45:22.618795648,104.0,21.537546239317447,-1
1996-06-15 00:45:22.618795648,124.0,21.737740601899098,-1
1996-06-15 00:45:22.618795648,148.0,21.418069778275168,-1
1996-06-15 00:45:22.618795648,196.0,21.126754149264634,-1
1996-06-15 00:45:22.618795648,272.0,20.94603025808361,-1
1996-06-15 00:45:22.618795648,388.0,20.19615019515071,-1
1996-06-15 00:45:22.618795648,540.0,19.95079893450592,-1
1996-06-15 00:45:22.618795648,740.0,19.683093482861043,-1
1996-06-15 00:45:22.618795648,940.0,19.585002429341944,-1
1996-06-15 00:45:22.618795648,1040.0,19.519713684596567,-1
1996-06-15 00:48:25.882787072,20.0,20.159223444812014,-1
1996-06-15 00:48:25.882787072,28.0,20.219532301973544,-1
1996-06-15 00:48:25.882787072,40.0,20.68620623137805,-1
1996-06-15 00:48:25.882787072,52.0,21.740328055946634,2.316718858608783e-22
1996-06-15 00:48:25.882787072,60.0,21.43712217866312,-1
1996-06-15 00:48:25.882787072,80.0,21.482942929262755,-1
1996-06-15 00:48:25.882787072,104.0,21.55367531649044,-1
1996-06-15 00:48:25.882787072,124.0,21.84735051385468,-1
1996-06-15 00:48:25.882787072,148.0,21.44103161686073,-1
1996-06-15 00:48:25.882787072,196.0,21.139658565141925,-1
1996-06-15 00:48:25.882787072,272.0,20.944434275677125,-1
1996-06-15 00:48:25.882787072,388.0,20.259476115484368,-1
1996-06-15 00:48:25.882787072,540.0,19.9766499445822,-1
1996-06-15 00:48:25.882787072,740.0,19.665872537967296,-1
1996-06-15 00:48:25.882787072,940.0,19.632832165830255,-1
1996-06-15 00:48:25.882787072,1040.0,19.55554498889261,-1
1996-06-15 00:51:29.146778624,20.0,20.19120212217059,-1
1996-06-15 00:51:29.146778624,28.0,20.255448138565466,-1
1996-06-15 00:51:29.146778624,40.0,20.75794976146087,-1
1996-06-15 00:51:29.146778624,52.0,21.677562450782727,2.238410915376189e-22
1996-06-15 00:51:29.146778624,60.0,21.452489631466776,-1
1996-06-15 00:51:29.146778624,80.0,21.500445382713153,-1
1996-06-15 00:51:29.146778624,104.0,21.521521822487184,-1
1996-06-15 00:51:29.146778624,124.0,21.739638029701492,-1
1996-06-15 00:51:29.146778624,148.0,21.403149713905275,-1
1996-06-15 00:51:29.146778624,196.0,21.1331508485883,-1
1996-06-15 00:51:29.146778624,272.0,20.90798917246076,-1
1996-06-15 00:51:29.146778624,388.0,20.237491410688214,-1
1996-06-15 00:51:29.146778624,540.0,19.96337518877116,-1
1996-06-15 00:51:29.146778624,740.0,19.658026040222147,-1
1996-06-15 00:51:29.146778624,940.0,19.610283378419453,-1
1996-06-15 00:51:29.146778624,1040.0,19.53996647291431,-1
1996-06-15 00:54:32.410770048,20.0,20.159223444812014,-1
1996-06-15 00:54:32.410770048,28.0,20.291069388357016,-1
1996-06-15 00:54:32.410770048,40.0,20.688557381467135,-1
1996-06-15 00:54:32.410770048,52.0,21.719076735078993,2.2902025803180415e-22
1996-06-15 00:54:32.410770048,60.0,21.351941772920238,-1
1996-06-15 00:54:32.410770048,80.0,21.51683527301303,-1
1996-06-15 00:54:32.410770048,104.0,21.539578867745334,-1
1996-06-15 00:54:32.410770048,124.0,21.722685759741125,-1
1996-06-15 00:54:32.410770048,148.0,21.439433602201742,-1
1996-06-15 00:54:32.410770048,196.0,21.13209197585583,-1
1996-06-15 00:54:32.410770048,272.0,20.908324970476652,-1
1996-06-15 00:54:32.410770048,388.0,20.281628751108713,-1
1996-06-15 00:54:32.410770048,540.0,19.97175799417496,-1
1996-06-15 00:54:32.410770048,740.0,19.67315370816668,-1
1996-06-15 00:54:32.410770048,940.0,19.593195155479833,-1
1996-06-15 00:54:32.410770048,1040.0,19.506753705362115,-1
1996-06-15 00:57:35.674761600,20.0,20.159223444812014,-1
1996-06-15 00:57:35.674761600,28.0,20.183316965471523,-1
1996-06-15 00:57:35.674761600,40.0,20.688557381467135,-1
1996-06-15 00:57:35.674761600,52.0,21.849993318801765,2.456655279787465e-22
1996-06-15 00:57:35.674761600,60.0,21.352074122912455,-1
1996-06-15 00:57:35.674761600,80.0,21.435839209630796,-1
1996-06-15 00:57:35.674761600,104.0,21.555035115515164,-1
1996-06-15 00:57:35.674761600,124.0,21.70752581308187,-1
1996-06-15 00:57:35.674761600,148.0,21.432548868384327,-1
1996-06-15 00:57:35.674761600,196.0,21.1127746736045,-1
1996-06-15 00:57:35.674761600,272.0,20.914865987329854,-1
1996-06-15 00:57:35.674761600,388.0,20.2541180120333,-1
1996-06-15 00:57:35.674761600,540.0,19.95835973084138,-1
1996-06-15 00:57:35.674761600,740.0,19.65320745836551,-1
1996-06-15 00:57:35.674761600,940.0,19.621399624358126,-1
1996-06-15 00:57:35.674761600,1040.0,19.497219598106312,-1
1996-06-15 01:00:38.938753024,20.0,20.196046428242607,-1
1996-06-15 01:00:38.938753024,28.0,20.326400844546036,-1
1996-06-15 01:00:38.938753024,40.0,20.688557381467135,-1
1996-06-15 01:00:38.938753024,52.0,21.929232437005318,2.5599050130944315e-22
1996-06-15 01:00:38.938753024,60.0,21.48999632032303,-1
1996-06-15 01:00:38.938753024,80.0,21.683068538098734,-1
1996-06-15 01:00:38.938753024,104.0,21.61874786519803,-1
1996-06-15 01:00:38.938753024,124.0,21.89245845733906,-1
1996-06-15 01:00:38.938753024,148.0,21.567141663491256,-1
1996-06-15 01:00:38.938753024,196.0,21.20219868059103,-1
1996-06-15 01:00:38.938753024,272.0,21.030737418085536,-1
1996-06-15 01:00:38.938753024,388.0,20.292458394226877,-1
1996-06-15 01:00:38.938753024,540.0,20.001861624224823,-1
1996-06-15 01:00:38.938753024,740.0,19.678146571375557,-1
1996-06-15 01:00:38.938753024,940.0,19.629070870092015,-1
1996-06-15 01:00:38.938753024,1040.0,19.497470031178437,-1
1996-06-15 01:03:42.202744576,20.0,20.264004962530194,-1
1996-06-15 01:03:42.202744576,28.0,20.291069388357016,-1
1996-06-15 01:03:42.202744576,40.0,20.65225596658113,-1
1996-06-15 01:03:42.202744576,52.0,22.01715549898088,2.676693222044684e-22
1996-06-15 01:03:42.202744576,60.0,21.538810640170997,-1
1996-06-15 01:03:42.202744576,80.0,21.54995608578538,-1
1996-06-15 01:03:42.202744576,104.0,21.729613926886948,-1
1996-06-15 01:03:42.202744576,124.0,21.861766953083254,-1
1996-06-15 01:03:42.202744576,148.0,21.559795353097954,-1
1996-06-15 01:03:42.202744576,196.0,21.25056865924026,-1
1996-06-15 01:03:42.202744576,272.0,20.987392406464963,-1
1996-06-15 01:03:42.202744576,388.0,20.28401324224501,-1
1996-06-15 01:03:42.202744576,540.0,20.025048235613962,-1
1996-06-15 01:03:42.202744576,740.0,19.65492821392143,-1
1996-06-15 01:03:42.202744576,940.0,19.614164271118792,-1
1996-06-15 01:03:42.202744576,1040.0,19.535131233954534,-1
1996-06-15 01:06:45.466736000,20.0,20.22775609412477,-1
1996-06-15 01:06:45.466736000,28.0,20.361447184289176,-1
1996-06-15 01:06:45.466736000,40.0,20.68620623137805,-1
1996-06-15 01:06:45.466736000,52.0,22.042479665873618,2.7108360192036675e-22
1996-06-15 01:06:45.466736000,60.0,21.62487938791479,-1
1996-06-15 01:06:45.466736000,80.0,21.69806409205807,-1
1996-06-15 01:06:45.466736000,104.0,21.794376687569013,-1
1996-06-15 01:06:45.466736000,124.0,21.95319831091947,-1
1996-06-15 01:06:45.466736000,148.0,21.693399775454715,-1
1996-06-15 01:06:45.466736000,196.0,21.36744191370686,-1
1996-06-15 01:06:45.466736000,272.0,21.130141920325812,-1
1996-06-15 01:06:45.466736000,388.0,20.35025472592076,-1
1996-06-15 01:06:45.466736000,540.0,20.007666296961162,-1
1996-06-15 01:06:45.466736000,740.0,19.66569701008831,-1
1996-06-15 01:06:45.466736000,940.0,19.616009861341748,-1
1996-06-15 01:06:45.466736000,1040.0,19.598611480889517,-1
1996-06-15 01:09:48.730727552,20.0,20.156781342897382,-1
1996-06-15 01:09:48.730727552,28.0,20.291069388357016,-1
1996-06-15 01:09:48.730727552,40.0,20.72222614116335,-1
1996-06-15 01:09:48.730727552,52.0,21.950630703842506,2.588342240714186e-22
1996-06-15 01:09:48.730727552,60.0,21.556295942692948,-1
1996-06-15 01:09:48.730727552,80.0,21.69942268516646,-1
1996-06-15 01:09:48.730727552,104.0,21.680958110591053,-1
1996-06-15 01:09:48.730727552,124.0,21.92401138210448,-1
1996-06-15 01:09:48.730727552,148.0,21.514851233503354,-1
1996-06-15 01:09:48.730727552,196.0,21.174325661429044,-1
1996-06-15 01:09:48.730727552,272.0,21.080454686832965,-1
1996-06-15 01:09:48.730727552,388.0,20.28993851248148,-1
1996-06-15 01:09:48.730727552,540.0,19.982016693034893,-1
1996-06-15 01:09:48.730727552,740.0,19.685902272121545,-1
1996-06-15 01:09:48.730727552,940.0,19.59998507121699,-1
1996-06-15 01:09:48.730727552,1040.0,19.542174891728923,-1
1996-06-15 01:12:51.994718976,20.0,20.051851246902388,-1
1996-06-15 01:12:51.994718976,28.0,20.149202555080144,-1
1996-06-15 01:12:51.994718976,40.0,20.760262400893694,-1
1996-06-15 01:12:51.994718976,52.0,21.862202467115218,2.472830378826968e-22
1996-06-15 01:12:51.994718976,60.0,21.36896074343586,-1
1996-06-15 01:12:51.994718976,80.0,21.48668600539986,-1
1996-06-15 01:12:51.994718976,104.0,21.506285048956286,-1
1996-06-15 01:12:51.994718976,124.0,21.70752581308187,-1
1996-06-15 01:12:51.994718976,148.0,21.381463708475955,-1
1996-06-15 01:12:51.994718976,196.0,21.022421614431316,-1
1996-06-15 01:12:51.994718976,272.0,20.908647232878963,-1
1996-06-15 01:12:51.994718976,388.0,20.182978612337312,-1
1996-06-15 01:12:51.994718976,540.0,19.981652548449762,-1
1996-06-15 01:12:51.994718976,740.0,19.6210050915396,-1
1996-06-15 01:12:51.994718976,940.0,19.58831035615656,-1
1996-06-15 01:12:51.994718976,1040.0,19.565198299575023,-1
1996-06-15 01:15:55.258710528,20.0,20.124547259156667,-1
1996-06-15 01:15:55.258710528,28.0,20.257794184770717,-1
1996-06-15 01:15:55.258710528,40.0,20.61803820865375,-1
1996-06-15 01:15:55.258710528,52.0,21.741965019770113,2.3194565724269277e-22
1996-06-15 01:15:55.258710528,60.0,21.402345057965015,-1
1996-06-15 01:15:55.258710528,80.0,21.517758928724753,-1
1996-06-15 01:15:55.258710528,104.0,21.539578867745334,-1
1996-06-15 01:15:55.258710528,124.0,21.724808557234965,-1
1996-06-15 01:15:55.258710528,148.0,21.410945749383945,-1
1996-06-15 01:15:55.258710528,196.0,21.146007062255435,-1
1996-06-15 01:15:55.258710528,272.0,20.920206508977962,-1
1996-06-15 01:15:55.258710528,388.0,20.201604690104894,-1
1996-06-15 01:15:55.258710528,540.0,19.9764143922881,-1
1996-06-15 01:15:55.258710528,740.0,19.625308044433773,-1
1996-06-15 01:15:55.258710528,940.0,19.595677120427354,-1
1996-06-15 01:15:55.258710528,1040.0,19.563427094118296,-1
1996-06-15 01:18:58.522701952,20.0,20.051851246902388,-1
1996-06-15 01:18:58.522701952,28.0,20.183316965471523,-1
1996-06-15 01:18:58.522701952,40.0,20.82625079203268,-1
1996-06-15 01:18:58.522701952,52.0,21.887441535715407,2.505746618653961e-22
1996-06-15 01:18:58.522701952,60.0,21.54064001566615,-1
1996-06-15 01:18:58.522701952,80.0,21.51981789076777,-1
1996-06-15 01:18:58.522701952,104.0,21.682752833744214,-1
1996-06-15 01:18:58.522701952,124.0,21.67704726290347,-1
1996-06-15 01:18:58.522701952,148.0,21.418843545389183,-1
1996-06-15 01:18:58.522701952,196.0,21.1071306942059,-1
1996-06-15 01:18:58.522701952,272.0,20.939246006737196,-1
1996-06-15 01:18:58.522701952,388.0,20.267087314159298,-1
