datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-19 00:00:17.641923328,20.0,20.756092941930184,-1
1996-06-19 00:00:17.641923328,28.0,21.274319242748398,-1
1996-06-19 00:00:17.641923328,40.0,22.233008122509258,-1
1996-06-19 00:00:17.641923328,52.0,23.668357214208548,4.684401504581497e-22
1996-06-19 00:00:17.641923328,60.0,23.630506188011186,-1
1996-06-19 00:00:17.641923328,80.0,24.13951405998091,-1
1996-06-19 00:00:17.641923328,104.0,26.055430339833105,2.550604096649972e-22
1996-06-19 00:00:17.641923328,124.0,25.164988602535374,-1
1996-06-19 00:00:17.641923328,148.0,24.270241542112462,-1
1996-06-19 00:00:17.641923328,196.0,23.170968732590268,-1
1996-06-19 00:00:17.641923328,272.0,22.04446864124903,-1
1996-06-19 00:00:17.641923328,388.0,21.10196341331906,-1
1996-06-19 00:00:17.641923328,540.0,20.005753620773973,-1
1996-06-19 00:00:17.641923328,740.0,19.781402797831937,-1
1996-06-19 00:00:17.641923328,940.0,19.60666622339655,-1
1996-06-19 00:00:17.641923328,1040.0,19.714133982501956,-1
1996-06-19 00:03:20.905916928,20.0,20.75852802469107,-1
1996-06-19 00:03:20.905916928,28.0,20.991098607630164,-1
1996-06-19 00:03:20.905916928,40.0,22.09083471619028,-1
1996-06-19 00:03:20.905916928,52.0,23.577577488830542,4.530824362696038e-22
1996-06-19 00:03:20.905916928,60.0,23.47549587189996,-1
1996-06-19 00:03:20.905916928,80.0,23.871606357356185,-1
1996-06-19 00:03:20.905916928,104.0,25.21225974621405,-1
1996-06-19 00:03:20.905916928,124.0,25.094474707531845,1.461052488791878e-22
1996-06-19 00:03:20.905916928,148.0,24.24050331094363,-1
1996-06-19 00:03:20.905916928,196.0,23.008485829916747,-1
1996-06-19 00:03:20.905916928,272.0,21.985668400288226,-1
1996-06-19 00:03:20.905916928,388.0,21.35427810879135,-1
1996-06-19 00:03:20.905916928,540.0,20.07500013326129,-1
1996-06-19 00:03:20.905916928,740.0,19.78453098197229,-1
1996-06-19 00:03:20.905916928,940.0,19.588445768966103,-1
1996-06-19 00:03:20.905916928,1040.0,19.696812122482427,-1
1996-06-19 00:06:24.169910528,20.0,20.792756784159728,-1
1996-06-19 00:06:24.169910528,28.0,20.95650529096888,-1
1996-06-19 00:06:24.169910528,40.0,22.02276087786954,-1
1996-06-19 00:06:24.169910528,52.0,23.545448092839557,4.4772949635784295e-22
1996-06-19 00:06:24.169910528,60.0,23.354105708025152,-1
1996-06-19 00:06:24.169910528,80.0,23.63717700196908,-1
1996-06-19 00:06:24.169910528,104.0,24.655342768732204,-1
1996-06-19 00:06:24.169910528,124.0,26.686053552506365,-1
1996-06-19 00:06:24.169910528,148.0,23.905684340588735,-1
1996-06-19 00:06:24.169910528,196.0,22.713650037729536,-1
1996-06-19 00:06:24.169910528,272.0,21.778126779604438,-1
1996-06-19 00:06:24.169910528,388.0,21.03856582346895,-1
1996-06-19 00:06:24.169910528,540.0,19.989345694836743,-1
1996-06-19 00:06:24.169910528,740.0,19.777391989296877,-1
1996-06-19 00:06:24.169910528,940.0,19.57074802102096,-1
1996-06-19 00:06:24.169910528,1040.0,19.66406573612482,-1
1996-06-19 00:09:27.433904128,20.0,20.5447325324716,-1
1996-06-19 00:09:27.433904128,28.0,20.958954381397078,-1
1996-06-19 00:09:27.433904128,40.0,21.990735281231757,-1
1996-06-19 00:09:27.433904128,52.0,23.118124507632608,-1
1996-06-19 00:09:27.433904128,60.0,23.2339388475551,-1
1996-06-19 00:09:27.433904128,80.0,23.51957966405495,-1
1996-06-19 00:09:27.433904128,104.0,24.132533500984998,-1
1996-06-19 00:09:27.433904128,124.0,23.969535037470102,-1
1996-06-19 00:09:27.433904128,148.0,23.21318214955861,-1
1996-06-19 00:09:27.433904128,196.0,23.438786574641725,5.871727757697399e-23
1996-06-19 00:09:27.433904128,272.0,22.10015363392938,-1
1996-06-19 00:09:27.433904128,388.0,20.810894487063877,-1
1996-06-19 00:09:27.433904128,540.0,19.943437211032695,-1
1996-06-19 00:09:27.433904128,740.0,19.789382374794315,-1
1996-06-19 00:09:27.433904128,940.0,19.563599676975272,-1
1996-06-19 00:09:27.433904128,1040.0,19.653200420395386,-1
1996-06-19 00:12:30.697897856,20.0,20.900926974120097,-1
1996-06-19 00:12:30.697897856,28.0,21.34769640979741,-1
1996-06-19 00:12:30.697897856,40.0,22.233008122509258,-1
1996-06-19 00:12:30.697897856,52.0,23.358771578836645,4.173622955249855e-22
1996-06-19 00:12:30.697897856,60.0,23.748362960728755,-1
1996-06-19 00:12:30.697897856,80.0,23.822727853291852,-1
1996-06-19 00:12:30.697897856,104.0,23.910137099517428,-1
1996-06-19 00:12:30.697897856,124.0,23.46434740459956,-1
1996-06-19 00:12:30.697897856,148.0,23.021133079572976,-1
1996-06-19 00:12:30.697897856,196.0,22.452074520747274,-1
1996-06-19 00:12:30.697897856,272.0,21.950314685990143,-1
1996-06-19 00:12:30.697897856,388.0,21.067613495354067,-1
1996-06-19 00:12:30.697897856,540.0,20.16006775138022,-1
1996-06-19 00:12:30.697897856,740.0,19.797489304183657,-1
1996-06-19 00:12:30.697897856,940.0,19.59290935323361,-1
1996-06-19 00:12:30.697897856,1040.0,19.680199159421164,-1
1996-06-19 00:15:33.961891456,20.0,20.7951714017786,-1
1996-06-19 00:15:33.961891456,28.0,20.921634210530364,-1
1996-06-19 00:15:33.961891456,40.0,22.056931174272137,-1
1996-06-19 00:15:33.961891456,52.0,23.487776959356893,4.38230866297723e-22
1996-06-19 00:15:33.961891456,60.0,23.609579991039517,-1
1996-06-19 00:15:33.961891456,80.0,23.637776387932824,-1
1996-06-19 00:15:33.961891456,104.0,23.702186319968213,-1
1996-06-19 00:15:33.961891456,124.0,23.2606746179894,-1
1996-06-19 00:15:33.961891456,148.0,22.908171221436323,-1
1996-06-19 00:15:33.961891456,196.0,22.23554742540206,-1
1996-06-19 00:15:33.961891456,272.0,21.67810965599063,-1
1996-06-19 00:15:33.961891456,388.0,20.84378555881579,-1
1996-06-19 00:15:33.961891456,540.0,19.992187490591753,-1
1996-06-19 00:15:33.961891456,740.0,19.769506558853955,-1
1996-06-19 00:15:33.961891456,940.0,19.58593888986204,-1
1996-06-19 00:15:33.961891456,1040.0,19.651657805794652,-1
1996-06-19 00:18:37.225885056,20.0,21.077858722581784,-1
1996-06-19 00:18:37.225885056,28.0,21.453145120012515,-1
1996-06-19 00:18:37.225885056,40.0,22.339055899483967,-1
1996-06-19 00:18:37.225885056,52.0,23.743272719751563,-1
1996-06-19 00:18:37.225885056,60.0,24.18164760722844,-1
1996-06-19 00:18:37.225885056,80.0,24.392954403562946,-1
1996-06-19 00:18:37.225885056,104.0,24.37052271674913,-1
1996-06-19 00:18:37.225885056,124.0,23.949944528198202,-1
1996-06-19 00:18:37.225885056,148.0,23.432209324273323,-1
1996-06-19 00:18:37.225885056,196.0,22.78980271621535,-1
1996-06-19 00:18:37.225885056,272.0,22.036407748439114,-1
1996-06-19 00:18:37.225885056,388.0,21.041847648045376,-1
1996-06-19 00:18:37.225885056,540.0,20.159198345265132,-1
1996-06-19 00:18:37.225885056,740.0,19.83663033526868,-1
1996-06-19 00:18:37.225885056,940.0,19.57328989496999,-1
1996-06-19 00:18:37.225885056,1040.0,19.707196182395023,-1
1996-06-19 00:21:40.489878656,20.0,20.82911369367414,-1
1996-06-19 00:21:40.489878656,28.0,21.064251540626962,-1
1996-06-19 00:21:40.489878656,40.0,22.059309005790027,-1
1996-06-19 00:21:40.489878656,52.0,23.395909145362882,4.2333101981901054e-22
1996-06-19 00:21:40.489878656,60.0,23.610838761611944,-1
1996-06-19 00:21:40.489878656,80.0,23.738651133654912,-1
1996-06-19 00:21:40.489878656,104.0,23.538693349298754,-1
1996-06-19 00:21:40.489878656,124.0,23.857047777707123,-1
1996-06-19 00:21:40.489878656,148.0,23.090598511771855,-1
1996-06-19 00:21:40.489878656,196.0,22.3116336381093,-1
1996-06-19 00:21:40.489878656,272.0,21.77922487839099,-1
1996-06-19 00:21:40.489878656,388.0,20.869564855297618,-1
1996-06-19 00:21:40.489878656,540.0,20.02032294233878,-1
1996-06-19 00:21:40.489878656,740.0,19.77502891330939,-1
1996-06-19 00:21:40.489878656,940.0,19.57551206880178,-1
1996-06-19 00:21:40.489878656,1040.0,19.683799520393272,-1
1996-06-19 00:24:43.753872256,20.0,21.400348079576755,-1
1996-06-19 00:24:43.753872256,28.0,21.7402647363558,-1
1996-06-19 00:24:43.753872256,40.0,23.04343361248772,-1
1996-06-19 00:24:43.753872256,52.0,23.906690516746885,5.104361353259837e-22
1996-06-19 00:24:43.753872256,60.0,24.28562693621262,-1
1996-06-19 00:24:43.753872256,80.0,24.78481097495876,-1
1996-06-19 00:24:43.753872256,104.0,25.489384518711297,-1
1996-06-19 00:24:43.753872256,124.0,24.733817572650317,-1
1996-06-19 00:24:43.753872256,148.0,24.406809176195,-1
1996-06-19 00:24:43.753872256,196.0,23.33850479090075,-1
1996-06-19 00:24:43.753872256,272.0,22.284578779761986,-1
1996-06-19 00:24:43.753872256,388.0,21.250470839843157,-1
1996-06-19 00:24:43.753872256,540.0,20.306459714480795,-1
1996-06-19 00:24:43.753872256,740.0,19.851766991483856,-1
1996-06-19 00:24:43.753872256,940.0,19.615855008634682,-1
1996-06-19 00:24:43.753872256,1040.0,19.704001633827296,-1
1996-06-19 00:27:47.017865856,20.0,21.54362048178662,-1
1996-06-19 00:27:47.017865856,28.0,21.629566796120127,-1
1996-06-19 00:27:47.017865856,40.0,23.005362627692953,-1
1996-06-19 00:27:47.017865856,52.0,23.51316315010319,4.424471437005068e-22
1996-06-19 00:27:47.017865856,60.0,24.2679536355346,-1
1996-06-19 00:27:47.017865856,80.0,25.32818132579601,-1
1996-06-19 00:27:47.017865856,104.0,25.223638829613407,-1
1996-06-19 00:27:47.017865856,124.0,25.130396204703473,-1
1996-06-19 00:27:47.017865856,148.0,24.358226377100685,-1
1996-06-19 00:27:47.017865856,196.0,23.4855453256837,-1
1996-06-19 00:27:47.017865856,272.0,22.403445289250072,-1
1996-06-19 00:27:47.017865856,388.0,21.26162019620586,-1
1996-06-19 00:27:47.017865856,540.0,20.217950704048455,-1
1996-06-19 00:27:47.017865856,740.0,19.901894433244998,-1
1996-06-19 00:27:47.017865856,940.0,19.648282593693963,-1
1996-06-19 00:27:47.017865856,1040.0,19.711631133088286,-1
1996-06-19 00:30:50.281859456,20.0,21.43661172179523,-1
1996-06-19 00:30:50.281859456,28.0,21.843279066599926,-1
1996-06-19 00:30:50.281859456,40.0,23.04109451054318,-1
1996-06-19 00:30:50.281859456,52.0,23.586331195859678,4.546382017651014e-22
1996-06-19 00:30:50.281859456,60.0,24.233803078358278,-1
1996-06-19 00:30:50.281859456,80.0,25.585936819529913,-1
1996-06-19 00:30:50.281859456,104.0,25.404584433441016,-1
1996-06-19 00:30:50.281859456,124.0,25.193773965463215,-1
1996-06-19 00:30:50.281859456,148.0,24.425173491011222,-1
1996-06-19 00:30:50.281859456,196.0,23.593918061955673,-1
1996-06-19 00:30:50.281859456,272.0,22.56377929709533,-1
1996-06-19 00:30:50.281859456,388.0,21.33539712271208,-1
1996-06-19 00:30:50.281859456,540.0,20.225635071604557,-1
1996-06-19 00:30:50.281859456,740.0,19.907347501323727,-1
1996-06-19 00:30:50.281859456,940.0,19.65206417633641,-1
1996-06-19 00:30:50.281859456,1040.0,19.73975513767105,-1
1996-06-19 00:33:53.545853056,20.0,21.54362048178662,-1
1996-06-19 00:33:53.545853056,28.0,21.880344380259295,-1
1996-06-19 00:33:53.545853056,40.0,23.04109451054318,-1
1996-06-19 00:33:53.545853056,52.0,23.619539822540116,4.602449745184688e-22
1996-06-19 00:33:53.545853056,60.0,24.302976423078817,-1
1996-06-19 00:33:53.545853056,80.0,25.895409934510315,-1
1996-06-19 00:33:53.545853056,104.0,25.602808373949458,-1
1996-06-19 00:33:53.545853056,124.0,25.419957644492946,-1
1996-06-19 00:33:53.545853056,148.0,24.66001665833352,-1
1996-06-19 00:33:53.545853056,196.0,23.812286649524783,-1
1996-06-19 00:33:53.545853056,272.0,22.700740089139483,-1
1996-06-19 00:33:53.545853056,388.0,21.348653484552052,-1
1996-06-19 00:33:53.545853056,540.0,20.313867436184708,-1
1996-06-19 00:33:53.545853056,740.0,19.90972603138071,-1
1996-06-19 00:33:53.545853056,940.0,19.66641902238051,-1
1996-06-19 00:33:53.545853056,1040.0,19.731786188708817,-1
1996-06-19 00:36:56.809846784,20.0,21.652957057743492,-1
1996-06-19 00:36:56.809846784,28.0,22.023154345873262,-1
1996-06-19 00:36:56.809846784,40.0,23.07653480426175,-1
1996-06-19 00:36:56.809846784,52.0,23.837538455188962,4.980793826335563e-22
1996-06-19 00:36:56.809846784,60.0,24.372185903593937,-1
1996-06-19 00:36:56.809846784,80.0,26.04956019247919,-1
1996-06-19 00:36:56.809846784,104.0,25.82158251488724,-1
1996-06-19 00:36:56.809846784,124.0,25.517874352665324,-1
1996-06-19 00:36:56.809846784,148.0,24.753248862778477,-1
1996-06-19 00:36:56.809846784,196.0,23.927126247918807,-1
1996-06-19 00:36:56.809846784,272.0,22.82967891583189,-1
1996-06-19 00:36:56.809846784,388.0,21.4096884150362,-1
1996-06-19 00:36:56.809846784,540.0,20.32512145061922,-1
1996-06-19 00:36:56.809846784,740.0,19.94695633814809,-1
1996-06-19 00:36:56.809846784,940.0,19.648728912448775,-1
1996-06-19 00:36:56.809846784,1040.0,19.719170885676334,-1
1996-06-19 00:40:00.073840384,20.0,21.65050715060135,-1
1996-06-19 00:40:00.073840384,28.0,21.987293001298326,-1
1996-06-19 00:40:00.073840384,40.0,23.07653480426175,-1
1996-06-19 00:40:00.073840384,52.0,23.678730911271263,4.7034801858718075e-22
1996-06-19 00:40:00.073840384,60.0,24.354884082716687,-1
1996-06-19 00:40:00.073840384,80.0,25.9805342500217,-1
1996-06-19 00:40:00.073840384,104.0,25.736779444406075,-1
1996-06-19 00:40:00.073840384,124.0,25.533398184584705,-1
1996-06-19 00:40:00.073840384,148.0,24.752574819985888,-1
1996-06-19 00:40:00.073840384,196.0,23.891548700517518,-1
1996-06-19 00:40:00.073840384,272.0,22.751149057691276,-1
1996-06-19 00:40:00.073840384,388.0,21.397489884641672,-1
1996-06-19 00:40:00.073840384,540.0,20.343130426713138,-1
1996-06-19 00:40:00.073840384,740.0,19.916644304720734,-1
1996-06-19 00:40:00.073840384,940.0,19.671312466975486,-1
1996-06-19 00:40:00.073840384,1040.0,19.716943656430672,-1
1996-06-19 00:43:03.337833984,20.0,21.723545042910573,-1
1996-06-19 00:43:03.337833984,28.0,22.023154345873262,-1
1996-06-19 00:43:03.337833984,40.0,23.323895667184008,-1
1996-06-19 00:43:03.337833984,52.0,23.72065767713344,4.775841605934111e-22
1996-06-19 00:43:03.337833984,60.0,24.46058743350633,-1
1996-06-19 00:43:03.337833984,80.0,26.085767439161472,-1
1996-06-19 00:43:03.337833984,104.0,26.125921968463736,-1
1996-06-19 00:43:03.337833984,124.0,25.599598065720734,-1
1996-06-19 00:43:03.337833984,148.0,24.926455191197093,-1
1996-06-19 00:43:03.337833984,196.0,24.094777739910025,-1
1996-06-19 00:43:03.337833984,272.0,22.894500731067907,-1
1996-06-19 00:43:03.337833984,388.0,21.50322180111103,-1
1996-06-19 00:43:03.337833984,540.0,20.368525688961086,-1
1996-06-19 00:43:03.337833984,740.0,19.96433321831215,-1
1996-06-19 00:43:03.337833984,940.0,19.692215800636415,-1
1996-06-19 00:43:03.337833984,1040.0,19.737969333255883,-1
1996-06-19 00:46:06.601827584,20.0,21.43661172179523,-1
1996-06-19 00:46:06.601827584,28.0,21.773203685865692,-1
1996-06-19 00:46:06.601827584,40.0,23.571596758381105,-1
1996-06-19 00:46:06.601827584,52.0,23.847145288205812,4.9982246967191775e-22
1996-06-19 00:46:06.601827584,60.0,24.425209521365222,-1
1996-06-19 00:46:06.601827584,80.0,26.103953433756104,-1
1996-06-19 00:46:06.601827584,104.0,25.972934373958864,-1
1996-06-19 00:46:06.601827584,124.0,25.63190886526195,-1
1996-06-19 00:46:06.601827584,148.0,24.864742665844773,-1
1996-06-19 00:46:06.601827584,196.0,24.05930072564906,-1
1996-06-19 00:46:06.601827584,272.0,22.95462656623276,-1
1996-06-19 00:46:06.601827584,388.0,21.795093449546243,-1
1996-06-19 00:46:06.601827584,540.0,20.813095891529578,-1
1996-06-19 00:46:06.601827584,740.0,20.59260815601505,-1
1996-06-19 00:46:06.601827584,940.0,20.38901533934846,-1
1996-06-19 00:46:06.601827584,1040.0,20.352217583367143,-1
1996-06-19 00:49:09.865821184,20.0,21.581202789611066,-1
1996-06-19 00:49:09.865821184,28.0,22.13147424880319,-1
1996-06-19 00:49:09.865821184,40.0,23.254305635563423,-1
1996-06-19 00:49:09.865821184,52.0,23.263073980410816,4.0238770393005947e-22
1996-06-19 00:49:09.865821184,60.0,24.4244710255376,-1
1996-06-19 00:49:09.865821184,80.0,25.84311195835692,-1
1996-06-19 00:49:09.865821184,104.0,25.786680649200036,-1
1996-06-19 00:49:09.865821184,124.0,25.51667352997992,-1
1996-06-19 00:49:09.865821184,148.0,24.7225598613023,-1
1996-06-19 00:49:09.865821184,196.0,23.956680333709617,-1
1996-06-19 00:49:09.865821184,272.0,22.978977822005575,-1
1996-06-19 00:49:09.865821184,388.0,21.8456227488302,-1
1996-06-19 00:49:09.865821184,540.0,20.733491352211225,-1
1996-06-19 00:49:09.865821184,740.0,20.3056485292556,-1
1996-06-19 00:49:09.865821184,940.0,19.84462624097571,-1
1996-06-19 00:49:09.865821184,1040.0,19.90333909704054,-1
1996-06-19 00:52:13.129814784,20.0,21.43661172179523,-1
1996-06-19 00:52:13.129814784,28.0,21.951133068717876,-1
1996-06-19 00:52:13.129814784,40.0,23.256694605764796,-1
1996-06-19 00:52:13.129814784,52.0,23.628459053590465,4.618149092037795e-22
1996-06-19 00:52:13.129814784,60.0,24.319166202574493,-1
1996-06-19 00:52:13.129814784,80.0,25.981584457418982,-1
1996-06-19 00:52:13.129814784,104.0,25.620311943044804,-1
1996-06-19 00:52:13.129814784,124.0,25.516372597412044,-1
1996-06-19 00:52:13.129814784,148.0,24.754138673959307,-1
1996-06-19 00:52:13.129814784,196.0,23.950002485608586,-1
1996-06-19 00:52:13.129814784,272.0,22.9973433858421,-1
1996-06-19 00:52:13.129814784,388.0,21.710182258371976,-1
1996-06-19 00:52:13.129814784,540.0,20.56506471050914,-1
1996-06-19 00:52:13.129814784,740.0,19.982493392121786,-1
1996-06-19 00:52:13.129814784,940.0,19.661550306035153,-1
1996-06-19 00:52:13.129814784,1040.0,19.765536103845655,-1
1996-06-19 00:55:16.393808384,20.0,21.974804510025088,-1
1996-06-19 00:55:16.393808384,28.0,22.30938476651948,-1
1996-06-19 00:55:16.393808384,40.0,23.007721048904436,-1
1996-06-19 00:55:16.393808384,52.0,23.79422085248354,4.904745470541264e-22
1996-06-19 00:55:16.393808384,60.0,24.40640595321841,-1
1996-06-19 00:55:16.393808384,80.0,26.070637029267644,-1
1996-06-19 00:55:16.393808384,104.0,25.988404027889658,-1
1996-06-19 00:55:16.393808384,124.0,25.258270223836927,-1
1996-06-19 00:55:16.393808384,148.0,24.76987100968234,-1
1996-06-19 00:55:16.393808384,196.0,24.03198376603294,-1
1996-06-19 00:55:16.393808384,272.0,22.90225629741656,-1
1996-06-19 00:55:16.393808384,388.0,21.633313187259603,-1
1996-06-19 00:55:16.393808384,540.0,20.553182978714254,-1
1996-06-19 00:55:16.393808384,740.0,19.96773832116437,-1
1996-06-19 00:55:16.393808384,940.0,19.688889356403678,-1
1996-06-19 00:55:16.393808384,1040.0,19.745040252459535,-1
1996-06-19 00:58:19.657802112,20.0,21.43661172179523,-1
1996-06-19 00:58:19.657802112,28.0,21.987293001298326,-1
1996-06-19 00:58:19.657802112,40.0,23.42967751259629,-1
1996-06-19 00:58:19.657802112,52.0,23.76782999782964,4.85850121473792e-22
1996-06-19 00:58:19.657802112,60.0,24.338394338044402,-1
1996-06-19 00:58:19.657802112,80.0,26.119449140951893,-1
1996-06-19 00:58:19.657802112,104.0,25.82105985398256,-1
1996-06-19 00:58:19.657802112,124.0,26.007223975851375,-1
1996-06-19 00:58:19.657802112,148.0,25.005858739160068,-1
1996-06-19 00:58:19.657802112,196.0,24.081667373494238,-1
1996-06-19 00:58:19.657802112,272.0,22.99330076670401,-1
1996-06-19 00:58:19.657802112,388.0,21.674919853092565,-1
1996-06-19 00:58:19.657802112,540.0,20.52564524419165,-1
1996-06-19 00:58:19.657802112,740.0,19.979799819255952,-1
1996-06-19 00:58:19.657802112,940.0,19.658901487269418,-1
1996-06-19 00:58:19.657802112,1040.0,19.729759583698154,-1
1996-06-19 01:01:22.921795712,20.0,21.54362048178662,-1
1996-06-19 01:01:22.921795712,28.0,22.023154345873262,-1
1996-06-19 01:01:22.921795712,40.0,23.28805463308592,-1
1996-06-19 01:01:22.921795712,52.0,23.655257630891548,4.66402748068048e-22
1996-06-19 01:01:22.921795712,60.0,24.373125311127996,-1
1996-06-19 01:01:22.921795712,80.0,25.946489501835863,-1
1996-06-19 01:01:22.921795712,104.0,25.803572511963765,-1
1996-06-19 01:01:22.921795712,124.0,25.50173263127025,-1
1996-06-19 01:01:22.921795712,148.0,24.761283979239067,-1
1996-06-19 01:01:22.921795712,196.0,23.88440252328855,-1
1996-06-19 01:01:22.921795712,272.0,22.809556348747684,-1
1996-06-19 01:01:22.921795712,388.0,21.449089108351128,-1
1996-06-19 01:01:22.921795712,540.0,20.35097620675306,-1
1996-06-19 01:01:22.921795712,740.0,19.95473075613304,-1
1996-06-19 01:01:22.921795712,940.0,19.643745834349208,-1
1996-06-19 01:01:22.921795712,1040.0,19.732418465200805,-1
1996-06-19 01:04:26.185789312,20.0,21.578712057087863,-1
1996-06-19 01:04:26.185789312,28.0,22.23715809633708,-1
1996-06-19 01:04:26.185789312,40.0,23.503638367430796,-1
1996-06-19 01:04:26.185789312,52.0,23.830870056851666,4.969897556480686e-22
1996-06-19 01:04:26.185789312,60.0,24.442169202966795,-1
1996-06-19 01:04:26.185789312,80.0,26.41363669368379,-1
1996-06-19 01:04:26.185789312,104.0,26.087349111680947,-1
1996-06-19 01:04:26.185789312,124.0,25.94101507019645,-1
1996-06-19 01:04:26.185789312,148.0,25.10627555618028,-1
1996-06-19 01:04:26.185789312,196.0,24.256449907510316,-1
1996-06-19 01:04:26.185789312,272.0,23.058522854218474,-1
1996-06-19 01:04:26.185789312,388.0,21.790884848270064,-1
1996-06-19 01:04:26.185789312,540.0,20.468363309931696,-1
1996-06-19 01:04:26.185789312,740.0,19.990073554879984,-1
1996-06-19 01:04:26.185789312,940.0,19.65845373310195,-1
1996-06-19 01:04:26.185789312,1040.0,19.754949428535827,-1
1996-06-19 01:07:29.449782912,20.0,22.047433619354205,-1
1996-06-19 01:07:29.449782912,28.0,22.487316440509005,-1
1996-06-19 01:07:29.449782912,40.0,23.571596758381105,-1
1996-06-19 01:07:29.449782912,52.0,23.949664995580218,5.1839732600591525e-22
1996-06-19 01:07:29.449782912,60.0,24.808978016439426,-1
1996-06-19 01:07:29.449782912,80.0,27.288314616414734,-1
1996-06-19 01:07:29.449782912,104.0,26.69504913286521,-1
1996-06-19 01:07:29.449782912,124.0,26.04078077669854,-1
1996-06-19 01:07:29.449782912,148.0,25.37642438202502,-1
1996-06-19 01:07:29.449782912,196.0,24.58105800111417,-1
1996-06-19 01:07:29.449782912,272.0,23.16276157802527,-1
1996-06-19 01:07:29.449782912,388.0,21.85161992811575,-1
1996-06-19 01:07:29.449782912,540.0,20.520062789022873,-1
1996-06-19 01:07:29.449782912,740.0,20.056347537993226,-1
1996-06-19 01:07:29.449782912,940.0,19.717648817029684,-1
1996-06-19 01:07:29.449782912,1040.0,19.737729419611867,-1
1996-06-19 01:10:32.713776512,20.0,21.974804510025088,-1
1996-06-19 01:10:32.713776512,28.0,22.487316440509005,-1
1996-06-19 01:10:32.713776512,40.0,23.74843707287596,-1
1996-06-19 01:10:32.713776512,52.0,24.19305153266713,5.641184836232204e-22
1996-06-19 01:10:32.713776512,60.0,24.93163083764398,-1
1996-06-19 01:10:32.713776512,80.0,27.847548863396177,-1
1996-06-19 01:10:32.713776512,104.0,26.89907607564985,-1
1996-06-19 01:10:32.713776512,124.0,26.53157613094259,-1
1996-06-19 01:10:32.713776512,148.0,25.64531183706493,-1
1996-06-19 01:10:32.713776512,196.0,24.72832787370481,-1
1996-06-19 01:10:32.713776512,272.0,23.480508016474722,-1
1996-06-19 01:10:32.713776512,388.0,22.009385919659294,-1
1996-06-19 01:10:32.713776512,540.0,20.62092713588451,-1
1996-06-19 01:10:32.713776512,740.0,20.056269465576698,-1
1996-06-19 01:10:32.713776512,940.0,19.719665000600486,-1
1996-06-19 01:10:32.713776512,1040.0,19.76791241420951,-1
1996-06-19 01:13:35.977770112,20.0,22.1916408353259,-1
1996-06-19 01:13:35.977770112,28.0,22.56035471716789,-1
1996-06-19 01:13:35.977770112,40.0,23.53534788813898,-1
1996-06-19 01:13:35.977770112,52.0,24.309865879634952,-1
1996-06-19 01:13:35.977770112,60.0,24.931938217241118,-1
1996-06-19 01:13:35.977770112,80.0,28.29089507390171,-1
1996-06-19 01:13:35.977770112,104.0,26.898830324050905,-1
1996-06-19 01:13:35.977770112,124.0,26.58027164351352,-1
1996-06-19 01:13:35.977770112,148.0,25.75732379158204,-1
1996-06-19 01:13:35.977770112,196.0,24.81041184569503,-1
1996-06-19 01:13:35.977770112,272.0,23.478774869871124,-1
1996-06-19 01:13:35.977770112,388.0,21.972904656768364,-1
1996-06-19 01:13:35.977770112,540.0,20.624125133089375,-1
1996-06-19 01:13:35.977770112,740.0,20.06144389485586,-1
1996-06-19 01:13:35.977770112,940.0,19.719894921562453,-1
1996-06-19 01:13:35.977770112,1040.0,19.767797743628762,-1
1996-06-19 01:16:39.241763712,20.0,22.083297715425335,-1
1996-06-19 01:16:39.241763712,28.0,22.56035471716789,-1
1996-06-19 01:16:39.241763712,40.0,23.858372391501874,-1
1996-06-19 01:16:39.241763712,52.0,24.345255615144662,5.940586894932083e-22
1996-06-19 01:16:39.241763712,60.0,24.84264082791435,-1
1996-06-19 01:16:39.241763712,80.0,28.113309145512993,-1
1996-06-19 01:16:39.241763712,104.0,26.879819978100066,-1
1996-06-19 01:16:39.241763712,124.0,26.811899974868446,-1
1996-06-19 01:16:39.241763712,148.0,25.805809132455423,-1
1996-06-19 01:16:39.241763712,196.0,24.854124785517946,-1
1996-06-19 01:16:39.241763712,272.0,23.520292676263562,-1
1996-06-19 01:16:39.241763712,388.0,21.90539351084773,-1
1996-06-19 01:16:39.241763712,540.0,20.61933164555942,-1
1996-06-19 01:16:39.241763712,740.0,20.071576140406428,-1
1996-06-19 01:16:39.241763712,940.0,19.724961181787503,-1
1996-06-19 01:16:39.241763712,1040.0,19.81585219218841,-1
1996-06-19 01:19:42.505757312,20.0,21.508243050538844,-1
1996-06-19 01:19:42.505757312,28.0,22.023154345873262,-1
1996-06-19 01:19:42.505757312,40.0,23.18115279085778,-1
1996-06-19 01:19:42.505757312,52.0,24.119080406285306,5.499893725594697e-22
1996-06-19 01:19:42.505757312,60.0,24.424594245660092,-1
1996-06-19 01:19:42.505757312,80.0,26.504171715555668,-1
1996-06-19 01:19:42.505757312,104.0,26.141287875846437,-1
1996-06-19 01:19:42.505757312,124.0,26.203717223407875,-1
1996-06-19 01:19:42.505757312,148.0,25.195334675745954,-1
1996-06-19 01:19:42.505757312,196.0,24.126917778818164,-1
1996-06-19 01:19:42.505757312,272.0,23.09160538462294,-1
1996-06-19 01:19:42.505757312,388.0,21.627631873791735,-1
