datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-23 23:58:06.966923264,20.0,-1,-1
1996-06-23 23:58:06.966923264,24.0,-1,-1
1996-06-23 23:58:06.966923264,28.0,-1,-1
1996-06-23 23:58:06.966923264,32.0,-1,-1
1996-06-23 23:58:06.966923264,36.0,-1,-1
1996-06-23 23:58:06.966923264,40.0,-1,-1
1996-06-23 23:58:06.966923264,44.0,-1,-1
1996-06-23 23:58:06.966923264,48.0,-1,-1
1996-06-23 23:58:06.966923264,52.0,-1,-1
1996-06-23 23:58:06.966923264,60.0,-1,-1
1996-06-23 23:58:06.966923264,72.0,-1,-1
1996-06-23 23:58:06.966923264,80.0,-1,-1
1996-06-23 23:58:06.966923264,92.0,-1,-1
1996-06-23 23:58:06.966923264,104.0,-1,-1
1996-06-23 23:58:06.966923264,124.0,-1,-1
1996-06-23 23:58:06.966923264,136.0,-1,-1
1996-06-23 23:58:06.966923264,148.0,-1,-1
1996-06-23 23:58:06.966923264,176.0,-1,-1
1996-06-23 23:58:06.966923264,196.0,-1,-1
1996-06-23 23:58:06.966923264,224.0,-1,-1
1996-06-23 23:58:06.966923264,256.0,-1,-1
1996-06-23 23:58:06.966923264,272.0,-1,-1
1996-06-23 23:58:06.966923264,332.0,-1,-1
1996-06-23 23:58:06.966923264,388.0,-1,-1
1996-06-23 23:58:06.966923264,428.0,-1,-1
1996-06-23 23:58:06.966923264,484.0,-1,-1
1996-06-23 23:58:06.966923264,540.0,-1,-1
1996-06-23 23:58:06.966923264,624.0,-1,-1
1996-06-23 23:58:06.966923264,740.0,-1,-1
1996-06-23 23:58:06.966923264,804.0,-1,-1
1996-06-23 23:58:06.966923264,940.0,-1,-1
1996-06-23 23:58:06.966923264,1040.0,-1,-1
1996-06-24 00:01:10.337399808,20.0,-1,-1
1996-06-24 00:01:10.337399808,24.0,-1,-1
1996-06-24 00:01:10.337399808,28.0,-1,-1
1996-06-24 00:01:10.337399808,32.0,-1,-1
1996-06-24 00:01:10.337399808,36.0,-1,-1
1996-06-24 00:01:10.337399808,40.0,-1,-1
1996-06-24 00:01:10.337399808,44.0,-1,-1
1996-06-24 00:01:10.337399808,48.0,-1,-1
1996-06-24 00:01:10.337399808,52.0,-1,-1
1996-06-24 00:01:10.337399808,60.0,-1,-1
1996-06-24 00:01:10.337399808,72.0,-1,-1
1996-06-24 00:01:10.337399808,80.0,-1,-1
1996-06-24 00:01:10.337399808,92.0,-1,-1
1996-06-24 00:01:10.337399808,104.0,-1,-1
1996-06-24 00:01:10.337399808,124.0,-1,-1
1996-06-24 00:01:10.337399808,136.0,-1,-1
1996-06-24 00:01:10.337399808,148.0,-1,-1
1996-06-24 00:01:10.337399808,176.0,-1,-1
1996-06-24 00:01:10.337399808,196.0,-1,-1
1996-06-24 00:01:10.337399808,224.0,-1,-1
1996-06-24 00:01:10.337399808,256.0,-1,-1
1996-06-24 00:01:10.337399808,272.0,-1,-1
1996-06-24 00:01:10.337399808,332.0,-1,-1
1996-06-24 00:01:10.337399808,388.0,-1,-1
1996-06-24 00:01:10.337399808,428.0,-1,-1
1996-06-24 00:01:10.337399808,484.0,-1,-1
1996-06-24 00:01:10.337399808,540.0,-1,-1
1996-06-24 00:01:10.337399808,624.0,-1,-1
1996-06-24 00:01:10.337399808,740.0,-1,-1
1996-06-24 00:01:10.337399808,804.0,-1,-1
1996-06-24 00:01:10.337399808,940.0,-1,-1
1996-06-24 00:01:10.337399808,1040.0,-1,-1
1996-06-24 00:04:13.707876480,20.0,-1,-1
1996-06-24 00:04:13.707876480,24.0,-1,-1
1996-06-24 00:04:13.707876480,28.0,-1,-1
1996-06-24 00:04:13.707876480,32.0,-1,-1
1996-06-24 00:04:13.707876480,36.0,-1,-1
1996-06-24 00:04:13.707876480,40.0,-1,-1
1996-06-24 00:04:13.707876480,44.0,-1,-1
1996-06-24 00:04:13.707876480,48.0,-1,-1
1996-06-24 00:04:13.707876480,52.0,-1,-1
1996-06-24 00:04:13.707876480,60.0,-1,-1
1996-06-24 00:04:13.707876480,72.0,-1,-1
1996-06-24 00:04:13.707876480,80.0,-1,-1
1996-06-24 00:04:13.707876480,92.0,-1,-1
1996-06-24 00:04:13.707876480,104.0,-1,-1
1996-06-24 00:04:13.707876480,124.0,-1,-1
1996-06-24 00:04:13.707876480,136.0,-1,-1
1996-06-24 00:04:13.707876480,148.0,-1,-1
1996-06-24 00:04:13.707876480,176.0,-1,-1
1996-06-24 00:04:13.707876480,196.0,-1,-1
1996-06-24 00:04:13.707876480,224.0,-1,-1
1996-06-24 00:04:13.707876480,256.0,-1,-1
1996-06-24 00:04:13.707876480,272.0,-1,-1
1996-06-24 00:04:13.707876480,332.0,-1,-1
1996-06-24 00:04:13.707876480,388.0,-1,-1
1996-06-24 00:04:13.707876480,428.0,-1,-1
1996-06-24 00:04:13.707876480,484.0,-1,-1
1996-06-24 00:04:13.707876480,540.0,-1,-1
1996-06-24 00:04:13.707876480,624.0,-1,-1
1996-06-24 00:04:13.707876480,740.0,-1,-1
1996-06-24 00:04:13.707876480,804.0,-1,-1
1996-06-24 00:04:13.707876480,940.0,-1,-1
1996-06-24 00:04:13.707876480,1040.0,-1,-1
1996-06-24 00:07:17.078353024,20.0,-1,-1
1996-06-24 00:07:17.078353024,24.0,-1,-1
1996-06-24 00:07:17.078353024,28.0,-1,-1
1996-06-24 00:07:17.078353024,32.0,-1,-1
1996-06-24 00:07:17.078353024,36.0,-1,-1
1996-06-24 00:07:17.078353024,40.0,-1,-1
1996-06-24 00:07:17.078353024,44.0,-1,-1
1996-06-24 00:07:17.078353024,48.0,-1,-1
1996-06-24 00:07:17.078353024,52.0,-1,-1
1996-06-24 00:07:17.078353024,60.0,-1,-1
1996-06-24 00:07:17.078353024,72.0,-1,-1
1996-06-24 00:07:17.078353024,80.0,-1,-1
1996-06-24 00:07:17.078353024,92.0,-1,-1
1996-06-24 00:07:17.078353024,104.0,-1,-1
1996-06-24 00:07:17.078353024,124.0,-1,-1
1996-06-24 00:07:17.078353024,136.0,-1,-1
1996-06-24 00:07:17.078353024,148.0,-1,-1
1996-06-24 00:07:17.078353024,176.0,-1,-1
1996-06-24 00:07:17.078353024,196.0,-1,-1
1996-06-24 00:07:17.078353024,224.0,-1,-1
1996-06-24 00:07:17.078353024,256.0,-1,-1
1996-06-24 00:07:17.078353024,272.0,-1,-1
1996-06-24 00:07:17.078353024,332.0,-1,-1
1996-06-24 00:07:17.078353024,388.0,-1,-1
1996-06-24 00:07:17.078353024,428.0,-1,-1
1996-06-24 00:07:17.078353024,484.0,-1,-1
1996-06-24 00:07:17.078353024,540.0,-1,-1
1996-06-24 00:07:17.078353024,624.0,-1,-1
1996-06-24 00:07:17.078353024,740.0,-1,-1
1996-06-24 00:07:17.078353024,804.0,-1,-1
1996-06-24 00:07:17.078353024,940.0,-1,-1
1996-06-24 00:07:17.078353024,1040.0,-1,-1
1996-06-24 00:10:20.448829696,20.0,-1,-1
1996-06-24 00:10:20.448829696,24.0,-1,-1
1996-06-24 00:10:20.448829696,28.0,-1,-1
1996-06-24 00:10:20.448829696,32.0,-1,-1
1996-06-24 00:10:20.448829696,36.0,-1,-1
1996-06-24 00:10:20.448829696,40.0,-1,-1
1996-06-24 00:10:20.448829696,44.0,-1,-1
1996-06-24 00:10:20.448829696,48.0,-1,-1
1996-06-24 00:10:20.448829696,52.0,-1,-1
1996-06-24 00:10:20.448829696,60.0,-1,-1
1996-06-24 00:10:20.448829696,72.0,-1,-1
1996-06-24 00:10:20.448829696,80.0,-1,-1
1996-06-24 00:10:20.448829696,92.0,-1,-1
1996-06-24 00:10:20.448829696,104.0,-1,-1
1996-06-24 00:10:20.448829696,124.0,-1,-1
1996-06-24 00:10:20.448829696,136.0,-1,-1
1996-06-24 00:10:20.448829696,148.0,-1,-1
1996-06-24 00:10:20.448829696,176.0,-1,-1
1996-06-24 00:10:20.448829696,196.0,-1,-1
1996-06-24 00:10:20.448829696,224.0,-1,-1
1996-06-24 00:10:20.448829696,256.0,-1,-1
1996-06-24 00:10:20.448829696,272.0,-1,-1
1996-06-24 00:10:20.448829696,332.0,-1,-1
1996-06-24 00:10:20.448829696,388.0,-1,-1
1996-06-24 00:10:20.448829696,428.0,-1,-1
1996-06-24 00:10:20.448829696,484.0,-1,-1
1996-06-24 00:10:20.448829696,540.0,-1,-1
1996-06-24 00:10:20.448829696,624.0,-1,-1
1996-06-24 00:10:20.448829696,740.0,-1,-1
1996-06-24 00:10:20.448829696,804.0,-1,-1
1996-06-24 00:10:20.448829696,940.0,-1,-1
1996-06-24 00:10:20.448829696,1040.0,-1,-1
1996-06-24 00:13:23.819306240,20.0,-1,-1
1996-06-24 00:13:23.819306240,24.0,-1,-1
1996-06-24 00:13:23.819306240,28.0,-1,-1
1996-06-24 00:13:23.819306240,32.0,-1,-1
1996-06-24 00:13:23.819306240,36.0,-1,-1
1996-06-24 00:13:23.819306240,40.0,-1,-1
1996-06-24 00:13:23.819306240,44.0,-1,-1
1996-06-24 00:13:23.819306240,48.0,-1,-1
1996-06-24 00:13:23.819306240,52.0,-1,-1
1996-06-24 00:13:23.819306240,60.0,-1,-1
1996-06-24 00:13:23.819306240,72.0,-1,-1
1996-06-24 00:13:23.819306240,80.0,-1,-1
1996-06-24 00:13:23.819306240,92.0,-1,-1
1996-06-24 00:13:23.819306240,104.0,-1,-1
1996-06-24 00:13:23.819306240,124.0,-1,-1
1996-06-24 00:13:23.819306240,136.0,-1,-1
1996-06-24 00:13:23.819306240,148.0,-1,-1
1996-06-24 00:13:23.819306240,176.0,-1,-1
1996-06-24 00:13:23.819306240,196.0,-1,-1
1996-06-24 00:13:23.819306240,224.0,-1,-1
1996-06-24 00:13:23.819306240,256.0,-1,-1
1996-06-24 00:13:23.819306240,272.0,-1,-1
1996-06-24 00:13:23.819306240,332.0,-1,-1
1996-06-24 00:13:23.819306240,388.0,-1,-1
1996-06-24 00:13:23.819306240,428.0,-1,-1
1996-06-24 00:13:23.819306240,484.0,-1,-1
1996-06-24 00:13:23.819306240,540.0,-1,-1
1996-06-24 00:13:23.819306240,624.0,-1,-1
1996-06-24 00:13:23.819306240,740.0,-1,-1
1996-06-24 00:13:23.819306240,804.0,-1,-1
1996-06-24 00:13:23.819306240,940.0,-1,-1
1996-06-24 00:13:23.819306240,1040.0,-1,-1
1996-06-24 00:16:27.189782784,20.0,-1,-1
1996-06-24 00:16:27.189782784,24.0,-1,-1
1996-06-24 00:16:27.189782784,28.0,-1,-1
1996-06-24 00:16:27.189782784,32.0,-1,-1
1996-06-24 00:16:27.189782784,36.0,-1,-1
1996-06-24 00:16:27.189782784,40.0,-1,-1
1996-06-24 00:16:27.189782784,44.0,-1,-1
1996-06-24 00:16:27.189782784,48.0,-1,-1
1996-06-24 00:16:27.189782784,52.0,-1,-1
1996-06-24 00:16:27.189782784,60.0,-1,-1
1996-06-24 00:16:27.189782784,72.0,-1,-1
1996-06-24 00:16:27.189782784,80.0,-1,-1
1996-06-24 00:16:27.189782784,92.0,-1,-1
1996-06-24 00:16:27.189782784,104.0,-1,-1
1996-06-24 00:16:27.189782784,124.0,-1,-1
1996-06-24 00:16:27.189782784,136.0,-1,-1
1996-06-24 00:16:27.189782784,148.0,-1,-1
1996-06-24 00:16:27.189782784,176.0,-1,-1
1996-06-24 00:16:27.189782784,196.0,-1,-1
1996-06-24 00:16:27.189782784,224.0,-1,-1
1996-06-24 00:16:27.189782784,256.0,-1,-1
1996-06-24 00:16:27.189782784,272.0,-1,-1
1996-06-24 00:16:27.189782784,332.0,-1,-1
1996-06-24 00:16:27.189782784,388.0,-1,-1
1996-06-24 00:16:27.189782784,428.0,-1,-1
1996-06-24 00:16:27.189782784,484.0,-1,-1
1996-06-24 00:16:27.189782784,540.0,-1,-1
1996-06-24 00:16:27.189782784,624.0,-1,-1
1996-06-24 00:16:27.189782784,740.0,-1,-1
1996-06-24 00:16:27.189782784,804.0,-1,-1
1996-06-24 00:16:27.189782784,940.0,-1,-1
1996-06-24 00:16:27.189782784,1040.0,-1,-1
1996-06-24 00:19:30.560259456,20.0,-1,-1
1996-06-24 00:19:30.560259456,24.0,-1,-1
1996-06-24 00:19:30.560259456,28.0,-1,-1
1996-06-24 00:19:30.560259456,32.0,-1,-1
1996-06-24 00:19:30.560259456,36.0,-1,-1
1996-06-24 00:19:30.560259456,40.0,-1,-1
1996-06-24 00:19:30.560259456,44.0,-1,-1
1996-06-24 00:19:30.560259456,48.0,-1,-1
1996-06-24 00:19:30.560259456,52.0,-1,-1
1996-06-24 00:19:30.560259456,60.0,-1,-1
1996-06-24 00:19:30.560259456,72.0,-1,-1
1996-06-24 00:19:30.560259456,80.0,-1,-1
1996-06-24 00:19:30.560259456,92.0,-1,-1
1996-06-24 00:19:30.560259456,104.0,-1,-1
1996-06-24 00:19:30.560259456,124.0,-1,-1
1996-06-24 00:19:30.560259456,136.0,-1,-1
1996-06-24 00:19:30.560259456,148.0,-1,-1
1996-06-24 00:19:30.560259456,176.0,-1,-1
1996-06-24 00:19:30.560259456,196.0,-1,-1
1996-06-24 00:19:30.560259456,224.0,-1,-1
1996-06-24 00:19:30.560259456,256.0,-1,-1
1996-06-24 00:19:30.560259456,272.0,-1,-1
1996-06-24 00:19:30.560259456,332.0,-1,-1
1996-06-24 00:19:30.560259456,388.0,-1,-1
1996-06-24 00:19:30.560259456,428.0,-1,-1
1996-06-24 00:19:30.560259456,484.0,-1,-1
1996-06-24 00:19:30.560259456,540.0,-1,-1
1996-06-24 00:19:30.560259456,624.0,-1,-1
1996-06-24 00:19:30.560259456,740.0,-1,-1
1996-06-24 00:19:30.560259456,804.0,-1,-1
1996-06-24 00:19:30.560259456,940.0,-1,-1
1996-06-24 00:19:30.560259456,1040.0,-1,-1
1996-06-24 00:22:33.930736000,20.0,-1,-1
1996-06-24 00:22:33.930736000,24.0,-1,-1
1996-06-24 00:22:33.930736000,28.0,-1,-1
1996-06-24 00:22:33.930736000,32.0,-1,-1
1996-06-24 00:22:33.930736000,36.0,-1,-1
1996-06-24 00:22:33.930736000,40.0,-1,-1
1996-06-24 00:22:33.930736000,44.0,-1,-1
1996-06-24 00:22:33.930736000,48.0,-1,-1
1996-06-24 00:22:33.930736000,52.0,-1,-1
1996-06-24 00:22:33.930736000,60.0,-1,-1
1996-06-24 00:22:33.930736000,72.0,-1,-1
1996-06-24 00:22:33.930736000,80.0,-1,-1
1996-06-24 00:22:33.930736000,92.0,-1,-1
1996-06-24 00:22:33.930736000,104.0,-1,-1
1996-06-24 00:22:33.930736000,124.0,-1,-1
1996-06-24 00:22:33.930736000,136.0,-1,-1
1996-06-24 00:22:33.930736000,148.0,-1,-1
1996-06-24 00:22:33.930736000,176.0,-1,-1
1996-06-24 00:22:33.930736000,196.0,-1,-1
1996-06-24 00:22:33.930736000,224.0,-1,-1
1996-06-24 00:22:33.930736000,256.0,-1,-1
1996-06-24 00:22:33.930736000,272.0,-1,-1
1996-06-24 00:22:33.930736000,332.0,-1,-1
1996-06-24 00:22:33.930736000,388.0,-1,-1
1996-06-24 00:22:33.930736000,428.0,-1,-1
1996-06-24 00:22:33.930736000,484.0,-1,-1
1996-06-24 00:22:33.930736000,540.0,-1,-1
1996-06-24 00:22:33.930736000,624.0,-1,-1
1996-06-24 00:22:33.930736000,740.0,-1,-1
1996-06-24 00:22:33.930736000,804.0,-1,-1
1996-06-24 00:22:33.930736000,940.0,-1,-1
1996-06-24 00:22:33.930736000,1040.0,-1,-1
1996-06-24 00:25:37.301212672,20.0,-1,-1
1996-06-24 00:25:37.301212672,24.0,-1,-1
1996-06-24 00:25:37.301212672,28.0,-1,-1
1996-06-24 00:25:37.301212672,32.0,-1,-1
1996-06-24 00:25:37.301212672,36.0,-1,-1
1996-06-24 00:25:37.301212672,40.0,-1,-1
1996-06-24 00:25:37.301212672,44.0,-1,-1
1996-06-24 00:25:37.301212672,48.0,-1,-1
1996-06-24 00:25:37.301212672,52.0,-1,-1
1996-06-24 00:25:37.301212672,60.0,-1,-1
1996-06-24 00:25:37.301212672,72.0,-1,-1
1996-06-24 00:25:37.301212672,80.0,-1,-1
1996-06-24 00:25:37.301212672,92.0,-1,-1
1996-06-24 00:25:37.301212672,104.0,-1,-1
1996-06-24 00:25:37.301212672,124.0,-1,-1
1996-06-24 00:25:37.301212672,136.0,-1,-1
1996-06-24 00:25:37.301212672,148.0,-1,-1
1996-06-24 00:25:37.301212672,176.0,-1,-1
1996-06-24 00:25:37.301212672,196.0,-1,-1
1996-06-24 00:25:37.301212672,224.0,-1,-1
1996-06-24 00:25:37.301212672,256.0,-1,-1
1996-06-24 00:25:37.301212672,272.0,-1,-1
1996-06-24 00:25:37.301212672,332.0,-1,-1
1996-06-24 00:25:37.301212672,388.0,-1,-1
1996-06-24 00:25:37.301212672,428.0,-1,-1
1996-06-24 00:25:37.301212672,484.0,-1,-1
1996-06-24 00:25:37.301212672,540.0,-1,-1
1996-06-24 00:25:37.301212672,624.0,-1,-1
1996-06-24 00:25:37.301212672,740.0,-1,-1
1996-06-24 00:25:37.301212672,804.0,-1,-1
1996-06-24 00:25:37.301212672,940.0,-1,-1
1996-06-24 00:25:37.301212672,1040.0,-1,-1
1996-06-24 00:28:40.671689216,20.0,-1,-1
1996-06-24 00:28:40.671689216,24.0,-1,-1
1996-06-24 00:28:40.671689216,28.0,-1,-1
1996-06-24 00:28:40.671689216,32.0,-1,-1
1996-06-24 00:28:40.671689216,36.0,-1,-1
1996-06-24 00:28:40.671689216,40.0,-1,-1
1996-06-24 00:28:40.671689216,44.0,-1,-1
1996-06-24 00:28:40.671689216,48.0,-1,-1
1996-06-24 00:28:40.671689216,52.0,-1,-1
1996-06-24 00:28:40.671689216,60.0,-1,-1
1996-06-24 00:28:40.671689216,72.0,-1,-1
1996-06-24 00:28:40.671689216,80.0,-1,-1
1996-06-24 00:28:40.671689216,92.0,-1,-1
1996-06-24 00:28:40.671689216,104.0,-1,-1
1996-06-24 00:28:40.671689216,124.0,-1,-1
1996-06-24 00:28:40.671689216,136.0,-1,-1
1996-06-24 00:28:40.671689216,148.0,-1,-1
1996-06-24 00:28:40.671689216,176.0,-1,-1
1996-06-24 00:28:40.671689216,196.0,-1,-1
1996-06-24 00:28:40.671689216,224.0,-1,-1
1996-06-24 00:28:40.671689216,256.0,-1,-1
1996-06-24 00:28:40.671689216,272.0,-1,-1
1996-06-24 00:28:40.671689216,332.0,-1,-1
1996-06-24 00:28:40.671689216,388.0,-1,-1
1996-06-24 00:28:40.671689216,428.0,-1,-1
1996-06-24 00:28:40.671689216,484.0,-1,-1
1996-06-24 00:28:40.671689216,540.0,-1,-1
1996-06-24 00:28:40.671689216,624.0,-1,-1
1996-06-24 00:28:40.671689216,740.0,-1,-1
1996-06-24 00:28:40.671689216,804.0,-1,-1
1996-06-24 00:28:40.671689216,940.0,-1,-1
1996-06-24 00:28:40.671689216,1040.0,-1,-1
1996-06-24 00:31:44.042165760,20.0,-1,-1
1996-06-24 00:31:44.042165760,24.0,-1,-1
1996-06-24 00:31:44.042165760,28.0,-1,-1
1996-06-24 00:31:44.042165760,32.0,-1,-1
1996-06-24 00:31:44.042165760,36.0,-1,-1
1996-06-24 00:31:44.042165760,40.0,-1,-1
1996-06-24 00:31:44.042165760,44.0,-1,-1
1996-06-24 00:31:44.042165760,48.0,-1,-1
1996-06-24 00:31:44.042165760,52.0,-1,-1
1996-06-24 00:31:44.042165760,60.0,-1,-1
1996-06-24 00:31:44.042165760,72.0,-1,-1
1996-06-24 00:31:44.042165760,80.0,-1,-1
1996-06-24 00:31:44.042165760,92.0,-1,-1
1996-06-24 00:31:44.042165760,104.0,-1,-1
1996-06-24 00:31:44.042165760,124.0,-1,-1
1996-06-24 00:31:44.042165760,136.0,-1,-1
1996-06-24 00:31:44.042165760,148.0,-1,-1
1996-06-24 00:31:44.042165760,176.0,-1,-1
1996-06-24 00:31:44.042165760,196.0,-1,-1
1996-06-24 00:31:44.042165760,224.0,-1,-1
1996-06-24 00:31:44.042165760,256.0,-1,-1
1996-06-24 00:31:44.042165760,272.0,-1,-1
1996-06-24 00:31:44.042165760,332.0,-1,-1
1996-06-24 00:31:44.042165760,388.0,-1,-1
1996-06-24 00:31:44.042165760,428.0,-1,-1
1996-06-24 00:31:44.042165760,484.0,-1,-1
1996-06-24 00:31:44.042165760,540.0,-1,-1
1996-06-24 00:31:44.042165760,624.0,-1,-1
1996-06-24 00:31:44.042165760,740.0,-1,-1
1996-06-24 00:31:44.042165760,804.0,-1,-1
1996-06-24 00:31:44.042165760,940.0,-1,-1
1996-06-24 00:31:44.042165760,1040.0,-1,-1
1996-06-24 00:34:47.412642432,20.0,-1,-1
1996-06-24 00:34:47.412642432,24.0,-1,-1
1996-06-24 00:34:47.412642432,28.0,-1,-1
1996-06-24 00:34:47.412642432,32.0,-1,-1
1996-06-24 00:34:47.412642432,36.0,-1,-1
1996-06-24 00:34:47.412642432,40.0,-1,-1
1996-06-24 00:34:47.412642432,44.0,-1,-1
1996-06-24 00:34:47.412642432,48.0,-1,-1
1996-06-24 00:34:47.412642432,52.0,-1,-1
1996-06-24 00:34:47.412642432,60.0,-1,-1
1996-06-24 00:34:47.412642432,72.0,-1,-1
1996-06-24 00:34:47.412642432,80.0,-1,-1
1996-06-24 00:34:47.412642432,92.0,-1,-1
1996-06-24 00:34:47.412642432,104.0,-1,-1
1996-06-24 00:34:47.412642432,124.0,-1,-1
1996-06-24 00:34:47.412642432,136.0,-1,-1
1996-06-24 00:34:47.412642432,148.0,-1,-1
1996-06-24 00:34:47.412642432,176.0,-1,-1
1996-06-24 00:34:47.412642432,196.0,-1,-1
1996-06-24 00:34:47.412642432,224.0,-1,-1
1996-06-24 00:34:47.412642432,256.0,-1,-1
1996-06-24 00:34:47.412642432,272.0,-1,-1
1996-06-24 00:34:47.412642432,332.0,-1,-1
1996-06-24 00:34:47.412642432,388.0,-1,-1
1996-06-24 00:34:47.412642432,428.0,-1,-1
1996-06-24 00:34:47.412642432,484.0,-1,-1
1996-06-24 00:34:47.412642432,540.0,-1,-1
1996-06-24 00:34:47.412642432,624.0,-1,-1
1996-06-24 00:34:47.412642432,740.0,-1,-1
1996-06-24 00:34:47.412642432,804.0,-1,-1
1996-06-24 00:34:47.412642432,940.0,-1,-1
1996-06-24 00:34:47.412642432,1040.0,-1,-1
1996-06-24 00:37:50.783118976,20.0,0.0,-1
1996-06-24 00:37:50.783118976,24.0,0.0,-1
1996-06-24 00:37:50.783118976,28.0,0.0,-1
1996-06-24 00:37:50.783118976,32.0,0.0,-1
1996-06-24 00:37:50.783118976,36.0,0.0,-1
1996-06-24 00:37:50.783118976,40.0,0.0,-1
1996-06-24 00:37:50.783118976,44.0,0.0,-1
1996-06-24 00:37:50.783118976,48.0,0.0,-1
1996-06-24 00:37:50.783118976,52.0,0.0,-1
1996-06-24 00:37:50.783118976,60.0,0.0,-1
1996-06-24 00:37:50.783118976,72.0,0.0,-1
1996-06-24 00:37:50.783118976,80.0,0.0,-1
1996-06-24 00:37:50.783118976,92.0,0.0,-1
1996-06-24 00:37:50.783118976,104.0,0.0,-1
1996-06-24 00:37:50.783118976,124.0,0.0,-1
1996-06-24 00:37:50.783118976,136.0,0.0,-1
1996-06-24 00:37:50.783118976,148.0,0.0,-1
1996-06-24 00:37:50.783118976,176.0,0.0,-1
1996-06-24 00:37:50.783118976,196.0,0.0,-1
1996-06-24 00:37:50.783118976,224.0,0.0,-1
1996-06-24 00:37:50.783118976,256.0,0.0,-1
1996-06-24 00:37:50.783118976,272.0,0.0,-1
1996-06-24 00:37:50.783118976,332.0,0.0,-1
1996-06-24 00:37:50.783118976,388.0,0.0,-1
1996-06-24 00:37:50.783118976,428.0,0.0,-1
1996-06-24 00:37:50.783118976,484.0,0.0,-1
1996-06-24 00:37:50.783118976,540.0,0.0,-1
1996-06-24 00:37:50.783118976,624.0,0.0,-1
1996-06-24 00:37:50.783118976,740.0,0.0,-1
1996-06-24 00:37:50.783118976,804.0,0.0,-1
1996-06-24 00:37:50.783118976,940.0,0.0,-1
1996-06-24 00:37:50.783118976,1040.0,0.0,-1
1996-06-24 00:40:54.153595648,20.0,-1,-1
1996-06-24 00:40:54.153595648,24.0,-1,-1
1996-06-24 00:40:54.153595648,28.0,-1,-1
1996-06-24 00:40:54.153595648,32.0,-1,-1
1996-06-24 00:40:54.153595648,36.0,-1,-1
1996-06-24 00:40:54.153595648,40.0,-1,-1
1996-06-24 00:40:54.153595648,44.0,-1,-1
1996-06-24 00:40:54.153595648,48.0,-1,-1
1996-06-24 00:40:54.153595648,52.0,-1,-1
1996-06-24 00:40:54.153595648,60.0,-1,-1
1996-06-24 00:40:54.153595648,72.0,-1,-1
1996-06-24 00:40:54.153595648,80.0,-1,-1
1996-06-24 00:40:54.153595648,92.0,-1,-1
1996-06-24 00:40:54.153595648,104.0,-1,-1
1996-06-24 00:40:54.153595648,124.0,-1,-1
1996-06-24 00:40:54.153595648,136.0,-1,-1
1996-06-24 00:40:54.153595648,148.0,-1,-1
1996-06-24 00:40:54.153595648,176.0,-1,-1
1996-06-24 00:40:54.153595648,196.0,-1,-1
1996-06-24 00:40:54.153595648,224.0,-1,-1
1996-06-24 00:40:54.153595648,256.0,-1,-1
1996-06-24 00:40:54.153595648,272.0,-1,-1
1996-06-24 00:40:54.153595648,332.0,-1,-1
1996-06-24 00:40:54.153595648,388.0,-1,-1
1996-06-24 00:40:54.153595648,428.0,-1,-1
1996-06-24 00:40:54.153595648,484.0,-1,-1
1996-06-24 00:40:54.153595648,540.0,-1,-1
1996-06-24 00:40:54.153595648,624.0,-1,-1
1996-06-24 00:40:54.153595648,740.0,-1,-1
1996-06-24 00:40:54.153595648,804.0,-1,-1
1996-06-24 00:40:54.153595648,940.0,-1,-1
1996-06-24 00:40:54.153595648,1040.0,-1,-1
1996-06-24 00:43:57.524072192,20.0,-1,-1
1996-06-24 00:43:57.524072192,24.0,-1,-1
1996-06-24 00:43:57.524072192,28.0,-1,-1
1996-06-24 00:43:57.524072192,32.0,-1,-1
1996-06-24 00:43:57.524072192,36.0,-1,-1
1996-06-24 00:43:57.524072192,40.0,-1,-1
1996-06-24 00:43:57.524072192,44.0,-1,-1
1996-06-24 00:43:57.524072192,48.0,-1,-1
1996-06-24 00:43:57.524072192,52.0,-1,-1
1996-06-24 00:43:57.524072192,60.0,-1,-1
1996-06-24 00:43:57.524072192,72.0,-1,-1
1996-06-24 00:43:57.524072192,80.0,-1,-1
1996-06-24 00:43:57.524072192,92.0,-1,-1
1996-06-24 00:43:57.524072192,104.0,-1,-1
1996-06-24 00:43:57.524072192,124.0,-1,-1
1996-06-24 00:43:57.524072192,136.0,-1,-1
1996-06-24 00:43:57.524072192,148.0,-1,-1
1996-06-24 00:43:57.524072192,176.0,-1,-1
1996-06-24 00:43:57.524072192,196.0,-1,-1
1996-06-24 00:43:57.524072192,224.0,-1,-1
1996-06-24 00:43:57.524072192,256.0,-1,-1
1996-06-24 00:43:57.524072192,272.0,-1,-1
1996-06-24 00:43:57.524072192,332.0,-1,-1
1996-06-24 00:43:57.524072192,388.0,-1,-1
1996-06-24 00:43:57.524072192,428.0,-1,-1
1996-06-24 00:43:57.524072192,484.0,-1,-1
1996-06-24 00:43:57.524072192,540.0,-1,-1
1996-06-24 00:43:57.524072192,624.0,-1,-1
1996-06-24 00:43:57.524072192,740.0,-1,-1
1996-06-24 00:43:57.524072192,804.0,-1,-1
1996-06-24 00:43:57.524072192,940.0,-1,-1
1996-06-24 00:43:57.524072192,1040.0,-1,-1
1996-06-24 00:47:00.894548736,20.0,-1,-1
1996-06-24 00:47:00.894548736,24.0,-1,-1
1996-06-24 00:47:00.894548736,28.0,-1,-1
