datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-03 00:00:25.704923264,20.0,19.59042286846209,-1
1996-06-03 00:00:25.704923264,28.0,19.72855326796732,-1
1996-06-03 00:00:25.704923264,40.0,19.61738830770839,-1
1996-06-03 00:00:25.704923264,52.0,20.293267622975513,5.362378644265619e-23
1996-06-03 00:00:25.704923264,60.0,19.772767859337726,-1
1996-06-03 00:00:25.704923264,80.0,19.914173148059078,-1
1996-06-03 00:00:25.704923264,104.0,19.72118862238256,-1
1996-06-03 00:00:25.704923264,124.0,19.791128151891467,-1
1996-06-03 00:00:25.704923264,148.0,19.595429245599533,-1
1996-06-03 00:00:25.704923264,196.0,19.6309538632132,-1
1996-06-03 00:00:25.704923264,272.0,19.660034296851347,-1
1996-06-03 00:00:25.704923264,388.0,19.522874767830615,-1
1996-06-03 00:00:25.704923264,540.0,19.429371369467038,-1
1996-06-03 00:00:25.704923264,740.0,19.563688755369284,-1
1996-06-03 00:00:25.704923264,940.0,19.477631955153356,-1
1996-06-03 00:00:25.704923264,1040.0,19.41690514893709,-1
1996-06-03 00:03:28.968912640,20.0,19.624537361001657,-1
1996-06-03 00:03:28.968912640,28.0,19.553983412865414,-1
1996-06-03 00:03:28.968912640,40.0,19.787327712105675,-1
1996-06-03 00:03:28.968912640,52.0,20.34140032138299,1.4062537023697391e-22
1996-06-03 00:03:28.968912640,60.0,19.887695976637048,-1
1996-06-03 00:03:28.968912640,80.0,19.96066953519772,-1
1996-06-03 00:03:28.968912640,104.0,19.797565969195624,-1
1996-06-03 00:03:28.968912640,124.0,19.8781235584293,-1
1996-06-03 00:03:28.968912640,148.0,19.70853650166847,-1
1996-06-03 00:03:28.968912640,196.0,19.631978615094255,-1
1996-06-03 00:03:28.968912640,272.0,19.64873289015928,-1
1996-06-03 00:03:28.968912640,388.0,19.553845805431745,-1
1996-06-03 00:03:28.968912640,540.0,19.4149505042815,-1
1996-06-03 00:03:28.968912640,740.0,19.56139205709305,-1
1996-06-03 00:03:28.968912640,940.0,19.506062323732376,-1
1996-06-03 00:03:28.968912640,1040.0,19.42383833960851,-1
1996-06-03 00:06:32.232902016,20.0,19.624537361001657,-1
1996-06-03 00:06:32.232902016,28.0,19.69558081556518,-1
1996-06-03 00:06:32.232902016,40.0,19.789645668962518,-1
1996-06-03 00:06:32.232902016,52.0,20.38074048183821,8.662334776232182e-23
1996-06-03 00:06:32.232902016,60.0,19.772894520825503,-1
1996-06-03 00:06:32.232902016,80.0,19.868794970954823,-1
1996-06-03 00:06:32.232902016,104.0,19.66223483868061,-1
1996-06-03 00:06:32.232902016,124.0,19.877278967142182,-1
1996-06-03 00:06:32.232902016,148.0,19.645449912174477,-1
1996-06-03 00:06:32.232902016,196.0,19.625139115548954,-1
1996-06-03 00:06:32.232902016,272.0,19.63164436045566,-1
1996-06-03 00:06:32.232902016,388.0,19.528339535061367,-1
1996-06-03 00:06:32.232902016,540.0,19.392234630387506,-1
1996-06-03 00:06:32.232902016,740.0,19.54876000170438,-1
1996-06-03 00:06:32.232902016,940.0,19.50737540634318,-1
1996-06-03 00:06:32.232902016,1040.0,19.43607034855574,-1
1996-06-03 00:09:35.496891392,20.0,19.59042286846209,-1
1996-06-03 00:09:35.496891392,28.0,19.832706972542557,-1
1996-06-03 00:09:35.496891392,40.0,19.551163644872048,-1
1996-06-03 00:09:35.496891392,52.0,20.275211742878305,1.0903232020318678e-22
1996-06-03 00:09:35.496891392,60.0,19.70706068817725,-1
1996-06-03 00:09:35.496891392,80.0,19.848825523955714,-1
1996-06-03 00:09:35.496891392,104.0,19.601102795132615,-1
1996-06-03 00:09:35.496891392,124.0,19.733601140646762,-1
1996-06-03 00:09:35.496891392,148.0,19.615411586057235,-1
1996-06-03 00:09:35.496891392,196.0,19.588097455036838,-1
1996-06-03 00:09:35.496891392,272.0,19.55298076451819,-1
1996-06-03 00:09:35.496891392,388.0,19.582884634705934,-1
1996-06-03 00:09:35.496891392,540.0,19.387886537766754,-1
1996-06-03 00:09:35.496891392,740.0,19.545622641638595,-1
1996-06-03 00:09:35.496891392,940.0,19.47815436487305,-1
1996-06-03 00:09:35.496891392,1040.0,19.453970796276806,-1
1996-06-03 00:12:38.760880768,20.0,19.52137927952865,-1
1996-06-03 00:12:38.760880768,28.0,19.657703369128118,-1
1996-06-03 00:12:38.760880768,40.0,19.346046786209886,-1
1996-06-03 00:12:38.760880768,52.0,20.127788811715828,1.274006961017788e-22
1996-06-03 00:12:38.760880768,60.0,19.493008228908906,-1
1996-06-03 00:12:38.760880768,80.0,19.647794089411423,-1
1996-06-03 00:12:38.760880768,104.0,19.496255898807917,-1
1996-06-03 00:12:38.760880768,124.0,19.63473912188745,-1
1996-06-03 00:12:38.760880768,148.0,19.49167231139404,-1
1996-06-03 00:12:38.760880768,196.0,19.47894714172194,-1
1996-06-03 00:12:38.760880768,272.0,19.547182742363425,-1
1996-06-03 00:12:38.760880768,388.0,19.539561447756455,-1
1996-06-03 00:12:38.760880768,540.0,19.392217702838394,-1
1996-06-03 00:12:38.760880768,740.0,19.53747817177905,-1
1996-06-03 00:12:38.760880768,940.0,19.480712088111964,-1
1996-06-03 00:12:38.760880768,1040.0,19.431471386685146,-1
1996-06-03 00:15:42.024870016,20.0,19.55603827833399,-1
1996-06-03 00:15:42.024870016,28.0,19.657703369128118,-1
1996-06-03 00:15:42.024870016,40.0,19.38088643273114,-1
1996-06-03 00:15:42.024870016,52.0,20.17451103806915,1.302544737208232e-22
1996-06-03 00:15:42.024870016,60.0,19.493008228908906,-1
1996-06-03 00:15:42.024870016,80.0,19.50252281373314,-1
1996-06-03 00:15:42.024870016,104.0,19.360787817990484,-1
1996-06-03 00:15:42.024870016,124.0,19.502611461372567,-1
1996-06-03 00:15:42.024870016,148.0,19.429551457893247,-1
1996-06-03 00:15:42.024870016,196.0,19.45932235448197,-1
1996-06-03 00:15:42.024870016,272.0,19.463138512612506,-1
1996-06-03 00:15:42.024870016,388.0,19.618368402250088,-1
1996-06-03 00:15:42.024870016,540.0,19.378294658101616,-1
1996-06-03 00:15:42.024870016,740.0,19.5291805586971,-1
1996-06-03 00:15:42.024870016,940.0,19.484541089795492,-1
1996-06-03 00:15:42.024870016,1040.0,19.426837772394492,-1
1996-06-03 00:18:45.288859392,20.0,19.59042286846209,-1
1996-06-03 00:18:45.288859392,28.0,19.72855326796732,-1
1996-06-03 00:18:45.288859392,40.0,19.31092538993177,-1
1996-06-03 00:18:45.288859392,52.0,20.077541075338704,1.2439463780982624e-22
1996-06-03 00:18:45.288859392,60.0,19.412728604747546,-1
1996-06-03 00:18:45.288859392,80.0,19.487993938761427,-1
1996-06-03 00:18:45.288859392,104.0,19.331059369969804,-1
1996-06-03 00:18:45.288859392,124.0,19.46157826688291,-1
1996-06-03 00:18:45.288859392,148.0,19.415225316095864,-1
1996-06-03 00:18:45.288859392,196.0,19.415321073338593,-1
1996-06-03 00:18:45.288859392,272.0,19.450999493453082,-1
1996-06-03 00:18:45.288859392,388.0,19.48010450283894,-1
1996-06-03 00:18:45.288859392,540.0,19.378368302801384,-1
1996-06-03 00:18:45.288859392,740.0,19.549046788619805,-1
1996-06-03 00:18:45.288859392,940.0,19.475842736967138,-1
1996-06-03 00:18:45.288859392,1040.0,19.43667762279143,-1
1996-06-03 00:21:48.552848768,20.0,19.55603827833399,-1
1996-06-03 00:21:48.552848768,28.0,19.69558081556518,-1
1996-06-03 00:21:48.552848768,40.0,19.346046786209886,-1
1996-06-03 00:21:48.552848768,52.0,20.05664840352468,1.2636310694390203e-22
1996-06-03 00:21:48.552848768,60.0,19.410640553150206,-1
1996-06-03 00:21:48.552848768,80.0,19.503645805881703,-1
1996-06-03 00:21:48.552848768,104.0,19.31731607095901,-1
1996-06-03 00:21:48.552848768,124.0,19.5184031933994,-1
1996-06-03 00:21:48.552848768,148.0,19.463843592765745,-1
1996-06-03 00:21:48.552848768,196.0,19.37753629599954,-1
1996-06-03 00:21:48.552848768,272.0,19.502222922554285,-1
1996-06-03 00:21:48.552848768,388.0,19.4658170260455,-1
1996-06-03 00:21:48.552848768,540.0,19.376237985569475,-1
1996-06-03 00:21:48.552848768,740.0,19.528896718917437,-1
1996-06-03 00:21:48.552848768,940.0,19.492416390527765,-1
1996-06-03 00:21:48.552848768,1040.0,19.42181119104373,-1
1996-06-03 00:24:51.816838144,20.0,19.55603827833399,-1
1996-06-03 00:24:51.816838144,28.0,19.590408952579562,-1
1996-06-03 00:24:51.816838144,40.0,19.481592034646976,-1
1996-06-03 00:24:51.816838144,52.0,19.705384391037658,-1
1996-06-03 00:24:51.816838144,60.0,19.47658551438876,-1
1996-06-03 00:24:51.816838144,80.0,19.48730261005503,-1
1996-06-03 00:24:51.816838144,104.0,19.27237427230255,-1
1996-06-03 00:24:51.816838144,124.0,19.48945058345965,-1
1996-06-03 00:24:51.816838144,148.0,19.428619214160065,-1
1996-06-03 00:24:51.816838144,196.0,19.45328474891161,-1
1996-06-03 00:24:51.816838144,272.0,19.491317171968408,-1
1996-06-03 00:24:51.816838144,388.0,19.43277271493001,-1
1996-06-03 00:24:51.816838144,540.0,19.393287831503464,-1
1996-06-03 00:24:51.816838144,740.0,19.566788745500315,-1
1996-06-03 00:24:51.816838144,940.0,19.485081014435053,-1
1996-06-03 00:24:51.816838144,1040.0,19.425887084923893,-1
1996-06-03 00:27:55.080827520,20.0,19.55603827833399,-1
1996-06-03 00:27:55.080827520,28.0,19.763549442685605,-1
1996-06-03 00:27:55.080827520,40.0,19.313179383292997,-1
1996-06-03 00:27:55.080827520,52.0,19.963351944394645,1.4512444909715384e-22
1996-06-03 00:27:55.080827520,60.0,19.46003764876047,-1
1996-06-03 00:27:55.080827520,80.0,19.487993938761427,-1
1996-06-03 00:27:55.080827520,104.0,19.34562419315861,-1
1996-06-03 00:27:55.080827520,124.0,19.461580791326377,-1
1996-06-03 00:27:55.080827520,148.0,19.463539001499512,-1
1996-06-03 00:27:55.080827520,196.0,19.471761926111952,-1
1996-06-03 00:27:55.080827520,272.0,19.446591170412564,-1
1996-06-03 00:27:55.080827520,388.0,19.453538811860955,-1
1996-06-03 00:27:55.080827520,540.0,19.39264429327545,-1
1996-06-03 00:27:55.080827520,740.0,19.54373678216119,-1
1996-06-03 00:27:55.080827520,940.0,19.49064427487901,-1
1996-06-03 00:27:55.080827520,1040.0,19.413611537177633,-1
1996-06-03 00:30:58.344816896,20.0,19.48644145691105,-1
1996-06-03 00:30:58.344816896,28.0,19.69558081556518,-1
1996-06-03 00:30:58.344816896,40.0,19.413247291847174,-1
1996-06-03 00:30:58.344816896,52.0,19.826951498333475,1.1887583155276016e-22
1996-06-03 00:30:58.344816896,60.0,19.459921290282146,-1
1996-06-03 00:30:58.344816896,80.0,19.45616982334807,-1
1996-06-03 00:30:58.344816896,104.0,19.360787817990484,-1
1996-06-03 00:30:58.344816896,124.0,19.50514542993006,-1
1996-06-03 00:30:58.344816896,148.0,19.40034280753588,-1
1996-06-03 00:30:58.344816896,196.0,19.414641721670787,-1
1996-06-03 00:30:58.344816896,272.0,19.48649448945597,-1
1996-06-03 00:30:58.344816896,388.0,19.4357256462403,-1
1996-06-03 00:30:58.344816896,540.0,19.375430600390995,-1
1996-06-03 00:30:58.344816896,740.0,19.578344674640192,-1
1996-06-03 00:30:58.344816896,940.0,19.483034046483198,-1
1996-06-03 00:30:58.344816896,1040.0,19.4280793843118,-1
1996-06-03 00:34:01.608806272,20.0,19.52137927952865,-1
1996-06-03 00:34:01.608806272,28.0,19.660030364528758,-1
1996-06-03 00:34:01.608806272,40.0,19.277790089980876,-1
1996-06-03 00:34:01.608806272,52.0,19.74485639986808,1.0526423080746951e-22
1996-06-03 00:34:01.608806272,60.0,19.378462025450876,-1
1996-06-03 00:34:01.608806272,80.0,19.455565585894924,-1
1996-06-03 00:34:01.608806272,104.0,19.347328473545026,-1
1996-06-03 00:34:01.608806272,124.0,19.47416259712906,-1
1996-06-03 00:34:01.608806272,148.0,19.387248955954668,-1
1996-06-03 00:34:01.608806272,196.0,19.409388480540585,-1
1996-06-03 00:34:01.608806272,272.0,19.49145312273854,-1
1996-06-03 00:34:01.608806272,388.0,19.45354008910693,-1
1996-06-03 00:34:01.608806272,540.0,19.399884137326286,-1
1996-06-03 00:34:01.608806272,740.0,19.581297381681402,-1
1996-06-03 00:34:01.608806272,940.0,19.488005011155458,-1
1996-06-03 00:34:01.608806272,1040.0,19.40556503115208,-1
1996-06-03 00:37:04.872795648,20.0,19.626922550688267,-1
1996-06-03 00:37:04.872795648,28.0,19.693272795760514,-1
1996-06-03 00:37:04.872795648,40.0,19.277790089980876,-1
1996-06-03 00:37:04.872795648,52.0,19.989412465297022,1.5289340753854515e-22
1996-06-03 00:37:04.872795648,60.0,19.476708786667935,-1
1996-06-03 00:37:04.872795648,80.0,19.423686978849616,-1
1996-06-03 00:37:04.872795648,104.0,19.346428042743618,-1
1996-06-03 00:37:04.872795648,124.0,19.5492251952543,-1
1996-06-03 00:37:04.872795648,148.0,19.435317521125572,-1
1996-06-03 00:37:04.872795648,196.0,19.43430839733184,-1
1996-06-03 00:37:04.872795648,272.0,19.473821479643917,-1
1996-06-03 00:37:04.872795648,388.0,19.448174679122836,-1
1996-06-03 00:37:04.872795648,540.0,19.392412086816805,-1
1996-06-03 00:37:04.872795648,740.0,19.56879404981473,-1
1996-06-03 00:37:04.872795648,940.0,19.505505367826615,-1
1996-06-03 00:37:04.872795648,1040.0,19.41705880635202,-1
1996-06-03 00:40:08.136785024,20.0,19.48644145691105,-1
1996-06-03 00:40:08.136785024,28.0,19.693272795760514,-1
1996-06-03 00:40:08.136785024,40.0,19.315432207435872,-1
1996-06-03 00:40:08.136785024,52.0,19.961076815997597,1.2089160094439095e-22
1996-06-03 00:40:08.136785024,60.0,19.411803916667413,-1
1996-06-03 00:40:08.136785024,80.0,19.48698295761859,-1
1996-06-03 00:40:08.136785024,104.0,19.375346158402262,-1
1996-06-03 00:40:08.136785024,124.0,19.505140154782367,-1
1996-06-03 00:40:08.136785024,148.0,19.39412582827004,-1
1996-06-03 00:40:08.136785024,196.0,19.408020761553157,-1
1996-06-03 00:40:08.136785024,272.0,19.496544288247357,-1
1996-06-03 00:40:08.136785024,388.0,19.427852678980507,-1
1996-06-03 00:40:08.136785024,540.0,19.404759315515328,-1
1996-06-03 00:40:08.136785024,740.0,19.53133768060612,-1
1996-06-03 00:40:08.136785024,940.0,19.497904951880294,-1
1996-06-03 00:40:08.136785024,1040.0,19.47178390458724,-1
1996-06-03 00:43:11.400774272,20.0,19.52137927952865,-1
1996-06-03 00:43:11.400774272,28.0,19.621840215763026,-1
1996-06-03 00:43:11.400774272,40.0,19.413247291847174,-1
1996-06-03 00:43:11.400774272,52.0,19.675136213961736,1.031080202060423e-22
1996-06-03 00:43:11.400774272,60.0,19.462157561381915,-1
1996-06-03 00:43:11.400774272,80.0,19.504465720802756,-1
1996-06-03 00:43:11.400774272,104.0,19.256648816521416,-1
1996-06-03 00:43:11.400774272,124.0,19.519824679038678,-1
1996-06-03 00:43:11.400774272,148.0,19.44246090223821,-1
1996-06-03 00:43:11.400774272,196.0,19.390123410144938,-1
1996-06-03 00:43:11.400774272,272.0,19.4521645368713,-1
1996-06-03 00:43:11.400774272,388.0,19.420657523527453,-1
1996-06-03 00:43:11.400774272,540.0,19.37286719927996,-1
1996-06-03 00:43:11.400774272,740.0,19.608492311108865,-1
1996-06-03 00:43:11.400774272,940.0,19.54253968396234,-1
1996-06-03 00:43:11.400774272,1040.0,19.461761925695377,-1
1996-06-03 00:46:14.664763648,20.0,19.55603827833399,-1
1996-06-03 00:46:14.664763648,28.0,19.693272795760514,-1
1996-06-03 00:46:14.664763648,40.0,19.44973830842377,-1
1996-06-03 00:46:14.664763648,52.0,20.031383766321508,9.260953924084779e-23
1996-06-03 00:46:14.664763648,60.0,19.51019176540411,-1
1996-06-03 00:46:14.664763648,80.0,19.534262489201673,-1
1996-06-03 00:46:14.664763648,104.0,19.33177143876018,-1
1996-06-03 00:46:14.664763648,124.0,19.55002513569272,-1
1996-06-03 00:46:14.664763648,148.0,19.442622322982906,-1
1996-06-03 00:46:14.664763648,196.0,19.37109063343553,-1
1996-06-03 00:46:14.664763648,272.0,19.451287073954372,-1
1996-06-03 00:46:14.664763648,388.0,19.438233424607805,-1
1996-06-03 00:46:14.664763648,540.0,19.392915704432152,-1
1996-06-03 00:46:14.664763648,740.0,19.581450554258616,-1
1996-06-03 00:46:14.664763648,940.0,19.629019205537094,-1
1996-06-03 00:46:14.664763648,1040.0,19.540722523990404,-1
1996-06-03 00:49:17.928753024,20.0,19.48644145691105,-1
1996-06-03 00:49:17.928753024,28.0,19.693272795760514,-1
1996-06-03 00:49:17.928753024,40.0,19.481592034646976,-1
1996-06-03 00:49:17.928753024,52.0,19.936999600373614,1.8065941762518875e-22
1996-06-03 00:49:17.928753024,60.0,19.443863357627638,-1
1996-06-03 00:49:17.928753024,80.0,19.455565585894924,-1
1996-06-03 00:49:17.928753024,104.0,19.315585726160286,-1
1996-06-03 00:49:17.928753024,124.0,19.446163700551715,-1
1996-06-03 00:49:17.928753024,148.0,19.40804668231927,-1
1996-06-03 00:49:17.928753024,196.0,19.433814879634575,-1
1996-06-03 00:49:17.928753024,272.0,19.473727843187216,-1
1996-06-03 00:49:17.928753024,388.0,19.43310210319144,-1
1996-06-03 00:49:17.928753024,540.0,19.37037417696441,-1
1996-06-03 00:49:17.928753024,740.0,19.611156194329524,-1
1996-06-03 00:49:17.928753024,940.0,19.53043709857004,-1
1996-06-03 00:49:17.928753024,1040.0,19.51484854441794,-1
1996-06-03 00:52:21.192742400,20.0,19.59042286846209,-1
1996-06-03 00:52:21.192742400,28.0,19.621840215763026,-1
1996-06-03 00:52:21.192742400,40.0,19.44973830842377,-1
1996-06-03 00:52:21.192742400,52.0,20.08892763429683,9.77143139903976e-23
1996-06-03 00:52:21.192742400,60.0,19.46003764876047,-1
1996-06-03 00:52:21.192742400,80.0,19.472177555036495,-1
1996-06-03 00:52:21.192742400,104.0,19.376227583415275,-1
1996-06-03 00:52:21.192742400,124.0,19.502611461372567,-1
1996-06-03 00:52:21.192742400,148.0,19.470523828385893,-1
1996-06-03 00:52:21.192742400,196.0,19.453185665545888,-1
1996-06-03 00:52:21.192742400,272.0,19.47966297414549,-1
1996-06-03 00:52:21.192742400,388.0,19.4146093213762,-1
1996-06-03 00:52:21.192742400,540.0,19.40261414968002,-1
1996-06-03 00:52:21.192742400,740.0,19.617306437048555,-1
1996-06-03 00:52:21.192742400,940.0,19.546244529711814,-1
1996-06-03 00:52:21.192742400,1040.0,19.49934008661172,-1
1996-06-03 00:55:24.456731776,20.0,19.59282686275191,-1
1996-06-03 00:55:24.456731776,28.0,19.588044342444743,-1
1996-06-03 00:55:24.456731776,40.0,19.313179383292997,-1
1996-06-03 00:55:24.456731776,52.0,20.00022636280745,9.565703384422076e-23
1996-06-03 00:55:24.456731776,60.0,19.511353601497966,-1
1996-06-03 00:55:24.456731776,80.0,19.503541106589935,-1
1996-06-03 00:55:24.456731776,104.0,19.30093760337897,-1
1996-06-03 00:55:24.456731776,124.0,19.56150414351755,-1
1996-06-03 00:55:24.456731776,148.0,19.43522831227812,-1
1996-06-03 00:55:24.456731776,196.0,19.40246721027288,-1
1996-06-03 00:55:24.456731776,272.0,19.48583882393968,-1
1996-06-03 00:55:24.456731776,388.0,19.43331981209017,-1
1996-06-03 00:55:24.456731776,540.0,19.398010219736822,-1
1996-06-03 00:55:24.456731776,740.0,19.591579923613015,-1
1996-06-03 00:55:24.456731776,940.0,19.538429786852884,-1
1996-06-03 00:55:24.456731776,1040.0,19.509583231768154,-1
1996-06-03 00:58:27.720721152,20.0,19.55603827833399,-1
1996-06-03 00:58:27.720721152,28.0,19.66235611376853,-1
1996-06-03 00:58:27.720721152,40.0,19.413247291847174,-1
1996-06-03 00:58:27.720721152,52.0,20.046443156896643,-1
1996-06-03 00:58:27.720721152,60.0,19.510310649225623,-1
1996-06-03 00:58:27.720721152,80.0,19.63169909155744,-1
1996-06-03 00:58:27.720721152,104.0,19.3464752101059,-1
1996-06-03 00:58:27.720721152,124.0,19.43189267952989,-1
1996-06-03 00:58:27.720721152,148.0,19.380031026476146,-1
1996-06-03 00:58:27.720721152,196.0,19.409772987462986,-1
1996-06-03 00:58:27.720721152,272.0,19.47529679589473,-1
1996-06-03 00:58:27.720721152,388.0,19.43549381876044,-1
1996-06-03 00:58:27.720721152,540.0,19.405200965595455,-1
1996-06-03 00:58:27.720721152,740.0,19.59108450832329,-1
1996-06-03 00:58:27.720721152,940.0,19.57269704991754,-1
1996-06-03 00:58:27.720721152,1040.0,19.507219053640945,-1
1996-06-03 01:01:30.984710528,20.0,19.626922550688267,-1
1996-06-03 01:01:30.984710528,28.0,19.66235611376853,-1
1996-06-03 01:01:30.984710528,40.0,19.346046786209886,-1
1996-06-03 01:01:30.984710528,52.0,20.054510141778138,1.231485930436301e-22
1996-06-03 01:01:30.984710528,60.0,19.37834109603201,-1
1996-06-03 01:01:30.984710528,80.0,19.487761082811602,-1
1996-06-03 01:01:30.984710528,104.0,19.226881073301456,-1
1996-06-03 01:01:30.984710528,124.0,19.34548747651767,-1
1996-06-03 01:01:30.984710528,148.0,19.39438536502443,-1
1996-06-03 01:01:30.984710528,196.0,19.38287216054773,-1
1996-06-03 01:01:30.984710528,272.0,19.468763869613912,-1
1996-06-03 01:01:30.984710528,388.0,19.399727161832075,-1
1996-06-03 01:01:30.984710528,540.0,19.407592631712767,-1
1996-06-03 01:01:30.984710528,740.0,19.597553958750822,-1
1996-06-03 01:01:30.984710528,940.0,19.56483629906588,-1
1996-06-03 01:01:30.984710528,1040.0,19.552781975711092,-1
1996-06-03 01:04:34.248699904,20.0,19.48644145691105,-1
1996-06-03 01:04:34.248699904,28.0,19.590408952579562,-1
1996-06-03 01:04:34.248699904,40.0,19.210751271812075,-1
1996-06-03 01:04:34.248699904,52.0,19.984039031820355,9.452290098576997e-23
1996-06-03 01:04:34.248699904,60.0,19.37950630222898,-1
1996-06-03 01:04:34.248699904,80.0,19.40900562057471,-1
1996-06-03 01:04:34.248699904,104.0,19.181784927182886,-1
1996-06-03 01:04:34.248699904,124.0,19.317295015647943,-1
1996-06-03 01:04:34.248699904,148.0,19.34536097644392,-1
1996-06-03 01:04:34.248699904,196.0,19.35252215271031,-1
1996-06-03 01:04:34.248699904,272.0,19.45244541909322,-1
1996-06-03 01:04:34.248699904,388.0,19.40477852288361,-1
1996-06-03 01:04:34.248699904,540.0,19.395347292549708,-1
1996-06-03 01:04:34.248699904,740.0,19.6100095132739,-1
1996-06-03 01:04:34.248699904,940.0,19.62065772801232,-1
1996-06-03 01:04:34.248699904,1040.0,19.537290082915955,-1
1996-06-03 01:07:37.512689280,20.0,19.48644145691105,-1
1996-06-03 01:07:37.512689280,28.0,19.624186501365408,-1
1996-06-03 01:07:37.512689280,40.0,19.24440003317672,-1
1996-06-03 01:07:37.512689280,52.0,19.948242301649607,1.508059125225872e-22
1996-06-03 01:07:37.512689280,60.0,19.312996461041948,-1
1996-06-03 01:07:37.512689280,80.0,19.33276272164222,-1
1996-06-03 01:07:37.512689280,104.0,19.225693535683625,-1
1996-06-03 01:07:37.512689280,124.0,19.291336094394282,-1
1996-06-03 01:07:37.512689280,148.0,19.353331391275876,-1
1996-06-03 01:07:37.512689280,196.0,19.307778985706726,-1
1996-06-03 01:07:37.512689280,272.0,19.41244704530846,-1
1996-06-03 01:07:37.512689280,388.0,19.427582392597103,-1
1996-06-03 01:07:37.512689280,540.0,19.400647611016865,-1
1996-06-03 01:07:37.512689280,740.0,19.638755012618045,-1
1996-06-03 01:07:37.512689280,940.0,19.580474919884782,-1
1996-06-03 01:07:37.512689280,1040.0,19.537084810041247,-1
1996-06-03 01:10:40.776678528,20.0,19.48644145691105,-1
1996-06-03 01:10:40.776678528,28.0,19.624186501365408,-1
1996-06-03 01:10:40.776678528,40.0,19.246688809904494,-1
1996-06-03 01:10:40.776678528,52.0,19.94682641464942,1.794756000825157e-22
1996-06-03 01:10:40.776678528,60.0,19.34684374698361,-1
1996-06-03 01:10:40.776678528,80.0,19.361882181008674,-1
1996-06-03 01:10:40.776678528,104.0,19.255830373054113,-1
1996-06-03 01:10:40.776678528,124.0,19.32989844689054,-1
1996-06-03 01:10:40.776678528,148.0,19.291182980571605,-1
1996-06-03 01:10:40.776678528,196.0,19.33842589504722,-1
1996-06-03 01:10:40.776678528,272.0,19.400968062498666,-1
1996-06-03 01:10:40.776678528,388.0,19.41460341459164,-1
1996-06-03 01:10:40.776678528,540.0,19.363666268051045,-1
1996-06-03 01:10:40.776678528,740.0,19.658340538363504,-1
1996-06-03 01:10:40.776678528,940.0,19.58315218741512,-1
1996-06-03 01:10:40.776678528,1040.0,19.524533384144966,-1
1996-06-03 01:13:44.040667904,20.0,19.59042286846209,-1
1996-06-03 01:13:44.040667904,28.0,19.693272795760514,-1
1996-06-03 01:13:44.040667904,40.0,19.277790089980876,-1
1996-06-03 01:13:44.040667904,52.0,19.675442627718105,1.352408891923615e-22
1996-06-03 01:13:44.040667904,60.0,19.312996461041948,-1
1996-06-03 01:13:44.040667904,80.0,19.34675401005385,-1
1996-06-03 01:13:44.040667904,104.0,19.24364054448467,-1
1996-06-03 01:13:44.040667904,124.0,19.345111767044955,-1
1996-06-03 01:13:44.040667904,148.0,19.366987257715728,-1
1996-06-03 01:13:44.040667904,196.0,19.319893904314192,-1
1996-06-03 01:13:44.040667904,272.0,19.45126920872061,-1
1996-06-03 01:13:44.040667904,388.0,19.4249735307705,-1
1996-06-03 01:13:44.040667904,540.0,19.390342285447062,-1
1996-06-03 01:13:44.040667904,740.0,19.63388193127545,-1
1996-06-03 01:13:44.040667904,940.0,19.567808771214214,-1
1996-06-03 01:13:44.040667904,1040.0,19.51263396921372,-1
1996-06-03 01:16:47.304657280,20.0,19.48644145691105,-1
1996-06-03 01:16:47.304657280,28.0,19.657703369128118,-1
1996-06-03 01:16:47.304657280,40.0,19.313179383292997,-1
1996-06-03 01:16:47.304657280,52.0,19.898445472797327,1.140544897875359e-22
1996-06-03 01:16:47.304657280,60.0,19.37950630222898,-1
1996-06-03 01:16:47.304657280,80.0,19.31580507200618,-1
1996-06-03 01:16:47.304657280,104.0,19.19705158792415,-1
1996-06-03 01:16:47.304657280,124.0,19.38832409464132,-1
1996-06-03 01:16:47.304657280,148.0,19.28358367388355,-1
1996-06-03 01:16:47.304657280,196.0,19.327367423100185,-1
1996-06-03 01:16:47.304657280,272.0,19.434744506120495,-1
1996-06-03 01:16:47.304657280,388.0,19.4327884120752,-1
1996-06-03 01:16:47.304657280,540.0,19.377744810533073,-1
1996-06-03 01:16:47.304657280,740.0,19.57124355091331,-1
1996-06-03 01:16:47.304657280,940.0,19.535392329060542,-1
1996-06-03 01:16:47.304657280,1040.0,19.50977867648099,-1
1996-06-03 01:19:50.568646656,20.0,19.52137927952865,-1
1996-06-03 01:19:50.568646656,28.0,19.621840215763026,-1
1996-06-03 01:19:50.568646656,40.0,19.277790089980876,-1
1996-06-03 01:19:50.568646656,52.0,19.84672131918861,8.196248410204981e-23
1996-06-03 01:19:50.568646656,60.0,19.37937738632837,-1
1996-06-03 01:19:50.568646656,80.0,19.330524326362884,-1
1996-06-03 01:19:50.568646656,104.0,19.18359081321951,-1
1996-06-03 01:19:50.568646656,124.0,19.34596145984112,-1
1996-06-03 01:19:50.568646656,148.0,19.325539850756677,-1
1996-06-03 01:19:50.568646656,196.0,19.351610644289607,-1
1996-06-03 01:19:50.568646656,272.0,19.435753786440568,-1
1996-06-03 01:19:50.568646656,388.0,19.395143864624295,-1
1996-06-03 01:19:50.568646656,540.0,19.373569919065588,-1
