datetime_ut,freq,snr_db,akr_flux_si_1au
1996-05-31 23:59:17.712923264,20.0,19.69666842643612,-1
1996-05-31 23:59:17.712923264,28.0,19.312571104169148,-1
1996-05-31 23:59:17.712923264,40.0,19.515673600578882,-1
1996-05-31 23:59:17.712923264,52.0,20.505676041959333,4.8745513650573964e-23
1996-05-31 23:59:17.712923264,60.0,19.395284791475877,-1
1996-05-31 23:59:17.712923264,80.0,19.318466318203647,-1
1996-05-31 23:59:17.712923264,104.0,19.537178471437628,-1
1996-05-31 23:59:17.712923264,124.0,19.401849990584715,-1
1996-05-31 23:59:17.712923264,148.0,19.474466543337766,-1
1996-05-31 23:59:17.712923264,196.0,19.513900649639336,-1
1996-05-31 23:59:17.712923264,272.0,19.477526433859687,-1
1996-05-31 23:59:17.712923264,388.0,20.158622929135795,-1
1996-05-31 23:59:17.712923264,540.0,19.463112031969526,-1
1996-05-31 23:59:17.712923264,740.0,19.556001840139203,-1
1996-05-31 23:59:17.712923264,940.0,19.46553183002558,-1
1996-05-31 23:59:17.712923264,1040.0,19.568366467507214,-1
1996-06-01 00:02:20.976914816,20.0,26.19795027729178,2.835154126463505e-21
1996-06-01 00:02:20.976914816,28.0,19.38173165486781,-1
1996-06-01 00:02:20.976914816,40.0,19.546554718431853,-1
1996-06-01 00:02:20.976914816,52.0,20.46557317123394,4.684073197240823e-23
1996-06-01 00:02:20.976914816,60.0,19.395753033134497,-1
1996-06-01 00:02:20.976914816,80.0,19.44111843876941,-1
1996-06-01 00:02:20.976914816,104.0,19.53699339362197,-1
1996-06-01 00:02:20.976914816,124.0,19.445064018400068,-1
1996-06-01 00:02:20.976914816,148.0,19.61147004731613,-1
1996-06-01 00:02:20.976914816,196.0,19.69478201733266,-1
1996-06-01 00:02:20.976914816,272.0,19.7176984757114,-1
1996-06-01 00:02:20.976914816,388.0,20.055974587698838,-1
1996-06-01 00:02:20.976914816,540.0,19.550656142921113,-1
1996-06-01 00:02:20.976914816,740.0,19.50717824091576,-1
1996-06-01 00:02:20.976914816,940.0,19.453534442430595,-1
1996-06-01 00:02:20.976914816,1040.0,19.577811472118157,-1
1996-06-01 00:05:24.240906240,20.0,21.031819378584757,3.5017646650255004e-22
1996-06-01 00:05:24.240906240,28.0,20.342308314851067,2.0228328823948712e-22
1996-06-01 00:05:24.240906240,40.0,19.41244847860065,-1
1996-06-01 00:05:24.240906240,52.0,20.120182349802715,3.111224729337616e-23
1996-06-01 00:05:24.240906240,60.0,19.200913481787982,-1
1996-06-01 00:05:24.240906240,80.0,19.360415724467465,-1
1996-06-01 00:05:24.240906240,104.0,19.53629707296806,-1
1996-06-01 00:05:24.240906240,124.0,19.38846158331583,-1
1996-06-01 00:05:24.240906240,148.0,19.592771776307448,-1
1996-06-01 00:05:24.240906240,196.0,19.489629453247275,-1
1996-06-01 00:05:24.240906240,272.0,19.512501914358015,-1
1996-06-01 00:05:24.240906240,388.0,19.889692267295437,-1
1996-06-01 00:05:24.240906240,540.0,19.51039142732315,-1
1996-06-01 00:05:24.240906240,740.0,19.52946059837487,-1
1996-06-01 00:05:24.240906240,940.0,19.465509942171828,-1
1996-06-01 00:05:24.240906240,1040.0,19.603352010648,-1
1996-06-01 00:08:27.504897792,20.0,19.52137927952865,-1
1996-06-01 00:08:27.504897792,28.0,19.414761987900192,-1
1996-06-01 00:08:27.504897792,40.0,19.546554718431853,-1
1996-06-01 00:08:27.504897792,52.0,20.249968286779204,7.898318452390438e-23
1996-06-01 00:08:27.504897792,60.0,19.41286416921168,-1
1996-06-01 00:08:27.504897792,80.0,19.3446571204857,-1
1996-06-01 00:08:27.504897792,104.0,19.521775340120335,-1
1996-06-01 00:08:27.504897792,124.0,19.5428779599169,-1
1996-06-01 00:08:27.504897792,148.0,19.570872588572975,-1
1996-06-01 00:08:27.504897792,196.0,19.588610462074982,-1
1996-06-01 00:08:27.504897792,272.0,19.6239282012959,-1
1996-06-01 00:08:27.504897792,388.0,19.88943411217337,-1
1996-06-01 00:08:27.504897792,540.0,19.531312656626667,-1
1996-06-01 00:08:27.504897792,740.0,19.536803101780684,-1
1996-06-01 00:08:27.504897792,940.0,19.455246301684127,-1
1996-06-01 00:08:27.504897792,1040.0,19.58297716342497,-1
1996-06-01 00:11:30.768889216,20.0,19.52137927952865,-1
1996-06-01 00:11:30.768889216,28.0,19.38173165486781,-1
1996-06-01 00:11:30.768889216,40.0,19.614294717330147,-1
1996-06-01 00:11:30.768889216,52.0,20.337526694312658,-1
1996-06-01 00:11:30.768889216,60.0,19.509809657011505,-1
1996-06-01 00:11:30.768889216,80.0,19.655953268323362,-1
1996-06-01 00:11:30.768889216,104.0,19.698584204309967,-1
1996-06-01 00:11:30.768889216,124.0,19.570528935052607,-1
1996-06-01 00:11:30.768889216,148.0,19.672083633295138,-1
1996-06-01 00:11:30.768889216,196.0,19.619959857926574,-1
1996-06-01 00:11:30.768889216,272.0,19.680175426353834,-1
1996-06-01 00:11:30.768889216,388.0,19.97716937161757,-1
1996-06-01 00:11:30.768889216,540.0,19.51627533838323,-1
1996-06-01 00:11:30.768889216,740.0,19.520148101030614,-1
1996-06-01 00:11:30.768889216,940.0,19.470402686677932,-1
1996-06-01 00:11:30.768889216,1040.0,19.570546661391827,-1
1996-06-01 00:14:34.032880768,20.0,0.0,-1
1996-06-01 00:14:34.032880768,28.0,0.0,-1
1996-06-01 00:14:34.032880768,40.0,0.0,-1
1996-06-01 00:14:34.032880768,52.0,0.0,-1
1996-06-01 00:14:34.032880768,60.0,0.0,-1
1996-06-01 00:14:34.032880768,80.0,0.0,-1
1996-06-01 00:14:34.032880768,104.0,0.0,-1
1996-06-01 00:14:34.032880768,124.0,0.0,-1
1996-06-01 00:14:34.032880768,148.0,0.0,-1
1996-06-01 00:14:34.032880768,196.0,0.0,-1
1996-06-01 00:14:34.032880768,272.0,0.0,-1
1996-06-01 00:14:34.032880768,388.0,0.0,-1
1996-06-01 00:14:34.032880768,540.0,0.0,-1
1996-06-01 00:14:34.032880768,740.0,0.0,-1
1996-06-01 00:14:34.032880768,940.0,0.0,-1
1996-06-01 00:14:34.032880768,1040.0,0.0,-1
1996-06-01 00:17:37.296872192,20.0,19.48644145691105,-1
1996-06-01 00:17:37.296872192,28.0,19.55328078581919,-1
1996-06-01 00:17:37.296872192,40.0,19.64886791609723,-1
1996-06-01 00:17:37.296872192,52.0,20.38680362492645,4.316047719910187e-23
1996-06-01 00:17:37.296872192,60.0,19.524174963235588,-1
1996-06-01 00:17:37.296872192,80.0,19.594415312474606,-1
1996-06-01 00:17:37.296872192,104.0,19.639158934412123,-1
1996-06-01 00:17:37.296872192,124.0,19.528222140668372,-1
1996-06-01 00:17:37.296872192,148.0,19.706738549461246,-1
1996-06-01 00:17:37.296872192,196.0,19.83601490774987,-1
1996-06-01 00:17:37.296872192,272.0,19.90737272426671,-1
1996-06-01 00:17:37.296872192,388.0,20.026912044181223,-1
1996-06-01 00:17:37.296872192,540.0,19.52353174464394,-1
1996-06-01 00:17:37.296872192,740.0,19.53602837115746,-1
1996-06-01 00:17:37.296872192,940.0,19.469935429576722,-1
1996-06-01 00:17:37.296872192,1040.0,19.5579389789476,-1
1996-06-01 00:20:40.560863744,20.0,19.415711139077565,-1
1996-06-01 00:20:40.560863744,28.0,19.555650583571573,-1
1996-06-01 00:20:40.560863744,40.0,19.57944407905861,-1
1996-06-01 00:20:40.560863744,52.0,20.446227557851955,4.5949509007399495e-23
1996-06-01 00:20:40.560863744,60.0,19.556985505728573,-1
1996-06-01 00:20:40.560863744,80.0,19.59248590777849,-1
1996-06-01 00:20:40.560863744,104.0,19.683284975548588,-1
1996-06-01 00:20:40.560863744,124.0,19.403151463631424,-1
1996-06-01 00:20:40.560863744,148.0,19.65284782229934,-1
1996-06-01 00:20:40.560863744,196.0,19.68359675773077,-1
1996-06-01 00:20:40.560863744,272.0,19.86824896564928,-1
1996-06-01 00:20:40.560863744,388.0,20.050126392981987,-1
1996-06-01 00:20:40.560863744,540.0,19.49963126778696,-1
1996-06-01 00:20:40.560863744,740.0,19.541040303065586,-1
1996-06-01 00:20:40.560863744,940.0,19.452707681466144,-1
1996-06-01 00:20:40.560863744,1040.0,19.555513474848254,-1
1996-06-01 00:23:43.824855168,20.0,19.624537361001657,-1
1996-06-01 00:23:43.824855168,28.0,19.276395174524914,-1
1996-06-01 00:23:43.824855168,40.0,19.51341438300863,-1
1996-06-01 00:23:43.824855168,52.0,20.425304753161765,4.4968253964189285e-23
1996-06-01 00:23:43.824855168,60.0,19.37889025756828,-1
1996-06-01 00:23:43.824855168,80.0,19.470516252178633,-1
1996-06-01 00:23:43.824855168,104.0,19.434105648221816,-1
1996-06-01 00:23:43.824855168,124.0,19.50113932530358,-1
1996-06-01 00:23:43.824855168,148.0,19.611560457160067,-1
1996-06-01 00:23:43.824855168,196.0,19.545445033177895,-1
1996-06-01 00:23:43.824855168,272.0,19.73812971356103,-1
1996-06-01 00:23:43.824855168,388.0,20.327582805086827,-1
1996-06-01 00:23:43.824855168,540.0,19.556565581774365,-1
1996-06-01 00:23:43.824855168,740.0,19.5249681363389,-1
1996-06-01 00:23:43.824855168,940.0,19.460556555859895,-1
1996-06-01 00:23:43.824855168,1040.0,19.548321205352618,-1
1996-06-01 00:26:47.088846720,20.0,19.660752643226925,-1
1996-06-01 00:26:47.088846720,28.0,19.414761987900192,-1
1996-06-01 00:26:47.088846720,40.0,19.581669216244045,-1
1996-06-01 00:26:47.088846720,52.0,20.607288961540576,5.370250304209997e-23
1996-06-01 00:26:47.088846720,60.0,19.491828187253113,-1
1996-06-01 00:26:47.088846720,80.0,19.422719669315125,-1
1996-06-01 00:26:47.088846720,104.0,19.551194218936086,-1
1996-06-01 00:26:47.088846720,124.0,19.471982544711377,-1
1996-06-01 00:26:47.088846720,148.0,19.617735470000532,-1
1996-06-01 00:26:47.088846720,196.0,19.646034868721586,-1
1996-06-01 00:26:47.088846720,272.0,19.983164602673455,-1
1996-06-01 00:26:47.088846720,388.0,20.31156705382443,-1
1996-06-01 00:26:47.088846720,540.0,19.55555722381314,-1
1996-06-01 00:26:47.088846720,740.0,19.536354809527396,-1
1996-06-01 00:26:47.088846720,940.0,19.445300418913057,-1
1996-06-01 00:26:47.088846720,1040.0,19.567688763858612,-1
1996-06-01 00:29:50.352838144,20.0,19.415711139077565,-1
1996-06-01 00:29:50.352838144,28.0,19.55328078581919,-1
1996-06-01 00:29:50.352838144,40.0,19.51341438300863,-1
1996-06-01 00:29:50.352838144,52.0,20.303140992272013,7.90800085957887e-23
1996-06-01 00:29:50.352838144,60.0,19.460409818441967,-1
1996-06-01 00:29:50.352838144,80.0,19.469388099357772,-1
1996-06-01 00:29:50.352838144,104.0,19.566849769739953,-1
1996-06-01 00:29:50.352838144,124.0,19.45735081994753,-1
1996-06-01 00:29:50.352838144,148.0,19.590953120631507,-1
1996-06-01 00:29:50.352838144,196.0,19.684095018324204,-1
1996-06-01 00:29:50.352838144,272.0,20.18545684311143,-1
1996-06-01 00:29:50.352838144,388.0,20.160913202670578,-1
1996-06-01 00:29:50.352838144,540.0,19.53412321220034,-1
1996-06-01 00:29:50.352838144,740.0,19.530319547064565,-1
1996-06-01 00:29:50.352838144,940.0,19.47060131375492,-1
1996-06-01 00:29:50.352838144,1040.0,19.563546578903253,-1
1996-06-01 00:32:53.616829696,20.0,19.55603827833399,-1
1996-06-01 00:32:53.616829696,28.0,19.486981199451208,-1
1996-06-01 00:32:53.616829696,40.0,19.546554718431853,-1
1996-06-01 00:32:53.616829696,52.0,20.543854192162136,5.0626259831266543e-23
1996-06-01 00:32:53.616829696,60.0,19.45976609764576,-1
1996-06-01 00:32:53.616829696,80.0,19.51755549949281,-1
1996-06-01 00:32:53.616829696,104.0,19.477142208065978,-1
1996-06-01 00:32:53.616829696,124.0,19.628746847368074,-1
1996-06-01 00:32:53.616829696,148.0,19.632173737535624,-1
1996-06-01 00:32:53.616829696,196.0,19.58364360716937,-1
1996-06-01 00:32:53.616829696,272.0,20.384235065490138,-1
1996-06-01 00:32:53.616829696,388.0,20.368762084524676,-1
1996-06-01 00:32:53.616829696,540.0,19.522090648788975,-1
1996-06-01 00:32:53.616829696,740.0,19.546373200965995,-1
1996-06-01 00:32:53.616829696,940.0,19.475087424641224,-1
1996-06-01 00:32:53.616829696,1040.0,19.570993508280722,-1
1996-06-01 00:35:56.880821120,20.0,19.523821786797377,-1
1996-06-01 00:35:56.880821120,28.0,19.414761987900192,-1
1996-06-01 00:35:56.880821120,40.0,19.546554718431853,-1
1996-06-01 00:35:56.880821120,52.0,20.343203550140064,6.104704557997184e-23
1996-06-01 00:35:56.880821120,60.0,19.491874408188743,-1
1996-06-01 00:35:56.880821120,80.0,19.393209493930648,-1
1996-06-01 00:35:56.880821120,104.0,19.55149111532718,-1
1996-06-01 00:35:56.880821120,124.0,19.528222140668372,-1
1996-06-01 00:35:56.880821120,148.0,19.570604003607166,-1
1996-06-01 00:35:56.880821120,196.0,19.601961498869414,-1
1996-06-01 00:35:56.880821120,272.0,19.8766162552796,-1
1996-06-01 00:35:56.880821120,388.0,19.80920284906717,-1
1996-06-01 00:35:56.880821120,540.0,19.531571426036628,-1
1996-06-01 00:35:56.880821120,740.0,19.526753090786645,-1
1996-06-01 00:35:56.880821120,940.0,19.485376055790866,-1
1996-06-01 00:35:56.880821120,1040.0,19.580662900146574,-1
1996-06-01 00:39:00.144812672,20.0,19.55603827833399,-1
1996-06-01 00:39:00.144812672,28.0,19.343809791060252,-1
1996-06-01 00:39:00.144812672,40.0,19.546554718431853,-1
1996-06-01 00:39:00.144812672,52.0,20.59550679167529,5.31441213117209e-23
1996-06-01 00:39:00.144812672,60.0,19.44355576201193,-1
1996-06-01 00:39:00.144812672,80.0,19.393001144366472,-1
1996-06-01 00:39:00.144812672,104.0,19.566603625878436,-1
1996-06-01 00:39:00.144812672,124.0,19.529315259636824,-1
1996-06-01 00:39:00.144812672,148.0,19.58447048142466,-1
1996-06-01 00:39:00.144812672,196.0,19.55802552781278,-1
1996-06-01 00:39:00.144812672,272.0,20.26158522833619,-1
1996-06-01 00:39:00.144812672,388.0,19.97546242323227,-1
1996-06-01 00:39:00.144812672,540.0,19.484730217053094,-1
1996-06-01 00:39:00.144812672,740.0,19.563871447499682,-1
1996-06-01 00:39:00.144812672,940.0,19.556251592384218,-1
1996-06-01 00:39:00.144812672,1040.0,19.661768114160985,-1
1996-06-01 00:42:03.408804096,20.0,19.48644145691105,-1
1996-06-01 00:42:03.408804096,28.0,19.379430784202025,-1
1996-06-01 00:42:03.408804096,40.0,19.64886791609723,-1
1996-06-01 00:42:03.408804096,52.0,20.39450412999087,1.242847645401453e-22
1996-06-01 00:42:03.408804096,60.0,19.443083330560725,-1
1996-06-01 00:42:03.408804096,80.0,19.484634772905082,-1
1996-06-01 00:42:03.408804096,104.0,19.595629262501046,-1
1996-06-01 00:42:03.408804096,124.0,19.50112296102617,-1
1996-06-01 00:42:03.408804096,148.0,19.68699729353072,-1
1996-06-01 00:42:03.408804096,196.0,19.65896358873009,-1
1996-06-01 00:42:03.408804096,272.0,20.52333540674868,-1
1996-06-01 00:42:03.408804096,388.0,20.568775729050344,-1
1996-06-01 00:42:03.408804096,540.0,19.54843921501922,-1
1996-06-01 00:42:03.408804096,740.0,19.60038287979981,-1
1996-06-01 00:42:03.408804096,940.0,19.543223011149536,-1
1996-06-01 00:42:03.408804096,1040.0,19.671870934694937,-1
1996-06-01 00:45:06.672795648,20.0,19.48644145691105,-1
1996-06-01 00:45:06.672795648,28.0,19.58723100438543,-1
1996-06-01 00:45:06.672795648,40.0,19.614294717330147,-1
1996-06-01 00:45:06.672795648,52.0,20.741043872260036,-1
1996-06-01 00:45:06.672795648,60.0,19.63559902822546,-1
1996-06-01 00:45:06.672795648,80.0,19.469431038058445,-1
1996-06-01 00:45:06.672795648,104.0,19.683284975548588,-1
1996-06-01 00:45:06.672795648,124.0,19.569529831621562,-1
1996-06-01 00:45:06.672795648,148.0,19.686606113344574,-1
1996-06-01 00:45:06.672795648,196.0,19.678401509885337,-1
1996-06-01 00:45:06.672795648,272.0,19.917806929837596,-1
1996-06-01 00:45:06.672795648,388.0,20.470493862850745,-1
1996-06-01 00:45:06.672795648,540.0,19.538873816134284,-1
1996-06-01 00:45:06.672795648,740.0,19.598399606466966,-1
1996-06-01 00:45:06.672795648,940.0,19.623742051863694,-1
1996-06-01 00:45:06.672795648,1040.0,19.69970554277813,-1
1996-06-01 00:48:09.936787072,20.0,19.488903687151204,-1
1996-06-01 00:48:09.936787072,28.0,19.521451612646217,-1
1996-06-01 00:48:09.936787072,40.0,19.78462297038801,-1
1996-06-01 00:48:09.936787072,52.0,20.619008335670898,9.527566408377627e-23
1996-06-01 00:48:09.936787072,60.0,19.621333866950714,-1
1996-06-01 00:48:09.936787072,80.0,19.60939965978043,-1
1996-06-01 00:48:09.936787072,104.0,19.700355734586378,-1
1996-06-01 00:48:09.936787072,124.0,19.64131371658513,-1
1996-06-01 00:48:09.936787072,148.0,19.74739209517016,-1
1996-06-01 00:48:09.936787072,196.0,19.71448388772778,-1
1996-06-01 00:48:09.936787072,272.0,19.968901987235533,-1
1996-06-01 00:48:09.936787072,388.0,20.17949549817513,-1
1996-06-01 00:48:09.936787072,540.0,19.528510303946085,-1
1996-06-01 00:48:09.936787072,740.0,19.569352205111635,-1
1996-06-01 00:48:09.936787072,940.0,19.569000991212214,-1
1996-06-01 00:48:09.936787072,1040.0,19.61856861614197,-1
1996-06-01 00:51:13.200778624,20.0,0.0,-1
1996-06-01 00:51:13.200778624,28.0,0.0,-1
1996-06-01 00:51:13.200778624,40.0,0.0,-1
1996-06-01 00:51:13.200778624,52.0,0.0,-1
1996-06-01 00:51:13.200778624,60.0,0.0,-1
1996-06-01 00:51:13.200778624,80.0,0.0,-1
1996-06-01 00:51:13.200778624,104.0,0.0,-1
1996-06-01 00:51:13.200778624,124.0,0.0,-1
1996-06-01 00:51:13.200778624,148.0,0.0,-1
1996-06-01 00:51:13.200778624,196.0,0.0,-1
1996-06-01 00:51:13.200778624,272.0,0.0,-1
1996-06-01 00:51:13.200778624,388.0,0.0,-1
1996-06-01 00:51:13.200778624,540.0,0.0,-1
1996-06-01 00:51:13.200778624,740.0,0.0,-1
1996-06-01 00:51:13.200778624,940.0,0.0,-1
1996-06-01 00:51:13.200778624,1040.0,0.0,-1
1996-06-01 00:54:16.464770048,20.0,19.415711139077565,-1
1996-06-01 00:54:16.464770048,28.0,19.55328078581919,-1
1996-06-01 00:54:16.464770048,40.0,19.683168057784613,-1
1996-06-01 00:54:16.464770048,52.0,20.74214921668986,6.045840503959392e-23
1996-06-01 00:54:16.464770048,60.0,19.703442661106795,-1
1996-06-01 00:54:16.464770048,80.0,19.578356927302828,-1
1996-06-01 00:54:16.464770048,104.0,19.700629639689616,-1
1996-06-01 00:54:16.464770048,124.0,19.542780017331232,-1
1996-06-01 00:54:16.464770048,148.0,19.638911776445276,-1
1996-06-01 00:54:16.464770048,196.0,19.709742275771323,-1
1996-06-01 00:54:16.464770048,272.0,20.764528628866714,-1
1996-06-01 00:54:16.464770048,388.0,19.715794619729063,-1
1996-06-01 00:54:16.464770048,540.0,19.52156751798835,-1
1996-06-01 00:54:16.464770048,740.0,19.55903663986083,-1
1996-06-01 00:54:16.464770048,940.0,19.762243923765766,-1
1996-06-01 00:54:16.464770048,1040.0,19.817181735382555,-1
1996-06-01 00:57:19.728761600,20.0,19.48644145691105,-1
1996-06-01 00:57:19.728761600,28.0,19.38173165486781,-1
1996-06-01 00:57:19.728761600,40.0,19.581669216244045,-1
1996-06-01 00:57:19.728761600,52.0,20.740905091090585,8.029743171779257e-23
1996-06-01 00:57:19.728761600,60.0,19.62203716095653,-1
1996-06-01 00:57:19.728761600,80.0,19.501146835097053,-1
1996-06-01 00:57:19.728761600,104.0,19.669255460096842,-1
1996-06-01 00:57:19.728761600,124.0,19.541691001157147,-1
1996-06-01 00:57:19.728761600,148.0,19.64542297905371,-1
1996-06-01 00:57:19.728761600,196.0,19.594369822625026,-1
1996-06-01 00:57:19.728761600,272.0,19.931674678070866,-1
1996-06-01 00:57:19.728761600,388.0,19.981064645245787,-1
1996-06-01 00:57:19.728761600,540.0,19.50249661451046,-1
1996-06-01 00:57:19.728761600,740.0,19.52253468127671,-1
1996-06-01 00:57:19.728761600,940.0,19.725780536581624,-1
1996-06-01 00:57:19.728761600,1040.0,19.948652666283415,-1
1996-06-01 01:00:22.992753024,20.0,19.55603827833399,-1
1996-06-01 01:00:22.992753024,28.0,19.656660768941084,-1
1996-06-01 01:00:22.992753024,40.0,19.782348844835028,-1
1996-06-01 01:00:22.992753024,52.0,20.467421257456163,-1
1996-06-01 01:00:22.992753024,60.0,19.55837976030039,-1
1996-06-01 01:00:22.992753024,80.0,19.624280469291698,-1
1996-06-01 01:00:22.992753024,104.0,19.72708243305891,-1
1996-06-01 01:00:22.992753024,124.0,19.698285831924544,-1
1996-06-01 01:00:22.992753024,148.0,19.76980549525254,-1
1996-06-01 01:00:22.992753024,196.0,19.59574249336454,-1
1996-06-01 01:00:22.992753024,272.0,19.656617371332345,-1
1996-06-01 01:00:22.992753024,388.0,19.75767599050552,-1
1996-06-01 01:00:22.992753024,540.0,19.51415241567738,-1
1996-06-01 01:00:22.992753024,740.0,19.519228632986767,-1
1996-06-01 01:00:22.992753024,940.0,19.69557558150984,-1
1996-06-01 01:00:22.992753024,1040.0,20.15116459488706,-1
1996-06-01 01:03:26.256744576,20.0,19.48644145691105,-1
1996-06-01 01:03:26.256744576,28.0,19.55328078581919,-1
1996-06-01 01:03:26.256744576,40.0,19.546554718431853,-1
1996-06-01 01:03:26.256744576,52.0,20.36559186366585,4.222906762431661e-23
1996-06-01 01:03:26.256744576,60.0,19.55631383927483,-1
1996-06-01 01:03:26.256744576,80.0,19.594318699505884,-1
1996-06-01 01:03:26.256744576,104.0,19.63827709548196,-1
1996-06-01 01:03:26.256744576,124.0,19.529315259636824,-1
1996-06-01 01:03:26.256744576,148.0,19.658959543658312,-1
1996-06-01 01:03:26.256744576,196.0,19.56342028277978,-1
1996-06-01 01:03:26.256744576,272.0,19.612723206261002,-1
1996-06-01 01:03:26.256744576,388.0,19.821616744811166,-1
1996-06-01 01:03:26.256744576,540.0,19.5583268835998,-1
1996-06-01 01:03:26.256744576,740.0,19.55343412421641,-1
1996-06-01 01:03:26.256744576,940.0,19.576340118145307,-1
1996-06-01 01:03:26.256744576,1040.0,19.916132582726366,-1
1996-06-01 01:06:29.520736000,20.0,0.0,-1
1996-06-01 01:06:29.520736000,28.0,0.0,-1
1996-06-01 01:06:29.520736000,40.0,0.0,-1
1996-06-01 01:06:29.520736000,52.0,0.0,-1
1996-06-01 01:06:29.520736000,60.0,0.0,-1
1996-06-01 01:06:29.520736000,80.0,0.0,-1
1996-06-01 01:06:29.520736000,104.0,0.0,-1
1996-06-01 01:06:29.520736000,124.0,0.0,-1
1996-06-01 01:06:29.520736000,148.0,0.0,-1
1996-06-01 01:06:29.520736000,196.0,0.0,-1
1996-06-01 01:06:29.520736000,272.0,0.0,-1
1996-06-01 01:06:29.520736000,388.0,0.0,-1
1996-06-01 01:06:29.520736000,540.0,0.0,-1
1996-06-01 01:06:29.520736000,740.0,0.0,-1
1996-06-01 01:06:29.520736000,940.0,0.0,-1
1996-06-01 01:06:29.520736000,1040.0,0.0,-1
1996-06-01 01:09:32.784727552,20.0,0.0,-1
1996-06-01 01:09:32.784727552,28.0,0.0,-1
1996-06-01 01:09:32.784727552,40.0,0.0,-1
1996-06-01 01:09:32.784727552,52.0,0.0,-1
1996-06-01 01:09:32.784727552,60.0,0.0,-1
1996-06-01 01:09:32.784727552,80.0,0.0,-1
1996-06-01 01:09:32.784727552,104.0,0.0,-1
1996-06-01 01:09:32.784727552,124.0,0.0,-1
1996-06-01 01:09:32.784727552,148.0,0.0,-1
1996-06-01 01:09:32.784727552,196.0,0.0,-1
1996-06-01 01:09:32.784727552,272.0,0.0,-1
1996-06-01 01:09:32.784727552,388.0,0.0,-1
1996-06-01 01:09:32.784727552,540.0,0.0,-1
1996-06-01 01:09:32.784727552,740.0,0.0,-1
1996-06-01 01:09:32.784727552,940.0,0.0,-1
1996-06-01 01:09:32.784727552,1040.0,0.0,-1
1996-06-01 01:12:36.048718976,20.0,0.0,-1
1996-06-01 01:12:36.048718976,28.0,0.0,-1
1996-06-01 01:12:36.048718976,40.0,0.0,-1
1996-06-01 01:12:36.048718976,52.0,0.0,-1
1996-06-01 01:12:36.048718976,60.0,0.0,-1
1996-06-01 01:12:36.048718976,80.0,0.0,-1
1996-06-01 01:12:36.048718976,104.0,0.0,-1
1996-06-01 01:12:36.048718976,124.0,0.0,-1
1996-06-01 01:12:36.048718976,148.0,0.0,-1
1996-06-01 01:12:36.048718976,196.0,0.0,-1
1996-06-01 01:12:36.048718976,272.0,0.0,-1
1996-06-01 01:12:36.048718976,388.0,0.0,-1
1996-06-01 01:12:36.048718976,540.0,0.0,-1
1996-06-01 01:12:36.048718976,740.0,0.0,-1
1996-06-01 01:12:36.048718976,940.0,0.0,-1
1996-06-01 01:12:36.048718976,1040.0,0.0,-1
1996-06-01 01:15:39.312710528,20.0,0.0,-1
1996-06-01 01:15:39.312710528,28.0,0.0,-1
1996-06-01 01:15:39.312710528,40.0,0.0,-1
1996-06-01 01:15:39.312710528,52.0,0.0,-1
1996-06-01 01:15:39.312710528,60.0,0.0,-1
1996-06-01 01:15:39.312710528,80.0,0.0,-1
1996-06-01 01:15:39.312710528,104.0,0.0,-1
1996-06-01 01:15:39.312710528,124.0,0.0,-1
1996-06-01 01:15:39.312710528,148.0,0.0,-1
1996-06-01 01:15:39.312710528,196.0,0.0,-1
1996-06-01 01:15:39.312710528,272.0,0.0,-1
1996-06-01 01:15:39.312710528,388.0,0.0,-1
1996-06-01 01:15:39.312710528,540.0,0.0,-1
1996-06-01 01:15:39.312710528,740.0,0.0,-1
1996-06-01 01:15:39.312710528,940.0,0.0,-1
1996-06-01 01:15:39.312710528,1040.0,0.0,-1
1996-06-01 01:18:42.576701952,20.0,0.0,-1
1996-06-01 01:18:42.576701952,28.0,0.0,-1
1996-06-01 01:18:42.576701952,40.0,0.0,-1
1996-06-01 01:18:42.576701952,52.0,0.0,-1
1996-06-01 01:18:42.576701952,60.0,0.0,-1
1996-06-01 01:18:42.576701952,80.0,0.0,-1
1996-06-01 01:18:42.576701952,104.0,0.0,-1
1996-06-01 01:18:42.576701952,124.0,0.0,-1
1996-06-01 01:18:42.576701952,148.0,0.0,-1
1996-06-01 01:18:42.576701952,196.0,0.0,-1
1996-06-01 01:18:42.576701952,272.0,0.0,-1
1996-06-01 01:18:42.576701952,388.0,0.0,-1
1996-06-01 01:18:42.576701952,540.0,0.0,-1
1996-06-01 01:18:42.576701952,740.0,0.0,-1
1996-06-01 01:18:42.576701952,940.0,0.0,-1
1996-06-01 01:18:42.576701952,1040.0,0.0,-1
1996-06-01 01:21:45.840693504,20.0,0.0,-1
1996-06-01 01:21:45.840693504,28.0,0.0,-1
1996-06-01 01:21:45.840693504,40.0,0.0,-1
1996-06-01 01:21:45.840693504,52.0,0.0,-1
1996-06-01 01:21:45.840693504,60.0,0.0,-1
1996-06-01 01:21:45.840693504,80.0,0.0,-1
1996-06-01 01:21:45.840693504,104.0,0.0,-1
1996-06-01 01:21:45.840693504,124.0,0.0,-1
1996-06-01 01:21:45.840693504,148.0,0.0,-1
1996-06-01 01:21:45.840693504,196.0,0.0,-1
1996-06-01 01:21:45.840693504,272.0,0.0,-1
1996-06-01 01:21:45.840693504,388.0,0.0,-1
1996-06-01 01:21:45.840693504,540.0,0.0,-1
1996-06-01 01:21:45.840693504,740.0,0.0,-1
