datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-13 00:03:00.930923264,20.0,19.343809791060252,-1
1996-06-13 00:03:00.930923264,28.0,19.312474264625074,-1
1996-06-13 00:03:00.930923264,40.0,19.412717887517196,-1
1996-06-13 00:03:00.930923264,52.0,20.100524730018886,1.515829387123593e-22
1996-06-13 00:03:00.930923264,60.0,19.361255967183684,-1
1996-06-13 00:03:00.930923264,80.0,19.29840085415541,-1
1996-06-13 00:03:00.930923264,104.0,19.375669994605296,-1
1996-06-13 00:03:00.930923264,124.0,19.303323706047728,-1
1996-06-13 00:03:00.930923264,148.0,19.421045617608264,-1
1996-06-13 00:03:00.930923264,196.0,19.43923491511152,-1
1996-06-13 00:03:00.930923264,272.0,19.439611227657146,-1
1996-06-13 00:03:00.930923264,388.0,19.322899579714253,-1
1996-06-13 00:03:00.930923264,540.0,19.487700708055222,-1
1996-06-13 00:03:00.930923264,740.0,19.52645053579738,-1
1996-06-13 00:03:00.930923264,940.0,19.432861722931197,-1
1996-06-13 00:03:00.930923264,1040.0,19.563061350253893,-1
1996-06-13 00:06:04.194914688,20.0,19.343809791060252,-1
1996-06-13 00:06:04.194914688,28.0,19.241954985608288,-1
1996-06-13 00:06:04.194914688,40.0,19.37840050565647,-1
1996-06-13 00:06:04.194914688,52.0,20.076042031577384,4.632831304436053e-23
1996-06-13 00:06:04.194914688,60.0,19.297837892911005,-1
1996-06-13 00:06:04.194914688,80.0,19.28661759658,-1
1996-06-13 00:06:04.194914688,104.0,19.316841478671527,-1
1996-06-13 00:06:04.194914688,124.0,19.260741886328297,-1
1996-06-13 00:06:04.194914688,148.0,19.427880382029755,-1
1996-06-13 00:06:04.194914688,196.0,19.46489279027151,-1
1996-06-13 00:06:04.194914688,272.0,19.42328804395741,-1
1996-06-13 00:06:04.194914688,388.0,19.321135878844444,-1
1996-06-13 00:06:04.194914688,540.0,19.468427781906033,-1
1996-06-13 00:06:04.194914688,740.0,19.512118818682403,-1
1996-06-13 00:06:04.194914688,940.0,19.423100453764693,-1
1996-06-13 00:06:04.194914688,1040.0,19.56825306829935,-1
1996-06-13 00:09:07.458906240,20.0,19.379909262285434,-1
1996-06-13 00:09:07.458906240,28.0,19.241954985608288,-1
1996-06-13 00:09:07.458906240,40.0,19.346018270744775,-1
1996-06-13 00:09:07.458906240,52.0,19.988891362789303,1.703128504558823e-22
1996-06-13 00:09:07.458906240,60.0,19.18562821780246,-1
1996-06-13 00:09:07.458906240,80.0,19.174620056938956,-1
1996-06-13 00:09:07.458906240,104.0,19.39144474387984,-1
1996-06-13 00:09:07.458906240,124.0,19.288871358489473,-1
1996-06-13 00:09:07.458906240,148.0,19.42241911467191,-1
1996-06-13 00:09:07.458906240,196.0,19.515856337162496,-1
1996-06-13 00:09:07.458906240,272.0,19.43448203987835,-1
1996-06-13 00:09:07.458906240,388.0,19.36053964577307,-1
1996-06-13 00:09:07.458906240,540.0,19.506776450597556,-1
1996-06-13 00:09:07.458906240,740.0,19.49737343574587,-1
1996-06-13 00:09:07.458906240,940.0,19.45521528123848,-1
1996-06-13 00:09:07.458906240,1040.0,19.552433341745903,-1
1996-06-13 00:12:10.722897664,20.0,19.52137927952865,-1
1996-06-13 00:12:10.722897664,28.0,19.276172696573614,-1
1996-06-13 00:12:10.722897664,40.0,19.38059146951186,-1
1996-06-13 00:12:10.722897664,52.0,20.070654154498047,8.11555188705095e-23
1996-06-13 00:12:10.722897664,60.0,19.233583225996973,-1
1996-06-13 00:12:10.722897664,80.0,19.253067358192364,-1
1996-06-13 00:12:10.722897664,104.0,19.374898551279863,-1
1996-06-13 00:12:10.722897664,124.0,19.34618280181401,-1
1996-06-13 00:12:10.722897664,148.0,19.434834406037034,-1
1996-06-13 00:12:10.722897664,196.0,19.55991807931882,-1
1996-06-13 00:12:10.722897664,272.0,19.450908039405206,-1
1996-06-13 00:12:10.722897664,388.0,19.351023268026616,-1
1996-06-13 00:12:10.722897664,540.0,19.49969935019587,-1
1996-06-13 00:12:10.722897664,740.0,19.53348367508032,-1
1996-06-13 00:12:10.722897664,940.0,19.41738008240271,-1
1996-06-13 00:12:10.722897664,1040.0,19.56102714823571,-1
1996-06-13 00:15:13.986889088,20.0,19.48644145691105,-1
1996-06-13 00:15:13.986889088,28.0,19.276172696573614,-1
1996-06-13 00:15:13.986889088,40.0,19.313392769658677,-1
1996-06-13 00:15:13.986889088,52.0,20.035520810394182,1.0852297796979321e-22
1996-06-13 00:15:13.986889088,60.0,19.249608797458748,-1
1996-06-13 00:15:13.986889088,80.0,19.221609942660812,-1
1996-06-13 00:15:13.986889088,104.0,19.331248801483177,-1
1996-06-13 00:15:13.986889088,124.0,19.260741886328297,-1
1996-06-13 00:15:13.986889088,148.0,19.400435258425933,-1
1996-06-13 00:15:13.986889088,196.0,19.573778923621667,-1
1996-06-13 00:15:13.986889088,272.0,19.439217610019384,-1
1996-06-13 00:15:13.986889088,388.0,19.33810146236891,-1
1996-06-13 00:15:13.986889088,540.0,19.50439978890492,-1
1996-06-13 00:15:13.986889088,740.0,19.53456746982519,-1
1996-06-13 00:15:13.986889088,940.0,19.45087374681558,-1
1996-06-13 00:15:13.986889088,1040.0,19.55052154663241,-1
1996-06-13 00:18:17.250880640,20.0,19.48644145691105,-1
1996-06-13 00:18:17.250880640,28.0,19.278542494325993,-1
1996-06-13 00:18:17.250880640,40.0,19.348225627941254,-1
1996-06-13 00:18:17.250880640,52.0,19.823848712032827,1.7148294585881256e-22
1996-06-13 00:18:17.250880640,60.0,19.31326645539742,-1
1996-06-13 00:18:17.250880640,80.0,19.238128931335734,-1
1996-06-13 00:18:17.250880640,104.0,19.33192366983043,-1
1996-06-13 00:18:17.250880640,124.0,19.232725252467606,-1
1996-06-13 00:18:17.250880640,148.0,19.41462180393591,-1
1996-06-13 00:18:17.250880640,196.0,19.6117463068856,-1
1996-06-13 00:18:17.250880640,272.0,19.43354630176586,-1
1996-06-13 00:18:17.250880640,388.0,19.33060577969009,-1
1996-06-13 00:18:17.250880640,540.0,19.521931803553326,-1
1996-06-13 00:18:17.250880640,740.0,19.506933691638594,-1
1996-06-13 00:18:17.250880640,940.0,19.431188841390203,-1
1996-06-13 00:18:17.250880640,1040.0,19.550408010061496,-1
1996-06-13 00:21:20.514872064,20.0,19.48644145691105,-1
1996-06-13 00:21:20.514872064,28.0,19.278542494325993,-1
1996-06-13 00:21:20.514872064,40.0,19.280520319721564,-1
1996-06-13 00:21:20.514872064,52.0,20.127811653492493,1.464254533331812e-22
1996-06-13 00:21:20.514872064,60.0,19.29857071583303,-1
1996-06-13 00:21:20.514872064,80.0,19.28319403977834,-1
1996-06-13 00:21:20.514872064,104.0,19.44862323285553,-1
1996-06-13 00:21:20.514872064,124.0,19.305872923019248,-1
1996-06-13 00:21:20.514872064,148.0,19.41413207022704,-1
1996-06-13 00:21:20.514872064,196.0,19.680932838709786,-1
1996-06-13 00:21:20.514872064,272.0,19.423048649809154,-1
1996-06-13 00:21:20.514872064,388.0,19.326200395701367,-1
1996-06-13 00:21:20.514872064,540.0,19.49479249040715,-1
1996-06-13 00:21:20.514872064,740.0,19.519483589430408,-1
1996-06-13 00:21:20.514872064,940.0,19.443573775886925,-1
1996-06-13 00:21:20.514872064,1040.0,19.542346921260684,-1
1996-06-13 00:24:23.778863616,20.0,19.415711139077565,-1
1996-06-13 00:24:23.778863616,28.0,19.312474264625074,-1
1996-06-13 00:24:23.778863616,40.0,19.414891611199238,-1
1996-06-13 00:24:23.778863616,52.0,20.07331483915655,7.769199040271209e-23
1996-06-13 00:24:23.778863616,60.0,19.26464678420328,-1
1996-06-13 00:24:23.778863616,80.0,19.25245715335916,-1
1996-06-13 00:24:23.778863616,104.0,19.433724018848917,-1
1996-06-13 00:24:23.778863616,124.0,19.34618280181401,-1
1996-06-13 00:24:23.778863616,148.0,19.427568206014904,-1
1996-06-13 00:24:23.778863616,196.0,19.670882712512576,-1
1996-06-13 00:24:23.778863616,272.0,19.438796964555053,-1
1996-06-13 00:24:23.778863616,388.0,19.351333316581588,-1
1996-06-13 00:24:23.778863616,540.0,19.49893801851275,-1
1996-06-13 00:24:23.778863616,740.0,19.50502784487719,-1
1996-06-13 00:24:23.778863616,940.0,19.440115570104087,-1
1996-06-13 00:24:23.778863616,1040.0,19.55799626320166,-1
1996-06-13 00:27:27.042855040,20.0,19.48644145691105,-1
1996-06-13 00:27:27.042855040,28.0,19.137653898654612,-1
1996-06-13 00:27:27.042855040,40.0,19.412717887517196,-1
1996-06-13 00:27:27.042855040,52.0,20.060139058710675,1.5085120421555535e-22
1996-06-13 00:27:27.042855040,60.0,19.250676677904636,-1
1996-06-13 00:27:27.042855040,80.0,19.23813595653669,-1
1996-06-13 00:27:27.042855040,104.0,19.28796920244843,-1
1996-06-13 00:27:27.042855040,124.0,19.233659070963505,-1
1996-06-13 00:27:27.042855040,148.0,19.4209269224135,-1
1996-06-13 00:27:27.042855040,196.0,19.72622230151189,-1
1996-06-13 00:27:27.042855040,272.0,19.407043405888306,-1
1996-06-13 00:27:27.042855040,388.0,19.311817975509395,-1
1996-06-13 00:27:27.042855040,540.0,19.465816168568303,-1
1996-06-13 00:27:27.042855040,740.0,19.53158583068476,-1
1996-06-13 00:27:27.042855040,940.0,19.43503833658223,-1
1996-06-13 00:27:27.042855040,1040.0,19.58645259185259,-1
1996-06-13 00:30:30.306846464,20.0,19.418044693404866,-1
1996-06-13 00:30:30.306846464,28.0,19.276172696573614,-1
1996-06-13 00:30:30.306846464,40.0,19.27827827184648,-1
1996-06-13 00:30:30.306846464,52.0,19.80533909282024,1.6344091631511843e-22
1996-06-13 00:30:30.306846464,60.0,19.264411814061614,-1
1996-06-13 00:30:30.306846464,80.0,19.253450015662494,-1
1996-06-13 00:30:30.306846464,104.0,19.3464549498797,-1
1996-06-13 00:30:30.306846464,124.0,19.304155808387087,-1
1996-06-13 00:30:30.306846464,148.0,19.434884693367,-1
1996-06-13 00:30:30.306846464,196.0,19.84502848538451,-1
1996-06-13 00:30:30.306846464,272.0,19.439369288175136,-1
1996-06-13 00:30:30.306846464,388.0,19.320453257207166,-1
1996-06-13 00:30:30.306846464,540.0,19.480316246997,-1
1996-06-13 00:30:30.306846464,740.0,19.522099391863698,-1
1996-06-13 00:30:30.306846464,940.0,19.437414405112595,-1
1996-06-13 00:30:30.306846464,1040.0,19.5125320255569,-1
1996-06-13 00:33:33.570838016,20.0,19.48644145691105,-1
1996-06-13 00:33:33.570838016,28.0,19.10462356562223,-1
1996-06-13 00:33:33.570838016,40.0,19.37840050565647,-1
1996-06-13 00:33:33.570838016,52.0,19.870511220706916,-1
1996-06-13 00:33:33.570838016,60.0,19.26464678420328,-1
1996-06-13 00:33:33.570838016,80.0,19.206187115367435,-1
1996-06-13 00:33:33.570838016,104.0,19.316841478671527,-1
1996-06-13 00:33:33.570838016,124.0,19.232725252467606,-1
1996-06-13 00:33:33.570838016,148.0,19.366716287320926,-1
1996-06-13 00:33:33.570838016,196.0,19.841390953151667,-1
1996-06-13 00:33:33.570838016,272.0,19.39005234949638,-1
1996-06-13 00:33:33.570838016,388.0,19.330763787095385,-1
1996-06-13 00:33:33.570838016,540.0,19.483386098030756,-1
1996-06-13 00:33:33.570838016,740.0,19.510174322934922,-1
1996-06-13 00:33:33.570838016,940.0,19.440207276229984,-1
1996-06-13 00:33:33.570838016,1040.0,19.53504500065759,-1
1996-06-13 00:36:36.834829440,20.0,19.45122028792455,-1
1996-06-13 00:36:36.834829440,28.0,19.31012291513985,-1
1996-06-13 00:36:36.834829440,40.0,19.382781328609433,-1
1996-06-13 00:36:36.834829440,52.0,19.933791389124767,1.3690574114090728e-22
1996-06-13 00:36:36.834829440,60.0,19.37803332308964,-1
1996-06-13 00:36:36.834829440,80.0,19.28472323690322,-1
1996-06-13 00:36:36.834829440,104.0,19.40629313103517,-1
1996-06-13 00:36:36.834829440,124.0,19.277032611045037,-1
1996-06-13 00:36:36.834829440,148.0,19.39306080865772,-1
1996-06-13 00:36:36.834829440,196.0,19.963134122390592,-1
1996-06-13 00:36:36.834829440,272.0,19.461332408931128,-1
1996-06-13 00:36:36.834829440,388.0,19.3255203019631,-1
1996-06-13 00:36:36.834829440,540.0,19.50436779178766,-1
1996-06-13 00:36:36.834829440,740.0,19.524139436983475,-1
1996-06-13 00:36:36.834829440,940.0,19.44074479189561,-1
1996-06-13 00:36:36.834829440,1040.0,19.575569444716706,-1
1996-06-13 00:39:40.098820864,20.0,19.415711139077565,-1
1996-06-13 00:39:40.098820864,28.0,19.31012291513985,-1
1996-06-13 00:39:40.098820864,40.0,19.38059146951186,-1
1996-06-13 00:39:40.098820864,52.0,20.07197933968101,1.1813887724722632e-22
1996-06-13 00:39:40.098820864,60.0,19.3469204065737,-1
1996-06-13 00:39:40.098820864,80.0,19.25245715335916,-1
1996-06-13 00:39:40.098820864,104.0,19.404497191719067,-1
1996-06-13 00:39:40.098820864,124.0,19.261669120317045,-1
1996-06-13 00:39:40.098820864,148.0,19.44173082594834,-1
1996-06-13 00:39:40.098820864,196.0,20.113530254458826,-1
1996-06-13 00:39:40.098820864,272.0,19.46723246539978,-1
1996-06-13 00:39:40.098820864,388.0,19.346483120099215,-1
1996-06-13 00:39:40.098820864,540.0,19.499000597663343,-1
1996-06-13 00:39:40.098820864,740.0,19.534418294576795,-1
1996-06-13 00:39:40.098820864,940.0,19.42775377655536,-1
1996-06-13 00:39:40.098820864,1040.0,19.529877393897365,-1
1996-06-13 00:42:43.362812416,20.0,19.45122028792455,-1
1996-06-13 00:42:43.362812416,28.0,19.45016787765431,-1
1996-06-13 00:42:43.362812416,40.0,19.54959510021119,-1
1996-06-13 00:42:43.362812416,52.0,19.98895128133819,1.4238162162237323e-22
1996-06-13 00:42:43.362812416,60.0,19.329923100798112,-1
1996-06-13 00:42:43.362812416,80.0,19.345636282565927,-1
1996-06-13 00:42:43.362812416,104.0,19.361555354393552,-1
1996-06-13 00:42:43.362812416,124.0,19.34453983142852,-1
1996-06-13 00:42:43.362812416,148.0,19.441085348294045,-1
1996-06-13 00:42:43.362812416,196.0,20.14108814394146,-1
1996-06-13 00:42:43.362812416,272.0,19.557460741034234,-1
1996-06-13 00:42:43.362812416,388.0,19.348619332668832,-1
1996-06-13 00:42:43.362812416,540.0,19.50257393582085,-1
1996-06-13 00:42:43.362812416,740.0,19.521670007090393,-1
1996-06-13 00:42:43.362812416,940.0,19.460735164343156,-1
1996-06-13 00:42:43.362812416,1040.0,19.555659249522527,-1
1996-06-13 00:45:46.626803840,20.0,19.418044693404866,-1
1996-06-13 00:45:46.626803840,28.0,19.41500380027894,-1
1996-06-13 00:45:46.626803840,40.0,19.51407239824966,-1
1996-06-13 00:45:46.626803840,52.0,20.198554988774852,5.489908037208758e-23
1996-06-13 00:45:46.626803840,60.0,19.364365935986164,-1
1996-06-13 00:45:46.626803840,80.0,19.331394578040666,-1
1996-06-13 00:45:46.626803840,104.0,19.405766172105636,-1
1996-06-13 00:45:46.626803840,124.0,19.31871368504995,-1
1996-06-13 00:45:46.626803840,148.0,19.483176192055335,-1
1996-06-13 00:45:46.626803840,196.0,20.32092532715724,-1
1996-06-13 00:45:46.626803840,272.0,19.578910735126584,-1
1996-06-13 00:45:46.626803840,388.0,19.323201176090645,-1
1996-06-13 00:45:46.626803840,540.0,19.489744885519848,-1
1996-06-13 00:45:46.626803840,740.0,19.537001711607594,-1
1996-06-13 00:45:46.626803840,940.0,19.43604497067711,-1
1996-06-13 00:45:46.626803840,1040.0,19.565389567829264,-1
1996-06-13 00:48:49.890795392,20.0,19.45122028792455,-1
1996-06-13 00:48:49.890795392,28.0,19.45016787765431,-1
1996-06-13 00:48:49.890795392,40.0,19.412717887517196,-1
1996-06-13 00:48:49.890795392,52.0,20.146231101912115,8.277119001291967e-23
1996-06-13 00:48:49.890795392,60.0,19.39443829309571,-1
1996-06-13 00:48:49.890795392,80.0,19.283730374599884,-1
1996-06-13 00:48:49.890795392,104.0,19.418926337186893,-1
1996-06-13 00:48:49.890795392,124.0,19.4317124992714,-1
1996-06-13 00:48:49.890795392,148.0,19.476293519056917,-1
1996-06-13 00:48:49.890795392,196.0,20.269474779942804,-1
1996-06-13 00:48:49.890795392,272.0,19.630403132870143,-1
1996-06-13 00:48:49.890795392,388.0,19.350407867437774,-1
1996-06-13 00:48:49.890795392,540.0,19.49897160253482,-1
1996-06-13 00:48:49.890795392,740.0,19.523977599460963,-1
1996-06-13 00:48:49.890795392,940.0,19.45005986900018,-1
1996-06-13 00:48:49.890795392,1040.0,19.585254735690253,-1
1996-06-13 00:51:53.154786816,20.0,19.418044693404866,-1
1996-06-13 00:51:53.154786816,28.0,19.346142977289627,-1
1996-06-13 00:51:53.154786816,40.0,19.38059146951186,-1
1996-06-13 00:51:53.154786816,52.0,20.071409507854835,7.947814215008697e-23
1996-06-13 00:51:53.154786816,60.0,19.346799811285287,-1
1996-06-13 00:51:53.154786816,80.0,19.362653805300237,-1
1996-06-13 00:51:53.154786816,104.0,19.47882167562352,-1
1996-06-13 00:51:53.154786816,124.0,19.38876148394501,-1
1996-06-13 00:51:53.154786816,148.0,19.414273390725512,-1
1996-06-13 00:51:53.154786816,196.0,20.270341479294917,-1
1996-06-13 00:51:53.154786816,272.0,19.652006422077342,-1
1996-06-13 00:51:53.154786816,388.0,19.358302760986646,-1
1996-06-13 00:51:53.154786816,540.0,19.521692034632004,-1
1996-06-13 00:51:53.154786816,740.0,19.519227022228108,-1
1996-06-13 00:51:53.154786816,940.0,19.475059411638444,-1
1996-06-13 00:51:53.154786816,1040.0,19.55284949984987,-1
1996-06-13 00:54:56.418778240,20.0,19.48644145691105,-1
1996-06-13 00:54:56.418778240,28.0,19.41500380027894,-1
1996-06-13 00:54:56.418778240,40.0,19.412717887517196,-1
1996-06-13 00:54:56.418778240,52.0,19.89598842932064,1.3077121425295922e-22
1996-06-13 00:54:56.418778240,60.0,19.346799811285287,-1
1996-06-13 00:54:56.418778240,80.0,19.300671643305392,-1
1996-06-13 00:54:56.418778240,104.0,19.390764022821223,-1
1996-06-13 00:54:56.418778240,124.0,19.276224526405525,-1
1996-06-13 00:54:56.418778240,148.0,19.400575401459776,-1
1996-06-13 00:54:56.418778240,196.0,20.11398619848089,-1
1996-06-13 00:54:56.418778240,272.0,19.640095520593356,-1
1996-06-13 00:54:56.418778240,388.0,19.35778603374517,-1
1996-06-13 00:54:56.418778240,540.0,19.52180225508922,-1
1996-06-13 00:54:56.418778240,740.0,19.517393269347878,-1
1996-06-13 00:54:56.418778240,940.0,19.447020931706824,-1
1996-06-13 00:54:56.418778240,1040.0,19.527574841671736,-1
1996-06-13 00:57:59.682769792,20.0,19.48644145691105,-1
1996-06-13 00:57:59.682769792,28.0,19.348474910720423,-1
1996-06-13 00:57:59.682769792,40.0,19.412717887517196,-1
1996-06-13 00:57:59.682769792,52.0,20.165595735108454,8.413778468055107e-23
1996-06-13 00:57:59.682769792,60.0,19.412115642936193,-1
1996-06-13 00:57:59.682769792,80.0,19.32945738740063,-1
1996-06-13 00:57:59.682769792,104.0,19.404787940766152,-1
1996-06-13 00:57:59.682769792,124.0,19.335250731200674,-1
1996-06-13 00:57:59.682769792,148.0,19.420618807114607,-1
1996-06-13 00:57:59.682769792,196.0,20.05219244599638,-1
1996-06-13 00:57:59.682769792,272.0,19.5736956571899,-1
1996-06-13 00:57:59.682769792,388.0,19.374269120423108,-1
1996-06-13 00:57:59.682769792,540.0,19.499720542784296,-1
1996-06-13 00:57:59.682769792,740.0,19.50965589275551,-1
1996-06-13 00:57:59.682769792,940.0,19.437817979487534,-1
1996-06-13 00:57:59.682769792,1040.0,19.554597578336786,-1
1996-06-13 01:01:02.946761216,20.0,19.418044693404866,-1
1996-06-13 01:01:02.946761216,28.0,19.31012291513985,-1
1996-06-13 01:01:02.946761216,40.0,19.38059146951186,-1
1996-06-13 01:01:02.946761216,52.0,20.07509249078773,-1
1996-06-13 01:01:02.946761216,60.0,19.330999802371032,-1
1996-06-13 01:01:02.946761216,80.0,19.34767031553634,-1
1996-06-13 01:01:02.946761216,104.0,19.434581906764794,-1
1996-06-13 01:01:02.946761216,124.0,19.34791595721436,-1
1996-06-13 01:01:02.946761216,148.0,19.420746960161946,-1
1996-06-13 01:01:02.946761216,196.0,19.98140521454435,-1
1996-06-13 01:01:02.946761216,272.0,19.562433350639857,-1
1996-06-13 01:01:02.946761216,388.0,19.36888083914961,-1
1996-06-13 01:01:02.946761216,540.0,19.522114627161685,-1
1996-06-13 01:01:02.946761216,740.0,19.529085010958426,-1
1996-06-13 01:01:02.946761216,940.0,19.453741278985234,-1
1996-06-13 01:01:02.946761216,1040.0,19.517174426663534,-1
1996-06-13 01:04:06.210752640,20.0,19.558461376090555,-1
1996-06-13 01:04:06.210752640,28.0,19.41500380027894,-1
1996-06-13 01:04:06.210752640,40.0,19.480549696441894,-1
1996-06-13 01:04:06.210752640,52.0,20.132674834484018,8.184074861374623e-23
1996-06-13 01:04:06.210752640,60.0,19.331195165587566,-1
1996-06-13 01:04:06.210752640,80.0,19.267879980652538,-1
1996-06-13 01:04:06.210752640,104.0,19.44862323285553,-1
1996-06-13 01:04:06.210752640,124.0,19.290232260404245,-1
1996-06-13 01:04:06.210752640,148.0,19.469625036812772,-1
1996-06-13 01:04:06.210752640,196.0,19.873679025630963,-1
1996-06-13 01:04:06.210752640,272.0,19.59580603517351,-1
1996-06-13 01:04:06.210752640,388.0,19.330794523662135,-1
1996-06-13 01:04:06.210752640,540.0,19.49711808485231,-1
1996-06-13 01:04:06.210752640,740.0,19.51950454707335,-1
1996-06-13 01:04:06.210752640,940.0,19.44051308613018,-1
1996-06-13 01:04:06.210752640,1040.0,19.540733151155344,-1
1996-06-13 01:07:09.474744192,20.0,19.415711139077565,-1
1996-06-13 01:07:09.474744192,28.0,19.31012291513985,-1
1996-06-13 01:07:09.474744192,40.0,19.348225627941254,-1
1996-06-13 01:07:09.474744192,52.0,19.979252823947927,1.3445054482048524e-22
1996-06-13 01:07:09.474744192,60.0,19.29857071583303,-1
1996-06-13 01:07:09.474744192,80.0,19.331352686239562,-1
1996-06-13 01:07:09.474744192,104.0,19.4937242531157,-1
1996-06-13 01:07:09.474744192,124.0,19.318724173459557,-1
1996-06-13 01:07:09.474744192,148.0,19.400349246898138,-1
1996-06-13 01:07:09.474744192,196.0,19.7777833713983,-1
1996-06-13 01:07:09.474744192,272.0,19.551914176839574,-1
1996-06-13 01:07:09.474744192,388.0,19.346678428444353,-1
1996-06-13 01:07:09.474744192,540.0,19.482967236513694,-1
1996-06-13 01:07:09.474744192,740.0,19.519782885782373,-1
1996-06-13 01:07:09.474744192,940.0,19.47363372492356,-1
1996-06-13 01:07:09.474744192,1040.0,19.554276356743202,-1
1996-06-13 01:10:12.738735616,20.0,19.48644145691105,-1
1996-06-13 01:10:12.738735616,28.0,19.31012291513985,-1
1996-06-13 01:10:12.738735616,40.0,19.343809791060252,-1
1996-06-13 01:10:12.738735616,52.0,20.102011296045895,1.818350853512368e-22
1996-06-13 01:10:12.738735616,60.0,19.330151088341847,-1
1996-06-13 01:10:12.738735616,80.0,19.31650376993567,-1
1996-06-13 01:10:12.738735616,104.0,19.404896821735147,-1
1996-06-13 01:10:12.738735616,124.0,19.27641350626851,-1
1996-06-13 01:10:12.738735616,148.0,19.414789163545517,-1
1996-06-13 01:10:12.738735616,196.0,19.681997932507976,-1
1996-06-13 01:10:12.738735616,272.0,19.50115014668186,-1
1996-06-13 01:10:12.738735616,388.0,19.31962698955246,-1
1996-06-13 01:10:12.738735616,540.0,19.522560842611814,-1
1996-06-13 01:10:12.738735616,740.0,19.52536219821952,-1
1996-06-13 01:10:12.738735616,940.0,19.442853601303803,-1
1996-06-13 01:10:12.738735616,1040.0,19.57849709471399,-1
1996-06-13 01:13:16.002727040,20.0,19.45122028792455,-1
1996-06-13 01:13:16.002727040,28.0,19.45016787765431,-1
1996-06-13 01:13:16.002727040,40.0,19.51407239824966,-1
1996-06-13 01:13:16.002727040,52.0,19.955069009025888,1.3661912274345555e-22
1996-06-13 01:13:16.002727040,60.0,19.362532587695668,-1
1996-06-13 01:13:16.002727040,80.0,19.333625710092974,-1
1996-06-13 01:13:16.002727040,104.0,19.406608009085325,-1
1996-06-13 01:13:16.002727040,124.0,19.319587856819233,-1
1996-06-13 01:13:16.002727040,148.0,19.44813118375337,-1
1996-06-13 01:13:16.002727040,196.0,19.700652747731038,-1
1996-06-13 01:13:16.002727040,272.0,19.5056583937208,-1
1996-06-13 01:13:16.002727040,388.0,19.35079218323895,-1
1996-06-13 01:13:16.002727040,540.0,19.509632864088893,-1
1996-06-13 01:13:16.002727040,740.0,19.512414200661382,-1
1996-06-13 01:13:16.002727040,940.0,19.479882062974124,-1
1996-06-13 01:13:16.002727040,1040.0,19.558362346907103,-1
1996-06-13 01:16:19.266718592,20.0,19.52137927952865,-1
1996-06-13 01:16:19.266718592,28.0,19.41729906034173,-1
1996-06-13 01:16:19.266718592,40.0,19.51407239824966,-1
1996-06-13 01:16:19.266718592,52.0,20.175005660271115,-1
1996-06-13 01:16:19.266718592,60.0,19.345883369727712,-1
1996-06-13 01:16:19.266718592,80.0,19.423123306716157,-1
1996-06-13 01:16:19.266718592,104.0,19.49271715086968,-1
1996-06-13 01:16:19.266718592,124.0,19.34618280181401,-1
1996-06-13 01:16:19.266718592,148.0,19.448987844087668,-1
1996-06-13 01:16:19.266718592,196.0,19.642896324685097,-1
1996-06-13 01:16:19.266718592,272.0,19.466958689325352,-1
1996-06-13 01:16:19.266718592,388.0,19.360476151644832,-1
1996-06-13 01:16:19.266718592,540.0,19.49222780052407,-1
1996-06-13 01:16:19.266718592,740.0,19.514587463501577,-1
1996-06-13 01:16:19.266718592,940.0,19.4551635738938,-1
1996-06-13 01:16:19.266718592,1040.0,19.553298688465006,-1
1996-06-13 01:19:22.530710016,20.0,19.48644145691105,-1
1996-06-13 01:19:22.530710016,28.0,19.31012291513985,-1
1996-06-13 01:19:22.530710016,40.0,19.451231463424783,-1
1996-06-13 01:19:22.530710016,52.0,20.326588518916523,1.309065529296282e-22
1996-06-13 01:19:22.530710016,60.0,19.380209937536147,-1
1996-06-13 01:19:22.530710016,80.0,19.361475372097793,-1
1996-06-13 01:19:22.530710016,104.0,19.44862323285553,-1
1996-06-13 01:19:22.530710016,124.0,19.319587856819233,-1
1996-06-13 01:19:22.530710016,148.0,19.482126736235696,-1
1996-06-13 01:19:22.530710016,196.0,19.611189626170933,-1
1996-06-13 01:19:22.530710016,272.0,19.462469577989634,-1
1996-06-13 01:19:22.530710016,388.0,19.33021010654969,-1
1996-06-13 01:19:22.530710016,540.0,19.531465228362407,-1
1996-06-13 01:19:22.530710016,740.0,19.510129127601708,-1
1996-06-13 01:19:22.530710016,940.0,19.4485309765339,-1
1996-06-13 01:19:22.530710016,1040.0,19.575608445428045,-1
1996-06-13 01:22:25.794701568,20.0,19.55603827833399,-1
1996-06-13 01:22:25.794701568,28.0,19.41500380027894,-1
1996-06-13 01:22:25.794701568,40.0,19.348225627941254,-1
1996-06-13 01:22:25.794701568,52.0,20.145559189890513,8.275940152579984e-23
1996-06-13 01:22:25.794701568,60.0,19.442869714407678,-1
1996-06-13 01:22:25.794701568,80.0,19.455701667343245,-1
1996-06-13 01:22:25.794701568,104.0,19.539214849257384,-1
1996-06-13 01:22:25.794701568,124.0,19.429975159360794,-1
1996-06-13 01:22:25.794701568,148.0,19.495838134181486,-1
1996-06-13 01:22:25.794701568,196.0,19.57147490434102,-1
1996-06-13 01:22:25.794701568,272.0,19.495131181247142,-1
1996-06-13 01:22:25.794701568,388.0,19.36867753483034,-1
1996-06-13 01:22:25.794701568,540.0,19.524204587712916,-1
