datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-22 23:59:29.626923264,20.0,19.908538449851424,-1
1996-06-22 23:59:29.626923264,28.0,19.763549442685605,-1
1996-06-22 23:59:29.626923264,40.0,20.845147217184376,-1
1996-06-22 23:59:29.626923264,52.0,21.271265092497565,1.6838392639468599e-22
1996-06-22 23:59:29.626923264,60.0,20.96117168518011,-1
1996-06-22 23:59:29.626923264,80.0,21.107499762727947,-1
1996-06-22 23:59:29.626923264,104.0,21.12941175631618,-1
1996-06-22 23:59:29.626923264,124.0,20.955976338412228,-1
1996-06-22 23:59:29.626923264,148.0,20.71204748614845,-1
1996-06-22 23:59:29.626923264,196.0,20.314145321070765,-1
1996-06-22 23:59:29.626923264,272.0,20.128718047327503,-1
1996-06-22 23:59:29.626923264,388.0,19.764779839077264,-1
1996-06-22 23:59:29.626923264,540.0,19.694086084032413,-1
1996-06-22 23:59:29.626923264,740.0,19.60783371600131,-1
1996-06-22 23:59:29.626923264,940.0,19.532478326337483,-1
1996-06-22 23:59:29.626923264,1040.0,19.613252008246086,-1
1996-06-23 00:02:32.890912640,20.0,19.942470187152704,-1
1996-06-23 00:02:32.890912640,28.0,19.903140030949842,-1
1996-06-23 00:02:32.890912640,40.0,21.051288691884274,-1
1996-06-23 00:02:32.890912640,52.0,21.63837215822536,2.0982542707822787e-22
1996-06-23 00:02:32.890912640,60.0,21.078443669181674,-1
1996-06-23 00:02:32.890912640,80.0,21.218982675291493,-1
1996-06-23 00:02:32.890912640,104.0,21.111428641985405,-1
1996-06-23 00:02:32.890912640,124.0,20.998883215440806,-1
1996-06-23 00:02:32.890912640,148.0,20.769626663805088,-1
1996-06-23 00:02:32.890912640,196.0,20.40605235484615,-1
1996-06-23 00:02:32.890912640,272.0,20.157559742649916,-1
1996-06-23 00:02:32.890912640,388.0,19.795395239745393,-1
1996-06-23 00:02:32.890912640,540.0,19.703928991914175,-1
1996-06-23 00:02:32.890912640,740.0,19.627669505910685,-1
1996-06-23 00:02:32.890912640,940.0,19.512600221959747,-1
1996-06-23 00:02:32.890912640,1040.0,19.636135642268048,-1
1996-06-23 00:05:36.154902016,20.0,19.906140597967635,-1
1996-06-23 00:05:36.154902016,28.0,19.83733768105652,-1
1996-06-23 00:05:36.154902016,40.0,21.051288691884274,-1
1996-06-23 00:05:36.154902016,52.0,21.26850836032908,-1
1996-06-23 00:05:36.154902016,60.0,20.961054300042694,-1
1996-06-23 00:05:36.154902016,80.0,21.0583967132187,-1
1996-06-23 00:05:36.154902016,104.0,21.068162605339023,-1
1996-06-23 00:05:36.154902016,124.0,21.044236567586392,-1
1996-06-23 00:05:36.154902016,148.0,20.641219202583883,-1
1996-06-23 00:05:36.154902016,196.0,20.347366038725294,-1
1996-06-23 00:05:36.154902016,272.0,20.139280230574087,-1
1996-06-23 00:05:36.154902016,388.0,19.75676827582845,-1
1996-06-23 00:05:36.154902016,540.0,19.709047948043924,-1
1996-06-23 00:05:36.154902016,740.0,19.632519700708343,-1
1996-06-23 00:05:36.154902016,940.0,19.521085108297434,-1
1996-06-23 00:05:36.154902016,1040.0,19.600375221438235,-1
1996-06-23 00:08:39.418891392,20.0,19.83743305527,-1
1996-06-23 00:08:39.418891392,28.0,19.763549442685605,-1
1996-06-23 00:08:39.418891392,40.0,20.98288773738092,-1
1996-06-23 00:08:39.418891392,52.0,21.28543605590943,1.6992575366649606e-22
1996-06-23 00:08:39.418891392,60.0,20.944021995464837,-1
1996-06-23 00:08:39.418891392,80.0,20.961155627943484,-1
1996-06-23 00:08:39.418891392,104.0,21.080186203634057,-1
1996-06-23 00:08:39.418891392,124.0,20.92561109996044,-1
1996-06-23 00:08:39.418891392,148.0,20.669638614665626,-1
1996-06-23 00:08:39.418891392,196.0,20.335311504013568,-1
1996-06-23 00:08:39.418891392,272.0,20.12790743553138,-1
1996-06-23 00:08:39.418891392,388.0,19.743478698342457,-1
1996-06-23 00:08:39.418891392,540.0,19.715269771137695,-1
1996-06-23 00:08:39.418891392,740.0,19.610494644472496,-1
1996-06-23 00:08:39.418891392,940.0,19.492164739450835,-1
1996-06-23 00:08:39.418891392,1040.0,19.598227444983,-1
1996-06-23 00:11:42.682880768,20.0,19.942470187152704,-1
1996-06-23 00:11:42.682880768,28.0,19.72855326796732,-1
1996-06-23 00:11:42.682880768,40.0,21.016078930188826,-1
1996-06-23 00:11:42.682880768,52.0,21.234498489375838,1.6443166661645843e-22
1996-06-23 00:11:42.682880768,60.0,20.91149695183114,-1
1996-06-23 00:11:42.682880768,80.0,20.96127646233488,-1
1996-06-23 00:11:42.682880768,104.0,21.20474522057114,-1
1996-06-23 00:11:42.682880768,124.0,20.95450523004724,-1
1996-06-23 00:11:42.682880768,148.0,20.683908213992165,-1
1996-06-23 00:11:42.682880768,196.0,20.321446031639084,-1
1996-06-23 00:11:42.682880768,272.0,20.110785476842498,-1
1996-06-23 00:11:42.682880768,388.0,19.740503135434896,-1
1996-06-23 00:11:42.682880768,540.0,19.702153942347152,-1
1996-06-23 00:11:42.682880768,740.0,19.640188290182763,-1
1996-06-23 00:11:42.682880768,940.0,19.53580339157299,-1
1996-06-23 00:11:42.682880768,1040.0,19.638946673496086,-1
1996-06-23 00:14:45.946870016,20.0,19.8719226986305,-1
1996-06-23 00:14:45.946870016,28.0,19.798265865171413,-1
1996-06-23 00:14:45.946870016,40.0,20.879403763461433,-1
1996-06-23 00:14:45.946870016,52.0,21.327005126251816,1.744634070322246e-22
1996-06-23 00:14:45.946870016,60.0,20.908495354357385,-1
1996-06-23 00:14:45.946870016,80.0,21.009571620120465,-1
1996-06-23 00:14:45.946870016,104.0,21.096798944304112,-1
1996-06-23 00:14:45.946870016,124.0,20.835921626655136,-1
1996-06-23 00:14:45.946870016,148.0,20.62673806900735,-1
1996-06-23 00:14:45.946870016,196.0,20.340603949594982,-1
1996-06-23 00:14:45.946870016,272.0,20.127945635296467,-1
1996-06-23 00:14:45.946870016,388.0,19.7416999005871,-1
1996-06-23 00:14:45.946870016,540.0,19.72756749356811,-1
1996-06-23 00:14:45.946870016,740.0,19.649852551209314,-1
1996-06-23 00:14:45.946870016,940.0,19.53806144059999,-1
1996-06-23 00:14:45.946870016,1040.0,19.628759865902524,-1
1996-06-23 00:17:49.210859392,20.0,19.83743305527,-1
1996-06-23 00:17:49.210859392,28.0,19.693272795760514,-1
1996-06-23 00:17:49.210859392,40.0,20.74072584622401,-1
1996-06-23 00:17:49.210859392,52.0,20.940364354526725,1.3392815582033625e-22
1996-06-23 00:17:49.210859392,60.0,20.944012883209897,-1
1996-06-23 00:17:49.210859392,80.0,20.914396754148598,-1
1996-06-23 00:17:49.210859392,104.0,21.125996486032093,-1
1996-06-23 00:17:49.210859392,124.0,20.924115879329413,-1
1996-06-23 00:17:49.210859392,148.0,20.648431944374316,-1
1996-06-23 00:17:49.210859392,196.0,20.307878598250788,-1
1996-06-23 00:17:49.210859392,272.0,20.06622149475787,-1
1996-06-23 00:17:49.210859392,388.0,19.7487820927993,-1
1996-06-23 00:17:49.210859392,540.0,19.724903787502704,-1
1996-06-23 00:17:49.210859392,740.0,19.629941755692336,-1
1996-06-23 00:17:49.210859392,940.0,19.517846704306802,-1
1996-06-23 00:17:49.210859392,1040.0,19.605322979846196,-1
1996-06-23 00:20:52.474848768,20.0,19.876754982071297,-1
1996-06-23 00:20:52.474848768,28.0,19.763549442685605,-1
1996-06-23 00:20:52.474848768,40.0,20.98058137590536,-1
1996-06-23 00:20:52.474848768,52.0,21.378512822159603,1.801457219194891e-22
1996-06-23 00:20:52.474848768,60.0,20.826736129583427,-1
1996-06-23 00:20:52.474848768,80.0,20.993433550332913,-1
1996-06-23 00:20:52.474848768,104.0,21.019527510062627,-1
1996-06-23 00:20:52.474848768,124.0,20.941721512707566,-1
1996-06-23 00:20:52.474848768,148.0,20.66888054018992,-1
1996-06-23 00:20:52.474848768,196.0,20.34098912519297,-1
1996-06-23 00:20:52.474848768,272.0,20.093266015303087,-1
1996-06-23 00:20:52.474848768,388.0,19.741548374825783,-1
1996-06-23 00:20:52.474848768,540.0,19.69179577443272,-1
1996-06-23 00:20:52.474848768,740.0,19.599351737418214,-1
1996-06-23 00:20:52.474848768,940.0,19.504815597039332,-1
1996-06-23 00:20:52.474848768,1040.0,19.63364147003954,-1
1996-06-23 00:23:55.738838144,20.0,19.83743305527,-1
1996-06-23 00:23:55.738838144,28.0,19.693272795760514,-1
1996-06-23 00:23:55.738838144,40.0,20.77806844986917,-1
1996-06-23 00:23:55.738838144,52.0,21.065059148713615,-1
1996-06-23 00:23:55.738838144,60.0,20.793512732706482,-1
1996-06-23 00:23:55.738838144,80.0,20.833721428137167,-1
1996-06-23 00:23:55.738838144,104.0,20.97387628620872,-1
1996-06-23 00:23:55.738838144,124.0,20.731890924206667,-1
1996-06-23 00:23:55.738838144,148.0,20.533965091594425,-1
1996-06-23 00:23:55.738838144,196.0,20.237563253102785,-1
1996-06-23 00:23:55.738838144,272.0,20.05864281847373,-1
1996-06-23 00:23:55.738838144,388.0,19.72277449038627,-1
1996-06-23 00:23:55.738838144,540.0,19.68770250622284,-1
1996-06-23 00:23:55.738838144,740.0,19.602561037139257,-1
1996-06-23 00:23:55.738838144,940.0,19.50782810454595,-1
1996-06-23 00:23:55.738838144,1040.0,19.60295104887566,-1
1996-06-23 00:26:59.002827520,20.0,19.80266731716024,-1
1996-06-23 00:26:59.002827520,28.0,19.72855326796732,-1
1996-06-23 00:26:59.002827520,40.0,20.742999912528113,-1
1996-06-23 00:26:59.002827520,52.0,20.988819167889705,1.388180170478578e-22
1996-06-23 00:26:59.002827520,60.0,20.693686033028882,-1
1996-06-23 00:26:59.002827520,80.0,20.97741453212243,-1
1996-06-23 00:26:59.002827520,104.0,20.973442638998595,-1
1996-06-23 00:26:59.002827520,124.0,20.82128318084369,-1
1996-06-23 00:26:59.002827520,148.0,20.52669678979779,-1
1996-06-23 00:26:59.002827520,196.0,20.1846058147513,-1
1996-06-23 00:26:59.002827520,272.0,20.076867366578362,-1
1996-06-23 00:26:59.002827520,388.0,19.751340080278503,-1
1996-06-23 00:26:59.002827520,540.0,19.68731179331605,-1
1996-06-23 00:26:59.002827520,740.0,19.600278808227223,-1
1996-06-23 00:26:59.002827520,940.0,19.492904768307284,-1
1996-06-23 00:26:59.002827520,1040.0,19.590848869228765,-1
1996-06-23 00:30:02.266816896,20.0,19.767621028246385,-1
1996-06-23 00:30:02.266816896,28.0,19.798265865171413,-1
1996-06-23 00:30:02.266816896,40.0,20.674312042537387,-1
1996-06-23 00:30:02.266816896,52.0,20.90673336723028,1.3057627172619396e-22
1996-06-23 00:30:02.266816896,60.0,20.846238609553907,-1
1996-06-23 00:30:02.266816896,80.0,20.864979601332088,-1
1996-06-23 00:30:02.266816896,104.0,20.898303810174585,-1
1996-06-23 00:30:02.266816896,124.0,20.7333430224676,-1
1996-06-23 00:30:02.266816896,148.0,20.512116746508795,-1
1996-06-23 00:30:02.266816896,196.0,20.131978551156998,-1
1996-06-23 00:30:02.266816896,272.0,20.01199517417534,-1
1996-06-23 00:30:02.266816896,388.0,19.718031531245714,-1
1996-06-23 00:30:02.266816896,540.0,19.669712866778873,-1
1996-06-23 00:30:02.266816896,740.0,19.60890166471051,-1
1996-06-23 00:30:02.266816896,940.0,19.49011687716011,-1
1996-06-23 00:30:02.266816896,1040.0,19.59796872695462,-1
1996-06-23 00:33:05.530806272,20.0,19.69666842643612,-1
1996-06-23 00:33:05.530806272,28.0,19.69558081556518,-1
1996-06-23 00:33:05.530806272,40.0,20.745272788701683,-1
1996-06-23 00:33:05.530806272,52.0,21.113826764179095,1.5167871083001663e-22
1996-06-23 00:33:05.530806272,60.0,20.86174933453877,-1
1996-06-23 00:33:05.530806272,80.0,20.86388615567285,-1
1996-06-23 00:33:05.530806272,104.0,20.957754202977146,-1
1996-06-23 00:33:05.530806272,124.0,20.762197276302565,-1
1996-06-23 00:33:05.530806272,148.0,20.5270138730315,-1
1996-06-23 00:33:05.530806272,196.0,20.166047181298396,-1
1996-06-23 00:33:05.530806272,272.0,19.98417312540277,-1
1996-06-23 00:33:05.530806272,388.0,19.702156182795882,-1
1996-06-23 00:33:05.530806272,540.0,19.681881524474548,-1
1996-06-23 00:33:05.530806272,740.0,19.5928122078488,-1
1996-06-23 00:33:05.530806272,940.0,19.49745398145942,-1
1996-06-23 00:33:05.530806272,1040.0,19.613619329338313,-1
1996-06-23 00:36:08.794795648,20.0,19.732289623717058,-1
1996-06-23 00:36:08.794795648,28.0,19.588044342444743,-1
1996-06-23 00:36:08.794795648,40.0,20.604520325708137,-1
1996-06-23 00:36:08.794795648,52.0,21.055031846705017,1.455872644111831e-22
1996-06-23 00:36:08.794795648,60.0,20.64454832834599,-1
1996-06-23 00:36:08.794795648,80.0,20.78484232467491,-1
1996-06-23 00:36:08.794795648,104.0,20.789187099478347,-1
1996-06-23 00:36:08.794795648,124.0,20.776323760203027,-1
1996-06-23 00:36:08.794795648,148.0,20.533782987429007,-1
1996-06-23 00:36:08.794795648,196.0,20.13942407061681,-1
1996-06-23 00:36:08.794795648,272.0,19.972903456000637,-1
1996-06-23 00:36:08.794795648,388.0,19.672604194476506,-1
1996-06-23 00:36:08.794795648,540.0,19.651927925249186,-1
1996-06-23 00:36:08.794795648,740.0,19.635421206526054,-1
1996-06-23 00:36:08.794795648,940.0,19.49719092806365,-1
1996-06-23 00:36:08.794795648,1040.0,19.583039898678365,-1
1996-06-23 00:39:12.058785024,20.0,19.767621028246385,-1
1996-06-23 00:39:12.058785024,28.0,19.693272795760514,-1
1996-06-23 00:39:12.058785024,40.0,20.70764589598053,-1
1996-06-23 00:39:12.058785024,52.0,21.03957790617652,1.4400109568039248e-22
1996-06-23 00:39:12.058785024,60.0,20.743164343827388,-1
1996-06-23 00:39:12.058785024,80.0,20.655982670277588,-1
1996-06-23 00:39:12.058785024,104.0,20.881202573685417,-1
1996-06-23 00:39:12.058785024,124.0,20.74797829065814,-1
1996-06-23 00:39:12.058785024,148.0,20.53579195811033,-1
1996-06-23 00:39:12.058785024,196.0,20.15181128180222,-1
1996-06-23 00:39:12.058785024,272.0,20.03032845069428,-1
1996-06-23 00:39:12.058785024,388.0,19.71409448019162,-1
1996-06-23 00:39:12.058785024,540.0,19.67234605005899,-1
1996-06-23 00:39:12.058785024,740.0,19.6106612647258,-1
1996-06-23 00:39:12.058785024,940.0,19.502727002104255,-1
1996-06-23 00:39:12.058785024,1040.0,19.611276831803853,-1
1996-06-23 00:42:15.322774272,20.0,19.83743305527,-1
1996-06-23 00:42:15.322774272,28.0,19.798265865171413,-1
1996-06-23 00:42:15.322774272,40.0,20.535973828841932,-1
1996-06-23 00:42:15.322774272,52.0,20.919355831240935,1.3184033340405782e-22
1996-06-23 00:42:15.322774272,60.0,20.793773046990033,-1
1996-06-23 00:42:15.322774272,80.0,20.67180279551983,-1
1996-06-23 00:42:15.322774272,104.0,20.943919887142734,-1
1996-06-23 00:42:15.322774272,124.0,20.61526323567798,-1
1996-06-23 00:42:15.322774272,148.0,20.534916871095838,-1
1996-06-23 00:42:15.322774272,196.0,20.113391740208453,-1
1996-06-23 00:42:15.322774272,272.0,19.966924140356923,-1
1996-06-23 00:42:15.322774272,388.0,19.734721157470425,-1
1996-06-23 00:42:15.322774272,540.0,19.690504589631544,-1
1996-06-23 00:42:15.322774272,740.0,19.601011849435537,-1
1996-06-23 00:42:15.322774272,940.0,19.48227872887547,-1
1996-06-23 00:42:15.322774272,1040.0,19.62797759854906,-1
1996-06-23 00:45:18.586763648,20.0,19.83743305527,-1
1996-06-23 00:45:18.586763648,28.0,19.832706972542557,-1
1996-06-23 00:45:18.586763648,40.0,20.81061831025595,-1
1996-06-23 00:45:18.586763648,52.0,21.130673308282432,1.534475078117714e-22
1996-06-23 00:45:18.586763648,60.0,20.809449370866925,-1
1996-06-23 00:45:18.586763648,80.0,20.89587100821492,-1
1996-06-23 00:45:18.586763648,104.0,21.065343770921373,-1
1996-06-23 00:45:18.586763648,124.0,20.865217673323894,-1
1996-06-23 00:45:18.586763648,148.0,20.604774092923734,-1
1996-06-23 00:45:18.586763648,196.0,20.243714750351586,-1
1996-06-23 00:45:18.586763648,272.0,20.002210391502366,-1
1996-06-23 00:45:18.586763648,388.0,19.717742610179208,-1
1996-06-23 00:45:18.586763648,540.0,19.71956989299497,-1
1996-06-23 00:45:18.586763648,740.0,19.558233181389678,-1
1996-06-23 00:45:18.586763648,940.0,19.573748444534267,-1
1996-06-23 00:45:18.586763648,1040.0,19.67348916003825,-1
1996-06-23 00:48:21.850753024,20.0,19.942470187152704,-1
1996-06-23 00:48:21.850753024,28.0,19.873847067837687,-1
1996-06-23 00:48:21.850753024,40.0,21.15523696089856,-1
1996-06-23 00:48:21.850753024,52.0,21.01415983380905,1.4140677905934018e-22
1996-06-23 00:48:21.850753024,60.0,21.061421367256706,-1
1996-06-23 00:48:21.850753024,80.0,21.26716774080414,-1
1996-06-23 00:48:21.850753024,104.0,21.19054709494812,-1
1996-06-23 00:48:21.850753024,124.0,21.027649889704243,-1
1996-06-23 00:48:21.850753024,148.0,20.77583784509074,-1
1996-06-23 00:48:21.850753024,196.0,20.381113461006176,-1
1996-06-23 00:48:21.850753024,272.0,20.1223010433716,-1
1996-06-23 00:48:21.850753024,388.0,19.77459033252532,-1
1996-06-23 00:48:21.850753024,540.0,19.732094900162124,-1
1996-06-23 00:48:21.850753024,740.0,19.62625547536956,-1
1996-06-23 00:48:21.850753024,940.0,19.507542233507607,-1
1996-06-23 00:48:21.850753024,1040.0,19.63154398928583,-1
1996-06-23 00:51:25.114742400,20.0,19.908538449851424,-1
1996-06-23 00:51:25.114742400,28.0,19.939102680293274,-1
1996-06-23 00:51:25.114742400,40.0,21.191696944669776,-1
1996-06-23 00:51:25.114742400,52.0,20.996876426818204,-1
1996-06-23 00:51:25.114742400,60.0,21.210884280861553,-1
1996-06-23 00:51:25.114742400,80.0,21.315575841506053,-1
1996-06-23 00:51:25.114742400,104.0,21.343484059111603,-1
1996-06-23 00:51:25.114742400,124.0,21.161235584560742,-1
1996-06-23 00:51:25.114742400,148.0,20.83364024457885,-1
1996-06-23 00:51:25.114742400,196.0,20.45956505258522,-1
1996-06-23 00:51:25.114742400,272.0,20.192204326548033,-1
1996-06-23 00:51:25.114742400,388.0,19.858768031546443,-1
1996-06-23 00:51:25.114742400,540.0,19.722099086293866,-1
1996-06-23 00:51:25.114742400,740.0,19.612903456430693,-1
1996-06-23 00:51:25.114742400,940.0,19.49777888873259,-1
1996-06-23 00:51:25.114742400,1040.0,19.63665143339911,-1
1996-06-23 00:54:28.378731776,20.0,19.83743305527,-1
1996-06-23 00:54:28.378731776,28.0,19.972449024945668,-1
1996-06-23 00:54:28.378731776,40.0,21.397519308897003,-1
1996-06-23 00:54:28.378731776,52.0,21.395595268921195,1.8206865928763458e-22
1996-06-23 00:54:28.378731776,60.0,21.127243461761058,-1
1996-06-23 00:54:28.378731776,80.0,21.429964566840233,-1
1996-06-23 00:54:28.378731776,104.0,21.451784235438257,-1
1996-06-23 00:54:28.378731776,124.0,21.282101364709796,-1
1996-06-23 00:54:28.378731776,148.0,20.969608016454018,-1
1996-06-23 00:54:28.378731776,196.0,20.47888884799037,-1
1996-06-23 00:54:28.378731776,272.0,20.30809703451555,-1
1996-06-23 00:54:28.378731776,388.0,19.848834913013246,-1
1996-06-23 00:54:28.378731776,540.0,19.73877485933553,-1
1996-06-23 00:54:28.378731776,740.0,19.628036563721505,-1
1996-06-23 00:54:28.378731776,940.0,19.50573767594185,-1
1996-06-23 00:54:28.378731776,1040.0,19.605518850619184,-1
1996-06-23 00:57:31.642721152,20.0,19.942470187152704,-1
1996-06-23 00:57:31.642721152,28.0,19.903140030949842,-1
1996-06-23 00:57:31.642721152,40.0,21.32770757618694,-1
1996-06-23 00:57:31.642721152,52.0,21.419360474646105,1.8472428712181378e-22
1996-06-23 00:57:31.642721152,60.0,21.277827056426382,-1
1996-06-23 00:57:31.642721152,80.0,21.3161283540482,-1
1996-06-23 00:57:31.642721152,104.0,21.311972059107127,-1
1996-06-23 00:57:31.642721152,124.0,21.131667139499406,-1
1996-06-23 00:57:31.642721152,148.0,20.81278395037919,-1
1996-06-23 00:57:31.642721152,196.0,20.42552434040757,-1
1996-06-23 00:57:31.642721152,272.0,20.22152284580754,-1
1996-06-23 00:57:31.642721152,388.0,19.793203582013508,-1
1996-06-23 00:57:31.642721152,540.0,19.702409502411516,-1
1996-06-23 00:57:31.642721152,740.0,19.64219314609349,-1
1996-06-23 00:57:31.642721152,940.0,19.51305917696812,-1
1996-06-23 00:57:31.642721152,1040.0,19.59289197800868,-1
1996-06-23 01:00:34.906710528,20.0,19.978498391565626,-1
1996-06-23 01:00:34.906710528,28.0,19.903140030949842,-1
1996-06-23 01:00:34.906710528,40.0,21.43200880859279,-1
1996-06-23 01:00:34.906710528,52.0,21.417295591844685,1.8449546076584436e-22
1996-06-23 01:00:34.906710528,60.0,21.344397730545516,-1
1996-06-23 01:00:34.906710528,80.0,21.415312756809314,-1
1996-06-23 01:00:34.906710528,104.0,21.450515761706505,-1
1996-06-23 01:00:34.906710528,124.0,21.222144327095567,-1
1996-06-23 01:00:34.906710528,148.0,20.92740282109257,-1
1996-06-23 01:00:34.906710528,196.0,20.557420464848846,-1
1996-06-23 01:00:34.906710528,272.0,20.244616343313286,-1
1996-06-23 01:00:34.906710528,388.0,19.822174286231952,-1
1996-06-23 01:00:34.906710528,540.0,19.71944841243853,-1
1996-06-23 01:00:34.906710528,740.0,19.5981456302342,-1
1996-06-23 01:00:34.906710528,940.0,19.512440291501385,-1
1996-06-23 01:00:34.906710528,1040.0,19.61297566845193,-1
1996-06-23 01:03:38.170699904,20.0,19.908538449851424,-1
1996-06-23 01:03:38.170699904,28.0,19.972449024945668,-1
1996-06-23 01:03:38.170699904,40.0,21.223178821206474,-1
1996-06-23 01:03:38.170699904,52.0,21.55902529389494,2.0061956498985294e-22
1996-06-23 01:03:38.170699904,60.0,21.228500227863854,-1
1996-06-23 01:03:38.170699904,80.0,21.31664829016117,-1
1996-06-23 01:03:38.170699904,104.0,21.374874189948432,-1
1996-06-23 01:03:38.170699904,124.0,21.163410197326826,-1
1996-06-23 01:03:38.170699904,148.0,20.912277450375722,-1
1996-06-23 01:03:38.170699904,196.0,20.563944577478356,-1
1996-06-23 01:03:38.170699904,272.0,20.203718235624713,-1
1996-06-23 01:03:38.170699904,388.0,19.81115578435215,-1
1996-06-23 01:03:38.170699904,540.0,19.70886641914778,-1
1996-06-23 01:03:38.170699904,740.0,19.627066414610056,-1
1996-06-23 01:03:38.170699904,940.0,19.530266944900525,-1
1996-06-23 01:03:38.170699904,1040.0,19.641109293235573,-1
1996-06-23 01:06:41.434689280,20.0,19.978498391565626,-1
1996-06-23 01:06:41.434689280,28.0,19.974769977559394,-1
1996-06-23 01:06:41.434689280,40.0,21.397519308897003,-1
1996-06-23 01:06:41.434689280,52.0,21.261408666804723,1.673647567316009e-22
1996-06-23 01:06:41.434689280,60.0,21.38217543141583,-1
1996-06-23 01:06:41.434689280,80.0,21.38037818868876,-1
1996-06-23 01:06:41.434689280,104.0,21.51393002423189,-1
1996-06-23 01:06:41.434689280,124.0,21.32536588981845,-1
1996-06-23 01:06:41.434689280,148.0,20.984351908435322,-1
1996-06-23 01:06:41.434689280,196.0,20.61028336953135,-1
1996-06-23 01:06:41.434689280,272.0,20.27902097810083,-1
1996-06-23 01:06:41.434689280,388.0,19.86133339486839,-1
1996-06-23 01:06:41.434689280,540.0,19.74972013814905,-1
1996-06-23 01:06:41.434689280,740.0,19.64220961585938,-1
1996-06-23 01:06:41.434689280,940.0,19.51491502270743,-1
1996-06-23 01:06:41.434689280,1040.0,19.59587857478681,-1
1996-06-23 01:09:44.698678528,20.0,19.978498391565626,-1
1996-06-23 01:09:44.698678528,28.0,20.00784461615787,-1
1996-06-23 01:09:44.698678528,40.0,21.43200880859279,-1
1996-06-23 01:09:44.698678528,52.0,21.519415989371247,1.9606575907074342e-22
1996-06-23 01:09:44.698678528,60.0,21.412230030520718,-1
1996-06-23 01:09:44.698678528,80.0,21.57595225671995,-1
1996-06-23 01:09:44.698678528,104.0,21.59152628914766,-1
1996-06-23 01:09:44.698678528,124.0,21.400296339815768,-1
1996-06-23 01:09:44.698678528,148.0,21.028178218910575,-1
1996-06-23 01:09:44.698678528,196.0,20.651310140744886,-1
1996-06-23 01:09:44.698678528,272.0,20.336090077202538,-1
1996-06-23 01:09:44.698678528,388.0,19.827021149963162,-1
1996-06-23 01:09:44.698678528,540.0,19.74245565228277,-1
1996-06-23 01:09:44.698678528,740.0,19.620770920896362,-1
1996-06-23 01:09:44.698678528,940.0,19.566706225564083,-1
1996-06-23 01:09:44.698678528,1040.0,19.62884850057624,-1
1996-06-23 01:12:47.962667904,20.0,19.978498391565626,-1
1996-06-23 01:12:47.962667904,28.0,20.00784461615787,-1
1996-06-23 01:12:47.962667904,40.0,21.60735252685366,-1
1996-06-23 01:12:47.962667904,52.0,21.673538499006042,2.140432532653076e-22
1996-06-23 01:12:47.962667904,60.0,21.379551697136034,-1
1996-06-23 01:12:47.962667904,80.0,21.640359685034365,-1
1996-06-23 01:12:47.962667904,104.0,21.65622940091402,-1
1996-06-23 01:12:47.962667904,124.0,21.37251558462716,-1
1996-06-23 01:12:47.962667904,148.0,21.129096133685977,-1
1996-06-23 01:12:47.962667904,196.0,20.709993360260526,-1
1996-06-23 01:12:47.962667904,272.0,20.384373144431358,-1
1996-06-23 01:12:47.962667904,388.0,19.885523894156492,-1
1996-06-23 01:12:47.962667904,540.0,19.76612633524644,-1
1996-06-23 01:12:47.962667904,740.0,19.66105462837496,-1
1996-06-23 01:12:47.962667904,940.0,19.561129875374096,-1
1996-06-23 01:12:47.962667904,1040.0,19.64849273533129,-1
1996-06-23 01:15:51.226657280,20.0,19.978498391565626,-1
1996-06-23 01:15:51.226657280,28.0,20.042954059061984,-1
1996-06-23 01:15:51.226657280,40.0,21.53386375275375,-1
1996-06-23 01:15:51.226657280,52.0,21.706113003560276,2.179274100933213e-22
1996-06-23 01:15:51.226657280,60.0,21.46338666277466,-1
1996-06-23 01:15:51.226657280,80.0,21.41403184742407,-1
1996-06-23 01:15:51.226657280,104.0,21.53054714605561,-1
1996-06-23 01:15:51.226657280,124.0,21.462765969265398,-1
1996-06-23 01:15:51.226657280,148.0,21.027620441040096,-1
1996-06-23 01:15:51.226657280,196.0,20.66955601040672,-1
1996-06-23 01:15:51.226657280,272.0,20.314941678044985,-1
1996-06-23 01:15:51.226657280,388.0,19.88028153946401,-1
1996-06-23 01:15:51.226657280,540.0,19.72177996283618,-1
1996-06-23 01:15:51.226657280,740.0,19.64525133293867,-1
1996-06-23 01:15:51.226657280,940.0,19.518793011819806,-1
1996-06-23 01:15:51.226657280,1040.0,19.655608889710706,-1
1996-06-23 01:18:54.490646656,20.0,20.014230170577314,-1
1996-06-23 01:18:54.490646656,28.0,19.93676258275059,-1
1996-06-23 01:18:54.490646656,40.0,21.709706464441826,-1
1996-06-23 01:18:54.490646656,52.0,21.579922918999234,2.030540795002762e-22
1996-06-23 01:18:54.490646656,60.0,21.42978728950486,-1
1996-06-23 01:18:54.490646656,80.0,21.542854811381616,-1
1996-06-23 01:18:54.490646656,104.0,21.607358359374707,-1
1996-06-23 01:18:54.490646656,124.0,21.341257655816992,-1
1996-06-23 01:18:54.490646656,148.0,21.093428606865064,-1
1996-06-23 01:18:54.490646656,196.0,20.610298482455487,-1
1996-06-23 01:18:54.490646656,272.0,20.297108618909604,-1
1996-06-23 01:18:54.490646656,388.0,19.871520625823127,-1
1996-06-23 01:18:54.490646656,540.0,19.759086369703166,-1
