datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-01 23:57:55.052923264,20.0,-1,-1
1996-06-01 23:57:55.052923264,24.0,-1,-1
1996-06-01 23:57:55.052923264,28.0,-1,-1
1996-06-01 23:57:55.052923264,32.0,-1,-1
1996-06-01 23:57:55.052923264,36.0,-1,-1
1996-06-01 23:57:55.052923264,40.0,-1,-1
1996-06-01 23:57:55.052923264,44.0,-1,-1
1996-06-01 23:57:55.052923264,48.0,-1,-1
1996-06-01 23:57:55.052923264,52.0,-1,-1
1996-06-01 23:57:55.052923264,60.0,-1,-1
1996-06-01 23:57:55.052923264,72.0,-1,-1
1996-06-01 23:57:55.052923264,80.0,-1,-1
1996-06-01 23:57:55.052923264,92.0,-1,-1
1996-06-01 23:57:55.052923264,104.0,-1,-1
1996-06-01 23:57:55.052923264,124.0,-1,-1
1996-06-01 23:57:55.052923264,136.0,-1,-1
1996-06-01 23:57:55.052923264,148.0,-1,-1
1996-06-01 23:57:55.052923264,176.0,-1,-1
1996-06-01 23:57:55.052923264,196.0,-1,-1
1996-06-01 23:57:55.052923264,224.0,-1,-1
1996-06-01 23:57:55.052923264,256.0,-1,-1
1996-06-01 23:57:55.052923264,272.0,-1,-1
1996-06-01 23:57:55.052923264,332.0,-1,-1
1996-06-01 23:57:55.052923264,388.0,-1,-1
1996-06-01 23:57:55.052923264,428.0,-1,-1
1996-06-01 23:57:55.052923264,484.0,-1,-1
1996-06-01 23:57:55.052923264,540.0,-1,-1
1996-06-01 23:57:55.052923264,624.0,-1,-1
1996-06-01 23:57:55.052923264,740.0,-1,-1
1996-06-01 23:57:55.052923264,804.0,-1,-1
1996-06-01 23:57:55.052923264,940.0,-1,-1
1996-06-01 23:57:55.052923264,1040.0,-1,-1
1996-06-02 00:00:58.423399808,20.0,-1,-1
1996-06-02 00:00:58.423399808,24.0,-1,-1
1996-06-02 00:00:58.423399808,28.0,-1,-1
1996-06-02 00:00:58.423399808,32.0,-1,-1
1996-06-02 00:00:58.423399808,36.0,-1,-1
1996-06-02 00:00:58.423399808,40.0,-1,-1
1996-06-02 00:00:58.423399808,44.0,-1,-1
1996-06-02 00:00:58.423399808,48.0,-1,-1
1996-06-02 00:00:58.423399808,52.0,-1,-1
1996-06-02 00:00:58.423399808,60.0,-1,-1
1996-06-02 00:00:58.423399808,72.0,-1,-1
1996-06-02 00:00:58.423399808,80.0,-1,-1
1996-06-02 00:00:58.423399808,92.0,-1,-1
1996-06-02 00:00:58.423399808,104.0,-1,-1
1996-06-02 00:00:58.423399808,124.0,-1,-1
1996-06-02 00:00:58.423399808,136.0,-1,-1
1996-06-02 00:00:58.423399808,148.0,-1,-1
1996-06-02 00:00:58.423399808,176.0,-1,-1
1996-06-02 00:00:58.423399808,196.0,-1,-1
1996-06-02 00:00:58.423399808,224.0,-1,-1
1996-06-02 00:00:58.423399808,256.0,-1,-1
1996-06-02 00:00:58.423399808,272.0,-1,-1
1996-06-02 00:00:58.423399808,332.0,-1,-1
1996-06-02 00:00:58.423399808,388.0,-1,-1
1996-06-02 00:00:58.423399808,428.0,-1,-1
1996-06-02 00:00:58.423399808,484.0,-1,-1
1996-06-02 00:00:58.423399808,540.0,-1,-1
1996-06-02 00:00:58.423399808,624.0,-1,-1
1996-06-02 00:00:58.423399808,740.0,-1,-1
1996-06-02 00:00:58.423399808,804.0,-1,-1
1996-06-02 00:00:58.423399808,940.0,-1,-1
1996-06-02 00:00:58.423399808,1040.0,-1,-1
1996-06-02 00:04:01.793876480,20.0,-1,-1
1996-06-02 00:04:01.793876480,24.0,-1,-1
1996-06-02 00:04:01.793876480,28.0,-1,-1
1996-06-02 00:04:01.793876480,32.0,-1,-1
1996-06-02 00:04:01.793876480,36.0,-1,-1
1996-06-02 00:04:01.793876480,40.0,-1,-1
1996-06-02 00:04:01.793876480,44.0,-1,-1
1996-06-02 00:04:01.793876480,48.0,-1,-1
1996-06-02 00:04:01.793876480,52.0,-1,-1
1996-06-02 00:04:01.793876480,60.0,-1,-1
1996-06-02 00:04:01.793876480,72.0,-1,-1
1996-06-02 00:04:01.793876480,80.0,-1,-1
1996-06-02 00:04:01.793876480,92.0,-1,-1
1996-06-02 00:04:01.793876480,104.0,-1,-1
1996-06-02 00:04:01.793876480,124.0,-1,-1
1996-06-02 00:04:01.793876480,136.0,-1,-1
1996-06-02 00:04:01.793876480,148.0,-1,-1
1996-06-02 00:04:01.793876480,176.0,-1,-1
1996-06-02 00:04:01.793876480,196.0,-1,-1
1996-06-02 00:04:01.793876480,224.0,-1,-1
1996-06-02 00:04:01.793876480,256.0,-1,-1
1996-06-02 00:04:01.793876480,272.0,-1,-1
1996-06-02 00:04:01.793876480,332.0,-1,-1
1996-06-02 00:04:01.793876480,388.0,-1,-1
1996-06-02 00:04:01.793876480,428.0,-1,-1
1996-06-02 00:04:01.793876480,484.0,-1,-1
1996-06-02 00:04:01.793876480,540.0,-1,-1
1996-06-02 00:04:01.793876480,624.0,-1,-1
1996-06-02 00:04:01.793876480,740.0,-1,-1
1996-06-02 00:04:01.793876480,804.0,-1,-1
1996-06-02 00:04:01.793876480,940.0,-1,-1
1996-06-02 00:04:01.793876480,1040.0,-1,-1
1996-06-02 00:07:05.164353024,20.0,-1,-1
1996-06-02 00:07:05.164353024,24.0,-1,-1
1996-06-02 00:07:05.164353024,28.0,-1,-1
1996-06-02 00:07:05.164353024,32.0,-1,-1
1996-06-02 00:07:05.164353024,36.0,-1,-1
1996-06-02 00:07:05.164353024,40.0,-1,-1
1996-06-02 00:07:05.164353024,44.0,-1,-1
1996-06-02 00:07:05.164353024,48.0,-1,-1
1996-06-02 00:07:05.164353024,52.0,-1,-1
1996-06-02 00:07:05.164353024,60.0,-1,-1
1996-06-02 00:07:05.164353024,72.0,-1,-1
1996-06-02 00:07:05.164353024,80.0,-1,-1
1996-06-02 00:07:05.164353024,92.0,-1,-1
1996-06-02 00:07:05.164353024,104.0,-1,-1
1996-06-02 00:07:05.164353024,124.0,-1,-1
1996-06-02 00:07:05.164353024,136.0,-1,-1
1996-06-02 00:07:05.164353024,148.0,-1,-1
1996-06-02 00:07:05.164353024,176.0,-1,-1
1996-06-02 00:07:05.164353024,196.0,-1,-1
1996-06-02 00:07:05.164353024,224.0,-1,-1
1996-06-02 00:07:05.164353024,256.0,-1,-1
1996-06-02 00:07:05.164353024,272.0,-1,-1
1996-06-02 00:07:05.164353024,332.0,-1,-1
1996-06-02 00:07:05.164353024,388.0,-1,-1
1996-06-02 00:07:05.164353024,428.0,-1,-1
1996-06-02 00:07:05.164353024,484.0,-1,-1
1996-06-02 00:07:05.164353024,540.0,-1,-1
1996-06-02 00:07:05.164353024,624.0,-1,-1
1996-06-02 00:07:05.164353024,740.0,-1,-1
1996-06-02 00:07:05.164353024,804.0,-1,-1
1996-06-02 00:07:05.164353024,940.0,-1,-1
1996-06-02 00:07:05.164353024,1040.0,-1,-1
1996-06-02 00:10:08.534829696,20.0,-1,-1
1996-06-02 00:10:08.534829696,24.0,-1,-1
1996-06-02 00:10:08.534829696,28.0,-1,-1
1996-06-02 00:10:08.534829696,32.0,-1,-1
1996-06-02 00:10:08.534829696,36.0,-1,-1
1996-06-02 00:10:08.534829696,40.0,-1,-1
1996-06-02 00:10:08.534829696,44.0,-1,-1
1996-06-02 00:10:08.534829696,48.0,-1,-1
1996-06-02 00:10:08.534829696,52.0,-1,-1
1996-06-02 00:10:08.534829696,60.0,-1,-1
1996-06-02 00:10:08.534829696,72.0,-1,-1
1996-06-02 00:10:08.534829696,80.0,-1,-1
1996-06-02 00:10:08.534829696,92.0,-1,-1
1996-06-02 00:10:08.534829696,104.0,-1,-1
1996-06-02 00:10:08.534829696,124.0,-1,-1
1996-06-02 00:10:08.534829696,136.0,-1,-1
1996-06-02 00:10:08.534829696,148.0,-1,-1
1996-06-02 00:10:08.534829696,176.0,-1,-1
1996-06-02 00:10:08.534829696,196.0,-1,-1
1996-06-02 00:10:08.534829696,224.0,-1,-1
1996-06-02 00:10:08.534829696,256.0,-1,-1
1996-06-02 00:10:08.534829696,272.0,-1,-1
1996-06-02 00:10:08.534829696,332.0,-1,-1
1996-06-02 00:10:08.534829696,388.0,-1,-1
1996-06-02 00:10:08.534829696,428.0,-1,-1
1996-06-02 00:10:08.534829696,484.0,-1,-1
1996-06-02 00:10:08.534829696,540.0,-1,-1
1996-06-02 00:10:08.534829696,624.0,-1,-1
1996-06-02 00:10:08.534829696,740.0,-1,-1
1996-06-02 00:10:08.534829696,804.0,-1,-1
1996-06-02 00:10:08.534829696,940.0,-1,-1
1996-06-02 00:10:08.534829696,1040.0,-1,-1
1996-06-02 00:13:11.905306240,20.0,-1,-1
1996-06-02 00:13:11.905306240,24.0,-1,-1
1996-06-02 00:13:11.905306240,28.0,-1,-1
1996-06-02 00:13:11.905306240,32.0,-1,-1
1996-06-02 00:13:11.905306240,36.0,-1,-1
1996-06-02 00:13:11.905306240,40.0,-1,-1
1996-06-02 00:13:11.905306240,44.0,-1,-1
1996-06-02 00:13:11.905306240,48.0,-1,-1
1996-06-02 00:13:11.905306240,52.0,-1,-1
1996-06-02 00:13:11.905306240,60.0,-1,-1
1996-06-02 00:13:11.905306240,72.0,-1,-1
1996-06-02 00:13:11.905306240,80.0,-1,-1
1996-06-02 00:13:11.905306240,92.0,-1,-1
1996-06-02 00:13:11.905306240,104.0,-1,-1
1996-06-02 00:13:11.905306240,124.0,-1,-1
1996-06-02 00:13:11.905306240,136.0,-1,-1
1996-06-02 00:13:11.905306240,148.0,-1,-1
1996-06-02 00:13:11.905306240,176.0,-1,-1
1996-06-02 00:13:11.905306240,196.0,-1,-1
1996-06-02 00:13:11.905306240,224.0,-1,-1
1996-06-02 00:13:11.905306240,256.0,-1,-1
1996-06-02 00:13:11.905306240,272.0,-1,-1
1996-06-02 00:13:11.905306240,332.0,-1,-1
1996-06-02 00:13:11.905306240,388.0,-1,-1
1996-06-02 00:13:11.905306240,428.0,-1,-1
1996-06-02 00:13:11.905306240,484.0,-1,-1
1996-06-02 00:13:11.905306240,540.0,-1,-1
1996-06-02 00:13:11.905306240,624.0,-1,-1
1996-06-02 00:13:11.905306240,740.0,-1,-1
1996-06-02 00:13:11.905306240,804.0,-1,-1
1996-06-02 00:13:11.905306240,940.0,-1,-1
1996-06-02 00:13:11.905306240,1040.0,-1,-1
1996-06-02 00:16:15.275782784,20.0,-1,-1
1996-06-02 00:16:15.275782784,24.0,-1,-1
1996-06-02 00:16:15.275782784,28.0,-1,-1
1996-06-02 00:16:15.275782784,32.0,-1,-1
1996-06-02 00:16:15.275782784,36.0,-1,-1
1996-06-02 00:16:15.275782784,40.0,-1,-1
1996-06-02 00:16:15.275782784,44.0,-1,-1
1996-06-02 00:16:15.275782784,48.0,-1,-1
1996-06-02 00:16:15.275782784,52.0,-1,-1
1996-06-02 00:16:15.275782784,60.0,-1,-1
1996-06-02 00:16:15.275782784,72.0,-1,-1
1996-06-02 00:16:15.275782784,80.0,-1,-1
1996-06-02 00:16:15.275782784,92.0,-1,-1
1996-06-02 00:16:15.275782784,104.0,-1,-1
1996-06-02 00:16:15.275782784,124.0,-1,-1
1996-06-02 00:16:15.275782784,136.0,-1,-1
1996-06-02 00:16:15.275782784,148.0,-1,-1
1996-06-02 00:16:15.275782784,176.0,-1,-1
1996-06-02 00:16:15.275782784,196.0,-1,-1
1996-06-02 00:16:15.275782784,224.0,-1,-1
1996-06-02 00:16:15.275782784,256.0,-1,-1
1996-06-02 00:16:15.275782784,272.0,-1,-1
1996-06-02 00:16:15.275782784,332.0,-1,-1
1996-06-02 00:16:15.275782784,388.0,-1,-1
1996-06-02 00:16:15.275782784,428.0,-1,-1
1996-06-02 00:16:15.275782784,484.0,-1,-1
1996-06-02 00:16:15.275782784,540.0,-1,-1
1996-06-02 00:16:15.275782784,624.0,-1,-1
1996-06-02 00:16:15.275782784,740.0,-1,-1
1996-06-02 00:16:15.275782784,804.0,-1,-1
1996-06-02 00:16:15.275782784,940.0,-1,-1
1996-06-02 00:16:15.275782784,1040.0,-1,-1
1996-06-02 00:19:18.646259456,20.0,-1,-1
1996-06-02 00:19:18.646259456,24.0,-1,-1
1996-06-02 00:19:18.646259456,28.0,-1,-1
1996-06-02 00:19:18.646259456,32.0,-1,-1
1996-06-02 00:19:18.646259456,36.0,-1,-1
1996-06-02 00:19:18.646259456,40.0,-1,-1
1996-06-02 00:19:18.646259456,44.0,-1,-1
1996-06-02 00:19:18.646259456,48.0,-1,-1
1996-06-02 00:19:18.646259456,52.0,-1,-1
1996-06-02 00:19:18.646259456,60.0,-1,-1
1996-06-02 00:19:18.646259456,72.0,-1,-1
1996-06-02 00:19:18.646259456,80.0,-1,-1
1996-06-02 00:19:18.646259456,92.0,-1,-1
1996-06-02 00:19:18.646259456,104.0,-1,-1
1996-06-02 00:19:18.646259456,124.0,-1,-1
1996-06-02 00:19:18.646259456,136.0,-1,-1
1996-06-02 00:19:18.646259456,148.0,-1,-1
1996-06-02 00:19:18.646259456,176.0,-1,-1
1996-06-02 00:19:18.646259456,196.0,-1,-1
1996-06-02 00:19:18.646259456,224.0,-1,-1
1996-06-02 00:19:18.646259456,256.0,-1,-1
1996-06-02 00:19:18.646259456,272.0,-1,-1
1996-06-02 00:19:18.646259456,332.0,-1,-1
1996-06-02 00:19:18.646259456,388.0,-1,-1
1996-06-02 00:19:18.646259456,428.0,-1,-1
1996-06-02 00:19:18.646259456,484.0,-1,-1
1996-06-02 00:19:18.646259456,540.0,-1,-1
1996-06-02 00:19:18.646259456,624.0,-1,-1
1996-06-02 00:19:18.646259456,740.0,-1,-1
1996-06-02 00:19:18.646259456,804.0,-1,-1
1996-06-02 00:19:18.646259456,940.0,-1,-1
1996-06-02 00:19:18.646259456,1040.0,-1,-1
1996-06-02 00:22:22.016736000,20.0,-1,-1
1996-06-02 00:22:22.016736000,24.0,-1,-1
1996-06-02 00:22:22.016736000,28.0,-1,-1
1996-06-02 00:22:22.016736000,32.0,-1,-1
1996-06-02 00:22:22.016736000,36.0,-1,-1
1996-06-02 00:22:22.016736000,40.0,-1,-1
1996-06-02 00:22:22.016736000,44.0,-1,-1
1996-06-02 00:22:22.016736000,48.0,-1,-1
1996-06-02 00:22:22.016736000,52.0,-1,-1
1996-06-02 00:22:22.016736000,60.0,-1,-1
1996-06-02 00:22:22.016736000,72.0,-1,-1
1996-06-02 00:22:22.016736000,80.0,-1,-1
1996-06-02 00:22:22.016736000,92.0,-1,-1
1996-06-02 00:22:22.016736000,104.0,-1,-1
1996-06-02 00:22:22.016736000,124.0,-1,-1
1996-06-02 00:22:22.016736000,136.0,-1,-1
1996-06-02 00:22:22.016736000,148.0,-1,-1
1996-06-02 00:22:22.016736000,176.0,-1,-1
1996-06-02 00:22:22.016736000,196.0,-1,-1
1996-06-02 00:22:22.016736000,224.0,-1,-1
1996-06-02 00:22:22.016736000,256.0,-1,-1
1996-06-02 00:22:22.016736000,272.0,-1,-1
1996-06-02 00:22:22.016736000,332.0,-1,-1
1996-06-02 00:22:22.016736000,388.0,-1,-1
1996-06-02 00:22:22.016736000,428.0,-1,-1
1996-06-02 00:22:22.016736000,484.0,-1,-1
1996-06-02 00:22:22.016736000,540.0,-1,-1
1996-06-02 00:22:22.016736000,624.0,-1,-1
1996-06-02 00:22:22.016736000,740.0,-1,-1
1996-06-02 00:22:22.016736000,804.0,-1,-1
1996-06-02 00:22:22.016736000,940.0,-1,-1
1996-06-02 00:22:22.016736000,1040.0,-1,-1
1996-06-02 00:25:25.387212672,20.0,-1,-1
1996-06-02 00:25:25.387212672,24.0,-1,-1
1996-06-02 00:25:25.387212672,28.0,-1,-1
1996-06-02 00:25:25.387212672,32.0,-1,-1
1996-06-02 00:25:25.387212672,36.0,-1,-1
1996-06-02 00:25:25.387212672,40.0,-1,-1
1996-06-02 00:25:25.387212672,44.0,-1,-1
1996-06-02 00:25:25.387212672,48.0,-1,-1
1996-06-02 00:25:25.387212672,52.0,-1,-1
1996-06-02 00:25:25.387212672,60.0,-1,-1
1996-06-02 00:25:25.387212672,72.0,-1,-1
1996-06-02 00:25:25.387212672,80.0,-1,-1
1996-06-02 00:25:25.387212672,92.0,-1,-1
1996-06-02 00:25:25.387212672,104.0,-1,-1
1996-06-02 00:25:25.387212672,124.0,-1,-1
1996-06-02 00:25:25.387212672,136.0,-1,-1
1996-06-02 00:25:25.387212672,148.0,-1,-1
1996-06-02 00:25:25.387212672,176.0,-1,-1
1996-06-02 00:25:25.387212672,196.0,-1,-1
1996-06-02 00:25:25.387212672,224.0,-1,-1
1996-06-02 00:25:25.387212672,256.0,-1,-1
1996-06-02 00:25:25.387212672,272.0,-1,-1
1996-06-02 00:25:25.387212672,332.0,-1,-1
1996-06-02 00:25:25.387212672,388.0,-1,-1
1996-06-02 00:25:25.387212672,428.0,-1,-1
1996-06-02 00:25:25.387212672,484.0,-1,-1
1996-06-02 00:25:25.387212672,540.0,-1,-1
1996-06-02 00:25:25.387212672,624.0,-1,-1
1996-06-02 00:25:25.387212672,740.0,-1,-1
1996-06-02 00:25:25.387212672,804.0,-1,-1
1996-06-02 00:25:25.387212672,940.0,-1,-1
1996-06-02 00:25:25.387212672,1040.0,-1,-1
1996-06-02 00:28:28.757689216,20.0,-1,-1
1996-06-02 00:28:28.757689216,24.0,-1,-1
1996-06-02 00:28:28.757689216,28.0,-1,-1
1996-06-02 00:28:28.757689216,32.0,-1,-1
1996-06-02 00:28:28.757689216,36.0,-1,-1
1996-06-02 00:28:28.757689216,40.0,-1,-1
1996-06-02 00:28:28.757689216,44.0,-1,-1
1996-06-02 00:28:28.757689216,48.0,-1,-1
1996-06-02 00:28:28.757689216,52.0,-1,-1
1996-06-02 00:28:28.757689216,60.0,-1,-1
1996-06-02 00:28:28.757689216,72.0,-1,-1
1996-06-02 00:28:28.757689216,80.0,-1,-1
1996-06-02 00:28:28.757689216,92.0,-1,-1
1996-06-02 00:28:28.757689216,104.0,-1,-1
1996-06-02 00:28:28.757689216,124.0,-1,-1
1996-06-02 00:28:28.757689216,136.0,-1,-1
1996-06-02 00:28:28.757689216,148.0,-1,-1
1996-06-02 00:28:28.757689216,176.0,-1,-1
1996-06-02 00:28:28.757689216,196.0,-1,-1
1996-06-02 00:28:28.757689216,224.0,-1,-1
1996-06-02 00:28:28.757689216,256.0,-1,-1
1996-06-02 00:28:28.757689216,272.0,-1,-1
1996-06-02 00:28:28.757689216,332.0,-1,-1
1996-06-02 00:28:28.757689216,388.0,-1,-1
1996-06-02 00:28:28.757689216,428.0,-1,-1
1996-06-02 00:28:28.757689216,484.0,-1,-1
1996-06-02 00:28:28.757689216,540.0,-1,-1
1996-06-02 00:28:28.757689216,624.0,-1,-1
1996-06-02 00:28:28.757689216,740.0,-1,-1
1996-06-02 00:28:28.757689216,804.0,-1,-1
1996-06-02 00:28:28.757689216,940.0,-1,-1
1996-06-02 00:28:28.757689216,1040.0,-1,-1
1996-06-02 00:31:32.128165760,20.0,-1,-1
1996-06-02 00:31:32.128165760,24.0,-1,-1
1996-06-02 00:31:32.128165760,28.0,-1,-1
1996-06-02 00:31:32.128165760,32.0,-1,-1
1996-06-02 00:31:32.128165760,36.0,-1,-1
1996-06-02 00:31:32.128165760,40.0,-1,-1
1996-06-02 00:31:32.128165760,44.0,-1,-1
1996-06-02 00:31:32.128165760,48.0,-1,-1
1996-06-02 00:31:32.128165760,52.0,-1,-1
1996-06-02 00:31:32.128165760,60.0,-1,-1
1996-06-02 00:31:32.128165760,72.0,-1,-1
1996-06-02 00:31:32.128165760,80.0,-1,-1
1996-06-02 00:31:32.128165760,92.0,-1,-1
1996-06-02 00:31:32.128165760,104.0,-1,-1
1996-06-02 00:31:32.128165760,124.0,-1,-1
1996-06-02 00:31:32.128165760,136.0,-1,-1
1996-06-02 00:31:32.128165760,148.0,-1,-1
1996-06-02 00:31:32.128165760,176.0,-1,-1
1996-06-02 00:31:32.128165760,196.0,-1,-1
1996-06-02 00:31:32.128165760,224.0,-1,-1
1996-06-02 00:31:32.128165760,256.0,-1,-1
1996-06-02 00:31:32.128165760,272.0,-1,-1
1996-06-02 00:31:32.128165760,332.0,-1,-1
1996-06-02 00:31:32.128165760,388.0,-1,-1
1996-06-02 00:31:32.128165760,428.0,-1,-1
1996-06-02 00:31:32.128165760,484.0,-1,-1
1996-06-02 00:31:32.128165760,540.0,-1,-1
1996-06-02 00:31:32.128165760,624.0,-1,-1
1996-06-02 00:31:32.128165760,740.0,-1,-1
1996-06-02 00:31:32.128165760,804.0,-1,-1
1996-06-02 00:31:32.128165760,940.0,-1,-1
1996-06-02 00:31:32.128165760,1040.0,-1,-1
1996-06-02 00:34:35.498642432,20.0,-1,-1
1996-06-02 00:34:35.498642432,24.0,-1,-1
1996-06-02 00:34:35.498642432,28.0,-1,-1
1996-06-02 00:34:35.498642432,32.0,-1,-1
1996-06-02 00:34:35.498642432,36.0,-1,-1
1996-06-02 00:34:35.498642432,40.0,-1,-1
1996-06-02 00:34:35.498642432,44.0,-1,-1
1996-06-02 00:34:35.498642432,48.0,-1,-1
1996-06-02 00:34:35.498642432,52.0,-1,-1
1996-06-02 00:34:35.498642432,60.0,-1,-1
1996-06-02 00:34:35.498642432,72.0,-1,-1
1996-06-02 00:34:35.498642432,80.0,-1,-1
1996-06-02 00:34:35.498642432,92.0,-1,-1
1996-06-02 00:34:35.498642432,104.0,-1,-1
1996-06-02 00:34:35.498642432,124.0,-1,-1
1996-06-02 00:34:35.498642432,136.0,-1,-1
1996-06-02 00:34:35.498642432,148.0,-1,-1
1996-06-02 00:34:35.498642432,176.0,-1,-1
1996-06-02 00:34:35.498642432,196.0,-1,-1
1996-06-02 00:34:35.498642432,224.0,-1,-1
1996-06-02 00:34:35.498642432,256.0,-1,-1
1996-06-02 00:34:35.498642432,272.0,-1,-1
1996-06-02 00:34:35.498642432,332.0,-1,-1
1996-06-02 00:34:35.498642432,388.0,-1,-1
1996-06-02 00:34:35.498642432,428.0,-1,-1
1996-06-02 00:34:35.498642432,484.0,-1,-1
1996-06-02 00:34:35.498642432,540.0,-1,-1
1996-06-02 00:34:35.498642432,624.0,-1,-1
1996-06-02 00:34:35.498642432,740.0,-1,-1
1996-06-02 00:34:35.498642432,804.0,-1,-1
1996-06-02 00:34:35.498642432,940.0,-1,-1
1996-06-02 00:34:35.498642432,1040.0,-1,-1
1996-06-02 00:37:38.869118976,20.0,-1,-1
1996-06-02 00:37:38.869118976,24.0,-1,-1
1996-06-02 00:37:38.869118976,28.0,-1,-1
1996-06-02 00:37:38.869118976,32.0,-1,-1
1996-06-02 00:37:38.869118976,36.0,-1,-1
1996-06-02 00:37:38.869118976,40.0,-1,-1
1996-06-02 00:37:38.869118976,44.0,-1,-1
1996-06-02 00:37:38.869118976,48.0,-1,-1
1996-06-02 00:37:38.869118976,52.0,-1,-1
1996-06-02 00:37:38.869118976,60.0,-1,-1
1996-06-02 00:37:38.869118976,72.0,-1,-1
1996-06-02 00:37:38.869118976,80.0,-1,-1
1996-06-02 00:37:38.869118976,92.0,-1,-1
1996-06-02 00:37:38.869118976,104.0,-1,-1
1996-06-02 00:37:38.869118976,124.0,-1,-1
1996-06-02 00:37:38.869118976,136.0,-1,-1
1996-06-02 00:37:38.869118976,148.0,-1,-1
1996-06-02 00:37:38.869118976,176.0,-1,-1
1996-06-02 00:37:38.869118976,196.0,-1,-1
1996-06-02 00:37:38.869118976,224.0,-1,-1
1996-06-02 00:37:38.869118976,256.0,-1,-1
1996-06-02 00:37:38.869118976,272.0,-1,-1
1996-06-02 00:37:38.869118976,332.0,-1,-1
1996-06-02 00:37:38.869118976,388.0,-1,-1
1996-06-02 00:37:38.869118976,428.0,-1,-1
1996-06-02 00:37:38.869118976,484.0,-1,-1
1996-06-02 00:37:38.869118976,540.0,-1,-1
1996-06-02 00:37:38.869118976,624.0,-1,-1
1996-06-02 00:37:38.869118976,740.0,-1,-1
1996-06-02 00:37:38.869118976,804.0,-1,-1
1996-06-02 00:37:38.869118976,940.0,-1,-1
1996-06-02 00:37:38.869118976,1040.0,-1,-1
1996-06-02 00:40:42.239595648,20.0,-1,-1
1996-06-02 00:40:42.239595648,24.0,-1,-1
1996-06-02 00:40:42.239595648,28.0,-1,-1
1996-06-02 00:40:42.239595648,32.0,-1,-1
1996-06-02 00:40:42.239595648,36.0,-1,-1
1996-06-02 00:40:42.239595648,40.0,-1,-1
1996-06-02 00:40:42.239595648,44.0,-1,-1
1996-06-02 00:40:42.239595648,48.0,-1,-1
1996-06-02 00:40:42.239595648,52.0,-1,-1
1996-06-02 00:40:42.239595648,60.0,-1,-1
1996-06-02 00:40:42.239595648,72.0,-1,-1
1996-06-02 00:40:42.239595648,80.0,-1,-1
1996-06-02 00:40:42.239595648,92.0,-1,-1
1996-06-02 00:40:42.239595648,104.0,-1,-1
1996-06-02 00:40:42.239595648,124.0,-1,-1
1996-06-02 00:40:42.239595648,136.0,-1,-1
1996-06-02 00:40:42.239595648,148.0,-1,-1
1996-06-02 00:40:42.239595648,176.0,-1,-1
1996-06-02 00:40:42.239595648,196.0,-1,-1
1996-06-02 00:40:42.239595648,224.0,-1,-1
1996-06-02 00:40:42.239595648,256.0,-1,-1
1996-06-02 00:40:42.239595648,272.0,-1,-1
1996-06-02 00:40:42.239595648,332.0,-1,-1
1996-06-02 00:40:42.239595648,388.0,-1,-1
1996-06-02 00:40:42.239595648,428.0,-1,-1
1996-06-02 00:40:42.239595648,484.0,-1,-1
1996-06-02 00:40:42.239595648,540.0,-1,-1
1996-06-02 00:40:42.239595648,624.0,-1,-1
1996-06-02 00:40:42.239595648,740.0,-1,-1
1996-06-02 00:40:42.239595648,804.0,-1,-1
1996-06-02 00:40:42.239595648,940.0,-1,-1
1996-06-02 00:40:42.239595648,1040.0,-1,-1
1996-06-02 00:43:45.610072192,20.0,-1,-1
1996-06-02 00:43:45.610072192,24.0,-1,-1
1996-06-02 00:43:45.610072192,28.0,-1,-1
1996-06-02 00:43:45.610072192,32.0,-1,-1
1996-06-02 00:43:45.610072192,36.0,-1,-1
1996-06-02 00:43:45.610072192,40.0,-1,-1
1996-06-02 00:43:45.610072192,44.0,-1,-1
1996-06-02 00:43:45.610072192,48.0,-1,-1
1996-06-02 00:43:45.610072192,52.0,-1,-1
1996-06-02 00:43:45.610072192,60.0,-1,-1
1996-06-02 00:43:45.610072192,72.0,-1,-1
1996-06-02 00:43:45.610072192,80.0,-1,-1
1996-06-02 00:43:45.610072192,92.0,-1,-1
1996-06-02 00:43:45.610072192,104.0,-1,-1
1996-06-02 00:43:45.610072192,124.0,-1,-1
1996-06-02 00:43:45.610072192,136.0,-1,-1
1996-06-02 00:43:45.610072192,148.0,-1,-1
1996-06-02 00:43:45.610072192,176.0,-1,-1
1996-06-02 00:43:45.610072192,196.0,-1,-1
1996-06-02 00:43:45.610072192,224.0,-1,-1
1996-06-02 00:43:45.610072192,256.0,-1,-1
1996-06-02 00:43:45.610072192,272.0,-1,-1
1996-06-02 00:43:45.610072192,332.0,-1,-1
1996-06-02 00:43:45.610072192,388.0,-1,-1
1996-06-02 00:43:45.610072192,428.0,-1,-1
1996-06-02 00:43:45.610072192,484.0,-1,-1
1996-06-02 00:43:45.610072192,540.0,-1,-1
1996-06-02 00:43:45.610072192,624.0,-1,-1
1996-06-02 00:43:45.610072192,740.0,-1,-1
1996-06-02 00:43:45.610072192,804.0,-1,-1
1996-06-02 00:43:45.610072192,940.0,-1,-1
1996-06-02 00:43:45.610072192,1040.0,-1,-1
1996-06-02 00:46:48.980548736,20.0,-1,-1
1996-06-02 00:46:48.980548736,24.0,-1,-1
1996-06-02 00:46:48.980548736,28.0,-1,-1
1996-06-02 00:46:48.980548736,32.0,-1,-1
