datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-11 00:00:21.673923328,20.0,19.205713886969644,-1
1996-06-11 00:00:21.673923328,28.0,19.41524237105774,-1
1996-06-11 00:00:21.673923328,40.0,19.213057845933253,-1
1996-06-11 00:00:21.673923328,52.0,19.912070623470697,1.837936072996667e-22
1996-06-11 00:00:21.673923328,60.0,19.312996461041948,-1
1996-06-11 00:00:21.673923328,80.0,19.284419409831244,-1
1996-06-11 00:00:21.673923328,104.0,19.212943251523697,-1
1996-06-11 00:00:21.673923328,124.0,19.488913979342648,-1
1996-06-11 00:00:21.673923328,148.0,19.41481096846365,-1
1996-06-11 00:00:21.673923328,196.0,19.32029788632884,-1
1996-06-11 00:00:21.673923328,272.0,19.363339477773483,-1
1996-06-11 00:00:21.673923328,388.0,19.330251531912516,-1
1996-06-11 00:00:21.673923328,540.0,19.409662754509533,-1
1996-06-11 00:00:21.673923328,740.0,19.54391679797247,-1
1996-06-11 00:00:21.673923328,940.0,19.452996898885573,-1
1996-06-11 00:00:21.673923328,1040.0,19.565381941256465,-1
1996-06-11 00:03:24.937916928,20.0,19.275310708392585,-1
1996-06-11 00:03:24.937916928,28.0,19.379672944425344,-1
1996-06-11 00:03:24.937916928,40.0,19.212904994224385,-1
1996-06-11 00:03:24.937916928,52.0,19.81605717936008,1.7488884410940147e-22
1996-06-11 00:03:24.937916928,60.0,19.247376769591504,-1
1996-06-11 00:03:24.937916928,80.0,19.299941524094443,-1
1996-06-11 00:03:24.937916928,104.0,19.16603175018026,-1
1996-06-11 00:03:24.937916928,124.0,19.473975008679616,-1
1996-06-11 00:03:24.937916928,148.0,19.351875549598915,-1
1996-06-11 00:03:24.937916928,196.0,19.224585850360448,-1
1996-06-11 00:03:24.937916928,272.0,19.3518674053863,-1
1996-06-11 00:03:24.937916928,388.0,19.309803780406355,-1
1996-06-11 00:03:24.937916928,540.0,19.387201415679677,-1
1996-06-11 00:03:24.937916928,740.0,19.556470145290103,-1
1996-06-11 00:03:24.937916928,940.0,19.44593379687567,-1
1996-06-11 00:03:24.937916928,1040.0,19.5707058276257,-1
1996-06-11 00:06:28.201910528,20.0,19.275310708392585,-1
1996-06-11 00:06:28.201910528,28.0,19.52023544046864,-1
1996-06-11 00:06:28.201910528,40.0,19.212904994224385,-1
1996-06-11 00:06:28.201910528,52.0,19.914453145312546,1.4565262108853886e-22
1996-06-11 00:06:28.201910528,60.0,19.345783639953567,-1
1996-06-11 00:06:28.201910528,80.0,19.3463155251548,-1
1996-06-11 00:06:28.201910528,104.0,19.15199957664684,-1
1996-06-11 00:06:28.201910528,124.0,19.403245809887004,-1
1996-06-11 00:06:28.201910528,148.0,19.401982568549727,-1
1996-06-11 00:06:28.201910528,196.0,19.263492615117567,-1
1996-06-11 00:06:28.201910528,272.0,19.306728187981236,-1
1996-06-11 00:06:28.201910528,388.0,19.294267383221552,-1
1996-06-11 00:06:28.201910528,540.0,19.407291979852808,-1
1996-06-11 00:06:28.201910528,740.0,19.561582646781204,-1
1996-06-11 00:06:28.201910528,940.0,19.45776331304043,-1
1996-06-11 00:06:28.201910528,1040.0,19.549988089628293,-1
1996-06-11 00:09:31.465904128,20.0,19.205713886969644,-1
1996-06-11 00:09:31.465904128,28.0,19.41524237105774,-1
1996-06-11 00:09:31.465904128,40.0,19.31092538993177,-1
1996-06-11 00:09:31.465904128,52.0,19.858797492407895,2.1626309347772227e-22
1996-06-11 00:09:31.465904128,60.0,19.2494964663627,-1
1996-06-11 00:09:31.465904128,80.0,19.408962647705362,-1
1996-06-11 00:09:31.465904128,104.0,19.2418989705886,-1
1996-06-11 00:09:31.465904128,124.0,19.416699612964297,-1
1996-06-11 00:09:31.465904128,148.0,19.42205245980543,-1
1996-06-11 00:09:31.465904128,196.0,19.269778907452604,-1
1996-06-11 00:09:31.465904128,272.0,19.346854236554293,-1
1996-06-11 00:09:31.465904128,388.0,19.318106262900464,-1
1996-06-11 00:09:31.465904128,540.0,19.404458454277552,-1
1996-06-11 00:09:31.465904128,740.0,19.526335541623713,-1
1996-06-11 00:09:31.465904128,940.0,19.448491501006615,-1
1996-06-11 00:09:31.465904128,1040.0,19.58069996909058,-1
1996-06-11 00:12:34.729897856,20.0,19.240651709587244,-1
1996-06-11 00:12:34.729897856,28.0,19.346156076662634,-1
1996-06-11 00:12:34.729897856,40.0,19.176839765702333,-1
1996-06-11 00:12:34.729897856,52.0,19.76791259231256,1.3721533100122172e-22
1996-06-11 00:12:34.729897856,60.0,19.184238275280517,-1
1996-06-11 00:12:34.729897856,80.0,19.28446873484057,-1
1996-06-11 00:12:34.729897856,104.0,19.18269828484796,-1
1996-06-11 00:12:34.729897856,124.0,19.344554757240186,-1
1996-06-11 00:12:34.729897856,148.0,19.38029133184774,-1
1996-06-11 00:12:34.729897856,196.0,19.20723354900022,-1
1996-06-11 00:12:34.729897856,272.0,19.336002061387543,-1
1996-06-11 00:12:34.729897856,388.0,19.32430373387738,-1
1996-06-11 00:12:34.729897856,540.0,19.39258033338459,-1
1996-06-11 00:12:34.729897856,740.0,19.551804923767293,-1
1996-06-11 00:12:34.729897856,940.0,19.46736408564514,-1
1996-06-11 00:12:34.729897856,1040.0,19.578211583487416,-1
1996-06-11 00:15:37.993891456,20.0,19.3120992928105,-1
1996-06-11 00:15:37.993891456,28.0,19.452812194444856,-1
1996-06-11 00:15:37.993891456,40.0,19.176839765702333,-1
1996-06-11 00:15:37.993891456,52.0,19.883993616509645,1.8375753338818996e-22
1996-06-11 00:15:37.993891456,60.0,19.28114629722642,-1
1996-06-11 00:15:37.993891456,80.0,19.252215653882267,-1
1996-06-11 00:15:37.993891456,104.0,19.18198176186453,-1
1996-06-11 00:15:37.993891456,124.0,19.359112807942225,-1
1996-06-11 00:15:37.993891456,148.0,19.345976398241625,-1
1996-06-11 00:15:37.993891456,196.0,19.270578474871293,-1
1996-06-11 00:15:37.993891456,272.0,19.35174826124086,-1
1996-06-11 00:15:37.993891456,388.0,19.30746867061071,-1
1996-06-11 00:15:37.993891456,540.0,19.3969078287416,-1
1996-06-11 00:15:37.993891456,740.0,19.548733693957722,-1
1996-06-11 00:15:37.993891456,940.0,19.476032883209022,-1
1996-06-11 00:15:37.993891456,1040.0,19.562613627207845,-1
1996-06-11 00:18:41.257885056,20.0,19.205713886969644,-1
1996-06-11 00:18:41.257885056,28.0,19.310013917741973,-1
1996-06-11 00:18:41.257885056,40.0,19.24440003317672,-1
1996-06-11 00:18:41.257885056,52.0,19.710625782982717,1.2924940565345378e-22
1996-06-11 00:18:41.257885056,60.0,19.296069667034544,-1
1996-06-11 00:18:41.257885056,80.0,19.300683707876743,-1
1996-06-11 00:18:41.257885056,104.0,19.211856824212163,-1
1996-06-11 00:18:41.257885056,124.0,19.38934129847869,-1
1996-06-11 00:18:41.257885056,148.0,19.380024683446727,-1
1996-06-11 00:18:41.257885056,196.0,19.213408027775433,-1
1996-06-11 00:18:41.257885056,272.0,19.36830623309353,-1
1996-06-11 00:18:41.257885056,388.0,19.309907747149012,-1
1996-06-11 00:18:41.257885056,540.0,19.419454513027254,-1
1996-06-11 00:18:41.257885056,740.0,19.539525419056226,-1
1996-06-11 00:18:41.257885056,940.0,19.45533067749561,-1
1996-06-11 00:18:41.257885056,1040.0,19.560453399299224,-1
1996-06-11 00:21:44.521878656,20.0,19.309695298520683,-1
1996-06-11 00:21:44.521878656,28.0,19.450522843264547,-1
1996-06-11 00:21:44.521878656,40.0,19.343809791060252,-1
1996-06-11 00:21:44.521878656,52.0,20.234247488313983,2.0394386868564415e-22
1996-06-11 00:21:44.521878656,60.0,19.36247440905465,-1
1996-06-11 00:21:44.521878656,80.0,19.40900562057471,-1
1996-06-11 00:21:44.521878656,104.0,19.33177143876018,-1
1996-06-11 00:21:44.521878656,124.0,19.473975008679616,-1
1996-06-11 00:21:44.521878656,148.0,19.45731797735467,-1
1996-06-11 00:21:44.521878656,196.0,19.307892443254794,-1
1996-06-11 00:21:44.521878656,272.0,19.529295415025185,-1
1996-06-11 00:21:44.521878656,388.0,19.34608184369663,-1
1996-06-11 00:21:44.521878656,540.0,19.429769623446585,-1
1996-06-11 00:21:44.521878656,740.0,19.559455332597985,-1
1996-06-11 00:21:44.521878656,940.0,19.45288303557016,-1
1996-06-11 00:21:44.521878656,1040.0,19.585493075126372,-1
1996-06-11 00:24:47.785872256,20.0,19.309695298520683,-1
1996-06-11 00:24:47.785872256,28.0,19.379672944425344,-1
1996-06-11 00:24:47.785872256,40.0,19.37866731581537,-1
1996-06-11 00:24:47.785872256,52.0,19.898445472797327,1.4246825622891885e-22
1996-06-11 00:24:47.785872256,60.0,19.247738045891886,-1
1996-06-11 00:24:47.785872256,80.0,19.42420386205876,-1
1996-06-11 00:24:47.785872256,104.0,19.226000887676804,-1
1996-06-11 00:24:47.785872256,124.0,19.419859440294204,-1
1996-06-11 00:24:47.785872256,148.0,19.407562328338877,-1
1996-06-11 00:24:47.785872256,196.0,19.294299673494905,-1
1996-06-11 00:24:47.785872256,272.0,19.48698939056048,-1
1996-06-11 00:24:47.785872256,388.0,19.338603386573045,-1
1996-06-11 00:24:47.785872256,540.0,19.405122901373616,-1
1996-06-11 00:24:47.785872256,740.0,19.565846393621506,-1
1996-06-11 00:24:47.785872256,940.0,19.46346360407165,-1
1996-06-11 00:24:47.785872256,1040.0,19.57507632265868,-1
1996-06-11 00:27:51.049865856,20.0,19.343809791060252,-1
1996-06-11 00:27:51.049865856,28.0,19.379672944425344,-1
1996-06-11 00:27:51.049865856,40.0,19.24440003317672,-1
1996-06-11 00:27:51.049865856,52.0,20.00377133551522,1.4806349937332904e-22
1996-06-11 00:27:51.049865856,60.0,19.28202543146149,-1
1996-06-11 00:27:51.049865856,80.0,19.222346756010133,-1
1996-06-11 00:27:51.049865856,104.0,19.255729324930826,-1
1996-06-11 00:27:51.049865856,124.0,19.35984639669914,-1
1996-06-11 00:27:51.049865856,148.0,19.429244740933978,-1
1996-06-11 00:27:51.049865856,196.0,19.288709173884513,-1
1996-06-11 00:27:51.049865856,272.0,19.407860997690264,-1
1996-06-11 00:27:51.049865856,388.0,19.330596554659472,-1
1996-06-11 00:27:51.049865856,540.0,19.373568881519084,-1
1996-06-11 00:27:51.049865856,740.0,19.52645955080525,-1
1996-06-11 00:27:51.049865856,940.0,19.47035113721403,-1
1996-06-11 00:27:51.049865856,1040.0,19.545416577743623,-1
1996-06-11 00:30:54.313859456,20.0,19.275310708392585,-1
1996-06-11 00:30:54.313859456,28.0,19.41524237105774,-1
1996-06-11 00:30:54.313859456,40.0,19.212904994224385,-1
1996-06-11 00:30:54.313859456,52.0,19.913133768725086,2.260525322257459e-22
1996-06-11 00:30:54.313859456,60.0,19.263729356535496,-1
1996-06-11 00:30:54.313859456,80.0,19.299941524094443,-1
1996-06-11 00:30:54.313859456,104.0,19.301850908351614,-1
1996-06-11 00:30:54.313859456,124.0,19.43360091932631,-1
1996-06-11 00:30:54.313859456,148.0,19.442753329219638,-1
1996-06-11 00:30:54.313859456,196.0,19.302683983601504,-1
1996-06-11 00:30:54.313859456,272.0,19.436818681088976,-1
1996-06-11 00:30:54.313859456,388.0,19.30461791844224,-1
1996-06-11 00:30:54.313859456,540.0,19.43436315117297,-1
1996-06-11 00:30:54.313859456,740.0,19.558200789157652,-1
1996-06-11 00:30:54.313859456,940.0,19.472575148579722,-1
1996-06-11 00:30:54.313859456,1040.0,19.571036823170353,-1
1996-06-11 00:33:57.577853056,20.0,19.170492717983144,-1
1996-06-11 00:33:57.577853056,28.0,19.310013917741973,-1
1996-06-11 00:33:57.577853056,40.0,19.313179383292997,-1
1996-06-11 00:33:57.577853056,52.0,19.674807448060495,1.6322897782776523e-22
1996-06-11 00:33:57.577853056,60.0,19.28109943186692,-1
1996-06-11 00:33:57.577853056,80.0,19.2210637310859,-1
1996-06-11 00:33:57.577853056,104.0,19.226103328674654,-1
1996-06-11 00:33:57.577853056,124.0,19.31980788577965,-1
1996-06-11 00:33:57.577853056,148.0,19.38804654011245,-1
1996-06-11 00:33:57.577853056,196.0,19.21295544533146,-1
1996-06-11 00:33:57.577853056,272.0,19.35663958222233,-1
1996-06-11 00:33:57.577853056,388.0,19.312487982060475,-1
1996-06-11 00:33:57.577853056,540.0,19.37576168609597,-1
1996-06-11 00:33:57.577853056,740.0,19.516549209337636,-1
1996-06-11 00:33:57.577853056,940.0,19.465447171576013,-1
1996-06-11 00:33:57.577853056,1040.0,19.560695508722056,-1
1996-06-11 00:37:00.841846784,20.0,19.275310708392585,-1
1996-06-11 00:37:00.841846784,28.0,19.346156076662634,-1
1996-06-11 00:37:00.841846784,40.0,19.24440003317672,-1
1996-06-11 00:37:00.841846784,52.0,19.715470490897307,2.043715420153223e-22
1996-06-11 00:37:00.841846784,60.0,19.247738045891886,-1
1996-06-11 00:37:00.841846784,80.0,19.2205184368089,-1
1996-06-11 00:37:00.841846784,104.0,19.166509291777103,-1
1996-06-11 00:37:00.841846784,124.0,19.376115693132455,-1
1996-06-11 00:37:00.841846784,148.0,19.366953705890396,-1
1996-06-11 00:37:00.841846784,196.0,19.263785067453398,-1
1996-06-11 00:37:00.841846784,272.0,19.28395477578243,-1
1996-06-11 00:37:00.841846784,388.0,19.278698408939874,-1
1996-06-11 00:37:00.841846784,540.0,19.412123236689027,-1
1996-06-11 00:37:00.841846784,740.0,19.549074233862413,-1
1996-06-11 00:37:00.841846784,940.0,19.43764560148201,-1
1996-06-11 00:37:00.841846784,1040.0,19.560421784051037,-1
1996-06-11 00:40:04.105840384,20.0,19.309695298520683,-1
1996-06-11 00:40:04.105840384,28.0,19.343809791060252,-1
1996-06-11 00:40:04.105840384,40.0,19.210751271812075,-1
1996-06-11 00:40:04.105840384,52.0,19.8100221277497,1.726185253331974e-22
1996-06-11 00:40:04.105840384,60.0,19.247738045891886,-1
1996-06-11 00:40:04.105840384,80.0,19.22152824892466,-1
1996-06-11 00:40:04.105840384,104.0,19.121577172963633,-1
1996-06-11 00:40:04.105840384,124.0,19.260558862160483,-1
1996-06-11 00:40:04.105840384,148.0,19.331872660415463,-1
1996-06-11 00:40:04.105840384,196.0,19.20625481464594,-1
1996-06-11 00:40:04.105840384,272.0,19.323370570001202,-1
1996-06-11 00:40:04.105840384,388.0,19.291357881265434,-1
1996-06-11 00:40:04.105840384,540.0,19.378449371633813,-1
1996-06-11 00:40:04.105840384,740.0,19.553541565155342,-1
1996-06-11 00:40:04.105840384,940.0,19.47807284254061,-1
1996-06-11 00:40:04.105840384,1040.0,19.56519469562994,-1
1996-06-11 00:43:07.369833984,20.0,19.309695298520683,-1
1996-06-11 00:43:07.369833984,28.0,19.346156076662634,-1
1996-06-11 00:43:07.369833984,40.0,19.210751271812075,-1
1996-06-11 00:43:07.369833984,52.0,19.642587312377387,1.6105982004485938e-22
1996-06-11 00:43:07.369833984,60.0,19.19879884227573,-1
1996-06-11 00:43:07.369833984,80.0,19.22237489004378,-1
1996-06-11 00:43:07.369833984,104.0,19.106507346904014,-1
1996-06-11 00:43:07.369833984,124.0,19.28846039716001,-1
1996-06-11 00:43:07.369833984,148.0,19.31831069971041,-1
1996-06-11 00:43:07.369833984,196.0,19.206639062280548,-1
1996-06-11 00:43:07.369833984,272.0,19.346288743055645,-1
1996-06-11 00:43:07.369833984,388.0,19.289375995176268,-1
1996-06-11 00:43:07.369833984,540.0,19.40555384822322,-1
1996-06-11 00:43:07.369833984,740.0,19.538453876238364,-1
1996-06-11 00:43:07.369833984,940.0,19.47518297124427,-1
1996-06-11 00:43:07.369833984,1040.0,19.554532044547592,-1
1996-06-11 00:46:10.633827584,20.0,19.205713886969644,-1
1996-06-11 00:46:10.633827584,28.0,19.41524237105774,-1
1996-06-11 00:46:10.633827584,40.0,19.176839765702333,-1
1996-06-11 00:46:10.633827584,52.0,19.878320319712202,1.4689930665190152e-22
1996-06-11 00:46:10.633827584,60.0,19.200065954387497,-1
1996-06-11 00:46:10.633827584,80.0,19.268138882216988,-1
1996-06-11 00:46:10.633827584,104.0,19.212017551111728,-1
1996-06-11 00:46:10.633827584,124.0,19.34464863378896,-1
1996-06-11 00:46:10.633827584,148.0,19.310773572019528,-1
1996-06-11 00:46:10.633827584,196.0,19.20006107904824,-1
1996-06-11 00:46:10.633827584,272.0,19.312514172671648,-1
1996-06-11 00:46:10.633827584,388.0,19.268802105079814,-1
1996-06-11 00:46:10.633827584,540.0,19.39209020636227,-1
1996-06-11 00:46:10.633827584,740.0,19.540815986406677,-1
1996-06-11 00:46:10.633827584,940.0,19.457919776521326,-1
1996-06-11 00:46:10.633827584,1040.0,19.57536356733388,-1
1996-06-11 00:49:13.897821184,20.0,19.240651709587244,-1
1996-06-11 00:49:13.897821184,28.0,19.52023544046864,-1
1996-06-11 00:49:13.897821184,40.0,19.28006134185964,-1
1996-06-11 00:49:13.897821184,52.0,19.877647528056855,1.8715159332856526e-22
1996-06-11 00:49:13.897821184,60.0,19.263729356535496,-1
1996-06-11 00:49:13.897821184,80.0,19.377545275981696,-1
1996-06-11 00:49:13.897821184,104.0,19.213571507658926,-1
1996-06-11 00:49:13.897821184,124.0,19.373862994840646,-1
1996-06-11 00:49:13.897821184,148.0,19.33879762050152,-1
1996-06-11 00:49:13.897821184,196.0,19.244659128688877,-1
1996-06-11 00:49:13.897821184,272.0,19.35155641838506,-1
1996-06-11 00:49:13.897821184,388.0,19.30204953931441,-1
1996-06-11 00:49:13.897821184,540.0,19.407774556843258,-1
1996-06-11 00:49:13.897821184,740.0,19.558466852320898,-1
1996-06-11 00:49:13.897821184,940.0,19.45957017699737,-1
1996-06-11 00:49:13.897821184,1040.0,19.57330474387281,-1
1996-06-11 00:52:17.161814784,20.0,19.309695298520683,-1
1996-06-11 00:52:17.161814784,28.0,19.48551901798283,-1
1996-06-11 00:52:17.161814784,40.0,19.210751271812075,-1
1996-06-11 00:52:17.161814784,52.0,19.60382443756125,1.9682180004843105e-22
1996-06-11 00:52:17.161814784,60.0,19.28114629722642,-1
1996-06-11 00:52:17.161814784,80.0,19.345320042510853,-1
1996-06-11 00:52:17.161814784,104.0,19.211137365487076,-1
1996-06-11 00:52:17.161814784,124.0,19.359957040844876,-1
1996-06-11 00:52:17.161814784,148.0,19.401435753292624,-1
1996-06-11 00:52:17.161814784,196.0,19.26339954778437,-1
1996-06-11 00:52:17.161814784,272.0,19.301237649050925,-1
1996-06-11 00:52:17.161814784,388.0,19.306561014887073,-1
1996-06-11 00:52:17.161814784,540.0,19.383490613010494,-1
1996-06-11 00:52:17.161814784,740.0,19.53198236180136,-1
1996-06-11 00:52:17.161814784,940.0,19.433018845424,-1
1996-06-11 00:52:17.161814784,1040.0,19.581317520755583,-1
1996-06-11 00:55:20.425808384,20.0,19.346194980746866,-1
1996-06-11 00:55:20.425808384,28.0,19.48551901798283,-1
1996-06-11 00:55:20.425808384,40.0,19.313179383292997,-1
1996-06-11 00:55:20.425808384,52.0,19.807464386363502,1.4214617011314752e-22
1996-06-11 00:55:20.425808384,60.0,19.344739363175464,-1
1996-06-11 00:55:20.425808384,80.0,19.410829734752777,-1
1996-06-11 00:55:20.425808384,104.0,19.289093380688655,-1
1996-06-11 00:55:20.425808384,124.0,19.56008829709708,-1
1996-06-11 00:55:20.425808384,148.0,19.47026732523611,-1
1996-06-11 00:55:20.425808384,196.0,19.326329770821417,-1
1996-06-11 00:55:20.425808384,272.0,19.317676163087306,-1
1996-06-11 00:55:20.425808384,388.0,19.312579313941026,-1
1996-06-11 00:55:20.425808384,540.0,19.395375460563088,-1
1996-06-11 00:55:20.425808384,740.0,19.59039461411148,-1
1996-06-11 00:55:20.425808384,940.0,19.45566202853583,-1
1996-06-11 00:55:20.425808384,1040.0,19.575875065852877,-1
1996-06-11 00:58:23.689802112,20.0,19.314501957129142,-1
1996-06-11 00:58:23.689802112,28.0,19.41524237105774,-1
1996-06-11 00:58:23.689802112,40.0,19.346046786209886,-1
1996-06-11 00:58:23.689802112,52.0,19.81423472217764,2.1118873895531976e-22
1996-06-11 00:58:23.689802112,60.0,19.36061376986651,-1
1996-06-11 00:58:23.689802112,80.0,19.345652497317708,-1
1996-06-11 00:58:23.689802112,104.0,19.36284688818929,-1
1996-06-11 00:58:23.689802112,124.0,19.50409613362242,-1
1996-06-11 00:58:23.689802112,148.0,19.44949568552307,-1
1996-06-11 00:58:23.689802112,196.0,19.345422837153283,-1
1996-06-11 00:58:23.689802112,272.0,19.413023087961374,-1
1996-06-11 00:58:23.689802112,388.0,19.322796917692006,-1
1996-06-11 00:58:23.689802112,540.0,19.41705031244453,-1
1996-06-11 00:58:23.689802112,740.0,19.56406375301909,-1
1996-06-11 00:58:23.689802112,940.0,19.465657596361925,-1
1996-06-11 00:58:23.689802112,1040.0,19.540486960739614,-1
1996-06-11 01:01:26.953795712,20.0,19.205713886969644,-1
1996-06-11 01:01:26.953795712,28.0,19.48551901798283,-1
1996-06-11 01:01:26.953795712,40.0,19.24440003317672,-1
1996-06-11 01:01:26.953795712,52.0,19.558412565086478,2.0171697757962648e-22
1996-06-11 01:01:26.953795712,60.0,19.344739363175464,-1
1996-06-11 01:01:26.953795712,80.0,19.391804936175895,-1
1996-06-11 01:01:26.953795712,104.0,19.255729324930826,-1
1996-06-11 01:01:26.953795712,124.0,19.502611461372567,-1
1996-06-11 01:01:26.953795712,148.0,19.470121504713525,-1
1996-06-11 01:01:26.953795712,196.0,19.339186371788742,-1
1996-06-11 01:01:26.953795712,272.0,19.40757023337263,-1
1996-06-11 01:01:26.953795712,388.0,19.32541257250083,-1
1996-06-11 01:01:26.953795712,540.0,19.417356774953902,-1
1996-06-11 01:01:26.953795712,740.0,19.55353571631791,-1
1996-06-11 01:01:26.953795712,940.0,19.464919986433316,-1
1996-06-11 01:01:26.953795712,1040.0,19.585769024535907,-1
1996-06-11 01:04:30.217789312,20.0,19.309695298520683,-1
1996-06-11 01:04:30.217789312,28.0,19.48551901798283,-1
1996-06-11 01:04:30.217789312,40.0,19.413247291847174,-1
1996-06-11 01:04:30.217789312,52.0,19.97699137622441,1.5433637856229448e-22
1996-06-11 01:04:30.217789312,60.0,19.330388933451076,-1
1996-06-11 01:04:30.217789312,80.0,19.37592413192641,-1
1996-06-11 01:04:30.217789312,104.0,19.347025711197926,-1
1996-06-11 01:04:30.217789312,124.0,19.446401885814943,-1
1996-06-11 01:04:30.217789312,148.0,19.44294399708881,-1
1996-06-11 01:04:30.217789312,196.0,19.326980823734537,-1
1996-06-11 01:04:30.217789312,272.0,19.40770127377766,-1
1996-06-11 01:04:30.217789312,388.0,19.314431435408366,-1
1996-06-11 01:04:30.217789312,540.0,19.394847045424008,-1
1996-06-11 01:04:30.217789312,740.0,19.5536132276452,-1
1996-06-11 01:04:30.217789312,940.0,19.482872515448623,-1
1996-06-11 01:04:30.217789312,1040.0,19.54090491511272,-1
1996-06-11 01:07:33.481782912,20.0,19.275310708392585,-1
1996-06-11 01:07:33.481782912,28.0,19.450522843264547,-1
1996-06-11 01:07:33.481782912,40.0,19.277790089980876,-1
1996-06-11 01:07:33.481782912,52.0,19.728366827976622,-1
1996-06-11 01:07:33.481782912,60.0,19.396236933162932,-1
1996-06-11 01:07:33.481782912,80.0,19.45533664876572,-1
1996-06-11 01:07:33.481782912,104.0,19.256648816521416,-1
1996-06-11 01:07:33.481782912,124.0,19.575387257067348,-1
1996-06-11 01:07:33.481782912,148.0,19.47066904316531,-1
1996-06-11 01:07:33.481782912,196.0,19.346187680823654,-1
1996-06-11 01:07:33.481782912,272.0,19.40204920002346,-1
1996-06-11 01:07:33.481782912,388.0,19.33287984241561,-1
1996-06-11 01:07:33.481782912,540.0,19.42415031846909,-1
1996-06-11 01:07:33.481782912,740.0,19.551616522530182,-1
1996-06-11 01:07:33.481782912,940.0,19.467898228183497,-1
1996-06-11 01:07:33.481782912,1040.0,19.57269322147608,-1
1996-06-11 01:10:36.745776512,20.0,19.275310708392585,-1
1996-06-11 01:10:36.745776512,28.0,19.52023544046864,-1
1996-06-11 01:10:36.745776512,40.0,19.282331406551133,-1
1996-06-11 01:10:36.745776512,52.0,20.076604699066216,1.2530245365713393e-22
1996-06-11 01:10:36.745776512,60.0,19.296910015795675,-1
1996-06-11 01:10:36.745776512,80.0,19.40900562057471,-1
1996-06-11 01:10:36.745776512,104.0,19.346428042743618,-1
1996-06-11 01:10:36.745776512,124.0,19.517550432035605,-1
1996-06-11 01:10:36.745776512,148.0,19.512152161478255,-1
1996-06-11 01:10:36.745776512,196.0,19.37076320134974,-1
1996-06-11 01:10:36.745776512,272.0,19.45896871126769,-1
1996-06-11 01:10:36.745776512,388.0,19.325290803823922,-1
1996-06-11 01:10:36.745776512,540.0,19.41722511091226,-1
1996-06-11 01:10:36.745776512,740.0,19.55638823809319,-1
1996-06-11 01:10:36.745776512,940.0,19.457699611063603,-1
1996-06-11 01:10:36.745776512,1040.0,19.570192910755665,-1
1996-06-11 01:13:40.009770112,20.0,19.343809791060252,-1
1996-06-11 01:13:40.009770112,28.0,19.41524237105774,-1
1996-06-11 01:13:40.009770112,40.0,19.277790089980876,-1
1996-06-11 01:13:40.009770112,52.0,19.899168644781817,1.4857809506746492e-22
1996-06-11 01:13:40.009770112,60.0,19.297137607870035,-1
1996-06-11 01:13:40.009770112,80.0,19.455565585894924,-1
1996-06-11 01:13:40.009770112,104.0,19.43537628356248,-1
1996-06-11 01:13:40.009770112,124.0,19.546565172854514,-1
1996-06-11 01:13:40.009770112,148.0,19.484651301010725,-1
1996-06-11 01:13:40.009770112,196.0,19.345846393295062,-1
1996-06-11 01:13:40.009770112,272.0,19.39007727949192,-1
1996-06-11 01:13:40.009770112,388.0,19.335613628559035,-1
1996-06-11 01:13:40.009770112,540.0,19.403873594451944,-1
1996-06-11 01:13:40.009770112,740.0,19.54154668011787,-1
1996-06-11 01:13:40.009770112,940.0,19.462237968894435,-1
1996-06-11 01:13:40.009770112,1040.0,19.57326918556871,-1
1996-06-11 01:16:43.273763712,20.0,19.3120992928105,-1
1996-06-11 01:16:43.273763712,28.0,19.48551901798283,-1
1996-06-11 01:16:43.273763712,40.0,19.31092538993177,-1
1996-06-11 01:16:43.273763712,52.0,19.886261351566677,1.0734776875726047e-22
1996-06-11 01:16:43.273763712,60.0,19.429451853331834,-1
1996-06-11 01:16:43.273763712,80.0,19.503645805881703,-1
1996-06-11 01:16:43.273763712,104.0,19.30270011458272,-1
1996-06-11 01:16:43.273763712,124.0,19.531728275257294,-1
1996-06-11 01:16:43.273763712,148.0,19.483678735855143,-1
1996-06-11 01:16:43.273763712,196.0,19.378011461076298,-1
1996-06-11 01:16:43.273763712,272.0,19.397188727513154,-1
1996-06-11 01:16:43.273763712,388.0,19.330490380003038,-1
1996-06-11 01:16:43.273763712,540.0,19.420436988316986,-1
1996-06-11 01:16:43.273763712,740.0,19.53867454116328,-1
1996-06-11 01:16:43.273763712,940.0,19.480239174009938,-1
1996-06-11 01:16:43.273763712,1040.0,19.585334013697043,-1
1996-06-11 01:19:46.537757312,20.0,19.309695298520683,-1
1996-06-11 01:19:46.537757312,28.0,19.41524237105774,-1
1996-06-11 01:19:46.537757312,40.0,19.31092538993177,-1
1996-06-11 01:19:46.537757312,52.0,19.95862402756196,1.1258496819325194e-22
1996-06-11 01:19:46.537757312,60.0,19.363533998795802,-1
1996-06-11 01:19:46.537757312,80.0,19.314302001334287,-1
1996-06-11 01:19:46.537757312,104.0,19.273074118326548,-1
1996-06-11 01:19:46.537757312,124.0,19.431611216077854,-1
1996-06-11 01:19:46.537757312,148.0,19.421399693357067,-1
1996-06-11 01:19:46.537757312,196.0,19.339083529781696,-1
1996-06-11 01:19:46.537757312,272.0,19.363219887949164,-1
1996-06-11 01:19:46.537757312,388.0,19.32522668516543,-1
