datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-13 23:58:35.006923264,20.0,-1,-1
1996-06-13 23:58:35.006923264,24.0,-1,-1
1996-06-13 23:58:35.006923264,28.0,-1,-1
1996-06-13 23:58:35.006923264,32.0,-1,-1
1996-06-13 23:58:35.006923264,36.0,-1,-1
1996-06-13 23:58:35.006923264,40.0,-1,-1
1996-06-13 23:58:35.006923264,44.0,-1,-1
1996-06-13 23:58:35.006923264,48.0,-1,-1
1996-06-13 23:58:35.006923264,52.0,-1,-1
1996-06-13 23:58:35.006923264,60.0,-1,-1
1996-06-13 23:58:35.006923264,72.0,-1,-1
1996-06-13 23:58:35.006923264,80.0,-1,-1
1996-06-13 23:58:35.006923264,92.0,-1,-1
1996-06-13 23:58:35.006923264,104.0,-1,-1
1996-06-13 23:58:35.006923264,124.0,-1,-1
1996-06-13 23:58:35.006923264,136.0,-1,-1
1996-06-13 23:58:35.006923264,148.0,-1,-1
1996-06-13 23:58:35.006923264,176.0,-1,-1
1996-06-13 23:58:35.006923264,196.0,-1,-1
1996-06-13 23:58:35.006923264,224.0,-1,-1
1996-06-13 23:58:35.006923264,256.0,-1,-1
1996-06-13 23:58:35.006923264,272.0,-1,-1
1996-06-13 23:58:35.006923264,332.0,-1,-1
1996-06-13 23:58:35.006923264,388.0,-1,-1
1996-06-13 23:58:35.006923264,428.0,-1,-1
1996-06-13 23:58:35.006923264,484.0,-1,-1
1996-06-13 23:58:35.006923264,540.0,-1,-1
1996-06-13 23:58:35.006923264,624.0,-1,-1
1996-06-13 23:58:35.006923264,740.0,-1,-1
1996-06-13 23:58:35.006923264,804.0,-1,-1
1996-06-13 23:58:35.006923264,940.0,-1,-1
1996-06-13 23:58:35.006923264,1040.0,-1,-1
1996-06-14 00:01:38.181655168,20.0,-1,-1
1996-06-14 00:01:38.181655168,24.0,-1,-1
1996-06-14 00:01:38.181655168,28.0,-1,-1
1996-06-14 00:01:38.181655168,32.0,-1,-1
1996-06-14 00:01:38.181655168,36.0,-1,-1
1996-06-14 00:01:38.181655168,40.0,-1,-1
1996-06-14 00:01:38.181655168,44.0,-1,-1
1996-06-14 00:01:38.181655168,48.0,-1,-1
1996-06-14 00:01:38.181655168,52.0,-1,-1
1996-06-14 00:01:38.181655168,60.0,-1,-1
1996-06-14 00:01:38.181655168,72.0,-1,-1
1996-06-14 00:01:38.181655168,80.0,-1,-1
1996-06-14 00:01:38.181655168,92.0,-1,-1
1996-06-14 00:01:38.181655168,104.0,-1,-1
1996-06-14 00:01:38.181655168,124.0,-1,-1
1996-06-14 00:01:38.181655168,136.0,-1,-1
1996-06-14 00:01:38.181655168,148.0,-1,-1
1996-06-14 00:01:38.181655168,176.0,-1,-1
1996-06-14 00:01:38.181655168,196.0,-1,-1
1996-06-14 00:01:38.181655168,224.0,-1,-1
1996-06-14 00:01:38.181655168,256.0,-1,-1
1996-06-14 00:01:38.181655168,272.0,-1,-1
1996-06-14 00:01:38.181655168,332.0,-1,-1
1996-06-14 00:01:38.181655168,388.0,-1,-1
1996-06-14 00:01:38.181655168,428.0,-1,-1
1996-06-14 00:01:38.181655168,484.0,-1,-1
1996-06-14 00:01:38.181655168,540.0,-1,-1
1996-06-14 00:01:38.181655168,624.0,-1,-1
1996-06-14 00:01:38.181655168,740.0,-1,-1
1996-06-14 00:01:38.181655168,804.0,-1,-1
1996-06-14 00:01:38.181655168,940.0,-1,-1
1996-06-14 00:01:38.181655168,1040.0,-1,-1
1996-06-14 00:04:41.356387072,20.0,-1,-1
1996-06-14 00:04:41.356387072,24.0,-1,-1
1996-06-14 00:04:41.356387072,28.0,-1,-1
1996-06-14 00:04:41.356387072,32.0,-1,-1
1996-06-14 00:04:41.356387072,36.0,-1,-1
1996-06-14 00:04:41.356387072,40.0,-1,-1
1996-06-14 00:04:41.356387072,44.0,-1,-1
1996-06-14 00:04:41.356387072,48.0,-1,-1
1996-06-14 00:04:41.356387072,52.0,-1,-1
1996-06-14 00:04:41.356387072,60.0,-1,-1
1996-06-14 00:04:41.356387072,72.0,-1,-1
1996-06-14 00:04:41.356387072,80.0,-1,-1
1996-06-14 00:04:41.356387072,92.0,-1,-1
1996-06-14 00:04:41.356387072,104.0,-1,-1
1996-06-14 00:04:41.356387072,124.0,-1,-1
1996-06-14 00:04:41.356387072,136.0,-1,-1
1996-06-14 00:04:41.356387072,148.0,-1,-1
1996-06-14 00:04:41.356387072,176.0,-1,-1
1996-06-14 00:04:41.356387072,196.0,-1,-1
1996-06-14 00:04:41.356387072,224.0,-1,-1
1996-06-14 00:04:41.356387072,256.0,-1,-1
1996-06-14 00:04:41.356387072,272.0,-1,-1
1996-06-14 00:04:41.356387072,332.0,-1,-1
1996-06-14 00:04:41.356387072,388.0,-1,-1
1996-06-14 00:04:41.356387072,428.0,-1,-1
1996-06-14 00:04:41.356387072,484.0,-1,-1
1996-06-14 00:04:41.356387072,540.0,-1,-1
1996-06-14 00:04:41.356387072,624.0,-1,-1
1996-06-14 00:04:41.356387072,740.0,-1,-1
1996-06-14 00:04:41.356387072,804.0,-1,-1
1996-06-14 00:04:41.356387072,940.0,-1,-1
1996-06-14 00:04:41.356387072,1040.0,-1,-1
1996-06-14 00:07:44.531118976,20.0,-1,-1
1996-06-14 00:07:44.531118976,24.0,-1,-1
1996-06-14 00:07:44.531118976,28.0,-1,-1
1996-06-14 00:07:44.531118976,32.0,-1,-1
1996-06-14 00:07:44.531118976,36.0,-1,-1
1996-06-14 00:07:44.531118976,40.0,-1,-1
1996-06-14 00:07:44.531118976,44.0,-1,-1
1996-06-14 00:07:44.531118976,48.0,-1,-1
1996-06-14 00:07:44.531118976,52.0,-1,-1
1996-06-14 00:07:44.531118976,60.0,-1,-1
1996-06-14 00:07:44.531118976,72.0,-1,-1
1996-06-14 00:07:44.531118976,80.0,-1,-1
1996-06-14 00:07:44.531118976,92.0,-1,-1
1996-06-14 00:07:44.531118976,104.0,-1,-1
1996-06-14 00:07:44.531118976,124.0,-1,-1
1996-06-14 00:07:44.531118976,136.0,-1,-1
1996-06-14 00:07:44.531118976,148.0,-1,-1
1996-06-14 00:07:44.531118976,176.0,-1,-1
1996-06-14 00:07:44.531118976,196.0,-1,-1
1996-06-14 00:07:44.531118976,224.0,-1,-1
1996-06-14 00:07:44.531118976,256.0,-1,-1
1996-06-14 00:07:44.531118976,272.0,-1,-1
1996-06-14 00:07:44.531118976,332.0,-1,-1
1996-06-14 00:07:44.531118976,388.0,-1,-1
1996-06-14 00:07:44.531118976,428.0,-1,-1
1996-06-14 00:07:44.531118976,484.0,-1,-1
1996-06-14 00:07:44.531118976,540.0,-1,-1
1996-06-14 00:07:44.531118976,624.0,-1,-1
1996-06-14 00:07:44.531118976,740.0,-1,-1
1996-06-14 00:07:44.531118976,804.0,-1,-1
1996-06-14 00:07:44.531118976,940.0,-1,-1
1996-06-14 00:07:44.531118976,1040.0,-1,-1
1996-06-14 00:10:47.705850880,20.0,-1,-1
1996-06-14 00:10:47.705850880,24.0,-1,-1
1996-06-14 00:10:47.705850880,28.0,-1,-1
1996-06-14 00:10:47.705850880,32.0,-1,-1
1996-06-14 00:10:47.705850880,36.0,-1,-1
1996-06-14 00:10:47.705850880,40.0,-1,-1
1996-06-14 00:10:47.705850880,44.0,-1,-1
1996-06-14 00:10:47.705850880,48.0,-1,-1
1996-06-14 00:10:47.705850880,52.0,-1,-1
1996-06-14 00:10:47.705850880,60.0,-1,-1
1996-06-14 00:10:47.705850880,72.0,-1,-1
1996-06-14 00:10:47.705850880,80.0,-1,-1
1996-06-14 00:10:47.705850880,92.0,-1,-1
1996-06-14 00:10:47.705850880,104.0,-1,-1
1996-06-14 00:10:47.705850880,124.0,-1,-1
1996-06-14 00:10:47.705850880,136.0,-1,-1
1996-06-14 00:10:47.705850880,148.0,-1,-1
1996-06-14 00:10:47.705850880,176.0,-1,-1
1996-06-14 00:10:47.705850880,196.0,-1,-1
1996-06-14 00:10:47.705850880,224.0,-1,-1
1996-06-14 00:10:47.705850880,256.0,-1,-1
1996-06-14 00:10:47.705850880,272.0,-1,-1
1996-06-14 00:10:47.705850880,332.0,-1,-1
1996-06-14 00:10:47.705850880,388.0,-1,-1
1996-06-14 00:10:47.705850880,428.0,-1,-1
1996-06-14 00:10:47.705850880,484.0,-1,-1
1996-06-14 00:10:47.705850880,540.0,-1,-1
1996-06-14 00:10:47.705850880,624.0,-1,-1
1996-06-14 00:10:47.705850880,740.0,-1,-1
1996-06-14 00:10:47.705850880,804.0,-1,-1
1996-06-14 00:10:47.705850880,940.0,-1,-1
1996-06-14 00:10:47.705850880,1040.0,-1,-1
1996-06-14 00:13:50.880582784,20.0,-1,-1
1996-06-14 00:13:50.880582784,24.0,-1,-1
1996-06-14 00:13:50.880582784,28.0,-1,-1
1996-06-14 00:13:50.880582784,32.0,-1,-1
1996-06-14 00:13:50.880582784,36.0,-1,-1
1996-06-14 00:13:50.880582784,40.0,-1,-1
1996-06-14 00:13:50.880582784,44.0,-1,-1
1996-06-14 00:13:50.880582784,48.0,-1,-1
1996-06-14 00:13:50.880582784,52.0,-1,-1
1996-06-14 00:13:50.880582784,60.0,-1,-1
1996-06-14 00:13:50.880582784,72.0,-1,-1
1996-06-14 00:13:50.880582784,80.0,-1,-1
1996-06-14 00:13:50.880582784,92.0,-1,-1
1996-06-14 00:13:50.880582784,104.0,-1,-1
1996-06-14 00:13:50.880582784,124.0,-1,-1
1996-06-14 00:13:50.880582784,136.0,-1,-1
1996-06-14 00:13:50.880582784,148.0,-1,-1
1996-06-14 00:13:50.880582784,176.0,-1,-1
1996-06-14 00:13:50.880582784,196.0,-1,-1
1996-06-14 00:13:50.880582784,224.0,-1,-1
1996-06-14 00:13:50.880582784,256.0,-1,-1
1996-06-14 00:13:50.880582784,272.0,-1,-1
1996-06-14 00:13:50.880582784,332.0,-1,-1
1996-06-14 00:13:50.880582784,388.0,-1,-1
1996-06-14 00:13:50.880582784,428.0,-1,-1
1996-06-14 00:13:50.880582784,484.0,-1,-1
1996-06-14 00:13:50.880582784,540.0,-1,-1
1996-06-14 00:13:50.880582784,624.0,-1,-1
1996-06-14 00:13:50.880582784,740.0,-1,-1
1996-06-14 00:13:50.880582784,804.0,-1,-1
1996-06-14 00:13:50.880582784,940.0,-1,-1
1996-06-14 00:13:50.880582784,1040.0,-1,-1
1996-06-14 00:16:54.055314816,20.0,-1,-1
1996-06-14 00:16:54.055314816,24.0,-1,-1
1996-06-14 00:16:54.055314816,28.0,-1,-1
1996-06-14 00:16:54.055314816,32.0,-1,-1
1996-06-14 00:16:54.055314816,36.0,-1,-1
1996-06-14 00:16:54.055314816,40.0,-1,-1
1996-06-14 00:16:54.055314816,44.0,-1,-1
1996-06-14 00:16:54.055314816,48.0,-1,-1
1996-06-14 00:16:54.055314816,52.0,-1,-1
1996-06-14 00:16:54.055314816,60.0,-1,-1
1996-06-14 00:16:54.055314816,72.0,-1,-1
1996-06-14 00:16:54.055314816,80.0,-1,-1
1996-06-14 00:16:54.055314816,92.0,-1,-1
1996-06-14 00:16:54.055314816,104.0,-1,-1
1996-06-14 00:16:54.055314816,124.0,-1,-1
1996-06-14 00:16:54.055314816,136.0,-1,-1
1996-06-14 00:16:54.055314816,148.0,-1,-1
1996-06-14 00:16:54.055314816,176.0,-1,-1
1996-06-14 00:16:54.055314816,196.0,-1,-1
1996-06-14 00:16:54.055314816,224.0,-1,-1
1996-06-14 00:16:54.055314816,256.0,-1,-1
1996-06-14 00:16:54.055314816,272.0,-1,-1
1996-06-14 00:16:54.055314816,332.0,-1,-1
1996-06-14 00:16:54.055314816,388.0,-1,-1
1996-06-14 00:16:54.055314816,428.0,-1,-1
1996-06-14 00:16:54.055314816,484.0,-1,-1
1996-06-14 00:16:54.055314816,540.0,-1,-1
1996-06-14 00:16:54.055314816,624.0,-1,-1
1996-06-14 00:16:54.055314816,740.0,-1,-1
1996-06-14 00:16:54.055314816,804.0,-1,-1
1996-06-14 00:16:54.055314816,940.0,-1,-1
1996-06-14 00:16:54.055314816,1040.0,-1,-1
1996-06-14 00:19:57.230046720,20.0,-1,-1
1996-06-14 00:19:57.230046720,24.0,-1,-1
1996-06-14 00:19:57.230046720,28.0,-1,-1
1996-06-14 00:19:57.230046720,32.0,-1,-1
1996-06-14 00:19:57.230046720,36.0,-1,-1
1996-06-14 00:19:57.230046720,40.0,-1,-1
1996-06-14 00:19:57.230046720,44.0,-1,-1
1996-06-14 00:19:57.230046720,48.0,-1,-1
1996-06-14 00:19:57.230046720,52.0,-1,-1
1996-06-14 00:19:57.230046720,60.0,-1,-1
1996-06-14 00:19:57.230046720,72.0,-1,-1
1996-06-14 00:19:57.230046720,80.0,-1,-1
1996-06-14 00:19:57.230046720,92.0,-1,-1
1996-06-14 00:19:57.230046720,104.0,-1,-1
1996-06-14 00:19:57.230046720,124.0,-1,-1
1996-06-14 00:19:57.230046720,136.0,-1,-1
1996-06-14 00:19:57.230046720,148.0,-1,-1
1996-06-14 00:19:57.230046720,176.0,-1,-1
1996-06-14 00:19:57.230046720,196.0,-1,-1
1996-06-14 00:19:57.230046720,224.0,-1,-1
1996-06-14 00:19:57.230046720,256.0,-1,-1
1996-06-14 00:19:57.230046720,272.0,-1,-1
1996-06-14 00:19:57.230046720,332.0,-1,-1
1996-06-14 00:19:57.230046720,388.0,-1,-1
1996-06-14 00:19:57.230046720,428.0,-1,-1
1996-06-14 00:19:57.230046720,484.0,-1,-1
1996-06-14 00:19:57.230046720,540.0,-1,-1
1996-06-14 00:19:57.230046720,624.0,-1,-1
1996-06-14 00:19:57.230046720,740.0,-1,-1
1996-06-14 00:19:57.230046720,804.0,-1,-1
1996-06-14 00:19:57.230046720,940.0,-1,-1
1996-06-14 00:19:57.230046720,1040.0,-1,-1
1996-06-14 00:23:00.404778624,20.0,-1,-1
1996-06-14 00:23:00.404778624,24.0,-1,-1
1996-06-14 00:23:00.404778624,28.0,-1,-1
1996-06-14 00:23:00.404778624,32.0,-1,-1
1996-06-14 00:23:00.404778624,36.0,-1,-1
1996-06-14 00:23:00.404778624,40.0,-1,-1
1996-06-14 00:23:00.404778624,44.0,-1,-1
1996-06-14 00:23:00.404778624,48.0,-1,-1
1996-06-14 00:23:00.404778624,52.0,-1,-1
1996-06-14 00:23:00.404778624,60.0,-1,-1
1996-06-14 00:23:00.404778624,72.0,-1,-1
1996-06-14 00:23:00.404778624,80.0,-1,-1
1996-06-14 00:23:00.404778624,92.0,-1,-1
1996-06-14 00:23:00.404778624,104.0,-1,-1
1996-06-14 00:23:00.404778624,124.0,-1,-1
1996-06-14 00:23:00.404778624,136.0,-1,-1
1996-06-14 00:23:00.404778624,148.0,-1,-1
1996-06-14 00:23:00.404778624,176.0,-1,-1
1996-06-14 00:23:00.404778624,196.0,-1,-1
1996-06-14 00:23:00.404778624,224.0,-1,-1
1996-06-14 00:23:00.404778624,256.0,-1,-1
1996-06-14 00:23:00.404778624,272.0,-1,-1
1996-06-14 00:23:00.404778624,332.0,-1,-1
1996-06-14 00:23:00.404778624,388.0,-1,-1
1996-06-14 00:23:00.404778624,428.0,-1,-1
1996-06-14 00:23:00.404778624,484.0,-1,-1
1996-06-14 00:23:00.404778624,540.0,-1,-1
1996-06-14 00:23:00.404778624,624.0,-1,-1
1996-06-14 00:23:00.404778624,740.0,-1,-1
1996-06-14 00:23:00.404778624,804.0,-1,-1
1996-06-14 00:23:00.404778624,940.0,-1,-1
1996-06-14 00:23:00.404778624,1040.0,-1,-1
1996-06-14 00:26:03.579510528,20.0,-1,-1
1996-06-14 00:26:03.579510528,24.0,-1,-1
1996-06-14 00:26:03.579510528,28.0,-1,-1
1996-06-14 00:26:03.579510528,32.0,-1,-1
1996-06-14 00:26:03.579510528,36.0,-1,-1
1996-06-14 00:26:03.579510528,40.0,-1,-1
1996-06-14 00:26:03.579510528,44.0,-1,-1
1996-06-14 00:26:03.579510528,48.0,-1,-1
1996-06-14 00:26:03.579510528,52.0,-1,-1
1996-06-14 00:26:03.579510528,60.0,-1,-1
1996-06-14 00:26:03.579510528,72.0,-1,-1
1996-06-14 00:26:03.579510528,80.0,-1,-1
1996-06-14 00:26:03.579510528,92.0,-1,-1
1996-06-14 00:26:03.579510528,104.0,-1,-1
1996-06-14 00:26:03.579510528,124.0,-1,-1
1996-06-14 00:26:03.579510528,136.0,-1,-1
1996-06-14 00:26:03.579510528,148.0,-1,-1
1996-06-14 00:26:03.579510528,176.0,-1,-1
1996-06-14 00:26:03.579510528,196.0,-1,-1
1996-06-14 00:26:03.579510528,224.0,-1,-1
1996-06-14 00:26:03.579510528,256.0,-1,-1
1996-06-14 00:26:03.579510528,272.0,-1,-1
1996-06-14 00:26:03.579510528,332.0,-1,-1
1996-06-14 00:26:03.579510528,388.0,-1,-1
1996-06-14 00:26:03.579510528,428.0,-1,-1
1996-06-14 00:26:03.579510528,484.0,-1,-1
1996-06-14 00:26:03.579510528,540.0,-1,-1
1996-06-14 00:26:03.579510528,624.0,-1,-1
1996-06-14 00:26:03.579510528,740.0,-1,-1
1996-06-14 00:26:03.579510528,804.0,-1,-1
1996-06-14 00:26:03.579510528,940.0,-1,-1
1996-06-14 00:26:03.579510528,1040.0,-1,-1
1996-06-14 00:29:06.754242432,20.0,-1,-1
1996-06-14 00:29:06.754242432,24.0,-1,-1
1996-06-14 00:29:06.754242432,28.0,-1,-1
1996-06-14 00:29:06.754242432,32.0,-1,-1
1996-06-14 00:29:06.754242432,36.0,-1,-1
1996-06-14 00:29:06.754242432,40.0,-1,-1
1996-06-14 00:29:06.754242432,44.0,-1,-1
1996-06-14 00:29:06.754242432,48.0,-1,-1
1996-06-14 00:29:06.754242432,52.0,-1,-1
1996-06-14 00:29:06.754242432,60.0,-1,-1
1996-06-14 00:29:06.754242432,72.0,-1,-1
1996-06-14 00:29:06.754242432,80.0,-1,-1
1996-06-14 00:29:06.754242432,92.0,-1,-1
1996-06-14 00:29:06.754242432,104.0,-1,-1
1996-06-14 00:29:06.754242432,124.0,-1,-1
1996-06-14 00:29:06.754242432,136.0,-1,-1
1996-06-14 00:29:06.754242432,148.0,-1,-1
1996-06-14 00:29:06.754242432,176.0,-1,-1
1996-06-14 00:29:06.754242432,196.0,-1,-1
1996-06-14 00:29:06.754242432,224.0,-1,-1
1996-06-14 00:29:06.754242432,256.0,-1,-1
1996-06-14 00:29:06.754242432,272.0,-1,-1
1996-06-14 00:29:06.754242432,332.0,-1,-1
1996-06-14 00:29:06.754242432,388.0,-1,-1
1996-06-14 00:29:06.754242432,428.0,-1,-1
1996-06-14 00:29:06.754242432,484.0,-1,-1
1996-06-14 00:29:06.754242432,540.0,-1,-1
1996-06-14 00:29:06.754242432,624.0,-1,-1
1996-06-14 00:29:06.754242432,740.0,-1,-1
1996-06-14 00:29:06.754242432,804.0,-1,-1
1996-06-14 00:29:06.754242432,940.0,-1,-1
1996-06-14 00:29:06.754242432,1040.0,-1,-1
1996-06-14 00:32:09.928974336,20.0,-1,-1
1996-06-14 00:32:09.928974336,24.0,-1,-1
1996-06-14 00:32:09.928974336,28.0,-1,-1
1996-06-14 00:32:09.928974336,32.0,-1,-1
1996-06-14 00:32:09.928974336,36.0,-1,-1
1996-06-14 00:32:09.928974336,40.0,-1,-1
1996-06-14 00:32:09.928974336,44.0,-1,-1
1996-06-14 00:32:09.928974336,48.0,-1,-1
1996-06-14 00:32:09.928974336,52.0,-1,-1
1996-06-14 00:32:09.928974336,60.0,-1,-1
1996-06-14 00:32:09.928974336,72.0,-1,-1
1996-06-14 00:32:09.928974336,80.0,-1,-1
1996-06-14 00:32:09.928974336,92.0,-1,-1
1996-06-14 00:32:09.928974336,104.0,-1,-1
1996-06-14 00:32:09.928974336,124.0,-1,-1
1996-06-14 00:32:09.928974336,136.0,-1,-1
1996-06-14 00:32:09.928974336,148.0,-1,-1
1996-06-14 00:32:09.928974336,176.0,-1,-1
1996-06-14 00:32:09.928974336,196.0,-1,-1
1996-06-14 00:32:09.928974336,224.0,-1,-1
1996-06-14 00:32:09.928974336,256.0,-1,-1
1996-06-14 00:32:09.928974336,272.0,-1,-1
1996-06-14 00:32:09.928974336,332.0,-1,-1
1996-06-14 00:32:09.928974336,388.0,-1,-1
1996-06-14 00:32:09.928974336,428.0,-1,-1
1996-06-14 00:32:09.928974336,484.0,-1,-1
1996-06-14 00:32:09.928974336,540.0,-1,-1
1996-06-14 00:32:09.928974336,624.0,-1,-1
1996-06-14 00:32:09.928974336,740.0,-1,-1
1996-06-14 00:32:09.928974336,804.0,-1,-1
1996-06-14 00:32:09.928974336,940.0,-1,-1
1996-06-14 00:32:09.928974336,1040.0,-1,-1
1996-06-14 00:35:13.103706240,20.0,-1,-1
1996-06-14 00:35:13.103706240,24.0,-1,-1
1996-06-14 00:35:13.103706240,28.0,-1,-1
1996-06-14 00:35:13.103706240,32.0,-1,-1
1996-06-14 00:35:13.103706240,36.0,-1,-1
1996-06-14 00:35:13.103706240,40.0,-1,-1
1996-06-14 00:35:13.103706240,44.0,-1,-1
1996-06-14 00:35:13.103706240,48.0,-1,-1
1996-06-14 00:35:13.103706240,52.0,-1,-1
1996-06-14 00:35:13.103706240,60.0,-1,-1
1996-06-14 00:35:13.103706240,72.0,-1,-1
1996-06-14 00:35:13.103706240,80.0,-1,-1
1996-06-14 00:35:13.103706240,92.0,-1,-1
1996-06-14 00:35:13.103706240,104.0,-1,-1
1996-06-14 00:35:13.103706240,124.0,-1,-1
1996-06-14 00:35:13.103706240,136.0,-1,-1
1996-06-14 00:35:13.103706240,148.0,-1,-1
1996-06-14 00:35:13.103706240,176.0,-1,-1
1996-06-14 00:35:13.103706240,196.0,-1,-1
1996-06-14 00:35:13.103706240,224.0,-1,-1
1996-06-14 00:35:13.103706240,256.0,-1,-1
1996-06-14 00:35:13.103706240,272.0,-1,-1
1996-06-14 00:35:13.103706240,332.0,-1,-1
1996-06-14 00:35:13.103706240,388.0,-1,-1
1996-06-14 00:35:13.103706240,428.0,-1,-1
1996-06-14 00:35:13.103706240,484.0,-1,-1
1996-06-14 00:35:13.103706240,540.0,-1,-1
1996-06-14 00:35:13.103706240,624.0,-1,-1
1996-06-14 00:35:13.103706240,740.0,-1,-1
1996-06-14 00:35:13.103706240,804.0,-1,-1
1996-06-14 00:35:13.103706240,940.0,-1,-1
1996-06-14 00:35:13.103706240,1040.0,-1,-1
1996-06-14 00:38:16.278438144,20.0,-1,-1
1996-06-14 00:38:16.278438144,24.0,-1,-1
1996-06-14 00:38:16.278438144,28.0,-1,-1
1996-06-14 00:38:16.278438144,32.0,-1,-1
1996-06-14 00:38:16.278438144,36.0,-1,-1
1996-06-14 00:38:16.278438144,40.0,-1,-1
1996-06-14 00:38:16.278438144,44.0,-1,-1
1996-06-14 00:38:16.278438144,48.0,-1,-1
1996-06-14 00:38:16.278438144,52.0,-1,-1
1996-06-14 00:38:16.278438144,60.0,-1,-1
1996-06-14 00:38:16.278438144,72.0,-1,-1
1996-06-14 00:38:16.278438144,80.0,-1,-1
1996-06-14 00:38:16.278438144,92.0,-1,-1
1996-06-14 00:38:16.278438144,104.0,-1,-1
1996-06-14 00:38:16.278438144,124.0,-1,-1
1996-06-14 00:38:16.278438144,136.0,-1,-1
1996-06-14 00:38:16.278438144,148.0,-1,-1
1996-06-14 00:38:16.278438144,176.0,-1,-1
1996-06-14 00:38:16.278438144,196.0,-1,-1
1996-06-14 00:38:16.278438144,224.0,-1,-1
1996-06-14 00:38:16.278438144,256.0,-1,-1
1996-06-14 00:38:16.278438144,272.0,-1,-1
1996-06-14 00:38:16.278438144,332.0,-1,-1
1996-06-14 00:38:16.278438144,388.0,-1,-1
1996-06-14 00:38:16.278438144,428.0,-1,-1
1996-06-14 00:38:16.278438144,484.0,-1,-1
1996-06-14 00:38:16.278438144,540.0,-1,-1
1996-06-14 00:38:16.278438144,624.0,-1,-1
1996-06-14 00:38:16.278438144,740.0,-1,-1
1996-06-14 00:38:16.278438144,804.0,-1,-1
1996-06-14 00:38:16.278438144,940.0,-1,-1
1996-06-14 00:38:16.278438144,1040.0,-1,-1
1996-06-14 00:41:19.453170048,20.0,-1,-1
1996-06-14 00:41:19.453170048,24.0,-1,-1
1996-06-14 00:41:19.453170048,28.0,-1,-1
1996-06-14 00:41:19.453170048,32.0,-1,-1
1996-06-14 00:41:19.453170048,36.0,-1,-1
1996-06-14 00:41:19.453170048,40.0,-1,-1
1996-06-14 00:41:19.453170048,44.0,-1,-1
1996-06-14 00:41:19.453170048,48.0,-1,-1
1996-06-14 00:41:19.453170048,52.0,-1,-1
1996-06-14 00:41:19.453170048,60.0,-1,-1
1996-06-14 00:41:19.453170048,72.0,-1,-1
1996-06-14 00:41:19.453170048,80.0,-1,-1
1996-06-14 00:41:19.453170048,92.0,-1,-1
1996-06-14 00:41:19.453170048,104.0,-1,-1
1996-06-14 00:41:19.453170048,124.0,-1,-1
1996-06-14 00:41:19.453170048,136.0,-1,-1
1996-06-14 00:41:19.453170048,148.0,-1,-1
1996-06-14 00:41:19.453170048,176.0,-1,-1
1996-06-14 00:41:19.453170048,196.0,-1,-1
1996-06-14 00:41:19.453170048,224.0,-1,-1
1996-06-14 00:41:19.453170048,256.0,-1,-1
1996-06-14 00:41:19.453170048,272.0,-1,-1
1996-06-14 00:41:19.453170048,332.0,-1,-1
1996-06-14 00:41:19.453170048,388.0,-1,-1
1996-06-14 00:41:19.453170048,428.0,-1,-1
1996-06-14 00:41:19.453170048,484.0,-1,-1
1996-06-14 00:41:19.453170048,540.0,-1,-1
1996-06-14 00:41:19.453170048,624.0,-1,-1
1996-06-14 00:41:19.453170048,740.0,-1,-1
1996-06-14 00:41:19.453170048,804.0,-1,-1
1996-06-14 00:41:19.453170048,940.0,-1,-1
1996-06-14 00:41:19.453170048,1040.0,-1,-1
1996-06-14 00:44:22.627901952,20.0,0.0,-1
1996-06-14 00:44:22.627901952,24.0,0.0,-1
1996-06-14 00:44:22.627901952,28.0,0.0,-1
1996-06-14 00:44:22.627901952,32.0,0.0,-1
1996-06-14 00:44:22.627901952,36.0,0.0,-1
1996-06-14 00:44:22.627901952,40.0,0.0,-1
1996-06-14 00:44:22.627901952,44.0,0.0,-1
1996-06-14 00:44:22.627901952,48.0,0.0,-1
1996-06-14 00:44:22.627901952,52.0,0.0,-1
1996-06-14 00:44:22.627901952,60.0,0.0,-1
1996-06-14 00:44:22.627901952,72.0,0.0,-1
1996-06-14 00:44:22.627901952,80.0,0.0,-1
1996-06-14 00:44:22.627901952,92.0,0.0,-1
1996-06-14 00:44:22.627901952,104.0,0.0,-1
1996-06-14 00:44:22.627901952,124.0,0.0,-1
1996-06-14 00:44:22.627901952,136.0,0.0,-1
1996-06-14 00:44:22.627901952,148.0,0.0,-1
1996-06-14 00:44:22.627901952,176.0,0.0,-1
1996-06-14 00:44:22.627901952,196.0,0.0,-1
1996-06-14 00:44:22.627901952,224.0,0.0,-1
1996-06-14 00:44:22.627901952,256.0,0.0,-1
1996-06-14 00:44:22.627901952,272.0,0.0,-1
1996-06-14 00:44:22.627901952,332.0,0.0,-1
1996-06-14 00:44:22.627901952,388.0,0.0,-1
1996-06-14 00:44:22.627901952,428.0,0.0,-1
1996-06-14 00:44:22.627901952,484.0,0.0,-1
1996-06-14 00:44:22.627901952,540.0,0.0,-1
1996-06-14 00:44:22.627901952,624.0,0.0,-1
1996-06-14 00:44:22.627901952,740.0,0.0,-1
1996-06-14 00:44:22.627901952,804.0,0.0,-1
1996-06-14 00:44:22.627901952,940.0,0.0,-1
1996-06-14 00:44:22.627901952,1040.0,0.0,-1
1996-06-14 00:47:25.802633856,20.0,-1,-1
1996-06-14 00:47:25.802633856,24.0,-1,-1
1996-06-14 00:47:25.802633856,28.0,-1,-1
