datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-25 23:59:14.958923264,20.0,-1,-1
1996-06-25 23:59:14.958923264,24.0,-1,-1
1996-06-25 23:59:14.958923264,28.0,-1,-1
1996-06-25 23:59:14.958923264,32.0,-1,-1
1996-06-25 23:59:14.958923264,36.0,-1,-1
1996-06-25 23:59:14.958923264,40.0,-1,-1
1996-06-25 23:59:14.958923264,44.0,-1,-1
1996-06-25 23:59:14.958923264,48.0,-1,-1
1996-06-25 23:59:14.958923264,52.0,-1,-1
1996-06-25 23:59:14.958923264,60.0,-1,-1
1996-06-25 23:59:14.958923264,72.0,-1,-1
1996-06-25 23:59:14.958923264,80.0,-1,-1
1996-06-25 23:59:14.958923264,92.0,-1,-1
1996-06-25 23:59:14.958923264,104.0,-1,-1
1996-06-25 23:59:14.958923264,124.0,-1,-1
1996-06-25 23:59:14.958923264,136.0,-1,-1
1996-06-25 23:59:14.958923264,148.0,-1,-1
1996-06-25 23:59:14.958923264,176.0,-1,-1
1996-06-25 23:59:14.958923264,196.0,-1,-1
1996-06-25 23:59:14.958923264,224.0,-1,-1
1996-06-25 23:59:14.958923264,256.0,-1,-1
1996-06-25 23:59:14.958923264,272.0,-1,-1
1996-06-25 23:59:14.958923264,332.0,-1,-1
1996-06-25 23:59:14.958923264,388.0,-1,-1
1996-06-25 23:59:14.958923264,428.0,-1,-1
1996-06-25 23:59:14.958923264,484.0,-1,-1
1996-06-25 23:59:14.958923264,540.0,-1,-1
1996-06-25 23:59:14.958923264,624.0,-1,-1
1996-06-25 23:59:14.958923264,740.0,-1,-1
1996-06-25 23:59:14.958923264,804.0,-1,-1
1996-06-25 23:59:14.958923264,940.0,-1,-1
1996-06-25 23:59:14.958923264,1040.0,-1,-1
1996-06-26 00:02:18.133655168,20.0,-1,-1
1996-06-26 00:02:18.133655168,24.0,-1,-1
1996-06-26 00:02:18.133655168,28.0,-1,-1
1996-06-26 00:02:18.133655168,32.0,-1,-1
1996-06-26 00:02:18.133655168,36.0,-1,-1
1996-06-26 00:02:18.133655168,40.0,-1,-1
1996-06-26 00:02:18.133655168,44.0,-1,-1
1996-06-26 00:02:18.133655168,48.0,-1,-1
1996-06-26 00:02:18.133655168,52.0,-1,-1
1996-06-26 00:02:18.133655168,60.0,-1,-1
1996-06-26 00:02:18.133655168,72.0,-1,-1
1996-06-26 00:02:18.133655168,80.0,-1,-1
1996-06-26 00:02:18.133655168,92.0,-1,-1
1996-06-26 00:02:18.133655168,104.0,-1,-1
1996-06-26 00:02:18.133655168,124.0,-1,-1
1996-06-26 00:02:18.133655168,136.0,-1,-1
1996-06-26 00:02:18.133655168,148.0,-1,-1
1996-06-26 00:02:18.133655168,176.0,-1,-1
1996-06-26 00:02:18.133655168,196.0,-1,-1
1996-06-26 00:02:18.133655168,224.0,-1,-1
1996-06-26 00:02:18.133655168,256.0,-1,-1
1996-06-26 00:02:18.133655168,272.0,-1,-1
1996-06-26 00:02:18.133655168,332.0,-1,-1
1996-06-26 00:02:18.133655168,388.0,-1,-1
1996-06-26 00:02:18.133655168,428.0,-1,-1
1996-06-26 00:02:18.133655168,484.0,-1,-1
1996-06-26 00:02:18.133655168,540.0,-1,-1
1996-06-26 00:02:18.133655168,624.0,-1,-1
1996-06-26 00:02:18.133655168,740.0,-1,-1
1996-06-26 00:02:18.133655168,804.0,-1,-1
1996-06-26 00:02:18.133655168,940.0,-1,-1
1996-06-26 00:02:18.133655168,1040.0,-1,-1
1996-06-26 00:05:21.308387072,20.0,-1,-1
1996-06-26 00:05:21.308387072,24.0,-1,-1
1996-06-26 00:05:21.308387072,28.0,-1,-1
1996-06-26 00:05:21.308387072,32.0,-1,-1
1996-06-26 00:05:21.308387072,36.0,-1,-1
1996-06-26 00:05:21.308387072,40.0,-1,-1
1996-06-26 00:05:21.308387072,44.0,-1,-1
1996-06-26 00:05:21.308387072,48.0,-1,-1
1996-06-26 00:05:21.308387072,52.0,-1,-1
1996-06-26 00:05:21.308387072,60.0,-1,-1
1996-06-26 00:05:21.308387072,72.0,-1,-1
1996-06-26 00:05:21.308387072,80.0,-1,-1
1996-06-26 00:05:21.308387072,92.0,-1,-1
1996-06-26 00:05:21.308387072,104.0,-1,-1
1996-06-26 00:05:21.308387072,124.0,-1,-1
1996-06-26 00:05:21.308387072,136.0,-1,-1
1996-06-26 00:05:21.308387072,148.0,-1,-1
1996-06-26 00:05:21.308387072,176.0,-1,-1
1996-06-26 00:05:21.308387072,196.0,-1,-1
1996-06-26 00:05:21.308387072,224.0,-1,-1
1996-06-26 00:05:21.308387072,256.0,-1,-1
1996-06-26 00:05:21.308387072,272.0,-1,-1
1996-06-26 00:05:21.308387072,332.0,-1,-1
1996-06-26 00:05:21.308387072,388.0,-1,-1
1996-06-26 00:05:21.308387072,428.0,-1,-1
1996-06-26 00:05:21.308387072,484.0,-1,-1
1996-06-26 00:05:21.308387072,540.0,-1,-1
1996-06-26 00:05:21.308387072,624.0,-1,-1
1996-06-26 00:05:21.308387072,740.0,-1,-1
1996-06-26 00:05:21.308387072,804.0,-1,-1
1996-06-26 00:05:21.308387072,940.0,-1,-1
1996-06-26 00:05:21.308387072,1040.0,-1,-1
1996-06-26 00:08:24.483118976,20.0,-1,-1
1996-06-26 00:08:24.483118976,24.0,-1,-1
1996-06-26 00:08:24.483118976,28.0,-1,-1
1996-06-26 00:08:24.483118976,32.0,-1,-1
1996-06-26 00:08:24.483118976,36.0,-1,-1
1996-06-26 00:08:24.483118976,40.0,-1,-1
1996-06-26 00:08:24.483118976,44.0,-1,-1
1996-06-26 00:08:24.483118976,48.0,-1,-1
1996-06-26 00:08:24.483118976,52.0,-1,-1
1996-06-26 00:08:24.483118976,60.0,-1,-1
1996-06-26 00:08:24.483118976,72.0,-1,-1
1996-06-26 00:08:24.483118976,80.0,-1,-1
1996-06-26 00:08:24.483118976,92.0,-1,-1
1996-06-26 00:08:24.483118976,104.0,-1,-1
1996-06-26 00:08:24.483118976,124.0,-1,-1
1996-06-26 00:08:24.483118976,136.0,-1,-1
1996-06-26 00:08:24.483118976,148.0,-1,-1
1996-06-26 00:08:24.483118976,176.0,-1,-1
1996-06-26 00:08:24.483118976,196.0,-1,-1
1996-06-26 00:08:24.483118976,224.0,-1,-1
1996-06-26 00:08:24.483118976,256.0,-1,-1
1996-06-26 00:08:24.483118976,272.0,-1,-1
1996-06-26 00:08:24.483118976,332.0,-1,-1
1996-06-26 00:08:24.483118976,388.0,-1,-1
1996-06-26 00:08:24.483118976,428.0,-1,-1
1996-06-26 00:08:24.483118976,484.0,-1,-1
1996-06-26 00:08:24.483118976,540.0,-1,-1
1996-06-26 00:08:24.483118976,624.0,-1,-1
1996-06-26 00:08:24.483118976,740.0,-1,-1
1996-06-26 00:08:24.483118976,804.0,-1,-1
1996-06-26 00:08:24.483118976,940.0,-1,-1
1996-06-26 00:08:24.483118976,1040.0,-1,-1
1996-06-26 00:11:27.657850880,20.0,0.0,-1
1996-06-26 00:11:27.657850880,24.0,0.0,-1
1996-06-26 00:11:27.657850880,28.0,0.0,-1
1996-06-26 00:11:27.657850880,32.0,0.0,-1
1996-06-26 00:11:27.657850880,36.0,0.0,-1
1996-06-26 00:11:27.657850880,40.0,0.0,-1
1996-06-26 00:11:27.657850880,44.0,0.0,-1
1996-06-26 00:11:27.657850880,48.0,0.0,-1
1996-06-26 00:11:27.657850880,52.0,0.0,-1
1996-06-26 00:11:27.657850880,60.0,0.0,-1
1996-06-26 00:11:27.657850880,72.0,0.0,-1
1996-06-26 00:11:27.657850880,80.0,0.0,-1
1996-06-26 00:11:27.657850880,92.0,0.0,-1
1996-06-26 00:11:27.657850880,104.0,0.0,-1
1996-06-26 00:11:27.657850880,124.0,0.0,-1
1996-06-26 00:11:27.657850880,136.0,0.0,-1
1996-06-26 00:11:27.657850880,148.0,0.0,-1
1996-06-26 00:11:27.657850880,176.0,0.0,-1
1996-06-26 00:11:27.657850880,196.0,0.0,-1
1996-06-26 00:11:27.657850880,224.0,0.0,-1
1996-06-26 00:11:27.657850880,256.0,0.0,-1
1996-06-26 00:11:27.657850880,272.0,0.0,-1
1996-06-26 00:11:27.657850880,332.0,0.0,-1
1996-06-26 00:11:27.657850880,388.0,0.0,-1
1996-06-26 00:11:27.657850880,428.0,0.0,-1
1996-06-26 00:11:27.657850880,484.0,0.0,-1
1996-06-26 00:11:27.657850880,540.0,0.0,-1
1996-06-26 00:11:27.657850880,624.0,0.0,-1
1996-06-26 00:11:27.657850880,740.0,0.0,-1
1996-06-26 00:11:27.657850880,804.0,0.0,-1
1996-06-26 00:11:27.657850880,940.0,0.0,-1
1996-06-26 00:11:27.657850880,1040.0,0.0,-1
1996-06-26 00:14:30.832582784,20.0,-1,-1
1996-06-26 00:14:30.832582784,24.0,-1,-1
1996-06-26 00:14:30.832582784,28.0,-1,-1
1996-06-26 00:14:30.832582784,32.0,-1,-1
1996-06-26 00:14:30.832582784,36.0,-1,-1
1996-06-26 00:14:30.832582784,40.0,-1,-1
1996-06-26 00:14:30.832582784,44.0,-1,-1
1996-06-26 00:14:30.832582784,48.0,-1,-1
1996-06-26 00:14:30.832582784,52.0,-1,-1
1996-06-26 00:14:30.832582784,60.0,-1,-1
1996-06-26 00:14:30.832582784,72.0,-1,-1
1996-06-26 00:14:30.832582784,80.0,-1,-1
1996-06-26 00:14:30.832582784,92.0,-1,-1
1996-06-26 00:14:30.832582784,104.0,-1,-1
1996-06-26 00:14:30.832582784,124.0,-1,-1
1996-06-26 00:14:30.832582784,136.0,-1,-1
1996-06-26 00:14:30.832582784,148.0,-1,-1
1996-06-26 00:14:30.832582784,176.0,-1,-1
1996-06-26 00:14:30.832582784,196.0,-1,-1
1996-06-26 00:14:30.832582784,224.0,-1,-1
1996-06-26 00:14:30.832582784,256.0,-1,-1
1996-06-26 00:14:30.832582784,272.0,-1,-1
1996-06-26 00:14:30.832582784,332.0,-1,-1
1996-06-26 00:14:30.832582784,388.0,-1,-1
1996-06-26 00:14:30.832582784,428.0,-1,-1
1996-06-26 00:14:30.832582784,484.0,-1,-1
1996-06-26 00:14:30.832582784,540.0,-1,-1
1996-06-26 00:14:30.832582784,624.0,-1,-1
1996-06-26 00:14:30.832582784,740.0,-1,-1
1996-06-26 00:14:30.832582784,804.0,-1,-1
1996-06-26 00:14:30.832582784,940.0,-1,-1
1996-06-26 00:14:30.832582784,1040.0,-1,-1
1996-06-26 00:17:34.007314816,20.0,-1,-1
1996-06-26 00:17:34.007314816,24.0,-1,-1
1996-06-26 00:17:34.007314816,28.0,-1,-1
1996-06-26 00:17:34.007314816,32.0,-1,-1
1996-06-26 00:17:34.007314816,36.0,-1,-1
1996-06-26 00:17:34.007314816,40.0,-1,-1
1996-06-26 00:17:34.007314816,44.0,-1,-1
1996-06-26 00:17:34.007314816,48.0,-1,-1
1996-06-26 00:17:34.007314816,52.0,-1,-1
1996-06-26 00:17:34.007314816,60.0,-1,-1
1996-06-26 00:17:34.007314816,72.0,-1,-1
1996-06-26 00:17:34.007314816,80.0,-1,-1
1996-06-26 00:17:34.007314816,92.0,-1,-1
1996-06-26 00:17:34.007314816,104.0,-1,-1
1996-06-26 00:17:34.007314816,124.0,-1,-1
1996-06-26 00:17:34.007314816,136.0,-1,-1
1996-06-26 00:17:34.007314816,148.0,-1,-1
1996-06-26 00:17:34.007314816,176.0,-1,-1
1996-06-26 00:17:34.007314816,196.0,-1,-1
1996-06-26 00:17:34.007314816,224.0,-1,-1
1996-06-26 00:17:34.007314816,256.0,-1,-1
1996-06-26 00:17:34.007314816,272.0,-1,-1
1996-06-26 00:17:34.007314816,332.0,-1,-1
1996-06-26 00:17:34.007314816,388.0,-1,-1
1996-06-26 00:17:34.007314816,428.0,-1,-1
1996-06-26 00:17:34.007314816,484.0,-1,-1
1996-06-26 00:17:34.007314816,540.0,-1,-1
1996-06-26 00:17:34.007314816,624.0,-1,-1
1996-06-26 00:17:34.007314816,740.0,-1,-1
1996-06-26 00:17:34.007314816,804.0,-1,-1
1996-06-26 00:17:34.007314816,940.0,-1,-1
1996-06-26 00:17:34.007314816,1040.0,-1,-1
1996-06-26 00:20:37.182046720,20.0,0.0,-1
1996-06-26 00:20:37.182046720,24.0,0.0,-1
1996-06-26 00:20:37.182046720,28.0,0.0,-1
1996-06-26 00:20:37.182046720,32.0,0.0,-1
1996-06-26 00:20:37.182046720,36.0,0.0,-1
1996-06-26 00:20:37.182046720,40.0,0.0,-1
1996-06-26 00:20:37.182046720,44.0,0.0,-1
1996-06-26 00:20:37.182046720,48.0,0.0,-1
1996-06-26 00:20:37.182046720,52.0,0.0,-1
1996-06-26 00:20:37.182046720,60.0,0.0,-1
1996-06-26 00:20:37.182046720,72.0,0.0,-1
1996-06-26 00:20:37.182046720,80.0,0.0,-1
1996-06-26 00:20:37.182046720,92.0,0.0,-1
1996-06-26 00:20:37.182046720,104.0,0.0,-1
1996-06-26 00:20:37.182046720,124.0,0.0,-1
1996-06-26 00:20:37.182046720,136.0,0.0,-1
1996-06-26 00:20:37.182046720,148.0,0.0,-1
1996-06-26 00:20:37.182046720,176.0,0.0,-1
1996-06-26 00:20:37.182046720,196.0,0.0,-1
1996-06-26 00:20:37.182046720,224.0,0.0,-1
1996-06-26 00:20:37.182046720,256.0,0.0,-1
1996-06-26 00:20:37.182046720,272.0,0.0,-1
1996-06-26 00:20:37.182046720,332.0,0.0,-1
1996-06-26 00:20:37.182046720,388.0,0.0,-1
1996-06-26 00:20:37.182046720,428.0,0.0,-1
1996-06-26 00:20:37.182046720,484.0,0.0,-1
1996-06-26 00:20:37.182046720,540.0,0.0,-1
1996-06-26 00:20:37.182046720,624.0,0.0,-1
1996-06-26 00:20:37.182046720,740.0,0.0,-1
1996-06-26 00:20:37.182046720,804.0,0.0,-1
1996-06-26 00:20:37.182046720,940.0,0.0,-1
1996-06-26 00:20:37.182046720,1040.0,0.0,-1
1996-06-26 00:23:40.356778624,20.0,-1,-1
1996-06-26 00:23:40.356778624,24.0,-1,-1
1996-06-26 00:23:40.356778624,28.0,-1,-1
1996-06-26 00:23:40.356778624,32.0,-1,-1
1996-06-26 00:23:40.356778624,36.0,-1,-1
1996-06-26 00:23:40.356778624,40.0,-1,-1
1996-06-26 00:23:40.356778624,44.0,-1,-1
1996-06-26 00:23:40.356778624,48.0,-1,-1
1996-06-26 00:23:40.356778624,52.0,-1,-1
1996-06-26 00:23:40.356778624,60.0,-1,-1
1996-06-26 00:23:40.356778624,72.0,-1,-1
1996-06-26 00:23:40.356778624,80.0,-1,-1
1996-06-26 00:23:40.356778624,92.0,-1,-1
1996-06-26 00:23:40.356778624,104.0,-1,-1
1996-06-26 00:23:40.356778624,124.0,-1,-1
1996-06-26 00:23:40.356778624,136.0,-1,-1
1996-06-26 00:23:40.356778624,148.0,-1,-1
1996-06-26 00:23:40.356778624,176.0,-1,-1
1996-06-26 00:23:40.356778624,196.0,-1,-1
1996-06-26 00:23:40.356778624,224.0,-1,-1
1996-06-26 00:23:40.356778624,256.0,-1,-1
1996-06-26 00:23:40.356778624,272.0,-1,-1
1996-06-26 00:23:40.356778624,332.0,-1,-1
1996-06-26 00:23:40.356778624,388.0,-1,-1
1996-06-26 00:23:40.356778624,428.0,-1,-1
1996-06-26 00:23:40.356778624,484.0,-1,-1
1996-06-26 00:23:40.356778624,540.0,-1,-1
1996-06-26 00:23:40.356778624,624.0,-1,-1
1996-06-26 00:23:40.356778624,740.0,-1,-1
1996-06-26 00:23:40.356778624,804.0,-1,-1
1996-06-26 00:23:40.356778624,940.0,-1,-1
1996-06-26 00:23:40.356778624,1040.0,-1,-1
1996-06-26 00:26:43.531510528,20.0,-1,-1
1996-06-26 00:26:43.531510528,24.0,-1,-1
1996-06-26 00:26:43.531510528,28.0,-1,-1
1996-06-26 00:26:43.531510528,32.0,-1,-1
1996-06-26 00:26:43.531510528,36.0,-1,-1
1996-06-26 00:26:43.531510528,40.0,-1,-1
1996-06-26 00:26:43.531510528,44.0,-1,-1
1996-06-26 00:26:43.531510528,48.0,-1,-1
1996-06-26 00:26:43.531510528,52.0,-1,-1
1996-06-26 00:26:43.531510528,60.0,-1,-1
1996-06-26 00:26:43.531510528,72.0,-1,-1
1996-06-26 00:26:43.531510528,80.0,-1,-1
1996-06-26 00:26:43.531510528,92.0,-1,-1
1996-06-26 00:26:43.531510528,104.0,-1,-1
1996-06-26 00:26:43.531510528,124.0,-1,-1
1996-06-26 00:26:43.531510528,136.0,-1,-1
1996-06-26 00:26:43.531510528,148.0,-1,-1
1996-06-26 00:26:43.531510528,176.0,-1,-1
1996-06-26 00:26:43.531510528,196.0,-1,-1
1996-06-26 00:26:43.531510528,224.0,-1,-1
1996-06-26 00:26:43.531510528,256.0,-1,-1
1996-06-26 00:26:43.531510528,272.0,-1,-1
1996-06-26 00:26:43.531510528,332.0,-1,-1
1996-06-26 00:26:43.531510528,388.0,-1,-1
1996-06-26 00:26:43.531510528,428.0,-1,-1
1996-06-26 00:26:43.531510528,484.0,-1,-1
1996-06-26 00:26:43.531510528,540.0,-1,-1
1996-06-26 00:26:43.531510528,624.0,-1,-1
1996-06-26 00:26:43.531510528,740.0,-1,-1
1996-06-26 00:26:43.531510528,804.0,-1,-1
1996-06-26 00:26:43.531510528,940.0,-1,-1
1996-06-26 00:26:43.531510528,1040.0,-1,-1
1996-06-26 00:29:46.706242432,20.0,-1,-1
1996-06-26 00:29:46.706242432,24.0,-1,-1
1996-06-26 00:29:46.706242432,28.0,-1,-1
1996-06-26 00:29:46.706242432,32.0,-1,-1
1996-06-26 00:29:46.706242432,36.0,-1,-1
1996-06-26 00:29:46.706242432,40.0,-1,-1
1996-06-26 00:29:46.706242432,44.0,-1,-1
1996-06-26 00:29:46.706242432,48.0,-1,-1
1996-06-26 00:29:46.706242432,52.0,-1,-1
1996-06-26 00:29:46.706242432,60.0,-1,-1
1996-06-26 00:29:46.706242432,72.0,-1,-1
1996-06-26 00:29:46.706242432,80.0,-1,-1
1996-06-26 00:29:46.706242432,92.0,-1,-1
1996-06-26 00:29:46.706242432,104.0,-1,-1
1996-06-26 00:29:46.706242432,124.0,-1,-1
1996-06-26 00:29:46.706242432,136.0,-1,-1
1996-06-26 00:29:46.706242432,148.0,-1,-1
1996-06-26 00:29:46.706242432,176.0,-1,-1
1996-06-26 00:29:46.706242432,196.0,-1,-1
1996-06-26 00:29:46.706242432,224.0,-1,-1
1996-06-26 00:29:46.706242432,256.0,-1,-1
1996-06-26 00:29:46.706242432,272.0,-1,-1
1996-06-26 00:29:46.706242432,332.0,-1,-1
1996-06-26 00:29:46.706242432,388.0,-1,-1
1996-06-26 00:29:46.706242432,428.0,-1,-1
1996-06-26 00:29:46.706242432,484.0,-1,-1
1996-06-26 00:29:46.706242432,540.0,-1,-1
1996-06-26 00:29:46.706242432,624.0,-1,-1
1996-06-26 00:29:46.706242432,740.0,-1,-1
1996-06-26 00:29:46.706242432,804.0,-1,-1
1996-06-26 00:29:46.706242432,940.0,-1,-1
1996-06-26 00:29:46.706242432,1040.0,-1,-1
1996-06-26 00:32:49.880974336,20.0,-1,-1
1996-06-26 00:32:49.880974336,24.0,-1,-1
1996-06-26 00:32:49.880974336,28.0,-1,-1
1996-06-26 00:32:49.880974336,32.0,-1,-1
1996-06-26 00:32:49.880974336,36.0,-1,-1
1996-06-26 00:32:49.880974336,40.0,-1,-1
1996-06-26 00:32:49.880974336,44.0,-1,-1
1996-06-26 00:32:49.880974336,48.0,-1,-1
1996-06-26 00:32:49.880974336,52.0,-1,-1
1996-06-26 00:32:49.880974336,60.0,-1,-1
1996-06-26 00:32:49.880974336,72.0,-1,-1
1996-06-26 00:32:49.880974336,80.0,-1,-1
1996-06-26 00:32:49.880974336,92.0,-1,-1
1996-06-26 00:32:49.880974336,104.0,-1,-1
1996-06-26 00:32:49.880974336,124.0,-1,-1
1996-06-26 00:32:49.880974336,136.0,-1,-1
1996-06-26 00:32:49.880974336,148.0,-1,-1
1996-06-26 00:32:49.880974336,176.0,-1,-1
1996-06-26 00:32:49.880974336,196.0,-1,-1
1996-06-26 00:32:49.880974336,224.0,-1,-1
1996-06-26 00:32:49.880974336,256.0,-1,-1
1996-06-26 00:32:49.880974336,272.0,-1,-1
1996-06-26 00:32:49.880974336,332.0,-1,-1
1996-06-26 00:32:49.880974336,388.0,-1,-1
1996-06-26 00:32:49.880974336,428.0,-1,-1
1996-06-26 00:32:49.880974336,484.0,-1,-1
1996-06-26 00:32:49.880974336,540.0,-1,-1
1996-06-26 00:32:49.880974336,624.0,-1,-1
1996-06-26 00:32:49.880974336,740.0,-1,-1
1996-06-26 00:32:49.880974336,804.0,-1,-1
1996-06-26 00:32:49.880974336,940.0,-1,-1
1996-06-26 00:32:49.880974336,1040.0,-1,-1
1996-06-26 00:35:53.055706240,20.0,-1,-1
1996-06-26 00:35:53.055706240,24.0,-1,-1
1996-06-26 00:35:53.055706240,28.0,-1,-1
1996-06-26 00:35:53.055706240,32.0,-1,-1
1996-06-26 00:35:53.055706240,36.0,-1,-1
1996-06-26 00:35:53.055706240,40.0,-1,-1
1996-06-26 00:35:53.055706240,44.0,-1,-1
1996-06-26 00:35:53.055706240,48.0,-1,-1
1996-06-26 00:35:53.055706240,52.0,-1,-1
1996-06-26 00:35:53.055706240,60.0,-1,-1
1996-06-26 00:35:53.055706240,72.0,-1,-1
1996-06-26 00:35:53.055706240,80.0,-1,-1
1996-06-26 00:35:53.055706240,92.0,-1,-1
1996-06-26 00:35:53.055706240,104.0,-1,-1
1996-06-26 00:35:53.055706240,124.0,-1,-1
1996-06-26 00:35:53.055706240,136.0,-1,-1
1996-06-26 00:35:53.055706240,148.0,-1,-1
1996-06-26 00:35:53.055706240,176.0,-1,-1
1996-06-26 00:35:53.055706240,196.0,-1,-1
1996-06-26 00:35:53.055706240,224.0,-1,-1
1996-06-26 00:35:53.055706240,256.0,-1,-1
1996-06-26 00:35:53.055706240,272.0,-1,-1
1996-06-26 00:35:53.055706240,332.0,-1,-1
1996-06-26 00:35:53.055706240,388.0,-1,-1
1996-06-26 00:35:53.055706240,428.0,-1,-1
1996-06-26 00:35:53.055706240,484.0,-1,-1
1996-06-26 00:35:53.055706240,540.0,-1,-1
1996-06-26 00:35:53.055706240,624.0,-1,-1
1996-06-26 00:35:53.055706240,740.0,-1,-1
1996-06-26 00:35:53.055706240,804.0,-1,-1
1996-06-26 00:35:53.055706240,940.0,-1,-1
1996-06-26 00:35:53.055706240,1040.0,-1,-1
1996-06-26 00:38:56.230438144,20.0,-1,-1
1996-06-26 00:38:56.230438144,24.0,-1,-1
1996-06-26 00:38:56.230438144,28.0,-1,-1
1996-06-26 00:38:56.230438144,32.0,-1,-1
1996-06-26 00:38:56.230438144,36.0,-1,-1
1996-06-26 00:38:56.230438144,40.0,-1,-1
1996-06-26 00:38:56.230438144,44.0,-1,-1
1996-06-26 00:38:56.230438144,48.0,-1,-1
1996-06-26 00:38:56.230438144,52.0,-1,-1
1996-06-26 00:38:56.230438144,60.0,-1,-1
1996-06-26 00:38:56.230438144,72.0,-1,-1
1996-06-26 00:38:56.230438144,80.0,-1,-1
1996-06-26 00:38:56.230438144,92.0,-1,-1
1996-06-26 00:38:56.230438144,104.0,-1,-1
1996-06-26 00:38:56.230438144,124.0,-1,-1
1996-06-26 00:38:56.230438144,136.0,-1,-1
1996-06-26 00:38:56.230438144,148.0,-1,-1
1996-06-26 00:38:56.230438144,176.0,-1,-1
1996-06-26 00:38:56.230438144,196.0,-1,-1
1996-06-26 00:38:56.230438144,224.0,-1,-1
1996-06-26 00:38:56.230438144,256.0,-1,-1
1996-06-26 00:38:56.230438144,272.0,-1,-1
1996-06-26 00:38:56.230438144,332.0,-1,-1
1996-06-26 00:38:56.230438144,388.0,-1,-1
1996-06-26 00:38:56.230438144,428.0,-1,-1
1996-06-26 00:38:56.230438144,484.0,-1,-1
1996-06-26 00:38:56.230438144,540.0,-1,-1
1996-06-26 00:38:56.230438144,624.0,-1,-1
1996-06-26 00:38:56.230438144,740.0,-1,-1
1996-06-26 00:38:56.230438144,804.0,-1,-1
1996-06-26 00:38:56.230438144,940.0,-1,-1
1996-06-26 00:38:56.230438144,1040.0,-1,-1
1996-06-26 00:41:59.405170048,20.0,-1,-1
1996-06-26 00:41:59.405170048,24.0,-1,-1
1996-06-26 00:41:59.405170048,28.0,-1,-1
1996-06-26 00:41:59.405170048,32.0,-1,-1
1996-06-26 00:41:59.405170048,36.0,-1,-1
1996-06-26 00:41:59.405170048,40.0,-1,-1
1996-06-26 00:41:59.405170048,44.0,-1,-1
1996-06-26 00:41:59.405170048,48.0,-1,-1
1996-06-26 00:41:59.405170048,52.0,-1,-1
1996-06-26 00:41:59.405170048,60.0,-1,-1
1996-06-26 00:41:59.405170048,72.0,-1,-1
1996-06-26 00:41:59.405170048,80.0,-1,-1
1996-06-26 00:41:59.405170048,92.0,-1,-1
1996-06-26 00:41:59.405170048,104.0,-1,-1
1996-06-26 00:41:59.405170048,124.0,-1,-1
1996-06-26 00:41:59.405170048,136.0,-1,-1
1996-06-26 00:41:59.405170048,148.0,-1,-1
1996-06-26 00:41:59.405170048,176.0,-1,-1
1996-06-26 00:41:59.405170048,196.0,-1,-1
1996-06-26 00:41:59.405170048,224.0,-1,-1
1996-06-26 00:41:59.405170048,256.0,-1,-1
1996-06-26 00:41:59.405170048,272.0,-1,-1
1996-06-26 00:41:59.405170048,332.0,-1,-1
1996-06-26 00:41:59.405170048,388.0,-1,-1
1996-06-26 00:41:59.405170048,428.0,-1,-1
1996-06-26 00:41:59.405170048,484.0,-1,-1
1996-06-26 00:41:59.405170048,540.0,-1,-1
1996-06-26 00:41:59.405170048,624.0,-1,-1
1996-06-26 00:41:59.405170048,740.0,-1,-1
1996-06-26 00:41:59.405170048,804.0,-1,-1
1996-06-26 00:41:59.405170048,940.0,-1,-1
1996-06-26 00:41:59.405170048,1040.0,-1,-1
1996-06-26 00:45:02.579901952,20.0,-1,-1
1996-06-26 00:45:02.579901952,24.0,-1,-1
1996-06-26 00:45:02.579901952,28.0,-1,-1
1996-06-26 00:45:02.579901952,32.0,-1,-1
1996-06-26 00:45:02.579901952,36.0,-1,-1
1996-06-26 00:45:02.579901952,40.0,-1,-1
1996-06-26 00:45:02.579901952,44.0,-1,-1
1996-06-26 00:45:02.579901952,48.0,-1,-1
1996-06-26 00:45:02.579901952,52.0,-1,-1
1996-06-26 00:45:02.579901952,60.0,-1,-1
1996-06-26 00:45:02.579901952,72.0,-1,-1
1996-06-26 00:45:02.579901952,80.0,-1,-1
1996-06-26 00:45:02.579901952,92.0,-1,-1
1996-06-26 00:45:02.579901952,104.0,-1,-1
1996-06-26 00:45:02.579901952,124.0,-1,-1
1996-06-26 00:45:02.579901952,136.0,-1,-1
1996-06-26 00:45:02.579901952,148.0,-1,-1
1996-06-26 00:45:02.579901952,176.0,-1,-1
1996-06-26 00:45:02.579901952,196.0,-1,-1
1996-06-26 00:45:02.579901952,224.0,-1,-1
1996-06-26 00:45:02.579901952,256.0,-1,-1
1996-06-26 00:45:02.579901952,272.0,-1,-1
1996-06-26 00:45:02.579901952,332.0,-1,-1
1996-06-26 00:45:02.579901952,388.0,-1,-1
1996-06-26 00:45:02.579901952,428.0,-1,-1
1996-06-26 00:45:02.579901952,484.0,-1,-1
1996-06-26 00:45:02.579901952,540.0,-1,-1
1996-06-26 00:45:02.579901952,624.0,-1,-1
1996-06-26 00:45:02.579901952,740.0,-1,-1
1996-06-26 00:45:02.579901952,804.0,-1,-1
1996-06-26 00:45:02.579901952,940.0,-1,-1
1996-06-26 00:45:02.579901952,1040.0,-1,-1
1996-06-26 00:48:05.754633856,20.0,-1,-1
1996-06-26 00:48:05.754633856,24.0,-1,-1
