datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-08 23:59:13.681923328,20.0,19.48644145691105,-1
1996-06-08 23:59:13.681923328,28.0,19.762157612062122,-1
1996-06-08 23:59:13.681923328,40.0,19.64784031813247,-1
1996-06-08 23:59:13.681923328,52.0,20.48339561897549,6.532524507301576e-23
1996-06-08 23:59:13.681923328,60.0,19.863859383121632,-1
1996-06-08 23:59:13.681923328,80.0,19.794842844871603,-1
1996-06-08 23:59:13.681923328,104.0,19.745280144435654,-1
1996-06-08 23:59:13.681923328,124.0,19.615179644537502,-1
1996-06-08 23:59:13.681923328,148.0,19.65394253289841,-1
1996-06-08 23:59:13.681923328,196.0,19.579095950341554,-1
1996-06-08 23:59:13.681923328,272.0,20.058866027195037,-1
1996-06-08 23:59:13.681923328,388.0,19.66289576201957,-1
1996-06-08 23:59:13.681923328,540.0,19.50131186312495,-1
1996-06-08 23:59:13.681923328,740.0,19.57328684550758,-1
1996-06-08 23:59:13.681923328,940.0,19.477743503083218,-1
1996-06-08 23:59:13.681923328,1040.0,19.57286208468807,-1
1996-06-09 00:02:16.945912704,20.0,19.48644145691105,-1
1996-06-09 00:02:16.945912704,28.0,19.865152431690326,-1
1996-06-09 00:02:16.945912704,40.0,19.58259106594856,-1
1996-06-09 00:02:16.945912704,52.0,20.351825405665434,8.40980852031059e-23
1996-06-09 00:02:16.945912704,60.0,19.76623478175631,-1
1996-06-09 00:02:16.945912704,80.0,19.7977902294761,-1
1996-06-09 00:02:16.945912704,104.0,19.70012668043875,-1
1996-06-09 00:02:16.945912704,124.0,19.488771730736634,-1
1996-06-09 00:02:16.945912704,148.0,19.61976703045346,-1
1996-06-09 00:02:16.945912704,196.0,19.57861089727873,-1
1996-06-09 00:02:16.945912704,272.0,20.110936581776464,-1
1996-06-09 00:02:16.945912704,388.0,19.570737951616188,-1
1996-06-09 00:02:16.945912704,540.0,19.544100458010973,-1
1996-06-09 00:02:16.945912704,740.0,19.592732181526088,-1
1996-06-09 00:02:16.945912704,940.0,19.451004536334533,-1
1996-06-09 00:02:16.945912704,1040.0,19.570431650186855,-1
1996-06-09 00:05:20.209902080,20.0,19.48644145691105,-1
1996-06-09 00:05:20.209902080,28.0,19.762157612062122,-1
1996-06-09 00:05:20.209902080,40.0,19.615338230578473,-1
1996-06-09 00:05:20.209902080,52.0,20.594220371619002,9.98660730615527e-23
1996-06-09 00:05:20.209902080,60.0,19.897306466650896,-1
1996-06-09 00:05:20.209902080,80.0,19.811630446152037,-1
1996-06-09 00:05:20.209902080,104.0,19.744369203871816,-1
1996-06-09 00:05:20.209902080,124.0,19.600544167920297,-1
1996-06-09 00:05:20.209902080,148.0,19.641041662913345,-1
1996-06-09 00:05:20.209902080,196.0,19.59774254666639,-1
1996-06-09 00:05:20.209902080,272.0,20.00114498268024,-1
1996-06-09 00:05:20.209902080,388.0,19.697547657345556,-1
1996-06-09 00:05:20.209902080,540.0,19.560794258859467,-1
1996-06-09 00:05:20.209902080,740.0,19.539312877581672,-1
1996-06-09 00:05:20.209902080,940.0,19.447902230135696,-1
1996-06-09 00:05:20.209902080,1040.0,19.552884941350168,-1
1996-06-09 00:08:23.473891456,20.0,19.55603827833399,-1
1996-06-09 00:08:23.473891456,28.0,19.796761325785944,-1
1996-06-09 00:08:23.473891456,40.0,19.54959510021119,-1
1996-06-09 00:08:23.473891456,52.0,20.6115081062422,1.2824852135909386e-22
1996-06-09 00:08:23.473891456,60.0,19.76837032778092,-1
1996-06-09 00:08:23.473891456,80.0,19.75064512641037,-1
1996-06-09 00:08:23.473891456,104.0,19.610109343316804,-1
1996-06-09 00:08:23.473891456,124.0,19.573452636427984,-1
1996-06-09 00:08:23.473891456,148.0,19.599829114115828,-1
1996-06-09 00:08:23.473891456,196.0,19.516576461473385,-1
1996-06-09 00:08:23.473891456,272.0,20.201318790823265,-1
1996-06-09 00:08:23.473891456,388.0,19.706313458957048,-1
1996-06-09 00:08:23.473891456,540.0,19.55833915745726,-1
1996-06-09 00:08:23.473891456,740.0,19.54874392838429,-1
1996-06-09 00:08:23.473891456,940.0,19.440700263007606,-1
1996-06-09 00:08:23.473891456,1040.0,19.550259086350827,-1
1996-06-09 00:11:26.737880832,20.0,19.45122028792455,-1
1996-06-09 00:11:26.737880832,28.0,19.762157612062122,-1
1996-06-09 00:11:26.737880832,40.0,19.615338230578473,-1
1996-06-09 00:11:26.737880832,52.0,20.320683952585217,8.214881111724702e-23
1996-06-09 00:11:26.737880832,60.0,19.84818894911446,-1
1996-06-09 00:11:26.737880832,80.0,19.77945278805487,-1
1996-06-09 00:11:26.737880832,104.0,19.670259745560806,-1
1996-06-09 00:11:26.737880832,124.0,19.543773616450977,-1
1996-06-09 00:11:26.737880832,148.0,19.674875898427135,-1
1996-06-09 00:11:26.737880832,196.0,19.674417029563926,-1
1996-06-09 00:11:26.737880832,272.0,20.829065870022827,-1
1996-06-09 00:11:26.737880832,388.0,19.82645817620197,-1
1996-06-09 00:11:26.737880832,540.0,19.549005267897755,-1
1996-06-09 00:11:26.737880832,740.0,19.526254448682682,-1
1996-06-09 00:11:26.737880832,940.0,19.430338535662493,-1
1996-06-09 00:11:26.737880832,1040.0,19.57824929546919,-1
1996-06-09 00:14:30.001870080,20.0,19.55603827833399,-1
1996-06-09 00:14:30.001870080,28.0,19.865152431690326,-1
1996-06-09 00:14:30.001870080,40.0,19.54733832286768,-1
1996-06-09 00:14:30.001870080,52.0,20.343827880605417,5.63884401321913e-23
1996-06-09 00:14:30.001870080,60.0,19.78446139133159,-1
1996-06-09 00:14:30.001870080,80.0,19.811104895403822,-1
1996-06-09 00:14:30.001870080,104.0,19.68551658061929,-1
1996-06-09 00:14:30.001870080,124.0,19.57305982348429,-1
1996-06-09 00:14:30.001870080,148.0,19.626878441301876,-1
1996-06-09 00:14:30.001870080,196.0,19.547153601761284,-1
1996-06-09 00:14:30.001870080,272.0,19.64325536701199,-1
1996-06-09 00:14:30.001870080,388.0,19.913654119403333,-1
1996-06-09 00:14:30.001870080,540.0,19.578740293248003,-1
1996-06-09 00:14:30.001870080,740.0,19.54638545103635,-1
1996-06-09 00:14:30.001870080,940.0,19.469899265995753,-1
1996-06-09 00:14:30.001870080,1040.0,19.571630471051392,-1
1996-06-09 00:17:33.265859456,20.0,19.45122028792455,-1
1996-06-09 00:17:33.265859456,28.0,19.762157612062122,-1
1996-06-09 00:17:33.265859456,40.0,19.580351374136082,-1
1996-06-09 00:17:33.265859456,52.0,20.299568685271993,1.3690563808133354e-22
1996-06-09 00:17:33.265859456,60.0,19.6858914992629,-1
1996-06-09 00:17:33.265859456,80.0,19.764933178740677,-1
1996-06-09 00:17:33.265859456,104.0,19.627065891527053,-1
1996-06-09 00:17:33.265859456,124.0,19.51464721571356,-1
1996-06-09 00:17:33.265859456,148.0,19.58466488506835,-1
1996-06-09 00:17:33.265859456,196.0,19.527188108412965,-1
1996-06-09 00:17:33.265859456,272.0,19.78431457971485,-1
1996-06-09 00:17:33.265859456,388.0,19.52234070173649,-1
1996-06-09 00:17:33.265859456,540.0,19.59096635529106,-1
1996-06-09 00:17:33.265859456,740.0,19.55831481983794,-1
1996-06-09 00:17:33.265859456,940.0,19.45812380698817,-1
1996-06-09 00:17:33.265859456,1040.0,19.568211757397677,-1
1996-06-09 00:20:36.529848832,20.0,19.55603827833399,-1
1996-06-09 00:20:36.529848832,28.0,19.831091502110993,-1
1996-06-09 00:20:36.529848832,40.0,19.480549696441894,-1
1996-06-09 00:20:36.529848832,52.0,20.328465501578954,1.3709994466929847e-22
1996-06-09 00:20:36.529848832,60.0,19.653463426023706,-1
1996-06-09 00:20:36.529848832,80.0,19.76382848207592,-1
1996-06-09 00:20:36.529848832,104.0,19.55190686260021,-1
1996-06-09 00:20:36.529848832,124.0,19.4317124992714,-1
1996-06-09 00:20:36.529848832,148.0,19.462143649002094,-1
1996-06-09 00:20:36.529848832,196.0,19.47809275227867,-1
1996-06-09 00:20:36.529848832,272.0,20.022030411269935,-1
1996-06-09 00:20:36.529848832,388.0,19.69392861906428,-1
1996-06-09 00:20:36.529848832,540.0,19.54952269356722,-1
1996-06-09 00:20:36.529848832,740.0,19.588234588955174,-1
1996-06-09 00:20:36.529848832,940.0,19.453089425866455,-1
1996-06-09 00:20:36.529848832,1040.0,19.560137388394992,-1
1996-06-09 00:23:39.793838208,20.0,19.45122028792455,-1
1996-06-09 00:23:39.793838208,28.0,19.44980807921113,-1
1996-06-09 00:23:39.793838208,40.0,19.64784031813247,-1
1996-06-09 00:23:39.793838208,52.0,20.40219181776775,8.733311031985586e-23
1996-06-09 00:23:39.793838208,60.0,19.671522308369898,-1
1996-06-09 00:23:39.793838208,80.0,19.62449606708555,-1
1996-06-09 00:23:39.793838208,104.0,19.5393724611108,-1
1996-06-09 00:23:39.793838208,124.0,19.600909997282322,-1
1996-06-09 00:23:39.793838208,148.0,19.606543975383318,-1
1996-06-09 00:23:39.793838208,196.0,19.521667953644926,-1
1996-06-09 00:23:39.793838208,272.0,19.913630787797544,-1
1996-06-09 00:23:39.793838208,388.0,19.639371787655232,-1
1996-06-09 00:23:39.793838208,540.0,19.533943253830138,-1
1996-06-09 00:23:39.793838208,740.0,19.5660739046985,-1
1996-06-09 00:23:39.793838208,940.0,19.435791580543764,-1
1996-06-09 00:23:39.793838208,1040.0,19.56049845180248,-1
1996-06-09 00:26:43.057827584,20.0,19.52137927952865,-1
1996-06-09 00:26:43.057827584,28.0,19.348448182650483,-1
1996-06-09 00:26:43.057827584,40.0,19.24739715399351,-1
1996-06-09 00:26:43.057827584,52.0,20.199531172334353,7.466618989470928e-23
1996-06-09 00:26:43.057827584,60.0,19.4587600859129,-1
1996-06-09 00:26:43.057827584,80.0,19.4538978864859,-1
1996-06-09 00:26:43.057827584,104.0,19.272700081480124,-1
1996-06-09 00:26:43.057827584,124.0,19.163842278220905,-1
1996-06-09 00:26:43.057827584,148.0,19.35914528755158,-1
1996-06-09 00:26:43.057827584,196.0,19.27102292310738,-1
1996-06-09 00:26:43.057827584,272.0,19.852960695345924,-1
1996-06-09 00:26:43.057827584,388.0,19.549330477311234,-1
1996-06-09 00:26:43.057827584,540.0,19.531329878906188,-1
1996-06-09 00:26:43.057827584,740.0,19.538386175785764,-1
1996-06-09 00:26:43.057827584,940.0,19.46795947825808,-1
1996-06-09 00:26:43.057827584,1040.0,19.587958011716253,-1
1996-06-09 00:29:46.321816960,20.0,19.55603827833399,-1
1996-06-09 00:29:46.321816960,28.0,19.519063074853868,-1
1996-06-09 00:29:46.321816960,40.0,19.348225627941254,-1
1996-06-09 00:29:46.321816960,52.0,20.112438243042085,1.574869584052152e-22
1996-06-09 00:29:46.321816960,60.0,19.523122730567103,-1
1996-06-09 00:29:46.321816960,80.0,19.499841587282155,-1
1996-06-09 00:29:46.321816960,104.0,19.36067387343443,-1
1996-06-09 00:29:46.321816960,124.0,19.288578933451504,-1
1996-06-09 00:29:46.321816960,148.0,19.407262260215337,-1
1996-06-09 00:29:46.321816960,196.0,19.364905435113194,-1
1996-06-09 00:29:46.321816960,272.0,19.81858105124746,-1
1996-06-09 00:29:46.321816960,388.0,19.567172701879375,-1
1996-06-09 00:29:46.321816960,540.0,19.490021030785535,-1
1996-06-09 00:29:46.321816960,740.0,19.543673574626627,-1
1996-06-09 00:29:46.321816960,940.0,19.46842059174297,-1
1996-06-09 00:29:46.321816960,1040.0,19.618453956316685,-1
1996-06-09 00:32:49.585806336,20.0,19.52137927952865,-1
1996-06-09 00:32:49.585806336,28.0,19.484573622869004,-1
1996-06-09 00:32:49.585806336,40.0,19.346018270744775,-1
1996-06-09 00:32:49.585806336,52.0,20.367103574076545,5.787976494438514e-23
1996-06-09 00:32:49.585806336,60.0,19.508031042555125,-1
1996-06-09 00:32:49.585806336,80.0,19.484634772905082,-1
1996-06-09 00:32:49.585806336,104.0,19.316841478671527,-1
1996-06-09 00:32:49.585806336,124.0,19.247661386318327,-1
1996-06-09 00:32:49.585806336,148.0,19.35970776580736,-1
1996-06-09 00:32:49.585806336,196.0,19.40268479043652,-1
1996-06-09 00:32:49.585806336,272.0,19.836202371032048,-1
1996-06-09 00:32:49.585806336,388.0,19.505881017035282,-1
1996-06-09 00:32:49.585806336,540.0,19.519215395813745,-1
1996-06-09 00:32:49.585806336,740.0,19.553778974967244,-1
1996-06-09 00:32:49.585806336,940.0,19.51997194228789,-1
1996-06-09 00:32:49.585806336,1040.0,19.64142661043781,-1
1996-06-09 00:35:52.849795712,20.0,19.52137927952865,-1
1996-06-09 00:35:52.849795712,28.0,19.45207197445282,-1
1996-06-09 00:35:52.849795712,40.0,19.249505955759638,-1
1996-06-09 00:35:52.849795712,52.0,20.182120727047575,1.600840330942771e-22
1996-06-09 00:35:52.849795712,60.0,19.476931699023723,-1
1996-06-09 00:35:52.849795712,80.0,19.422719669315125,-1
1996-06-09 00:35:52.849795712,104.0,19.374800296050427,-1
1996-06-09 00:35:52.849795712,124.0,19.289405754280203,-1
1996-06-09 00:35:52.849795712,148.0,19.42831736725132,-1
1996-06-09 00:35:52.849795712,196.0,19.37041372692691,-1
1996-06-09 00:35:52.849795712,272.0,19.638853941189137,-1
1996-06-09 00:35:52.849795712,388.0,19.57701416110296,-1
1996-06-09 00:35:52.849795712,540.0,19.519753343333477,-1
1996-06-09 00:35:52.849795712,740.0,19.537804009844454,-1
1996-06-09 00:35:52.849795712,940.0,19.469528541398574,-1
1996-06-09 00:35:52.849795712,1040.0,19.590559298330852,-1
1996-06-09 00:38:56.113785088,20.0,19.52137927952865,-1
1996-06-09 00:38:56.113785088,28.0,19.55328078581919,-1
1996-06-09 00:38:56.113785088,40.0,19.348225627941254,-1
1996-06-09 00:38:56.113785088,52.0,20.209157029456563,1.0412871220621874e-22
1996-06-09 00:38:56.113785088,60.0,19.444561773744788,-1
1996-06-09 00:38:56.113785088,80.0,19.50126252974758,-1
1996-06-09 00:38:56.113785088,104.0,19.36048182174853,-1
1996-06-09 00:38:56.113785088,124.0,19.191893108458686,-1
1996-06-09 00:38:56.113785088,148.0,19.386704157264653,-1
1996-06-09 00:38:56.113785088,196.0,19.333261703018202,-1
1996-06-09 00:38:56.113785088,272.0,19.474128016971278,-1
1996-06-09 00:38:56.113785088,388.0,19.596977075625922,-1
1996-06-09 00:38:56.113785088,540.0,19.551350632373264,-1
1996-06-09 00:38:56.113785088,740.0,19.560925848739167,-1
1996-06-09 00:38:56.113785088,940.0,19.47246885149708,-1
1996-06-09 00:38:56.113785088,1040.0,19.59312550553161,-1
1996-06-09 00:41:59.377774336,20.0,19.415711139077565,-1
1996-06-09 00:41:59.377774336,28.0,19.414761987900192,-1
1996-06-09 00:41:59.377774336,40.0,19.24513793642326,-1
1996-06-09 00:41:59.377774336,52.0,20.20446249118935,-1
1996-06-09 00:41:59.377774336,60.0,19.363470589668665,-1
1996-06-09 00:41:59.377774336,80.0,19.454210013944508,-1
1996-06-09 00:41:59.377774336,104.0,19.301629417373103,-1
1996-06-09 00:41:59.377774336,124.0,19.148109005364187,-1
1996-06-09 00:41:59.377774336,148.0,19.408284389718684,-1
1996-06-09 00:41:59.377774336,196.0,19.357897581860414,-1
1996-06-09 00:41:59.377774336,272.0,19.688103047126063,-1
1996-06-09 00:41:59.377774336,388.0,19.549145018544195,-1
1996-06-09 00:41:59.377774336,540.0,19.53438558386915,-1
1996-06-09 00:41:59.377774336,740.0,19.557987996609384,-1
1996-06-09 00:41:59.377774336,940.0,19.45765610618338,-1
1996-06-09 00:41:59.377774336,1040.0,19.583491047593526,-1
1996-06-09 00:45:02.641763712,20.0,19.59282686275191,-1
1996-06-09 00:45:02.641763712,28.0,19.486819472497857,-1
1996-06-09 00:45:02.641763712,40.0,19.17808881229599,-1
1996-06-09 00:45:02.641763712,52.0,20.23354756904039,1.3124773277186973e-22
1996-06-09 00:45:02.641763712,60.0,19.29876001147096,-1
1996-06-09 00:45:02.641763712,80.0,19.345723672439917,-1
1996-06-09 00:45:02.641763712,104.0,19.229818703465273,-1
1996-06-09 00:45:02.641763712,124.0,19.31844616785085,-1
1996-06-09 00:45:02.641763712,148.0,19.53512645092257,-1
1996-06-09 00:45:02.641763712,196.0,19.389080650582432,-1
1996-06-09 00:45:02.641763712,272.0,19.60159045789696,-1
1996-06-09 00:45:02.641763712,388.0,19.509224840740806,-1
1996-06-09 00:45:02.641763712,540.0,19.54600088797998,-1
1996-06-09 00:45:02.641763712,740.0,19.55595777002461,-1
1996-06-09 00:45:02.641763712,940.0,19.438141839248583,-1
1996-06-09 00:45:02.641763712,1040.0,19.54805160627319,-1
1996-06-09 00:48:05.905753088,20.0,19.558461376090555,-1
1996-06-09 00:48:05.905753088,28.0,19.379430784202025,-1
1996-06-09 00:48:05.905753088,40.0,19.21386894787102,-1
1996-06-09 00:48:05.905753088,52.0,20.09696442207879,1.2460002682691941e-22
1996-06-09 00:48:05.905753088,60.0,19.345389182113557,-1
1996-06-09 00:48:05.905753088,80.0,19.34848423357367,-1
1996-06-09 00:48:05.905753088,104.0,19.242677166105793,-1
1996-06-09 00:48:05.905753088,124.0,19.120999063820076,-1
1996-06-09 00:48:05.905753088,148.0,19.326004980972588,-1
1996-06-09 00:48:05.905753088,196.0,19.377592713173595,-1
1996-06-09 00:48:05.905753088,272.0,19.536624741252165,-1
1996-06-09 00:48:05.905753088,388.0,19.49829538147659,-1
1996-06-09 00:48:05.905753088,540.0,19.506312358948556,-1
1996-06-09 00:48:05.905753088,740.0,19.555896841566977,-1
1996-06-09 00:48:05.905753088,940.0,19.452581186141686,-1
1996-06-09 00:48:05.905753088,1040.0,19.565333875580613,-1
1996-06-09 00:51:09.169742464,20.0,19.52137927952865,-1
1996-06-09 00:51:09.169742464,28.0,19.242291337839568,-1
1996-06-09 00:51:09.169742464,40.0,19.109988288068198,-1
1996-06-09 00:51:09.169742464,52.0,20.2472256791618,1.6422045092875205e-22
1996-06-09 00:51:09.169742464,60.0,19.315468409648904,-1
1996-06-09 00:51:09.169742464,80.0,19.253834061017624,-1
1996-06-09 00:51:09.169742464,104.0,19.243582818416154,-1
1996-06-09 00:51:09.169742464,124.0,19.107699304007127,-1
1996-06-09 00:51:09.169742464,148.0,19.312779868816843,-1
1996-06-09 00:51:09.169742464,196.0,19.264847754782593,-1
1996-06-09 00:51:09.169742464,272.0,19.54171193655688,-1
1996-06-09 00:51:09.169742464,388.0,19.502061471449167,-1
1996-06-09 00:51:09.169742464,540.0,19.518958581850743,-1
1996-06-09 00:51:09.169742464,740.0,19.56075533085636,-1
1996-06-09 00:51:09.169742464,940.0,19.483115145790876,-1
1996-06-09 00:51:09.169742464,1040.0,19.5759920074321,-1
1996-06-09 00:54:12.433731840,20.0,19.59282686275191,-1
1996-06-09 00:54:12.433731840,28.0,19.623251066535204,-1
1996-06-09 00:54:12.433731840,40.0,19.24513793642326,-1
1996-06-09 00:54:12.433731840,52.0,20.09026687937983,6.973323540444868e-23
1996-06-09 00:54:12.433731840,60.0,19.33020332713059,-1
1996-06-09 00:54:12.433731840,80.0,19.391885588631467,-1
1996-06-09 00:54:12.433731840,104.0,19.3466355802519,-1
1996-06-09 00:54:12.433731840,124.0,19.21853443355936,-1
1996-06-09 00:54:12.433731840,148.0,19.353277754553787,-1
1996-06-09 00:54:12.433731840,196.0,19.34060935077595,-1
1996-06-09 00:54:12.433731840,272.0,19.451569196272054,-1
1996-06-09 00:54:12.433731840,388.0,19.609274314345456,-1
1996-06-09 00:54:12.433731840,540.0,19.521431062067386,-1
1996-06-09 00:54:12.433731840,740.0,19.583258170859246,-1
1996-06-09 00:54:12.433731840,940.0,19.470268001319507,-1
1996-06-09 00:54:12.433731840,1040.0,19.608302069578343,-1
1996-06-09 00:57:15.697721216,20.0,19.626922550688267,-1
1996-06-09 00:57:15.697721216,28.0,19.38173165486781,-1
1996-06-09 00:57:15.697721216,40.0,19.280520319721564,-1
1996-06-09 00:57:15.697721216,52.0,20.1159254650928,1.2737926903106516e-22
1996-06-09 00:57:15.697721216,60.0,19.249618880682522,-1
1996-06-09 00:57:15.697721216,80.0,19.363117836682946,-1
1996-06-09 00:57:15.697721216,104.0,19.2291070709313,-1
1996-06-09 00:57:15.697721216,124.0,19.14892720530397,-1
1996-06-09 00:57:15.697721216,148.0,19.35958129227548,-1
1996-06-09 00:57:15.697721216,196.0,19.307753538690996,-1
1996-06-09 00:57:15.697721216,272.0,19.34615706036118,-1
1996-06-09 00:57:15.697721216,388.0,19.493465106172877,-1
1996-06-09 00:57:15.697721216,540.0,19.543796591313573,-1
1996-06-09 00:57:15.697721216,740.0,19.56799715468225,-1
1996-06-09 00:57:15.697721216,940.0,19.49570187877201,-1
1996-06-09 00:57:15.697721216,1040.0,19.565669804928625,-1
1996-06-09 01:00:18.961710592,20.0,19.66311803120263,-1
1996-06-09 01:00:18.961710592,28.0,19.17326957281051,-1
1996-06-09 01:00:18.961710592,40.0,19.24739715399351,-1
1996-06-09 01:00:18.961710592,52.0,20.014334782764568,9.08718236156865e-23
1996-06-09 01:00:18.961710592,60.0,19.314052731515595,-1
1996-06-09 01:00:18.961710592,80.0,19.31564546486296,-1
1996-06-09 01:00:18.961710592,104.0,19.213115070601404,-1
1996-06-09 01:00:18.961710592,124.0,19.07849577868759,-1
1996-06-09 01:00:18.961710592,148.0,19.270952872056963,-1
1996-06-09 01:00:18.961710592,196.0,19.302494083739482,-1
1996-06-09 01:00:18.961710592,272.0,19.35162554399561,-1
1996-06-09 01:00:18.961710592,388.0,19.78066444842638,-1
1996-06-09 01:00:18.961710592,540.0,19.524383870724414,-1
1996-06-09 01:00:18.961710592,740.0,19.566440388183143,-1
1996-06-09 01:00:18.961710592,940.0,19.470536824536083,-1
1996-06-09 01:00:18.961710592,1040.0,19.61581407478164,-1
1996-06-09 01:03:22.225699968,20.0,19.624537361001657,-1
1996-06-09 01:03:22.225699968,28.0,19.34612960609751,-1
1996-06-09 01:03:22.225699968,40.0,19.27827827184648,-1
1996-06-09 01:03:22.225699968,52.0,20.136434244821068,9.975461074408597e-23
1996-06-09 01:03:22.225699968,60.0,19.361420622808204,-1
1996-06-09 01:03:22.225699968,80.0,19.376507577408972,-1
1996-06-09 01:03:22.225699968,104.0,19.258992225358504,-1
1996-06-09 01:03:22.225699968,124.0,19.120999063820076,-1
1996-06-09 01:03:22.225699968,148.0,19.278036789422274,-1
1996-06-09 01:03:22.225699968,196.0,19.34002086772822,-1
1996-06-09 01:03:22.225699968,272.0,19.324458613156963,-1
1996-06-09 01:03:22.225699968,388.0,19.65805020724879,-1
1996-06-09 01:03:22.225699968,540.0,19.534865905127326,-1
1996-06-09 01:03:22.225699968,740.0,19.57761528674423,-1
1996-06-09 01:03:22.225699968,940.0,19.47331625082979,-1
1996-06-09 01:03:22.225699968,1040.0,19.57837628804094,-1
1996-06-09 01:06:25.489689344,20.0,19.415711139077565,-1
1996-06-09 01:06:25.489689344,28.0,19.656660768941084,-1
1996-06-09 01:06:25.489689344,40.0,19.211742766413494,-1
1996-06-09 01:06:25.489689344,52.0,19.963842193890002,-1
1996-06-09 01:06:25.489689344,60.0,19.523837264269773,-1
1996-06-09 01:06:25.489689344,80.0,19.42300039339844,-1
1996-06-09 01:06:25.489689344,104.0,19.332368012669736,-1
1996-06-09 01:06:25.489689344,124.0,19.247464402954957,-1
1996-06-09 01:06:25.489689344,148.0,19.352896004759685,-1
1996-06-09 01:06:25.489689344,196.0,19.4081211747792,-1
1996-06-09 01:06:25.489689344,272.0,19.469337922724108,-1
1996-06-09 01:06:25.489689344,388.0,19.535790103926264,-1
1996-06-09 01:06:25.489689344,540.0,19.565208339861357,-1
1996-06-09 01:06:25.489689344,740.0,19.560668920624675,-1
1996-06-09 01:06:25.489689344,940.0,19.459993402185635,-1
1996-06-09 01:06:25.489689344,1040.0,19.59866091736053,-1
1996-06-09 01:09:28.753678592,20.0,19.59042286846209,-1
1996-06-09 01:09:28.753678592,28.0,19.58958235387065,-1
1996-06-09 01:09:28.753678592,40.0,19.54733832286768,-1
1996-06-09 01:09:28.753678592,52.0,20.375545688112613,-1
1996-06-09 01:09:28.753678592,60.0,19.75096644593335,-1
1996-06-09 01:09:28.753678592,80.0,19.656061002324144,-1
1996-06-09 01:09:28.753678592,104.0,19.524815649355197,-1
1996-06-09 01:09:28.753678592,124.0,19.43220408503172,-1
1996-06-09 01:09:28.753678592,148.0,19.565010010278417,-1
1996-06-09 01:09:28.753678592,196.0,19.402004519458636,-1
1996-06-09 01:09:28.753678592,272.0,19.71196723620971,-1
1996-06-09 01:09:28.753678592,388.0,19.81697960169437,-1
1996-06-09 01:09:28.753678592,540.0,19.578063274922037,-1
1996-06-09 01:09:28.753678592,740.0,19.625200959644225,-1
1996-06-09 01:09:28.753678592,940.0,19.48053402636218,-1
1996-06-09 01:09:28.753678592,1040.0,19.653934005788564,-1
1996-06-09 01:12:32.017667968,20.0,19.55603827833399,-1
1996-06-09 01:12:32.017667968,28.0,19.41932525560817,-1
1996-06-09 01:12:32.017667968,40.0,19.313392769658677,-1
1996-06-09 01:12:32.017667968,52.0,20.084457644629964,4.053410912513773e-23
1996-06-09 01:12:32.017667968,60.0,19.395822382179336,-1
1996-06-09 01:12:32.017667968,80.0,19.42344439856152,-1
1996-06-09 01:12:32.017667968,104.0,19.31915112900038,-1
1996-06-09 01:12:32.017667968,124.0,19.27585721485118,-1
1996-06-09 01:12:32.017667968,148.0,19.393238616334266,-1
1996-06-09 01:12:32.017667968,196.0,19.333635226035035,-1
1996-06-09 01:12:32.017667968,272.0,19.738710699685697,-1
1996-06-09 01:12:32.017667968,388.0,19.698885973720454,-1
1996-06-09 01:12:32.017667968,540.0,19.55675143920683,-1
1996-06-09 01:12:32.017667968,740.0,19.65312011662638,-1
1996-06-09 01:12:32.017667968,940.0,19.60700517046144,-1
1996-06-09 01:12:32.017667968,1040.0,19.681280296512682,-1
1996-06-09 01:15:35.281657344,20.0,19.48644145691105,-1
1996-06-09 01:15:35.281657344,28.0,19.484573622869004,-1
1996-06-09 01:15:35.281657344,40.0,19.346018270744775,-1
1996-06-09 01:15:35.281657344,52.0,20.22910856753613,1.054186338331503e-22
1996-06-09 01:15:35.281657344,60.0,19.539094600761434,-1
1996-06-09 01:15:35.281657344,80.0,19.548069005413772,-1
1996-06-09 01:15:35.281657344,104.0,19.33194188318538,-1
1996-06-09 01:15:35.281657344,124.0,19.27641917442393,-1
1996-06-09 01:15:35.281657344,148.0,19.3859335704789,-1
1996-06-09 01:15:35.281657344,196.0,19.352840869122222,-1
1996-06-09 01:15:35.281657344,272.0,19.486684740484005,-1
1996-06-09 01:15:35.281657344,388.0,19.635464075348786,-1
1996-06-09 01:15:35.281657344,540.0,19.57366914030744,-1
1996-06-09 01:15:35.281657344,740.0,19.650175963245083,-1
1996-06-09 01:15:35.281657344,940.0,19.56879698600781,-1
1996-06-09 01:15:35.281657344,1040.0,19.666265057358515,-1
1996-06-09 01:18:38.545646720,20.0,19.55603827833399,-1
1996-06-09 01:18:38.545646720,28.0,19.519063074853868,-1
1996-06-09 01:18:38.545646720,40.0,19.414891611199238,-1
1996-06-09 01:18:38.545646720,52.0,20.198546596254605,1.3232449257274243e-22
1996-06-09 01:18:38.545646720,60.0,19.540663647732437,-1
1996-06-09 01:18:38.545646720,80.0,19.56131843965095,-1
1996-06-09 01:18:38.545646720,104.0,19.360937685675143,-1
1996-06-09 01:18:38.545646720,124.0,19.30441682501618,-1
1996-06-09 01:18:38.545646720,148.0,19.393923495576676,-1
1996-06-09 01:18:38.545646720,196.0,19.44013007220966,-1
1996-06-09 01:18:38.545646720,272.0,19.759737264510377,-1
1996-06-09 01:18:38.545646720,388.0,20.046097883046222,-1
1996-06-09 01:18:38.545646720,540.0,19.60092250430368,-1
