datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-28 23:59:49.602923264,20.0,19.76894279220377,-1
1996-06-28 23:59:49.602923264,28.0,19.939102680293274,-1
1996-06-28 23:59:49.602923264,40.0,21.256755278385842,-1
1996-06-28 23:59:49.602923264,52.0,21.270441488260037,1.7192402527423974e-22
1996-06-28 23:59:49.602923264,60.0,21.39463915308986,-1
1996-06-28 23:59:49.602923264,80.0,21.333293205059423,-1
1996-06-28 23:59:49.602923264,104.0,21.30740036427438,-1
1996-06-28 23:59:49.602923264,124.0,22.24653741261105,-1
1996-06-28 23:59:49.602923264,148.0,21.473482056846628,-1
1996-06-28 23:59:49.602923264,196.0,20.94945425787531,-1
1996-06-28 23:59:49.602923264,272.0,20.986467143594606,-1
1996-06-28 23:59:49.602923264,388.0,19.774046825889066,-1
1996-06-28 23:59:49.602923264,540.0,19.633428437193352,-1
1996-06-28 23:59:49.602923264,740.0,19.630154342923817,-1
1996-06-28 23:59:49.602923264,940.0,19.50810655227568,-1
1996-06-28 23:59:49.602923264,1040.0,19.602610787724622,-1
1996-06-29 00:02:52.866912640,20.0,19.697770821624225,-1
1996-06-29 00:02:52.866912640,28.0,19.93676258275059,-1
1996-06-29 00:02:52.866912640,40.0,21.15523696089856,-1
1996-06-29 00:02:52.866912640,52.0,21.237876209827398,1.6834001129619302e-22
1996-06-29 00:02:52.866912640,60.0,21.17822100827089,-1
1996-06-29 00:02:52.866912640,80.0,21.429964566840233,-1
1996-06-29 00:02:52.866912640,104.0,21.059593355744123,-1
1996-06-29 00:02:52.866912640,124.0,21.399943067601164,-1
1996-06-29 00:02:52.866912640,148.0,20.93844723395479,-1
1996-06-29 00:02:52.866912640,196.0,21.297415073474276,-1
1996-06-29 00:02:52.866912640,272.0,20.377179750920302,-1
1996-06-29 00:02:52.866912640,388.0,19.800431059411025,-1
1996-06-29 00:02:52.866912640,540.0,19.68028355569697,-1
1996-06-29 00:02:52.866912640,740.0,19.74229871020615,-1
1996-06-29 00:02:52.866912640,940.0,19.565947063756624,-1
1996-06-29 00:02:52.866912640,1040.0,19.657079805158105,-1
1996-06-29 00:05:56.130902016,20.0,19.630207408608452,-1
1996-06-29 00:05:56.130902016,28.0,19.900780470008225,-1
1996-06-29 00:05:56.130902016,40.0,21.36728051379943,-1
1996-06-29 00:05:56.130902016,52.0,21.320138978338722,1.7744777614573097e-22
1996-06-29 00:05:56.130902016,60.0,21.111949862549857,-1
1996-06-29 00:05:56.130902016,80.0,21.13843635899846,-1
1996-06-29 00:05:56.130902016,104.0,21.13671551866766,-1
1996-06-29 00:05:56.130902016,124.0,21.222144327095567,-1
1996-06-29 00:05:56.130902016,148.0,20.765109810537965,-1
1996-06-29 00:05:56.130902016,196.0,20.657122336252293,-1
1996-06-29 00:05:56.130902016,272.0,20.152541770949828,-1
1996-06-29 00:05:56.130902016,388.0,20.060972239594662,-1
1996-06-29 00:05:56.130902016,540.0,19.63990262751711,-1
1996-06-29 00:05:56.130902016,740.0,19.656793651021545,-1
1996-06-29 00:05:56.130902016,940.0,19.517757322730926,-1
1996-06-29 00:05:56.130902016,1040.0,19.613041147281272,-1
1996-06-29 00:08:59.394891392,20.0,19.661742617211296,-1
1996-06-29 00:08:59.394891392,28.0,19.832706972542557,-1
1996-06-29 00:08:59.394891392,40.0,21.120863242682333,-1
1996-06-29 00:08:59.394891392,52.0,21.334742895084347,1.7908328997772152e-22
1996-06-29 00:08:59.394891392,60.0,21.027401787602656,-1
1996-06-29 00:08:59.394891392,80.0,21.202718675458748,-1
1996-06-29 00:08:59.394891392,104.0,21.060080025598005,-1
1996-06-29 00:08:59.394891392,124.0,21.237915235345568,-1
1996-06-29 00:08:59.394891392,148.0,20.699076115428806,-1
1996-06-29 00:08:59.394891392,196.0,20.579894170483776,-1
1996-06-29 00:08:59.394891392,272.0,20.089366702778552,-1
1996-06-29 00:08:59.394891392,388.0,20.367265541002972,-1
1996-06-29 00:08:59.394891392,540.0,19.690404335971447,-1
1996-06-29 00:08:59.394891392,740.0,19.613765451819603,-1
1996-06-29 00:08:59.394891392,940.0,19.507485995355903,-1
1996-06-29 00:08:59.394891392,1040.0,19.626306843235508,-1
1996-06-29 00:12:02.658880768,20.0,19.804096116802878,-1
1996-06-29 00:12:02.658880768,28.0,19.939102680293274,-1
1996-06-29 00:12:02.658880768,40.0,21.189340751631644,-1
1996-06-29 00:12:02.658880768,52.0,21.42075264063066,1.888249663064741e-22
1996-06-29 00:12:02.658880768,60.0,21.31201607183604,-1
1996-06-29 00:12:02.658880768,80.0,21.397867009051353,-1
1996-06-29 00:12:02.658880768,104.0,21.26201229316023,-1
1996-06-29 00:12:02.658880768,124.0,21.281352919884966,-1
1996-06-29 00:12:02.658880768,148.0,20.706782751142224,-1
1996-06-29 00:12:02.658880768,196.0,20.76254868240197,-1
1996-06-29 00:12:02.658880768,272.0,20.293251341374873,-1
1996-06-29 00:12:02.658880768,388.0,19.905275802817705,-1
1996-06-29 00:12:02.658880768,540.0,19.640473282718517,-1
1996-06-29 00:12:02.658880768,740.0,19.635597238360823,-1
1996-06-29 00:12:02.658880768,940.0,19.537945067831522,-1
1996-06-29 00:12:02.658880768,1040.0,19.615268705081675,-1
1996-06-29 00:15:05.922870016,20.0,19.661742617211296,-1
1996-06-29 00:15:05.922870016,28.0,19.832706972542557,-1
1996-06-29 00:15:05.922870016,40.0,21.120863242682333,-1
1996-06-29 00:15:05.922870016,52.0,21.435642649800922,1.9053168598116394e-22
1996-06-29 00:15:05.922870016,60.0,21.16039976745617,-1
1996-06-29 00:15:05.922870016,80.0,21.33281516570519,-1
1996-06-29 00:15:05.922870016,104.0,22.487822455589075,-1
1996-06-29 00:15:05.922870016,124.0,21.493388840856955,-1
1996-06-29 00:15:05.922870016,148.0,20.80762597921437,-1
1996-06-29 00:15:05.922870016,196.0,20.822347650227965,-1
1996-06-29 00:15:05.922870016,272.0,20.270026105623074,-1
1996-06-29 00:15:05.922870016,388.0,20.072210501374677,-1
1996-06-29 00:15:05.922870016,540.0,19.647880706926337,-1
1996-06-29 00:15:05.922870016,740.0,19.65204737686989,-1
1996-06-29 00:15:05.922870016,940.0,19.527950318002418,-1
1996-06-29 00:15:05.922870016,1040.0,19.641265242075836,-1
1996-06-29 00:18:09.186859392,20.0,19.76894279220377,-1
1996-06-29 00:18:09.186859392,28.0,20.042954059061984,-1
1996-06-29 00:18:09.186859392,40.0,21.536196741102387,-1
1996-06-29 00:18:09.186859392,52.0,21.4787150156381,1.9550054044402073e-22
1996-06-29 00:18:09.186859392,60.0,21.34517685326874,-1
1996-06-29 00:18:09.186859392,80.0,21.57446680072274,-1
1996-06-29 00:18:09.186859392,104.0,23.049979811641908,-1
1996-06-29 00:18:09.186859392,124.0,21.822587753109204,-1
1996-06-29 00:18:09.186859392,148.0,21.238700509925142,-1
1996-06-29 00:18:09.186859392,196.0,21.423597652037685,-1
1996-06-29 00:18:09.186859392,272.0,20.574166732109916,-1
1996-06-29 00:18:09.186859392,388.0,20.44765999094724,-1
1996-06-29 00:18:09.186859392,540.0,19.65833431345876,-1
1996-06-29 00:18:09.186859392,740.0,19.64232214186253,-1
1996-06-29 00:18:09.186859392,940.0,19.50577747042329,-1
1996-06-29 00:18:09.186859392,1040.0,19.625660042902922,-1
1996-06-29 00:21:12.450848768,20.0,19.62541302802623,-1
1996-06-29 00:21:12.450848768,28.0,20.042954059061984,-1
1996-06-29 00:21:12.450848768,40.0,21.32770757618694,-1
1996-06-29 00:21:12.450848768,52.0,21.50227216819311,1.9823935598067774e-22
1996-06-29 00:21:12.450848768,60.0,21.261521285993396,-1
1996-06-29 00:21:12.450848768,80.0,21.29938934737728,-1
1996-06-29 00:21:12.450848768,104.0,21.43551253418799,-1
1996-06-29 00:21:12.450848768,124.0,21.99881203187479,-1
1996-06-29 00:21:12.450848768,148.0,20.99698039071418,-1
1996-06-29 00:21:12.450848768,196.0,20.776128020416323,-1
1996-06-29 00:21:12.450848768,272.0,20.496173471942456,-1
1996-06-29 00:21:12.450848768,388.0,20.173130001895444,-1
1996-06-29 00:21:12.450848768,540.0,19.71407375120404,-1
1996-06-29 00:21:12.450848768,740.0,19.67484967445644,-1
1996-06-29 00:21:12.450848768,940.0,19.5353309737158,-1
1996-06-29 00:21:12.450848768,1040.0,19.619307349527652,-1
1996-06-29 00:24:15.714838144,20.0,19.700129064626026,-1
1996-06-29 00:24:15.714838144,28.0,19.86687709718196,-1
1996-06-29 00:24:15.714838144,40.0,21.292376322420544,-1
1996-06-29 00:24:15.714838144,52.0,21.370165182221783,1.830749124266411e-22
1996-06-29 00:24:15.714838144,60.0,21.129852160992826,-1
1996-06-29 00:24:15.714838144,80.0,21.348351267032957,-1
1996-06-29 00:24:15.714838144,104.0,21.136131047277484,-1
1996-06-29 00:24:15.714838144,124.0,21.221227274260947,-1
1996-06-29 00:24:15.714838144,148.0,20.70683245233147,-1
1996-06-29 00:24:15.714838144,196.0,20.729904139205207,-1
1996-06-29 00:24:15.714838144,272.0,20.65558755694644,-1
1996-06-29 00:24:15.714838144,388.0,19.898764130639776,-1
1996-06-29 00:24:15.714838144,540.0,19.65418849652452,-1
1996-06-29 00:24:15.714838144,740.0,19.65543656423419,-1
1996-06-29 00:24:15.714838144,940.0,19.50268737287116,-1
1996-06-29 00:24:15.714838144,1040.0,19.630536117939094,-1
1996-06-29 00:27:18.978827520,20.0,19.661742617211296,-1
1996-06-29 00:27:18.978827520,28.0,19.832706972542557,-1
1996-06-29 00:27:18.978827520,40.0,21.15523696089856,-1
1996-06-29 00:27:18.978827520,52.0,21.588123561344354,2.0834625928005975e-22
1996-06-29 00:27:18.978827520,60.0,21.178975213612652,-1
1996-06-29 00:27:18.978827520,80.0,21.235261406831434,-1
1996-06-29 00:27:18.978827520,104.0,21.29546247139334,-1
1996-06-29 00:27:18.978827520,124.0,21.118395649533653,-1
1996-06-29 00:27:18.978827520,148.0,20.62748362494255,-1
1996-06-29 00:27:18.978827520,196.0,20.58407301902788,-1
1996-06-29 00:27:18.978827520,272.0,20.59704342881583,-1
1996-06-29 00:27:18.978827520,388.0,19.82846638551082,-1
1996-06-29 00:27:18.978827520,540.0,19.650812580677577,-1
1996-06-29 00:27:18.978827520,740.0,19.640501425695344,-1
1996-06-29 00:27:18.978827520,940.0,19.547824792271804,-1
1996-06-29 00:27:18.978827520,1040.0,19.613847307750955,-1
1996-06-29 00:30:22.242816896,20.0,19.661742617211296,-1
1996-06-29 00:30:22.242816896,28.0,19.972449024945668,-1
1996-06-29 00:30:22.242816896,40.0,21.259075188883287,-1
1996-06-29 00:30:22.242816896,52.0,21.42075264063066,1.8882896958866337e-22
1996-06-29 00:30:22.242816896,60.0,21.12762533896821,-1
1996-06-29 00:30:22.242816896,80.0,21.332495952715462,-1
1996-06-29 00:30:22.242816896,104.0,21.2926303439703,-1
1996-06-29 00:30:22.242816896,124.0,21.400879323160463,-1
1996-06-29 00:30:22.242816896,148.0,20.771095786896275,-1
1996-06-29 00:30:22.242816896,196.0,20.617002364938205,-1
1996-06-29 00:30:22.242816896,272.0,20.312309256710773,-1
1996-06-29 00:30:22.242816896,388.0,19.80055862668857,-1
1996-06-29 00:30:22.242816896,540.0,19.690707729198795,-1
1996-06-29 00:30:22.242816896,740.0,19.643035282782083,-1
1996-06-29 00:30:22.242816896,940.0,19.504897201931605,-1
1996-06-29 00:30:22.242816896,1040.0,19.628468521078922,-1
1996-06-29 00:33:25.506806272,20.0,19.76894279220377,-1
1996-06-29 00:33:25.506806272,28.0,20.11233274854575,-1
1996-06-29 00:33:25.506806272,40.0,21.64022139197172,-1
1996-06-29 00:33:25.506806272,52.0,21.317432477465314,1.7715102273387015e-22
1996-06-29 00:33:25.506806272,60.0,21.57978976366534,-1
1996-06-29 00:33:25.506806272,80.0,21.430882626614043,-1
1996-06-29 00:33:25.506806272,104.0,22.059968302272814,-1
1996-06-29 00:33:25.506806272,124.0,21.355593770182033,-1
1996-06-29 00:33:25.506806272,148.0,20.866126216790036,-1
1996-06-29 00:33:25.506806272,196.0,20.71630766894828,-1
1996-06-29 00:33:25.506806272,272.0,20.188254613469063,-1
1996-06-29 00:33:25.506806272,388.0,19.82956735530572,-1
1996-06-29 00:33:25.506806272,540.0,19.830384260363203,-1
1996-06-29 00:33:25.506806272,740.0,19.620039376734205,-1
1996-06-29 00:33:25.506806272,940.0,19.510588395956542,-1
1996-06-29 00:33:25.506806272,1040.0,19.600748302467522,-1
1996-06-29 00:36:28.770795648,20.0,19.804096116802878,-1
1996-06-29 00:36:28.770795648,28.0,20.146610849034914,-1
1996-06-29 00:36:28.770795648,40.0,21.780462230534674,-1
1996-06-29 00:36:28.770795648,52.0,21.59041061877901,-1
1996-06-29 00:36:28.770795648,60.0,21.767542035491125,-1
1996-06-29 00:36:28.770795648,80.0,21.884641364353804,-1
1996-06-29 00:36:28.770795648,104.0,22.216640521557725,-1
1996-06-29 00:36:28.770795648,124.0,21.701383281886248,-1
1996-06-29 00:36:28.770795648,148.0,21.096874411899172,-1
1996-06-29 00:36:28.770795648,196.0,20.875957490706586,-1
1996-06-29 00:36:28.770795648,272.0,20.386379689222565,-1
1996-06-29 00:36:28.770795648,388.0,19.95523822586957,-1
1996-06-29 00:36:28.770795648,540.0,19.831928782653087,-1
1996-06-29 00:36:28.770795648,740.0,19.64488623889899,-1
1996-06-29 00:36:28.770795648,940.0,19.520293715154367,-1
1996-06-29 00:36:28.770795648,1040.0,19.605575348731644,-1
1996-06-29 00:39:32.034785024,20.0,19.76894279220377,-1
1996-06-29 00:39:32.034785024,28.0,19.86687709718196,-1
1996-06-29 00:39:32.034785024,40.0,21.81658498475466,-1
1996-06-29 00:39:32.034785024,52.0,21.81269564495313,2.357482143268049e-22
1996-06-29 00:39:32.034785024,60.0,21.4623466212054,-1
1996-06-29 00:39:32.034785024,80.0,22.0822104343245,-1
1996-06-29 00:39:32.034785024,104.0,21.82318396353326,-1
1996-06-29 00:39:32.034785024,124.0,21.71500701585112,-1
1996-06-29 00:39:32.034785024,148.0,21.081171915935126,-1
1996-06-29 00:39:32.034785024,196.0,20.84852454189349,-1
1996-06-29 00:39:32.034785024,272.0,20.363999615356384,-1
1996-06-29 00:39:32.034785024,388.0,19.947483843121184,-1
1996-06-29 00:39:32.034785024,540.0,19.81087054762466,-1
1996-06-29 00:39:32.034785024,740.0,19.669715847916763,-1
1996-06-29 00:39:32.034785024,940.0,19.556452408689232,-1
1996-06-29 00:39:32.034785024,1040.0,19.600784801520405,-1
1996-06-29 00:42:35.298774272,20.0,19.661742617211296,-1
1996-06-29 00:42:35.298774272,28.0,20.042954059061984,-1
1996-06-29 00:42:35.298774272,40.0,21.644937876380848,-1
1996-06-29 00:42:35.298774272,52.0,21.68291754807692,2.1974279488087436e-22
1996-06-29 00:42:35.298774272,60.0,21.36354414169051,-1
1996-06-29 00:42:35.298774272,80.0,21.56056853337818,-1
1996-06-29 00:42:35.298774272,104.0,21.572693673376698,-1
1996-06-29 00:42:35.298774272,124.0,21.474779841608658,-1
1996-06-29 00:42:35.298774272,148.0,20.951355746999415,-1
1996-06-29 00:42:35.298774272,196.0,20.72948263348612,-1
1996-06-29 00:42:35.298774272,272.0,20.25711954852128,-1
1996-06-29 00:42:35.298774272,388.0,19.8642973673035,-1
1996-06-29 00:42:35.298774272,540.0,19.683073926667365,-1
1996-06-29 00:42:35.298774272,740.0,19.650423538577392,-1
1996-06-29 00:42:35.298774272,940.0,19.492878486218054,-1
1996-06-29 00:42:35.298774272,1040.0,19.628730786233003,-1
1996-06-29 00:45:38.562763648,20.0,19.556705485328596,-1
1996-06-29 00:45:38.562763648,28.0,19.86687709718196,-1
1996-06-29 00:45:38.562763648,40.0,21.22551673221361,-1
1996-06-29 00:45:38.562763648,52.0,21.155611721693475,1.5941144152574747e-22
1996-06-29 00:45:38.562763648,60.0,21.076998285422015,-1
1996-06-29 00:45:38.562763648,80.0,21.17283816293523,-1
1996-06-29 00:45:38.562763648,104.0,21.046418928332194,-1
1996-06-29 00:45:38.562763648,124.0,20.998550143107018,-1
1996-06-29 00:45:38.562763648,148.0,20.584098271895364,-1
1996-06-29 00:45:38.562763648,196.0,20.537500089338405,-1
1996-06-29 00:45:38.562763648,272.0,20.05376114065855,-1
1996-06-29 00:45:38.562763648,388.0,19.716982447916585,-1
1996-06-29 00:45:38.562763648,540.0,19.605811297146538,-1
1996-06-29 00:45:38.562763648,740.0,19.647356710857764,-1
1996-06-29 00:45:38.562763648,940.0,19.502768862494168,-1
1996-06-29 00:45:38.562763648,1040.0,19.612866867374205,-1
1996-06-29 00:48:41.826753024,20.0,19.62541302802623,-1
1996-06-29 00:48:41.826753024,28.0,19.83510379952336,-1
1996-06-29 00:48:41.826753024,40.0,21.569606489819083,-1
1996-06-29 00:48:41.826753024,52.0,21.40226973770041,1.8672328113948187e-22
1996-06-29 00:48:41.826753024,60.0,21.328740614485696,-1
1996-06-29 00:48:41.826753024,80.0,21.445080847839325,-1
1996-06-29 00:48:41.826753024,104.0,21.307620517361904,-1
1996-06-29 00:48:41.826753024,124.0,21.20735359422057,-1
1996-06-29 00:48:41.826753024,148.0,20.778606170934864,-1
1996-06-29 00:48:41.826753024,196.0,20.795782542280918,-1
1996-06-29 00:48:41.826753024,272.0,20.240276524915014,-1
1996-06-29 00:48:41.826753024,388.0,19.82202343901581,-1
1996-06-29 00:48:41.826753024,540.0,19.9507132913083,-1
1996-06-29 00:48:41.826753024,740.0,19.659854835289995,-1
1996-06-29 00:48:41.826753024,940.0,19.522893356451945,-1
1996-06-29 00:48:41.826753024,1040.0,19.60584841276219,-1
1996-06-29 00:51:45.090742400,20.0,19.661742617211296,-1
1996-06-29 00:51:45.090742400,28.0,20.00784461615787,-1
1996-06-29 00:51:45.090742400,40.0,21.53386375275375,-1
1996-06-29 00:51:45.090742400,52.0,21.55234829509522,-1
1996-06-29 00:51:45.090742400,60.0,21.47859519077759,-1
1996-06-29 00:51:45.090742400,80.0,21.510533483911583,-1
1996-06-29 00:51:45.090742400,104.0,21.43178233772598,-1
1996-06-29 00:51:45.090742400,124.0,21.446802502390213,-1
1996-06-29 00:51:45.090742400,148.0,21.399820046088205,-1
1996-06-29 00:51:45.090742400,196.0,22.4863620215164,-1
1996-06-29 00:51:45.090742400,272.0,20.371160541218885,-1
1996-06-29 00:51:45.090742400,388.0,19.793054982259854,-1
1996-06-29 00:51:45.090742400,540.0,19.891528072160224,-1
1996-06-29 00:51:45.090742400,740.0,19.66425163751254,-1
1996-06-29 00:51:45.090742400,940.0,19.5150633789626,-1
1996-06-29 00:51:45.090742400,1040.0,19.62877108082011,-1
1996-06-29 00:54:48.354731776,20.0,19.38002507328552,-1
1996-06-29 00:54:48.354731776,28.0,19.693272795760514,-1
1996-06-29 00:54:48.354731776,40.0,21.292376322420544,-1
1996-06-29 00:54:48.354731776,52.0,21.661005783613952,2.1709022110753985e-22
1996-06-29 00:54:48.354731776,60.0,20.732054190077726,-1
1996-06-29 00:54:48.354731776,80.0,21.075129397161746,-1
1996-06-29 00:54:48.354731776,104.0,20.635805129737278,-1
1996-06-29 00:54:48.354731776,124.0,21.10189646139797,-1
1996-06-29 00:54:48.354731776,148.0,20.557057638507885,-1
1996-06-29 00:54:48.354731776,196.0,21.61738837255003,-1
1996-06-29 00:54:48.354731776,272.0,20.31011066891032,-1
1996-06-29 00:54:48.354731776,388.0,19.676802695068783,-1
1996-06-29 00:54:48.354731776,540.0,19.817326582516934,-1
1996-06-29 00:54:48.354731776,740.0,19.633347899215227,-1
1996-06-29 00:54:48.354731776,940.0,19.523009540600285,-1
1996-06-29 00:54:48.354731776,1040.0,19.59328875241573,-1
1996-06-29 00:57:51.618721152,20.0,19.346194980746866,-1
1996-06-29 00:57:51.618721152,28.0,19.832706972542557,-1
1996-06-29 00:57:51.618721152,40.0,20.195145436981736,-1
1996-06-29 00:57:51.618721152,52.0,21.1857277717254,1.6266577902152617e-22
1996-06-29 00:57:51.618721152,60.0,20.247515420366945,-1
1996-06-29 00:57:51.618721152,80.0,20.529490862141287,-1
1996-06-29 00:57:51.618721152,104.0,20.21790152578579,-1
1996-06-29 00:57:51.618721152,124.0,20.352264145541326,-1
1996-06-29 00:57:51.618721152,148.0,20.64641608686713,-1
1996-06-29 00:57:51.618721152,196.0,20.130253314590544,-1
1996-06-29 00:57:51.618721152,272.0,21.394139321795322,1.395932273105762e-23
1996-06-29 00:57:51.618721152,388.0,19.53778361651888,-1
1996-06-29 00:57:51.618721152,540.0,19.586829105489223,-1
1996-06-29 00:57:51.618721152,740.0,19.613390879305932,-1
1996-06-29 00:57:51.618721152,940.0,19.510797789812457,-1
1996-06-29 00:57:51.618721152,1040.0,19.62029744460017,-1
1996-06-29 01:00:54.882710528,20.0,19.415940856494714,-1
1996-06-29 01:00:54.882710528,28.0,19.832706972542557,-1
1996-06-29 01:00:54.882710528,40.0,20.057650575218986,-1
1996-06-29 01:00:54.882710528,52.0,20.510017097326717,9.48574871748337e-23
1996-06-29 01:00:54.882710528,60.0,20.247615087156383,-1
1996-06-29 01:00:54.882710528,80.0,20.06933290600079,-1
1996-06-29 01:00:54.882710528,104.0,20.12658746037057,-1
1996-06-29 01:00:54.882710528,124.0,20.105281153087752,-1
1996-06-29 01:00:54.882710528,148.0,19.81230310597198,-1
1996-06-29 01:00:54.882710528,196.0,19.809646464926804,-1
1996-06-29 01:00:54.882710528,272.0,19.760677538558873,-1
1996-06-29 01:00:54.882710528,388.0,19.545765937483754,-1
1996-06-29 01:00:54.882710528,540.0,19.750437226027667,-1
1996-06-29 01:00:54.882710528,740.0,19.60279277876595,-1
1996-06-29 01:00:54.882710528,940.0,19.505592146804524,-1
1996-06-29 01:00:54.882710528,1040.0,19.623772110234704,-1
1996-06-29 01:03:58.146699904,20.0,19.451562053775653,-1
1996-06-29 01:03:58.146699904,28.0,19.798265865171413,-1
1996-06-29 01:03:58.146699904,40.0,19.98959138407215,-1
1996-06-29 01:03:58.146699904,52.0,20.54253485562997,1.3637769251431915e-22
1996-06-29 01:03:58.146699904,60.0,20.149492073399202,-1
1996-06-29 01:03:58.146699904,80.0,20.226655789147834,-1
1996-06-29 01:03:58.146699904,104.0,20.293143379696293,-1
1996-06-29 01:03:58.146699904,124.0,20.092967453573213,-1
1996-06-29 01:03:58.146699904,148.0,19.925025553816248,-1
1996-06-29 01:03:58.146699904,196.0,19.887541357744098,-1
1996-06-29 01:03:58.146699904,272.0,19.62846811714691,-1
1996-06-29 01:03:58.146699904,388.0,19.49083330864176,-1
1996-06-29 01:03:58.146699904,540.0,19.548398995369283,-1
1996-06-29 01:03:58.146699904,740.0,19.631417802487,-1
1996-06-29 01:03:58.146699904,940.0,19.540855108672393,-1
1996-06-29 01:03:58.146699904,1040.0,19.646379558394187,-1
1996-06-29 01:07:01.410689280,20.0,19.415940856494714,-1
1996-06-29 01:07:01.410689280,28.0,19.900780470008225,-1
1996-06-29 01:07:01.410689280,40.0,19.98959138407215,-1
1996-06-29 01:07:01.410689280,52.0,20.55386571568567,9.894562861711289e-23
1996-06-29 01:07:01.410689280,60.0,20.099370895947768,-1
1996-06-29 01:07:01.410689280,80.0,20.258929685690656,-1
1996-06-29 01:07:01.410689280,104.0,20.005691333108253,-1
1996-06-29 01:07:01.410689280,124.0,20.250993980341278,-1
1996-06-29 01:07:01.410689280,148.0,19.95968812649674,-1
1996-06-29 01:07:01.410689280,196.0,19.868109148187294,-1
1996-06-29 01:07:01.410689280,272.0,19.651104854921787,-1
1996-06-29 01:07:01.410689280,388.0,19.531009836606003,-1
1996-06-29 01:07:01.410689280,540.0,19.53830998952288,-1
1996-06-29 01:07:01.410689280,740.0,19.614850641262564,-1
1996-06-29 01:07:01.410689280,940.0,19.50595714080748,-1
1996-06-29 01:07:01.410689280,1040.0,19.629111304661258,-1
1996-06-29 01:10:04.674678528,20.0,19.415940856494714,-1
1996-06-29 01:10:04.674678528,28.0,19.66235611376853,-1
1996-06-29 01:10:04.674678528,40.0,20.232351038707353,-1
1996-06-29 01:10:04.674678528,52.0,20.393276590622335,1.226680817136488e-22
1996-06-29 01:10:04.674678528,60.0,20.411793771673487,-1
1996-06-29 01:10:04.674678528,80.0,20.34087416959056,-1
1996-06-29 01:10:04.674678528,104.0,20.401107226883575,-1
1996-06-29 01:10:04.674678528,124.0,20.44191332568323,-1
1996-06-29 01:10:04.674678528,148.0,20.073180774185442,-1
1996-06-29 01:10:04.674678528,196.0,20.02910681657886,-1
1996-06-29 01:10:04.674678528,272.0,19.742951069864894,-1
1996-06-29 01:10:04.674678528,388.0,19.514121935514503,-1
1996-06-29 01:10:04.674678528,540.0,19.521348423577862,-1
1996-06-29 01:10:04.674678528,740.0,19.626039716457456,-1
1996-06-29 01:10:04.674678528,940.0,19.550823654710214,-1
1996-06-29 01:10:04.674678528,1040.0,19.67698634871242,-1
1996-06-29 01:13:07.938667904,20.0,19.491675593823985,-1
1996-06-29 01:13:07.938667904,28.0,19.624186501365408,-1
1996-06-29 01:13:07.938667904,40.0,20.435638837628467,-1
1996-06-29 01:13:07.938667904,52.0,20.709852780830627,1.1382636958837858e-22
1996-06-29 01:13:07.938667904,60.0,20.51134502145584,-1
1996-06-29 01:13:07.938667904,80.0,20.54434457124956,-1
1996-06-29 01:13:07.938667904,104.0,20.40007074744315,-1
1996-06-29 01:13:07.938667904,124.0,20.557076805961472,-1
1996-06-29 01:13:07.938667904,148.0,20.150208509294014,-1
1996-06-29 01:13:07.938667904,196.0,20.132526089936817,-1
1996-06-29 01:13:07.938667904,272.0,19.816723089200394,-1
1996-06-29 01:13:07.938667904,388.0,19.669100747634424,-1
1996-06-29 01:13:07.938667904,540.0,19.700111222039908,-1
1996-06-29 01:13:07.938667904,740.0,19.65712369287084,-1
1996-06-29 01:13:07.938667904,940.0,19.54602442222137,-1
1996-06-29 01:13:07.938667904,1040.0,19.65114144672134,-1
1996-06-29 01:16:11.202657280,20.0,19.521939747218834,-1
1996-06-29 01:16:11.202657280,28.0,19.693272795760514,-1
1996-06-29 01:16:11.202657280,40.0,20.364351881905648,-1
1996-06-29 01:16:11.202657280,52.0,20.961498864345344,1.3898768752043718e-22
1996-06-29 01:16:11.202657280,60.0,20.462196896237604,-1
1996-06-29 01:16:11.202657280,80.0,20.580855083068748,-1
1996-06-29 01:16:11.202657280,104.0,20.385054333791423,-1
1996-06-29 01:16:11.202657280,124.0,20.52637864848836,-1
1996-06-29 01:16:11.202657280,148.0,20.20669278871704,-1
1996-06-29 01:16:11.202657280,196.0,20.112834555136352,-1
1996-06-29 01:16:11.202657280,272.0,19.82248724170338,-1
1996-06-29 01:16:11.202657280,388.0,19.62119914309269,-1
1996-06-29 01:16:11.202657280,540.0,19.555927569745336,-1
1996-06-29 01:16:11.202657280,740.0,19.642581189832235,-1
1996-06-29 01:16:11.202657280,940.0,19.513441466791857,-1
1996-06-29 01:16:11.202657280,1040.0,19.61057849695314,-1
1996-06-29 01:19:14.466646656,20.0,19.593611942504204,-1
1996-06-29 01:19:14.466646656,28.0,19.624186501365408,-1
1996-06-29 01:19:14.466646656,40.0,20.229963936732666,-1
1996-06-29 01:19:14.466646656,52.0,20.78488137226922,1.211770107841819e-22
1996-06-29 01:19:14.466646656,60.0,20.428372406282215,-1
1996-06-29 01:19:14.466646656,80.0,20.530762581311425,-1
1996-06-29 01:19:14.466646656,104.0,20.445630084264497,-1
1996-06-29 01:19:14.466646656,124.0,20.52894389314043,-1
1996-06-29 01:19:14.466646656,148.0,20.10121533787077,-1
1996-06-29 01:19:14.466646656,196.0,20.067408425036756,-1
1996-06-29 01:19:14.466646656,272.0,19.788470145698135,-1
1996-06-29 01:19:14.466646656,388.0,19.624376861822697,-1
