datetime_ut,freq,snr_db,akr_flux_si_1au
1996-06-20 23:59:53.634923264,20.0,19.277932264873602,-1
1996-06-20 23:59:53.634923264,28.0,19.48496069746937,-1
1996-06-20 23:59:53.634923264,40.0,19.38211344404752,-1
1996-06-20 23:59:53.634923264,52.0,19.880152466538693,1.2282329914513846e-22
1996-06-20 23:59:53.634923264,60.0,19.425453840129357,-1
1996-06-20 23:59:53.634923264,80.0,19.378448275332985,-1
1996-06-20 23:59:53.634923264,104.0,19.403066334775687,-1
1996-06-20 23:59:53.634923264,124.0,19.37354879692485,-1
1996-06-20 23:59:53.634923264,148.0,19.46567370816205,-1
1996-06-20 23:59:53.634923264,196.0,19.30312431071154,-1
1996-06-20 23:59:53.634923264,272.0,19.44811182613327,-1
1996-06-20 23:59:53.634923264,388.0,19.506262676622004,-1
1996-06-20 23:59:53.634923264,540.0,19.436040788696502,-1
1996-06-20 23:59:53.634923264,740.0,19.560140754964195,-1
1996-06-20 23:59:53.634923264,940.0,19.46743974340834,-1
1996-06-20 23:59:53.634923264,1040.0,19.578387809168163,-1
1996-06-21 00:02:56.898912640,20.0,19.309800199985073,-1
1996-06-21 00:02:56.898912640,28.0,19.45274482195609,-1
1996-06-21 00:02:56.898912640,40.0,19.511395399527288,-1
1996-06-21 00:02:56.898912640,52.0,19.824345815405866,1.2228727988153863e-22
1996-06-21 00:02:56.898912640,60.0,19.408546884748347,-1
1996-06-21 00:02:56.898912640,80.0,19.286164359781335,-1
1996-06-21 00:02:56.898912640,104.0,19.460728275301896,-1
1996-06-21 00:02:56.898912640,124.0,19.401169195093836,-1
1996-06-21 00:02:56.898912640,148.0,19.47810531663026,-1
1996-06-21 00:02:56.898912640,196.0,19.30918157966964,-1
1996-06-21 00:02:56.898912640,272.0,19.47060382139043,-1
1996-06-21 00:02:56.898912640,388.0,19.508707842875808,-1
1996-06-21 00:02:56.898912640,540.0,19.470218912958835,-1
1996-06-21 00:02:56.898912640,740.0,19.557817536829198,-1
1996-06-21 00:02:56.898912640,940.0,19.45040325436286,-1
1996-06-21 00:02:56.898912640,1040.0,19.591206033455975,-1
1996-06-21 00:06:00.162902016,20.0,19.243400782441356,-1
1996-06-21 00:06:00.162902016,28.0,19.350763228870573,-1
1996-06-21 00:06:00.162902016,40.0,19.54839928710473,-1
1996-06-21 00:06:00.162902016,52.0,20.13950155346056,8.06016040110409e-23
1996-06-21 00:06:00.162902016,60.0,19.44061719382043,-1
1996-06-21 00:06:00.162902016,80.0,19.302290490105882,-1
1996-06-21 00:06:00.162902016,104.0,19.44616397649249,-1
1996-06-21 00:06:00.162902016,124.0,19.331885986141,-1
1996-06-21 00:06:00.162902016,148.0,19.49196641122638,-1
1996-06-21 00:06:00.162902016,196.0,19.2972101364089,-1
1996-06-21 00:06:00.162902016,272.0,19.41684610473618,-1
1996-06-21 00:06:00.162902016,388.0,19.521918017146078,-1
1996-06-21 00:06:00.162902016,540.0,19.480028832519977,-1
1996-06-21 00:06:00.162902016,740.0,19.633340017899307,-1
1996-06-21 00:06:00.162902016,940.0,19.470308606959268,-1
1996-06-21 00:06:00.162902016,1040.0,19.588249837696267,-1
1996-06-21 00:09:03.426891392,20.0,19.343809791060252,-1
1996-06-21 00:09:03.426891392,28.0,19.383420353767107,-1
1996-06-21 00:09:03.426891392,40.0,19.478391631663076,-1
1996-06-21 00:09:03.426891392,52.0,19.81768891111795,1.1563567963495502e-22
1996-06-21 00:09:03.426891392,60.0,19.50507603253074,-1
1996-06-21 00:09:03.426891392,80.0,19.376614075064353,-1
1996-06-21 00:09:03.426891392,104.0,19.460708604319553,-1
1996-06-21 00:09:03.426891392,124.0,19.360135245213087,-1
1996-06-21 00:09:03.426891392,148.0,19.49272077837997,-1
1996-06-21 00:09:03.426891392,196.0,19.344932719615265,-1
1996-06-21 00:09:03.426891392,272.0,19.437599201817196,-1
1996-06-21 00:09:03.426891392,388.0,19.519654446844065,-1
1996-06-21 00:09:03.426891392,540.0,19.502445858017083,-1
1996-06-21 00:09:03.426891392,740.0,19.6631526674339,-1
1996-06-21 00:09:03.426891392,940.0,19.465188427627638,-1
1996-06-21 00:09:03.426891392,1040.0,19.588184389844745,-1
1996-06-21 00:12:06.690880768,20.0,19.240971449183675,-1
1996-06-21 00:12:06.690880768,28.0,19.48715331836821,-1
1996-06-21 00:12:06.690880768,40.0,19.544150249051867,-1
1996-06-21 00:12:06.690880768,52.0,20.044629143130493,1.0049529073094982e-22
1996-06-21 00:12:06.690880768,60.0,19.441600062589487,-1
1996-06-21 00:12:06.690880768,80.0,19.376724401109215,-1
1996-06-21 00:12:06.690880768,104.0,19.50433459225728,-1
1996-06-21 00:12:06.690880768,124.0,19.387804611130605,-1
1996-06-21 00:12:06.690880768,148.0,19.48492099888338,-1
1996-06-21 00:12:06.690880768,196.0,19.322113256348736,-1
1996-06-21 00:12:06.690880768,272.0,19.491501261059398,-1
1996-06-21 00:12:06.690880768,388.0,19.507070871692143,-1
1996-06-21 00:12:06.690880768,540.0,19.480535411552463,-1
1996-06-21 00:12:06.690880768,740.0,19.638450932865503,-1
1996-06-21 00:12:06.690880768,940.0,19.50259956668078,-1
1996-06-21 00:12:06.690880768,1040.0,19.57080256314267,-1
1996-06-21 00:15:09.954870016,20.0,19.379909262285434,-1
1996-06-21 00:15:09.954870016,28.0,19.58617089396828,-1
1996-06-21 00:15:09.954870016,40.0,19.478391631663076,-1
1996-06-21 00:15:09.954870016,52.0,19.979318064220536,6.737767942070104e-23
1996-06-21 00:15:09.954870016,60.0,19.408189007285443,-1
1996-06-21 00:15:09.954870016,80.0,19.34523629144851,-1
1996-06-21 00:15:09.954870016,104.0,19.445336277872975,-1
1996-06-21 00:15:09.954870016,124.0,19.35936681822936,-1
1996-06-21 00:15:09.954870016,148.0,19.48492099888338,-1
1996-06-21 00:15:09.954870016,196.0,19.308923679593075,-1
1996-06-21 00:15:09.954870016,272.0,19.46480573738622,-1
1996-06-21 00:15:09.954870016,388.0,19.468310156878907,-1
1996-06-21 00:15:09.954870016,540.0,19.45743491776532,-1
1996-06-21 00:15:09.954870016,740.0,19.53680139429013,-1
1996-06-21 00:15:09.954870016,940.0,19.64019437458836,-1
1996-06-21 00:15:09.954870016,1040.0,19.687852775757534,-1
1996-06-21 00:18:13.218859392,20.0,19.48644145691105,-1
1996-06-21 00:18:13.218859392,28.0,19.450534755815113,-1
1996-06-21 00:18:13.218859392,40.0,19.513609103964836,-1
1996-06-21 00:18:13.218859392,52.0,19.820883257892817,1.772527009348442e-22
1996-06-21 00:18:13.218859392,60.0,19.568667133069205,-1
1996-06-21 00:18:13.218859392,80.0,19.256324267938183,-1
1996-06-21 00:18:13.218859392,104.0,19.532288279099166,-1
1996-06-21 00:18:13.218859392,124.0,19.346165548859755,-1
1996-06-21 00:18:13.218859392,148.0,19.492292817350247,-1
1996-06-21 00:18:13.218859392,196.0,19.3638146192878,-1
1996-06-21 00:18:13.218859392,272.0,19.47630675285299,-1
1996-06-21 00:18:13.218859392,388.0,19.489104110591,-1
1996-06-21 00:18:13.218859392,540.0,19.448116332465325,-1
1996-06-21 00:18:13.218859392,740.0,19.538646788061087,-1
1996-06-21 00:18:13.218859392,940.0,19.59863369473567,-1
1996-06-21 00:18:13.218859392,1040.0,19.681449764017856,-1
1996-06-21 00:21:16.482848768,20.0,19.379909262285434,-1
1996-06-21 00:21:16.482848768,28.0,19.72200300093633,-1
1996-06-21 00:21:16.482848768,40.0,19.67914958072535,-1
1996-06-21 00:21:16.482848768,52.0,20.03843223264164,1.5992078014292042e-22
1996-06-21 00:21:16.482848768,60.0,19.58393193328039,-1
1996-06-21 00:21:16.482848768,80.0,19.43628223966433,-1
1996-06-21 00:21:16.482848768,104.0,19.547435083185917,-1
1996-06-21 00:21:16.482848768,124.0,19.524751614744957,-1
1996-06-21 00:21:16.482848768,148.0,19.5596864797089,-1
1996-06-21 00:21:16.482848768,196.0,19.376656491356005,-1
1996-06-21 00:21:16.482848768,272.0,19.5032478564667,-1
1996-06-21 00:21:16.482848768,388.0,19.516951225864474,-1
1996-06-21 00:21:16.482848768,540.0,19.465707084124816,-1
1996-06-21 00:21:16.482848768,740.0,19.521798004535537,-1
1996-06-21 00:21:16.482848768,940.0,19.54398423587094,-1
1996-06-21 00:21:16.482848768,1040.0,19.737758644728494,-1
1996-06-21 00:24:19.746838144,20.0,19.240971449183675,-1
1996-06-21 00:24:19.746838144,28.0,19.41599320135772,-1
1996-06-21 00:24:19.746838144,40.0,19.478391631663076,-1
1996-06-21 00:24:19.746838144,52.0,19.93894906657049,1.8268567483999151e-22
1996-06-21 00:24:19.746838144,60.0,19.408546884748347,-1
1996-06-21 00:24:19.746838144,80.0,19.436389575493436,-1
1996-06-21 00:24:19.746838144,104.0,19.43193513649664,-1
1996-06-21 00:24:19.746838144,124.0,19.427957711328013,-1
1996-06-21 00:24:19.746838144,148.0,19.505644756680617,-1
1996-06-21 00:24:19.746838144,196.0,19.296615164695506,-1
1996-06-21 00:24:19.746838144,272.0,19.49286957370374,-1
1996-06-21 00:24:19.746838144,388.0,19.53248262912205,-1
1996-06-21 00:24:19.746838144,540.0,19.443850940057096,-1
1996-06-21 00:24:19.746838144,740.0,19.497317441423647,-1
1996-06-21 00:24:19.746838144,940.0,19.49611093082461,-1
1996-06-21 00:24:19.746838144,1040.0,19.627844788048666,-1
1996-06-21 00:27:23.010827520,20.0,19.415711139077565,-1
1996-06-21 00:27:23.010827520,28.0,19.48496069746937,-1
1996-06-21 00:27:23.010827520,40.0,19.345959691189925,-1
1996-06-21 00:27:23.010827520,52.0,19.84428400300922,1.801734663217316e-22
1996-06-21 00:27:23.010827520,60.0,19.31415472935244,-1
1996-06-21 00:27:23.010827520,80.0,19.225662029482596,-1
1996-06-21 00:27:23.010827520,104.0,19.518955689954034,-1
1996-06-21 00:27:23.010827520,124.0,19.225278620469226,-1
1996-06-21 00:27:23.010827520,148.0,19.438526890284457,-1
1996-06-21 00:27:23.010827520,196.0,19.30942230304716,-1
1996-06-21 00:27:23.010827520,272.0,19.432058757595584,-1
1996-06-21 00:27:23.010827520,388.0,19.522519755904387,-1
1996-06-21 00:27:23.010827520,540.0,19.423466857260564,-1
1996-06-21 00:27:23.010827520,740.0,19.538862954006703,-1
1996-06-21 00:27:23.010827520,940.0,19.482428038239902,-1
1996-06-21 00:27:23.010827520,1040.0,19.580288101892357,-1
1996-06-21 00:30:26.274816896,20.0,19.309800199985073,-1
1996-06-21 00:30:26.274816896,28.0,19.65461796989446,-1
1996-06-21 00:30:26.274816896,40.0,19.478391631663076,-1
1996-06-21 00:30:26.274816896,52.0,19.731883861693785,-1
1996-06-21 00:30:26.274816896,60.0,19.44061719382043,-1
1996-06-21 00:30:26.274816896,80.0,19.3151910114451,-1
1996-06-21 00:30:26.274816896,104.0,19.431892926121815,-1
1996-06-21 00:30:26.274816896,124.0,19.33367853604345,-1
1996-06-21 00:30:26.274816896,148.0,19.47935715975475,-1
1996-06-21 00:30:26.274816896,196.0,19.353267040418313,-1
1996-06-21 00:30:26.274816896,272.0,19.49921221415853,-1
1996-06-21 00:30:26.274816896,388.0,19.546897918001175,-1
1996-06-21 00:30:26.274816896,540.0,19.445570100929153,-1
1996-06-21 00:30:26.274816896,740.0,19.4991544146136,-1
1996-06-21 00:30:26.274816896,940.0,19.485608467914712,-1
1996-06-21 00:30:26.274816896,1040.0,19.618805022300315,-1
1996-06-21 00:33:29.538806272,20.0,19.312191346182384,-1
1996-06-21 00:33:29.538806272,28.0,19.489344832837958,-1
1996-06-21 00:33:29.538806272,40.0,19.511395399527288,-1
1996-06-21 00:33:29.538806272,52.0,20.19188011789076,1.0992435174352123e-22
1996-06-21 00:33:29.538806272,60.0,19.488369152699633,-1
1996-06-21 00:33:29.538806272,80.0,19.391550098413827,-1
1996-06-21 00:33:29.538806272,104.0,19.477319843238917,-1
1996-06-21 00:33:29.538806272,124.0,19.359362095347763,-1
1996-06-21 00:33:29.538806272,148.0,19.538095062315758,-1
1996-06-21 00:33:29.538806272,196.0,19.401400411831126,-1
1996-06-21 00:33:29.538806272,272.0,19.76659904224834,-1
1996-06-21 00:33:29.538806272,388.0,19.6088076515112,-1
1996-06-21 00:33:29.538806272,540.0,19.46567786619279,-1
1996-06-21 00:33:29.538806272,740.0,19.559218848172616,-1
1996-06-21 00:33:29.538806272,940.0,19.467819620977757,-1
1996-06-21 00:33:29.538806272,1040.0,19.61825391259246,-1
1996-06-21 00:36:32.802795648,20.0,19.382262127982695,-1
1996-06-21 00:36:32.802795648,28.0,19.619390181069715,-1
1996-06-21 00:36:32.802795648,40.0,19.581020201535907,-1
1996-06-21 00:36:32.802795648,52.0,20.189438412261275,1.1471142268838777e-22
1996-06-21 00:36:32.802795648,60.0,19.538432478514586,-1
1996-06-21 00:36:32.802795648,80.0,19.346576508896455,-1
1996-06-21 00:36:32.802795648,104.0,19.516697694649388,-1
1996-06-21 00:36:32.802795648,124.0,19.469153485619103,-1
1996-06-21 00:36:32.802795648,148.0,19.531620382985732,-1
1996-06-21 00:36:32.802795648,196.0,19.314789452153498,-1
1996-06-21 00:36:32.802795648,272.0,20.11208192536862,-1
1996-06-21 00:36:32.802795648,388.0,19.516934997719854,-1
1996-06-21 00:36:32.802795648,540.0,19.441440289120255,-1
1996-06-21 00:36:32.802795648,740.0,19.526762440524855,-1
1996-06-21 00:36:32.802795648,940.0,19.45305089940606,-1
1996-06-21 00:36:32.802795648,1040.0,19.596212531152943,-1
1996-06-21 00:39:36.066785024,20.0,19.275522176401974,-1
1996-06-21 00:39:36.066785024,28.0,19.48260994310133,-1
1996-06-21 00:39:36.066785024,40.0,19.61325605039122,-1
1996-06-21 00:39:36.066785024,52.0,20.064604155719653,1.64808928283311e-22
1996-06-21 00:39:36.066785024,60.0,19.50371345832265,-1
1996-06-21 00:39:36.066785024,80.0,19.40665935506776,-1
1996-06-21 00:39:36.066785024,104.0,19.519802918516536,-1
1996-06-21 00:39:36.066785024,124.0,19.455505025691643,-1
1996-06-21 00:39:36.066785024,148.0,19.545831131578634,-1
1996-06-21 00:39:36.066785024,196.0,19.36969890228234,-1
1996-06-21 00:39:36.066785024,272.0,19.554017207667993,-1
1996-06-21 00:39:36.066785024,388.0,19.506994742741487,-1
1996-06-21 00:39:36.066785024,540.0,19.42418026303198,-1
1996-06-21 00:39:36.066785024,740.0,19.480926439714224,-1
1996-06-21 00:39:36.066785024,940.0,19.47804931583942,-1
1996-06-21 00:39:36.066785024,1040.0,19.59037246022155,-1
1996-06-21 00:42:39.330774272,20.0,19.346182290417765,-1
1996-06-21 00:42:39.330774272,28.0,19.552695551929943,-1
1996-06-21 00:42:39.330774272,40.0,19.581020201535907,-1
1996-06-21 00:42:39.330774272,52.0,19.945476551476585,1.2339630089724593e-22
1996-06-21 00:42:39.330774272,60.0,19.425683313117403,-1
1996-06-21 00:42:39.330774272,80.0,19.285660857676532,-1
1996-06-21 00:42:39.330774272,104.0,19.44634856327317,-1
1996-06-21 00:42:39.330774272,124.0,19.456186854858423,-1
1996-06-21 00:42:39.330774272,148.0,19.471946597284575,-1
1996-06-21 00:42:39.330774272,196.0,19.327982408399752,-1
1996-06-21 00:42:39.330774272,272.0,19.459955095718968,-1
1996-06-21 00:42:39.330774272,388.0,19.544590788545182,-1
1996-06-21 00:42:39.330774272,540.0,19.418716185726886,-1
1996-06-21 00:42:39.330774272,740.0,19.499491216472784,-1
1996-06-21 00:42:39.330774272,940.0,19.473512650798277,-1
1996-06-21 00:42:39.330774272,1040.0,19.57126394280754,-1
1996-06-21 00:45:42.594763648,20.0,19.346182290417765,-1
1996-06-21 00:45:42.594763648,28.0,19.48260994310133,-1
1996-06-21 00:45:42.594763648,40.0,19.478391631663076,-1
1996-06-21 00:45:42.594763648,52.0,19.976076897581198,9.623697542664862e-23
1996-06-21 00:45:42.594763648,60.0,19.456651474038555,-1
1996-06-21 00:45:42.594763648,80.0,19.436389575493436,-1
1996-06-21 00:45:42.594763648,104.0,19.503279682603463,-1
1996-06-21 00:45:42.594763648,124.0,19.41485852318491,-1
1996-06-21 00:45:42.594763648,148.0,19.52607278368311,-1
1996-06-21 00:45:42.594763648,196.0,19.358719998438232,-1
1996-06-21 00:45:42.594763648,272.0,19.48151471445473,-1
1996-06-21 00:45:42.594763648,388.0,19.521257321939505,-1
1996-06-21 00:45:42.594763648,540.0,19.433038901081183,-1
1996-06-21 00:45:42.594763648,740.0,19.51200988416906,-1
1996-06-21 00:45:42.594763648,940.0,19.46250211298026,-1
1996-06-21 00:45:42.594763648,1040.0,19.575528596266402,-1
1996-06-21 00:48:45.858753024,20.0,19.312191346182384,-1
1996-06-21 00:48:45.858753024,28.0,19.62166807171715,-1
1996-06-21 00:48:45.858753024,40.0,19.544150249051867,-1
1996-06-21 00:48:45.858753024,52.0,20.02790013341615,1.0118576211561774e-22
1996-06-21 00:48:45.858753024,60.0,19.488369152699633,-1
1996-06-21 00:48:45.858753024,80.0,19.302342730075686,-1
1996-06-21 00:48:45.858753024,104.0,19.41752746471223,-1
1996-06-21 00:48:45.858753024,124.0,19.392793055379514,-1
1996-06-21 00:48:45.858753024,148.0,19.5391529572436,-1
1996-06-21 00:48:45.858753024,196.0,19.320202717925433,-1
1996-06-21 00:48:45.858753024,272.0,19.432340541659556,-1
1996-06-21 00:48:45.858753024,388.0,19.499935859257377,-1
1996-06-21 00:48:45.858753024,540.0,19.475357158502693,-1
1996-06-21 00:48:45.858753024,740.0,19.573810308406017,-1
1996-06-21 00:48:45.858753024,940.0,19.47805484614708,-1
1996-06-21 00:48:45.858753024,1040.0,19.590002476394623,-1
1996-06-21 00:51:49.122742400,20.0,19.346182290417765,-1
1996-06-21 00:51:49.122742400,28.0,19.381174717072295,-1
1996-06-21 00:51:49.122742400,40.0,19.61325605039122,-1
1996-06-21 00:51:49.122742400,52.0,20.061857046032152,1.630343587028108e-22
1996-06-21 00:51:49.122742400,60.0,19.37833945674808,-1
1996-06-21 00:51:49.122742400,80.0,19.285552624782518,-1
1996-06-21 00:51:49.122742400,104.0,19.330553815107855,-1
1996-06-21 00:51:49.122742400,124.0,19.37327758099483,-1
1996-06-21 00:51:49.122742400,148.0,19.485484597481666,-1
1996-06-21 00:51:49.122742400,196.0,19.28511645665624,-1
1996-06-21 00:51:49.122742400,272.0,19.449919853140823,-1
1996-06-21 00:51:49.122742400,388.0,19.499579855674632,-1
1996-06-21 00:51:49.122742400,540.0,19.445626046997504,-1
1996-06-21 00:51:49.122742400,740.0,19.511689263644442,-1
1996-06-21 00:51:49.122742400,940.0,19.433161329609838,-1
1996-06-21 00:51:49.122742400,1040.0,19.577731675199594,-1
1996-06-21 00:54:52.386731776,20.0,19.379909262285434,-1
1996-06-21 00:54:52.386731776,28.0,19.58617089396828,-1
1996-06-21 00:54:52.386731776,40.0,19.550594214635296,-1
1996-06-21 00:54:52.386731776,52.0,19.78509544391896,1.1716731635975939e-22
1996-06-21 00:54:52.386731776,60.0,19.441710364128085,-1
1996-06-21 00:54:52.386731776,80.0,19.317051330382533,-1
1996-06-21 00:54:52.386731776,104.0,19.390956511056466,-1
1996-06-21 00:54:52.386731776,124.0,19.372499432870875,-1
1996-06-21 00:54:52.386731776,148.0,19.471803548536034,-1
1996-06-21 00:54:52.386731776,196.0,19.296917920033216,-1
1996-06-21 00:54:52.386731776,272.0,19.41617029198607,-1
1996-06-21 00:54:52.386731776,388.0,19.527074383088447,-1
1996-06-21 00:54:52.386731776,540.0,19.44841965789262,-1
1996-06-21 00:54:52.386731776,740.0,19.537089908351284,-1
1996-06-21 00:54:52.386731776,940.0,19.452973893673096,-1
1996-06-21 00:54:52.386731776,1040.0,19.545200931150752,-1
1996-06-21 00:57:55.650721152,20.0,19.343809791060252,-1
1996-06-21 00:57:55.650721152,28.0,19.38358100724454,-1
1996-06-21 00:57:55.650721152,40.0,19.41162200359275,-1
1996-06-21 00:57:55.650721152,52.0,19.78062933278545,1.1507620790486216e-22
1996-06-21 00:57:55.650721152,60.0,19.441652187623284,-1
1996-06-21 00:57:55.650721152,80.0,19.301406046811493,-1
1996-06-21 00:57:55.650721152,104.0,19.47584386646833,-1
1996-06-21 00:57:55.650721152,124.0,19.361691262711147,-1
1996-06-21 00:57:55.650721152,148.0,19.505302445612628,-1
1996-06-21 00:57:55.650721152,196.0,19.321129575548696,-1
1996-06-21 00:57:55.650721152,272.0,19.421442384251385,-1
1996-06-21 00:57:55.650721152,388.0,19.49147609442431,-1
1996-06-21 00:57:55.650721152,540.0,19.42969701331996,-1
1996-06-21 00:57:55.650721152,740.0,19.516846362239633,-1
1996-06-21 00:57:55.650721152,940.0,19.494978143223413,-1
1996-06-21 00:57:55.650721152,1040.0,19.61344909620892,-1
1996-06-21 01:00:58.914710528,20.0,19.240971449183675,-1
1996-06-21 01:00:58.914710528,28.0,19.55038118642819,-1
1996-06-21 01:00:58.914710528,40.0,19.578840601427597,-1
1996-06-21 01:00:58.914710528,52.0,19.730230287477518,1.750587578845222e-22
1996-06-21 01:00:58.914710528,60.0,19.392512604530218,-1
1996-06-21 01:00:58.914710528,80.0,19.270737350204136,-1
1996-06-21 01:00:58.914710528,104.0,19.534240213283724,-1
1996-06-21 01:00:58.914710528,124.0,19.319456739082973,-1
1996-06-21 01:00:58.914710528,148.0,19.452694428876672,-1
1996-06-21 01:00:58.914710528,196.0,19.29649884324743,-1
1996-06-21 01:00:58.914710528,272.0,19.481336853724507,-1
1996-06-21 01:00:58.914710528,388.0,19.49679014651707,-1
1996-06-21 01:00:58.914710528,540.0,19.402109514104104,-1
1996-06-21 01:00:58.914710528,740.0,19.52654077329042,-1
1996-06-21 01:00:58.914710528,940.0,19.50523274378832,-1
1996-06-21 01:00:58.914710528,1040.0,19.620969227691326,-1
1996-06-21 01:04:02.178699904,20.0,20.10041315019386,6.478298963315082e-22
1996-06-21 01:04:02.178699904,28.0,19.58387430367904,-1
1996-06-21 01:04:02.178699904,40.0,19.48062221867054,-1
1996-06-21 01:04:02.178699904,52.0,19.858963374901474,1.1986598917280659e-22
1996-06-21 01:04:02.178699904,60.0,19.396239483601924,-1
1996-06-21 01:04:02.178699904,80.0,19.257550115637816,-1
1996-06-21 01:04:02.178699904,104.0,19.492549466195953,-1
1996-06-21 01:04:02.178699904,124.0,19.37172100579722,-1
1996-06-21 01:04:02.178699904,148.0,19.499165816360552,-1
1996-06-21 01:04:02.178699904,196.0,19.297088069298923,-1
1996-06-21 01:04:02.178699904,272.0,19.48097312525428,-1
1996-06-21 01:04:02.178699904,388.0,19.498794783387943,-1
1996-06-21 01:04:02.178699904,540.0,19.443992825433455,-1
1996-06-21 01:04:02.178699904,740.0,19.5137820164748,-1
1996-06-21 01:04:02.178699904,940.0,19.753651476668445,-1
1996-06-21 01:04:02.178699904,1040.0,19.684303046384162,-1
1996-06-21 01:07:05.442689280,20.0,19.309800199985073,-1
1996-06-21 01:07:05.442689280,28.0,19.68731975860162,-1
1996-06-21 01:07:05.442689280,40.0,19.478391631663076,-1
1996-06-21 01:07:05.442689280,52.0,19.91569631230813,1.1986798143755957e-22
1996-06-21 01:07:05.442689280,60.0,19.395242746060333,-1
1996-06-21 01:07:05.442689280,80.0,19.2256153571907,-1
1996-06-21 01:07:05.442689280,104.0,19.346232385086395,-1
1996-06-21 01:07:05.442689280,124.0,19.250497099978165,-1
1996-06-21 01:07:05.442689280,148.0,19.44473781922151,-1
1996-06-21 01:07:05.442689280,196.0,19.28400507062735,-1
1996-06-21 01:07:05.442689280,272.0,19.41681189437222,-1
1996-06-21 01:07:05.442689280,388.0,19.489320653246352,-1
1996-06-21 01:07:05.442689280,540.0,19.4050751019348,-1
1996-06-21 01:07:05.442689280,740.0,19.543090197926407,-1
1996-06-21 01:07:05.442689280,940.0,19.77152014743751,-1
1996-06-21 01:07:05.442689280,1040.0,19.824185165910816,-1
1996-06-21 01:10:08.706678528,20.0,19.309800199985073,-1
1996-06-21 01:10:08.706678528,28.0,19.557166232945768,-1
1996-06-21 01:10:08.706678528,40.0,19.41162200359275,-1
1996-06-21 01:10:08.706678528,52.0,20.10782112095076,1.3186233360693462e-22
1996-06-21 01:10:08.706678528,60.0,19.395475433782444,-1
1996-06-21 01:10:08.706678528,80.0,19.33160234094514,-1
1996-06-21 01:10:08.706678528,104.0,19.43116089602926,-1
1996-06-21 01:10:08.706678528,124.0,19.291114560205198,-1
1996-06-21 01:10:08.706678528,148.0,19.412271807898826,-1
1996-06-21 01:10:08.706678528,196.0,19.25433660276314,-1
1996-06-21 01:10:08.706678528,272.0,19.416324910749946,-1
1996-06-21 01:10:08.706678528,388.0,19.4762687305721,-1
1996-06-21 01:10:08.706678528,540.0,19.436074225450398,-1
1996-06-21 01:10:08.706678528,740.0,19.497713344586707,-1
1996-06-21 01:10:08.706678528,940.0,19.595960075367056,-1
1996-06-21 01:10:08.706678528,1040.0,19.704215464335256,-1
1996-06-21 01:13:11.970667904,20.0,19.275522176401974,-1
1996-06-21 01:13:11.970667904,28.0,19.48260994310133,-1
1996-06-21 01:13:11.970667904,40.0,19.41162200359275,-1
1996-06-21 01:13:11.970667904,52.0,19.80671243754661,1.4751591359705964e-22
1996-06-21 01:13:11.970667904,60.0,19.377884697571375,-1
1996-06-21 01:13:11.970667904,80.0,19.224718888066633,-1
1996-06-21 01:13:11.970667904,104.0,19.319222548506467,-1
1996-06-21 01:13:11.970667904,124.0,19.36042061958948,-1
1996-06-21 01:13:11.970667904,148.0,19.425445974752787,-1
1996-06-21 01:13:11.970667904,196.0,19.255495671331666,-1
1996-06-21 01:13:11.970667904,272.0,19.432140372349274,-1
1996-06-21 01:13:11.970667904,388.0,19.519311558027873,-1
1996-06-21 01:13:11.970667904,540.0,19.421709532982305,-1
1996-06-21 01:13:11.970667904,740.0,19.47803760129777,-1
1996-06-21 01:13:11.970667904,940.0,19.54522835000825,-1
1996-06-21 01:13:11.970667904,1040.0,19.62883450560263,-1
1996-06-21 01:16:15.234657280,20.0,19.275522176401974,-1
1996-06-21 01:16:15.234657280,28.0,19.48260994310133,-1
1996-06-21 01:16:15.234657280,40.0,19.37784825134107,-1
1996-06-21 01:16:15.234657280,52.0,19.824781475385397,9.038097017890234e-23
1996-06-21 01:16:15.234657280,60.0,19.442253095895275,-1
1996-06-21 01:16:15.234657280,80.0,19.257550115637816,-1
1996-06-21 01:16:15.234657280,104.0,19.44634856327317,-1
1996-06-21 01:16:15.234657280,124.0,19.413454435910552,-1
1996-06-21 01:16:15.234657280,148.0,19.4121930226633,-1
1996-06-21 01:16:15.234657280,196.0,19.259796998870574,-1
1996-06-21 01:16:15.234657280,272.0,19.38870373070177,-1
1996-06-21 01:16:15.234657280,388.0,19.48887041047911,-1
1996-06-21 01:16:15.234657280,540.0,19.44068546645049,-1
1996-06-21 01:16:15.234657280,740.0,19.485812038704093,-1
1996-06-21 01:16:15.234657280,940.0,19.49786543746101,-1
1996-06-21 01:16:15.234657280,1040.0,19.681231633372548,-1
1996-06-21 01:19:18.498646656,20.0,19.312191346182384,-1
1996-06-21 01:19:18.498646656,28.0,19.48260994310133,-1
1996-06-21 01:19:18.498646656,40.0,19.37784825134107,-1
1996-06-21 01:19:18.498646656,52.0,19.755730445721305,1.779889269744284e-22
1996-06-21 01:19:18.498646656,60.0,19.409537090657278,-1
1996-06-21 01:19:18.498646656,80.0,19.165485473364015,-1
1996-06-21 01:19:18.498646656,104.0,19.35995720104183,-1
1996-06-21 01:19:18.498646656,124.0,19.265057271107935,-1
1996-06-21 01:19:18.498646656,148.0,19.41919570390486,-1
1996-06-21 01:19:18.498646656,196.0,19.26121352537435,-1
1996-06-21 01:19:18.498646656,272.0,19.399665555886347,-1
1996-06-21 01:19:18.498646656,388.0,19.478731669058575,-1
