"State Vector Calculation"
"Calculation Inputs"
"Calculation type","State Vector"
"Target type","Object"
"Target","GLL"
"Observer type","Object"
"Observer","JUPITER"
"Reference frame","IAU_JUPITER"
"Light propagation","No correction"
"Time system","UTC"
"Time format","Calendar date and time"
"Time range","1997-04-05T05:00 to 1997-04-05T11:00"
"Step","1 minutes"
"State representation","Planetocentric"
"State Vector Results"
"UTC calendar date","Longitude (deg)","Latitude (deg)","Radius (km)","d Longitude/dt (deg/s)","d Latitude/dt (deg/s)","d Radius/dt (km/s)","Speed (km/s)","Time at Target","Light Time (s)"
"1997-04-05 05:00:00.000000 UTC",53.63605862,0.29348741,1004722.31375674,-0.00938144,3.52957679E-06,8.20137831,164.71232733,"1997-04-05 05:00:00.000000 UTC",3.35139290
"1997-04-05 05:01:00.000000 UTC",53.07315208,0.29369899,1005214.44009348,-0.00938211,3.52304234E-06,8.20283233,164.80476898,"1997-04-05 05:01:00.000000 UTC",3.35303445
"1997-04-05 05:02:00.000000 UTC",52.51020485,0.29391017,1005706.65356816,-0.00938279,3.51650643E-06,8.20428292,164.89722099,"1997-04-05 05:02:00.000000 UTC",3.35467630
"1997-04-05 05:03:00.000000 UTC",51.94721697,0.29412097,1006198.95397694,-0.00938347,3.50996866E-06,8.20573015,164.98968333,"1997-04-05 05:03:00.000000 UTC",3.35631844
"1997-04-05 05:04:00.000000 UTC",51.38418849,0.29433137,1006691.34111987,-0.00938415,3.50342863E-06,8.20717407,165.08215596,"1997-04-05 05:04:00.000000 UTC",3.35796086
"1997-04-05 05:05:00.000000 UTC",50.82111947,0.29454138,1007183.81480095,-0.00938482,3.49688593E-06,8.20861476,165.17463887,"1997-04-05 05:05:00.000000 UTC",3.35960358
"1997-04-05 05:06:00.000000 UTC",50.25800995,0.29475099,1007676.37482829,-0.00938550,3.49034011E-06,8.21005229,165.26713203,"1997-04-05 05:06:00.000000 UTC",3.36124658
"1997-04-05 05:07:00.000000 UTC",49.69486000,0.29496022,1008169.02101413,-0.00938617,3.48379073E-06,8.21148673,165.35963541,"1997-04-05 05:07:00.000000 UTC",3.36288987
"1997-04-05 05:08:00.000000 UTC",49.13166967,0.29516905,1008661.75317501,-0.00938684,3.47723730E-06,8.21291814,165.45214898,"1997-04-05 05:08:00.000000 UTC",3.36453345
"1997-04-05 05:09:00.000000 UTC",48.56843900,0.29537749,1009154.57113186,-0.00938751,3.47067934E-06,8.21434660,165.54467273,"1997-04-05 05:09:00.000000 UTC",3.36617731
"1997-04-05 05:10:00.000000 UTC",48.00516804,0.29558553,1009647.47471010,-0.00938818,3.46411635E-06,8.21577220,165.63720663,"1997-04-05 05:10:00.000000 UTC",3.36782146
"1997-04-05 05:11:00.000000 UTC",47.44185686,0.29579318,1010140.46373977,-0.00938885,3.45754778E-06,8.21719500,165.72975066,"1997-04-05 05:11:00.000000 UTC",3.36946590
"1997-04-05 05:12:00.000000 UTC",46.87850551,0.29600044,1010633.53805568,-0.00938952,3.45097308E-06,8.21861509,165.82230480,"1997-04-05 05:12:00.000000 UTC",3.37111062
"1997-04-05 05:13:00.000000 UTC",46.31511402,0.29620730,1011126.69749747,-0.00939019,3.44439168E-06,8.22003254,165.91486904,"1997-04-05 05:13:00.000000 UTC",3.37275562
"1997-04-05 05:14:00.000000 UTC",45.75168247,0.29641376,1011619.94190983,-0.00939086,3.43780298E-06,8.22144745,166.00744334,"1997-04-05 05:14:00.000000 UTC",3.37440091
"1997-04-05 05:15:00.000000 UTC",45.18821089,0.29661983,1012113.27114257,-0.00939153,3.43120635E-06,8.22285990,166.10002771,"1997-04-05 05:15:00.000000 UTC",3.37604648
"1997-04-05 05:16:00.000000 UTC",44.62469935,0.29682551,1012606.68505080,-0.00939219,3.42460113E-06,8.22426998,166.19262211,"1997-04-05 05:16:00.000000 UTC",3.37769233
"1997-04-05 05:17:00.000000 UTC",44.06114788,0.29703079,1013100.18349511,-0.00939286,3.41798664E-06,8.22567779,166.28522655,"1997-04-05 05:17:00.000000 UTC",3.37933846
"1997-04-05 05:18:00.000000 UTC",43.49755655,0.29723567,1013593.76634159,-0.00939352,3.41136217E-06,8.22708341,166.37784100,"1997-04-05 05:18:00.000000 UTC",3.38098488
"1997-04-05 05:19:00.000000 UTC",42.93392541,0.29744015,1014087.43346232,-0.00939418,3.40472698E-06,8.22848694,166.47046545,"1997-04-05 05:19:00.000000 UTC",3.38263157
"1997-04-05 05:20:00.000000 UTC",42.37025450,0.29764423,1014581.18473512,-0.00939485,3.39808029E-06,8.22988849,166.56309990,"1997-04-05 05:20:00.000000 UTC",3.38427855
"1997-04-05 05:21:00.000000 UTC",41.80654388,0.29784792,1015075.02004402,-0.00939551,3.39142129E-06,8.23128816,166.65574433,"1997-04-05 05:21:00.000000 UTC",3.38592581
"1997-04-05 05:22:00.000000 UTC",41.24279361,0.29805120,1015568.93927937,-0.00939617,3.38474912E-06,8.23268606,166.74839874,"1997-04-05 05:22:00.000000 UTC",3.38757334
"1997-04-05 05:23:00.000000 UTC",40.67900372,0.29825409,1016062.94233804,-0.00939683,3.37806291E-06,8.23408229,166.84106313,"1997-04-05 05:23:00.000000 UTC",3.38922116
"1997-04-05 05:24:00.000000 UTC",40.11517427,0.29845657,1016557.02912360,-0.00939749,3.37136172E-06,8.23547698,166.93373749,"1997-04-05 05:24:00.000000 UTC",3.39086926
"1997-04-05 05:25:00.000000 UTC",39.55130532,0.29865865,1017051.19954659,-0.00939814,3.36464458E-06,8.23687023,167.02642181,"1997-04-05 05:25:00.000000 UTC",3.39251763
"1997-04-05 05:26:00.000000 UTC",38.98739692,0.29886033,1017545.45352472,-0.00939880,3.35791046E-06,8.23826217,167.11911611,"1997-04-05 05:26:00.000000 UTC",3.39416629
"1997-04-05 05:27:00.000000 UTC",38.42344910,0.29906160,1018039.79098296,-0.00939946,3.35115832E-06,8.23965292,167.21182037,"1997-04-05 05:27:00.000000 UTC",3.39581522
"1997-04-05 05:28:00.000000 UTC",37.85946194,0.29926247,1018534.21185433,-0.00940011,3.34438701E-06,8.24104262,167.30453462,"1997-04-05 05:28:00.000000 UTC",3.39746443
"1997-04-05 05:29:00.000000 UTC",37.29543547,0.29946293,1019028.71607939,-0.00940077,3.33759538E-06,8.24243140,167.39725884,"1997-04-05 05:29:00.000000 UTC",3.39911392
"1997-04-05 05:30:00.000000 UTC",36.73136975,0.29966298,1019523.30360702,-0.00940142,3.33078219E-06,8.24381940,167.48999305,"1997-04-05 05:30:00.000000 UTC",3.40076368
"1997-04-05 05:31:00.000000 UTC",36.16726482,0.29986262,1020017.97439458,-0.00940208,3.32394614E-06,8.24520676,167.58273727,"1997-04-05 05:31:00.000000 UTC",3.40241373
"1997-04-05 05:32:00.000000 UTC",35.60312074,0.30006185,1020512.72840820,-0.00940273,3.31708589E-06,8.24659363,167.67549149,"1997-04-05 05:32:00.000000 UTC",3.40406405
"1997-04-05 05:33:00.000000 UTC",35.03893757,0.30026067,1021007.56562311,-0.00940338,3.31020000E-06,8.24798016,167.76825575,"1997-04-05 05:33:00.000000 UTC",3.40571465
"1997-04-05 05:34:00.000000 UTC",34.47471534,0.30045907,1021502.48602398,-0.00940403,3.30328697E-06,8.24936652,167.86103005,"1997-04-05 05:34:00.000000 UTC",3.40736552
"1997-04-05 05:35:00.000000 UTC",33.91045411,0.30065706,1021997.48960524,-0.00940468,3.29634524E-06,8.25075287,167.95381442,"1997-04-05 05:35:00.000000 UTC",3.40901668
"1997-04-05 05:36:00.000000 UTC",33.34615392,0.30085463,1022492.57637148,-0.00940533,3.28937313E-06,8.25213938,168.04660887,"1997-04-05 05:36:00.000000 UTC",3.41066811
"1997-04-05 05:37:00.000000 UTC",32.78181484,0.30105179,1022987.74633780,-0.00940598,3.28236889E-06,8.25352624,168.13941344,"1997-04-05 05:37:00.000000 UTC",3.41231982
"1997-04-05 05:38:00.000000 UTC",32.21743690,0.30124852,1023482.99953025,-0.00940662,3.27533070E-06,8.25491362,168.23222816,"1997-04-05 05:38:00.000000 UTC",3.41397181
"1997-04-05 05:39:00.000000 UTC",31.65302017,0.30144483,1023978.33598622,-0.00940727,3.26825661E-06,8.25630172,168.32505306,"1997-04-05 05:39:00.000000 UTC",3.41562407
"1997-04-05 05:40:00.000000 UTC",31.08856467,0.30164071,1024473.75575495,-0.00940791,3.26114456E-06,8.25769074,168.41788816,"1997-04-05 05:40:00.000000 UTC",3.41727661
"1997-04-05 05:41:00.000000 UTC",30.52407048,0.30183616,1024969.25889791,-0.00940856,3.25399241E-06,8.25908090,168.51073352,"1997-04-05 05:41:00.000000 UTC",3.41892943
"1997-04-05 05:42:00.000000 UTC",29.95953763,0.30203119,1025464.84548938,-0.00940920,3.24679787E-06,8.26047240,168.60358918,"1997-04-05 05:42:00.000000 UTC",3.42058253
"1997-04-05 05:43:00.000000 UTC",29.39496618,0.30222578,1025960.51561694,-0.00940985,3.23955853E-06,8.26186547,168.69645518,"1997-04-05 05:43:00.000000 UTC",3.42223591
"1997-04-05 05:44:00.000000 UTC",28.83035617,0.30241993,1026456.26938205,-0.00941049,3.23227184E-06,8.26326035,168.78933157,"1997-04-05 05:44:00.000000 UTC",3.42388957
"1997-04-05 05:45:00.000000 UTC",28.26570766,0.30261365,1026952.10690058,-0.00941113,3.22493511E-06,8.26465729,168.88221841,"1997-04-05 05:45:00.000000 UTC",3.42554350
"1997-04-05 05:46:00.000000 UTC",27.70102068,0.30280692,1027448.02830349,-0.00941177,3.21754548E-06,8.26605654,168.97511576,"1997-04-05 05:46:00.000000 UTC",3.42719772
"1997-04-05 05:47:00.000000 UTC",27.13629530,0.30299975,1027944.03373747,-0.00941241,3.21009994E-06,8.26745837,169.06802368,"1997-04-05 05:47:00.000000 UTC",3.42885222
"1997-04-05 05:48:00.000000 UTC",26.57153155,0.30319213,1028440.12336558,-0.00941305,3.20259529E-06,8.26886306,169.16094224,"1997-04-05 05:48:00.000000 UTC",3.43050699
"1997-04-05 05:49:00.000000 UTC",26.00672950,0.30338406,1028936.29736807,-0.00941369,3.19502812E-06,8.27027090,169.25387153,"1997-04-05 05:49:00.000000 UTC",3.43216205
"1997-04-05 05:50:00.000000 UTC",25.44188917,0.30357554,1029432.55594308,-0.00941432,3.18739483E-06,8.27168220,169.34681161,"1997-04-05 05:50:00.000000 UTC",3.43381739
