datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-13 00:00:13.714000000,20.0,-1,-1
1999-05-13 00:00:13.714000000,24.0,-1,-1
1999-05-13 00:00:13.714000000,28.0,-1,-1
1999-05-13 00:00:13.714000000,32.0,-1,-1
1999-05-13 00:00:13.714000000,36.0,-1,-1
1999-05-13 00:00:13.714000000,40.0,-1,-1
1999-05-13 00:00:13.714000000,44.0,-1,-1
1999-05-13 00:00:13.714000000,48.0,-1,-1
1999-05-13 00:00:13.714000000,52.0,-1,-1
1999-05-13 00:00:13.714000000,60.0,-1,-1
1999-05-13 00:00:13.714000000,72.0,-1,-1
1999-05-13 00:00:13.714000000,80.0,-1,-1
1999-05-13 00:00:13.714000000,92.0,-1,-1
1999-05-13 00:00:13.714000000,104.0,-1,-1
1999-05-13 00:00:13.714000000,124.0,-1,-1
1999-05-13 00:00:13.714000000,136.0,-1,-1
1999-05-13 00:00:13.714000000,148.0,-1,-1
1999-05-13 00:00:13.714000000,176.0,-1,-1
1999-05-13 00:00:13.714000000,196.0,-1,-1
1999-05-13 00:00:13.714000000,224.0,-1,-1
1999-05-13 00:00:13.714000000,256.0,-1,-1
1999-05-13 00:00:13.714000000,272.0,-1,-1
1999-05-13 00:00:13.714000000,332.0,-1,-1
1999-05-13 00:00:13.714000000,388.0,-1,-1
1999-05-13 00:00:13.714000000,428.0,-1,-1
1999-05-13 00:00:13.714000000,484.0,-1,-1
1999-05-13 00:00:13.714000000,540.0,-1,-1
1999-05-13 00:00:13.714000000,624.0,-1,-1
1999-05-13 00:00:13.714000000,740.0,-1,-1
1999-05-13 00:00:13.714000000,804.0,-1,-1
1999-05-13 00:00:13.714000000,940.0,-1,-1
1999-05-13 00:00:13.714000000,1040.0,-1,-1
1999-05-13 00:03:16.783459456,20.0,-1,-1
1999-05-13 00:03:16.783459456,24.0,-1,-1
1999-05-13 00:03:16.783459456,28.0,-1,-1
1999-05-13 00:03:16.783459456,32.0,-1,-1
1999-05-13 00:03:16.783459456,36.0,-1,-1
1999-05-13 00:03:16.783459456,40.0,-1,-1
1999-05-13 00:03:16.783459456,44.0,-1,-1
1999-05-13 00:03:16.783459456,48.0,-1,-1
1999-05-13 00:03:16.783459456,52.0,-1,-1
1999-05-13 00:03:16.783459456,60.0,-1,-1
1999-05-13 00:03:16.783459456,72.0,-1,-1
1999-05-13 00:03:16.783459456,80.0,-1,-1
1999-05-13 00:03:16.783459456,92.0,-1,-1
1999-05-13 00:03:16.783459456,104.0,-1,-1
1999-05-13 00:03:16.783459456,124.0,-1,-1
1999-05-13 00:03:16.783459456,136.0,-1,-1
1999-05-13 00:03:16.783459456,148.0,-1,-1
1999-05-13 00:03:16.783459456,176.0,-1,-1
1999-05-13 00:03:16.783459456,196.0,-1,-1
1999-05-13 00:03:16.783459456,224.0,-1,-1
1999-05-13 00:03:16.783459456,256.0,-1,-1
1999-05-13 00:03:16.783459456,272.0,-1,-1
1999-05-13 00:03:16.783459456,332.0,-1,-1
1999-05-13 00:03:16.783459456,388.0,-1,-1
1999-05-13 00:03:16.783459456,428.0,-1,-1
1999-05-13 00:03:16.783459456,484.0,-1,-1
1999-05-13 00:03:16.783459456,540.0,-1,-1
1999-05-13 00:03:16.783459456,624.0,-1,-1
1999-05-13 00:03:16.783459456,740.0,-1,-1
1999-05-13 00:03:16.783459456,804.0,-1,-1
1999-05-13 00:03:16.783459456,940.0,-1,-1
1999-05-13 00:03:16.783459456,1040.0,-1,-1
1999-05-13 00:06:19.852918784,20.0,-1,-1
1999-05-13 00:06:19.852918784,24.0,-1,-1
1999-05-13 00:06:19.852918784,28.0,-1,-1
1999-05-13 00:06:19.852918784,32.0,-1,-1
1999-05-13 00:06:19.852918784,36.0,-1,-1
1999-05-13 00:06:19.852918784,40.0,-1,-1
1999-05-13 00:06:19.852918784,44.0,-1,-1
1999-05-13 00:06:19.852918784,48.0,-1,-1
1999-05-13 00:06:19.852918784,52.0,-1,-1
1999-05-13 00:06:19.852918784,60.0,-1,-1
1999-05-13 00:06:19.852918784,72.0,-1,-1
1999-05-13 00:06:19.852918784,80.0,-1,-1
1999-05-13 00:06:19.852918784,92.0,-1,-1
1999-05-13 00:06:19.852918784,104.0,-1,-1
1999-05-13 00:06:19.852918784,124.0,-1,-1
1999-05-13 00:06:19.852918784,136.0,-1,-1
1999-05-13 00:06:19.852918784,148.0,-1,-1
1999-05-13 00:06:19.852918784,176.0,-1,-1
1999-05-13 00:06:19.852918784,196.0,-1,-1
1999-05-13 00:06:19.852918784,224.0,-1,-1
1999-05-13 00:06:19.852918784,256.0,-1,-1
1999-05-13 00:06:19.852918784,272.0,-1,-1
1999-05-13 00:06:19.852918784,332.0,-1,-1
1999-05-13 00:06:19.852918784,388.0,-1,-1
1999-05-13 00:06:19.852918784,428.0,-1,-1
1999-05-13 00:06:19.852918784,484.0,-1,-1
1999-05-13 00:06:19.852918784,540.0,-1,-1
1999-05-13 00:06:19.852918784,624.0,-1,-1
1999-05-13 00:06:19.852918784,740.0,-1,-1
1999-05-13 00:06:19.852918784,804.0,-1,-1
1999-05-13 00:06:19.852918784,940.0,-1,-1
1999-05-13 00:06:19.852918784,1040.0,-1,-1
1999-05-13 00:09:22.922378240,20.0,-1,-1
1999-05-13 00:09:22.922378240,24.0,-1,-1
1999-05-13 00:09:22.922378240,28.0,-1,-1
1999-05-13 00:09:22.922378240,32.0,-1,-1
1999-05-13 00:09:22.922378240,36.0,-1,-1
1999-05-13 00:09:22.922378240,40.0,-1,-1
1999-05-13 00:09:22.922378240,44.0,-1,-1
1999-05-13 00:09:22.922378240,48.0,-1,-1
1999-05-13 00:09:22.922378240,52.0,-1,-1
1999-05-13 00:09:22.922378240,60.0,-1,-1
1999-05-13 00:09:22.922378240,72.0,-1,-1
1999-05-13 00:09:22.922378240,80.0,-1,-1
1999-05-13 00:09:22.922378240,92.0,-1,-1
1999-05-13 00:09:22.922378240,104.0,-1,-1
1999-05-13 00:09:22.922378240,124.0,-1,-1
1999-05-13 00:09:22.922378240,136.0,-1,-1
1999-05-13 00:09:22.922378240,148.0,-1,-1
1999-05-13 00:09:22.922378240,176.0,-1,-1
1999-05-13 00:09:22.922378240,196.0,-1,-1
1999-05-13 00:09:22.922378240,224.0,-1,-1
1999-05-13 00:09:22.922378240,256.0,-1,-1
1999-05-13 00:09:22.922378240,272.0,-1,-1
1999-05-13 00:09:22.922378240,332.0,-1,-1
1999-05-13 00:09:22.922378240,388.0,-1,-1
1999-05-13 00:09:22.922378240,428.0,-1,-1
1999-05-13 00:09:22.922378240,484.0,-1,-1
1999-05-13 00:09:22.922378240,540.0,-1,-1
1999-05-13 00:09:22.922378240,624.0,-1,-1
1999-05-13 00:09:22.922378240,740.0,-1,-1
1999-05-13 00:09:22.922378240,804.0,-1,-1
1999-05-13 00:09:22.922378240,940.0,-1,-1
1999-05-13 00:09:22.922378240,1040.0,-1,-1
1999-05-13 00:12:25.991837696,20.0,-1,-1
1999-05-13 00:12:25.991837696,24.0,-1,-1
1999-05-13 00:12:25.991837696,28.0,-1,-1
1999-05-13 00:12:25.991837696,32.0,-1,-1
1999-05-13 00:12:25.991837696,36.0,-1,-1
1999-05-13 00:12:25.991837696,40.0,-1,-1
1999-05-13 00:12:25.991837696,44.0,-1,-1
1999-05-13 00:12:25.991837696,48.0,-1,-1
1999-05-13 00:12:25.991837696,52.0,-1,-1
1999-05-13 00:12:25.991837696,60.0,-1,-1
1999-05-13 00:12:25.991837696,72.0,-1,-1
1999-05-13 00:12:25.991837696,80.0,-1,-1
1999-05-13 00:12:25.991837696,92.0,-1,-1
1999-05-13 00:12:25.991837696,104.0,-1,-1
1999-05-13 00:12:25.991837696,124.0,-1,-1
1999-05-13 00:12:25.991837696,136.0,-1,-1
1999-05-13 00:12:25.991837696,148.0,-1,-1
1999-05-13 00:12:25.991837696,176.0,-1,-1
1999-05-13 00:12:25.991837696,196.0,-1,-1
1999-05-13 00:12:25.991837696,224.0,-1,-1
1999-05-13 00:12:25.991837696,256.0,-1,-1
1999-05-13 00:12:25.991837696,272.0,-1,-1
1999-05-13 00:12:25.991837696,332.0,-1,-1
1999-05-13 00:12:25.991837696,388.0,-1,-1
1999-05-13 00:12:25.991837696,428.0,-1,-1
1999-05-13 00:12:25.991837696,484.0,-1,-1
1999-05-13 00:12:25.991837696,540.0,-1,-1
1999-05-13 00:12:25.991837696,624.0,-1,-1
1999-05-13 00:12:25.991837696,740.0,-1,-1
1999-05-13 00:12:25.991837696,804.0,-1,-1
1999-05-13 00:12:25.991837696,940.0,-1,-1
1999-05-13 00:12:25.991837696,1040.0,-1,-1
1999-05-13 00:15:29.061297024,20.0,-1,-1
1999-05-13 00:15:29.061297024,24.0,-1,-1
1999-05-13 00:15:29.061297024,28.0,-1,-1
1999-05-13 00:15:29.061297024,32.0,-1,-1
1999-05-13 00:15:29.061297024,36.0,-1,-1
1999-05-13 00:15:29.061297024,40.0,-1,-1
1999-05-13 00:15:29.061297024,44.0,-1,-1
1999-05-13 00:15:29.061297024,48.0,-1,-1
1999-05-13 00:15:29.061297024,52.0,-1,-1
1999-05-13 00:15:29.061297024,60.0,-1,-1
1999-05-13 00:15:29.061297024,72.0,-1,-1
1999-05-13 00:15:29.061297024,80.0,-1,-1
1999-05-13 00:15:29.061297024,92.0,-1,-1
1999-05-13 00:15:29.061297024,104.0,-1,-1
1999-05-13 00:15:29.061297024,124.0,-1,-1
1999-05-13 00:15:29.061297024,136.0,-1,-1
1999-05-13 00:15:29.061297024,148.0,-1,-1
1999-05-13 00:15:29.061297024,176.0,-1,-1
1999-05-13 00:15:29.061297024,196.0,-1,-1
1999-05-13 00:15:29.061297024,224.0,-1,-1
1999-05-13 00:15:29.061297024,256.0,-1,-1
1999-05-13 00:15:29.061297024,272.0,-1,-1
1999-05-13 00:15:29.061297024,332.0,-1,-1
1999-05-13 00:15:29.061297024,388.0,-1,-1
1999-05-13 00:15:29.061297024,428.0,-1,-1
1999-05-13 00:15:29.061297024,484.0,-1,-1
1999-05-13 00:15:29.061297024,540.0,-1,-1
1999-05-13 00:15:29.061297024,624.0,-1,-1
1999-05-13 00:15:29.061297024,740.0,-1,-1
1999-05-13 00:15:29.061297024,804.0,-1,-1
1999-05-13 00:15:29.061297024,940.0,-1,-1
1999-05-13 00:15:29.061297024,1040.0,-1,-1
1999-05-13 00:18:32.130756480,20.0,-1,-1
1999-05-13 00:18:32.130756480,24.0,-1,-1
1999-05-13 00:18:32.130756480,28.0,-1,-1
1999-05-13 00:18:32.130756480,32.0,-1,-1
1999-05-13 00:18:32.130756480,36.0,-1,-1
1999-05-13 00:18:32.130756480,40.0,-1,-1
1999-05-13 00:18:32.130756480,44.0,-1,-1
1999-05-13 00:18:32.130756480,48.0,-1,-1
1999-05-13 00:18:32.130756480,52.0,-1,-1
1999-05-13 00:18:32.130756480,60.0,-1,-1
1999-05-13 00:18:32.130756480,72.0,-1,-1
1999-05-13 00:18:32.130756480,80.0,-1,-1
1999-05-13 00:18:32.130756480,92.0,-1,-1
1999-05-13 00:18:32.130756480,104.0,-1,-1
1999-05-13 00:18:32.130756480,124.0,-1,-1
1999-05-13 00:18:32.130756480,136.0,-1,-1
1999-05-13 00:18:32.130756480,148.0,-1,-1
1999-05-13 00:18:32.130756480,176.0,-1,-1
1999-05-13 00:18:32.130756480,196.0,-1,-1
1999-05-13 00:18:32.130756480,224.0,-1,-1
1999-05-13 00:18:32.130756480,256.0,-1,-1
1999-05-13 00:18:32.130756480,272.0,-1,-1
1999-05-13 00:18:32.130756480,332.0,-1,-1
1999-05-13 00:18:32.130756480,388.0,-1,-1
1999-05-13 00:18:32.130756480,428.0,-1,-1
1999-05-13 00:18:32.130756480,484.0,-1,-1
1999-05-13 00:18:32.130756480,540.0,-1,-1
1999-05-13 00:18:32.130756480,624.0,-1,-1
1999-05-13 00:18:32.130756480,740.0,-1,-1
1999-05-13 00:18:32.130756480,804.0,-1,-1
1999-05-13 00:18:32.130756480,940.0,-1,-1
1999-05-13 00:18:32.130756480,1040.0,-1,-1
1999-05-13 00:21:35.200215936,20.0,-1,-1
1999-05-13 00:21:35.200215936,24.0,-1,-1
1999-05-13 00:21:35.200215936,28.0,-1,-1
1999-05-13 00:21:35.200215936,32.0,-1,-1
1999-05-13 00:21:35.200215936,36.0,-1,-1
1999-05-13 00:21:35.200215936,40.0,-1,-1
1999-05-13 00:21:35.200215936,44.0,-1,-1
1999-05-13 00:21:35.200215936,48.0,-1,-1
1999-05-13 00:21:35.200215936,52.0,-1,-1
1999-05-13 00:21:35.200215936,60.0,-1,-1
1999-05-13 00:21:35.200215936,72.0,-1,-1
1999-05-13 00:21:35.200215936,80.0,-1,-1
1999-05-13 00:21:35.200215936,92.0,-1,-1
1999-05-13 00:21:35.200215936,104.0,-1,-1
1999-05-13 00:21:35.200215936,124.0,-1,-1
1999-05-13 00:21:35.200215936,136.0,-1,-1
1999-05-13 00:21:35.200215936,148.0,-1,-1
1999-05-13 00:21:35.200215936,176.0,-1,-1
1999-05-13 00:21:35.200215936,196.0,-1,-1
1999-05-13 00:21:35.200215936,224.0,-1,-1
1999-05-13 00:21:35.200215936,256.0,-1,-1
1999-05-13 00:21:35.200215936,272.0,-1,-1
1999-05-13 00:21:35.200215936,332.0,-1,-1
1999-05-13 00:21:35.200215936,388.0,-1,-1
1999-05-13 00:21:35.200215936,428.0,-1,-1
1999-05-13 00:21:35.200215936,484.0,-1,-1
1999-05-13 00:21:35.200215936,540.0,-1,-1
1999-05-13 00:21:35.200215936,624.0,-1,-1
1999-05-13 00:21:35.200215936,740.0,-1,-1
1999-05-13 00:21:35.200215936,804.0,-1,-1
1999-05-13 00:21:35.200215936,940.0,-1,-1
1999-05-13 00:21:35.200215936,1040.0,-1,-1
1999-05-13 00:24:38.269675264,20.0,-1,-1
1999-05-13 00:24:38.269675264,24.0,-1,-1
1999-05-13 00:24:38.269675264,28.0,-1,-1
1999-05-13 00:24:38.269675264,32.0,-1,-1
1999-05-13 00:24:38.269675264,36.0,-1,-1
1999-05-13 00:24:38.269675264,40.0,-1,-1
1999-05-13 00:24:38.269675264,44.0,-1,-1
1999-05-13 00:24:38.269675264,48.0,-1,-1
1999-05-13 00:24:38.269675264,52.0,-1,-1
1999-05-13 00:24:38.269675264,60.0,-1,-1
1999-05-13 00:24:38.269675264,72.0,-1,-1
1999-05-13 00:24:38.269675264,80.0,-1,-1
1999-05-13 00:24:38.269675264,92.0,-1,-1
1999-05-13 00:24:38.269675264,104.0,-1,-1
1999-05-13 00:24:38.269675264,124.0,-1,-1
1999-05-13 00:24:38.269675264,136.0,-1,-1
1999-05-13 00:24:38.269675264,148.0,-1,-1
1999-05-13 00:24:38.269675264,176.0,-1,-1
1999-05-13 00:24:38.269675264,196.0,-1,-1
1999-05-13 00:24:38.269675264,224.0,-1,-1
1999-05-13 00:24:38.269675264,256.0,-1,-1
1999-05-13 00:24:38.269675264,272.0,-1,-1
1999-05-13 00:24:38.269675264,332.0,-1,-1
1999-05-13 00:24:38.269675264,388.0,-1,-1
1999-05-13 00:24:38.269675264,428.0,-1,-1
1999-05-13 00:24:38.269675264,484.0,-1,-1
1999-05-13 00:24:38.269675264,540.0,-1,-1
1999-05-13 00:24:38.269675264,624.0,-1,-1
1999-05-13 00:24:38.269675264,740.0,-1,-1
1999-05-13 00:24:38.269675264,804.0,-1,-1
1999-05-13 00:24:38.269675264,940.0,-1,-1
1999-05-13 00:24:38.269675264,1040.0,-1,-1
1999-05-13 00:27:41.339134720,20.0,-1,-1
1999-05-13 00:27:41.339134720,24.0,-1,-1
1999-05-13 00:27:41.339134720,28.0,-1,-1
1999-05-13 00:27:41.339134720,32.0,-1,-1
1999-05-13 00:27:41.339134720,36.0,-1,-1
1999-05-13 00:27:41.339134720,40.0,-1,-1
1999-05-13 00:27:41.339134720,44.0,-1,-1
1999-05-13 00:27:41.339134720,48.0,-1,-1
1999-05-13 00:27:41.339134720,52.0,-1,-1
1999-05-13 00:27:41.339134720,60.0,-1,-1
1999-05-13 00:27:41.339134720,72.0,-1,-1
1999-05-13 00:27:41.339134720,80.0,-1,-1
1999-05-13 00:27:41.339134720,92.0,-1,-1
1999-05-13 00:27:41.339134720,104.0,-1,-1
1999-05-13 00:27:41.339134720,124.0,-1,-1
1999-05-13 00:27:41.339134720,136.0,-1,-1
1999-05-13 00:27:41.339134720,148.0,-1,-1
1999-05-13 00:27:41.339134720,176.0,-1,-1
1999-05-13 00:27:41.339134720,196.0,-1,-1
1999-05-13 00:27:41.339134720,224.0,-1,-1
1999-05-13 00:27:41.339134720,256.0,-1,-1
1999-05-13 00:27:41.339134720,272.0,-1,-1
1999-05-13 00:27:41.339134720,332.0,-1,-1
1999-05-13 00:27:41.339134720,388.0,-1,-1
1999-05-13 00:27:41.339134720,428.0,-1,-1
1999-05-13 00:27:41.339134720,484.0,-1,-1
1999-05-13 00:27:41.339134720,540.0,-1,-1
1999-05-13 00:27:41.339134720,624.0,-1,-1
1999-05-13 00:27:41.339134720,740.0,-1,-1
1999-05-13 00:27:41.339134720,804.0,-1,-1
1999-05-13 00:27:41.339134720,940.0,-1,-1
1999-05-13 00:27:41.339134720,1040.0,-1,-1
1999-05-13 00:30:44.408594176,20.0,-1,-1
1999-05-13 00:30:44.408594176,24.0,-1,-1
1999-05-13 00:30:44.408594176,28.0,-1,-1
1999-05-13 00:30:44.408594176,32.0,-1,-1
1999-05-13 00:30:44.408594176,36.0,-1,-1
1999-05-13 00:30:44.408594176,40.0,-1,-1
1999-05-13 00:30:44.408594176,44.0,-1,-1
1999-05-13 00:30:44.408594176,48.0,-1,-1
1999-05-13 00:30:44.408594176,52.0,-1,-1
1999-05-13 00:30:44.408594176,60.0,-1,-1
1999-05-13 00:30:44.408594176,72.0,-1,-1
1999-05-13 00:30:44.408594176,80.0,-1,-1
1999-05-13 00:30:44.408594176,92.0,-1,-1
1999-05-13 00:30:44.408594176,104.0,-1,-1
1999-05-13 00:30:44.408594176,124.0,-1,-1
1999-05-13 00:30:44.408594176,136.0,-1,-1
1999-05-13 00:30:44.408594176,148.0,-1,-1
1999-05-13 00:30:44.408594176,176.0,-1,-1
1999-05-13 00:30:44.408594176,196.0,-1,-1
1999-05-13 00:30:44.408594176,224.0,-1,-1
1999-05-13 00:30:44.408594176,256.0,-1,-1
1999-05-13 00:30:44.408594176,272.0,-1,-1
1999-05-13 00:30:44.408594176,332.0,-1,-1
1999-05-13 00:30:44.408594176,388.0,-1,-1
1999-05-13 00:30:44.408594176,428.0,-1,-1
1999-05-13 00:30:44.408594176,484.0,-1,-1
1999-05-13 00:30:44.408594176,540.0,-1,-1
1999-05-13 00:30:44.408594176,624.0,-1,-1
1999-05-13 00:30:44.408594176,740.0,-1,-1
1999-05-13 00:30:44.408594176,804.0,-1,-1
1999-05-13 00:30:44.408594176,940.0,-1,-1
1999-05-13 00:30:44.408594176,1040.0,-1,-1
1999-05-13 00:33:47.478053504,20.0,19.986202425971403,-1
1999-05-13 00:33:47.478053504,24.0,20.414890170466737,-1
1999-05-13 00:33:47.478053504,28.0,19.913729327138284,-1
1999-05-13 00:33:47.478053504,32.0,19.873561287949897,-1
1999-05-13 00:33:47.478053504,36.0,20.32950985943983,-1
1999-05-13 00:33:47.478053504,40.0,20.67424326547855,-1
1999-05-13 00:33:47.478053504,44.0,22.157451697615848,-1
1999-05-13 00:33:47.478053504,48.0,21.8469477720955,-1
1999-05-13 00:33:47.478053504,52.0,21.86003841835062,-1
1999-05-13 00:33:47.478053504,60.0,21.640220905296573,-1
1999-05-13 00:33:47.478053504,72.0,21.94063798279029,-1
1999-05-13 00:33:47.478053504,80.0,22.865689172203247,-1
1999-05-13 00:33:47.478053504,92.0,22.32606771896309,-1
1999-05-13 00:33:47.478053504,104.0,22.077005874938305,-1
1999-05-13 00:33:47.478053504,124.0,22.45296012371485,-1
1999-05-13 00:33:47.478053504,136.0,22.519723612202412,-1
1999-05-13 00:33:47.478053504,148.0,21.70885097698151,-1
1999-05-13 00:33:47.478053504,176.0,20.682841092670603,-1
1999-05-13 00:33:47.478053504,196.0,20.706436098557713,-1
1999-05-13 00:33:47.478053504,224.0,20.620428475156523,-1
1999-05-13 00:33:47.478053504,256.0,20.39499213162602,-1
1999-05-13 00:33:47.478053504,272.0,20.041842122617354,-1
1999-05-13 00:33:47.478053504,332.0,20.078781924753937,-1
1999-05-13 00:33:47.478053504,388.0,20.54967147279678,-1
1999-05-13 00:33:47.478053504,428.0,20.186912674899347,-1
1999-05-13 00:33:47.478053504,484.0,20.243095992885156,-1
1999-05-13 00:33:47.478053504,540.0,20.180951347070362,-1
1999-05-13 00:33:47.478053504,624.0,20.03515504414823,-1
1999-05-13 00:33:47.478053504,740.0,19.854337907109898,-1
1999-05-13 00:33:47.478053504,804.0,19.863881303221138,-1
1999-05-13 00:33:47.478053504,940.0,20.35430122090125,-1
1999-05-13 00:33:47.478053504,1040.0,20.418711299370507,-1
1999-05-13 00:36:50.547512960,20.0,20.058223839446832,-1
1999-05-13 00:36:50.547512960,24.0,20.487017631123354,-1
1999-05-13 00:36:50.547512960,28.0,19.947958036586254,-1
1999-05-13 00:36:50.547512960,32.0,20.12208634325651,-1
1999-05-13 00:36:50.547512960,36.0,20.32950985943983,-1
1999-05-13 00:36:50.547512960,40.0,20.708732833908265,-1
1999-05-13 00:36:50.547512960,44.0,22.162341996976966,-1
1999-05-13 00:36:50.547512960,48.0,22.369302759015653,-1
1999-05-13 00:36:50.547512960,52.0,21.912439945651457,3.21842046231952e-23
1999-05-13 00:36:50.547512960,60.0,21.988319397559618,-1
1999-05-13 00:36:50.547512960,72.0,22.183644388469087,-1
1999-05-13 00:36:50.547512960,80.0,23.143329753065217,-1
1999-05-13 00:36:50.547512960,92.0,22.257967313318584,-1
1999-05-13 00:36:50.547512960,104.0,22.241287403187926,-1
1999-05-13 00:36:50.547512960,124.0,22.355847945070963,-1
1999-05-13 00:36:50.547512960,136.0,22.233728901734654,-1
1999-05-13 00:36:50.547512960,148.0,21.585286236898646,-1
1999-05-13 00:36:50.547512960,176.0,20.591721476210978,-1
1999-05-13 00:36:50.547512960,196.0,20.77738030918767,-1
1999-05-13 00:36:50.547512960,224.0,20.698890873512184,-1
1999-05-13 00:36:50.547512960,256.0,20.38182952162277,-1
1999-05-13 00:36:50.547512960,272.0,20.227276065089836,-1
1999-05-13 00:36:50.547512960,332.0,19.984408182183085,-1
1999-05-13 00:36:50.547512960,388.0,19.97173081929154,-1
1999-05-13 00:36:50.547512960,428.0,19.931222100278987,-1
1999-05-13 00:36:50.547512960,484.0,19.75244336020763,-1
1999-05-13 00:36:50.547512960,540.0,20.166470421047798,-1
1999-05-13 00:36:50.547512960,624.0,20.39522680801479,-1
1999-05-13 00:36:50.547512960,740.0,21.25311673485536,-1
1999-05-13 00:36:50.547512960,804.0,21.312545199860047,-1
1999-05-13 00:36:50.547512960,940.0,22.168222407959483,-1
1999-05-13 00:36:50.547512960,1040.0,22.548503394814173,-1
1999-05-13 00:39:53.616972288,20.0,19.878348401308585,-1
1999-05-13 00:39:53.616972288,24.0,20.3415445602624,-1
1999-05-13 00:39:53.616972288,28.0,19.77153636047865,-1
1999-05-13 00:39:53.616972288,32.0,20.016304330806108,-1
1999-05-13 00:39:53.616972288,36.0,20.188377553674922,-1
1999-05-13 00:39:53.616972288,40.0,20.639477603504048,-1
1999-05-13 00:39:53.616972288,44.0,22.443276959961857,-1
1999-05-13 00:39:53.616972288,48.0,22.07686870313463,-1
1999-05-13 00:39:53.616972288,52.0,21.50329630234946,-1
1999-05-13 00:39:53.616972288,60.0,21.640220905296573,-1
1999-05-13 00:39:53.616972288,72.0,21.774033303015663,-1
1999-05-13 00:39:53.616972288,80.0,23.14104220690048,-1
1999-05-13 00:39:53.616972288,92.0,21.926077646960845,-1
1999-05-13 00:39:53.616972288,104.0,22.077005874938305,-1
1999-05-13 00:39:53.616972288,124.0,21.913061908447524,-1
1999-05-13 00:39:53.616972288,136.0,21.920369554742656,-1
1999-05-13 00:39:53.616972288,148.0,21.264638849481482,-1
1999-05-13 00:39:53.616972288,176.0,20.39745617551872,-1
1999-05-13 00:39:53.616972288,196.0,20.651272915123783,-1
1999-05-13 00:39:53.616972288,224.0,20.567808933476236,-1
1999-05-13 00:39:53.616972288,256.0,20.292616034400794,-1
1999-05-13 00:39:53.616972288,272.0,20.016695294501762,-1
1999-05-13 00:39:53.616972288,332.0,20.065983181741764,-1
1999-05-13 00:39:53.616972288,388.0,19.984811466147235,-1
1999-05-13 00:39:53.616972288,428.0,19.91871257529739,-1
1999-05-13 00:39:53.616972288,484.0,19.885205096204615,-1
1999-05-13 00:39:53.616972288,540.0,20.114355082331947,-1
1999-05-13 00:39:53.616972288,624.0,20.330303732561127,-1
1999-05-13 00:39:53.616972288,740.0,20.36659266055507,-1
1999-05-13 00:39:53.616972288,804.0,20.650085939032795,-1
1999-05-13 00:39:53.616972288,940.0,20.787193443651297,-1
1999-05-13 00:39:53.616972288,1040.0,20.93699751339695,-1
1999-05-13 00:42:56.686431744,20.0,20.058223839446832,-1
1999-05-13 00:42:56.686431744,24.0,20.412390988978686,-1
1999-05-13 00:42:56.686431744,28.0,19.913729327138284,-1
1999-05-13 00:42:56.686431744,32.0,19.841416932505485,-1
1999-05-13 00:42:56.686431744,36.0,20.224687340911167,-1
1999-05-13 00:42:56.686431744,40.0,20.641933440894114,-1
1999-05-13 00:42:56.686431744,44.0,22.300261822814996,-1
1999-05-13 00:42:56.686431744,48.0,21.47491718869314,-1
1999-05-13 00:42:56.686431744,52.0,21.895355715208296,-1
1999-05-13 00:42:56.686431744,60.0,21.56960585719427,-1
1999-05-13 00:42:56.686431744,72.0,22.041470638899654,-1
1999-05-13 00:42:56.686431744,80.0,22.767855427400615,-1
1999-05-13 00:42:56.686431744,92.0,22.125215655500774,-1
1999-05-13 00:42:56.686431744,104.0,21.878923534561384,-1
1999-05-13 00:42:56.686431744,124.0,21.911110926777063,-1
1999-05-13 00:42:56.686431744,136.0,21.457023605638646,-1
1999-05-13 00:42:56.686431744,148.0,21.18892081890405,-1
1999-05-13 00:42:56.686431744,176.0,20.322143471598217,-1
1999-05-13 00:42:56.686431744,196.0,20.56722206064083,-1
1999-05-13 00:42:56.686431744,224.0,20.461151475393415,-1
1999-05-13 00:42:56.686431744,256.0,20.317187758491418,-1
1999-05-13 00:42:56.686431744,272.0,20.005360982941212,-1
1999-05-13 00:42:56.686431744,332.0,19.854777194463267,-1
1999-05-13 00:42:56.686431744,388.0,19.781423679177724,-1
1999-05-13 00:42:56.686431744,428.0,19.657076891679836,-1
1999-05-13 00:42:56.686431744,484.0,19.611026498983414,-1
1999-05-13 00:42:56.686431744,540.0,20.10977061022812,-1
1999-05-13 00:42:56.686431744,624.0,20.252671240290876,-1
1999-05-13 00:42:56.686431744,740.0,20.647611526369758,-1
1999-05-13 00:42:56.686431744,804.0,20.719913392586058,-1
1999-05-13 00:42:56.686431744,940.0,21.13209284326777,-1
1999-05-13 00:42:56.686431744,1040.0,21.23688249176825,-1
1999-05-13 00:45:59.755891200,20.0,19.843452166979564,-1
1999-05-13 00:45:59.755891200,24.0,20.44986460069005,-1
1999-05-13 00:45:59.755891200,28.0,19.77153636047865,-1
1999-05-13 00:45:59.755891200,32.0,20.016304330806108,-1
1999-05-13 00:45:59.755891200,36.0,20.1172720891493,-1
1999-05-13 00:45:59.755891200,40.0,20.641933440894114,-1
1999-05-13 00:45:59.755891200,44.0,22.335829530556076,-1
1999-05-13 00:45:59.755891200,48.0,22.148620615525104,-1
1999-05-13 00:45:59.755891200,52.0,21.5279989381159,2.6163870984471796e-23
1999-05-13 00:45:59.755891200,60.0,21.883325821122,-1
