datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-28 23:58:30.514923264,20.0,19.909598885204613,-1
1999-05-28 23:58:30.514923264,24.0,19.768254148358753,-1
1999-05-28 23:58:30.514923264,28.0,19.93676258275059,-1
1999-05-28 23:58:30.514923264,32.0,20.065433069396946,-1
1999-05-28 23:58:30.514923264,36.0,20.165995574212744,-1
1999-05-28 23:58:30.514923264,40.0,20.025934925566922,-1
1999-05-28 23:58:30.514923264,44.0,20.085694981749814,-1
1999-05-28 23:58:30.514923264,48.0,20.049583892776464,-1
1999-05-28 23:58:30.514923264,52.0,20.561196832789527,6.211049979254699e-23
1999-05-28 23:58:30.514923264,60.0,20.13361902968793,-1
1999-05-28 23:58:30.514923264,72.0,20.112864309627593,-1
1999-05-28 23:58:30.514923264,80.0,20.102002713866245,-1
1999-05-28 23:58:30.514923264,92.0,20.07936910206057,-1
1999-05-28 23:58:30.514923264,104.0,20.151949812111614,-1
1999-05-28 23:58:30.514923264,124.0,19.919137888503,-1
1999-05-28 23:58:30.514923264,136.0,19.903198562921194,-1
1999-05-28 23:58:30.514923264,148.0,19.695314979458075,-1
1999-05-28 23:58:30.514923264,176.0,19.529723997359667,-1
1999-05-28 23:58:30.514923264,196.0,19.58852954812749,-1
1999-05-28 23:58:30.514923264,224.0,19.563592659552356,-1
1999-05-28 23:58:30.514923264,256.0,19.47562912257963,-1
1999-05-28 23:58:30.514923264,272.0,19.718736708604983,-1
1999-05-28 23:58:30.514923264,332.0,20.64315650651053,-1
1999-05-28 23:58:30.514923264,388.0,20.809243486024393,-1
1999-05-28 23:58:30.514923264,428.0,20.041156199718078,-1
1999-05-28 23:58:30.514923264,484.0,20.059032732881754,-1
1999-05-28 23:58:30.514923264,540.0,19.77627225274729,-1
1999-05-28 23:58:30.514923264,624.0,21.00747466477751,-1
1999-05-28 23:58:30.514923264,740.0,19.739061192280765,-1
1999-05-28 23:58:30.514923264,804.0,20.231037938517723,-1
1999-05-28 23:58:30.514923264,940.0,19.162049990831335,-1
1999-05-28 23:58:30.514923264,1040.0,19.187903194084797,-1
1999-05-29 00:01:33.778912640,20.0,0.0,-1
1999-05-29 00:01:33.778912640,24.0,0.0,-1
1999-05-29 00:01:33.778912640,28.0,0.0,-1
1999-05-29 00:01:33.778912640,32.0,0.0,-1
1999-05-29 00:01:33.778912640,36.0,0.0,-1
1999-05-29 00:01:33.778912640,40.0,0.0,-1
1999-05-29 00:01:33.778912640,44.0,0.0,-1
1999-05-29 00:01:33.778912640,48.0,0.0,-1
1999-05-29 00:01:33.778912640,52.0,0.0,-1
1999-05-29 00:01:33.778912640,60.0,0.0,-1
1999-05-29 00:01:33.778912640,72.0,0.0,-1
1999-05-29 00:01:33.778912640,80.0,0.0,-1
1999-05-29 00:01:33.778912640,92.0,0.0,-1
1999-05-29 00:01:33.778912640,104.0,0.0,-1
1999-05-29 00:01:33.778912640,124.0,0.0,-1
1999-05-29 00:01:33.778912640,136.0,0.0,-1
1999-05-29 00:01:33.778912640,148.0,0.0,-1
1999-05-29 00:01:33.778912640,176.0,0.0,-1
1999-05-29 00:01:33.778912640,196.0,0.0,-1
1999-05-29 00:01:33.778912640,224.0,0.0,-1
1999-05-29 00:01:33.778912640,256.0,0.0,-1
1999-05-29 00:01:33.778912640,272.0,0.0,-1
1999-05-29 00:01:33.778912640,332.0,0.0,-1
1999-05-29 00:01:33.778912640,388.0,0.0,-1
1999-05-29 00:01:33.778912640,428.0,0.0,-1
1999-05-29 00:01:33.778912640,484.0,0.0,-1
1999-05-29 00:01:33.778912640,540.0,0.0,-1
1999-05-29 00:01:33.778912640,624.0,0.0,-1
1999-05-29 00:01:33.778912640,740.0,0.0,-1
1999-05-29 00:01:33.778912640,804.0,0.0,-1
1999-05-29 00:01:33.778912640,940.0,0.0,-1
1999-05-29 00:01:33.778912640,1040.0,0.0,-1
1999-05-29 00:04:37.042902016,20.0,19.909598885204613,-1
1999-05-29 00:04:37.042902016,24.0,19.800681407770384,-1
1999-05-29 00:04:37.042902016,28.0,19.869255145154476,-1
1999-05-29 00:04:37.042902016,32.0,19.996647394362405,-1
1999-05-29 00:04:37.042902016,36.0,20.132661835083077,-1
1999-05-29 00:04:37.042902016,40.0,20.023754299498066,-1
1999-05-29 00:04:37.042902016,44.0,20.121084312979658,-1
1999-05-29 00:04:37.042902016,48.0,20.016061198928643,-1
1999-05-29 00:04:37.042902016,52.0,20.566105596622506,6.240926587031345e-23
1999-05-29 00:04:37.042902016,60.0,19.966880314237912,-1
1999-05-29 00:04:37.042902016,72.0,20.112864309627593,-1
1999-05-29 00:04:37.042902016,80.0,19.973543025911912,-1
1999-05-29 00:04:37.042902016,92.0,19.92883742985057,-1
1999-05-29 00:04:37.042902016,104.0,20.121474391722995,-1
1999-05-29 00:04:37.042902016,124.0,19.947949085764897,-1
1999-05-29 00:04:37.042902016,136.0,19.87500120757083,-1
1999-05-29 00:04:37.042902016,148.0,19.639066812914933,-1
1999-05-29 00:04:37.042902016,176.0,19.57154767402827,-1
1999-05-29 00:04:37.042902016,196.0,19.575195270153444,-1
1999-05-29 00:04:37.042902016,224.0,19.672577032682955,-1
1999-05-29 00:04:37.042902016,256.0,19.724555893874292,-1
1999-05-29 00:04:37.042902016,272.0,19.977777745843227,-1
1999-05-29 00:04:37.042902016,332.0,19.96421819727776,-1
1999-05-29 00:04:37.042902016,388.0,20.192963118459268,-1
1999-05-29 00:04:37.042902016,428.0,20.426674026397123,-1
1999-05-29 00:04:37.042902016,484.0,19.816258783579144,-1
1999-05-29 00:04:37.042902016,540.0,20.36544914262366,-1
1999-05-29 00:04:37.042902016,624.0,20.10402712047924,-1
1999-05-29 00:04:37.042902016,740.0,19.843163098806247,-1
1999-05-29 00:04:37.042902016,804.0,19.75710597492657,-1
1999-05-29 00:04:37.042902016,940.0,19.31366359025367,-1
1999-05-29 00:04:37.042902016,1040.0,19.214403675452665,-1
1999-05-29 00:07:40.306891392,20.0,0.0,-1
1999-05-29 00:07:40.306891392,24.0,0.0,-1
1999-05-29 00:07:40.306891392,28.0,0.0,-1
1999-05-29 00:07:40.306891392,32.0,0.0,-1
1999-05-29 00:07:40.306891392,36.0,0.0,-1
1999-05-29 00:07:40.306891392,40.0,0.0,-1
1999-05-29 00:07:40.306891392,44.0,0.0,-1
1999-05-29 00:07:40.306891392,48.0,0.0,-1
1999-05-29 00:07:40.306891392,52.0,0.0,-1
1999-05-29 00:07:40.306891392,60.0,0.0,-1
1999-05-29 00:07:40.306891392,72.0,0.0,-1
1999-05-29 00:07:40.306891392,80.0,0.0,-1
1999-05-29 00:07:40.306891392,92.0,0.0,-1
1999-05-29 00:07:40.306891392,104.0,0.0,-1
1999-05-29 00:07:40.306891392,124.0,0.0,-1
1999-05-29 00:07:40.306891392,136.0,0.0,-1
1999-05-29 00:07:40.306891392,148.0,0.0,-1
1999-05-29 00:07:40.306891392,176.0,0.0,-1
1999-05-29 00:07:40.306891392,196.0,0.0,-1
1999-05-29 00:07:40.306891392,224.0,0.0,-1
1999-05-29 00:07:40.306891392,256.0,0.0,-1
1999-05-29 00:07:40.306891392,272.0,0.0,-1
1999-05-29 00:07:40.306891392,332.0,0.0,-1
1999-05-29 00:07:40.306891392,388.0,0.0,-1
1999-05-29 00:07:40.306891392,428.0,0.0,-1
1999-05-29 00:07:40.306891392,484.0,0.0,-1
1999-05-29 00:07:40.306891392,540.0,0.0,-1
1999-05-29 00:07:40.306891392,624.0,0.0,-1
1999-05-29 00:07:40.306891392,740.0,0.0,-1
1999-05-29 00:07:40.306891392,804.0,0.0,-1
1999-05-29 00:07:40.306891392,940.0,0.0,-1
1999-05-29 00:07:40.306891392,1040.0,0.0,-1
1999-05-29 00:10:43.570880768,20.0,19.805507151439937,-1
1999-05-29 00:10:43.570880768,24.0,19.728552890940236,-1
1999-05-29 00:10:43.570880768,28.0,19.624186501365408,-1
1999-05-29 00:10:43.570880768,32.0,19.860340903466934,-1
1999-05-29 00:10:43.570880768,36.0,20.062870279545777,-1
1999-05-29 00:10:43.570880768,40.0,19.819200744462186,-1
1999-05-29 00:10:43.570880768,44.0,19.75111824174836,-1
1999-05-29 00:10:43.570880768,48.0,19.715894745784293,-1
1999-05-29 00:10:43.570880768,52.0,20.477381176257367,5.727493192648941e-23
1999-05-29 00:10:43.570880768,60.0,19.9001513285163,-1
1999-05-29 00:10:43.570880768,72.0,19.854639973406577,-1
1999-05-29 00:10:43.570880768,80.0,19.84935764764986,-1
1999-05-29 00:10:43.570880768,92.0,19.897720665921184,-1
1999-05-29 00:10:43.570880768,104.0,19.790731965210565,-1
1999-05-29 00:10:43.570880768,124.0,19.689263196602543,-1
1999-05-29 00:10:43.570880768,136.0,19.70683659879902,-1
1999-05-29 00:10:43.570880768,148.0,19.48488580453747,-1
1999-05-29 00:10:43.570880768,176.0,19.37284169509359,-1
1999-05-29 00:10:43.570880768,196.0,19.550663950547648,-1
1999-05-29 00:10:43.570880768,224.0,19.50199606138134,-1
1999-05-29 00:10:43.570880768,256.0,19.370884006274164,-1
1999-05-29 00:10:43.570880768,272.0,19.359714180315535,-1
1999-05-29 00:10:43.570880768,332.0,19.448188643238403,-1
1999-05-29 00:10:43.570880768,388.0,19.895301486880257,-1
1999-05-29 00:10:43.570880768,428.0,20.35420992433439,-1
1999-05-29 00:10:43.570880768,484.0,21.229034800919802,-1
1999-05-29 00:10:43.570880768,540.0,21.309100805436067,-1
1999-05-29 00:10:43.570880768,624.0,21.24255114636616,-1
1999-05-29 00:10:43.570880768,740.0,20.458281348738417,-1
1999-05-29 00:10:43.570880768,804.0,20.365398199333466,-1
1999-05-29 00:10:43.570880768,940.0,20.37853148539445,-1
1999-05-29 00:10:43.570880768,1040.0,19.962651681247173,-1
1999-05-29 00:13:46.834870016,20.0,19.875178105931404,-1
1999-05-29 00:13:46.834870016,24.0,19.728552890940236,-1
1999-05-29 00:13:46.834870016,28.0,19.869255145154476,-1
1999-05-29 00:13:46.834870016,32.0,20.168917300872046,-1
1999-05-29 00:13:46.834870016,36.0,20.268967795168646,-1
1999-05-29 00:13:46.834870016,40.0,20.05996853207583,-1
1999-05-29 00:13:46.834870016,44.0,20.223353772345302,-1
1999-05-29 00:13:46.834870016,48.0,19.948229406299724,-1
1999-05-29 00:13:46.834870016,52.0,20.40782076585565,7.732545109542085e-23
1999-05-29 00:13:46.834870016,60.0,20.13361902968793,-1
1999-05-29 00:13:46.834870016,72.0,20.14381932845573,-1
1999-05-29 00:13:46.834870016,80.0,20.036224052467823,-1
1999-05-29 00:13:46.834870016,92.0,20.02281213801686,-1
1999-05-29 00:13:46.834870016,104.0,20.18399336312789,-1
1999-05-29 00:13:46.834870016,124.0,19.976464305456936,-1
1999-05-29 00:13:46.834870016,136.0,19.903198562921194,-1
1999-05-29 00:13:46.834870016,148.0,19.708110933061498,-1
1999-05-29 00:13:46.834870016,176.0,19.543635324081926,-1
1999-05-29 00:13:46.834870016,196.0,19.62672131422589,-1
1999-05-29 00:13:46.834870016,224.0,19.652088687728323,-1
1999-05-29 00:13:46.834870016,256.0,19.311825911133443,-1
1999-05-29 00:13:46.834870016,272.0,19.403707925756002,-1
1999-05-29 00:13:46.834870016,332.0,19.95401583386952,-1
1999-05-29 00:13:46.834870016,388.0,20.29397288502318,-1
1999-05-29 00:13:46.834870016,428.0,21.62631643383571,-1
1999-05-29 00:13:46.834870016,484.0,22.286128565423436,-1
1999-05-29 00:13:46.834870016,540.0,23.021133723044333,-1
1999-05-29 00:13:46.834870016,624.0,22.554470781354382,-1
1999-05-29 00:13:46.834870016,740.0,21.765070298530237,-1
1999-05-29 00:13:46.834870016,804.0,20.572268440927395,-1
1999-05-29 00:13:46.834870016,940.0,20.18685486047644,-1
1999-05-29 00:13:46.834870016,1040.0,20.159112848535322,-1
1999-05-29 00:16:50.098859392,20.0,20.01835054148121,-1
1999-05-29 00:16:50.098859392,24.0,19.76582025998877,-1
1999-05-29 00:16:50.098859392,28.0,19.903140030949842,-1
1999-05-29 00:16:50.098859392,32.0,20.067793714482267,-1
1999-05-29 00:16:50.098859392,36.0,20.236418044942333,-1
1999-05-29 00:16:50.098859392,40.0,19.98959138407215,-1
1999-05-29 00:16:50.098859392,44.0,20.08796631780866,-1
1999-05-29 00:16:50.098859392,48.0,20.016061198928643,-1
1999-05-29 00:16:50.098859392,52.0,20.76274616116635,7.422054126157613e-23
1999-05-29 00:16:50.098859392,60.0,19.999864222319633,-1
1999-05-29 00:16:50.098859392,72.0,20.108780095266404,-1
1999-05-29 00:16:50.098859392,80.0,20.038247815190594,-1
1999-05-29 00:16:50.098859392,92.0,20.02099461007495,-1
1999-05-29 00:16:50.098859392,104.0,20.09078360630169,-1
1999-05-29 00:16:50.098859392,124.0,19.917487629716838,-1
1999-05-29 00:16:50.098859392,136.0,19.903198562921194,-1
1999-05-29 00:16:50.098859392,148.0,19.665248647873483,-1
1999-05-29 00:16:50.098859392,176.0,19.501631090221267,-1
1999-05-29 00:16:50.098859392,196.0,19.6008001591723,-1
1999-05-29 00:16:50.098859392,224.0,19.528215379171677,-1
1999-05-29 00:16:50.098859392,256.0,19.40353825840751,-1
1999-05-29 00:16:50.098859392,272.0,19.380288651403234,-1
1999-05-29 00:16:50.098859392,332.0,20.19306935281362,-1
1999-05-29 00:16:50.098859392,388.0,20.88128994107357,-1
1999-05-29 00:16:50.098859392,428.0,22.349792905942408,-1
1999-05-29 00:16:50.098859392,484.0,22.51181484018615,-1
1999-05-29 00:16:50.098859392,540.0,22.47496017893153,-1
1999-05-29 00:16:50.098859392,624.0,22.098730244379162,-1
1999-05-29 00:16:50.098859392,740.0,20.476794679333594,-1
1999-05-29 00:16:50.098859392,804.0,20.092585700988593,-1
1999-05-29 00:16:50.098859392,940.0,19.61948107204547,-1
1999-05-29 00:16:50.098859392,1040.0,19.60198564654271,-1
1999-05-29 00:19:53.362848768,20.0,19.91444319127663,-1
1999-05-29 00:19:53.362848768,24.0,19.87622096789521,-1
1999-05-29 00:19:53.362848768,28.0,20.00784461615787,-1
1999-05-29 00:19:53.362848768,32.0,20.031176413083696,-1
1999-05-29 00:19:53.362848768,36.0,20.23416220203203,-1
1999-05-29 00:19:53.362848768,40.0,20.126942108326105,-1
1999-05-29 00:19:53.362848768,44.0,20.35678290218041,-1
1999-05-29 00:19:53.362848768,48.0,20.018352866196004,-1
1999-05-29 00:19:53.362848768,52.0,20.79873960316644,7.644369704113392e-23
1999-05-29 00:19:53.362848768,60.0,20.036821518480245,-1
1999-05-29 00:19:53.362848768,72.0,20.334762617465636,-1
1999-05-29 00:19:53.362848768,80.0,20.100008449968133,-1
1999-05-29 00:19:53.362848768,92.0,20.26842173409367,-1
1999-05-29 00:19:53.362848768,104.0,20.121474391722995,-1
1999-05-29 00:19:53.362848768,124.0,20.090378835376086,-1
1999-05-29 00:19:53.362848768,136.0,19.990015307451017,-1
1999-05-29 00:19:53.362848768,148.0,19.70766557812508,-1
1999-05-29 00:19:53.362848768,176.0,19.557636347306016,-1
1999-05-29 00:19:53.362848768,196.0,19.704084299585524,-1
1999-05-29 00:19:53.362848768,224.0,19.673225236088378,-1
1999-05-29 00:19:53.362848768,256.0,19.533948346881225,-1
1999-05-29 00:19:53.362848768,272.0,19.565736022078603,-1
1999-05-29 00:19:53.362848768,332.0,20.2766340354324,-1
1999-05-29 00:19:53.362848768,388.0,20.98534304597229,-1
1999-05-29 00:19:53.362848768,428.0,21.138826745232244,-1
1999-05-29 00:19:53.362848768,484.0,21.46307452542373,-1
1999-05-29 00:19:53.362848768,540.0,21.260119073556545,-1
1999-05-29 00:19:53.362848768,624.0,20.00432374282603,-1
1999-05-29 00:19:53.362848768,740.0,19.105206591811942,-1
1999-05-29 00:19:53.362848768,804.0,19.40715919313851,-1
1999-05-29 00:19:53.362848768,940.0,19.329573078339394,-1
1999-05-29 00:19:53.362848768,1040.0,19.277029834384827,-1
1999-05-29 00:22:56.626838144,20.0,19.734700264738557,-1
1999-05-29 00:22:56.626838144,24.0,19.800681407770384,-1
1999-05-29 00:22:56.626838144,28.0,20.07778194319284,-1
1999-05-29 00:22:56.626838144,32.0,20.341266787333524,-1
1999-05-29 00:22:56.626838144,36.0,20.376425288980855,-1
1999-05-29 00:22:56.626838144,40.0,20.330598439079694,-1
1999-05-29 00:22:56.626838144,44.0,20.390038929577305,-1
1999-05-29 00:22:56.626838144,48.0,20.388318918460122,-1
1999-05-29 00:22:56.626838144,52.0,20.87734565726305,8.135579846576313e-23
1999-05-29 00:22:56.626838144,60.0,20.29844594816457,-1
1999-05-29 00:22:56.626838144,72.0,20.529448850518417,-1
1999-05-29 00:22:56.626838144,80.0,20.3208955115198,-1
1999-05-29 00:22:56.626838144,92.0,20.300764918245804,-1
1999-05-29 00:22:56.626838144,104.0,20.271756948712945,-1
1999-05-29 00:22:56.626838144,124.0,20.064304223530275,-1
1999-05-29 00:22:56.626838144,136.0,20.071887946554874,-1
1999-05-29 00:22:56.626838144,148.0,19.818848902856402,-1
1999-05-29 00:22:56.626838144,176.0,19.615418337271983,-1
1999-05-29 00:22:56.626838144,196.0,19.743000485069857,-1
1999-05-29 00:22:56.626838144,224.0,19.697301927998016,-1
1999-05-29 00:22:56.626838144,256.0,19.6771991976149,-1
1999-05-29 00:22:56.626838144,272.0,19.649083023894867,-1
1999-05-29 00:22:56.626838144,332.0,20.2404455546202,-1
1999-05-29 00:22:56.626838144,388.0,20.702990475894925,-1
1999-05-29 00:22:56.626838144,428.0,21.93196726039623,-1
1999-05-29 00:22:56.626838144,484.0,21.278940091960433,-1
1999-05-29 00:22:56.626838144,540.0,20.98989001845038,-1
1999-05-29 00:22:56.626838144,624.0,20.584987565858444,-1
1999-05-29 00:22:56.626838144,740.0,20.186368843507402,-1
1999-05-29 00:22:56.626838144,804.0,19.37896929715044,-1
1999-05-29 00:22:56.626838144,940.0,19.819375215981687,-1
1999-05-29 00:22:56.626838144,1040.0,20.166127570131046,-1
1999-05-29 00:25:59.890827520,20.0,19.840482337744042,-1
1999-05-29 00:25:59.890827520,24.0,19.800681407770384,-1
1999-05-29 00:25:59.890827520,28.0,20.07778194319284,-1
1999-05-29 00:25:59.890827520,32.0,20.237318399946382,-1
1999-05-29 00:25:59.890827520,36.0,20.337753170170757,-1
1999-05-29 00:25:59.890827520,40.0,20.332930877868627,-1
1999-05-29 00:25:59.890827520,44.0,20.46026375220808,-1
1999-05-29 00:25:59.890827520,48.0,20.35292953965157,-1
1999-05-29 00:25:59.890827520,52.0,20.87987626637474,8.152264162644268e-23
1999-05-29 00:25:59.890827520,60.0,20.29844594816457,-1
1999-05-29 00:25:59.890827520,72.0,20.305279047436038,-1
1999-05-29 00:25:59.890827520,80.0,20.3208955115198,-1
1999-05-29 00:25:59.890827520,92.0,20.235835872339344,-1
1999-05-29 00:25:59.890827520,104.0,20.242113588153103,-1
1999-05-29 00:25:59.890827520,124.0,20.121333285425862,-1
1999-05-29 00:25:59.890827520,136.0,20.2162024661372,-1
1999-05-29 00:25:59.890827520,148.0,19.804481676624235,-1
1999-05-29 00:25:59.890827520,176.0,19.557636347306016,-1
1999-05-29 00:25:59.890827520,196.0,19.71761480066469,-1
1999-05-29 00:25:59.890827520,224.0,19.711200975990625,-1
1999-05-29 00:25:59.890827520,256.0,19.593499960581266,-1
1999-05-29 00:25:59.890827520,272.0,19.590456409777225,-1
1999-05-29 00:25:59.890827520,332.0,19.559634880249412,-1
1999-05-29 00:25:59.890827520,388.0,19.941349721410106,-1
1999-05-29 00:25:59.890827520,428.0,20.247241646410405,-1
1999-05-29 00:25:59.890827520,484.0,20.32753765974187,-1
1999-05-29 00:25:59.890827520,540.0,21.901124819789235,-1
1999-05-29 00:25:59.890827520,624.0,20.528359583020176,-1
1999-05-29 00:25:59.890827520,740.0,19.825986080335845,-1
1999-05-29 00:25:59.890827520,804.0,20.25845891875684,-1
1999-05-29 00:25:59.890827520,940.0,20.305927274771122,-1
1999-05-29 00:25:59.890827520,1040.0,19.53615651890268,-1
1999-05-29 00:29:03.154816896,20.0,19.805507151439937,-1
1999-05-29 00:29:03.154816896,24.0,19.740660667297302,-1
1999-05-29 00:29:03.154816896,28.0,19.763549442685605,-1
1999-05-29 00:29:03.154816896,32.0,20.067793714482267,-1
1999-05-29 00:29:03.154816896,36.0,20.099070266723963,-1
1999-05-29 00:29:03.154816896,40.0,19.98959138407215,-1
1999-05-29 00:29:03.154816896,44.0,20.289496984542716,-1
1999-05-29 00:29:03.154816896,48.0,20.153071281903088,-1
1999-05-29 00:29:03.154816896,52.0,20.52209314041082,5.988779398738183e-23
1999-05-29 00:29:03.154816896,60.0,20.097339023695827,-1
1999-05-29 00:29:03.154816896,72.0,20.01447917449707,-1
1999-05-29 00:29:03.154816896,80.0,20.22884170791481,-1
1999-05-29 00:29:03.154816896,92.0,19.834810198181696,-1
1999-05-29 00:29:03.154816896,104.0,19.821675255979407,-1
1999-05-29 00:29:03.154816896,124.0,19.831868526954594,-1
1999-05-29 00:29:03.154816896,136.0,20.01583539006193,-1
1999-05-29 00:29:03.154816896,148.0,19.528234653200865,-1
1999-05-29 00:29:03.154816896,176.0,19.444706402716943,-1
1999-05-29 00:29:03.154816896,196.0,19.48652706035405,-1
1999-05-29 00:29:03.154816896,224.0,19.624325237393577,-1
1999-05-29 00:29:03.154816896,256.0,19.510665995606715,-1
1999-05-29 00:29:03.154816896,272.0,19.51938304839088,-1
1999-05-29 00:29:03.154816896,332.0,19.92999668197504,-1
1999-05-29 00:29:03.154816896,388.0,20.676104926875063,-1
1999-05-29 00:29:03.154816896,428.0,21.358219216593593,-1
1999-05-29 00:29:03.154816896,484.0,21.56284691139617,-1
1999-05-29 00:29:03.154816896,540.0,22.018458797837724,-1
1999-05-29 00:29:03.154816896,624.0,22.167227927767872,-1
1999-05-29 00:29:03.154816896,740.0,22.090727719120437,-1
1999-05-29 00:29:03.154816896,804.0,22.05295892477591,-1
1999-05-29 00:29:03.154816896,940.0,21.878762798531152,-1
1999-05-29 00:29:03.154816896,1040.0,21.70736410741951,-1
1999-05-29 00:32:06.418806272,20.0,0.0,-1
1999-05-29 00:32:06.418806272,24.0,0.0,-1
1999-05-29 00:32:06.418806272,28.0,0.0,-1
1999-05-29 00:32:06.418806272,32.0,0.0,-1
1999-05-29 00:32:06.418806272,36.0,0.0,-1
1999-05-29 00:32:06.418806272,40.0,0.0,-1
1999-05-29 00:32:06.418806272,44.0,0.0,-1
1999-05-29 00:32:06.418806272,48.0,0.0,-1
1999-05-29 00:32:06.418806272,52.0,0.0,-1
1999-05-29 00:32:06.418806272,60.0,0.0,-1
1999-05-29 00:32:06.418806272,72.0,0.0,-1
1999-05-29 00:32:06.418806272,80.0,0.0,-1
1999-05-29 00:32:06.418806272,92.0,0.0,-1
1999-05-29 00:32:06.418806272,104.0,0.0,-1
1999-05-29 00:32:06.418806272,124.0,0.0,-1
1999-05-29 00:32:06.418806272,136.0,0.0,-1
1999-05-29 00:32:06.418806272,148.0,0.0,-1
1999-05-29 00:32:06.418806272,176.0,0.0,-1
1999-05-29 00:32:06.418806272,196.0,0.0,-1
1999-05-29 00:32:06.418806272,224.0,0.0,-1
1999-05-29 00:32:06.418806272,256.0,0.0,-1
1999-05-29 00:32:06.418806272,272.0,0.0,-1
1999-05-29 00:32:06.418806272,332.0,0.0,-1
1999-05-29 00:32:06.418806272,388.0,0.0,-1
1999-05-29 00:32:06.418806272,428.0,0.0,-1
1999-05-29 00:32:06.418806272,484.0,0.0,-1
1999-05-29 00:32:06.418806272,540.0,0.0,-1
1999-05-29 00:32:06.418806272,624.0,0.0,-1
1999-05-29 00:32:06.418806272,740.0,0.0,-1
1999-05-29 00:32:06.418806272,804.0,0.0,-1
1999-05-29 00:32:06.418806272,940.0,0.0,-1
1999-05-29 00:32:06.418806272,1040.0,0.0,-1
1999-05-29 00:35:09.682795648,20.0,19.912021713683814,-1
1999-05-29 00:35:09.682795648,24.0,19.80293320036425,-1
1999-05-29 00:35:09.682795648,28.0,19.832706972542557,-1
1999-05-29 00:35:09.682795648,32.0,20.065433069396946,-1
1999-05-29 00:35:09.682795648,36.0,20.23416220203203,-1
1999-05-29 00:35:09.682795648,40.0,19.8854600069943,-1
1999-05-29 00:35:09.682795648,44.0,20.35678290218041,-1
1999-05-29 00:35:09.682795648,48.0,19.916102995906225,-1
1999-05-29 00:35:09.682795648,52.0,20.686175546599955,-1
1999-05-29 00:35:09.682795648,60.0,20.165365117110472,-1
1999-05-29 00:35:09.682795648,72.0,20.174555271121708,-1
1999-05-29 00:35:09.682795648,80.0,19.941859966224676,-1
1999-05-29 00:35:09.682795648,92.0,20.049316081179587,-1
1999-05-29 00:35:09.682795648,104.0,19.97141641689489,-1
1999-05-29 00:35:09.682795648,124.0,19.859481151321322,-1
1999-05-29 00:35:09.682795648,136.0,19.846619578706168,-1
1999-05-29 00:35:09.682795648,148.0,19.6516862685233,-1
1999-05-29 00:35:09.682795648,176.0,19.543635324081926,-1
1999-05-29 00:35:09.682795648,196.0,19.754801915951003,-1
1999-05-29 00:35:09.682795648,224.0,19.553812697469912,-1
1999-05-29 00:35:09.682795648,256.0,19.5229492608172,-1
1999-05-29 00:35:09.682795648,272.0,19.71852378983058,-1
1999-05-29 00:35:09.682795648,332.0,20.19527442637959,-1
1999-05-29 00:35:09.682795648,388.0,20.16833661345622,-1
1999-05-29 00:35:09.682795648,428.0,20.167800132838643,-1
1999-05-29 00:35:09.682795648,484.0,20.481001793882406,-1
1999-05-29 00:35:09.682795648,540.0,20.17551657755489,-1
1999-05-29 00:35:09.682795648,624.0,20.128161640595795,-1
1999-05-29 00:35:09.682795648,740.0,20.43501824390481,-1
1999-05-29 00:35:09.682795648,804.0,20.26936233090432,-1
1999-05-29 00:35:09.682795648,940.0,21.310061210445923,-1
1999-05-29 00:35:09.682795648,1040.0,20.994719981414786,-1
1999-05-29 00:38:12.946785024,20.0,0.0,-1
1999-05-29 00:38:12.946785024,24.0,0.0,-1
1999-05-29 00:38:12.946785024,28.0,0.0,-1
1999-05-29 00:38:12.946785024,32.0,0.0,-1
1999-05-29 00:38:12.946785024,36.0,0.0,-1
1999-05-29 00:38:12.946785024,40.0,0.0,-1
1999-05-29 00:38:12.946785024,44.0,0.0,-1
1999-05-29 00:38:12.946785024,48.0,0.0,-1
1999-05-29 00:38:12.946785024,52.0,0.0,-1
1999-05-29 00:38:12.946785024,60.0,0.0,-1
1999-05-29 00:38:12.946785024,72.0,0.0,-1
1999-05-29 00:38:12.946785024,80.0,0.0,-1
1999-05-29 00:38:12.946785024,92.0,0.0,-1
1999-05-29 00:38:12.946785024,104.0,0.0,-1
1999-05-29 00:38:12.946785024,124.0,0.0,-1
1999-05-29 00:38:12.946785024,136.0,0.0,-1
1999-05-29 00:38:12.946785024,148.0,0.0,-1
1999-05-29 00:38:12.946785024,176.0,0.0,-1
1999-05-29 00:38:12.946785024,196.0,0.0,-1
1999-05-29 00:38:12.946785024,224.0,0.0,-1
1999-05-29 00:38:12.946785024,256.0,0.0,-1
1999-05-29 00:38:12.946785024,272.0,0.0,-1
1999-05-29 00:38:12.946785024,332.0,0.0,-1
1999-05-29 00:38:12.946785024,388.0,0.0,-1
1999-05-29 00:38:12.946785024,428.0,0.0,-1
1999-05-29 00:38:12.946785024,484.0,0.0,-1
1999-05-29 00:38:12.946785024,540.0,0.0,-1
1999-05-29 00:38:12.946785024,624.0,0.0,-1
1999-05-29 00:38:12.946785024,740.0,0.0,-1
1999-05-29 00:38:12.946785024,804.0,0.0,-1
1999-05-29 00:38:12.946785024,940.0,0.0,-1
1999-05-29 00:38:12.946785024,1040.0,0.0,-1
1999-05-29 00:41:16.210774272,20.0,19.948555384218952,-1
1999-05-29 00:41:16.210774272,24.0,19.800681407770384,-1
