datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-16 23:59:25.895923328,20.0,19.912021713683814,-1
1999-05-16 23:59:25.895923328,24.0,41.3161282556149,3.037586937284346e-20
1999-05-16 23:59:25.895923328,28.0,19.171033891401763,-1
1999-05-16 23:59:25.895923328,32.0,19.595919145519545,-1
1999-05-16 23:59:25.895923328,36.0,19.242632291419284,-1
1999-05-16 23:59:25.895923328,40.0,19.279394238658547,-1
1999-05-16 23:59:25.895923328,44.0,19.005230702752527,-1
1999-05-16 23:59:25.895923328,48.0,19.260650553286837,-1
1999-05-16 23:59:25.895923328,52.0,19.702642220018667,6.065342094428215e-23
1999-05-16 23:59:25.895923328,60.0,19.811944631140285,-1
1999-05-16 23:59:25.895923328,72.0,20.42956374141341,-1
1999-05-16 23:59:25.895923328,80.0,20.572399308296255,-1
1999-05-16 23:59:25.895923328,92.0,20.162869684506255,-1
1999-05-16 23:59:25.895923328,104.0,20.056851993866406,-1
1999-05-16 23:59:25.895923328,124.0,19.670329400877307,-1
1999-05-16 23:59:25.895923328,136.0,19.491069085553367,-1
1999-05-16 23:59:25.895923328,148.0,19.565830262797896,-1
1999-05-16 23:59:25.895923328,176.0,19.92770133583104,-1
1999-05-16 23:59:25.895923328,196.0,19.921590835769045,-1
1999-05-16 23:59:25.895923328,224.0,19.72024037512633,-1
1999-05-16 23:59:25.895923328,256.0,19.81032767097426,-1
1999-05-16 23:59:25.895923328,272.0,20.296858400946565,-1
1999-05-16 23:59:25.895923328,332.0,20.14418137577119,-1
1999-05-16 23:59:25.895923328,388.0,19.977711871574805,-1
1999-05-16 23:59:25.895923328,428.0,19.35893974780065,-1
1999-05-16 23:59:25.895923328,484.0,20.484794314992044,-1
1999-05-16 23:59:25.895923328,540.0,22.058142294867174,-1
1999-05-16 23:59:25.895923328,624.0,21.89734819903827,-1
1999-05-16 23:59:25.895923328,740.0,21.7105353779228,-1
1999-05-16 23:59:25.895923328,804.0,20.771896374237354,-1
1999-05-16 23:59:25.895923328,940.0,20.386742028526367,-1
1999-05-16 23:59:25.895923328,1040.0,20.567329977186283,-1
1999-05-17 00:02:29.159910528,20.0,19.55736394423329,-1
1999-05-17 00:02:29.159910528,24.0,21.518382405351208,1.747471246011847e-22
1999-05-17 00:02:29.159910528,28.0,19.243400380027495,-1
1999-05-17 00:02:29.159910528,32.0,19.24499250372863,-1
1999-05-17 00:02:29.159910528,36.0,19.31034517933462,-1
1999-05-17 00:02:29.159910528,40.0,19.140462952083155,-1
1999-05-17 00:02:29.159910528,44.0,19.038486730149422,-1
1999-05-17 00:02:29.159910528,48.0,19.144121138372373,-1
1999-05-17 00:02:29.159910528,52.0,19.740045531151775,6.241047580049066e-23
1999-05-17 00:02:29.159910528,60.0,19.678358638169183,-1
1999-05-17 00:02:29.159910528,72.0,20.36341776234768,-1
1999-05-17 00:02:29.159910528,80.0,20.50771842261583,-1
1999-05-17 00:02:29.159910528,92.0,20.162869684506255,-1
1999-05-17 00:02:29.159910528,104.0,19.900607346052066,-1
1999-05-17 00:02:29.159910528,124.0,19.549823813571223,-1
1999-05-17 00:02:29.159910528,136.0,19.402601399758183,-1
1999-05-17 00:02:29.159910528,148.0,19.431628423226115,-1
1999-05-17 00:02:29.159910528,176.0,19.50440638720564,-1
1999-05-17 00:02:29.159910528,196.0,19.38541167715134,-1
1999-05-17 00:02:29.159910528,224.0,19.45909718968891,-1
1999-05-17 00:02:29.159910528,256.0,19.574956760596532,-1
1999-05-17 00:02:29.159910528,272.0,19.475839383913517,-1
1999-05-17 00:02:29.159910528,332.0,19.415119824555497,-1
1999-05-17 00:02:29.159910528,388.0,19.151211595830617,-1
1999-05-17 00:02:29.159910528,428.0,19.30558541202462,-1
1999-05-17 00:02:29.159910528,484.0,20.664352087951006,-1
1999-05-17 00:02:29.159910528,540.0,21.430893839796827,-1
1999-05-17 00:02:29.159910528,624.0,21.481677180621105,-1
1999-05-17 00:02:29.159910528,740.0,21.258446193279596,-1
1999-05-17 00:02:29.159910528,804.0,19.981552324785547,-1
1999-05-17 00:02:29.159910528,940.0,20.552173008528285,-1
1999-05-17 00:02:29.159910528,1040.0,20.345455212964165,-1
1999-05-17 00:05:32.423897856,20.0,19.594386962746732,-1
1999-05-17 00:05:32.423897856,24.0,19.591225095454693,-1
1999-05-17 00:05:32.423897856,28.0,19.240971218436734,-1
1999-05-17 00:05:32.423897856,32.0,19.276620415693117,-1
1999-05-17 00:05:32.423897856,36.0,19.379307479833102,-1
1999-05-17 00:05:32.423897856,40.0,19.24332640972548,-1
1999-05-17 00:05:32.423897856,44.0,19.248160681089846,-1
1999-05-17 00:05:32.423897856,48.0,19.14647803016771,-1
1999-05-17 00:05:32.423897856,52.0,19.83980570179092,6.133762372643557e-23
1999-05-17 00:05:32.423897856,60.0,19.814171887778965,-1
1999-05-17 00:05:32.423897856,72.0,20.361252115880593,-1
1999-05-17 00:05:32.423897856,80.0,20.377482289287705,-1
1999-05-17 00:05:32.423897856,92.0,19.973543226819803,-1
1999-05-17 00:05:32.423897856,104.0,19.837370006690783,-1
1999-05-17 00:05:32.423897856,124.0,19.640428563436387,-1
1999-05-17 00:05:32.423897856,136.0,19.490962075963488,-1
1999-05-17 00:05:32.423897856,148.0,19.430521975530517,-1
1999-05-17 00:05:32.423897856,176.0,19.445962457761006,-1
1999-05-17 00:05:32.423897856,196.0,19.280647861495,-1
1999-05-17 00:05:32.423897856,224.0,19.407751651197994,-1
1999-05-17 00:05:32.423897856,256.0,19.335450630229424,-1
1999-05-17 00:05:32.423897856,272.0,19.21624005990775,-1
1999-05-17 00:05:32.423897856,332.0,19.28143707377938,-1
1999-05-17 00:05:32.423897856,388.0,19.464807446353824,-1
1999-05-17 00:05:32.423897856,428.0,19.760684201784777,-1
1999-05-17 00:05:32.423897856,484.0,20.452123501986332,-1
1999-05-17 00:05:32.423897856,540.0,20.741003384941468,-1
1999-05-17 00:05:32.423897856,624.0,20.5014785048025,-1
1999-05-17 00:05:32.423897856,740.0,20.853218405345324,-1
1999-05-17 00:05:32.423897856,804.0,20.84372293886987,-1
1999-05-17 00:05:32.423897856,940.0,20.11854390914082,-1
1999-05-17 00:05:32.423897856,1040.0,19.9111465352936,-1
1999-05-17 00:08:35.687885056,20.0,19.662719789998743,-1
1999-05-17 00:08:35.687885056,24.0,19.343809791060252,-1
1999-05-17 00:08:35.687885056,28.0,19.275522023789648,-1
1999-05-17 00:08:35.687885056,32.0,19.451694721095645,-1
1999-05-17 00:08:35.687885056,36.0,19.27662070196127,-1
1999-05-17 00:08:35.687885056,40.0,19.107873407627526,-1
1999-05-17 00:08:35.687885056,44.0,19.106478564061096,-1
1999-05-17 00:08:35.687885056,48.0,19.144121138372373,-1
1999-05-17 00:08:35.687885056,52.0,19.706036949960087,5.955438875952992e-23
1999-05-17 00:08:35.687885056,60.0,19.77893137435305,-1
1999-05-17 00:08:35.687885056,72.0,20.23025760494332,-1
1999-05-17 00:08:35.687885056,80.0,20.24953804178393,-1
1999-05-17 00:08:35.687885056,92.0,19.88172048365888,-1
1999-05-17 00:08:35.687885056,104.0,19.77514027229634,-1
1999-05-17 00:08:35.687885056,124.0,19.520984832612676,-1
1999-05-17 00:08:35.687885056,136.0,19.402601399758183,-1
1999-05-17 00:08:35.687885056,148.0,19.460757595276963,-1
1999-05-17 00:08:35.687885056,176.0,19.35940510348383,-1
1999-05-17 00:08:35.687885056,196.0,19.228211370771653,-1
1999-05-17 00:08:35.687885056,224.0,19.212531695587785,-1
1999-05-17 00:08:35.687885056,256.0,19.261033240768647,-1
1999-05-17 00:08:35.687885056,272.0,19.265318517340297,-1
1999-05-17 00:08:35.687885056,332.0,19.139804850645493,-1
1999-05-17 00:08:35.687885056,388.0,18.92409857671477,-1
1999-05-17 00:08:35.687885056,428.0,18.445729951269584,-1
1999-05-17 00:08:35.687885056,484.0,19.48362732484155,-1
1999-05-17 00:08:35.687885056,540.0,20.937693470567705,-1
1999-05-17 00:08:35.687885056,624.0,21.056939704317443,-1
1999-05-17 00:08:35.687885056,740.0,20.649262618311965,-1
1999-05-17 00:08:35.687885056,804.0,21.034285243059863,-1
1999-05-17 00:08:35.687885056,940.0,20.722610588206464,-1
1999-05-17 00:08:35.687885056,1040.0,20.317360599912252,-1
1999-05-17 00:11:38.951872256,20.0,19.698859152261363,-1
1999-05-17 00:11:38.951872256,24.0,19.485519310585804,-1
1999-05-17 00:11:38.951872256,28.0,19.240971218436734,-1
1999-05-17 00:11:38.951872256,32.0,19.242631858643307,-1
1999-05-17 00:11:38.951872256,36.0,19.244993176451516,-1
1999-05-17 00:11:38.951872256,40.0,19.140462952083155,-1
1999-05-17 00:11:38.951872256,44.0,19.177818895192914,-1
1999-05-17 00:11:38.951872256,48.0,19.07695494420205,-1
1999-05-17 00:11:38.951872256,52.0,19.79444636482124,3.67673891090382e-23
1999-05-17 00:11:38.951872256,60.0,19.879421727031136,-1
1999-05-17 00:11:38.951872256,72.0,20.13362031330302,-1
1999-05-17 00:11:38.951872256,80.0,20.08638847217872,-1
1999-05-17 00:11:38.951872256,92.0,19.814759197604207,-1
1999-05-17 00:11:38.951872256,104.0,19.65193687362462,-1
1999-05-17 00:11:38.951872256,124.0,19.462725924342305,-1
1999-05-17 00:11:38.951872256,136.0,19.317525324100842,-1
1999-05-17 00:11:38.951872256,148.0,19.345372062179194,-1
1999-05-17 00:11:38.951872256,176.0,19.343809791060252,-1
1999-05-17 00:11:38.951872256,196.0,19.175032613584214,-1
1999-05-17 00:11:38.951872256,224.0,19.135916765356512,-1
1999-05-17 00:11:38.951872256,256.0,19.479435810091196,-1
1999-05-17 00:11:38.951872256,272.0,19.19283221512435,-1
1999-05-17 00:11:38.951872256,332.0,19.265475939519586,-1
1999-05-17 00:11:38.951872256,388.0,18.64395941520472,-1
1999-05-17 00:11:38.951872256,428.0,19.335363036240114,-1
1999-05-17 00:11:38.951872256,484.0,20.19265860890589,-1
1999-05-17 00:11:38.951872256,540.0,21.940612561321558,-1
1999-05-17 00:11:38.951872256,624.0,21.38870753460739,-1
1999-05-17 00:11:38.951872256,740.0,20.81723552367528,-1
1999-05-17 00:11:38.951872256,804.0,21.36113049078574,-1
1999-05-17 00:11:38.951872256,940.0,20.649089808044373,-1
1999-05-17 00:11:38.951872256,1040.0,20.267867666272117,-1
1999-05-17 00:14:42.215859456,20.0,20.00688621124396,8.976019851424758e-23
1999-05-17 00:14:42.215859456,24.0,20.54954522615678,6.222667400117447e-23
1999-05-17 00:14:42.215859456,28.0,19.06632930619374,-1
1999-05-17 00:14:42.215859456,32.0,19.451694721095645,-1
1999-05-17 00:14:42.215859456,36.0,19.379307479833102,-1
1999-05-17 00:14:42.215859456,40.0,19.211502487068543,-1
1999-05-17 00:14:42.215859456,44.0,19.038486730149422,-1
1999-05-17 00:14:42.215859456,48.0,19.074718943737782,-1
1999-05-17 00:14:42.215859456,52.0,19.810394909607624,4.9338534280583843e-23
1999-05-17 00:14:42.215859456,60.0,19.745665241055647,-1
1999-05-17 00:14:42.215859456,72.0,19.836653906229394,-1
1999-05-17 00:14:42.215859456,80.0,20.052589078071886,-1
1999-05-17 00:14:42.215859456,92.0,19.849357954634886,-1
1999-05-17 00:14:42.215859456,104.0,19.43738546923803,-1
1999-05-17 00:14:42.215859456,124.0,19.40367485703034,-1
1999-05-17 00:14:42.215859456,136.0,19.25929155035732,-1
1999-05-17 00:14:42.215859456,148.0,19.331456618647017,-1
1999-05-17 00:14:42.215859456,176.0,19.30155099030936,-1
1999-05-17 00:14:42.215859456,196.0,19.267474821150323,-1
1999-05-17 00:14:42.215859456,224.0,19.27198673515952,-1
1999-05-17 00:14:42.215859456,256.0,19.43050589186878,-1
1999-05-17 00:14:42.215859456,272.0,19.12400479247325,-1
1999-05-17 00:14:42.215859456,332.0,18.993625463033446,-1
1999-05-17 00:14:42.215859456,388.0,18.324243276104013,-1
1999-05-17 00:14:42.215859456,428.0,18.665308230275777,-1
1999-05-17 00:14:42.215859456,484.0,19.483968081589694,-1
1999-05-17 00:14:42.215859456,540.0,20.08474793329645,-1
1999-05-17 00:14:42.215859456,624.0,21.25690742775951,-1
1999-05-17 00:14:42.215859456,740.0,20.924825849779623,-1
1999-05-17 00:14:42.215859456,804.0,20.83530635656055,-1
1999-05-17 00:14:42.215859456,940.0,20.022241350484983,-1
1999-05-17 00:14:42.215859456,1040.0,19.963918192160964,-1
1999-05-17 00:17:45.479846784,20.0,19.594386962746732,-1
1999-05-17 00:17:45.479846784,24.0,19.455266122051736,-1
1999-05-17 00:17:45.479846784,28.0,19.312191101421586,-1
1999-05-17 00:17:45.479846784,32.0,19.41451718919274,-1
1999-05-17 00:17:45.479846784,36.0,19.278963187496455,-1
1999-05-17 00:17:45.479846784,40.0,19.041951356010195,-1
1999-05-17 00:17:45.479846784,44.0,19.17562116673427,-1
1999-05-17 00:17:45.479846784,48.0,19.212431677271095,-1
1999-05-17 00:17:45.479846784,52.0,19.742980677549653,-1
1999-05-17 00:17:45.479846784,60.0,19.646472245416934,-1
1999-05-17 00:17:45.479846784,72.0,19.966881557577082,-1
1999-05-17 00:17:45.479846784,80.0,19.828032475431925,-1
1999-05-17 00:17:45.479846784,92.0,19.660158469560027,-1
1999-05-17 00:17:45.479846784,104.0,19.377093844491377,-1
1999-05-17 00:17:45.479846784,124.0,19.40367485703034,-1
1999-05-17 00:17:45.479846784,136.0,19.319230574284962,-1
1999-05-17 00:17:45.479846784,148.0,19.316991690894618,-1
1999-05-17 00:17:45.479846784,176.0,19.387953362254187,-1
1999-05-17 00:17:45.479846784,196.0,19.17645839276925,-1
1999-05-17 00:17:45.479846784,224.0,19.213557644342224,-1
1999-05-17 00:17:45.479846784,256.0,19.130856373891817,-1
1999-05-17 00:17:45.479846784,272.0,18.913656241929118,-1
1999-05-17 00:17:45.479846784,332.0,18.732574264675392,-1
1999-05-17 00:17:45.479846784,388.0,18.468715601555317,-1
1999-05-17 00:17:45.479846784,428.0,18.87057139494612,-1
1999-05-17 00:17:45.479846784,484.0,19.184646137429976,-1
1999-05-17 00:17:45.479846784,540.0,19.939962412069725,-1
1999-05-17 00:17:45.479846784,624.0,20.83487656160995,-1
1999-05-17 00:17:45.479846784,740.0,21.734344926168728,-1
1999-05-17 00:17:45.479846784,804.0,20.815036065794107,-1
1999-05-17 00:17:45.479846784,940.0,21.116647510707946,-1
1999-05-17 00:17:45.479846784,1040.0,20.419216786333592,-1
1999-05-17 00:20:48.743833984,20.0,19.594386962746732,-1
1999-05-17 00:20:48.743833984,24.0,19.450523064492305,-1
1999-05-17 00:20:48.743833984,28.0,19.240971218436734,-1
1999-05-17 00:20:48.743833984,32.0,19.37930738675488,-1
1999-05-17 00:20:48.743833984,36.0,19.414517373846046,-1
1999-05-17 00:20:48.743833984,40.0,19.175022183918472,-1
1999-05-17 00:20:48.743833984,44.0,19.17562116673427,-1
1999-05-17 00:20:48.743833984,48.0,19.074718943737782,-1
1999-05-17 00:20:48.743833984,52.0,19.963331764815567,2.763798226855368e-23
1999-05-17 00:20:48.743833984,60.0,19.745665241055647,-1
1999-05-17 00:20:48.743833984,72.0,19.737446925490985,-1
1999-05-17 00:20:48.743833984,80.0,19.732664847066037,-1
1999-05-17 00:20:48.743833984,92.0,19.628177152503984,-1
1999-05-17 00:20:48.743833984,104.0,19.43738546923803,-1
1999-05-17 00:20:48.743833984,124.0,19.40367485703034,-1
1999-05-17 00:20:48.743833984,136.0,19.34550475386722,-1
1999-05-17 00:20:48.743833984,148.0,19.44570208688396,-1
1999-05-17 00:20:48.743833984,176.0,19.329814702731,-1
1999-05-17 00:20:48.743833984,196.0,19.13773475472827,-1
1999-05-17 00:20:48.743833984,224.0,19.050262666353333,-1
1999-05-17 00:20:48.743833984,256.0,19.250725426971716,-1
1999-05-17 00:20:48.743833984,272.0,19.017074038680146,-1
1999-05-17 00:20:48.743833984,332.0,19.255025348839204,-1
1999-05-17 00:20:48.743833984,388.0,19.15335668874443,-1
1999-05-17 00:20:48.743833984,428.0,20.50431982513269,-1
1999-05-17 00:20:48.743833984,484.0,21.0465686597724,-1
1999-05-17 00:20:48.743833984,540.0,21.896078319544845,-1
1999-05-17 00:20:48.743833984,624.0,22.60354016030289,-1
1999-05-17 00:20:48.743833984,740.0,20.973406281774533,-1
1999-05-17 00:20:48.743833984,804.0,20.668588030072947,-1
1999-05-17 00:20:48.743833984,940.0,20.389375060956343,-1
1999-05-17 00:20:48.743833984,1040.0,20.25630952979259,-1
1999-05-17 00:23:52.007821184,20.0,19.55736394423329,-1
1999-05-17 00:23:52.007821184,24.0,19.593601717125754,-1
1999-05-17 00:23:52.007821184,28.0,19.415710956615804,-1
1999-05-17 00:23:52.007821184,32.0,19.484091819533116,-1
1999-05-17 00:23:52.007821184,36.0,19.44944410214204,-1
1999-05-17 00:23:52.007821184,40.0,19.381316720742543,-1
1999-05-17 00:23:52.007821184,44.0,19.20978400324168,-1
1999-05-17 00:23:52.007821184,48.0,19.31080644473813,-1
1999-05-17 00:23:52.007821184,52.0,19.89537355727126,2.5916504348507123e-23
1999-05-17 00:23:52.007821184,60.0,19.745665241055647,-1
1999-05-17 00:23:52.007821184,72.0,19.834518561679364,-1
1999-05-17 00:23:52.007821184,80.0,19.82595909724068,-1
1999-05-17 00:23:52.007821184,92.0,19.69190599771003,-1
1999-05-17 00:23:52.007821184,104.0,19.498667568404485,-1
1999-05-17 00:23:52.007821184,124.0,19.464425524203456,-1
1999-05-17 00:23:52.007821184,136.0,19.347199055422834,-1
1999-05-17 00:23:52.007821184,148.0,19.34620763547925,-1
1999-05-17 00:23:52.007821184,176.0,19.359399367389265,-1
1999-05-17 00:23:52.007821184,196.0,19.21673916482172,-1
1999-05-17 00:23:52.007821184,224.0,19.209212362563704,-1
1999-05-17 00:23:52.007821184,256.0,19.649146447700183,-1
1999-05-17 00:23:52.007821184,272.0,19.47861916187769,-1
1999-05-17 00:23:52.007821184,332.0,19.265339554510263,-1
1999-05-17 00:23:52.007821184,388.0,18.83338947632631,-1
1999-05-17 00:23:52.007821184,428.0,20.0326122818672,-1
1999-05-17 00:23:52.007821184,484.0,21.365531991888346,-1
1999-05-17 00:23:52.007821184,540.0,21.79452115662623,-1
1999-05-17 00:23:52.007821184,624.0,20.98741058604412,-1
1999-05-17 00:23:52.007821184,740.0,20.64338439498791,-1
1999-05-17 00:23:52.007821184,804.0,20.95351814071813,-1
1999-05-17 00:23:52.007821184,940.0,20.43727110149479,-1
1999-05-17 00:23:52.007821184,1040.0,20.079087414556682,-1
1999-05-17 00:26:55.271808384,20.0,19.591957245106993,-1
1999-05-17 00:26:55.271808384,24.0,19.485519310585804,-1
1999-05-17 00:26:55.271808384,28.0,19.240971218436734,-1
1999-05-17 00:26:55.271808384,32.0,19.4863248316695,-1
1999-05-17 00:26:55.271808384,36.0,19.55256994216377,-1
1999-05-17 00:26:55.271808384,40.0,19.24332640972548,-1
1999-05-17 00:26:55.271808384,44.0,19.20978400324168,-1
1999-05-17 00:26:55.271808384,48.0,19.34606079406234,-1
1999-05-17 00:26:55.271808384,52.0,19.87430427994562,4.883237855045527e-23
1999-05-17 00:26:55.271808384,60.0,19.745665241055647,-1
1999-05-17 00:26:55.271808384,72.0,19.671505762951796,-1
1999-05-17 00:26:55.271808384,80.0,19.828032475431925,-1
1999-05-17 00:26:55.271808384,92.0,19.689985825882435,-1
1999-05-17 00:26:55.271808384,104.0,19.439226535760103,-1
1999-05-17 00:26:55.271808384,124.0,19.462725924342305,-1
1999-05-17 00:26:55.271808384,136.0,19.287647447529086,-1
1999-05-17 00:26:55.271808384,148.0,19.304752443317987,-1
1999-05-17 00:26:55.271808384,176.0,19.27328488354794,-1
1999-05-17 00:26:55.271808384,196.0,19.18964125134338,-1
1999-05-17 00:26:55.271808384,224.0,19.2472369332382,-1
1999-05-17 00:26:55.271808384,256.0,19.80620459052992,-1
1999-05-17 00:26:55.271808384,272.0,19.789086241791978,-1
1999-05-17 00:26:55.271808384,332.0,19.649655896767985,-1
1999-05-17 00:26:55.271808384,388.0,19.650500556838693,-1
1999-05-17 00:26:55.271808384,428.0,20.28481981252601,-1
1999-05-17 00:26:55.271808384,484.0,21.11926895946655,-1
1999-05-17 00:26:55.271808384,540.0,21.45137188660094,-1
1999-05-17 00:26:55.271808384,624.0,21.27370058071185,-1
1999-05-17 00:26:55.271808384,740.0,20.252970295598985,-1
1999-05-17 00:26:55.271808384,804.0,20.17626999287267,-1
1999-05-17 00:26:55.271808384,940.0,20.119424198022205,-1
1999-05-17 00:26:55.271808384,1040.0,19.861524964005742,-1
1999-05-17 00:29:58.535795712,20.0,0.0,-1
1999-05-17 00:29:58.535795712,24.0,0.0,-1
1999-05-17 00:29:58.535795712,28.0,0.0,-1
1999-05-17 00:29:58.535795712,32.0,0.0,-1
1999-05-17 00:29:58.535795712,36.0,0.0,-1
1999-05-17 00:29:58.535795712,40.0,0.0,-1
1999-05-17 00:29:58.535795712,44.0,0.0,-1
1999-05-17 00:29:58.535795712,48.0,0.0,-1
1999-05-17 00:29:58.535795712,52.0,0.0,-1
1999-05-17 00:29:58.535795712,60.0,0.0,-1
1999-05-17 00:29:58.535795712,72.0,0.0,-1
1999-05-17 00:29:58.535795712,80.0,0.0,-1
1999-05-17 00:29:58.535795712,92.0,0.0,-1
1999-05-17 00:29:58.535795712,104.0,0.0,-1
1999-05-17 00:29:58.535795712,124.0,0.0,-1
1999-05-17 00:29:58.535795712,136.0,0.0,-1
1999-05-17 00:29:58.535795712,148.0,0.0,-1
1999-05-17 00:29:58.535795712,176.0,0.0,-1
1999-05-17 00:29:58.535795712,196.0,0.0,-1
1999-05-17 00:29:58.535795712,224.0,0.0,-1
1999-05-17 00:29:58.535795712,256.0,0.0,-1
1999-05-17 00:29:58.535795712,272.0,0.0,-1
1999-05-17 00:29:58.535795712,332.0,0.0,-1
1999-05-17 00:29:58.535795712,388.0,0.0,-1
1999-05-17 00:29:58.535795712,428.0,0.0,-1
1999-05-17 00:29:58.535795712,484.0,0.0,-1
1999-05-17 00:29:58.535795712,540.0,0.0,-1
1999-05-17 00:29:58.535795712,624.0,0.0,-1
1999-05-17 00:29:58.535795712,740.0,0.0,-1
1999-05-17 00:29:58.535795712,804.0,0.0,-1
1999-05-17 00:29:58.535795712,940.0,0.0,-1
1999-05-17 00:29:58.535795712,1040.0,0.0,-1
1999-05-17 00:33:01.799782912,20.0,19.45189936366993,-1
1999-05-17 00:33:01.799782912,24.0,19.527653804020126,-1
1999-05-17 00:33:01.799782912,28.0,19.275522023789648,-1
1999-05-17 00:33:01.799782912,32.0,19.484091819533116,-1
1999-05-17 00:33:01.799782912,36.0,19.421169798571928,-1
1999-05-17 00:33:01.799782912,40.0,19.41401852352627,-1
1999-05-17 00:33:01.799782912,44.0,19.317533271857478,-1
1999-05-17 00:33:01.799782912,48.0,19.315341600231864,-1
1999-05-17 00:33:01.799782912,52.0,20.06452887500968,2.956790239620973e-23
1999-05-17 00:33:01.799782912,60.0,19.811944631140285,-1
1999-05-17 00:33:01.799782912,72.0,19.67357821147616,-1
1999-05-17 00:33:01.799782912,80.0,19.69826928474472,-1
1999-05-17 00:33:01.799782912,92.0,19.567452110287228,-1
1999-05-17 00:33:01.799782912,104.0,19.375226243582446,-1
1999-05-17 00:33:01.799782912,124.0,19.37384547403625,-1
1999-05-17 00:33:01.799782912,136.0,19.232383121083327,-1
1999-05-17 00:33:01.799782912,148.0,19.33136954717193,-1
1999-05-17 00:33:01.799782912,176.0,19.30155099030936,-1
1999-05-17 00:33:01.799782912,196.0,19.24065935596086,-1
1999-05-17 00:33:01.799782912,224.0,19.371156010899632,-1
1999-05-17 00:33:01.799782912,256.0,19.24944895170862,-1
1999-05-17 00:33:01.799782912,272.0,19.347032183051454,-1
1999-05-17 00:33:01.799782912,332.0,18.993241400173115,-1
1999-05-17 00:33:01.799782912,388.0,18.399642935347508,-1
1999-05-17 00:33:01.799782912,428.0,18.566357885005637,-1
1999-05-17 00:33:01.799782912,484.0,19.528582696322907,-1
1999-05-17 00:33:01.799782912,540.0,19.883105406228943,-1
1999-05-17 00:33:01.799782912,624.0,20.74204873476721,-1
1999-05-17 00:33:01.799782912,740.0,20.884621223565617,-1
1999-05-17 00:33:01.799782912,804.0,20.11192214342355,-1
1999-05-17 00:33:01.799782912,940.0,20.433697229278977,-1
1999-05-17 00:33:01.799782912,1040.0,19.693425181460004,-1
1999-05-17 00:36:05.063770112,20.0,19.487339555237792,-1
1999-05-17 00:36:05.063770112,24.0,19.522651581322453,-1
1999-05-17 00:36:05.063770112,28.0,19.312191101421586,-1
1999-05-17 00:36:05.063770112,32.0,19.348421165078044,-1
1999-05-17 00:36:05.063770112,36.0,19.518466027295133,-1
1999-05-17 00:36:05.063770112,40.0,19.312869595597483,-1
1999-05-17 00:36:05.063770112,44.0,19.279614082296952,-1
1999-05-17 00:36:05.063770112,48.0,19.27983597459805,-1
1999-05-17 00:36:05.063770112,52.0,19.877829367096428,-1
1999-05-17 00:36:05.063770112,60.0,19.745665241055647,-1
1999-05-17 00:36:05.063770112,72.0,19.638155884106435,-1
1999-05-17 00:36:05.063770112,80.0,19.604060711185028,-1
1999-05-17 00:36:05.063770112,92.0,19.501856535409566,-1
1999-05-17 00:36:05.063770112,104.0,19.28410366136493,-1
1999-05-17 00:36:05.063770112,124.0,19.435011906808608,-1
1999-05-17 00:36:05.063770112,136.0,19.232383121083327,-1
1999-05-17 00:36:05.063770112,148.0,19.332478751710514,-1
1999-05-17 00:36:05.063770112,176.0,19.31581961440175,-1
1999-05-17 00:36:05.063770112,196.0,19.216474466526293,-1
1999-05-17 00:36:05.063770112,224.0,19.396736936221274,-1
1999-05-17 00:36:05.063770112,256.0,19.37087363945168,-1
1999-05-17 00:36:05.063770112,272.0,19.334625677475806,-1
1999-05-17 00:36:05.063770112,332.0,19.277825938148624,-1
1999-05-17 00:36:05.063770112,388.0,18.600400515287564,-1
1999-05-17 00:36:05.063770112,428.0,19.47434587875071,-1
1999-05-17 00:36:05.063770112,484.0,21.002313002278292,-1
1999-05-17 00:36:05.063770112,540.0,21.03586508090155,-1
1999-05-17 00:36:05.063770112,624.0,20.895188172105136,-1
1999-05-17 00:36:05.063770112,740.0,21.3697244857242,-1
1999-05-17 00:36:05.063770112,804.0,21.206811422339,-1
1999-05-17 00:36:05.063770112,940.0,20.950040624095607,-1
1999-05-17 00:36:05.063770112,1040.0,20.527750822133022,-1
1999-05-17 00:39:08.327757312,20.0,19.559813087357604,-1
1999-05-17 00:39:08.327757312,24.0,19.694419053776198,-1
1999-05-17 00:39:08.327757312,28.0,19.34618212263986,-1
1999-05-17 00:39:08.327757312,32.0,19.552569405536044,-1
1999-05-17 00:39:08.327757312,36.0,19.484092182970517,-1
1999-05-17 00:39:08.327757312,40.0,19.31057298486906,-1
1999-05-17 00:39:08.327757312,44.0,19.41599351754992,-1
1999-05-17 00:39:08.327757312,48.0,19.37879831955275,-1
1999-05-17 00:39:08.327757312,52.0,19.818668904566,3.6883839440071284e-23
1999-05-17 00:39:08.327757312,60.0,19.646472245416934,-1
1999-05-17 00:39:08.327757312,72.0,19.542951961649578,-1
1999-05-17 00:39:08.327757312,80.0,19.60201892820941,-1
1999-05-17 00:39:08.327757312,92.0,19.501856535409566,-1
1999-05-17 00:39:08.327757312,104.0,19.28601085309621,-1
1999-05-17 00:39:08.327757312,124.0,19.28841986131599,-1
1999-05-17 00:39:08.327757312,136.0,19.14564626394633,-1
1999-05-17 00:39:08.327757312,148.0,19.28987667854718,-1
1999-05-17 00:39:08.327757312,176.0,19.343809791060252,-1
1999-05-17 00:39:08.327757312,196.0,19.22816250162557,-1
1999-05-17 00:39:08.327757312,224.0,19.50717537558439,-1
