datetime_ut,freq,snr_db,akr_flux_si_1au
1999-05-25 23:57:59.189923328,20.0,20.343229116534868,2.7896681307928114e-22
1999-05-25 23:57:59.189923328,24.0,19.626531212939568,-1
1999-05-25 23:57:59.189923328,28.0,19.48551901798283,-1
1999-05-25 23:57:59.189923328,32.0,19.48311027491659,-1
1999-05-25 23:57:59.189923328,36.0,19.756411987881982,-1
1999-05-25 23:57:59.189923328,40.0,19.51766873061443,-1
1999-05-25 23:57:59.189923328,44.0,19.61860527877367,-1
1999-05-25 23:57:59.189923328,48.0,20.05459333872977,-1
1999-05-25 23:57:59.189923328,52.0,20.966970720476983,8.509028417063189e-23
1999-05-25 23:57:59.189923328,60.0,21.944163657419693,-1
1999-05-25 23:57:59.189923328,72.0,26.92658403350492,-1
1999-05-25 23:57:59.189923328,80.0,28.78744167077809,-1
1999-05-25 23:57:59.189923328,92.0,31.67207510361647,-1
1999-05-25 23:57:59.189923328,104.0,34.64681996394511,-1
1999-05-25 23:57:59.189923328,124.0,37.87949524402744,-1
1999-05-25 23:57:59.189923328,136.0,38.51580167633272,-1
1999-05-25 23:57:59.189923328,148.0,37.40619848364578,-1
1999-05-25 23:57:59.189923328,176.0,36.38010979786492,-1
1999-05-25 23:57:59.189923328,196.0,39.78812163965016,-1
1999-05-25 23:57:59.189923328,224.0,41.9901949167551,-1
1999-05-25 23:57:59.189923328,256.0,42.33679575843853,-1
1999-05-25 23:57:59.189923328,272.0,43.072675009981765,-1
1999-05-25 23:57:59.189923328,332.0,39.69262083791725,-1
1999-05-25 23:57:59.189923328,388.0,36.74222535451041,-1
1999-05-25 23:57:59.189923328,428.0,32.72989994622309,-1
1999-05-25 23:57:59.189923328,484.0,31.714335404685556,-1
1999-05-25 23:57:59.189923328,540.0,27.85094645006816,-1
1999-05-25 23:57:59.189923328,624.0,26.539054919972138,-1
1999-05-25 23:57:59.189923328,740.0,24.02873560546722,-1
1999-05-25 23:57:59.189923328,804.0,23.36345385338553,-1
1999-05-25 23:57:59.189923328,940.0,21.535511161821326,-1
1999-05-25 23:57:59.189923328,1040.0,21.199709527493237,-1
1999-05-26 00:01:02.552563712,20.0,19.487339555237792,-1
1999-05-26 00:01:02.552563712,24.0,19.59277204171261,-1
1999-05-26 00:01:02.552563712,28.0,19.346156076662634,-1
1999-05-26 00:01:02.552563712,32.0,19.44870179282056,-1
1999-05-26 00:01:02.552563712,36.0,19.652358104916146,-1
1999-05-26 00:01:02.552563712,40.0,19.889722667669744,-1
1999-05-26 00:01:02.552563712,44.0,19.989591048236733,-1
1999-05-26 00:01:02.552563712,48.0,20.35678252366873,-1
1999-05-26 00:01:02.552563712,52.0,21.358484084108046,-1
1999-05-26 00:01:02.552563712,60.0,23.314303223526988,-1
1999-05-26 00:01:02.552563712,72.0,28.171717456140648,-1
1999-05-26 00:01:02.552563712,80.0,30.439851347062636,-1
1999-05-26 00:01:02.552563712,92.0,32.400803657823744,-1
1999-05-26 00:01:02.552563712,104.0,35.0523008839261,-1
1999-05-26 00:01:02.552563712,124.0,36.61739394650479,-1
1999-05-26 00:01:02.552563712,136.0,37.10955400531872,-1
1999-05-26 00:01:02.552563712,148.0,35.652122568389665,-1
1999-05-26 00:01:02.552563712,176.0,34.51565349125286,-1
1999-05-26 00:01:02.552563712,196.0,38.03745174765287,-1
1999-05-26 00:01:02.552563712,224.0,40.46472061087417,-1
1999-05-26 00:01:02.552563712,256.0,39.380710138435774,-1
1999-05-26 00:01:02.552563712,272.0,39.96913434175002,-1
1999-05-26 00:01:02.552563712,332.0,36.042356961225245,-1
1999-05-26 00:01:02.552563712,388.0,33.173905046392136,-1
1999-05-26 00:01:02.552563712,428.0,29.778268595967887,-1
1999-05-26 00:01:02.552563712,484.0,27.380618172908747,-1
1999-05-26 00:01:02.552563712,540.0,24.72742458757013,-1
1999-05-26 00:01:02.552563712,624.0,23.752160933143447,-1
1999-05-26 00:01:02.552563712,740.0,21.769615635379708,-1
1999-05-26 00:01:02.552563712,804.0,21.989240949826776,-1
1999-05-26 00:01:02.552563712,940.0,20.61625406230531,-1
1999-05-26 00:01:02.552563712,1040.0,20.37131690362243,-1
1999-05-26 00:04:05.915204224,20.0,19.55736394423329,-1
1999-05-26 00:04:05.915204224,24.0,19.662355879125506,-1
1999-05-26 00:04:05.915204224,28.0,19.52023544046864,-1
1999-05-26 00:04:05.915204224,32.0,19.343809791060252,-1
1999-05-26 00:04:05.915204224,36.0,19.792896451215313,-1
1999-05-26 00:04:05.915204224,40.0,20.060275575966383,-1
1999-05-26 00:04:05.915204224,44.0,20.67200087205155,-1
1999-05-26 00:04:05.915204224,48.0,20.90424770359882,-1
1999-05-26 00:04:05.915204224,52.0,21.986253894934606,-1
1999-05-26 00:04:05.915204224,60.0,24.251779829708177,-1
1999-05-26 00:04:05.915204224,72.0,29.0711437682604,-1
1999-05-26 00:04:05.915204224,80.0,31.31588281042133,-1
1999-05-26 00:04:05.915204224,92.0,32.18205821641897,-1
1999-05-26 00:04:05.915204224,104.0,34.16761662396825,-1
1999-05-26 00:04:05.915204224,124.0,34.71700049122191,-1
1999-05-26 00:04:05.915204224,136.0,35.32088321860543,-1
1999-05-26 00:04:05.915204224,148.0,33.800186165217085,-1
1999-05-26 00:04:05.915204224,176.0,32.3984981929052,-1
1999-05-26 00:04:05.915204224,196.0,35.443207131729224,-1
1999-05-26 00:04:05.915204224,224.0,37.68917340142977,-1
1999-05-26 00:04:05.915204224,256.0,36.243992059734296,-1
1999-05-26 00:04:05.915204224,272.0,36.67272166318392,-1
1999-05-26 00:04:05.915204224,332.0,32.6609517543026,-1
1999-05-26 00:04:05.915204224,388.0,29.423570518864935,-1
1999-05-26 00:04:05.915204224,428.0,27.678095839831332,-1
1999-05-26 00:04:05.915204224,484.0,24.53175548231112,-1
1999-05-26 00:04:05.915204224,540.0,22.953907092466274,-1
1999-05-26 00:04:05.915204224,624.0,21.805131711048702,-1
1999-05-26 00:04:05.915204224,740.0,21.06508308927335,-1
1999-05-26 00:04:05.915204224,804.0,20.941181830130606,-1
1999-05-26 00:04:05.915204224,940.0,20.50464369450945,-1
1999-05-26 00:04:05.915204224,1040.0,20.254497687590234,-1
1999-05-26 00:07:09.277844608,20.0,19.55736394423329,-1
1999-05-26 00:07:09.277844608,24.0,19.485049214117502,-1
1999-05-26 00:07:09.277844608,28.0,19.487790000121258,-1
1999-05-26 00:07:09.277844608,32.0,19.44870179282056,-1
1999-05-26 00:07:09.277844608,36.0,19.926755013574677,-1
1999-05-26 00:07:09.277844608,40.0,20.50548981396044,-1
1999-05-26 00:07:09.277844608,44.0,21.25907540088516,-1
1999-05-26 00:07:09.277844608,48.0,21.796657103119962,-1
1999-05-26 00:07:09.277844608,52.0,22.725294490980307,-1
1999-05-26 00:07:09.277844608,60.0,25.060366286830273,-1
1999-05-26 00:07:09.277844608,72.0,29.578245092242994,-1
1999-05-26 00:07:09.277844608,80.0,31.570106930656454,-1
1999-05-26 00:07:09.277844608,92.0,31.603430892151042,-1
1999-05-26 00:07:09.277844608,104.0,33.03507250864401,-1
1999-05-26 00:07:09.277844608,124.0,32.913189507760634,-1
1999-05-26 00:07:09.277844608,136.0,33.20414393141159,-1
1999-05-26 00:07:09.277844608,148.0,31.774877444987887,-1
1999-05-26 00:07:09.277844608,176.0,30.1873646311009,-1
1999-05-26 00:07:09.277844608,196.0,32.95725280490949,-1
1999-05-26 00:07:09.277844608,224.0,35.20950963101471,-1
1999-05-26 00:07:09.277844608,256.0,34.9451773953181,-1
1999-05-26 00:07:09.277844608,272.0,35.73593942438393,-1
1999-05-26 00:07:09.277844608,332.0,31.737818465634025,-1
1999-05-26 00:07:09.277844608,388.0,26.98941409498139,-1
1999-05-26 00:07:09.277844608,428.0,24.770916452746192,-1
1999-05-26 00:07:09.277844608,484.0,22.83900484717026,-1
1999-05-26 00:07:09.277844608,540.0,21.557932175986956,-1
1999-05-26 00:07:09.277844608,624.0,21.000307606285656,-1
1999-05-26 00:07:09.277844608,740.0,20.267325058244953,-1
1999-05-26 00:07:09.277844608,804.0,20.400700863829012,-1
1999-05-26 00:07:09.277844608,940.0,20.283624140542777,-1
1999-05-26 00:07:09.277844608,1040.0,20.535782235055688,-1
1999-05-26 00:10:12.640484992,20.0,19.559813087357604,-1
1999-05-26 00:10:12.640484992,24.0,19.626531212939568,-1
1999-05-26 00:10:12.640484992,28.0,19.554676547839783,-1
1999-05-26 00:10:12.640484992,32.0,19.862169598071322,-1
1999-05-26 00:10:12.640484992,36.0,20.306892663419106,-1
1999-05-26 00:10:12.640484992,40.0,20.815892426869166,-1
1999-05-26 00:10:12.640484992,44.0,21.746419791765174,-1
1999-05-26 00:10:12.640484992,48.0,22.420908142610184,-1
1999-05-26 00:10:12.640484992,52.0,23.2900418659629,-1
1999-05-26 00:10:12.640484992,60.0,25.698942021000736,-1
1999-05-26 00:10:12.640484992,72.0,30.452827505924105,-1
1999-05-26 00:10:12.640484992,80.0,31.716686078845854,-1
1999-05-26 00:10:12.640484992,92.0,30.842803061101147,-1
1999-05-26 00:10:12.640484992,104.0,31.842526022559525,-1
1999-05-26 00:10:12.640484992,124.0,31.180752209927856,-1
1999-05-26 00:10:12.640484992,136.0,31.376583180437816,-1
1999-05-26 00:10:12.640484992,148.0,30.032253867226757,-1
1999-05-26 00:10:12.640484992,176.0,28.573364151126032,-1
1999-05-26 00:10:12.640484992,196.0,31.026383233943847,-1
1999-05-26 00:10:12.640484992,224.0,33.40989697266065,-1
1999-05-26 00:10:12.640484992,256.0,35.53041316081838,-1
1999-05-26 00:10:12.640484992,272.0,36.86169067732385,-1
1999-05-26 00:10:12.640484992,332.0,31.24206416031418,-1
1999-05-26 00:10:12.640484992,388.0,24.14507240309561,-1
1999-05-26 00:10:12.640484992,428.0,22.480717110771632,-1
1999-05-26 00:10:12.640484992,484.0,21.66675436170373,-1
1999-05-26 00:10:12.640484992,540.0,21.33806726554767,-1
1999-05-26 00:10:12.640484992,624.0,20.95713811335028,-1
1999-05-26 00:10:12.640484992,740.0,20.532343374939714,-1
1999-05-26 00:10:12.640484992,804.0,20.245459431405692,-1
1999-05-26 00:10:12.640484992,940.0,20.71284508550386,-1
1999-05-26 00:10:12.640484992,1040.0,20.338817067861996,-1
1999-05-26 00:13:16.003125504,20.0,19.626277172531907,-1
1999-05-26 00:13:16.003125504,24.0,19.59277204171261,-1
1999-05-26 00:13:16.003125504,28.0,19.729814191455095,-1
1999-05-26 00:13:16.003125504,32.0,20.381325015419577,-1
1999-05-26 00:13:16.003125504,36.0,20.54878347156133,-1
1999-05-26 00:13:16.003125504,40.0,20.957530522231167,-1
1999-05-26 00:13:16.003125504,44.0,22.197897896095185,-1
1999-05-26 00:13:16.003125504,48.0,23.191368271328543,-1
1999-05-26 00:13:16.003125504,52.0,23.50401423843301,-1
1999-05-26 00:13:16.003125504,60.0,26.229685752022597,-1
1999-05-26 00:13:16.003125504,72.0,31.628953363797798,-1
1999-05-26 00:13:16.003125504,80.0,32.344408311997086,-1
1999-05-26 00:13:16.003125504,92.0,30.305597147529628,-1
1999-05-26 00:13:16.003125504,104.0,30.69479089395713,-1
1999-05-26 00:13:16.003125504,124.0,30.02821988129164,-1
1999-05-26 00:13:16.003125504,136.0,29.894841721842205,-1
1999-05-26 00:13:16.003125504,148.0,28.679344452361867,-1
1999-05-26 00:13:16.003125504,176.0,27.080053674921686,-1
1999-05-26 00:13:16.003125504,196.0,29.949356283143135,-1
1999-05-26 00:13:16.003125504,224.0,31.752938878037646,-1
1999-05-26 00:13:16.003125504,256.0,36.5904417392659,-1
1999-05-26 00:13:16.003125504,272.0,36.58401415436879,-1
1999-05-26 00:13:16.003125504,332.0,30.81717979936149,-1
1999-05-26 00:13:16.003125504,388.0,22.250017546970767,-1
1999-05-26 00:13:16.003125504,428.0,21.360390804688386,-1
1999-05-26 00:13:16.003125504,484.0,21.316435375926076,-1
1999-05-26 00:13:16.003125504,540.0,20.437878967944172,-1
1999-05-26 00:13:16.003125504,624.0,20.39923645954586,-1
1999-05-26 00:13:16.003125504,740.0,19.966451445637734,-1
1999-05-26 00:13:16.003125504,804.0,20.00910927941655,-1
1999-05-26 00:13:16.003125504,940.0,19.84714756211401,-1
1999-05-26 00:13:16.003125504,1040.0,20.02914072407293,-1
1999-05-26 00:16:19.365765888,20.0,19.55736394423329,-1
1999-05-26 00:16:19.365765888,24.0,19.669337514878997,-1
1999-05-26 00:16:19.365765888,28.0,19.658732158047815,-1
1999-05-26 00:16:19.365765888,32.0,20.796054584088573,-1
1999-05-26 00:16:19.365765888,36.0,20.86113224097623,-1
1999-05-26 00:16:19.365765888,40.0,21.26587387798908,-1
1999-05-26 00:16:19.365765888,44.0,22.51576752754161,-1
1999-05-26 00:16:19.365765888,48.0,23.649270192597996,-1
1999-05-26 00:16:19.365765888,52.0,23.819486582427952,-1
1999-05-26 00:16:19.365765888,60.0,26.37373855606117,-1
1999-05-26 00:16:19.365765888,72.0,33.26503063063185,-1
1999-05-26 00:16:19.365765888,80.0,32.63696585750131,-1
1999-05-26 00:16:19.365765888,92.0,29.555714529668062,-1
1999-05-26 00:16:19.365765888,104.0,29.741904292870082,-1
1999-05-26 00:16:19.365765888,124.0,28.625804061604214,-1
1999-05-26 00:16:19.365765888,136.0,28.81216487410676,-1
1999-05-26 00:16:19.365765888,148.0,27.53390916313968,-1
1999-05-26 00:16:19.365765888,176.0,25.535763586759643,-1
1999-05-26 00:16:19.365765888,196.0,29.0533456230441,-1
1999-05-26 00:16:19.365765888,224.0,29.95959272953859,-1
1999-05-26 00:16:19.365765888,256.0,35.82574265371704,-1
1999-05-26 00:16:19.365765888,272.0,34.40857129719758,-1
1999-05-26 00:16:19.365765888,332.0,28.600217638003713,-1
1999-05-26 00:16:19.365765888,388.0,22.721354994681715,-1
1999-05-26 00:16:19.365765888,428.0,22.315389327534692,-1
1999-05-26 00:16:19.365765888,484.0,22.404284863816503,-1
1999-05-26 00:16:19.365765888,540.0,21.15417259715964,-1
1999-05-26 00:16:19.365765888,624.0,21.101245492907374,-1
1999-05-26 00:16:19.365765888,740.0,20.927411429156706,-1
1999-05-26 00:16:19.365765888,804.0,20.502886786118747,-1
1999-05-26 00:16:19.365765888,940.0,20.493720764063593,-1
1999-05-26 00:16:19.365765888,1040.0,20.251225464805447,-1
1999-05-26 00:19:22.728406272,20.0,19.55736394423329,-1
1999-05-26 00:19:22.728406272,24.0,19.556366328115555,-1
1999-05-26 00:19:22.728406272,28.0,19.729814191455095,-1
1999-05-26 00:19:22.728406272,32.0,21.285775642398526,-1
1999-05-26 00:19:22.728406272,36.0,21.069355199165166,-1
1999-05-26 00:19:22.728406272,40.0,21.43938360132852,-1
1999-05-26 00:19:22.728406272,44.0,22.65617023749749,-1
1999-05-26 00:19:22.728406272,48.0,23.686590235508103,-1
1999-05-26 00:19:22.728406272,52.0,24.063924464053947,-1
1999-05-26 00:19:22.728406272,60.0,26.409017360530804,-1
1999-05-26 00:19:22.728406272,72.0,34.84316035013644,-1
1999-05-26 00:19:22.728406272,80.0,32.96988213821788,-1
1999-05-26 00:19:22.728406272,92.0,28.847917643003754,-1
1999-05-26 00:19:22.728406272,104.0,29.00198683395763,-1
1999-05-26 00:19:22.728406272,124.0,27.04283157358553,-1
1999-05-26 00:19:22.728406272,136.0,27.479334722791876,-1
1999-05-26 00:19:22.728406272,148.0,26.3434014553983,-1
1999-05-26 00:19:22.728406272,176.0,24.125147588424277,-1
1999-05-26 00:19:22.728406272,196.0,27.74198193668255,-1
1999-05-26 00:19:22.728406272,224.0,27.85206198968733,-1
1999-05-26 00:19:22.728406272,256.0,32.5376024181206,-1
1999-05-26 00:19:22.728406272,272.0,31.241284960286965,-1
1999-05-26 00:19:22.728406272,332.0,24.884149903833013,-1
1999-05-26 00:19:22.728406272,388.0,22.068894074118862,-1
1999-05-26 00:19:22.728406272,428.0,21.22504004802672,-1
1999-05-26 00:19:22.728406272,484.0,20.828482504378265,-1
1999-05-26 00:19:22.728406272,540.0,20.33669990362211,-1
1999-05-26 00:19:22.728406272,624.0,20.499704253818095,-1
1999-05-26 00:19:22.728406272,740.0,20.273041438869786,-1
1999-05-26 00:19:22.728406272,804.0,20.412500486140527,-1
1999-05-26 00:19:22.728406272,940.0,20.299152435846487,-1
1999-05-26 00:19:22.728406272,1040.0,20.02065420638041,-1
1999-05-26 00:22:26.091046784,20.0,19.45189936366993,-1
1999-05-26 00:22:26.091046784,24.0,19.556366328115555,-1
1999-05-26 00:22:26.091046784,28.0,19.729814191455095,-1
1999-05-26 00:22:26.091046784,32.0,21.566515370263804,-1
1999-05-26 00:22:26.091046784,36.0,21.21118673574192,-1
1999-05-26 00:22:26.091046784,40.0,21.61531146226146,-1
1999-05-26 00:22:26.091046784,44.0,22.759153401347675,-1
1999-05-26 00:22:26.091046784,48.0,23.93228391311519,-1
1999-05-26 00:22:26.091046784,52.0,24.036546956972778,-1
1999-05-26 00:22:26.091046784,60.0,26.446490967326355,-1
1999-05-26 00:22:26.091046784,72.0,35.9027817243876,-1
1999-05-26 00:22:26.091046784,80.0,33.30331657037725,-1
1999-05-26 00:22:26.091046784,92.0,28.214902041061826,-1
1999-05-26 00:22:26.091046784,104.0,28.377698183426272,-1
1999-05-26 00:22:26.091046784,124.0,25.958898113987246,-1
1999-05-26 00:22:26.091046784,136.0,26.4627887223643,-1
1999-05-26 00:22:26.091046784,148.0,25.16378713680443,-1
1999-05-26 00:22:26.091046784,176.0,22.874282406212487,-1
1999-05-26 00:22:26.091046784,196.0,25.608325167552557,-1
1999-05-26 00:22:26.091046784,224.0,25.47977546288569,-1
1999-05-26 00:22:26.091046784,256.0,28.411097019182044,-1
1999-05-26 00:22:26.091046784,272.0,27.22350055327926,-1
1999-05-26 00:22:26.091046784,332.0,21.79377182915953,-1
1999-05-26 00:22:26.091046784,388.0,20.485998883694457,-1
1999-05-26 00:22:26.091046784,428.0,20.146114740124165,-1
1999-05-26 00:22:26.091046784,484.0,20.072525882217732,-1
1999-05-26 00:22:26.091046784,540.0,20.211766076059835,-1
1999-05-26 00:22:26.091046784,624.0,20.072730442660742,-1
1999-05-26 00:22:26.091046784,740.0,20.35090265165362,-1
1999-05-26 00:22:26.091046784,804.0,20.400089486460452,-1
1999-05-26 00:22:26.091046784,940.0,20.185892941846667,-1
1999-05-26 00:22:26.091046784,1040.0,20.794511408388118,-1
1999-05-26 00:25:29.453687168,20.0,19.382517262756217,-1
1999-05-26 00:25:29.453687168,24.0,19.519652853728907,-1
1999-05-26 00:25:29.453687168,28.0,19.6610722555905,-1
1999-05-26 00:25:29.453687168,32.0,21.742260111646235,-1
1999-05-26 00:25:29.453687168,36.0,21.315185943366316,-1
1999-05-26 00:25:29.453687168,40.0,21.754834623668337,-1
1999-05-26 00:25:29.453687168,44.0,22.759153401347675,-1
1999-05-26 00:25:29.453687168,48.0,24.0363752043136,-1
1999-05-26 00:25:29.453687168,52.0,23.902648375485697,-1
1999-05-26 00:25:29.453687168,60.0,26.37373855606117,-1
1999-05-26 00:25:29.453687168,72.0,36.62675434675802,-1
1999-05-26 00:25:29.453687168,80.0,33.11805190867739,-1
1999-05-26 00:25:29.453687168,92.0,27.48212183350709,-1
1999-05-26 00:25:29.453687168,104.0,27.582815744191084,-1
1999-05-26 00:25:29.453687168,124.0,24.824233131318053,-1
1999-05-26 00:25:29.453687168,136.0,25.306089432594874,-1
1999-05-26 00:25:29.453687168,148.0,23.946187405816655,-1
1999-05-26 00:25:29.453687168,176.0,21.714812796242573,-1
1999-05-26 00:25:29.453687168,196.0,23.769999333651825,-1
1999-05-26 00:25:29.453687168,224.0,23.267720602070924,-1
1999-05-26 00:25:29.453687168,256.0,24.700882121169432,-1
1999-05-26 00:25:29.453687168,272.0,23.61336547932525,-1
1999-05-26 00:25:29.453687168,332.0,20.45766006831424,-1
1999-05-26 00:25:29.453687168,388.0,20.961826926896904,-1
1999-05-26 00:25:29.453687168,428.0,20.1450188236023,-1
1999-05-26 00:25:29.453687168,484.0,20.43784657125549,-1
1999-05-26 00:25:29.453687168,540.0,20.08809652057091,-1
1999-05-26 00:25:29.453687168,624.0,20.41153378591408,-1
1999-05-26 00:25:29.453687168,740.0,20.004281404511715,-1
1999-05-26 00:25:29.453687168,804.0,20.677597734840102,-1
1999-05-26 00:25:29.453687168,940.0,19.945770234036633,-1
1999-05-26 00:25:29.453687168,1040.0,19.786002745034267,-1
1999-05-26 00:28:32.816327552,20.0,19.416167584658243,-1
1999-05-26 00:28:32.816327552,24.0,19.560968896824754,-1
1999-05-26 00:28:32.816327552,28.0,19.76492363435921,-1
1999-05-26 00:28:32.816327552,32.0,21.742260111646235,-1
1999-05-26 00:28:32.816327552,36.0,21.453865290309476,-1
1999-05-26 00:28:32.816327552,40.0,21.786608311158826,-1
1999-05-26 00:28:32.816327552,44.0,22.829531052145402,-1
1999-05-26 00:28:32.816327552,48.0,24.072929184069004,-1
1999-05-26 00:28:32.816327552,52.0,24.00611304161743,-1
1999-05-26 00:28:32.816327552,60.0,26.08822028217083,-1
1999-05-26 00:28:32.816327552,72.0,36.81753277506437,-1
1999-05-26 00:28:32.816327552,80.0,32.89523270581518,-1
1999-05-26 00:28:32.816327552,92.0,27.033378975361334,-1
1999-05-26 00:28:32.816327552,104.0,27.208101013114682,-1
1999-05-26 00:28:32.816327552,124.0,23.715709103501993,-1
1999-05-26 00:28:32.816327552,136.0,23.893955466376852,-1
1999-05-26 00:28:32.816327552,148.0,22.697797156690378,-1
1999-05-26 00:28:32.816327552,176.0,20.835566255756948,-1
1999-05-26 00:28:32.816327552,196.0,22.403689284770927,-1
1999-05-26 00:28:32.816327552,224.0,21.827660297395227,-1
1999-05-26 00:28:32.816327552,256.0,22.665726470345874,-1
1999-05-26 00:28:32.816327552,272.0,21.600018444946173,-1
1999-05-26 00:28:32.816327552,332.0,20.26342019799307,-1
1999-05-26 00:28:32.816327552,388.0,20.530375896659883,-1
1999-05-26 00:28:32.816327552,428.0,20.36954928356572,-1
1999-05-26 00:28:32.816327552,484.0,20.360188906291256,-1
1999-05-26 00:28:32.816327552,540.0,20.23777923689027,-1
1999-05-26 00:28:32.816327552,624.0,20.11829019915241,-1
1999-05-26 00:28:32.816327552,740.0,19.582356428990465,-1
1999-05-26 00:28:32.816327552,804.0,19.908900478436326,-1
1999-05-26 00:28:32.816327552,940.0,19.77122486006189,-1
1999-05-26 00:28:32.816327552,1040.0,19.681532317139528,-1
1999-05-26 00:31:36.178968064,20.0,19.416167584658243,-1
1999-05-26 00:31:36.178968064,24.0,19.519652853728907,-1
1999-05-26 00:31:36.178968064,28.0,19.729814191455095,-1
1999-05-26 00:31:36.178968064,32.0,22.024417008646026,-1
1999-05-26 00:31:36.178968064,36.0,21.48841606701909,-1
1999-05-26 00:31:36.178968064,40.0,21.717996732886775,-1
1999-05-26 00:31:36.178968064,44.0,22.723532225916287,-1
1999-05-26 00:31:36.178968064,48.0,24.04364009352246,-1
1999-05-26 00:31:36.178968064,52.0,23.824575297411474,-1
1999-05-26 00:31:36.178968064,60.0,25.910355188249753,-1
1999-05-26 00:31:36.178968064,72.0,36.54971223817998,-1
1999-05-26 00:31:36.178968064,80.0,32.34189199330524,-1
1999-05-26 00:31:36.178968064,92.0,26.41380659903266,-1
1999-05-26 00:31:36.178968064,104.0,26.72762703414164,-1
1999-05-26 00:31:36.178968064,124.0,22.99912390727306,-1
1999-05-26 00:31:36.178968064,136.0,22.852296888268455,-1
1999-05-26 00:31:36.178968064,148.0,21.71851665134817,-1
1999-05-26 00:31:36.178968064,176.0,20.337056615899712,-1
1999-05-26 00:31:36.178968064,196.0,21.602654887851635,-1
1999-05-26 00:31:36.178968064,224.0,21.01428966148767,-1
1999-05-26 00:31:36.178968064,256.0,21.242023477639655,-1
1999-05-26 00:31:36.178968064,272.0,21.00794484513079,-1
1999-05-26 00:31:36.178968064,332.0,20.263411935450257,-1
1999-05-26 00:31:36.178968064,388.0,19.8488017906896,-1
1999-05-26 00:31:36.178968064,428.0,19.919370972129183,-1
1999-05-26 00:31:36.178968064,484.0,20.07449741502745,-1
1999-05-26 00:31:36.178968064,540.0,20.349445067496305,-1
1999-05-26 00:31:36.178968064,624.0,20.00084583887323,-1
1999-05-26 00:31:36.178968064,740.0,20.79262053873424,-1
1999-05-26 00:31:36.178968064,804.0,21.145363991726672,-1
1999-05-26 00:31:36.178968064,940.0,19.814746060091856,-1
1999-05-26 00:31:36.178968064,1040.0,19.768762804116236,-1
1999-05-26 00:34:39.541608448,20.0,19.346207642944044,-1
1999-05-26 00:34:39.541608448,24.0,19.450167644262983,-1
1999-05-26 00:34:39.541608448,28.0,19.729814191455095,-1
1999-05-26 00:34:39.541608448,32.0,21.91809143562069,-1
1999-05-26 00:34:39.541608448,36.0,21.525085218833638,-1
1999-05-26 00:34:39.541608448,40.0,21.720412418118443,-1
1999-05-26 00:34:39.541608448,44.0,22.687616464919532,-1
1999-05-26 00:34:39.541608448,48.0,24.075331861663905,-1
1999-05-26 00:34:39.541608448,52.0,23.89298855193342,-1
1999-05-26 00:34:39.541608448,60.0,25.768161910933234,-1
1999-05-26 00:34:39.541608448,72.0,36.13371010680292,-1
1999-05-26 00:34:39.541608448,80.0,31.460840016945927,-1
1999-05-26 00:34:39.541608448,92.0,25.630392522713734,-1
1999-05-26 00:34:39.541608448,104.0,26.188455774466583,-1
1999-05-26 00:34:39.541608448,124.0,22.17086599951997,-1
1999-05-26 00:34:39.541608448,136.0,21.865608977389424,-1
1999-05-26 00:34:39.541608448,148.0,20.907169032634506,-1
1999-05-26 00:34:39.541608448,176.0,20.060802627302518,-1
1999-05-26 00:34:39.541608448,196.0,21.048392718574338,-1
1999-05-26 00:34:39.541608448,224.0,20.494335105704348,-1
1999-05-26 00:34:39.541608448,256.0,20.284498041773375,-1
1999-05-26 00:34:39.541608448,272.0,20.484826464018667,-1
1999-05-26 00:34:39.541608448,332.0,20.251375503617496,-1
1999-05-26 00:34:39.541608448,388.0,20.207792530733236,-1
1999-05-26 00:34:39.541608448,428.0,20.05528781891347,-1
1999-05-26 00:34:39.541608448,484.0,20.313519972070495,-1
1999-05-26 00:34:39.541608448,540.0,19.96335902257612,-1
1999-05-26 00:34:39.541608448,624.0,20.84515777014144,-1
1999-05-26 00:34:39.541608448,740.0,20.147165865675728,-1
1999-05-26 00:34:39.541608448,804.0,20.436546117666772,-1
1999-05-26 00:34:39.541608448,940.0,20.465137513609942,-1
1999-05-26 00:34:39.541608448,1040.0,20.386085663337493,-1
1999-05-26 00:37:42.904248832,20.0,19.309591891723116,-1
1999-05-26 00:37:42.904248832,24.0,19.417298853732397,-1
1999-05-26 00:37:42.904248832,28.0,19.834302323842977,-1
1999-05-26 00:37:42.904248832,32.0,22.061737196354912,-1
1999-05-26 00:37:42.904248832,36.0,21.52269413931533,-1
1999-05-26 00:37:42.904248832,40.0,21.791362673006333,-1
1999-05-26 00:37:42.904248832,44.0,22.72587811963389,-1
1999-05-26 00:37:42.904248832,48.0,24.145126883608018,-1
1999-05-26 00:37:42.904248832,52.0,24.041387727425434,-1
1999-05-26 00:37:42.904248832,60.0,25.415387880476743,-1
1999-05-26 00:37:42.904248832,72.0,35.33302455608116,-1
1999-05-26 00:37:42.904248832,80.0,30.54949721682322,-1
1999-05-26 00:37:42.904248832,92.0,25.089976098111364,-1
1999-05-26 00:37:42.904248832,104.0,25.583101559552468,-1
1999-05-26 00:37:42.904248832,124.0,21.415872475899995,-1
1999-05-26 00:37:42.904248832,136.0,21.22106873041956,-1
1999-05-26 00:37:42.904248832,148.0,20.49102119602345,-1
1999-05-26 00:37:42.904248832,176.0,20.00383411841363,-1
1999-05-26 00:37:42.904248832,196.0,20.70356853536423,-1
