datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-16 00:00:55.516923264,20.0,21.76594012222486,7.063847336685362e-23
1999-01-16 00:00:55.516923264,24.0,34.087674910429186,1.6068399609590844e-21
1999-01-16 00:00:55.516923264,28.0,19.869255145154476,-1
1999-01-16 00:00:55.516923264,32.0,20.237318399946382,-1
1999-01-16 00:00:55.516923264,36.0,20.615961491872984,-1
1999-01-16 00:00:55.516923264,40.0,23.32295893498195,3.2773601525184646e-23
1999-01-16 00:00:55.516923264,44.0,20.123337220600135,-1
1999-01-16 00:00:55.516923264,48.0,22.020967153365444,1.4568849553251702e-23
1999-01-16 00:00:55.516923264,52.0,20.410386906797733,6.004813631595084e-24
1999-01-16 00:00:55.516923264,60.0,20.422861346036612,-1
1999-01-16 00:00:55.516923264,72.0,20.079630729422952,-1
1999-01-16 00:00:55.516923264,80.0,20.38347610990038,-1
1999-01-16 00:00:55.516923264,92.0,20.017449026314438,-1
1999-01-16 00:00:55.516923264,104.0,20.275477115319887,-1
1999-01-16 00:00:55.516923264,124.0,20.08747539751015,-1
1999-01-16 00:00:55.516923264,136.0,20.41742047636262,-1
1999-01-16 00:00:55.516923264,148.0,20.11342961834325,-1
1999-01-16 00:00:55.516923264,176.0,19.77079681320725,-1
1999-01-16 00:00:55.516923264,196.0,20.289649288335887,-1
1999-01-16 00:00:55.516923264,224.0,19.908416667770503,-1
1999-01-16 00:00:55.516923264,256.0,19.708566848397965,-1
1999-01-16 00:00:55.516923264,272.0,19.78854613455949,-1
1999-01-16 00:00:55.516923264,332.0,19.532622272549595,-1
1999-01-16 00:00:55.516923264,388.0,19.53303827000266,-1
1999-01-16 00:00:55.516923264,428.0,19.459916873277223,-1
1999-01-16 00:00:55.516923264,484.0,19.60403787018863,-1
1999-01-16 00:00:55.516923264,540.0,19.52434169835797,-1
1999-01-16 00:00:55.516923264,624.0,19.517750941943433,-1
1999-01-16 00:00:55.516923264,740.0,19.36722291304176,-1
1999-01-16 00:00:55.516923264,804.0,19.713033348863377,-1
1999-01-16 00:00:55.516923264,940.0,19.356346123155703,-1
1999-01-16 00:00:55.516923264,1040.0,19.378604960985566,-1
1999-01-16 00:03:58.887852800,20.0,36.91046808388472,5.3038624422022854e-21
1999-01-16 00:03:58.887852800,24.0,26.119028492655882,2.0949603127211168e-22
1999-01-16 00:03:58.887852800,28.0,19.832706972542557,-1
1999-01-16 00:03:58.887852800,32.0,20.171222375831682,-1
1999-01-16 00:03:58.887852800,36.0,20.615802543654688,-1
1999-01-16 00:03:58.887852800,40.0,21.079923886735486,-1
1999-01-16 00:03:58.887852800,44.0,20.22791000433724,-1
1999-01-16 00:03:58.887852800,48.0,20.384287027478738,-1
1999-01-16 00:03:58.887852800,52.0,20.639510939804335,7.493394174602661e-24
1999-01-16 00:03:58.887852800,60.0,20.294396862502783,-1
1999-01-16 00:03:58.887852800,72.0,20.241468620987245,-1
1999-01-16 00:03:58.887852800,80.0,20.318191858667575,-1
1999-01-16 00:03:58.887852800,92.0,20.171587126118766,-1
1999-01-16 00:03:58.887852800,104.0,20.00295934917146,-1
1999-01-16 00:03:58.887852800,124.0,19.97428319175279,-1
1999-01-16 00:03:58.887852800,136.0,19.87500120757083,-1
1999-01-16 00:03:58.887852800,148.0,20.01221113759238,-1
1999-01-16 00:03:58.887852800,176.0,19.72740495066352,-1
1999-01-16 00:03:58.887852800,196.0,19.849756916788678,-1
1999-01-16 00:03:58.887852800,224.0,19.72712582784076,-1
1999-01-16 00:03:58.887852800,256.0,19.56699706125092,-1
1999-01-16 00:03:58.887852800,272.0,19.742276727249266,-1
1999-01-16 00:03:58.887852800,332.0,19.52098404025057,-1
1999-01-16 00:03:58.887852800,388.0,19.599189229280242,-1
1999-01-16 00:03:58.887852800,428.0,19.438995409147967,-1
1999-01-16 00:03:58.887852800,484.0,19.34570138036578,-1
1999-01-16 00:03:58.887852800,540.0,19.44689037475327,-1
1999-01-16 00:03:58.887852800,624.0,19.520829804605974,-1
1999-01-16 00:03:58.887852800,740.0,19.329512541818985,-1
1999-01-16 00:03:58.887852800,804.0,19.613185235013752,-1
1999-01-16 00:03:58.887852800,940.0,19.38817946299073,-1
1999-01-16 00:03:58.887852800,1040.0,19.362362727130517,-1
1999-01-16 00:07:02.258782208,20.0,27.659260940306048,5.464977997478664e-22
1999-01-16 00:07:02.258782208,24.0,19.866876998943237,-1
1999-01-16 00:07:02.258782208,28.0,19.972449024945668,-1
1999-01-16 00:07:02.258782208,32.0,20.168917300872046,-1
1999-01-16 00:07:02.258782208,36.0,20.201349548843694,-1
1999-01-16 00:07:02.258782208,40.0,21.35793366235091,-1
1999-01-16 00:07:02.258782208,44.0,20.191009420027825,-1
1999-01-16 00:07:02.258782208,48.0,20.353397367082998,-1
1999-01-16 00:07:02.258782208,52.0,20.48395031717766,-1
1999-01-16 00:07:02.258782208,60.0,20.294396862502783,-1
1999-01-16 00:07:02.258782208,72.0,20.305279047436038,-1
1999-01-16 00:07:02.258782208,80.0,20.3202002991738,-1
1999-01-16 00:07:02.258782208,92.0,20.3277336215702,-1
1999-01-16 00:07:02.258782208,104.0,20.42600165756734,-1
1999-01-16 00:07:02.258782208,124.0,23.101946737822814,5.074735651239014e-24
1999-01-16 00:07:02.258782208,136.0,20.700783517661456,-1
1999-01-16 00:07:02.258782208,148.0,24.774162853136325,-1
1999-01-16 00:07:02.258782208,176.0,20.52293922113512,-1
1999-01-16 00:07:02.258782208,196.0,20.08960499329373,-1
1999-01-16 00:07:02.258782208,224.0,19.98330304314303,-1
1999-01-16 00:07:02.258782208,256.0,19.943944076560246,-1
1999-01-16 00:07:02.258782208,272.0,20.178062031651045,-1
1999-01-16 00:07:02.258782208,332.0,19.67407719477972,-1
1999-01-16 00:07:02.258782208,388.0,19.715306616618896,-1
1999-01-16 00:07:02.258782208,428.0,19.368077869978144,-1
1999-01-16 00:07:02.258782208,484.0,19.37123311856582,-1
1999-01-16 00:07:02.258782208,540.0,19.395946123397934,-1
1999-01-16 00:07:02.258782208,624.0,19.400703142727693,-1
1999-01-16 00:07:02.258782208,740.0,19.34068431729281,-1
1999-01-16 00:07:02.258782208,804.0,19.596008048771452,-1
1999-01-16 00:07:02.258782208,940.0,19.493600868844624,-1
1999-01-16 00:07:02.258782208,1040.0,19.38798772256152,-1
1999-01-16 00:10:05.629711744,20.0,25.31091158189807,2.7858332723357376e-22
1999-01-16 00:10:05.629711744,24.0,19.728552890940236,-1
1999-01-16 00:10:05.629711744,28.0,20.07778194319284,-1
1999-01-16 00:10:05.629711744,32.0,20.171222375831682,-1
1999-01-16 00:10:05.629711744,36.0,20.519370654455095,-1
1999-01-16 00:10:05.629711744,40.0,21.843538577312273,-1
1999-01-16 00:10:05.629711744,44.0,20.497168970190046,-1
1999-01-16 00:10:05.629711744,48.0,20.5181639967109,-1
1999-01-16 00:10:05.629711744,52.0,20.824572220758192,8.745544921347862e-24
1999-01-16 00:10:05.629711744,60.0,20.391099714252494,-1
1999-01-16 00:10:05.629711744,72.0,20.271387088348565,-1
1999-01-16 00:10:05.629711744,80.0,20.255858485964108,-1
1999-01-16 00:10:05.629711744,92.0,20.4476146878627,-1
1999-01-16 00:10:05.629711744,104.0,19.97328544474906,-1
1999-01-16 00:10:05.629711744,124.0,21.949511384716217,-1
1999-01-16 00:10:05.629711744,136.0,26.76573438808161,1.5183152536042643e-23
1999-01-16 00:10:05.629711744,148.0,20.74002093852386,-1
1999-01-16 00:10:05.629711744,176.0,20.39243166646302,-1
1999-01-16 00:10:05.629711744,196.0,20.474678481664547,-1
1999-01-16 00:10:05.629711744,224.0,20.16609325054104,-1
1999-01-16 00:10:05.629711744,256.0,19.600891566204908,-1
1999-01-16 00:10:05.629711744,272.0,19.977927381106774,-1
1999-01-16 00:10:05.629711744,332.0,19.4968394521522,-1
1999-01-16 00:10:05.629711744,388.0,19.79029653812261,-1
1999-01-16 00:10:05.629711744,428.0,19.516495984969275,-1
1999-01-16 00:10:05.629711744,484.0,19.464019211893607,-1
1999-01-16 00:10:05.629711744,540.0,19.502705575706393,-1
1999-01-16 00:10:05.629711744,624.0,19.529061765628406,-1
1999-01-16 00:10:05.629711744,740.0,19.528248550238697,-1
1999-01-16 00:10:05.629711744,804.0,19.69745779739481,-1
1999-01-16 00:10:05.629711744,940.0,19.57156418078828,-1
1999-01-16 00:10:05.629711744,1040.0,19.484911352242833,-1
1999-01-16 00:13:09.000641152,20.0,19.805507151439937,-1
1999-01-16 00:13:09.000641152,24.0,19.90785490731877,-1
1999-01-16 00:13:09.000641152,28.0,20.042954059061984,-1
1999-01-16 00:13:09.000641152,32.0,19.964097538554483,-1
1999-01-16 00:13:09.000641152,36.0,20.337753170170757,-1
1999-01-16 00:13:09.000641152,40.0,21.148709339940975,-1
1999-01-16 00:13:09.000641152,44.0,20.289496984542716,-1
1999-01-16 00:13:09.000641152,48.0,20.384287027478738,-1
1999-01-16 00:13:09.000641152,52.0,20.486653161543718,-1
1999-01-16 00:13:09.000641152,60.0,20.52506162538879,-1
1999-01-16 00:13:09.000641152,72.0,20.271387088348565,-1
1999-01-16 00:13:09.000641152,80.0,20.385590639477066,-1
1999-01-16 00:13:09.000641152,92.0,20.355641386687353,-1
1999-01-16 00:13:09.000641152,104.0,20.182212868959756,-1
1999-01-16 00:13:09.000641152,124.0,20.3801646640787,-1
1999-01-16 00:13:09.000641152,136.0,20.814192211355653,-1
1999-01-16 00:13:09.000641152,148.0,20.068994670091534,-1
1999-01-16 00:13:09.000641152,176.0,19.986070890180677,-1
1999-01-16 00:13:09.000641152,196.0,19.70327865673159,-1
1999-01-16 00:13:09.000641152,224.0,19.848658009604932,-1
1999-01-16 00:13:09.000641152,256.0,19.682754118367832,-1
1999-01-16 00:13:09.000641152,272.0,19.73098621488149,-1
1999-01-16 00:13:09.000641152,332.0,19.432101594722916,-1
1999-01-16 00:13:09.000641152,388.0,19.62920339555967,-1
1999-01-16 00:13:09.000641152,428.0,19.521676032148505,-1
1999-01-16 00:13:09.000641152,484.0,19.48987195406215,-1
1999-01-16 00:13:09.000641152,540.0,19.483658193802526,-1
1999-01-16 00:13:09.000641152,624.0,19.544406411497846,-1
1999-01-16 00:13:09.000641152,740.0,19.51197375496418,-1
1999-01-16 00:13:09.000641152,804.0,19.625297807213993,-1
1999-01-16 00:13:09.000641152,940.0,19.4047082892876,-1
1999-01-16 00:13:09.000641152,1040.0,19.415111776957843,-1
1999-01-16 00:16:12.371570688,20.0,20.44906988138621,-1
1999-01-16 00:16:12.371570688,24.0,19.728552890940236,-1
1999-01-16 00:16:12.371570688,28.0,20.04540277391895,-1
1999-01-16 00:16:12.371570688,32.0,20.171222375831682,-1
1999-01-16 00:16:12.371570688,36.0,20.438930669811725,-1
1999-01-16 00:16:12.371570688,40.0,20.770596129360026,-1
1999-01-16 00:16:12.371570688,44.0,20.35678290218041,-1
1999-01-16 00:16:12.371570688,48.0,20.382047409223052,-1
1999-01-16 00:16:12.371570688,52.0,20.81748706069827,8.683812307624976e-24
1999-01-16 00:16:12.371570688,60.0,20.393233483320955,-1
1999-01-16 00:16:12.371570688,72.0,20.338908563419356,-1
1999-01-16 00:16:12.371570688,80.0,20.41182353617996,-1
1999-01-16 00:16:12.371570688,92.0,20.355641386687353,-1
1999-01-16 00:16:12.371570688,104.0,20.271756948712945,-1
1999-01-16 00:16:12.371570688,124.0,23.473655844141494,-1
1999-01-16 00:16:12.371570688,136.0,19.988362235886704,-1
1999-01-16 00:16:12.371570688,148.0,24.87848282503797,8.907320138930966e-24
1999-01-16 00:16:12.371570688,176.0,21.783603365660078,3.571749164535729e-24
1999-01-16 00:16:12.371570688,196.0,24.014276553545017,6.2030747652587656e-24
1999-01-16 00:16:12.371570688,224.0,19.862105146169448,-1
1999-01-16 00:16:12.371570688,256.0,19.968153864757795,-1
1999-01-16 00:16:12.371570688,272.0,19.869188020289066,-1
1999-01-16 00:16:12.371570688,332.0,19.94249653027954,-1
1999-01-16 00:16:12.371570688,388.0,19.71478238816507,-1
1999-01-16 00:16:12.371570688,428.0,19.73441484842929,-1
1999-01-16 00:16:12.371570688,484.0,19.37212105120883,-1
1999-01-16 00:16:12.371570688,540.0,19.482461161985945,-1
1999-01-16 00:16:12.371570688,624.0,19.46722158004207,-1
1999-01-16 00:16:12.371570688,740.0,19.35747923157603,-1
1999-01-16 00:16:12.371570688,804.0,19.584883741391167,-1
1999-01-16 00:16:12.371570688,940.0,19.372494122211457,-1
1999-01-16 00:16:12.371570688,1040.0,19.3941114241401,-1
1999-01-16 00:19:15.742500224,20.0,20.020885961226213,-1
1999-01-16 00:19:15.742500224,24.0,19.763549137033735,-1
1999-01-16 00:19:15.742500224,28.0,20.00784461615787,-1
1999-01-16 00:19:15.742500224,32.0,20.101763873825547,-1
1999-01-16 00:19:15.742500224,36.0,20.337753170170757,-1
1999-01-16 00:19:15.742500224,40.0,20.60223645434817,-1
1999-01-16 00:19:15.742500224,44.0,20.39230714318223,-1
1999-01-16 00:19:15.742500224,48.0,20.351291068896117,-1
1999-01-16 00:19:15.742500224,52.0,20.574952755124237,-1
1999-01-16 00:19:15.742500224,60.0,20.35910408503133,-1
1999-01-16 00:19:15.742500224,72.0,20.271387088348565,-1
1999-01-16 00:19:15.742500224,80.0,20.379516440417365,-1
1999-01-16 00:19:15.742500224,92.0,21.35460451376143,-1
1999-01-16 00:19:15.742500224,104.0,20.18589181612232,-1
1999-01-16 00:19:15.742500224,124.0,24.658663889105842,-1
1999-01-16 00:19:15.742500224,136.0,23.476567876234395,-1
1999-01-16 00:19:15.742500224,148.0,24.702810514403588,1.1691160885354075e-23
1999-01-16 00:19:15.742500224,176.0,24.007021395523964,1.2021684644756172e-23
1999-01-16 00:19:15.742500224,196.0,25.505148795409887,1.0524716643553922e-23
1999-01-16 00:19:15.742500224,224.0,24.49395883733824,-1
1999-01-16 00:19:15.742500224,256.0,21.17437369429736,-1
1999-01-16 00:19:15.742500224,272.0,22.284862088745044,1.5773245107233376e-24
1999-01-16 00:19:15.742500224,332.0,21.179476861611406,-1
1999-01-16 00:19:15.742500224,388.0,20.527695299994868,-1
1999-01-16 00:19:15.742500224,428.0,19.798900409241053,-1
1999-01-16 00:19:15.742500224,484.0,19.485546064861918,-1
1999-01-16 00:19:15.742500224,540.0,19.40713285326087,-1
1999-01-16 00:19:15.742500224,624.0,19.478894731163773,-1
1999-01-16 00:19:15.742500224,740.0,20.002360662163923,-1
1999-01-16 00:19:15.742500224,804.0,20.031639199494716,-1
1999-01-16 00:19:15.742500224,940.0,19.430533006772464,-1
1999-01-16 00:19:15.742500224,1040.0,19.448424255860093,-1
1999-01-16 00:22:19.113429632,20.0,20.517954600171166,-1
1999-01-16 00:22:19.113429632,24.0,19.83733752731961,-1
1999-01-16 00:22:19.113429632,28.0,20.00784461615787,-1
1999-01-16 00:22:19.113429632,32.0,20.099421626446752,-1
1999-01-16 00:22:19.113429632,36.0,20.268967795168646,-1
1999-01-16 00:22:19.113429632,40.0,20.538388242753985,-1
1999-01-16 00:22:19.113429632,44.0,20.390038929577305,-1
1999-01-16 00:22:19.113429632,48.0,20.417034185061397,-1
1999-01-16 00:22:19.113429632,52.0,20.602322940415945,7.214803748993407e-24
1999-01-16 00:22:19.113429632,60.0,20.48987074318027,-1
1999-01-16 00:22:19.113429632,72.0,20.207073022939444,-1
1999-01-16 00:22:19.113429632,80.0,20.57187517875089,-1
1999-01-16 00:22:19.113429632,92.0,21.074604889816623,-1
1999-01-16 00:22:19.113429632,104.0,20.824879374122816,-1
1999-01-16 00:22:19.113429632,124.0,20.202786107617378,-1
1999-01-16 00:22:19.113429632,136.0,21.599393610046565,2.2792931338932004e-24
1999-01-16 00:22:19.113429632,148.0,20.91111757307055,1.6112314921980895e-24
1999-01-16 00:22:19.113429632,176.0,20.56190335772927,-1
1999-01-16 00:22:19.113429632,196.0,21.450785650488086,1.715823462824989e-24
1999-01-16 00:22:19.113429632,224.0,20.850421150769247,-1
1999-01-16 00:22:19.113429632,256.0,20.376239200337388,-1
1999-01-16 00:22:19.113429632,272.0,21.1161045296349,-1
1999-01-16 00:22:19.113429632,332.0,20.366401545845765,-1
1999-01-16 00:22:19.113429632,388.0,19.83569211193874,-1
1999-01-16 00:22:19.113429632,428.0,19.640516780159178,-1
1999-01-16 00:22:19.113429632,484.0,19.485972031742076,-1
1999-01-16 00:22:19.113429632,540.0,19.477289647439108,-1
1999-01-16 00:22:19.113429632,624.0,19.58034492930142,-1
1999-01-16 00:22:19.113429632,740.0,19.617786062003734,-1
1999-01-16 00:22:19.113429632,804.0,19.83620094012729,-1
1999-01-16 00:22:19.113429632,940.0,19.473347552078693,-1
1999-01-16 00:22:19.113429632,1040.0,19.495011510391137,-1
1999-01-16 00:25:22.484359168,20.0,21.220527774597336,5.084593807553593e-23
1999-01-16 00:25:22.484359168,24.0,21.027978574893332,2.6269822280988837e-23
1999-01-16 00:25:22.484359168,28.0,19.86687709718196,-1
1999-01-16 00:25:22.484359168,32.0,20.065433069396946,-1
1999-01-16 00:25:22.484359168,36.0,20.37174158071274,-1
1999-01-16 00:25:22.484359168,40.0,20.599904015559233,-1
1999-01-16 00:25:22.484359168,44.0,20.121084312979658,-1
1999-01-16 00:25:22.484359168,48.0,20.384287027478738,-1
1999-01-16 00:25:22.484359168,52.0,20.657006251939872,-1
1999-01-16 00:25:22.484359168,60.0,20.424979570743492,-1
1999-01-16 00:25:22.484359168,72.0,20.01643212818952,-1
1999-01-16 00:25:22.484359168,80.0,20.222496966358527,-1
1999-01-16 00:25:22.484359168,92.0,20.41654841059642,-1
1999-01-16 00:25:22.484359168,104.0,20.182212868959756,-1
1999-01-16 00:25:22.484359168,124.0,22.12895472028185,-1
1999-01-16 00:25:22.484359168,136.0,20.046399945050368,-1
1999-01-16 00:25:22.484359168,148.0,20.341487261937782,-1
1999-01-16 00:25:22.484359168,176.0,20.339605217244,-1
1999-01-16 00:25:22.484359168,196.0,20.225495156797457,-1
1999-01-16 00:25:22.484359168,224.0,20.06876144312107,-1
1999-01-16 00:25:22.484359168,256.0,19.683590219628016,-1
1999-01-16 00:25:22.484359168,272.0,19.800376702320932,-1
1999-01-16 00:25:22.484359168,332.0,20.168283268187302,-1
1999-01-16 00:25:22.484359168,388.0,20.00853240363604,-1
1999-01-16 00:25:22.484359168,428.0,19.44966066630449,-1
1999-01-16 00:25:22.484359168,484.0,19.403073122258057,-1
1999-01-16 00:25:22.484359168,540.0,19.518773063384874,-1
1999-01-16 00:25:22.484359168,624.0,19.605367812875723,-1
1999-01-16 00:25:22.484359168,740.0,19.50149976719993,-1
1999-01-16 00:25:22.484359168,804.0,19.766803771514528,-1
1999-01-16 00:25:22.484359168,940.0,19.461861592572,-1
1999-01-16 00:25:22.484359168,1040.0,19.52134380767653,-1
1999-01-16 00:28:25.855288704,20.0,20.232840594871217,-1
1999-01-16 00:28:25.855288704,24.0,19.974769710850232,-1
1999-01-16 00:28:25.855288704,28.0,20.042954059061984,-1
1999-01-16 00:28:25.855288704,32.0,20.237318399946382,-1
1999-01-16 00:28:25.855288704,36.0,20.474428358584575,-1
1999-01-16 00:28:25.855288704,40.0,20.60223645434817,-1
1999-01-16 00:28:25.855288704,44.0,20.39230714318223,-1
1999-01-16 00:28:25.855288704,48.0,20.5181639967109,-1
1999-01-16 00:28:25.855288704,52.0,20.710313813694633,7.92550883562499e-24
1999-01-16 00:28:25.855288704,60.0,20.555861910772776,-1
1999-01-16 00:28:25.855288704,72.0,20.49726824333842,-1
1999-01-16 00:28:25.855288704,80.0,20.41182353617996,-1
1999-01-16 00:28:25.855288704,92.0,20.4476146878627,-1
1999-01-16 00:28:25.855288704,104.0,21.065055989856635,2.4554479516419627e-24
1999-01-16 00:28:25.855288704,124.0,25.614296262318746,1.187989477809042e-23
1999-01-16 00:28:25.855288704,136.0,20.616226757731788,-1
1999-01-16 00:28:25.855288704,148.0,25.288975715425632,1.2008359093576163e-23
1999-01-16 00:28:25.855288704,176.0,21.283701011164272,3.0898183233070428e-24
1999-01-16 00:28:25.855288704,196.0,20.449949721984538,-1
1999-01-16 00:28:25.855288704,224.0,20.131442354948422,-1
1999-01-16 00:28:25.855288704,256.0,19.956652161307765,-1
1999-01-16 00:28:25.855288704,272.0,19.99019803411651,-1
1999-01-16 00:28:25.855288704,332.0,19.78543932658919,-1
1999-01-16 00:28:25.855288704,388.0,20.218270301927255,-1
1999-01-16 00:28:25.855288704,428.0,19.50208333892238,-1
1999-01-16 00:28:25.855288704,484.0,19.54164938103773,-1
1999-01-16 00:28:25.855288704,540.0,19.63117090268579,-1
1999-01-16 00:28:25.855288704,624.0,19.611878659493712,-1
1999-01-16 00:28:25.855288704,740.0,19.40316708004477,-1
1999-01-16 00:28:25.855288704,804.0,19.767123691463787,-1
1999-01-16 00:28:25.855288704,940.0,19.520740918090738,-1
1999-01-16 00:28:25.855288704,1040.0,19.437544329371413,-1
1999-01-16 00:31:29.226218112,20.0,21.594333131461227,-1
1999-01-16 00:31:29.226218112,24.0,19.835103507276635,-1
1999-01-16 00:31:29.226218112,28.0,19.93676258275059,-1
1999-01-16 00:31:29.226218112,32.0,20.171222375831682,-1
1999-01-16 00:31:29.226218112,36.0,20.37174158071274,-1
1999-01-16 00:31:29.226218112,40.0,20.94361761901693,-1
1999-01-16 00:31:29.226218112,44.0,20.46026375220808,-1
1999-01-16 00:31:29.226218112,48.0,20.619114095769937,-1
1999-01-16 00:31:29.226218112,52.0,20.58440707359017,-1
1999-01-16 00:31:29.226218112,60.0,20.456495283378217,-1
1999-01-16 00:31:29.226218112,72.0,20.239349106811662,-1
1999-01-16 00:31:29.226218112,80.0,20.41182353617996,-1
1999-01-16 00:31:29.226218112,92.0,20.387144830525166,-1
1999-01-16 00:31:29.226218112,104.0,24.871102973799367,1.2968151463755817e-23
1999-01-16 00:31:29.226218112,124.0,23.168490535213007,-1
1999-01-16 00:31:29.226218112,136.0,26.142442137355715,1.2641143674504786e-23
1999-01-16 00:31:29.226218112,148.0,31.92955254877034,1.7258645440939336e-22
1999-01-16 00:31:29.226218112,176.0,22.424532163769037,4.978198626019693e-24
1999-01-16 00:31:29.226218112,196.0,20.811953827260336,9.367177724730513e-25
1999-01-16 00:31:29.226218112,224.0,20.213598712528437,-1
1999-01-16 00:31:29.226218112,256.0,19.776695247306073,-1
1999-01-16 00:31:29.226218112,272.0,20.15094957642357,-1
1999-01-16 00:31:29.226218112,332.0,20.35770760532062,-1
1999-01-16 00:31:29.226218112,388.0,20.119813272679167,-1
1999-01-16 00:31:29.226218112,428.0,19.50760974351188,-1
1999-01-16 00:31:29.226218112,484.0,19.41688763709778,-1
1999-01-16 00:31:29.226218112,540.0,19.50331187696745,-1
1999-01-16 00:31:29.226218112,624.0,19.499005161891507,-1
1999-01-16 00:31:29.226218112,740.0,19.523538439578335,-1
1999-01-16 00:31:29.226218112,804.0,19.798852620573033,-1
1999-01-16 00:31:29.226218112,940.0,19.76731109095512,-1
1999-01-16 00:31:29.226218112,1040.0,19.673586080578136,-1
1999-01-16 00:34:32.597147648,20.0,0.0,-1
1999-01-16 00:34:32.597147648,24.0,0.0,-1
1999-01-16 00:34:32.597147648,28.0,0.0,-1
1999-01-16 00:34:32.597147648,32.0,0.0,-1
1999-01-16 00:34:32.597147648,36.0,0.0,-1
1999-01-16 00:34:32.597147648,40.0,0.0,-1
1999-01-16 00:34:32.597147648,44.0,0.0,-1
1999-01-16 00:34:32.597147648,48.0,0.0,-1
1999-01-16 00:34:32.597147648,52.0,0.0,-1
1999-01-16 00:34:32.597147648,60.0,0.0,-1
1999-01-16 00:34:32.597147648,72.0,0.0,-1
1999-01-16 00:34:32.597147648,80.0,0.0,-1
1999-01-16 00:34:32.597147648,92.0,0.0,-1
1999-01-16 00:34:32.597147648,104.0,0.0,-1
1999-01-16 00:34:32.597147648,124.0,0.0,-1
1999-01-16 00:34:32.597147648,136.0,0.0,-1
1999-01-16 00:34:32.597147648,148.0,0.0,-1
1999-01-16 00:34:32.597147648,176.0,0.0,-1
1999-01-16 00:34:32.597147648,196.0,0.0,-1
1999-01-16 00:34:32.597147648,224.0,0.0,-1
1999-01-16 00:34:32.597147648,256.0,0.0,-1
1999-01-16 00:34:32.597147648,272.0,0.0,-1
1999-01-16 00:34:32.597147648,332.0,0.0,-1
1999-01-16 00:34:32.597147648,388.0,0.0,-1
1999-01-16 00:34:32.597147648,428.0,0.0,-1
1999-01-16 00:34:32.597147648,484.0,0.0,-1
1999-01-16 00:34:32.597147648,540.0,0.0,-1
1999-01-16 00:34:32.597147648,624.0,0.0,-1
1999-01-16 00:34:32.597147648,740.0,0.0,-1
1999-01-16 00:34:32.597147648,804.0,0.0,-1
1999-01-16 00:34:32.597147648,940.0,0.0,-1
1999-01-16 00:34:32.597147648,1040.0,0.0,-1
1999-01-16 00:37:35.968077056,20.0,20.697358673074273,-1
1999-01-16 00:37:35.968077056,24.0,19.800518674942946,-1
1999-01-16 00:37:35.968077056,28.0,19.798265865171413,-1
1999-01-16 00:37:35.968077056,32.0,20.101763873825547,-1
1999-01-16 00:37:35.968077056,36.0,21.376956259397687,-1
1999-01-16 00:37:35.968077056,40.0,21.390168819161875,-1
1999-01-16 00:37:35.968077056,44.0,20.156187596699088,-1
1999-01-16 00:37:35.968077056,48.0,20.282245755047015,-1
1999-01-16 00:37:35.968077056,52.0,20.545024173996325,-1
1999-01-16 00:37:35.968077056,60.0,20.424979570743492,-1
1999-01-16 00:37:35.968077056,72.0,20.079630729422952,-1
1999-01-16 00:37:35.968077056,80.0,20.413789148861618,-1
1999-01-16 00:37:35.968077056,92.0,20.231203297593858,-1
1999-01-16 00:37:35.968077056,104.0,22.488367999687902,5.354096592450767e-24
1999-01-16 00:37:35.968077056,124.0,30.828106111393673,4.788176212651841e-23
1999-01-16 00:37:35.968077056,136.0,20.298577828232666,-1
1999-01-16 00:37:35.968077056,148.0,34.68593344455946,1.5668315665637735e-22
1999-01-16 00:37:35.968077056,176.0,20.70585071086363,-1
1999-01-16 00:37:35.968077056,196.0,21.171154169417626,-1
1999-01-16 00:37:35.968077056,224.0,20.020717135722066,-1
1999-01-16 00:37:35.968077056,256.0,19.96751374547312,-1
1999-01-16 00:37:35.968077056,272.0,20.034935458883595,-1
1999-01-16 00:37:35.968077056,332.0,20.16843941450206,-1
1999-01-16 00:37:35.968077056,388.0,20.073014656346047,-1
1999-01-16 00:37:35.968077056,428.0,19.534807092258436,-1
1999-01-16 00:37:35.968077056,484.0,19.316395224722182,-1
1999-01-16 00:37:35.968077056,540.0,19.45200529297327,-1
1999-01-16 00:37:35.968077056,624.0,19.595441462583317,-1
1999-01-16 00:37:35.968077056,740.0,19.553391384633503,-1
1999-01-16 00:37:35.968077056,804.0,19.711162008103294,-1
1999-01-16 00:37:35.968077056,940.0,19.574656697659634,-1
1999-01-16 00:37:35.968077056,1040.0,19.65744559500061,-1
1999-01-16 00:40:39.339006592,20.0,20.054004231566942,-1
1999-01-16 00:40:39.339006592,24.0,19.728552890940236,-1
1999-01-16 00:40:39.339006592,28.0,19.903140030949842,-1
1999-01-16 00:40:39.339006592,32.0,19.926754701303693,-1
1999-01-16 00:40:39.339006592,36.0,20.65004683785262,-1
1999-01-16 00:40:39.339006592,40.0,21.392401891815858,-1
1999-01-16 00:40:39.339006592,44.0,20.35906854667662,-1
1999-01-16 00:40:39.339006592,48.0,20.24846228918917,-1
1999-01-16 00:40:39.339006592,52.0,20.349589675275173,-1
1999-01-16 00:40:39.339006592,60.0,20.22649476787094,-1
1999-01-16 00:40:39.339006592,72.0,20.20920834380341,-1
1999-01-16 00:40:39.339006592,80.0,20.479731634375995,-1
1999-01-16 00:40:39.339006592,92.0,20.327863238445595,-1
