datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-10 01:22:21.891000064,20.0,-1,-1
1999-01-10 01:22:21.891000064,24.0,-1,-1
1999-01-10 01:22:21.891000064,28.0,-1,-1
1999-01-10 01:22:21.891000064,32.0,-1,-1
1999-01-10 01:22:21.891000064,36.0,-1,-1
1999-01-10 01:22:21.891000064,40.0,-1,-1
1999-01-10 01:22:21.891000064,44.0,-1,-1
1999-01-10 01:22:21.891000064,48.0,-1,-1
1999-01-10 01:22:21.891000064,52.0,-1,-1
1999-01-10 01:22:21.891000064,60.0,-1,-1
1999-01-10 01:22:21.891000064,72.0,-1,-1
1999-01-10 01:22:21.891000064,80.0,-1,-1
1999-01-10 01:22:21.891000064,92.0,-1,-1
1999-01-10 01:22:21.891000064,104.0,-1,-1
1999-01-10 01:22:21.891000064,124.0,-1,-1
1999-01-10 01:22:21.891000064,136.0,-1,-1
1999-01-10 01:22:21.891000064,148.0,-1,-1
1999-01-10 01:22:21.891000064,176.0,-1,-1
1999-01-10 01:22:21.891000064,196.0,-1,-1
1999-01-10 01:22:21.891000064,224.0,-1,-1
1999-01-10 01:22:21.891000064,256.0,-1,-1
1999-01-10 01:22:21.891000064,272.0,-1,-1
1999-01-10 01:22:21.891000064,332.0,-1,-1
1999-01-10 01:22:21.891000064,388.0,-1,-1
1999-01-10 01:22:21.891000064,428.0,-1,-1
1999-01-10 01:22:21.891000064,484.0,-1,-1
1999-01-10 01:22:21.891000064,540.0,-1,-1
1999-01-10 01:22:21.891000064,624.0,-1,-1
1999-01-10 01:22:21.891000064,740.0,-1,-1
1999-01-10 01:22:21.891000064,804.0,-1,-1
1999-01-10 01:22:21.891000064,940.0,-1,-1
1999-01-10 01:22:21.891000064,1040.0,-1,-1
1999-01-10 01:25:25.155449088,20.0,0.0,-1
1999-01-10 01:25:25.155449088,24.0,0.0,-1
1999-01-10 01:25:25.155449088,28.0,0.0,-1
1999-01-10 01:25:25.155449088,32.0,0.0,-1
1999-01-10 01:25:25.155449088,36.0,0.0,-1
1999-01-10 01:25:25.155449088,40.0,0.0,-1
1999-01-10 01:25:25.155449088,44.0,0.0,-1
1999-01-10 01:25:25.155449088,48.0,0.0,-1
1999-01-10 01:25:25.155449088,52.0,0.0,-1
1999-01-10 01:25:25.155449088,60.0,0.0,-1
1999-01-10 01:25:25.155449088,72.0,0.0,-1
1999-01-10 01:25:25.155449088,80.0,0.0,-1
1999-01-10 01:25:25.155449088,92.0,0.0,-1
1999-01-10 01:25:25.155449088,104.0,0.0,-1
1999-01-10 01:25:25.155449088,124.0,0.0,-1
1999-01-10 01:25:25.155449088,136.0,0.0,-1
1999-01-10 01:25:25.155449088,148.0,0.0,-1
1999-01-10 01:25:25.155449088,176.0,0.0,-1
1999-01-10 01:25:25.155449088,196.0,0.0,-1
1999-01-10 01:25:25.155449088,224.0,0.0,-1
1999-01-10 01:25:25.155449088,256.0,0.0,-1
1999-01-10 01:25:25.155449088,272.0,0.0,-1
1999-01-10 01:25:25.155449088,332.0,0.0,-1
1999-01-10 01:25:25.155449088,388.0,0.0,-1
1999-01-10 01:25:25.155449088,428.0,0.0,-1
1999-01-10 01:25:25.155449088,484.0,0.0,-1
1999-01-10 01:25:25.155449088,540.0,0.0,-1
1999-01-10 01:25:25.155449088,624.0,0.0,-1
1999-01-10 01:25:25.155449088,740.0,0.0,-1
1999-01-10 01:25:25.155449088,804.0,0.0,-1
1999-01-10 01:25:25.155449088,940.0,0.0,-1
1999-01-10 01:25:25.155449088,1040.0,0.0,-1
1999-01-10 01:28:28.419898112,20.0,-1,-1
1999-01-10 01:28:28.419898112,24.0,-1,-1
1999-01-10 01:28:28.419898112,28.0,-1,-1
1999-01-10 01:28:28.419898112,32.0,-1,-1
1999-01-10 01:28:28.419898112,36.0,-1,-1
1999-01-10 01:28:28.419898112,40.0,-1,-1
1999-01-10 01:28:28.419898112,44.0,-1,-1
1999-01-10 01:28:28.419898112,48.0,-1,-1
1999-01-10 01:28:28.419898112,52.0,-1,-1
1999-01-10 01:28:28.419898112,60.0,-1,-1
1999-01-10 01:28:28.419898112,72.0,-1,-1
1999-01-10 01:28:28.419898112,80.0,-1,-1
1999-01-10 01:28:28.419898112,92.0,-1,-1
1999-01-10 01:28:28.419898112,104.0,-1,-1
1999-01-10 01:28:28.419898112,124.0,-1,-1
1999-01-10 01:28:28.419898112,136.0,-1,-1
1999-01-10 01:28:28.419898112,148.0,-1,-1
1999-01-10 01:28:28.419898112,176.0,-1,-1
1999-01-10 01:28:28.419898112,196.0,-1,-1
1999-01-10 01:28:28.419898112,224.0,-1,-1
1999-01-10 01:28:28.419898112,256.0,-1,-1
1999-01-10 01:28:28.419898112,272.0,-1,-1
1999-01-10 01:28:28.419898112,332.0,-1,-1
1999-01-10 01:28:28.419898112,388.0,-1,-1
1999-01-10 01:28:28.419898112,428.0,-1,-1
1999-01-10 01:28:28.419898112,484.0,-1,-1
1999-01-10 01:28:28.419898112,540.0,-1,-1
1999-01-10 01:28:28.419898112,624.0,-1,-1
1999-01-10 01:28:28.419898112,740.0,-1,-1
1999-01-10 01:28:28.419898112,804.0,-1,-1
1999-01-10 01:28:28.419898112,940.0,-1,-1
1999-01-10 01:28:28.419898112,1040.0,-1,-1
1999-01-10 01:31:31.684347136,20.0,0.0,-1
1999-01-10 01:31:31.684347136,24.0,0.0,-1
1999-01-10 01:31:31.684347136,28.0,0.0,-1
1999-01-10 01:31:31.684347136,32.0,0.0,-1
1999-01-10 01:31:31.684347136,36.0,0.0,-1
1999-01-10 01:31:31.684347136,40.0,0.0,-1
1999-01-10 01:31:31.684347136,44.0,0.0,-1
1999-01-10 01:31:31.684347136,48.0,0.0,-1
1999-01-10 01:31:31.684347136,52.0,0.0,-1
1999-01-10 01:31:31.684347136,60.0,0.0,-1
1999-01-10 01:31:31.684347136,72.0,0.0,-1
1999-01-10 01:31:31.684347136,80.0,0.0,-1
1999-01-10 01:31:31.684347136,92.0,0.0,-1
1999-01-10 01:31:31.684347136,104.0,0.0,-1
1999-01-10 01:31:31.684347136,124.0,0.0,-1
1999-01-10 01:31:31.684347136,136.0,0.0,-1
1999-01-10 01:31:31.684347136,148.0,0.0,-1
1999-01-10 01:31:31.684347136,176.0,0.0,-1
1999-01-10 01:31:31.684347136,196.0,0.0,-1
1999-01-10 01:31:31.684347136,224.0,0.0,-1
1999-01-10 01:31:31.684347136,256.0,0.0,-1
1999-01-10 01:31:31.684347136,272.0,0.0,-1
1999-01-10 01:31:31.684347136,332.0,0.0,-1
1999-01-10 01:31:31.684347136,388.0,0.0,-1
1999-01-10 01:31:31.684347136,428.0,0.0,-1
1999-01-10 01:31:31.684347136,484.0,0.0,-1
1999-01-10 01:31:31.684347136,540.0,0.0,-1
1999-01-10 01:31:31.684347136,624.0,0.0,-1
1999-01-10 01:31:31.684347136,740.0,0.0,-1
1999-01-10 01:31:31.684347136,804.0,0.0,-1
1999-01-10 01:31:31.684347136,940.0,0.0,-1
1999-01-10 01:31:31.684347136,1040.0,0.0,-1
1999-01-10 01:34:34.948796160,20.0,0.0,-1
1999-01-10 01:34:34.948796160,24.0,0.0,-1
1999-01-10 01:34:34.948796160,28.0,0.0,-1
1999-01-10 01:34:34.948796160,32.0,0.0,-1
1999-01-10 01:34:34.948796160,36.0,0.0,-1
1999-01-10 01:34:34.948796160,40.0,0.0,-1
1999-01-10 01:34:34.948796160,44.0,0.0,-1
1999-01-10 01:34:34.948796160,48.0,0.0,-1
1999-01-10 01:34:34.948796160,52.0,0.0,-1
1999-01-10 01:34:34.948796160,60.0,0.0,-1
1999-01-10 01:34:34.948796160,72.0,0.0,-1
1999-01-10 01:34:34.948796160,80.0,0.0,-1
1999-01-10 01:34:34.948796160,92.0,0.0,-1
1999-01-10 01:34:34.948796160,104.0,0.0,-1
1999-01-10 01:34:34.948796160,124.0,0.0,-1
1999-01-10 01:34:34.948796160,136.0,0.0,-1
1999-01-10 01:34:34.948796160,148.0,0.0,-1
1999-01-10 01:34:34.948796160,176.0,0.0,-1
1999-01-10 01:34:34.948796160,196.0,0.0,-1
1999-01-10 01:34:34.948796160,224.0,0.0,-1
1999-01-10 01:34:34.948796160,256.0,0.0,-1
1999-01-10 01:34:34.948796160,272.0,0.0,-1
1999-01-10 01:34:34.948796160,332.0,0.0,-1
1999-01-10 01:34:34.948796160,388.0,0.0,-1
1999-01-10 01:34:34.948796160,428.0,0.0,-1
1999-01-10 01:34:34.948796160,484.0,0.0,-1
1999-01-10 01:34:34.948796160,540.0,0.0,-1
1999-01-10 01:34:34.948796160,624.0,0.0,-1
1999-01-10 01:34:34.948796160,740.0,0.0,-1
1999-01-10 01:34:34.948796160,804.0,0.0,-1
1999-01-10 01:34:34.948796160,940.0,0.0,-1
1999-01-10 01:34:34.948796160,1040.0,0.0,-1
1999-01-10 01:37:38.213245184,20.0,0.0,-1
1999-01-10 01:37:38.213245184,24.0,0.0,-1
1999-01-10 01:37:38.213245184,28.0,0.0,-1
1999-01-10 01:37:38.213245184,32.0,0.0,-1
1999-01-10 01:37:38.213245184,36.0,0.0,-1
1999-01-10 01:37:38.213245184,40.0,0.0,-1
1999-01-10 01:37:38.213245184,44.0,0.0,-1
1999-01-10 01:37:38.213245184,48.0,0.0,-1
1999-01-10 01:37:38.213245184,52.0,0.0,-1
1999-01-10 01:37:38.213245184,60.0,0.0,-1
1999-01-10 01:37:38.213245184,72.0,0.0,-1
1999-01-10 01:37:38.213245184,80.0,0.0,-1
1999-01-10 01:37:38.213245184,92.0,0.0,-1
1999-01-10 01:37:38.213245184,104.0,0.0,-1
1999-01-10 01:37:38.213245184,124.0,0.0,-1
1999-01-10 01:37:38.213245184,136.0,0.0,-1
1999-01-10 01:37:38.213245184,148.0,0.0,-1
1999-01-10 01:37:38.213245184,176.0,0.0,-1
1999-01-10 01:37:38.213245184,196.0,0.0,-1
1999-01-10 01:37:38.213245184,224.0,0.0,-1
1999-01-10 01:37:38.213245184,256.0,0.0,-1
1999-01-10 01:37:38.213245184,272.0,0.0,-1
1999-01-10 01:37:38.213245184,332.0,0.0,-1
1999-01-10 01:37:38.213245184,388.0,0.0,-1
1999-01-10 01:37:38.213245184,428.0,0.0,-1
1999-01-10 01:37:38.213245184,484.0,0.0,-1
1999-01-10 01:37:38.213245184,540.0,0.0,-1
1999-01-10 01:37:38.213245184,624.0,0.0,-1
1999-01-10 01:37:38.213245184,740.0,0.0,-1
1999-01-10 01:37:38.213245184,804.0,0.0,-1
1999-01-10 01:37:38.213245184,940.0,0.0,-1
1999-01-10 01:37:38.213245184,1040.0,0.0,-1
1999-01-10 01:40:41.477694336,20.0,0.0,-1
1999-01-10 01:40:41.477694336,24.0,0.0,-1
1999-01-10 01:40:41.477694336,28.0,0.0,-1
1999-01-10 01:40:41.477694336,32.0,0.0,-1
1999-01-10 01:40:41.477694336,36.0,0.0,-1
1999-01-10 01:40:41.477694336,40.0,0.0,-1
1999-01-10 01:40:41.477694336,44.0,0.0,-1
1999-01-10 01:40:41.477694336,48.0,0.0,-1
1999-01-10 01:40:41.477694336,52.0,0.0,-1
1999-01-10 01:40:41.477694336,60.0,0.0,-1
1999-01-10 01:40:41.477694336,72.0,0.0,-1
1999-01-10 01:40:41.477694336,80.0,0.0,-1
1999-01-10 01:40:41.477694336,92.0,0.0,-1
1999-01-10 01:40:41.477694336,104.0,0.0,-1
1999-01-10 01:40:41.477694336,124.0,0.0,-1
1999-01-10 01:40:41.477694336,136.0,0.0,-1
1999-01-10 01:40:41.477694336,148.0,0.0,-1
1999-01-10 01:40:41.477694336,176.0,0.0,-1
1999-01-10 01:40:41.477694336,196.0,0.0,-1
1999-01-10 01:40:41.477694336,224.0,0.0,-1
1999-01-10 01:40:41.477694336,256.0,0.0,-1
1999-01-10 01:40:41.477694336,272.0,0.0,-1
1999-01-10 01:40:41.477694336,332.0,0.0,-1
1999-01-10 01:40:41.477694336,388.0,0.0,-1
1999-01-10 01:40:41.477694336,428.0,0.0,-1
1999-01-10 01:40:41.477694336,484.0,0.0,-1
1999-01-10 01:40:41.477694336,540.0,0.0,-1
1999-01-10 01:40:41.477694336,624.0,0.0,-1
1999-01-10 01:40:41.477694336,740.0,0.0,-1
1999-01-10 01:40:41.477694336,804.0,0.0,-1
1999-01-10 01:40:41.477694336,940.0,0.0,-1
1999-01-10 01:40:41.477694336,1040.0,0.0,-1
1999-01-10 01:43:44.742143360,20.0,0.0,-1
1999-01-10 01:43:44.742143360,24.0,0.0,-1
1999-01-10 01:43:44.742143360,28.0,0.0,-1
1999-01-10 01:43:44.742143360,32.0,0.0,-1
1999-01-10 01:43:44.742143360,36.0,0.0,-1
1999-01-10 01:43:44.742143360,40.0,0.0,-1
1999-01-10 01:43:44.742143360,44.0,0.0,-1
1999-01-10 01:43:44.742143360,48.0,0.0,-1
1999-01-10 01:43:44.742143360,52.0,0.0,-1
1999-01-10 01:43:44.742143360,60.0,0.0,-1
1999-01-10 01:43:44.742143360,72.0,0.0,-1
1999-01-10 01:43:44.742143360,80.0,0.0,-1
1999-01-10 01:43:44.742143360,92.0,0.0,-1
1999-01-10 01:43:44.742143360,104.0,0.0,-1
1999-01-10 01:43:44.742143360,124.0,0.0,-1
1999-01-10 01:43:44.742143360,136.0,0.0,-1
1999-01-10 01:43:44.742143360,148.0,0.0,-1
1999-01-10 01:43:44.742143360,176.0,0.0,-1
1999-01-10 01:43:44.742143360,196.0,0.0,-1
1999-01-10 01:43:44.742143360,224.0,0.0,-1
1999-01-10 01:43:44.742143360,256.0,0.0,-1
1999-01-10 01:43:44.742143360,272.0,0.0,-1
1999-01-10 01:43:44.742143360,332.0,0.0,-1
1999-01-10 01:43:44.742143360,388.0,0.0,-1
1999-01-10 01:43:44.742143360,428.0,0.0,-1
1999-01-10 01:43:44.742143360,484.0,0.0,-1
1999-01-10 01:43:44.742143360,540.0,0.0,-1
1999-01-10 01:43:44.742143360,624.0,0.0,-1
1999-01-10 01:43:44.742143360,740.0,0.0,-1
1999-01-10 01:43:44.742143360,804.0,0.0,-1
1999-01-10 01:43:44.742143360,940.0,0.0,-1
1999-01-10 01:43:44.742143360,1040.0,0.0,-1
1999-01-10 01:46:48.006592384,20.0,0.0,-1
1999-01-10 01:46:48.006592384,24.0,0.0,-1
1999-01-10 01:46:48.006592384,28.0,0.0,-1
1999-01-10 01:46:48.006592384,32.0,0.0,-1
1999-01-10 01:46:48.006592384,36.0,0.0,-1
1999-01-10 01:46:48.006592384,40.0,0.0,-1
1999-01-10 01:46:48.006592384,44.0,0.0,-1
1999-01-10 01:46:48.006592384,48.0,0.0,-1
1999-01-10 01:46:48.006592384,52.0,0.0,-1
1999-01-10 01:46:48.006592384,60.0,0.0,-1
1999-01-10 01:46:48.006592384,72.0,0.0,-1
1999-01-10 01:46:48.006592384,80.0,0.0,-1
1999-01-10 01:46:48.006592384,92.0,0.0,-1
1999-01-10 01:46:48.006592384,104.0,0.0,-1
1999-01-10 01:46:48.006592384,124.0,0.0,-1
1999-01-10 01:46:48.006592384,136.0,0.0,-1
1999-01-10 01:46:48.006592384,148.0,0.0,-1
1999-01-10 01:46:48.006592384,176.0,0.0,-1
1999-01-10 01:46:48.006592384,196.0,0.0,-1
1999-01-10 01:46:48.006592384,224.0,0.0,-1
1999-01-10 01:46:48.006592384,256.0,0.0,-1
1999-01-10 01:46:48.006592384,272.0,0.0,-1
1999-01-10 01:46:48.006592384,332.0,0.0,-1
1999-01-10 01:46:48.006592384,388.0,0.0,-1
1999-01-10 01:46:48.006592384,428.0,0.0,-1
1999-01-10 01:46:48.006592384,484.0,0.0,-1
1999-01-10 01:46:48.006592384,540.0,0.0,-1
1999-01-10 01:46:48.006592384,624.0,0.0,-1
1999-01-10 01:46:48.006592384,740.0,0.0,-1
1999-01-10 01:46:48.006592384,804.0,0.0,-1
1999-01-10 01:46:48.006592384,940.0,0.0,-1
1999-01-10 01:46:48.006592384,1040.0,0.0,-1
1999-01-10 01:49:51.271041408,20.0,0.0,-1
1999-01-10 01:49:51.271041408,24.0,0.0,-1
1999-01-10 01:49:51.271041408,28.0,0.0,-1
1999-01-10 01:49:51.271041408,32.0,0.0,-1
1999-01-10 01:49:51.271041408,36.0,0.0,-1
1999-01-10 01:49:51.271041408,40.0,0.0,-1
1999-01-10 01:49:51.271041408,44.0,0.0,-1
1999-01-10 01:49:51.271041408,48.0,0.0,-1
1999-01-10 01:49:51.271041408,52.0,0.0,-1
1999-01-10 01:49:51.271041408,60.0,0.0,-1
1999-01-10 01:49:51.271041408,72.0,0.0,-1
1999-01-10 01:49:51.271041408,80.0,0.0,-1
1999-01-10 01:49:51.271041408,92.0,0.0,-1
1999-01-10 01:49:51.271041408,104.0,0.0,-1
1999-01-10 01:49:51.271041408,124.0,0.0,-1
1999-01-10 01:49:51.271041408,136.0,0.0,-1
1999-01-10 01:49:51.271041408,148.0,0.0,-1
1999-01-10 01:49:51.271041408,176.0,0.0,-1
1999-01-10 01:49:51.271041408,196.0,0.0,-1
1999-01-10 01:49:51.271041408,224.0,0.0,-1
1999-01-10 01:49:51.271041408,256.0,0.0,-1
1999-01-10 01:49:51.271041408,272.0,0.0,-1
1999-01-10 01:49:51.271041408,332.0,0.0,-1
1999-01-10 01:49:51.271041408,388.0,0.0,-1
1999-01-10 01:49:51.271041408,428.0,0.0,-1
1999-01-10 01:49:51.271041408,484.0,0.0,-1
1999-01-10 01:49:51.271041408,540.0,0.0,-1
1999-01-10 01:49:51.271041408,624.0,0.0,-1
1999-01-10 01:49:51.271041408,740.0,0.0,-1
1999-01-10 01:49:51.271041408,804.0,0.0,-1
1999-01-10 01:49:51.271041408,940.0,0.0,-1
1999-01-10 01:49:51.271041408,1040.0,0.0,-1
1999-01-10 01:52:54.535490432,20.0,0.0,-1
1999-01-10 01:52:54.535490432,24.0,0.0,-1
1999-01-10 01:52:54.535490432,28.0,0.0,-1
1999-01-10 01:52:54.535490432,32.0,0.0,-1
1999-01-10 01:52:54.535490432,36.0,0.0,-1
1999-01-10 01:52:54.535490432,40.0,0.0,-1
1999-01-10 01:52:54.535490432,44.0,0.0,-1
1999-01-10 01:52:54.535490432,48.0,0.0,-1
1999-01-10 01:52:54.535490432,52.0,0.0,-1
1999-01-10 01:52:54.535490432,60.0,0.0,-1
1999-01-10 01:52:54.535490432,72.0,0.0,-1
1999-01-10 01:52:54.535490432,80.0,0.0,-1
1999-01-10 01:52:54.535490432,92.0,0.0,-1
1999-01-10 01:52:54.535490432,104.0,0.0,-1
1999-01-10 01:52:54.535490432,124.0,0.0,-1
1999-01-10 01:52:54.535490432,136.0,0.0,-1
1999-01-10 01:52:54.535490432,148.0,0.0,-1
1999-01-10 01:52:54.535490432,176.0,0.0,-1
1999-01-10 01:52:54.535490432,196.0,0.0,-1
1999-01-10 01:52:54.535490432,224.0,0.0,-1
1999-01-10 01:52:54.535490432,256.0,0.0,-1
1999-01-10 01:52:54.535490432,272.0,0.0,-1
1999-01-10 01:52:54.535490432,332.0,0.0,-1
1999-01-10 01:52:54.535490432,388.0,0.0,-1
1999-01-10 01:52:54.535490432,428.0,0.0,-1
1999-01-10 01:52:54.535490432,484.0,0.0,-1
1999-01-10 01:52:54.535490432,540.0,0.0,-1
1999-01-10 01:52:54.535490432,624.0,0.0,-1
1999-01-10 01:52:54.535490432,740.0,0.0,-1
1999-01-10 01:52:54.535490432,804.0,0.0,-1
1999-01-10 01:52:54.535490432,940.0,0.0,-1
1999-01-10 01:52:54.535490432,1040.0,0.0,-1
1999-01-10 01:55:57.799939456,20.0,0.0,-1
1999-01-10 01:55:57.799939456,24.0,0.0,-1
1999-01-10 01:55:57.799939456,28.0,0.0,-1
1999-01-10 01:55:57.799939456,32.0,0.0,-1
1999-01-10 01:55:57.799939456,36.0,0.0,-1
1999-01-10 01:55:57.799939456,40.0,0.0,-1
1999-01-10 01:55:57.799939456,44.0,0.0,-1
1999-01-10 01:55:57.799939456,48.0,0.0,-1
1999-01-10 01:55:57.799939456,52.0,0.0,-1
1999-01-10 01:55:57.799939456,60.0,0.0,-1
1999-01-10 01:55:57.799939456,72.0,0.0,-1
1999-01-10 01:55:57.799939456,80.0,0.0,-1
1999-01-10 01:55:57.799939456,92.0,0.0,-1
1999-01-10 01:55:57.799939456,104.0,0.0,-1
1999-01-10 01:55:57.799939456,124.0,0.0,-1
1999-01-10 01:55:57.799939456,136.0,0.0,-1
1999-01-10 01:55:57.799939456,148.0,0.0,-1
1999-01-10 01:55:57.799939456,176.0,0.0,-1
1999-01-10 01:55:57.799939456,196.0,0.0,-1
1999-01-10 01:55:57.799939456,224.0,0.0,-1
1999-01-10 01:55:57.799939456,256.0,0.0,-1
1999-01-10 01:55:57.799939456,272.0,0.0,-1
1999-01-10 01:55:57.799939456,332.0,0.0,-1
1999-01-10 01:55:57.799939456,388.0,0.0,-1
1999-01-10 01:55:57.799939456,428.0,0.0,-1
1999-01-10 01:55:57.799939456,484.0,0.0,-1
1999-01-10 01:55:57.799939456,540.0,0.0,-1
1999-01-10 01:55:57.799939456,624.0,0.0,-1
1999-01-10 01:55:57.799939456,740.0,0.0,-1
1999-01-10 01:55:57.799939456,804.0,0.0,-1
1999-01-10 01:55:57.799939456,940.0,0.0,-1
1999-01-10 01:55:57.799939456,1040.0,0.0,-1
1999-01-10 01:59:01.064388480,20.0,0.0,-1
1999-01-10 01:59:01.064388480,24.0,0.0,-1
1999-01-10 01:59:01.064388480,28.0,0.0,-1
1999-01-10 01:59:01.064388480,32.0,0.0,-1
1999-01-10 01:59:01.064388480,36.0,0.0,-1
1999-01-10 01:59:01.064388480,40.0,0.0,-1
1999-01-10 01:59:01.064388480,44.0,0.0,-1
1999-01-10 01:59:01.064388480,48.0,0.0,-1
1999-01-10 01:59:01.064388480,52.0,0.0,-1
1999-01-10 01:59:01.064388480,60.0,0.0,-1
1999-01-10 01:59:01.064388480,72.0,0.0,-1
1999-01-10 01:59:01.064388480,80.0,0.0,-1
1999-01-10 01:59:01.064388480,92.0,0.0,-1
1999-01-10 01:59:01.064388480,104.0,0.0,-1
1999-01-10 01:59:01.064388480,124.0,0.0,-1
1999-01-10 01:59:01.064388480,136.0,0.0,-1
1999-01-10 01:59:01.064388480,148.0,0.0,-1
1999-01-10 01:59:01.064388480,176.0,0.0,-1
1999-01-10 01:59:01.064388480,196.0,0.0,-1
1999-01-10 01:59:01.064388480,224.0,0.0,-1
1999-01-10 01:59:01.064388480,256.0,0.0,-1
1999-01-10 01:59:01.064388480,272.0,0.0,-1
1999-01-10 01:59:01.064388480,332.0,0.0,-1
1999-01-10 01:59:01.064388480,388.0,0.0,-1
1999-01-10 01:59:01.064388480,428.0,0.0,-1
1999-01-10 01:59:01.064388480,484.0,0.0,-1
1999-01-10 01:59:01.064388480,540.0,0.0,-1
1999-01-10 01:59:01.064388480,624.0,0.0,-1
1999-01-10 01:59:01.064388480,740.0,0.0,-1
1999-01-10 01:59:01.064388480,804.0,0.0,-1
1999-01-10 01:59:01.064388480,940.0,0.0,-1
1999-01-10 01:59:01.064388480,1040.0,0.0,-1
1999-01-10 02:02:04.328837504,20.0,0.0,-1
1999-01-10 02:02:04.328837504,24.0,0.0,-1
1999-01-10 02:02:04.328837504,28.0,0.0,-1
1999-01-10 02:02:04.328837504,32.0,0.0,-1
1999-01-10 02:02:04.328837504,36.0,0.0,-1
1999-01-10 02:02:04.328837504,40.0,0.0,-1
1999-01-10 02:02:04.328837504,44.0,0.0,-1
1999-01-10 02:02:04.328837504,48.0,0.0,-1
1999-01-10 02:02:04.328837504,52.0,0.0,-1
1999-01-10 02:02:04.328837504,60.0,0.0,-1
1999-01-10 02:02:04.328837504,72.0,0.0,-1
1999-01-10 02:02:04.328837504,80.0,0.0,-1
1999-01-10 02:02:04.328837504,92.0,0.0,-1
1999-01-10 02:02:04.328837504,104.0,0.0,-1
1999-01-10 02:02:04.328837504,124.0,0.0,-1
1999-01-10 02:02:04.328837504,136.0,0.0,-1
1999-01-10 02:02:04.328837504,148.0,0.0,-1
1999-01-10 02:02:04.328837504,176.0,0.0,-1
1999-01-10 02:02:04.328837504,196.0,0.0,-1
1999-01-10 02:02:04.328837504,224.0,0.0,-1
1999-01-10 02:02:04.328837504,256.0,0.0,-1
1999-01-10 02:02:04.328837504,272.0,0.0,-1
1999-01-10 02:02:04.328837504,332.0,0.0,-1
1999-01-10 02:02:04.328837504,388.0,0.0,-1
1999-01-10 02:02:04.328837504,428.0,0.0,-1
1999-01-10 02:02:04.328837504,484.0,0.0,-1
1999-01-10 02:02:04.328837504,540.0,0.0,-1
1999-01-10 02:02:04.328837504,624.0,0.0,-1
1999-01-10 02:02:04.328837504,740.0,0.0,-1
1999-01-10 02:02:04.328837504,804.0,0.0,-1
1999-01-10 02:02:04.328837504,940.0,0.0,-1
1999-01-10 02:02:04.328837504,1040.0,0.0,-1
1999-01-10 02:05:07.593286528,20.0,-1,-1
1999-01-10 02:05:07.593286528,24.0,-1,-1
1999-01-10 02:05:07.593286528,28.0,-1,-1
1999-01-10 02:05:07.593286528,32.0,-1,-1
1999-01-10 02:05:07.593286528,36.0,-1,-1
1999-01-10 02:05:07.593286528,40.0,-1,-1
1999-01-10 02:05:07.593286528,44.0,-1,-1
1999-01-10 02:05:07.593286528,48.0,-1,-1
1999-01-10 02:05:07.593286528,52.0,-1,-1
1999-01-10 02:05:07.593286528,60.0,-1,-1
1999-01-10 02:05:07.593286528,72.0,-1,-1
1999-01-10 02:05:07.593286528,80.0,-1,-1
1999-01-10 02:05:07.593286528,92.0,-1,-1
1999-01-10 02:05:07.593286528,104.0,-1,-1
1999-01-10 02:05:07.593286528,124.0,-1,-1
1999-01-10 02:05:07.593286528,136.0,-1,-1
1999-01-10 02:05:07.593286528,148.0,-1,-1
1999-01-10 02:05:07.593286528,176.0,-1,-1
1999-01-10 02:05:07.593286528,196.0,-1,-1
1999-01-10 02:05:07.593286528,224.0,-1,-1
1999-01-10 02:05:07.593286528,256.0,-1,-1
1999-01-10 02:05:07.593286528,272.0,-1,-1
1999-01-10 02:05:07.593286528,332.0,-1,-1
1999-01-10 02:05:07.593286528,388.0,-1,-1
1999-01-10 02:05:07.593286528,428.0,-1,-1
1999-01-10 02:05:07.593286528,484.0,-1,-1
1999-01-10 02:05:07.593286528,540.0,-1,-1
1999-01-10 02:05:07.593286528,624.0,-1,-1
1999-01-10 02:05:07.593286528,740.0,-1,-1
1999-01-10 02:05:07.593286528,804.0,-1,-1
1999-01-10 02:05:07.593286528,940.0,-1,-1
1999-01-10 02:05:07.593286528,1040.0,-1,-1
1999-01-10 02:08:10.857735552,20.0,0.0,-1
1999-01-10 02:08:10.857735552,24.0,0.0,-1
1999-01-10 02:08:10.857735552,28.0,0.0,-1
1999-01-10 02:08:10.857735552,32.0,0.0,-1
1999-01-10 02:08:10.857735552,36.0,0.0,-1
1999-01-10 02:08:10.857735552,40.0,0.0,-1
1999-01-10 02:08:10.857735552,44.0,0.0,-1
1999-01-10 02:08:10.857735552,48.0,0.0,-1
1999-01-10 02:08:10.857735552,52.0,0.0,-1
1999-01-10 02:08:10.857735552,60.0,0.0,-1
1999-01-10 02:08:10.857735552,72.0,0.0,-1
1999-01-10 02:08:10.857735552,80.0,0.0,-1
1999-01-10 02:08:10.857735552,92.0,0.0,-1
1999-01-10 02:08:10.857735552,104.0,0.0,-1
1999-01-10 02:08:10.857735552,124.0,0.0,-1
1999-01-10 02:08:10.857735552,136.0,0.0,-1
1999-01-10 02:08:10.857735552,148.0,0.0,-1
1999-01-10 02:08:10.857735552,176.0,0.0,-1
1999-01-10 02:08:10.857735552,196.0,0.0,-1
1999-01-10 02:08:10.857735552,224.0,0.0,-1
1999-01-10 02:08:10.857735552,256.0,0.0,-1
