datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-06 23:59:18.960923264,20.0,19.698859152261363,-1
1999-01-06 23:59:18.960923264,24.0,20.93899597124608,3.732179378337124e-23
1999-01-06 23:59:18.960923264,28.0,20.131716827698018,-1
1999-01-06 23:59:18.960923264,32.0,20.21331185645101,-1
1999-01-06 23:59:18.960923264,36.0,19.93514935375838,-1
1999-01-06 23:59:18.960923264,40.0,19.998943260628263,-1
1999-01-06 23:59:18.960923264,44.0,20.13266117188179,-1
1999-01-06 23:59:18.960923264,48.0,19.957412217623702,-1
1999-01-06 23:59:18.960923264,52.0,20.791793601492287,1.4568308181119114e-23
1999-01-06 23:59:18.960923264,60.0,20.376078674250483,-1
1999-01-06 23:59:18.960923264,72.0,20.324793575673468,-1
1999-01-06 23:59:18.960923264,80.0,20.65995504212227,-1
1999-01-06 23:59:18.960923264,92.0,20.472260464437664,-1
1999-01-06 23:59:18.960923264,104.0,20.261677454896905,-1
1999-01-06 23:59:18.960923264,124.0,20.28694083185673,-1
1999-01-06 23:59:18.960923264,136.0,20.352110013970098,-1
1999-01-06 23:59:18.960923264,148.0,20.333022360975825,-1
1999-01-06 23:59:18.960923264,176.0,19.818327073124436,-1
1999-01-06 23:59:18.960923264,196.0,20.063448935427544,-1
1999-01-06 23:59:18.960923264,224.0,19.976224784715832,-1
1999-01-06 23:59:18.960923264,256.0,20.00582460202651,-1
1999-01-06 23:59:18.960923264,272.0,19.942063302088066,-1
1999-01-06 23:59:18.960923264,332.0,20.230363802863465,-1
1999-01-06 23:59:18.960923264,388.0,19.97946172200117,-1
1999-01-06 23:59:18.960923264,428.0,21.26022828707422,-1
1999-01-06 23:59:18.960923264,484.0,21.58101634294511,-1
1999-01-06 23:59:18.960923264,540.0,21.93127462192344,-1
1999-01-06 23:59:18.960923264,624.0,21.430393375008272,-1
1999-01-06 23:59:18.960923264,740.0,20.169382392700005,-1
1999-01-06 23:59:18.960923264,804.0,20.32972620278815,-1
1999-01-06 23:59:18.960923264,940.0,20.177923012058592,-1
1999-01-06 23:59:18.960923264,1040.0,20.024507510158088,-1
1999-01-07 00:02:22.224910464,20.0,19.845404312086448,-1
1999-01-07 00:02:22.224910464,24.0,30.376963372174103,9.829743129722607e-22
1999-01-07 00:02:22.224910464,28.0,21.347969850351816,4.5110434170625457e-23
1999-01-07 00:02:22.224910464,32.0,19.97058084746709,-1
1999-01-07 00:02:22.224910464,36.0,19.725982991112737,-1
1999-01-07 00:02:22.224910464,40.0,19.653453816869796,-1
1999-01-07 00:02:22.224910464,44.0,19.929197452658507,-1
1999-01-07 00:02:22.224910464,48.0,20.096343553823125,-1
1999-01-07 00:02:22.224910464,52.0,20.657564057290227,1.3008940028886177e-23
1999-01-07 00:02:22.224910464,60.0,20.074119943979966,-1
1999-01-07 00:02:22.224910464,72.0,20.0930094888626,-1
1999-01-07 00:02:22.224910464,80.0,20.464847524374758,-1
1999-01-07 00:02:22.224910464,92.0,20.282571713295333,-1
1999-01-07 00:02:22.224910464,104.0,20.140344723674314,-1
1999-01-07 00:02:22.224910464,124.0,20.169817139287062,-1
1999-01-07 00:02:22.224910464,136.0,20.3226581171063,-1
1999-01-07 00:02:22.224910464,148.0,20.145439234112104,-1
1999-01-07 00:02:22.224910464,176.0,19.760976724376775,-1
1999-01-07 00:02:22.224910464,196.0,20.078379193020176,-1
1999-01-07 00:02:22.224910464,224.0,20.01532190145354,-1
1999-01-07 00:02:22.224910464,256.0,19.727557438557888,-1
1999-01-07 00:02:22.224910464,272.0,20.084351337684357,-1
1999-01-07 00:02:22.224910464,332.0,20.150458578132643,-1
1999-01-07 00:02:22.224910464,388.0,19.9019850820476,-1
1999-01-07 00:02:22.224910464,428.0,21.517850015715897,-1
1999-01-07 00:02:22.224910464,484.0,21.571221498024613,-1
1999-01-07 00:02:22.224910464,540.0,25.303870182807472,-1
1999-01-07 00:02:22.224910464,624.0,25.30890915206071,-1
1999-01-07 00:02:22.224910464,740.0,31.600832383807333,-1
1999-01-07 00:02:22.224910464,804.0,28.986878313917757,-1
1999-01-07 00:02:22.224910464,940.0,35.17456489282543,-1
1999-01-07 00:02:22.224910464,1040.0,32.51788964949843,-1
1999-01-07 00:05:25.488897792,20.0,19.840482337744042,-1
1999-01-07 00:05:25.488897792,24.0,23.17121918305478,1.1898466990379704e-22
1999-01-07 00:05:25.488897792,28.0,20.363796659676265,2.0371841877889045e-23
1999-01-07 00:05:25.488897792,32.0,20.353963431519084,-1
1999-01-07 00:05:25.488897792,36.0,19.795237981318635,-1
1999-01-07 00:05:25.488897792,40.0,20.24271787389373,-1
1999-01-07 00:05:25.488897792,44.0,20.201349028544225,-1
1999-01-07 00:05:25.488897792,48.0,20.134408289477058,-1
1999-01-07 00:05:25.488897792,52.0,20.520522326715028,1.1464839026415326e-23
1999-01-07 00:05:25.488897792,60.0,20.61137416032355,-1
1999-01-07 00:05:25.488897792,72.0,20.18959619719293,-1
1999-01-07 00:05:25.488897792,80.0,20.497268331626948,-1
1999-01-07 00:05:25.488897792,92.0,20.029451164300895,-1
1999-01-07 00:05:25.488897792,104.0,20.512878887715683,-1
1999-01-07 00:05:25.488897792,124.0,20.28694083185673,-1
1999-01-07 00:05:25.488897792,136.0,20.32606964361289,-1
1999-01-07 00:05:25.488897792,148.0,20.389309178368286,-1
1999-01-07 00:05:25.488897792,176.0,19.84770306563434,-1
1999-01-07 00:05:25.488897792,196.0,20.572919295790413,-1
1999-01-07 00:05:25.488897792,224.0,20.448924123065552,-1
1999-01-07 00:05:25.488897792,256.0,23.957553128597183,-1
1999-01-07 00:05:25.488897792,272.0,22.92961008053777,-1
1999-01-07 00:05:25.488897792,332.0,29.06092069831712,-1
1999-01-07 00:05:25.488897792,388.0,29.54905196441286,-1
1999-01-07 00:05:25.488897792,428.0,40.92695717420632,-1
1999-01-07 00:05:25.488897792,484.0,43.989347170332394,-1
1999-01-07 00:05:25.488897792,540.0,49.623934399882096,-1
1999-01-07 00:05:25.488897792,624.0,50.95974350980755,-1
1999-01-07 00:05:25.488897792,740.0,51.17986549205312,-1
1999-01-07 00:05:25.488897792,804.0,50.12248320817628,-1
1999-01-07 00:05:25.488897792,940.0,48.76497447050237,-1
1999-01-07 00:05:25.488897792,1040.0,47.96935668428935,-1
1999-01-07 00:08:28.752884992,20.0,19.734700264738557,-1
1999-01-07 00:08:28.752884992,24.0,20.25544854428805,-1
1999-01-07 00:08:28.752884992,28.0,20.188378179936905,-1
1999-01-07 00:08:28.752884992,32.0,19.79746531402244,-1
1999-01-07 00:08:28.752884992,36.0,19.96828640697102,-1
1999-01-07 00:08:28.752884992,40.0,19.90007047003354,-1
1999-01-07 00:08:28.752884992,44.0,20.028731512328697,-1
1999-01-07 00:08:28.752884992,48.0,20.094029291386022,-1
1999-01-07 00:08:28.752884992,52.0,20.595069929051423,1.2305375930744298e-23
1999-01-07 00:08:28.752884992,60.0,20.511085419360604,-1
1999-01-07 00:08:28.752884992,72.0,20.222691929579177,-1
1999-01-07 00:08:28.752884992,80.0,20.529448904429724,-1
1999-01-07 00:08:28.752884992,92.0,20.346021885259454,-1
1999-01-07 00:08:28.752884992,104.0,20.04945545054452,-1
1999-01-07 00:08:28.752884992,124.0,20.28694083185673,-1
1999-01-07 00:08:28.752884992,136.0,20.439285961108528,-1
1999-01-07 00:08:28.752884992,148.0,22.568247281045622,-1
1999-01-07 00:08:28.752884992,176.0,22.875454356677576,-1
1999-01-07 00:08:28.752884992,196.0,26.860387257976363,-1
1999-01-07 00:08:28.752884992,224.0,27.59057853677483,-1
1999-01-07 00:08:28.752884992,256.0,32.984519843981786,-1
1999-01-07 00:08:28.752884992,272.0,33.04549207970655,-1
1999-01-07 00:08:28.752884992,332.0,43.57825880499533,-1
1999-01-07 00:08:28.752884992,388.0,46.43606152867599,-1
1999-01-07 00:08:28.752884992,428.0,51.091113555571674,-1
1999-01-07 00:08:28.752884992,484.0,51.757863303847785,-1
1999-01-07 00:08:28.752884992,540.0,51.026083255968075,-1
1999-01-07 00:08:28.752884992,624.0,50.683092112858276,-1
1999-01-07 00:08:28.752884992,740.0,45.819907762410125,-1
1999-01-07 00:08:28.752884992,804.0,44.11365139097558,-1
1999-01-07 00:08:28.752884992,940.0,39.71150402801875,-1
1999-01-07 00:08:28.752884992,1040.0,38.72820147818459,-1
1999-01-07 00:11:32.016872192,20.0,19.55736394423329,-1
1999-01-07 00:11:32.016872192,24.0,22.24527266015858,8.003607322468223e-23
1999-01-07 00:11:32.016872192,28.0,20.012129134111817,-1
1999-01-07 00:11:32.016872192,32.0,20.210984604448296,-1
1999-01-07 00:11:32.016872192,36.0,19.863405905582713,-1
1999-01-07 00:11:32.016872192,40.0,19.86449184876746,-1
1999-01-07 00:11:32.016872192,44.0,19.996547728800756,-1
1999-01-07 00:11:32.016872192,48.0,20.1319612924851,-1
1999-01-07 00:11:32.016872192,52.0,20.43507004489343,1.0530888601082228e-23
1999-01-07 00:11:32.016872192,60.0,20.074119943979966,-1
1999-01-07 00:11:32.016872192,72.0,20.124743000084656,-1
1999-01-07 00:11:32.016872192,80.0,20.497268331626948,-1
1999-01-07 00:11:32.016872192,92.0,20.53288805953709,-1
1999-01-07 00:11:32.016872192,104.0,20.666759238657008,-1
1999-01-07 00:11:32.016872192,124.0,25.037454899111058,-1
1999-01-07 00:11:32.016872192,136.0,24.218420378231077,-1
1999-01-07 00:11:32.016872192,148.0,29.6016902897418,-1
1999-01-07 00:11:32.016872192,176.0,29.89955856963178,-1
1999-01-07 00:11:32.016872192,196.0,33.64330496306292,-1
1999-01-07 00:11:32.016872192,224.0,34.46396673189243,-1
1999-01-07 00:11:32.016872192,256.0,39.18966871366605,-1
1999-01-07 00:11:32.016872192,272.0,40.54570374649424,-1
1999-01-07 00:11:32.016872192,332.0,46.94452323363967,-1
1999-01-07 00:11:32.016872192,388.0,48.71073086960776,-1
1999-01-07 00:11:32.016872192,428.0,51.564549728201705,-1
1999-01-07 00:11:32.016872192,484.0,50.950130296200584,-1
1999-01-07 00:11:32.016872192,540.0,51.19652780345574,-1
1999-01-07 00:11:32.016872192,624.0,51.15933743748635,-1
1999-01-07 00:11:32.016872192,740.0,47.17860101292074,-1
1999-01-07 00:11:32.016872192,804.0,44.184878096541,-1
1999-01-07 00:11:32.016872192,940.0,33.931347248726894,-1
1999-01-07 00:11:32.016872192,1040.0,30.67249626686271,-1
1999-01-07 00:14:35.280859392,20.0,19.698859152261363,-1
1999-01-07 00:14:35.280859392,24.0,19.991329731632465,-1
1999-01-07 00:14:35.280859392,28.0,19.906762037074813,-1
1999-01-07 00:14:35.280859392,32.0,19.657905852914844,-1
1999-01-07 00:14:35.280859392,36.0,19.863405905582713,-1
1999-01-07 00:14:35.280859392,40.0,19.551120056342473,-1
1999-01-07 00:14:35.280859392,44.0,19.551933839284835,-1
1999-01-07 00:14:35.280859392,48.0,19.58440261407192,-1
1999-01-07 00:14:35.280859392,52.0,20.534911971475317,1.1637096766770509e-23
1999-01-07 00:14:35.280859392,60.0,19.87729715368203,-1
1999-01-07 00:14:35.280859392,72.0,20.06104239589071,-1
1999-01-07 00:14:35.280859392,80.0,19.885472875350423,-1
1999-01-07 00:14:35.280859392,92.0,23.62026055877599,-1
1999-01-07 00:14:35.280859392,104.0,24.49604007504133,-1
1999-01-07 00:14:35.280859392,124.0,31.424049045929433,-1
1999-01-07 00:14:35.280859392,136.0,31.284086639184608,-1
1999-01-07 00:14:35.280859392,148.0,34.36705691200001,-1
1999-01-07 00:14:35.280859392,176.0,33.708261509117364,-1
1999-01-07 00:14:35.280859392,196.0,37.15423244254313,-1
1999-01-07 00:14:35.280859392,224.0,39.30680317603235,-1
1999-01-07 00:14:35.280859392,256.0,42.62673010838377,-1
1999-01-07 00:14:35.280859392,272.0,43.484340033143596,-1
1999-01-07 00:14:35.280859392,332.0,47.92950131321925,-1
1999-01-07 00:14:35.280859392,388.0,49.91399388871726,-1
1999-01-07 00:14:35.280859392,428.0,51.37261531618957,-1
1999-01-07 00:14:35.280859392,484.0,49.74780689837644,-1
1999-01-07 00:14:35.280859392,540.0,46.680144563528444,-1
1999-01-07 00:14:35.280859392,624.0,44.80131745684237,-1
1999-01-07 00:14:35.280859392,740.0,38.29773767116344,-1
1999-01-07 00:14:35.280859392,804.0,36.73820518639769,-1
1999-01-07 00:14:35.280859392,940.0,27.254813032749027,-1
1999-01-07 00:14:35.280859392,1040.0,24.570569720841775,-1
1999-01-07 00:17:38.544846720,20.0,19.775080490807262,-1
1999-01-07 00:17:38.544846720,24.0,19.97915706652146,-1
1999-01-07 00:17:38.544846720,28.0,19.62364983686838,-1
1999-01-07 00:17:38.544846720,32.0,19.90175684910276,-1
1999-01-07 00:17:38.544846720,36.0,19.484092182970517,-1
1999-01-07 00:17:38.544846720,40.0,19.62037386662632,-1
1999-01-07 00:17:38.544846720,44.0,19.618394798111936,-1
1999-01-07 00:17:38.544846720,48.0,19.721466604835694,-1
1999-01-07 00:17:38.544846720,52.0,20.177307989780516,1.2958898971102055e-23
1999-01-07 00:17:38.544846720,60.0,20.074119943979966,-1
1999-01-07 00:17:38.544846720,72.0,20.520155289849914,-1
1999-01-07 00:17:38.544846720,80.0,21.280017568487132,-1
1999-01-07 00:17:38.544846720,92.0,28.925392873958245,-1
1999-01-07 00:17:38.544846720,104.0,30.259862039917458,-1
1999-01-07 00:17:38.544846720,124.0,35.18371796592798,-1
1999-01-07 00:17:38.544846720,136.0,35.44198895531226,-1
1999-01-07 00:17:38.544846720,148.0,37.14160636787922,-1
1999-01-07 00:17:38.544846720,176.0,35.74633956167287,-1
1999-01-07 00:17:38.544846720,196.0,39.62025779702532,-1
1999-01-07 00:17:38.544846720,224.0,41.67112636760047,-1
1999-01-07 00:17:38.544846720,256.0,43.03499307947138,-1
1999-01-07 00:17:38.544846720,272.0,43.296869823735165,-1
1999-01-07 00:17:38.544846720,332.0,45.775909230595126,-1
1999-01-07 00:17:38.544846720,388.0,47.29182009688364,-1
1999-01-07 00:17:38.544846720,428.0,46.92378543258707,-1
1999-01-07 00:17:38.544846720,484.0,43.61683806844515,-1
1999-01-07 00:17:38.544846720,540.0,38.849541759679134,-1
1999-01-07 00:17:38.544846720,624.0,35.30741624291816,-1
1999-01-07 00:17:38.544846720,740.0,28.548191876186536,-1
1999-01-07 00:17:38.544846720,804.0,26.851293068486207,-1
1999-01-07 00:17:38.544846720,940.0,22.60632750290189,-1
1999-01-07 00:17:38.544846720,1040.0,21.907903193165463,-1
1999-01-07 00:20:41.808833920,20.0,19.628687770410366,-1
1999-01-07 00:20:41.808833920,24.0,23.209625450040487,1.2099583926517372e-22
1999-01-07 00:20:41.808833920,28.0,19.978853930525517,-1
1999-01-07 00:20:41.808833920,32.0,19.83182458887598,-1
1999-01-07 00:20:41.808833920,36.0,19.622304448431123,-1
1999-01-07 00:20:41.808833920,40.0,19.655727883173903,-1
1999-01-07 00:20:41.808833920,44.0,19.860786235529563,-1
1999-01-07 00:20:41.808833920,48.0,19.41324746123687,-1
1999-01-07 00:20:41.808833920,52.0,20.248977584443452,-1
1999-01-07 00:20:41.808833920,60.0,20.475025765417403,-1
1999-01-07 00:20:41.808833920,72.0,24.266544556677477,-1
1999-01-07 00:20:41.808833920,80.0,25.635795352561388,-1
1999-01-07 00:20:41.808833920,92.0,32.9846789089568,-1
1999-01-07 00:20:41.808833920,104.0,33.998636342167735,-1
1999-01-07 00:20:41.808833920,124.0,37.26109557007459,-1
1999-01-07 00:20:41.808833920,136.0,37.99077338583943,-1
1999-01-07 00:20:41.808833920,148.0,38.628441879820144,-1
1999-01-07 00:20:41.808833920,176.0,36.61321925472117,-1
1999-01-07 00:20:41.808833920,196.0,39.89462619747735,-1
1999-01-07 00:20:41.808833920,224.0,41.782684080091215,-1
1999-01-07 00:20:41.808833920,256.0,42.07008485911888,-1
1999-01-07 00:20:41.808833920,272.0,41.80192858980238,-1
1999-01-07 00:20:41.808833920,332.0,43.48812748153874,-1
1999-01-07 00:20:41.808833920,388.0,43.041689252838594,-1
1999-01-07 00:20:41.808833920,428.0,41.63357368343584,-1
1999-01-07 00:20:41.808833920,484.0,37.304751505399395,-1
1999-01-07 00:20:41.808833920,540.0,32.10646907678807,-1
1999-01-07 00:20:41.808833920,624.0,28.326185107091554,-1
1999-01-07 00:20:41.808833920,740.0,24.457349671119246,-1
1999-01-07 00:20:41.808833920,804.0,23.674427020450192,-1
1999-01-07 00:20:41.808833920,940.0,22.921679861201255,-1
1999-01-07 00:20:41.808833920,1040.0,22.617183349040204,-1
1999-01-07 00:23:45.072821120,20.0,19.961260872439574,-1
1999-01-07 00:23:45.072821120,24.0,19.699227402650386,-1
1999-01-07 00:23:45.072821120,28.0,19.626022168447992,-1
1999-01-07 00:23:45.072821120,32.0,19.61998400697016,-1
1999-01-07 00:23:45.072821120,36.0,19.48632542211959,-1
1999-01-07 00:23:45.072821120,40.0,19.379056031431784,-1
1999-01-07 00:23:45.072821120,44.0,19.447940923722154,-1
1999-01-07 00:23:45.072821120,48.0,19.38310481319858,-1
1999-01-07 00:23:45.072821120,52.0,20.553933834463546,1.1862204172149483e-23
1999-01-07 00:23:45.072821120,60.0,22.033520351051067,-1
1999-01-07 00:23:45.072821120,72.0,28.378745948041022,-1
1999-01-07 00:23:45.072821120,80.0,30.379923431463872,-1
1999-01-07 00:23:45.072821120,92.0,35.55830738158831,-1
1999-01-07 00:23:45.072821120,104.0,36.19576884909134,-1
1999-01-07 00:23:45.072821120,124.0,38.42268952793203,-1
1999-01-07 00:23:45.072821120,136.0,39.342028207099936,-1
1999-01-07 00:23:45.072821120,148.0,39.0962650795029,-1
1999-01-07 00:23:45.072821120,176.0,36.370924440510464,-1
1999-01-07 00:23:45.072821120,196.0,39.138770481665034,-1
1999-01-07 00:23:45.072821120,224.0,41.67142793002709,-1
1999-01-07 00:23:45.072821120,256.0,40.564008986396395,-1
1999-01-07 00:23:45.072821120,272.0,40.17820916262402,-1
1999-01-07 00:23:45.072821120,332.0,40.44582566373481,-1
1999-01-07 00:23:45.072821120,388.0,38.7047730270967,-1
1999-01-07 00:23:45.072821120,428.0,37.042273614710616,-1
1999-01-07 00:23:45.072821120,484.0,32.95017879639398,-1
1999-01-07 00:23:45.072821120,540.0,32.53062261936028,-1
1999-01-07 00:23:45.072821120,624.0,30.828877528342353,-1
1999-01-07 00:23:45.072821120,740.0,33.43837885590727,-1
1999-01-07 00:23:45.072821120,804.0,31.214158897283667,-1
1999-01-07 00:23:45.072821120,940.0,34.18760665462695,-1
1999-01-07 00:23:45.072821120,1040.0,32.89729588441537,-1
1999-01-07 00:26:48.336808320,20.0,19.662719789998743,-1
1999-01-07 00:26:48.336808320,24.0,19.799751808615746,-1
1999-01-07 00:26:48.336808320,28.0,19.731060062268703,-1
1999-01-07 00:26:48.336808320,32.0,19.693218406777724,-1
1999-01-07 00:26:48.336808320,36.0,19.484092182970517,-1
1999-01-07 00:26:48.336808320,40.0,19.418502501271835,-1
1999-01-07 00:26:48.336808320,44.0,19.6534947398324,-1
1999-01-07 00:26:48.336808320,48.0,19.582134444340944,-1
1999-01-07 00:26:48.336808320,52.0,21.887831493918352,-1
1999-01-07 00:26:48.336808320,60.0,25.171755508579988,-1
1999-01-07 00:26:48.336808320,72.0,31.59974958451216,-1
1999-01-07 00:26:48.336808320,80.0,33.70467037197174,-1
1999-01-07 00:26:48.336808320,92.0,36.83770199099273,-1
1999-01-07 00:26:48.336808320,104.0,37.2477853030445,-1
1999-01-07 00:26:48.336808320,124.0,38.83502051082404,-1
1999-01-07 00:26:48.336808320,136.0,39.82848835680966,-1
1999-01-07 00:26:48.336808320,148.0,38.478921773260794,-1
1999-01-07 00:26:48.336808320,176.0,35.141427214031154,-1
1999-01-07 00:26:48.336808320,196.0,38.991144459160495,-1
1999-01-07 00:26:48.336808320,224.0,41.30121458533868,-1
1999-01-07 00:26:48.336808320,256.0,39.05637473640647,-1
1999-01-07 00:26:48.336808320,272.0,38.685153506756016,-1
1999-01-07 00:26:48.336808320,332.0,41.730613731786704,-1
1999-01-07 00:26:48.336808320,388.0,39.99123301978976,-1
1999-01-07 00:26:48.336808320,428.0,43.20952407610833,-1
1999-01-07 00:26:48.336808320,484.0,42.35432266512042,-1
1999-01-07 00:26:48.336808320,540.0,40.92108833400788,-1
1999-01-07 00:26:48.336808320,624.0,41.22114866196239,-1
1999-01-07 00:26:48.336808320,740.0,38.294666588046546,-1
1999-01-07 00:26:48.336808320,804.0,37.431118590135235,-1
1999-01-07 00:26:48.336808320,940.0,34.212641802970666,-1
1999-01-07 00:26:48.336808320,1040.0,34.00566091240175,-1
1999-01-07 00:29:51.600795648,20.0,19.909598885204613,-1
1999-01-07 00:29:51.600795648,24.0,19.729814589634934,-1
1999-01-07 00:29:51.600795648,28.0,19.695551002423937,-1
1999-01-07 00:29:51.600795648,32.0,19.690936178768734,-1
1999-01-07 00:29:51.600795648,36.0,19.55256994216377,-1
1999-01-07 00:29:51.600795648,40.0,19.485475293449692,-1
1999-01-07 00:29:51.600795648,44.0,19.79128011660257,-1
1999-01-07 00:29:51.600795648,48.0,19.991971493812674,-1
1999-01-07 00:29:51.600795648,52.0,23.510035130355845,-1
1999-01-07 00:29:51.600795648,60.0,28.27117096217931,-1
1999-01-07 00:29:51.600795648,72.0,34.11061682368305,-1
1999-01-07 00:29:51.600795648,80.0,35.81781864683849,-1
1999-01-07 00:29:51.600795648,92.0,37.82631129492057,-1
1999-01-07 00:29:51.600795648,104.0,37.81588492310091,-1
1999-01-07 00:29:51.600795648,124.0,38.57334122813836,-1
1999-01-07 00:29:51.600795648,136.0,39.114419435692085,-1
1999-01-07 00:29:51.600795648,148.0,37.32470507712533,-1
1999-01-07 00:29:51.600795648,176.0,34.306227985459316,-1
1999-01-07 00:29:51.600795648,196.0,38.991662530371556,-1
1999-01-07 00:29:51.600795648,224.0,40.39795374135326,-1
1999-01-07 00:29:51.600795648,256.0,40.03477774676442,-1
1999-01-07 00:29:51.600795648,272.0,40.65174692851606,-1
1999-01-07 00:29:51.600795648,332.0,43.47194353753654,-1
1999-01-07 00:29:51.600795648,388.0,42.07606759757357,-1
1999-01-07 00:29:51.600795648,428.0,39.540231338585585,-1
1999-01-07 00:29:51.600795648,484.0,36.99026770784742,-1
1999-01-07 00:29:51.600795648,540.0,33.78093172841643,-1
1999-01-07 00:29:51.600795648,624.0,33.34068209216743,-1
1999-01-07 00:29:51.600795648,740.0,28.527943448983773,-1
1999-01-07 00:29:51.600795648,804.0,27.18204025228213,-1
1999-01-07 00:29:51.600795648,940.0,23.241535502451057,-1
1999-01-07 00:29:51.600795648,1040.0,22.652963183089604,-1
1999-01-07 00:32:54.864782848,20.0,19.88267836520467,-1
1999-01-07 00:32:54.864782848,24.0,19.878310199731736,-1
1999-01-07 00:32:54.864782848,28.0,19.626022168447992,-1
1999-01-07 00:32:54.864782848,32.0,19.554925496289446,-1
1999-01-07 00:32:54.864782848,36.0,19.484092182970517,-1
1999-01-07 00:32:54.864782848,40.0,19.723346280901737,-1
1999-01-07 00:32:54.864782848,44.0,20.44123713779139,-1
1999-01-07 00:32:54.864782848,48.0,20.91901851155299,-1
1999-01-07 00:32:54.864782848,52.0,25.532277128633215,-1
1999-01-07 00:32:54.864782848,60.0,30.93036631877834,-1
1999-01-07 00:32:54.864782848,72.0,35.74359619097311,-1
1999-01-07 00:32:54.864782848,80.0,37.109033565192505,-1
1999-01-07 00:32:54.864782848,92.0,38.284187762788804,-1
1999-01-07 00:32:54.864782848,104.0,38.27116855199915,-1
1999-01-07 00:32:54.864782848,124.0,37.81915658318523,-1
1999-01-07 00:32:54.864782848,136.0,38.02990694947245,-1
1999-01-07 00:32:54.864782848,148.0,36.14557630633279,-1
1999-01-07 00:32:54.864782848,176.0,33.4556333183956,-1
1999-01-07 00:32:54.864782848,196.0,37.824905292784,-1
1999-01-07 00:32:54.864782848,224.0,39.047818961234995,-1
1999-01-07 00:32:54.864782848,256.0,38.092458645290336,-1
1999-01-07 00:32:54.864782848,272.0,38.93982716052034,-1
1999-01-07 00:32:54.864782848,332.0,38.405451144315165,-1
1999-01-07 00:32:54.864782848,388.0,35.95362878779756,-1
1999-01-07 00:32:54.864782848,428.0,33.34297826973809,-1
1999-01-07 00:32:54.864782848,484.0,30.069791703438423,-1
1999-01-07 00:32:54.864782848,540.0,26.93709293358659,-1
1999-01-07 00:32:54.864782848,624.0,25.54161415724952,-1
1999-01-07 00:32:54.864782848,740.0,22.051230564809877,-1
1999-01-07 00:32:54.864782848,804.0,21.301227970579667,-1
1999-01-07 00:32:54.864782848,940.0,20.355186964315553,-1
1999-01-07 00:32:54.864782848,1040.0,19.94510235670718,-1
1999-01-07 00:35:58.128770048,20.0,19.909598885204613,-1
1999-01-07 00:35:58.128770048,24.0,19.772101053692882,-1
1999-01-07 00:35:58.128770048,28.0,19.662101915464746,-1
1999-01-07 00:35:58.128770048,32.0,19.552569405536044,-1
1999-01-07 00:35:58.128770048,36.0,19.65560570171811,-1
1999-01-07 00:35:58.128770048,40.0,19.931094492777802,-1
1999-01-07 00:35:58.128770048,44.0,21.20238634721247,-1
1999-01-07 00:35:58.128770048,48.0,22.312579840791493,-1
1999-01-07 00:35:58.128770048,52.0,27.29178481270571,-1
1999-01-07 00:35:58.128770048,60.0,33.109489093057604,-1
1999-01-07 00:35:58.128770048,72.0,37.00635942457774,-1
1999-01-07 00:35:58.128770048,80.0,37.87512193115124,-1
1999-01-07 00:35:58.128770048,92.0,38.43431860660081,-1
1999-01-07 00:35:58.128770048,104.0,38.081805354664404,-1
1999-01-07 00:35:58.128770048,124.0,36.80986089128571,-1
1999-01-07 00:35:58.128770048,136.0,36.617393331255116,-1
1999-01-07 00:35:58.128770048,148.0,35.086279680348355,-1
1999-01-07 00:35:58.128770048,176.0,32.27530557814757,-1
1999-01-07 00:35:58.128770048,196.0,35.737926152973216,-1
1999-01-07 00:35:58.128770048,224.0,36.73330079475244,-1
1999-01-07 00:35:58.128770048,256.0,34.556503730281165,-1
1999-01-07 00:35:58.128770048,272.0,35.05013966796979,-1
1999-01-07 00:35:58.128770048,332.0,33.491955241848125,-1
1999-01-07 00:35:58.128770048,388.0,30.39682770105047,-1
1999-01-07 00:35:58.128770048,428.0,28.05428362160483,-1
1999-01-07 00:35:58.128770048,484.0,24.683345526134076,-1
1999-01-07 00:35:58.128770048,540.0,22.552875021850124,-1
1999-01-07 00:35:58.128770048,624.0,21.623881559843007,-1
1999-01-07 00:35:58.128770048,740.0,20.15694438058021,-1
1999-01-07 00:35:58.128770048,804.0,20.104825287616798,-1
1999-01-07 00:35:58.128770048,940.0,19.707231910858933,-1
1999-01-07 00:35:58.128770048,1040.0,19.635524876041167,-1
1999-01-07 00:39:01.392757248,20.0,19.626277172531907,-1
1999-01-07 00:39:01.392757248,24.0,21.478207052204084,5.360915926951884e-23
1999-01-07 00:39:01.392757248,28.0,19.770871340924888,-1
1999-01-07 00:39:01.392757248,32.0,19.899425051224803,-1
1999-01-07 00:39:01.392757248,36.0,20.038331760527637,-1
1999-01-07 00:39:01.392757248,40.0,20.656764471587394,-1
1999-01-07 00:39:01.392757248,44.0,22.181882101401705,-1
1999-01-07 00:39:01.392757248,48.0,23.69293473191116,-1
1999-01-07 00:39:01.392757248,52.0,29.15301011283121,-1
1999-01-07 00:39:01.392757248,60.0,34.85752188585992,-1
1999-01-07 00:39:01.392757248,72.0,37.699738880352676,-1
1999-01-07 00:39:01.392757248,80.0,38.45359379207223,-1
1999-01-07 00:39:01.392757248,92.0,38.24582988395476,-1
1999-01-07 00:39:01.392757248,104.0,37.475804119251706,-1
1999-01-07 00:39:01.392757248,124.0,35.65999993808658,-1
