datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-22 23:59:10.869923328,20.0,19.948555384218952,-1
1999-01-22 23:59:10.869923328,24.0,20.738646150336784,-1
1999-01-22 23:59:10.869923328,28.0,20.774670815921898,-1
1999-01-22 23:59:10.869923328,32.0,21.30159808602821,-1
1999-01-22 23:59:10.869923328,36.0,21.099068118807537,-1
1999-01-22 23:59:10.869923328,40.0,21.867571926312852,-1
1999-01-22 23:59:10.869923328,44.0,23.026874476059422,-1
1999-01-22 23:59:10.869923328,48.0,21.979010506846855,-1
1999-01-22 23:59:10.869923328,52.0,22.06168458624511,-1
1999-01-22 23:59:10.869923328,60.0,21.937037384433367,-1
1999-01-22 23:59:10.869923328,72.0,21.80318757866072,-1
1999-01-22 23:59:10.869923328,80.0,21.822146215915204,-1
1999-01-22 23:59:10.869923328,92.0,21.823054599969147,-1
1999-01-22 23:59:10.869923328,104.0,21.41327213294296,-1
1999-01-22 23:59:10.869923328,124.0,21.3313343048746,-1
1999-01-22 23:59:10.869923328,136.0,21.15021317224088,-1
1999-01-22 23:59:10.869923328,148.0,21.03857170717761,-1
1999-01-22 23:59:10.869923328,176.0,20.287981438131773,-1
1999-01-22 23:59:10.869923328,196.0,20.592562083474437,-1
1999-01-22 23:59:10.869923328,224.0,20.229256639631878,-1
1999-01-22 23:59:10.869923328,256.0,19.76124133591283,-1
1999-01-22 23:59:10.869923328,272.0,19.792746208025356,-1
1999-01-22 23:59:10.869923328,332.0,21.466261084465142,-1
1999-01-22 23:59:10.869923328,388.0,22.26178873887914,-1
1999-01-22 23:59:10.869923328,428.0,22.65236779477451,-1
1999-01-22 23:59:10.869923328,484.0,23.305860718032854,-1
1999-01-22 23:59:10.869923328,540.0,24.738931761441204,-1
1999-01-22 23:59:10.869923328,624.0,24.959340714713864,-1
1999-01-22 23:59:10.869923328,740.0,23.09096045306984,-1
1999-01-22 23:59:10.869923328,804.0,22.529261391759135,-1
1999-01-22 23:59:10.869923328,940.0,22.327753995634758,-1
1999-01-22 23:59:10.869923328,1040.0,22.106559391324716,-1
1999-01-23 00:02:14.133910528,20.0,20.01835054148121,-1
1999-01-23 00:02:14.133910528,24.0,20.631064238742827,-1
1999-01-23 00:02:14.133910528,28.0,20.704341069028494,-1
1999-01-23 00:02:14.133910528,32.0,21.26587446044221,-1
1999-01-23 00:02:14.133910528,36.0,21.127197117410766,-1
1999-01-23 00:02:14.133910528,40.0,21.865289599251845,-1
1999-01-23 00:02:14.133910528,44.0,22.98960717770902,-1
1999-01-23 00:02:14.133910528,48.0,21.908866007933717,-1
1999-01-23 00:02:14.133910528,52.0,22.032511753863506,-1
1999-01-23 00:02:14.133910528,60.0,21.869049410638382,-1
1999-01-23 00:02:14.133910528,72.0,21.83754336321499,-1
1999-01-23 00:02:14.133910528,80.0,21.82008874489709,-1
1999-01-23 00:02:14.133910528,92.0,21.884863273347598,-1
1999-01-23 00:02:14.133910528,104.0,21.38456725439702,-1
1999-01-23 00:02:14.133910528,124.0,21.3313343048746,-1
1999-01-23 00:02:14.133910528,136.0,21.236929201144047,-1
1999-01-23 00:02:14.133910528,148.0,21.125303156295214,-1
1999-01-23 00:02:14.133910528,176.0,20.345977951839732,-1
1999-01-23 00:02:14.133910528,196.0,20.460711904436977,-1
1999-01-23 00:02:14.133910528,224.0,20.141013389514764,-1
1999-01-23 00:02:14.133910528,256.0,19.712628398771134,-1
1999-01-23 00:02:14.133910528,272.0,19.950728611134622,-1
1999-01-23 00:02:14.133910528,332.0,20.95752198778488,-1
1999-01-23 00:02:14.133910528,388.0,22.58808157467646,-1
1999-01-23 00:02:14.133910528,428.0,23.179864381319128,-1
1999-01-23 00:02:14.133910528,484.0,24.12477933829745,-1
1999-01-23 00:02:14.133910528,540.0,23.69325684925606,-1
1999-01-23 00:02:14.133910528,624.0,23.065223370679902,-1
1999-01-23 00:02:14.133910528,740.0,22.5873655794069,-1
1999-01-23 00:02:14.133910528,804.0,21.91071015372837,-1
1999-01-23 00:02:14.133910528,940.0,21.535139017306378,-1
1999-01-23 00:02:14.133910528,1040.0,21.053284551837777,-1
1999-01-23 00:05:17.397897856,20.0,20.054004231566942,-1
1999-01-23 00:05:17.397897856,24.0,20.911471760026647,-1
1999-01-23 00:05:17.397897856,28.0,20.74084080526837,-1
1999-01-23 00:05:17.397897856,32.0,21.33473512996224,-1
1999-01-23 00:05:17.397897856,36.0,21.164074908871363,-1
1999-01-23 00:05:17.397897856,40.0,21.935101331961917,-1
1999-01-23 00:05:17.397897856,44.0,22.294179965695527,-1
1999-01-23 00:05:17.397897856,48.0,21.837409266006222,-1
1999-01-23 00:05:17.397897856,52.0,21.85954731766531,-1
1999-01-23 00:05:17.397897856,60.0,21.96953976331646,-1
1999-01-23 00:05:17.397897856,72.0,21.83754336321499,-1
1999-01-23 00:05:17.397897856,80.0,22.013902602391646,-1
1999-01-23 00:05:17.397897856,92.0,21.760353551685043,-1
1999-01-23 00:05:17.397897856,104.0,21.38456725439702,-1
1999-01-23 00:05:17.397897856,124.0,21.394798210954097,-1
1999-01-23 00:05:17.397897856,136.0,21.296660727790847,-1
1999-01-23 00:05:17.397897856,148.0,21.038952485411265,-1
1999-01-23 00:05:17.397897856,176.0,20.257549208997165,-1
1999-01-23 00:05:17.397897856,196.0,20.539784409884902,-1
1999-01-23 00:05:17.397897856,224.0,20.102664184659467,-1
1999-01-23 00:05:17.397897856,256.0,19.68786545667373,-1
1999-01-23 00:05:17.397897856,272.0,19.888430418403097,-1
1999-01-23 00:05:17.397897856,332.0,21.40744533657351,-1
1999-01-23 00:05:17.397897856,388.0,22.34741079792692,-1
1999-01-23 00:05:17.397897856,428.0,22.326287166389744,-1
1999-01-23 00:05:17.397897856,484.0,23.16330300949275,-1
1999-01-23 00:05:17.397897856,540.0,22.530520029212294,-1
1999-01-23 00:05:17.397897856,624.0,22.551349540806367,-1
1999-01-23 00:05:17.397897856,740.0,22.333052334283085,-1
1999-01-23 00:05:17.397897856,804.0,21.59527704682356,-1
1999-01-23 00:05:17.397897856,940.0,21.55850639817527,-1
1999-01-23 00:05:17.397897856,1040.0,20.878821317579117,-1
1999-01-23 00:08:20.661885056,20.0,19.909598885204613,-1
1999-01-23 00:08:20.661885056,24.0,21.050845050639843,-1
1999-01-23 00:08:20.661885056,28.0,20.881539358494386,-1
1999-01-23 00:08:20.661885056,32.0,21.263541409911355,-1
1999-01-23 00:08:20.661885056,36.0,21.198273878678133,-1
1999-01-23 00:08:20.661885056,40.0,21.935101331961917,-1
1999-01-23 00:08:20.661885056,44.0,22.226237848035673,-1
1999-01-23 00:08:20.661885056,48.0,21.736260334069655,-1
1999-01-23 00:08:20.661885056,52.0,21.61210417367768,-1
1999-01-23 00:08:20.661885056,60.0,21.96953976331646,-1
1999-01-23 00:08:20.661885056,72.0,22.001249615929567,-1
1999-01-23 00:08:20.661885056,80.0,22.11068105898164,-1
1999-01-23 00:08:20.661885056,92.0,22.168420674284967,-1
1999-01-23 00:08:20.661885056,104.0,21.479311455533043,-1
1999-01-23 00:08:20.661885056,124.0,21.540376919878483,-1
1999-01-23 00:08:20.661885056,136.0,21.06686177044645,-1
1999-01-23 00:08:20.661885056,148.0,21.139612780248072,-1
1999-01-23 00:08:20.661885056,176.0,20.345977951839732,-1
1999-01-23 00:08:20.661885056,196.0,20.609085445119874,-1
1999-01-23 00:08:20.661885056,224.0,20.16552076264587,-1
1999-01-23 00:08:20.661885056,256.0,19.860858240830563,-1
1999-01-23 00:08:20.661885056,272.0,19.91370323920409,-1
1999-01-23 00:08:20.661885056,332.0,21.032692579918027,-1
1999-01-23 00:08:20.661885056,388.0,21.509969354175425,-1
1999-01-23 00:08:20.661885056,428.0,22.756419061564607,-1
1999-01-23 00:08:20.661885056,484.0,23.602446756823024,-1
1999-01-23 00:08:20.661885056,540.0,25.24040131935203,-1
1999-01-23 00:08:20.661885056,624.0,24.369018075216022,-1
1999-01-23 00:08:20.661885056,740.0,23.596683870818865,-1
1999-01-23 00:08:20.661885056,804.0,22.3673465532379,-1
1999-01-23 00:08:20.661885056,940.0,22.064345051097593,-1
1999-01-23 00:08:20.661885056,1040.0,21.770352864356628,-1
1999-01-23 00:11:23.925872256,20.0,20.054004231566942,-1
1999-01-23 00:11:23.925872256,24.0,20.876534011737103,-1
1999-01-23 00:11:23.925872256,28.0,20.91658569823753,-1
1999-01-23 00:11:23.925872256,32.0,21.441786545934992,-1
1999-01-23 00:11:23.925872256,36.0,21.27053659331194,-1
1999-01-23 00:11:23.925872256,40.0,22.006178186402543,-1
1999-01-23 00:11:23.925872256,44.0,22.157215911522187,-1
1999-01-23 00:11:23.925872256,48.0,21.87209246399442,-1
1999-01-23 00:11:23.925872256,52.0,21.475537874465275,-1
1999-01-23 00:11:23.925872256,60.0,21.83578327734098,-1
1999-01-23 00:11:23.925872256,72.0,22.032038327056398,-1
1999-01-23 00:11:23.925872256,80.0,22.108622587585106,-1
1999-01-23 00:11:23.925872256,92.0,22.201912700283568,-1
1999-01-23 00:11:23.925872256,104.0,21.597671500974815,-1
1999-01-23 00:11:23.925872256,124.0,21.542222813704974,-1
1999-01-23 00:11:23.925872256,136.0,21.353841609685716,-1
1999-01-23 00:11:23.925872256,148.0,21.210674673052203,-1
1999-01-23 00:11:23.925872256,176.0,20.34587993244478,-1
1999-01-23 00:11:23.925872256,196.0,20.688345376627236,-1
1999-01-23 00:11:23.925872256,224.0,20.21571557321194,-1
1999-01-23 00:11:23.925872256,256.0,19.798209365838126,-1
1999-01-23 00:11:23.925872256,272.0,19.791119734050234,-1
1999-01-23 00:11:23.925872256,332.0,21.27939374027759,-1
1999-01-23 00:11:23.925872256,388.0,22.713287643280232,-1
1999-01-23 00:11:23.925872256,428.0,23.865356426867113,-1
1999-01-23 00:11:23.925872256,484.0,24.620507055165668,-1
1999-01-23 00:11:23.925872256,540.0,24.338942472468176,-1
1999-01-23 00:11:23.925872256,624.0,23.456410536692488,-1
1999-01-23 00:11:23.925872256,740.0,23.14965302486787,-1
1999-01-23 00:11:23.925872256,804.0,22.311812157886948,-1
1999-01-23 00:11:23.925872256,940.0,22.539649713148677,-1
1999-01-23 00:11:23.925872256,1040.0,21.97551352902317,-1
1999-01-23 00:14:27.189859456,20.0,19.805507151439937,-1
1999-01-23 00:14:27.189859456,24.0,21.093965410801868,-1
1999-01-23 00:14:27.189859456,28.0,21.024853446363323,-1
1999-01-23 00:14:27.189859456,32.0,21.548606564765308,-1
1999-01-23 00:14:27.189859456,36.0,21.657765171855505,-1
1999-01-23 00:14:27.189859456,40.0,22.10950238446482,-1
1999-01-23 00:14:27.189859456,44.0,22.230826695092624,-1
1999-01-23 00:14:27.189859456,48.0,21.940638808577184,-1
1999-01-23 00:14:27.189859456,52.0,21.61210417367768,-1
1999-01-23 00:14:27.189859456,60.0,22.10355526822006,-1
1999-01-23 00:14:27.189859456,72.0,22.22823659790621,-1
1999-01-23 00:14:27.189859456,80.0,22.435514325326476,-1
1999-01-23 00:14:27.189859456,92.0,22.39385138007162,-1
1999-01-23 00:14:27.189859456,104.0,21.844615434144803,-1
1999-01-23 00:14:27.189859456,124.0,21.778552948834374,-1
1999-01-23 00:14:27.189859456,136.0,21.618957771282027,-1
1999-01-23 00:14:27.189859456,148.0,21.427781619516676,-1
1999-01-23 00:14:27.189859456,176.0,20.47617561928258,-1
1999-01-23 00:14:27.189859456,196.0,20.792551849974807,-1
1999-01-23 00:14:27.189859456,224.0,20.293065982940476,-1
1999-01-23 00:14:27.189859456,256.0,19.884598164688782,-1
1999-01-23 00:14:27.189859456,272.0,19.998978344868483,-1
1999-01-23 00:14:27.189859456,332.0,21.327591619902982,-1
1999-01-23 00:14:27.189859456,388.0,22.47277760152643,-1
1999-01-23 00:14:27.189859456,428.0,22.66065978434841,-1
1999-01-23 00:14:27.189859456,484.0,22.605073588649027,-1
1999-01-23 00:14:27.189859456,540.0,22.80417864568693,-1
1999-01-23 00:14:27.189859456,624.0,22.96930183666046,-1
1999-01-23 00:14:27.189859456,740.0,22.604379885326942,-1
1999-01-23 00:14:27.189859456,804.0,22.131040442888143,-1
1999-01-23 00:14:27.189859456,940.0,21.892789865790462,-1
1999-01-23 00:14:27.189859456,1040.0,21.36055956175784,-1
1999-01-23 00:17:30.453846784,20.0,23.20236317739105,1.8797189130704283e-22
1999-01-23 00:17:30.453846784,24.0,27.103611080114938,3.385520100423605e-22
1999-01-23 00:17:30.453846784,28.0,21.4005401601882,3.77102313982425e-23
1999-01-23 00:17:30.453846784,32.0,21.685551692896418,-1
1999-01-23 00:17:30.453846784,36.0,21.86261492992311,2.8367961780561244e-23
1999-01-23 00:17:30.453846784,40.0,21.971979166952423,-1
1999-01-23 00:17:30.453846784,44.0,22.226237848035673,-1
1999-01-23 00:17:30.453846784,48.0,22.01043050172831,-1
1999-01-23 00:17:30.453846784,52.0,21.329989487899986,-1
1999-01-23 00:17:30.453846784,60.0,22.205205348072525,-1
1999-01-23 00:17:30.453846784,72.0,22.22823659790621,-1
1999-01-23 00:17:30.453846784,80.0,22.369173297643066,-1
1999-01-23 00:17:30.453846784,92.0,22.294885980131976,-1
1999-01-23 00:17:30.453846784,104.0,21.781807891924004,-1
1999-01-23 00:17:30.453846784,124.0,21.71838961169736,-1
1999-01-23 00:17:30.453846784,136.0,21.558329891890182,-1
1999-01-23 00:17:30.453846784,148.0,21.369802513708677,-1
1999-01-23 00:17:30.453846784,176.0,20.475310965379443,-1
1999-01-23 00:17:30.453846784,196.0,20.819946209018116,-1
1999-01-23 00:17:30.453846784,224.0,20.420921215553783,-1
1999-01-23 00:17:30.453846784,256.0,19.81021136573593,-1
1999-01-23 00:17:30.453846784,272.0,19.99946521802029,-1
1999-01-23 00:17:30.453846784,332.0,20.737737727041765,-1
1999-01-23 00:17:30.453846784,388.0,21.43909337009097,-1
1999-01-23 00:17:30.453846784,428.0,22.357646537245394,-1
1999-01-23 00:17:30.453846784,484.0,23.12698279246775,-1
1999-01-23 00:17:30.453846784,540.0,23.52869031564825,-1
1999-01-23 00:17:30.453846784,624.0,23.19094397504803,-1
1999-01-23 00:17:30.453846784,740.0,22.688777166281593,-1
1999-01-23 00:17:30.453846784,804.0,21.894226100040314,-1
1999-01-23 00:17:30.453846784,940.0,21.804268588528327,-1
1999-01-23 00:17:30.453846784,1040.0,21.643144492943065,-1
1999-01-23 00:20:33.717833984,20.0,21.28269072465377,7.392934419093465e-23
1999-01-23 00:20:33.717833984,24.0,21.37835964688677,-1
1999-01-23 00:20:33.717833984,28.0,20.91658569823753,-1
1999-01-23 00:20:33.717833984,32.0,23.825047727313336,6.966556982743405e-23
1999-01-23 00:20:33.717833984,36.0,21.369898883748387,-1
1999-01-23 00:20:33.717833984,40.0,22.31804425359958,-1
1999-01-23 00:20:33.717833984,44.0,22.226237848035673,-1
1999-01-23 00:20:33.717833984,48.0,21.976838891423874,-1
1999-01-23 00:20:33.717833984,52.0,21.439009301762407,-1
1999-01-23 00:20:33.717833984,60.0,22.170090830104243,-1
1999-01-23 00:20:33.717833984,72.0,22.230323767342,-1
1999-01-23 00:20:33.717833984,80.0,22.402470485013545,-1
1999-01-23 00:20:33.717833984,92.0,22.294885980131976,-1
1999-01-23 00:20:33.717833984,104.0,21.877667345366355,-1
1999-01-23 00:20:33.717833984,124.0,22.04595075013977,-1
1999-01-23 00:20:33.717833984,136.0,21.761862946266124,-1
1999-01-23 00:20:33.717833984,148.0,21.573149427607596,-1
1999-01-23 00:20:33.717833984,176.0,20.534155031253665,-1
1999-01-23 00:20:33.717833984,196.0,20.807969273404208,-1
1999-01-23 00:20:33.717833984,224.0,20.45798384106004,-1
1999-01-23 00:20:33.717833984,256.0,19.847153470657293,-1
1999-01-23 00:20:33.717833984,272.0,19.876333909172804,-1
1999-01-23 00:20:33.717833984,332.0,20.969632226576024,-1
1999-01-23 00:20:33.717833984,388.0,22.1476727031215,-1
1999-01-23 00:20:33.717833984,428.0,22.559448224298038,-1
1999-01-23 00:20:33.717833984,484.0,22.601874192648474,-1
1999-01-23 00:20:33.717833984,540.0,22.90990056464367,-1
1999-01-23 00:20:33.717833984,624.0,22.398528736955047,-1
1999-01-23 00:20:33.717833984,740.0,22.09000362037328,-1
1999-01-23 00:20:33.717833984,804.0,21.617276004982124,-1
1999-01-23 00:20:33.717833984,940.0,21.196709943856067,-1
1999-01-23 00:20:33.717833984,1040.0,20.999544811401858,-1
1999-01-23 00:23:36.981821184,20.0,19.875178105931404,-1
1999-01-23 00:23:36.981821184,24.0,21.089107097387934,-1
1999-01-23 00:23:36.981821184,28.0,20.91658569823753,-1
1999-01-23 00:23:36.981821184,32.0,21.68328046052617,-1
1999-01-23 00:23:36.981821184,36.0,21.369898883748387,-1
1999-01-23 00:23:36.981821184,40.0,22.142639484361943,-1
1999-01-23 00:23:36.981821184,44.0,22.08936697301956,-1
1999-01-23 00:23:36.981821184,48.0,22.043764282161867,-1
1999-01-23 00:23:36.981821184,52.0,21.475537874465275,-1
1999-01-23 00:23:36.981821184,60.0,22.170090830104243,-1
1999-01-23 00:23:36.981821184,72.0,22.032038327056398,-1
1999-01-23 00:23:36.981821184,80.0,22.271964347321003,-1
1999-01-23 00:23:36.981821184,92.0,22.23312546806659,-1
1999-01-23 00:23:36.981821184,104.0,21.906527589188936,-1
1999-01-23 00:23:36.981821184,124.0,21.93053504613987,-1
1999-01-23 00:23:36.981821184,136.0,21.703210882804985,-1
1999-01-23 00:23:36.981821184,148.0,21.387798138258038,-1
1999-01-23 00:23:36.981821184,176.0,20.418293877761684,-1
1999-01-23 00:23:36.981821184,196.0,20.806914442971735,-1
1999-01-23 00:23:36.981821184,224.0,20.38137523097982,-1
1999-01-23 00:23:36.981821184,256.0,19.910089380972924,-1
1999-01-23 00:23:36.981821184,272.0,20.120678998290032,-1
1999-01-23 00:23:36.981821184,332.0,20.555848713348702,-1
1999-01-23 00:23:36.981821184,388.0,21.486650941170915,-1
1999-01-23 00:23:36.981821184,428.0,22.087204210935436,-1
1999-01-23 00:23:36.981821184,484.0,22.626378938822782,-1
1999-01-23 00:23:36.981821184,540.0,23.532639534368215,-1
1999-01-23 00:23:36.981821184,624.0,23.21591480567129,-1
1999-01-23 00:23:36.981821184,740.0,23.126140179661114,-1
1999-01-23 00:23:36.981821184,804.0,22.130389539850206,-1
1999-01-23 00:23:36.981821184,940.0,22.461298436292186,-1
1999-01-23 00:23:36.981821184,1040.0,21.806239573018914,-1
1999-01-23 00:26:40.245808384,20.0,24.799183909459607,3.30250355896959e-22
1999-01-23 00:26:40.245808384,24.0,20.911471760026647,-1
1999-01-23 00:26:40.245808384,28.0,20.91658569823753,-1
1999-01-23 00:26:40.245808384,32.0,21.439384149683498,-1
1999-01-23 00:26:40.245808384,36.0,21.334734992351265,-1
1999-01-23 00:26:40.245808384,40.0,21.900335739826197,-1
1999-01-23 00:26:40.245808384,44.0,22.05388804869386,-1
1999-01-23 00:26:40.245808384,48.0,21.837409266006222,-1
1999-01-23 00:26:40.245808384,52.0,21.332270639847334,-1
1999-01-23 00:26:40.245808384,60.0,21.83578327734098,-1
1999-01-23 00:26:40.245808384,72.0,22.032038327056398,-1
1999-01-23 00:26:40.245808384,80.0,22.04779452541407,-1
1999-01-23 00:26:40.245808384,92.0,22.074634275004094,-1
1999-01-23 00:26:40.245808384,104.0,21.661224922531673,-1
1999-01-23 00:26:40.245808384,124.0,21.68805182076983,-1
1999-01-23 00:26:40.245808384,136.0,21.443343916722064,-1
1999-01-23 00:26:40.245808384,148.0,21.56196961049949,-1
1999-01-23 00:26:40.245808384,176.0,20.404827575537986,-1
1999-01-23 00:26:40.245808384,196.0,20.780442081049827,-1
1999-01-23 00:26:40.245808384,224.0,20.342867502356782,-1
1999-01-23 00:26:40.245808384,256.0,19.861511753640833,-1
1999-01-23 00:26:40.245808384,272.0,19.961774971743505,-1
1999-01-23 00:26:40.245808384,332.0,20.244088859092674,-1
1999-01-23 00:26:40.245808384,388.0,21.764779812163823,-1
1999-01-23 00:26:40.245808384,428.0,23.5460085162977,-1
1999-01-23 00:26:40.245808384,484.0,24.975285637104577,-1
1999-01-23 00:26:40.245808384,540.0,26.149523350450334,-1
1999-01-23 00:26:40.245808384,624.0,26.343735931381385,-1
1999-01-23 00:26:40.245808384,740.0,24.085413550606138,-1
1999-01-23 00:26:40.245808384,804.0,23.77096227942475,-1
1999-01-23 00:26:40.245808384,940.0,22.182744716520986,-1
1999-01-23 00:26:40.245808384,1040.0,22.211522542901566,-1
1999-01-23 00:29:43.509795712,20.0,19.92724872171034,-1
1999-01-23 00:29:43.509795712,24.0,20.9485540010785,-1
1999-01-23 00:29:43.509795712,28.0,26.129042476056554,2.350776441232401e-22
1999-01-23 00:29:43.509795712,32.0,21.507774988741318,-1
1999-01-23 00:29:43.509795712,36.0,22.045187000645935,3.118468007287788e-23
1999-01-23 00:29:43.509795712,40.0,21.935101331961917,-1
1999-01-23 00:29:43.509795712,44.0,22.01811689659006,-1
1999-01-23 00:29:43.509795712,48.0,21.976838891423874,-1
1999-01-23 00:29:43.509795712,52.0,21.434396634811016,-1
1999-01-23 00:29:43.509795712,60.0,22.003977403903892,-1
1999-01-23 00:29:43.509795712,72.0,22.196847241381054,-1
1999-01-23 00:29:43.509795712,80.0,22.20937517638109,-1
1999-01-23 00:29:43.509795712,92.0,22.23312546806659,-1
1999-01-23 00:29:43.509795712,104.0,21.723861718871433,-1
1999-01-23 00:29:43.509795712,124.0,21.86526596332741,-1
1999-01-23 00:29:43.509795712,136.0,21.64549034738394,-1
1999-01-23 00:29:43.509795712,148.0,21.47126394057755,-1
1999-01-23 00:29:43.509795712,176.0,20.461921654486623,-1
1999-01-23 00:29:43.509795712,196.0,20.69864593807402,-1
1999-01-23 00:29:43.509795712,224.0,20.368819022885365,-1
1999-01-23 00:29:43.509795712,256.0,19.85941166655504,-1
1999-01-23 00:29:43.509795712,272.0,19.888521971837683,-1
1999-01-23 00:29:43.509795712,332.0,20.531559429789944,-1
1999-01-23 00:29:43.509795712,388.0,22.464851011505253,-1
1999-01-23 00:29:43.509795712,428.0,22.39232526259956,-1
1999-01-23 00:29:43.509795712,484.0,22.89438656835511,-1
1999-01-23 00:29:43.509795712,540.0,22.996720780768257,-1
1999-01-23 00:29:43.509795712,624.0,22.61188217636945,-1
1999-01-23 00:29:43.509795712,740.0,21.343849164277508,-1
1999-01-23 00:29:43.509795712,804.0,21.378377613318662,-1
1999-01-23 00:29:43.509795712,940.0,20.816675491519014,-1
1999-01-23 00:29:43.509795712,1040.0,20.65906565999039,-1
1999-01-23 00:32:46.773782912,20.0,19.989719231020175,-1
1999-01-23 00:32:46.773782912,24.0,25.748703282518743,2.300162122541248e-22
1999-01-23 00:32:46.773782912,28.0,21.641833816454472,4.3507197827751956e-23
1999-01-23 00:32:46.773782912,32.0,21.825753065655423,2.9780214967956425e-23
1999-01-23 00:32:46.773782912,36.0,21.334734992351265,-1
1999-01-23 00:32:46.773782912,40.0,21.900335739826197,-1
1999-01-23 00:32:46.773782912,44.0,22.503009371833237,-1
1999-01-23 00:32:46.773782912,48.0,21.84429357892286,-1
1999-01-23 00:32:46.773782912,52.0,21.40681788174242,-1
1999-01-23 00:32:46.773782912,60.0,21.937037384433367,-1
1999-01-23 00:32:46.773782912,72.0,22.06463721263434,-1
1999-01-23 00:32:46.773782912,80.0,22.207362967266032,-1
1999-01-23 00:32:46.773782912,92.0,22.296880371113936,-1
1999-01-23 00:32:46.773782912,104.0,21.751974571229262,-1
1999-01-23 00:32:46.773782912,124.0,21.655703080907585,-1
1999-01-23 00:32:46.773782912,136.0,21.58523430949367,-1
1999-01-23 00:32:46.773782912,148.0,21.268850581087488,-1
1999-01-23 00:32:46.773782912,176.0,20.461149956515598,-1
1999-01-23 00:32:46.773782912,196.0,20.685446332755365,-1
1999-01-23 00:32:46.773782912,224.0,20.279049769763738,-1
1999-01-23 00:32:46.773782912,256.0,19.935131070448143,-1
1999-01-23 00:32:46.773782912,272.0,19.815229422363316,-1
1999-01-23 00:32:46.773782912,332.0,20.459872479892553,-1
1999-01-23 00:32:46.773782912,388.0,21.3056697055598,-1
1999-01-23 00:32:46.773782912,428.0,22.112345817557514,-1
1999-01-23 00:32:46.773782912,484.0,22.941923672914385,-1
1999-01-23 00:32:46.773782912,540.0,23.00355478670263,-1
1999-01-23 00:32:46.773782912,624.0,22.08547273032723,-1
1999-01-23 00:32:46.773782912,740.0,22.20827407408263,-1
1999-01-23 00:32:46.773782912,804.0,21.416384662593376,-1
1999-01-23 00:32:46.773782912,940.0,21.730377445239036,-1
1999-01-23 00:32:46.773782912,1040.0,21.233139834191917,-1
1999-01-23 00:35:50.037770112,20.0,22.08930251786304,1.160589980698025e-22
1999-01-23 00:35:50.037770112,24.0,22.771835579083138,8.206663504008851e-23
1999-01-23 00:35:50.037770112,28.0,22.766387196487216,7.483149543927849e-23
1999-01-23 00:35:50.037770112,32.0,21.54391727613953,-1
1999-01-23 00:35:50.037770112,36.0,21.26820610200874,-1
1999-01-23 00:35:50.037770112,40.0,21.865289599251845,-1
1999-01-23 00:35:50.037770112,44.0,22.157215911522187,-1
1999-01-23 00:35:50.037770112,48.0,21.80470742165368,-1
1999-01-23 00:35:50.037770112,52.0,21.477743862408207,-1
1999-01-23 00:35:50.037770112,60.0,21.902062667425618,-1
1999-01-23 00:35:50.037770112,72.0,22.459957828333184,-1
1999-01-23 00:35:50.037770112,80.0,22.7590375642667,-1
1999-01-23 00:35:50.037770112,92.0,22.325439970068945,-1
1999-01-23 00:35:50.037770112,104.0,21.659270101981043,-1
1999-01-23 00:35:50.037770112,124.0,21.686266892497642,-1
1999-01-23 00:35:50.037770112,136.0,21.441638488452096,-1
1999-01-23 00:35:50.037770112,148.0,21.44453614845699,-1
1999-01-23 00:35:50.037770112,176.0,20.462495911000758,-1
1999-01-23 00:35:50.037770112,196.0,20.725452774398534,-1
1999-01-23 00:35:50.037770112,224.0,20.383923476081467,-1
1999-01-23 00:35:50.037770112,256.0,20.022140618760215,-1
1999-01-23 00:35:50.037770112,272.0,20.01166566785654,-1
1999-01-23 00:35:50.037770112,332.0,20.67659568529943,-1
1999-01-23 00:35:50.037770112,388.0,21.61960914371382,-1
1999-01-23 00:35:50.037770112,428.0,22.740964302388083,-1
1999-01-23 00:35:50.037770112,484.0,23.618268952894063,-1
1999-01-23 00:35:50.037770112,540.0,23.756711472646863,-1
1999-01-23 00:35:50.037770112,624.0,23.331736110202513,-1
1999-01-23 00:35:50.037770112,740.0,21.566207614994383,-1
1999-01-23 00:35:50.037770112,804.0,21.796533066990925,-1
1999-01-23 00:35:50.037770112,940.0,20.97009926244512,-1
1999-01-23 00:35:50.037770112,1040.0,20.747846252047474,-1
1999-01-23 00:38:53.301757312,20.0,21.428014149483158,8.11067067324201e-23
1999-01-23 00:38:53.301757312,24.0,26.667459729540546,3.005225924607586e-22
1999-01-23 00:38:53.301757312,28.0,20.95883278803447,-1
1999-01-23 00:38:53.301757312,32.0,21.650573766887234,-1
1999-01-23 00:38:53.301757312,36.0,21.263541364310665,-1
1999-01-23 00:38:53.301757312,40.0,21.935101331961917,-1
1999-01-23 00:38:53.301757312,44.0,22.260341768451223,-1
1999-01-23 00:38:53.301757312,48.0,21.908707935601058,-1
1999-01-23 00:38:53.301757312,52.0,21.159825529404465,-1
1999-01-23 00:38:53.301757312,60.0,22.003977403903892,-1
1999-01-23 00:38:53.301757312,72.0,22.75579581414613,-1
1999-01-23 00:38:53.301757312,80.0,22.79365020832416,-1
1999-01-23 00:38:53.301757312,92.0,22.23110157637769,-1
1999-01-23 00:38:53.301757312,104.0,21.751974571229262,-1
1999-01-23 00:38:53.301757312,124.0,21.59756829765938,-1
