datetime_ut,freq,snr_db,akr_flux_si_1au
1999-01-26 23:59:54.846923264,20.0,19.30948986363534,-1
1999-01-26 23:59:54.846923264,24.0,19.3121912164041,-1
1999-01-26 23:59:54.846923264,28.0,19.524229503745275,-1
1999-01-26 23:59:54.846923264,32.0,19.485048953733855,-1
1999-01-26 23:59:54.846923264,36.0,19.310122917712548,-1
1999-01-26 23:59:54.846923264,40.0,19.208375632339262,-1
1999-01-26 23:59:54.846923264,44.0,19.41850220042733,-1
1999-01-26 23:59:54.846923264,48.0,19.378927980973902,-1
1999-01-26 23:59:54.846923264,52.0,19.71586642166767,3.0224205909465377e-23
1999-01-26 23:59:54.846923264,60.0,19.545761941565505,-1
1999-01-26 23:59:54.846923264,72.0,20.346171330675418,-1
1999-01-26 23:59:54.846923264,80.0,23.593625856327144,3.668634426731417e-23
1999-01-26 23:59:54.846923264,92.0,22.912681725191742,2.3784019737040404e-23
1999-01-26 23:59:54.846923264,104.0,31.09484379404783,2.221137993761043e-22
1999-01-26 23:59:54.846923264,124.0,22.29148283888987,-1
1999-01-26 23:59:54.846923264,136.0,19.402961604957888,-1
1999-01-26 23:59:54.846923264,148.0,19.132932910425883,-1
1999-01-26 23:59:54.846923264,176.0,19.35921058868881,-1
1999-01-26 23:59:54.846923264,196.0,19.190687042167788,-1
1999-01-26 23:59:54.846923264,224.0,19.3720198544869,-1
1999-01-26 23:59:54.846923264,256.0,19.240635193655045,-1
1999-01-26 23:59:54.846923264,272.0,19.35736706327426,-1
1999-01-26 23:59:54.846923264,332.0,20.335094510884673,-1
1999-01-26 23:59:54.846923264,388.0,19.4552070931544,-1
1999-01-26 23:59:54.846923264,428.0,19.570186673436417,-1
1999-01-26 23:59:54.846923264,484.0,19.41786123013052,-1
1999-01-26 23:59:54.846923264,540.0,19.457894946299298,-1
1999-01-26 23:59:54.846923264,624.0,19.539014322703256,-1
1999-01-26 23:59:54.846923264,740.0,19.71861106979408,-1
1999-01-26 23:59:54.846923264,804.0,20.030309564270375,-1
1999-01-26 23:59:54.846923264,940.0,19.663797016544684,-1
1999-01-26 23:59:54.846923264,1040.0,19.570629005063964,-1
1999-01-27 00:02:58.110910464,20.0,19.24002549836525,-1
1999-01-27 00:02:58.110910464,24.0,19.42037663210218,-1
1999-01-27 00:02:58.110910464,28.0,19.451562213945746,-1
1999-01-27 00:02:58.110910464,32.0,19.522054927083886,-1
1999-01-27 00:02:58.110910464,36.0,19.310122917712548,-1
1999-01-27 00:02:58.110910464,40.0,19.343809791060252,-1
1999-01-27 00:02:58.110910464,44.0,19.5172480065356,-1
1999-01-27 00:02:58.110910464,48.0,19.48261018667303,-1
1999-01-27 00:02:58.110910464,52.0,19.557122237856305,-1
1999-01-27 00:02:58.110910464,60.0,19.479482551480864,-1
1999-01-27 00:02:58.110910464,72.0,19.58246463880892,-1
1999-01-27 00:02:58.110910464,80.0,19.766598410292723,-1
1999-01-27 00:02:58.110910464,92.0,19.97960086790851,-1
1999-01-27 00:02:58.110910464,104.0,27.234522940870946,8.195309816704381e-23
1999-01-27 00:02:58.110910464,124.0,19.77748907058096,-1
1999-01-27 00:02:58.110910464,136.0,19.14613453868021,-1
1999-01-27 00:02:58.110910464,148.0,19.090531300629166,-1
1999-01-27 00:02:58.110910464,176.0,19.287555901980106,-1
1999-01-27 00:02:58.110910464,196.0,19.149908108174827,-1
1999-01-27 00:02:58.110910464,224.0,19.309508310498316,-1
1999-01-27 00:02:58.110910464,256.0,19.203933368975335,-1
1999-01-27 00:02:58.110910464,272.0,19.253918790002587,-1
1999-01-27 00:02:58.110910464,332.0,19.368753719108796,-1
1999-01-27 00:02:58.110910464,388.0,19.250016906195516,-1
1999-01-27 00:02:58.110910464,428.0,19.566735188010398,-1
1999-01-27 00:02:58.110910464,484.0,19.382020071137244,-1
1999-01-27 00:02:58.110910464,540.0,19.412707141403615,-1
1999-01-27 00:02:58.110910464,624.0,19.45720099399449,-1
1999-01-27 00:02:58.110910464,740.0,19.639922212960737,-1
1999-01-27 00:02:58.110910464,804.0,19.98997240361103,-1
1999-01-27 00:02:58.110910464,940.0,19.745908936705778,-1
1999-01-27 00:02:58.110910464,1040.0,19.72782708860519,-1
1999-01-27 00:06:01.374897792,20.0,19.133700203186592,-1
1999-01-27 00:06:01.374897792,24.0,19.343809791060252,-1
1999-01-27 00:06:01.374897792,28.0,19.451562213945746,-1
1999-01-27 00:06:01.374897792,32.0,19.55398257268364,-1
1999-01-27 00:06:01.374897792,36.0,19.310122917712548,-1
1999-01-27 00:06:01.374897792,40.0,19.276620627345544,-1
1999-01-27 00:06:01.374897792,44.0,19.519437822239674,-1
1999-01-27 00:06:01.374897792,48.0,19.312971705844035,-1
1999-01-27 00:06:01.374897792,52.0,19.35978600174738,-1
1999-01-27 00:06:01.374897792,60.0,19.613239037456353,-1
1999-01-27 00:06:01.374897792,72.0,19.509307676800173,-1
1999-01-27 00:06:01.374897792,80.0,19.41159712814448,-1
1999-01-27 00:06:01.374897792,92.0,33.575489420781054,4.758149857209414e-22
1999-01-27 00:06:01.374897792,104.0,19.546834848200124,-1
1999-01-27 00:06:01.374897792,124.0,19.437949233749105,-1
1999-01-27 00:06:01.374897792,136.0,19.028754676755103,-1
1999-01-27 00:06:01.374897792,148.0,19.14564969145117,-1
1999-01-27 00:06:01.374897792,176.0,19.348236221806275,-1
1999-01-27 00:06:01.374897792,196.0,19.920318444611496,4.88450680444533e-24
1999-01-27 00:06:01.374897792,224.0,19.296828033923966,-1
1999-01-27 00:06:01.374897792,256.0,19.91437968127738,-1
1999-01-27 00:06:01.374897792,272.0,19.383593380021317,-1
1999-01-27 00:06:01.374897792,332.0,19.389629541973825,-1
1999-01-27 00:06:01.374897792,388.0,19.324072147422672,-1
1999-01-27 00:06:01.374897792,428.0,19.382331212898073,-1
1999-01-27 00:06:01.374897792,484.0,19.397928267773516,-1
1999-01-27 00:06:01.374897792,540.0,19.443950139499968,-1
1999-01-27 00:06:01.374897792,624.0,19.518901407450727,-1
1999-01-27 00:06:01.374897792,740.0,19.562528600898133,-1
1999-01-27 00:06:01.374897792,804.0,19.90920735526793,-1
1999-01-27 00:06:01.374897792,940.0,19.72541168777046,-1
1999-01-27 00:06:01.374897792,1040.0,19.728620507447758,-1
1999-01-27 00:09:04.638884992,20.0,19.204872173766137,-1
1999-01-27 00:09:04.638884992,24.0,19.346182186048726,-1
1999-01-27 00:09:04.638884992,28.0,19.486893670134762,-1
1999-01-27 00:09:04.638884992,32.0,19.55874823705596,-1
1999-01-27 00:09:04.638884992,36.0,19.379552487544338,-1
1999-01-27 00:09:04.638884992,40.0,19.276620627345544,-1
1999-01-27 00:09:04.638884992,44.0,19.55344808028221,-1
1999-01-27 00:09:04.638884992,48.0,19.346075051896648,-1
1999-01-27 00:09:04.638884992,52.0,19.48648527006479,-1
1999-01-27 00:09:04.638884992,60.0,19.647676678043776,-1
1999-01-27 00:09:04.638884992,72.0,19.575915771960638,-1
1999-01-27 00:09:04.638884992,80.0,19.47437903051737,-1
1999-01-27 00:09:04.638884992,92.0,23.53124925150673,-1
1999-01-27 00:09:04.638884992,104.0,25.1028469062762,4.3999082586567605e-23
1999-01-27 00:09:04.638884992,124.0,26.21555112798729,4.3835320213623887e-23
1999-01-27 00:09:04.638884992,136.0,19.95717185239275,-1
1999-01-27 00:09:04.638884992,148.0,20.0938675227901,-1
1999-01-27 00:09:04.638884992,176.0,19.417780944917062,-1
1999-01-27 00:09:04.638884992,196.0,19.48011416848257,-1
1999-01-27 00:09:04.638884992,224.0,19.285961477799972,-1
1999-01-27 00:09:04.638884992,256.0,19.9547570013745,-1
1999-01-27 00:09:04.638884992,272.0,19.632763045908774,-1
1999-01-27 00:09:04.638884992,332.0,19.30108782091847,-1
1999-01-27 00:09:04.638884992,388.0,19.186519353427382,-1
1999-01-27 00:09:04.638884992,428.0,19.42276900271218,-1
1999-01-27 00:09:04.638884992,484.0,19.361321349752114,-1
1999-01-27 00:09:04.638884992,540.0,19.467943703483638,-1
1999-01-27 00:09:04.638884992,624.0,19.513072993175648,-1
1999-01-27 00:09:04.638884992,740.0,19.520233580768867,-1
1999-01-27 00:09:04.638884992,804.0,19.869947964642854,-1
1999-01-27 00:09:04.638884992,940.0,19.494413701961825,-1
1999-01-27 00:09:04.638884992,1040.0,19.53870324259701,-1
1999-01-27 00:12:07.902872192,20.0,19.204872173766137,-1
1999-01-27 00:12:07.902872192,24.0,19.42037663210218,-1
1999-01-27 00:12:07.902872192,28.0,19.486893670134762,-1
1999-01-27 00:12:07.902872192,32.0,19.45016744740043,-1
1999-01-27 00:12:07.902872192,36.0,19.34614278620601,-1
1999-01-27 00:12:07.902872192,40.0,19.276620627345544,-1
1999-01-27 00:12:07.902872192,44.0,19.483110050051636,-1
1999-01-27 00:12:07.902872192,48.0,19.209784008730722,-1
1999-01-27 00:12:07.902872192,52.0,19.52763849695812,-1
1999-01-27 00:12:07.902872192,60.0,19.545761941565505,-1
1999-01-27 00:12:07.902872192,72.0,19.941216865754935,1.076201563542476e-23
1999-01-27 00:12:07.902872192,80.0,21.91541937345617,-1
1999-01-27 00:12:07.902872192,92.0,29.416958741275682,1.7115005035785855e-22
1999-01-27 00:12:07.902872192,104.0,31.496623729250114,2.4522459554302915e-22
1999-01-27 00:12:07.902872192,124.0,36.468381255012645,5.734976458973035e-22
1999-01-27 00:12:07.902872192,136.0,34.88839574602089,3.383806366815023e-22
1999-01-27 00:12:07.902872192,148.0,22.000990528302637,1.646551520277475e-23
1999-01-27 00:12:07.902872192,176.0,19.709653310768463,-1
1999-01-27 00:12:07.902872192,196.0,19.895116147981767,-1
1999-01-27 00:12:07.902872192,224.0,22.365424157764576,-1
1999-01-27 00:12:07.902872192,256.0,21.74991911293411,3.2547673517616725e-24
1999-01-27 00:12:07.902872192,272.0,20.320502971739376,9.635756821945417e-25
1999-01-27 00:12:07.902872192,332.0,19.913470092583175,-1
1999-01-27 00:12:07.902872192,388.0,19.25043986261849,-1
1999-01-27 00:12:07.902872192,428.0,19.49014721924329,-1
1999-01-27 00:12:07.902872192,484.0,19.41199492253612,-1
1999-01-27 00:12:07.902872192,540.0,19.39131845687864,-1
1999-01-27 00:12:07.902872192,624.0,19.472978091830107,-1
1999-01-27 00:12:07.902872192,740.0,19.53583824845748,-1
1999-01-27 00:12:07.902872192,804.0,19.855060784735592,-1
1999-01-27 00:12:07.902872192,940.0,19.531145910834912,-1
1999-01-27 00:12:07.902872192,1040.0,19.49616928501293,-1
1999-01-27 00:15:11.166859392,20.0,19.24002549836525,-1
1999-01-27 00:15:11.166859392,24.0,19.277932109283604,-1
1999-01-27 00:15:11.166859392,28.0,19.415940964154196,-1
1999-01-27 00:15:11.166859392,32.0,19.415003511111138,-1
1999-01-27 00:15:11.166859392,36.0,19.17270000324257,-1
1999-01-27 00:15:11.166859392,40.0,19.141296865024064,-1
1999-01-27 00:15:11.166859392,44.0,19.44870162283036,-1
1999-01-27 00:15:11.166859392,48.0,19.310689107919664,-1
1999-01-27 00:15:11.166859392,52.0,19.336376301008062,5.003817421259261e-23
1999-01-27 00:15:11.166859392,60.0,19.545761941565505,-1
1999-01-27 00:15:11.166859392,72.0,19.34591443157477,-1
1999-01-27 00:15:11.166859392,80.0,23.124592284013907,3.0675397357777895e-23
1999-01-27 00:15:11.166859392,92.0,20.465812527728357,-1
1999-01-27 00:15:11.166859392,104.0,23.824631889075928,-1
1999-01-27 00:15:11.166859392,124.0,19.287802343045225,-1
1999-01-27 00:15:11.166859392,136.0,19.20116454501877,-1
1999-01-27 00:15:11.166859392,148.0,19.217408469584093,-1
1999-01-27 00:15:11.166859392,176.0,19.301733742645848,-1
1999-01-27 00:15:11.166859392,196.0,19.333788614159417,-1
1999-01-27 00:15:11.166859392,224.0,19.605591823032736,-1
1999-01-27 00:15:11.166859392,256.0,19.21457838918203,-1
1999-01-27 00:15:11.166859392,272.0,20.40738637003743,3.8892456757627335e-24
1999-01-27 00:15:11.166859392,332.0,19.480580731555133,-1
1999-01-27 00:15:11.166859392,388.0,19.19731642154759,-1
1999-01-27 00:15:11.166859392,428.0,19.448413841831524,-1
1999-01-27 00:15:11.166859392,484.0,19.35667993937303,-1
1999-01-27 00:15:11.166859392,540.0,19.467652598213583,-1
1999-01-27 00:15:11.166859392,624.0,19.513779505531673,-1
1999-01-27 00:15:11.166859392,740.0,19.629026313756164,-1
1999-01-27 00:15:11.166859392,804.0,19.858504209730757,-1
1999-01-27 00:15:11.166859392,940.0,19.521094846278544,-1
1999-01-27 00:15:11.166859392,1040.0,19.559310551567563,-1
1999-01-27 00:18:14.430846720,20.0,19.169431982198276,-1
1999-01-27 00:18:14.430846720,24.0,19.384613433498252,-1
1999-01-27 00:18:14.430846720,28.0,19.382390650540206,-1
1999-01-27 00:18:14.430846720,32.0,19.384179168214,-1
1999-01-27 00:18:14.430846720,36.0,19.207465544160353,-1
1999-01-27 00:18:14.430846720,40.0,19.24499288741558,-1
1999-01-27 00:18:14.430846720,44.0,19.414018404810395,-1
1999-01-27 00:18:14.430846720,48.0,19.24599828596455,-1
1999-01-27 00:18:14.430846720,52.0,19.393342804997417,-1
1999-01-27 00:18:14.430846720,60.0,19.580736658573255,-1
1999-01-27 00:18:14.430846720,72.0,19.28007808167466,-1
1999-01-27 00:18:14.430846720,80.0,20.91529253442055,-1
1999-01-27 00:18:14.430846720,92.0,20.431330545792555,-1
1999-01-27 00:18:14.430846720,104.0,21.021918757003366,7.50329951287363e-24
1999-01-27 00:18:14.430846720,124.0,19.97865483201802,-1
1999-01-27 00:18:14.430846720,136.0,19.00021242120411,-1
1999-01-27 00:18:14.430846720,148.0,19.62015001985708,-1
1999-01-27 00:18:14.430846720,176.0,19.402503411672516,-1
1999-01-27 00:18:14.430846720,196.0,19.80076005936523,-1
1999-01-27 00:18:14.430846720,224.0,19.518877327684446,-1
1999-01-27 00:18:14.430846720,256.0,19.298986125214245,-1
1999-01-27 00:18:14.430846720,272.0,19.30000114804774,-1
1999-01-27 00:18:14.430846720,332.0,19.291342158063006,-1
1999-01-27 00:18:14.430846720,388.0,19.296901893709453,-1
1999-01-27 00:18:14.430846720,428.0,19.45457999706482,-1
1999-01-27 00:18:14.430846720,484.0,19.413295777767054,-1
1999-01-27 00:18:14.430846720,540.0,19.554593023954286,-1
1999-01-27 00:18:14.430846720,624.0,19.61126587261115,-1
1999-01-27 00:18:14.430846720,740.0,19.61867146267889,-1
1999-01-27 00:18:14.430846720,804.0,19.885802838509772,-1
1999-01-27 00:18:14.430846720,940.0,19.633121874949115,-1
1999-01-27 00:18:14.430846720,1040.0,19.636752809201255,-1
1999-01-27 00:21:17.694833920,20.0,19.204872173766137,-1
1999-01-27 00:21:17.694833920,24.0,19.275522126806635,-1
1999-01-27 00:21:17.694833920,28.0,19.415940964154196,-1
1999-01-27 00:21:17.694833920,32.0,19.39112175792769,-1
1999-01-27 00:21:17.694833920,36.0,19.276172701759386,-1
1999-01-27 00:21:17.694833920,40.0,19.276620627345544,-1
1999-01-27 00:21:17.694833920,44.0,19.38357599038144,-1
1999-01-27 00:21:17.694833920,48.0,19.24368020535597,-1
1999-01-27 00:21:17.694833920,52.0,19.367182817351836,4.212171800929692e-23
1999-01-27 00:21:17.694833920,60.0,19.37812739500068,-1
1999-01-27 00:21:17.694833920,72.0,19.312060841327845,-1
1999-01-27 00:21:17.694833920,80.0,19.442102890942273,-1
1999-01-27 00:21:17.694833920,92.0,20.95378140588382,-1
1999-01-27 00:21:17.694833920,104.0,23.227362098587623,-1
1999-01-27 00:21:17.694833920,124.0,21.451115987435166,-1
1999-01-27 00:21:17.694833920,136.0,20.04545465809569,-1
1999-01-27 00:21:17.694833920,148.0,26.97511818708295,1.6052085508080287e-22
1999-01-27 00:21:17.694833920,176.0,20.537886855387,-1
1999-01-27 00:21:17.694833920,196.0,21.392652168420113,-1
1999-01-27 00:21:17.694833920,224.0,21.545126528814702,-1
1999-01-27 00:21:17.694833920,256.0,19.60225879754722,-1
1999-01-27 00:21:17.694833920,272.0,19.431833683644562,-1
1999-01-27 00:21:17.694833920,332.0,19.423817537290482,-1
1999-01-27 00:21:17.694833920,388.0,19.165685928247953,-1
1999-01-27 00:21:17.694833920,428.0,19.41242297530266,-1
1999-01-27 00:21:17.694833920,484.0,19.42414281697382,-1
1999-01-27 00:21:17.694833920,540.0,19.545491166369402,-1
1999-01-27 00:21:17.694833920,624.0,19.544169379664158,-1
1999-01-27 00:21:17.694833920,740.0,19.786311725212293,-1
1999-01-27 00:21:17.694833920,804.0,20.063438657589987,-1
1999-01-27 00:21:17.694833920,940.0,20.505250043482874,-1
1999-01-27 00:21:17.694833920,1040.0,20.508927469083666,-1
1999-01-27 00:24:20.958821120,20.0,19.133700203186592,-1
1999-01-27 00:24:20.958821120,24.0,19.42037663210218,-1
1999-01-27 00:24:20.958821120,28.0,19.415940964154196,-1
1999-01-27 00:24:20.958821120,32.0,19.524294186048508,-1
1999-01-27 00:24:20.958821120,36.0,19.207465544160353,-1
1999-01-27 00:24:20.958821120,40.0,19.242632178616326,-1
1999-01-27 00:24:20.958821120,44.0,19.346088804714718,-1
1999-01-27 00:24:20.958821120,48.0,19.248160654345266,-1
1999-01-27 00:24:20.958821120,52.0,19.45169458635872,-1
1999-01-27 00:24:20.958821120,60.0,19.412175948594403,-1
1999-01-27 00:24:20.958821120,72.0,19.34591443157477,-1
1999-01-27 00:24:20.958821120,80.0,19.768579948943067,-1
1999-01-27 00:24:20.958821120,92.0,19.221832561853823,-1
1999-01-27 00:24:20.958821120,104.0,28.364661562410344,1.1107011823973607e-22
1999-01-27 00:24:20.958821120,124.0,19.916873665410865,-1
1999-01-27 00:24:20.958821120,136.0,36.40936643327401,4.844397553402523e-22
1999-01-27 00:24:20.958821120,148.0,19.451096569841766,-1
1999-01-27 00:24:20.958821120,176.0,20.300268092080326,8.761721846249086e-24
1999-01-27 00:24:20.958821120,196.0,19.32235796578548,-1
1999-01-27 00:24:20.958821120,224.0,20.224355189600935,-1
1999-01-27 00:24:20.958821120,256.0,19.933796233464022,-1
1999-01-27 00:24:20.958821120,272.0,21.47537975963511,2.766221023627265e-24
1999-01-27 00:24:20.958821120,332.0,20.650421126438083,1.5207132820787561e-24
1999-01-27 00:24:20.958821120,388.0,19.272932613970347,-1
1999-01-27 00:24:20.958821120,428.0,19.444105742986864,-1
1999-01-27 00:24:20.958821120,484.0,19.39709352767378,-1
1999-01-27 00:24:20.958821120,540.0,19.51910935581741,-1
1999-01-27 00:24:20.958821120,624.0,19.60579939861283,-1
1999-01-27 00:24:20.958821120,740.0,19.964389399919845,-1
1999-01-27 00:24:20.958821120,804.0,20.50648536370771,-1
1999-01-27 00:24:20.958821120,940.0,20.615413892348002,-1
1999-01-27 00:24:20.958821120,1040.0,20.723179633383417,-1
1999-01-27 00:27:24.222808320,20.0,19.277345705885953,-1
1999-01-27 00:27:24.222808320,24.0,19.277932109283604,-1
1999-01-27 00:27:24.222808320,28.0,19.415940964154196,-1
1999-01-27 00:27:24.222808320,32.0,19.45016744740043,-1
1999-01-27 00:27:24.222808320,36.0,19.310122917712548,-1
1999-01-27 00:27:24.222808320,40.0,19.108501203856576,-1
1999-01-27 00:27:24.222808320,44.0,19.414018404810395,-1
1999-01-27 00:27:24.222808320,48.0,19.312971705844035,-1
1999-01-27 00:27:24.222808320,52.0,19.53917931282674,-1
1999-01-27 00:27:24.222808320,60.0,19.412175948594403,-1
1999-01-27 00:27:24.222808320,72.0,19.250009688480944,-1
1999-01-27 00:27:24.222808320,80.0,19.3788492373675,-1
1999-01-27 00:27:24.222808320,92.0,19.098291500137567,-1
1999-01-27 00:27:24.222808320,104.0,18.97648878191206,-1
1999-01-27 00:27:24.222808320,124.0,18.93299754827084,-1
1999-01-27 00:27:24.222808320,136.0,22.89578651396826,1.2292614979962014e-23
1999-01-27 00:27:24.222808320,148.0,19.089171853997946,-1
1999-01-27 00:27:24.222808320,176.0,19.31581961440175,-1
1999-01-27 00:27:24.222808320,196.0,19.00749084493456,-1
1999-01-27 00:27:24.222808320,224.0,19.371250257172264,-1
1999-01-27 00:27:24.222808320,256.0,19.253070351533637,-1
1999-01-27 00:27:24.222808320,272.0,20.298595146643503,-1
1999-01-27 00:27:24.222808320,332.0,19.26939911988606,-1
1999-01-27 00:27:24.222808320,388.0,19.208993729841886,-1
1999-01-27 00:27:24.222808320,428.0,19.372466329434136,-1
1999-01-27 00:27:24.222808320,484.0,19.367152029655678,-1
1999-01-27 00:27:24.222808320,540.0,19.51937655176792,-1
1999-01-27 00:27:24.222808320,624.0,19.62686354810348,-1
1999-01-27 00:27:24.222808320,740.0,20.086808505708095,-1
1999-01-27 00:27:24.222808320,804.0,20.307113610175918,-1
1999-01-27 00:27:24.222808320,940.0,19.779185604826544,-1
1999-01-27 00:27:24.222808320,1040.0,19.765373749455616,-1
1999-01-27 00:30:27.486795648,20.0,19.242494380089255,-1
1999-01-27 00:30:27.486795648,24.0,19.20842701109443,-1
1999-01-27 00:30:27.486795648,28.0,19.521940009877905,-1
1999-01-27 00:30:27.486795648,32.0,19.34847463946906,-1
1999-01-27 00:30:27.486795648,36.0,19.17270000324257,-1
1999-01-27 00:30:27.486795648,40.0,19.31266933937912,-1
1999-01-27 00:30:27.486795648,44.0,19.343809791060252,-1
1999-01-27 00:30:27.486795648,48.0,19.346075051896648,-1
1999-01-27 00:30:27.486795648,52.0,19.414517086144322,-1
1999-01-27 00:30:27.486795648,60.0,19.412175948594403,-1
1999-01-27 00:30:27.486795648,72.0,19.250009688480944,-1
1999-01-27 00:30:27.486795648,80.0,19.376821959116704,-1
1999-01-27 00:30:27.486795648,92.0,19.094368009353623,-1
1999-01-27 00:30:27.486795648,104.0,18.914771235814914,-1
1999-01-27 00:30:27.486795648,124.0,18.96262344590319,-1
1999-01-27 00:30:27.486795648,136.0,19.033832354235837,-1
1999-01-27 00:30:27.486795648,148.0,19.021623257850514,-1
1999-01-27 00:30:27.486795648,176.0,19.301733742645848,-1
1999-01-27 00:30:27.486795648,196.0,19.072038974931676,-1
1999-01-27 00:30:27.486795648,224.0,19.28542614829763,-1
1999-01-27 00:30:27.486795648,256.0,22.591646346380642,-1
1999-01-27 00:30:27.486795648,272.0,20.324756800548755,3.1221800847109347e-24
1999-01-27 00:30:27.486795648,332.0,19.391144418345675,-1
1999-01-27 00:30:27.486795648,388.0,19.240402140060223,-1
1999-01-27 00:30:27.486795648,428.0,19.500629875710697,-1
1999-01-27 00:30:27.486795648,484.0,19.666106877060244,-1
1999-01-27 00:30:27.486795648,540.0,19.995827690661766,-1
1999-01-27 00:30:27.486795648,624.0,19.838433674288503,-1
1999-01-27 00:30:27.486795648,740.0,19.733010135159088,-1
1999-01-27 00:30:27.486795648,804.0,19.986601207940247,-1
1999-01-27 00:30:27.486795648,940.0,19.514639187184983,-1
1999-01-27 00:30:27.486795648,1040.0,19.490913468684578,-1
1999-01-27 00:33:30.750782848,20.0,19.27489656276164,-1
1999-01-27 00:33:30.750782848,24.0,19.275522126806635,-1
1999-01-27 00:33:30.750782848,28.0,19.418287010359446,-1
1999-01-27 00:33:30.750782848,32.0,19.45016744740043,-1
1999-01-27 00:33:30.750782848,36.0,19.276172701759386,-1
1999-01-27 00:33:30.750782848,40.0,19.17384672541084,-1
1999-01-27 00:33:30.750782848,44.0,19.38357599038144,-1
1999-01-27 00:33:30.750782848,48.0,19.315253104693436,-1
1999-01-27 00:33:30.750782848,52.0,19.40021403855253,-1
1999-01-27 00:33:30.750782848,60.0,19.311415583069625,-1
1999-01-27 00:33:30.750782848,72.0,19.215397177716184,-1
1999-01-27 00:33:30.750782848,80.0,19.47437903051737,-1
1999-01-27 00:33:30.750782848,92.0,19.031196665292747,-1
1999-01-27 00:33:30.750782848,104.0,18.855925462727487,-1
1999-01-27 00:33:30.750782848,124.0,18.96433459804911,-1
1999-01-27 00:33:30.750782848,136.0,19.05882759373054,-1
1999-01-27 00:33:30.750782848,148.0,19.07679718513532,-1
1999-01-27 00:33:30.750782848,176.0,19.259292189558465,-1
1999-01-27 00:33:30.750782848,196.0,19.01985031969692,-1
1999-01-27 00:33:30.750782848,224.0,19.19811002542842,-1
1999-01-27 00:33:30.750782848,256.0,19.144638575205107,-1
1999-01-27 00:33:30.750782848,272.0,19.359233825284292,-1
1999-01-27 00:33:30.750782848,332.0,19.324514812376044,-1
1999-01-27 00:33:30.750782848,388.0,19.495286530045615,-1
1999-01-27 00:33:30.750782848,428.0,19.811150783120734,-1
1999-01-27 00:33:30.750782848,484.0,20.001016463788666,-1
1999-01-27 00:33:30.750782848,540.0,19.829318855681898,-1
1999-01-27 00:33:30.750782848,624.0,19.602142134830736,-1
1999-01-27 00:33:30.750782848,740.0,19.54262793217748,-1
1999-01-27 00:33:30.750782848,804.0,19.860246195724212,-1
1999-01-27 00:33:30.750782848,940.0,19.525683532050905,-1
1999-01-27 00:33:30.750782848,1040.0,19.47374617455643,-1
1999-01-27 00:36:34.014770048,20.0,19.204872173766137,-1
1999-01-27 00:36:34.014770048,24.0,19.3121912164041,-1
1999-01-27 00:36:34.014770048,28.0,19.415940964154196,-1
1999-01-27 00:36:34.014770048,32.0,19.485048953733855,-1
1999-01-27 00:36:34.014770048,36.0,19.207465544160353,-1
1999-01-27 00:36:34.014770048,40.0,19.208375632339262,-1
1999-01-27 00:36:34.014770048,44.0,19.381316569026794,-1
1999-01-27 00:36:34.014770048,48.0,19.413764472366292,-1
1999-01-27 00:36:34.014770048,52.0,19.502895226707164,-1
1999-01-27 00:36:34.014770048,60.0,19.412175948594403,-1
1999-01-27 00:36:34.014770048,72.0,19.34591443157477,-1
1999-01-27 00:36:34.014770048,80.0,19.442102890942273,-1
1999-01-27 00:36:34.014770048,92.0,19.313168629220623,-1
1999-01-27 00:36:34.014770048,104.0,19.037341535772946,-1
1999-01-27 00:36:34.014770048,124.0,19.343809791060252,-1
1999-01-27 00:36:34.014770048,136.0,18.942558922686075,-1
1999-01-27 00:36:34.014770048,148.0,19.27451134808419,-1
1999-01-27 00:36:34.014770048,176.0,19.316298675545482,-1
1999-01-27 00:36:34.014770048,196.0,19.17634464241808,-1
1999-01-27 00:36:34.014770048,224.0,19.27314450372556,-1
1999-01-27 00:36:34.014770048,256.0,19.5781644519677,-1
1999-01-27 00:36:34.014770048,272.0,19.229345979884336,-1
1999-01-27 00:36:34.014770048,332.0,19.33510196417566,-1
1999-01-27 00:36:34.014770048,388.0,19.59057581618663,-1
1999-01-27 00:36:34.014770048,428.0,19.86017670712989,-1
1999-01-27 00:36:34.014770048,484.0,19.629413263526814,-1
1999-01-27 00:36:34.014770048,540.0,19.539445930143472,-1
1999-01-27 00:36:34.014770048,624.0,19.559686369061023,-1
1999-01-27 00:36:34.014770048,740.0,19.60846056345117,-1
1999-01-27 00:36:34.014770048,804.0,19.87124740599222,-1
1999-01-27 00:36:34.014770048,940.0,19.508907582598823,-1
1999-01-27 00:36:34.014770048,1040.0,19.441886040590347,-1
1999-01-27 00:39:37.278757248,20.0,19.169431982198276,-1
1999-01-27 00:39:37.278757248,24.0,19.28258555196095,-1
1999-01-27 00:39:37.278757248,28.0,19.380025127562273,-1
1999-01-27 00:39:37.278757248,32.0,19.310122926429237,-1
1999-01-27 00:39:37.278757248,36.0,19.17270000324257,-1
1999-01-27 00:39:37.278757248,40.0,19.17384672541084,-1
1999-01-27 00:39:37.278757248,44.0,19.379055971594063,-1
1999-01-27 00:39:37.278757248,48.0,19.209784008730722,-1
1999-01-27 00:39:37.278757248,52.0,19.395470370911482,-1
1999-01-27 00:39:37.278757248,60.0,19.345989100502628,-1
1999-01-27 00:39:37.278757248,72.0,19.24785804282655,-1
1999-01-27 00:39:37.278757248,80.0,19.3788492373675,-1
