datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-13 23:59:41.889923328,20.0,20.087110388405915,-1
1996-04-13 23:59:41.889923328,28.0,20.326400844546036,-1
1996-04-13 23:59:41.889923328,40.0,21.05966704013463,-1
1996-04-13 23:59:41.889923328,52.0,21.361746361111766,1.8777935926025578e-23
1996-04-13 23:59:41.889923328,60.0,21.43848382129114,-1
1996-04-13 23:59:41.889923328,80.0,21.586601235188205,-1
1996-04-13 23:59:41.889923328,104.0,22.313164389739505,-1
1996-04-13 23:59:41.889923328,124.0,26.325500630136354,2.649126723445954e-23
1996-04-13 23:59:41.889923328,148.0,28.998681361720617,5.803310176985559e-23
1996-04-13 23:59:41.889923328,196.0,25.913436563456223,1.4646429757935548e-23
1996-04-13 23:59:41.889923328,272.0,26.89614348187791,1.3728531464544126e-23
1996-04-13 23:59:41.889923328,388.0,24.791964318786448,1.1847059953791222e-23
1996-04-13 23:59:41.889923328,540.0,21.943196938110876,1.721218321543264e-24
1996-04-13 23:59:41.889923328,740.0,20.142493757028056,-1
1996-04-13 23:59:41.889923328,940.0,19.56342024156117,-1
1996-04-13 23:59:41.889923328,1040.0,19.640023534079127,-1
1996-04-14 00:02:45.153914880,20.0,20.12208557471002,-1
1996-04-14 00:02:45.153914880,28.0,20.326400844546036,-1
1996-04-14 00:02:45.153914880,40.0,21.61300312290088,-1
1996-04-14 00:02:45.153914880,52.0,21.764371536942157,2.3674986413862564e-23
1996-04-14 00:02:45.153914880,60.0,21.792352622476947,-1
1996-04-14 00:02:45.153914880,80.0,21.945105736161583,-1
1996-04-14 00:02:45.153914880,104.0,22.167041681002182,-1
1996-04-14 00:02:45.153914880,124.0,24.11188110204442,1.1956768992941586e-23
1996-04-14 00:02:45.153914880,148.0,27.690147829631357,3.4290756417430915e-23
1996-04-14 00:02:45.153914880,196.0,24.36439988413503,-1
1996-04-14 00:02:45.153914880,272.0,23.93144417318652,5.17478738099853e-24
1996-04-14 00:02:45.153914880,388.0,20.52735985161535,-1
1996-04-14 00:02:45.153914880,540.0,20.10708628036217,-1
1996-04-14 00:02:45.153914880,740.0,19.976437341043518,-1
1996-04-14 00:02:45.153914880,940.0,19.600649445099116,-1
1996-04-14 00:02:45.153914880,1040.0,19.670644798276022,-1
1996-04-14 00:05:48.417906304,20.0,20.01630350170454,-1
1996-04-14 00:05:48.417906304,28.0,20.15160668655957,-1
1996-04-14 00:05:48.417906304,40.0,21.648283778215124,-1
1996-04-14 00:05:48.417906304,52.0,21.636085761528744,2.2051789833466074e-23
1996-04-14 00:05:48.417906304,60.0,21.623173122996313,-1
1996-04-14 00:05:48.417906304,80.0,21.765181146550308,-1
1996-04-14 00:05:48.417906304,104.0,21.851638136837433,-1
1996-04-14 00:05:48.417906304,124.0,21.743876238597334,-1
1996-04-14 00:05:48.417906304,148.0,23.515395950294664,9.334153065993289e-24
1996-04-14 00:05:48.417906304,196.0,25.98960432919182,-1
1996-04-14 00:05:48.417906304,272.0,24.682783082441244,6.56606860325759e-24
1996-04-14 00:05:48.417906304,388.0,21.109753043973843,1.0418733898813702e-24
1996-04-14 00:05:48.417906304,540.0,20.7329810609392,7.190219977616194e-25
1996-04-14 00:05:48.417906304,740.0,19.74248289334218,-1
1996-04-14 00:05:48.417906304,940.0,19.57340260240074,-1
1996-04-14 00:05:48.417906304,1040.0,19.66245947918543,-1
1996-04-14 00:08:51.681897856,20.0,20.01630350170454,-1
1996-04-14 00:08:51.681897856,28.0,20.185702291320013,-1
1996-04-14 00:08:51.681897856,40.0,21.653026916448745,-1
1996-04-14 00:08:51.681897856,52.0,21.78595591385731,2.3928436570648473e-23
1996-04-14 00:08:51.681897856,60.0,21.825415414636517,-1
1996-04-14 00:08:51.681897856,80.0,21.94661470209764,-1
1996-04-14 00:08:51.681897856,104.0,22.04353879233018,-1
1996-04-14 00:08:51.681897856,124.0,22.298351774394696,-1
1996-04-14 00:08:51.681897856,148.0,24.106681398579013,1.1461774057488775e-23
1996-04-14 00:08:51.681897856,196.0,24.56309437674207,-1
1996-04-14 00:08:51.681897856,272.0,25.47627693967606,9.402357148972591e-24
1996-04-14 00:08:51.681897856,388.0,20.62172195022093,7.0506164195971595e-25
1996-04-14 00:08:51.681897856,540.0,20.430905811378707,-1
1996-04-14 00:08:51.681897856,740.0,19.749468457524184,-1
1996-04-14 00:08:51.681897856,940.0,19.56420150710801,-1
1996-04-14 00:08:51.681897856,1040.0,19.697020936946885,-1
1996-04-14 00:11:54.945889280,20.0,19.873560482072968,-1
1996-04-14 00:11:54.945889280,28.0,20.361447184289176,-1
1996-04-14 00:11:54.945889280,40.0,21.683280133101665,-1
1996-04-14 00:11:54.945889280,52.0,21.70774666065394,2.2924717706742326e-23
1996-04-14 00:11:54.945889280,60.0,21.625118623403665,-1
1996-04-14 00:11:54.945889280,80.0,21.94661470209764,-1
1996-04-14 00:11:54.945889280,104.0,21.74289849883709,-1
1996-04-14 00:11:54.945889280,124.0,22.753252222437027,-1
1996-04-14 00:11:54.945889280,148.0,22.90066544840822,7.146114682571505e-24
1996-04-14 00:11:54.945889280,196.0,23.87225612102498,-1
1996-04-14 00:11:54.945889280,272.0,24.699200615901248,7.78647439918779e-24
1996-04-14 00:11:54.945889280,388.0,20.379054160982903,-1
1996-04-14 00:11:54.945889280,540.0,20.4727157304877,-1
1996-04-14 00:11:54.945889280,740.0,19.72951017257678,-1
1996-04-14 00:11:54.945889280,940.0,19.541151717726667,-1
1996-04-14 00:11:54.945889280,1040.0,19.623517262943352,-1
1996-04-14 00:14:58.209880832,20.0,19.910291007376344,-1
1996-04-14 00:14:58.209880832,28.0,20.080159134392325,-1
1996-04-14 00:14:58.209880832,40.0,21.579760827832185,-1
1996-04-14 00:14:58.209880832,52.0,21.51004775293011,2.048463879851708e-23
1996-04-14 00:14:58.209880832,60.0,21.353279143221865,-1
1996-04-14 00:14:58.209880832,80.0,21.601872945813255,-1
1996-04-14 00:14:58.209880832,104.0,22.304794202337455,7.836271287616837e-24
1996-04-14 00:14:58.209880832,124.0,27.177855500929773,3.0883876970028825e-23
1996-04-14 00:14:58.209880832,148.0,28.243790222306917,4.282086377705705e-23
1996-04-14 00:14:58.209880832,196.0,28.31469524664744,2.8199063162316775e-23
1996-04-14 00:14:58.209880832,272.0,26.924191700983066,1.5379656003040308e-23
1996-04-14 00:14:58.209880832,388.0,20.93139423025225,9.47841641439272e-25
1996-04-14 00:14:58.209880832,540.0,21.824266670037275,1.747488766009723e-24
1996-04-14 00:14:58.209880832,740.0,19.693943604557525,-1
1996-04-14 00:14:58.209880832,940.0,19.502173097128264,-1
1996-04-14 00:14:58.209880832,1040.0,19.625936719810095,-1
1996-04-14 00:18:01.473872256,20.0,20.01630350170454,-1
1996-04-14 00:18:01.473872256,28.0,20.149202555080144,-1
1996-04-14 00:18:01.473872256,40.0,21.476097190999827,-1
1996-04-14 00:18:01.473872256,52.0,21.620263359694395,2.1814927372388592e-23
1996-04-14 00:18:01.473872256,60.0,21.724650131785335,-1
1996-04-14 00:18:01.473872256,80.0,21.781810194887804,-1
1996-04-14 00:18:01.473872256,104.0,22.484799257729563,-1
1996-04-14 00:18:01.473872256,124.0,22.520383434581582,-1
1996-04-14 00:18:01.473872256,148.0,26.04974041829246,3.0675341834990714e-23
1996-04-14 00:18:01.473872256,196.0,27.81846426586293,2.696544014573727e-23
1996-04-14 00:18:01.473872256,272.0,24.758335436224613,6.3236861711410096e-24
1996-04-14 00:18:01.473872256,388.0,21.197177410158268,-1
1996-04-14 00:18:01.473872256,540.0,19.999202447855993,-1
1996-04-14 00:18:01.473872256,740.0,19.72745564795647,-1
1996-04-14 00:18:01.473872256,940.0,19.507541154597025,-1
1996-04-14 00:18:01.473872256,1040.0,19.648454454587625,-1
1996-04-14 00:21:04.737863808,20.0,20.087110388405915,-1
1996-04-14 00:21:04.737863808,28.0,20.183316965471523,-1
1996-04-14 00:21:04.737863808,40.0,21.473713637828297,-1
1996-04-14 00:21:04.737863808,52.0,21.505476151281428,2.0410417326724684e-23
1996-04-14 00:21:04.737863808,60.0,21.57216428340885,-1
1996-04-14 00:21:04.737863808,80.0,21.816547420571567,-1
1996-04-14 00:21:04.737863808,104.0,22.344039026732744,-1
1996-04-14 00:21:04.737863808,124.0,24.118603840290312,1.3351845007673658e-23
1996-04-14 00:21:04.737863808,148.0,30.13642283667274,1.774400821944646e-22
1996-04-14 00:21:04.737863808,196.0,34.61815568611954,1.752888815989732e-22
1996-04-14 00:21:04.737863808,272.0,24.92953688682536,6.709131137613561e-24
1996-04-14 00:21:04.737863808,388.0,20.23461536926365,-1
1996-04-14 00:21:04.737863808,540.0,20.178227566681677,-1
1996-04-14 00:21:04.737863808,740.0,19.71562194480297,-1
1996-04-14 00:21:04.737863808,940.0,19.507719244946312,-1
1996-04-14 00:21:04.737863808,1040.0,19.638590244224243,-1
1996-04-14 00:24:08.001855232,20.0,20.087110388405915,-1
1996-04-14 00:24:08.001855232,28.0,20.291069388357016,-1
1996-04-14 00:24:08.001855232,40.0,21.717996732886775,-1
1996-04-14 00:24:08.001855232,52.0,21.93356410867867,2.5790633423272526e-23
1996-04-14 00:24:08.001855232,60.0,21.944125726625963,-1
1996-04-14 00:24:08.001855232,80.0,22.12860719256403,-1
1996-04-14 00:24:08.001855232,104.0,22.62169358694708,8.819531420730745e-24
1996-04-14 00:24:08.001855232,124.0,24.381378195559034,1.3143965687295202e-23
1996-04-14 00:24:08.001855232,148.0,29.797575362384926,6.243060296526608e-23
1996-04-14 00:24:08.001855232,196.0,41.23882141989944,7.693612519695595e-22
1996-04-14 00:24:08.001855232,272.0,26.402021392013623,1.0859705442559045e-23
1996-04-14 00:24:08.001855232,388.0,20.958015764395938,9.01663763991594e-25
1996-04-14 00:24:08.001855232,540.0,20.401394809485048,-1
1996-04-14 00:24:08.001855232,740.0,19.71998384587527,-1
1996-04-14 00:24:08.001855232,940.0,19.559303121217,-1
1996-04-14 00:24:08.001855232,1040.0,19.66768156251039,-1
1996-04-14 00:27:11.265846784,20.0,20.01630350170454,-1
1996-04-14 00:27:11.265846784,28.0,20.183316965471523,-1
1996-04-14 00:27:11.265846784,40.0,21.476097190999827,-1
1996-04-14 00:27:11.265846784,52.0,21.56613766760354,2.1122551425419188e-23
1996-04-14 00:27:11.265846784,60.0,21.673330052560864,-1
1996-04-14 00:27:11.265846784,80.0,21.635749939157968,-1
1996-04-14 00:27:11.265846784,104.0,23.220826862873377,1.1656848260865822e-23
1996-04-14 00:27:11.265846784,124.0,25.37179675504638,1.9172857235295838e-23
1996-04-14 00:27:11.265846784,148.0,33.65482722773304,2.4525090070787253e-22
1996-04-14 00:27:11.265846784,196.0,41.6935009855294,6.751185222689464e-22
1996-04-14 00:27:11.265846784,272.0,27.083066463398733,1.2704551767986101e-23
1996-04-14 00:27:11.265846784,388.0,20.724138120765105,-1
1996-04-14 00:27:11.265846784,540.0,20.600446325522174,-1
1996-04-14 00:27:11.265846784,740.0,19.69664508529695,-1
1996-04-14 00:27:11.265846784,940.0,19.56087764924516,-1
1996-04-14 00:27:11.265846784,1040.0,19.689334552427745,-1
1996-04-14 00:30:14.529838208,20.0,19.98046238922734,-1
1996-04-14 00:30:14.529838208,28.0,20.185702291320013,-1
1996-04-14 00:30:14.529838208,40.0,21.369898528858407,-1
1996-04-14 00:30:14.529838208,52.0,21.53865697273258,2.0780034300801512e-23
1996-04-14 00:30:14.529838208,60.0,21.38670986066417,-1
1996-04-14 00:30:14.529838208,80.0,21.749550422628936,-1
1996-04-14 00:30:14.529838208,104.0,25.53539628530108,2.663987792467612e-23
1996-04-14 00:30:14.529838208,124.0,36.36538271415988,3.254816293151156e-22
1996-04-14 00:30:14.529838208,148.0,38.49924097341235,4.482741890623752e-22
1996-04-14 00:30:14.529838208,196.0,41.121774762189,7.779233908259317e-22
1996-04-14 00:30:14.529838208,272.0,27.007249205445447,1.4558556057992954e-23
1996-04-14 00:30:14.529838208,388.0,21.615363255133673,1.4785138102000265e-24
1996-04-14 00:30:14.529838208,540.0,20.88835675483526,8.56943344811778e-25
1996-04-14 00:30:14.529838208,740.0,19.82804933258343,-1
1996-04-14 00:30:14.529838208,940.0,19.60238551418024,-1
1996-04-14 00:30:14.529838208,1040.0,19.68635608092628,-1
1996-04-14 00:33:17.793829760,20.0,19.946713487153374,-1
1996-04-14 00:33:17.793829760,28.0,20.010000316513906,-1
1996-04-14 00:33:17.793829760,40.0,21.543916778236238,-1
1996-04-14 00:33:17.793829760,52.0,21.51488287994684,2.048435173452676e-23
1996-04-14 00:33:17.793829760,60.0,21.57376300126223,-1
1996-04-14 00:33:17.793829760,80.0,21.815421601363063,-1
1996-04-14 00:33:17.793829760,104.0,34.615125129377866,2.617052290581589e-22
1996-04-14 00:33:17.793829760,124.0,37.64062056186235,4.320804448927089e-22
1996-04-14 00:33:17.793829760,148.0,43.16029719378768,-1
1996-04-14 00:33:17.793829760,196.0,38.91827504428724,3.5451314453442495e-22
1996-04-14 00:33:17.793829760,272.0,27.746513657926936,1.5330579259721113e-23
1996-04-14 00:33:17.793829760,388.0,21.533394717468695,1.3545851515723406e-24
1996-04-14 00:33:17.793829760,540.0,20.10298292100187,-1
1996-04-14 00:33:17.793829760,740.0,19.76966404489036,-1
1996-04-14 00:33:17.793829760,940.0,19.57857107176731,-1
1996-04-14 00:33:17.793829760,1040.0,19.67687698314947,-1
1996-04-14 00:36:21.057821184,20.0,20.059534765036094,-1
1996-04-14 00:36:21.057821184,28.0,20.185702291320013,-1
1996-04-14 00:36:21.057821184,40.0,21.683280133101665,-1
1996-04-14 00:36:21.057821184,52.0,21.718745257238837,2.2975835040278228e-23
1996-04-14 00:36:21.057821184,60.0,21.573086145311123,-1
1996-04-14 00:36:21.057821184,80.0,22.04422719581799,-1
1996-04-14 00:36:21.057821184,104.0,26.018741735286376,3.0580554240451336e-23
1996-04-14 00:36:21.057821184,124.0,34.32960857699523,2.035790808486003e-22
1996-04-14 00:36:21.057821184,148.0,40.76415967009672,1.1520431742919197e-21
1996-04-14 00:36:21.057821184,196.0,39.44704127237506,4.024239818621742e-22
1996-04-14 00:36:21.057821184,272.0,25.604804219457186,8.937134114671778e-24
1996-04-14 00:36:21.057821184,388.0,21.67510651336243,1.6533376009276743e-24
1996-04-14 00:36:21.057821184,540.0,20.067251501948164,-1
1996-04-14 00:36:21.057821184,740.0,19.986606943016156,-1
1996-04-14 00:36:21.057821184,940.0,19.530204094335033,-1
1996-04-14 00:36:21.057821184,1040.0,19.67792181731063,-1
1996-04-14 00:39:24.321812736,20.0,20.156781342897382,-1
1996-04-14 00:39:24.321812736,28.0,20.291069388357016,-1
1996-04-14 00:39:24.321812736,40.0,21.720249950058598,-1
1996-04-14 00:39:24.321812736,52.0,21.626034230490838,2.181339188156612e-23
1996-04-14 00:39:24.321812736,60.0,21.74138839023173,-1
1996-04-14 00:39:24.321812736,80.0,22.424189686096895,-1
1996-04-14 00:39:24.321812736,104.0,25.975355480018074,3.9373044418022687e-23
1996-04-14 00:39:24.321812736,124.0,36.46992089708023,3.0290487405838043e-22
1996-04-14 00:39:24.321812736,148.0,35.60660935129221,2.3144471747393493e-22
1996-04-14 00:39:24.321812736,196.0,36.34516245990216,3.1718030481982397e-22
1996-04-14 00:39:24.321812736,272.0,24.76527710595408,6.261183533009328e-24
1996-04-14 00:39:24.321812736,388.0,21.532585727431115,1.572715984869113e-24
1996-04-14 00:39:24.321812736,540.0,19.966584983276274,-1
1996-04-14 00:39:24.321812736,740.0,19.724519638194824,-1
1996-04-14 00:39:24.321812736,940.0,19.51281734015828,-1
1996-04-14 00:39:24.321812736,1040.0,19.618879466759097,-1
1996-04-14 00:42:27.585804160,20.0,19.98046238922734,-1
1996-04-14 00:42:27.585804160,28.0,20.114818048406185,-1
1996-04-14 00:42:27.585804160,40.0,21.752438014756233,-1
1996-04-14 00:42:27.585804160,52.0,21.639576541400523,2.196959567980156e-23
1996-04-14 00:42:27.585804160,60.0,21.62286155259536,-1
1996-04-14 00:42:27.585804160,80.0,22.21004237499865,-1
1996-04-14 00:42:27.585804160,104.0,23.344380714008082,-1
1996-04-14 00:42:27.585804160,124.0,28.550451231117666,4.387158921679654e-23
1996-04-14 00:42:27.585804160,148.0,35.788490627836296,3.249555351785073e-22
1996-04-14 00:42:27.585804160,196.0,34.77916605809061,1.5722059155887517e-22
1996-04-14 00:42:27.585804160,272.0,28.44635817687999,1.9290802671501602e-23
1996-04-14 00:42:27.585804160,388.0,21.04060070059856,9.74510919544128e-25
1996-04-14 00:42:27.585804160,540.0,20.35175750898793,-1
1996-04-14 00:42:27.585804160,740.0,20.465546666933907,6.932857101560779e-25
1996-04-14 00:42:27.585804160,940.0,19.507847714495405,-1
1996-04-14 00:42:27.585804160,1040.0,19.62086036617096,-1
1996-04-14 00:45:30.849795712,20.0,20.089591971976937,-1
1996-04-14 00:45:30.849795712,28.0,20.255448138565466,-1
1996-04-14 00:45:30.849795712,40.0,21.579760827832185,-1
1996-04-14 00:45:30.849795712,52.0,21.763651818845467,2.350914133920379e-23
1996-04-14 00:45:30.849795712,60.0,21.94518709985463,-1
1996-04-14 00:45:30.849795712,80.0,22.07590387068755,-1
1996-04-14 00:45:30.849795712,104.0,23.15595417318893,-1
1996-04-14 00:45:30.849795712,124.0,29.409298217558508,7.752933218396518e-23
1996-04-14 00:45:30.849795712,148.0,32.8726257489132,1.2502583232079607e-22
1996-04-14 00:45:30.849795712,196.0,35.682726175389746,1.8785424035985647e-22
1996-04-14 00:45:30.849795712,272.0,30.436349939217877,3.8361892866848385e-23
1996-04-14 00:45:30.849795712,388.0,26.163166341592046,1.0747167818802285e-23
1996-04-14 00:45:30.849795712,540.0,20.491413781879345,5.695577270406851e-25
1996-04-14 00:45:30.849795712,740.0,20.148871300279094,-1
1996-04-14 00:45:30.849795712,940.0,19.53229283887238,-1
1996-04-14 00:45:30.849795712,1040.0,19.661559061538775,-1
1996-04-14 00:48:34.113787136,20.0,19.697770821624225,-1
1996-04-14 00:48:34.113787136,28.0,19.76492363435921,-1
1996-04-14 00:48:34.113787136,40.0,21.232928842102368,1.849586912538071e-23
1996-04-14 00:48:34.113787136,52.0,21.825488148764688,2.4286738665136063e-23
1996-04-14 00:48:34.113787136,60.0,20.933948348784366,-1
1996-04-14 00:48:34.113787136,80.0,21.68584027962452,-1
1996-04-14 00:48:34.113787136,104.0,25.92885171913516,3.544894279910718e-23
1996-04-14 00:48:34.113787136,124.0,27.94414425216884,6.094805318623316e-23
1996-04-14 00:48:34.113787136,148.0,32.23719235477689,1.4000168262027672e-22
1996-04-14 00:48:34.113787136,196.0,37.14581871476919,2.4868427690685196e-22
1996-04-14 00:48:34.113787136,272.0,34.10200149499754,7.368581706559297e-23
1996-04-14 00:48:34.113787136,388.0,23.12681026072878,3.1174637408242192e-24
1996-04-14 00:48:34.113787136,540.0,20.67455746167918,-1
1996-04-14 00:48:34.113787136,740.0,19.96571253081428,-1
1996-04-14 00:48:34.113787136,940.0,19.52781909621833,-1
1996-04-14 00:48:34.113787136,1040.0,19.638339714358036,-1
1996-04-14 00:51:37.377778688,20.0,19.804096116802878,-1
1996-04-14 00:51:37.377778688,28.0,19.76492363435921,-1
1996-04-14 00:51:37.377778688,40.0,20.745756067075515,-1
1996-04-14 00:51:37.377778688,52.0,21.0527820614697,1.5185242245484967e-23
1996-04-14 00:51:37.377778688,60.0,20.83238857046296,-1
1996-04-14 00:51:37.377778688,80.0,21.422576896657834,-1
1996-04-14 00:51:37.377778688,104.0,21.10466084180395,-1
1996-04-14 00:51:37.377778688,124.0,24.10080532455772,1.2367580122459998e-23
1996-04-14 00:51:37.377778688,148.0,32.08990703502214,1.0305051597889663e-22
1996-04-14 00:51:37.377778688,196.0,43.03685645519704,8.975235199608787e-22
1996-04-14 00:51:37.377778688,272.0,30.24393416868024,7.276118637538183e-23
1996-04-14 00:51:37.377778688,388.0,20.251040155790406,-1
1996-04-14 00:51:37.377778688,540.0,20.1981265013075,-1
1996-04-14 00:51:37.377778688,740.0,19.632014198209276,-1
1996-04-14 00:51:37.377778688,940.0,19.52016510669454,-1
1996-04-14 00:51:37.377778688,1040.0,19.604932778128745,-1
1996-04-14 00:54:40.641770112,20.0,19.733502600635905,-1
1996-04-14 00:54:40.641770112,28.0,20.027911846994453,1.192102176765019e-23
1996-04-14 00:54:40.641770112,40.0,20.919017888518333,-1
1996-04-14 00:54:40.641770112,52.0,21.13951354356346,1.611912208364564e-23
1996-04-14 00:54:40.641770112,60.0,20.950898355508176,-1
1996-04-14 00:54:40.641770112,80.0,21.43962210193592,-1
1996-04-14 00:54:40.641770112,104.0,25.092811584133038,-1
1996-04-14 00:54:40.641770112,124.0,27.53346591606696,7.275859175094645e-23
1996-04-14 00:54:40.641770112,148.0,32.26865825318388,4.1763640628627516e-22
1996-04-14 00:54:40.641770112,196.0,37.538257611024974,3.334003604414338e-22
1996-04-14 00:54:40.641770112,272.0,29.263851195796217,4.293890462697939e-23
1996-04-14 00:54:40.641770112,388.0,20.420242522478663,-1
1996-04-14 00:54:40.641770112,540.0,20.049621929869296,-1
1996-04-14 00:54:40.641770112,740.0,19.767049627326763,-1
1996-04-14 00:54:40.641770112,940.0,19.54991590155864,-1
1996-04-14 00:54:40.641770112,1040.0,19.633203764991144,-1
1996-04-14 00:57:43.905761664,20.0,19.76894279220377,-1
1996-04-14 00:57:43.905761664,28.0,19.868580424332144,-1
1996-04-14 00:57:43.905761664,40.0,20.85054037956902,-1
1996-04-14 00:57:43.905761664,52.0,21.107628646183677,1.5763417229850664e-23
1996-04-14 00:57:43.905761664,60.0,20.966607076481996,-1
1996-04-14 00:57:43.905761664,80.0,21.716466178451608,-1
1996-04-14 00:57:43.905761664,104.0,24.03081536699053,-1
1996-04-14 00:57:43.905761664,124.0,38.16538218766047,4.4609680355829055e-22
1996-04-14 00:57:43.905761664,148.0,39.22657108959333,7.607293124877804e-22
1996-04-14 00:57:43.905761664,196.0,45.62250065918313,2.2096691931878625e-21
1996-04-14 00:57:43.905761664,272.0,32.14064144998626,9.908741407210013e-23
1996-04-14 00:57:43.905761664,388.0,21.605473143821367,1.6470081676024033e-24
1996-04-14 00:57:43.905761664,540.0,19.993244350443483,-1
1996-04-14 00:57:43.905761664,740.0,19.811127330948082,-1
1996-04-14 00:57:43.905761664,940.0,19.54035000934318,-1
1996-04-14 00:57:43.905761664,1040.0,19.654386200586483,-1
1996-04-14 01:00:47.169753088,20.0,19.697770821624225,-1
1996-04-14 01:00:47.169753088,28.0,19.902590091113584,-1
1996-04-14 01:00:47.169753088,40.0,20.952855958093167,-1
1996-04-14 01:00:47.169753088,52.0,21.30932367581152,1.7999853757862784e-23
1996-04-14 01:00:47.169753088,60.0,20.933247090605004,-1
1996-04-14 01:00:47.169753088,80.0,21.505744539302995,-1
1996-04-14 01:00:47.169753088,104.0,24.473430105127804,1.9190433855850994e-23
1996-04-14 01:00:47.169753088,124.0,36.9441749562539,5.605151817263209e-22
1996-04-14 01:00:47.169753088,148.0,40.388556537420676,7.326507722871348e-22
1996-04-14 01:00:47.169753088,196.0,44.92209335381565,1.7076300742154547e-21
1996-04-14 01:00:47.169753088,272.0,28.605464401097617,1.9400966377251038e-23
1996-04-14 01:00:47.169753088,388.0,20.873668729354534,8.651103098864882e-25
1996-04-14 01:00:47.169753088,540.0,20.491653501707646,-1
1996-04-14 01:00:47.169753088,740.0,19.64048608715972,-1
1996-04-14 01:00:47.169753088,940.0,19.502271313382757,-1
1996-04-14 01:00:47.169753088,1040.0,19.62575639851461,-1
1996-04-14 01:03:50.433744640,20.0,19.697770821624225,-1
1996-04-14 01:03:50.433744640,28.0,19.76492363435921,-1
1996-04-14 01:03:50.433744640,40.0,20.745756067075515,-1
1996-04-14 01:03:50.433744640,52.0,21.14551441929207,1.6161728663333496e-23
1996-04-14 01:03:50.433744640,60.0,20.898671820282495,-1
1996-04-14 01:03:50.433744640,80.0,21.262429399454867,-1
1996-04-14 01:03:50.433744640,104.0,22.74375072299585,1.0373081652055608e-23
1996-04-14 01:03:50.433744640,124.0,32.85555802210823,3.0545655229922585e-22
1996-04-14 01:03:50.433744640,148.0,41.573322898126456,1.0443287827422767e-21
1996-04-14 01:03:50.433744640,196.0,42.54651330633613,8.838136388015998e-22
1996-04-14 01:03:50.433744640,272.0,24.73753273600541,6.4278292482741225e-24
1996-04-14 01:03:50.433744640,388.0,20.68163515571483,-1
1996-04-14 01:03:50.433744640,540.0,20.168545391383084,-1
1996-04-14 01:03:50.433744640,740.0,19.63798640088455,-1
1996-04-14 01:03:50.433744640,940.0,19.517841160477143,-1
1996-04-14 01:03:50.433744640,1040.0,19.641484641306207,-1
1996-04-14 01:06:53.697736064,20.0,19.76894279220377,-1
1996-04-14 01:06:53.697736064,28.0,19.76492363435921,-1
1996-04-14 01:06:53.697736064,40.0,20.884914097785252,-1
1996-04-14 01:06:53.697736064,52.0,21.0415581930486,1.502877651954083e-23
1996-04-14 01:06:53.697736064,60.0,20.96678201074623,-1
1996-04-14 01:06:53.697736064,80.0,21.112861931489782,-1
1996-04-14 01:06:53.697736064,104.0,21.608811720811687,-1
1996-04-14 01:06:53.697736064,124.0,28.328269104967802,4.4209619147279525e-23
1996-04-14 01:06:53.697736064,148.0,39.23144889605945,8.3672106339178995e-22
1996-04-14 01:06:53.697736064,196.0,38.58245694287703,3.353915453798328e-22
1996-04-14 01:06:53.697736064,272.0,22.32931254345003,2.500323692653988e-24
1996-04-14 01:06:53.697736064,388.0,19.96870839558961,-1
1996-04-14 01:06:53.697736064,540.0,20.327161033992475,-1
1996-04-14 01:06:53.697736064,740.0,19.660087390893295,-1
1996-04-14 01:06:53.697736064,940.0,19.49556490489008,-1
1996-04-14 01:06:53.697736064,1040.0,19.58300314658949,-1
1996-04-14 01:09:56.961727616,20.0,19.733502600635905,-1
1996-04-14 01:09:56.961727616,28.0,19.870971401474918,-1
1996-04-14 01:09:56.961727616,40.0,20.887288861032083,-1
1996-04-14 01:09:56.961727616,52.0,21.097639929663174,1.562496532652276e-23
1996-04-14 01:09:56.961727616,60.0,21.084097824469467,-1
1996-04-14 01:09:56.961727616,80.0,21.01737676088515,-1
1996-04-14 01:09:56.961727616,104.0,21.596520163732485,5.3605647797611534e-24
1996-04-14 01:09:56.961727616,124.0,29.05223215046911,5.778705609095634e-23
1996-04-14 01:09:56.961727616,148.0,41.088204239924536,9.560598523392614e-22
1996-04-14 01:09:56.961727616,196.0,42.578680960037474,8.913075815974229e-22
1996-04-14 01:09:56.961727616,272.0,26.45353025505159,1.5809901320704767e-23
1996-04-14 01:09:56.961727616,388.0,19.986430657318067,-1
1996-04-14 01:09:56.961727616,540.0,20.31632847125423,-1
1996-04-14 01:09:56.961727616,740.0,19.660199945219674,-1
1996-04-14 01:09:56.961727616,940.0,19.47715464431031,-1
1996-04-14 01:09:56.961727616,1040.0,19.620662689031935,-1
1996-04-14 01:13:00.225719040,20.0,19.697770821624225,-1
1996-04-14 01:13:00.225719040,28.0,19.694418600242894,-1
1996-04-14 01:13:00.225719040,40.0,20.50548981396044,-1
1996-04-14 01:13:00.225719040,52.0,20.846304759003655,1.2974364354454307e-23
1996-04-14 01:13:00.225719040,60.0,20.900775840541044,-1
1996-04-14 01:13:00.225719040,80.0,21.017138293459926,-1
1996-04-14 01:13:00.225719040,104.0,21.242874364025642,-1
1996-04-14 01:13:00.225719040,124.0,21.696387845140723,-1
1996-04-14 01:13:00.225719040,148.0,32.65625134744878,1.4064099877493284e-22
1996-04-14 01:13:00.225719040,196.0,32.77089671974666,1.796791613565542e-22
1996-04-14 01:13:00.225719040,272.0,20.947880368173486,-1
1996-04-14 01:13:00.225719040,388.0,19.836892764531974,-1
