datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-22 23:58:15.200923264,20.0,-1,-1
1996-04-22 23:58:15.200923264,24.0,-1,-1
1996-04-22 23:58:15.200923264,28.0,-1,-1
1996-04-22 23:58:15.200923264,32.0,-1,-1
1996-04-22 23:58:15.200923264,36.0,-1,-1
1996-04-22 23:58:15.200923264,40.0,-1,-1
1996-04-22 23:58:15.200923264,44.0,-1,-1
1996-04-22 23:58:15.200923264,48.0,-1,-1
1996-04-22 23:58:15.200923264,52.0,-1,-1
1996-04-22 23:58:15.200923264,60.0,-1,-1
1996-04-22 23:58:15.200923264,72.0,-1,-1
1996-04-22 23:58:15.200923264,80.0,-1,-1
1996-04-22 23:58:15.200923264,92.0,-1,-1
1996-04-22 23:58:15.200923264,104.0,-1,-1
1996-04-22 23:58:15.200923264,116.0,-1,-1
1996-04-22 23:58:15.200923264,124.0,-1,-1
1996-04-22 23:58:15.200923264,136.0,-1,-1
1996-04-22 23:58:15.200923264,148.0,-1,-1
1996-04-22 23:58:15.200923264,152.0,-1,-1
1996-04-22 23:58:15.200923264,176.0,-1,-1
1996-04-22 23:58:15.200923264,196.0,-1,-1
1996-04-22 23:58:15.200923264,224.0,-1,-1
1996-04-22 23:58:15.200923264,256.0,-1,-1
1996-04-22 23:58:15.200923264,272.0,-1,-1
1996-04-22 23:58:15.200923264,292.0,-1,-1
1996-04-22 23:58:15.200923264,332.0,-1,-1
1996-04-22 23:58:15.200923264,376.0,-1,-1
1996-04-22 23:58:15.200923264,388.0,-1,-1
1996-04-22 23:58:15.200923264,428.0,-1,-1
1996-04-22 23:58:15.200923264,484.0,-1,-1
1996-04-22 23:58:15.200923264,540.0,-1,-1
1996-04-22 23:58:15.200923264,548.0,-1,-1
1996-04-22 23:58:15.200923264,624.0,-1,-1
1996-04-22 23:58:15.200923264,708.0,-1,-1
1996-04-22 23:58:15.200923264,740.0,-1,-1
1996-04-22 23:58:15.200923264,804.0,-1,-1
1996-04-22 23:58:15.200923264,916.0,-1,-1
1996-04-22 23:58:15.200923264,940.0,-1,-1
1996-04-22 23:58:15.200923264,1040.0,-1,-1
1996-04-23 00:01:18.375844736,20.0,-1,-1
1996-04-23 00:01:18.375844736,24.0,-1,-1
1996-04-23 00:01:18.375844736,28.0,-1,-1
1996-04-23 00:01:18.375844736,32.0,-1,-1
1996-04-23 00:01:18.375844736,36.0,-1,-1
1996-04-23 00:01:18.375844736,40.0,-1,-1
1996-04-23 00:01:18.375844736,44.0,-1,-1
1996-04-23 00:01:18.375844736,48.0,-1,-1
1996-04-23 00:01:18.375844736,52.0,-1,-1
1996-04-23 00:01:18.375844736,60.0,-1,-1
1996-04-23 00:01:18.375844736,72.0,-1,-1
1996-04-23 00:01:18.375844736,80.0,-1,-1
1996-04-23 00:01:18.375844736,92.0,-1,-1
1996-04-23 00:01:18.375844736,104.0,-1,-1
1996-04-23 00:01:18.375844736,116.0,-1,-1
1996-04-23 00:01:18.375844736,124.0,-1,-1
1996-04-23 00:01:18.375844736,136.0,-1,-1
1996-04-23 00:01:18.375844736,148.0,-1,-1
1996-04-23 00:01:18.375844736,152.0,-1,-1
1996-04-23 00:01:18.375844736,176.0,-1,-1
1996-04-23 00:01:18.375844736,196.0,-1,-1
1996-04-23 00:01:18.375844736,224.0,-1,-1
1996-04-23 00:01:18.375844736,256.0,-1,-1
1996-04-23 00:01:18.375844736,272.0,-1,-1
1996-04-23 00:01:18.375844736,292.0,-1,-1
1996-04-23 00:01:18.375844736,332.0,-1,-1
1996-04-23 00:01:18.375844736,376.0,-1,-1
1996-04-23 00:01:18.375844736,388.0,-1,-1
1996-04-23 00:01:18.375844736,428.0,-1,-1
1996-04-23 00:01:18.375844736,484.0,-1,-1
1996-04-23 00:01:18.375844736,540.0,-1,-1
1996-04-23 00:01:18.375844736,548.0,-1,-1
1996-04-23 00:01:18.375844736,624.0,-1,-1
1996-04-23 00:01:18.375844736,708.0,-1,-1
1996-04-23 00:01:18.375844736,740.0,-1,-1
1996-04-23 00:01:18.375844736,804.0,-1,-1
1996-04-23 00:01:18.375844736,916.0,-1,-1
1996-04-23 00:01:18.375844736,940.0,-1,-1
1996-04-23 00:01:18.375844736,1040.0,-1,-1
1996-04-23 00:04:21.550766208,20.0,-1,-1
1996-04-23 00:04:21.550766208,24.0,-1,-1
1996-04-23 00:04:21.550766208,28.0,-1,-1
1996-04-23 00:04:21.550766208,32.0,-1,-1
1996-04-23 00:04:21.550766208,36.0,-1,-1
1996-04-23 00:04:21.550766208,40.0,-1,-1
1996-04-23 00:04:21.550766208,44.0,-1,-1
1996-04-23 00:04:21.550766208,48.0,-1,-1
1996-04-23 00:04:21.550766208,52.0,-1,-1
1996-04-23 00:04:21.550766208,60.0,-1,-1
1996-04-23 00:04:21.550766208,72.0,-1,-1
1996-04-23 00:04:21.550766208,80.0,-1,-1
1996-04-23 00:04:21.550766208,92.0,-1,-1
1996-04-23 00:04:21.550766208,104.0,-1,-1
1996-04-23 00:04:21.550766208,116.0,-1,-1
1996-04-23 00:04:21.550766208,124.0,-1,-1
1996-04-23 00:04:21.550766208,136.0,-1,-1
1996-04-23 00:04:21.550766208,148.0,-1,-1
1996-04-23 00:04:21.550766208,152.0,-1,-1
1996-04-23 00:04:21.550766208,176.0,-1,-1
1996-04-23 00:04:21.550766208,196.0,-1,-1
1996-04-23 00:04:21.550766208,224.0,-1,-1
1996-04-23 00:04:21.550766208,256.0,-1,-1
1996-04-23 00:04:21.550766208,272.0,-1,-1
1996-04-23 00:04:21.550766208,292.0,-1,-1
1996-04-23 00:04:21.550766208,332.0,-1,-1
1996-04-23 00:04:21.550766208,376.0,-1,-1
1996-04-23 00:04:21.550766208,388.0,-1,-1
1996-04-23 00:04:21.550766208,428.0,-1,-1
1996-04-23 00:04:21.550766208,484.0,-1,-1
1996-04-23 00:04:21.550766208,540.0,-1,-1
1996-04-23 00:04:21.550766208,548.0,-1,-1
1996-04-23 00:04:21.550766208,624.0,-1,-1
1996-04-23 00:04:21.550766208,708.0,-1,-1
1996-04-23 00:04:21.550766208,740.0,-1,-1
1996-04-23 00:04:21.550766208,804.0,-1,-1
1996-04-23 00:04:21.550766208,916.0,-1,-1
1996-04-23 00:04:21.550766208,940.0,-1,-1
1996-04-23 00:04:21.550766208,1040.0,-1,-1
1996-04-23 00:07:24.725687552,20.0,-1,-1
1996-04-23 00:07:24.725687552,24.0,-1,-1
1996-04-23 00:07:24.725687552,28.0,-1,-1
1996-04-23 00:07:24.725687552,32.0,-1,-1
1996-04-23 00:07:24.725687552,36.0,-1,-1
1996-04-23 00:07:24.725687552,40.0,-1,-1
1996-04-23 00:07:24.725687552,44.0,-1,-1
1996-04-23 00:07:24.725687552,48.0,-1,-1
1996-04-23 00:07:24.725687552,52.0,-1,-1
1996-04-23 00:07:24.725687552,60.0,-1,-1
1996-04-23 00:07:24.725687552,72.0,-1,-1
1996-04-23 00:07:24.725687552,80.0,-1,-1
1996-04-23 00:07:24.725687552,92.0,-1,-1
1996-04-23 00:07:24.725687552,104.0,-1,-1
1996-04-23 00:07:24.725687552,116.0,-1,-1
1996-04-23 00:07:24.725687552,124.0,-1,-1
1996-04-23 00:07:24.725687552,136.0,-1,-1
1996-04-23 00:07:24.725687552,148.0,-1,-1
1996-04-23 00:07:24.725687552,152.0,-1,-1
1996-04-23 00:07:24.725687552,176.0,-1,-1
1996-04-23 00:07:24.725687552,196.0,-1,-1
1996-04-23 00:07:24.725687552,224.0,-1,-1
1996-04-23 00:07:24.725687552,256.0,-1,-1
1996-04-23 00:07:24.725687552,272.0,-1,-1
1996-04-23 00:07:24.725687552,292.0,-1,-1
1996-04-23 00:07:24.725687552,332.0,-1,-1
1996-04-23 00:07:24.725687552,376.0,-1,-1
1996-04-23 00:07:24.725687552,388.0,-1,-1
1996-04-23 00:07:24.725687552,428.0,-1,-1
1996-04-23 00:07:24.725687552,484.0,-1,-1
1996-04-23 00:07:24.725687552,540.0,-1,-1
1996-04-23 00:07:24.725687552,548.0,-1,-1
1996-04-23 00:07:24.725687552,624.0,-1,-1
1996-04-23 00:07:24.725687552,708.0,-1,-1
1996-04-23 00:07:24.725687552,740.0,-1,-1
1996-04-23 00:07:24.725687552,804.0,-1,-1
1996-04-23 00:07:24.725687552,916.0,-1,-1
1996-04-23 00:07:24.725687552,940.0,-1,-1
1996-04-23 00:07:24.725687552,1040.0,-1,-1
1996-04-23 00:10:27.900609024,20.0,-1,-1
1996-04-23 00:10:27.900609024,24.0,-1,-1
1996-04-23 00:10:27.900609024,28.0,-1,-1
1996-04-23 00:10:27.900609024,32.0,-1,-1
1996-04-23 00:10:27.900609024,36.0,-1,-1
1996-04-23 00:10:27.900609024,40.0,-1,-1
1996-04-23 00:10:27.900609024,44.0,-1,-1
1996-04-23 00:10:27.900609024,48.0,-1,-1
1996-04-23 00:10:27.900609024,52.0,-1,-1
1996-04-23 00:10:27.900609024,60.0,-1,-1
1996-04-23 00:10:27.900609024,72.0,-1,-1
1996-04-23 00:10:27.900609024,80.0,-1,-1
1996-04-23 00:10:27.900609024,92.0,-1,-1
1996-04-23 00:10:27.900609024,104.0,-1,-1
1996-04-23 00:10:27.900609024,116.0,-1,-1
1996-04-23 00:10:27.900609024,124.0,-1,-1
1996-04-23 00:10:27.900609024,136.0,-1,-1
1996-04-23 00:10:27.900609024,148.0,-1,-1
1996-04-23 00:10:27.900609024,152.0,-1,-1
1996-04-23 00:10:27.900609024,176.0,-1,-1
1996-04-23 00:10:27.900609024,196.0,-1,-1
1996-04-23 00:10:27.900609024,224.0,-1,-1
1996-04-23 00:10:27.900609024,256.0,-1,-1
1996-04-23 00:10:27.900609024,272.0,-1,-1
1996-04-23 00:10:27.900609024,292.0,-1,-1
1996-04-23 00:10:27.900609024,332.0,-1,-1
1996-04-23 00:10:27.900609024,376.0,-1,-1
1996-04-23 00:10:27.900609024,388.0,-1,-1
1996-04-23 00:10:27.900609024,428.0,-1,-1
1996-04-23 00:10:27.900609024,484.0,-1,-1
1996-04-23 00:10:27.900609024,540.0,-1,-1
1996-04-23 00:10:27.900609024,548.0,-1,-1
1996-04-23 00:10:27.900609024,624.0,-1,-1
1996-04-23 00:10:27.900609024,708.0,-1,-1
1996-04-23 00:10:27.900609024,740.0,-1,-1
1996-04-23 00:10:27.900609024,804.0,-1,-1
1996-04-23 00:10:27.900609024,916.0,-1,-1
1996-04-23 00:10:27.900609024,940.0,-1,-1
1996-04-23 00:10:27.900609024,1040.0,-1,-1
1996-04-23 00:13:31.075530496,20.0,-1,-1
1996-04-23 00:13:31.075530496,24.0,-1,-1
1996-04-23 00:13:31.075530496,28.0,-1,-1
1996-04-23 00:13:31.075530496,32.0,-1,-1
1996-04-23 00:13:31.075530496,36.0,-1,-1
1996-04-23 00:13:31.075530496,40.0,-1,-1
1996-04-23 00:13:31.075530496,44.0,-1,-1
1996-04-23 00:13:31.075530496,48.0,-1,-1
1996-04-23 00:13:31.075530496,52.0,-1,-1
1996-04-23 00:13:31.075530496,60.0,-1,-1
1996-04-23 00:13:31.075530496,72.0,-1,-1
1996-04-23 00:13:31.075530496,80.0,-1,-1
1996-04-23 00:13:31.075530496,92.0,-1,-1
1996-04-23 00:13:31.075530496,104.0,-1,-1
1996-04-23 00:13:31.075530496,116.0,-1,-1
1996-04-23 00:13:31.075530496,124.0,-1,-1
1996-04-23 00:13:31.075530496,136.0,-1,-1
1996-04-23 00:13:31.075530496,148.0,-1,-1
1996-04-23 00:13:31.075530496,152.0,-1,-1
1996-04-23 00:13:31.075530496,176.0,-1,-1
1996-04-23 00:13:31.075530496,196.0,-1,-1
1996-04-23 00:13:31.075530496,224.0,-1,-1
1996-04-23 00:13:31.075530496,256.0,-1,-1
1996-04-23 00:13:31.075530496,272.0,-1,-1
1996-04-23 00:13:31.075530496,292.0,-1,-1
1996-04-23 00:13:31.075530496,332.0,-1,-1
1996-04-23 00:13:31.075530496,376.0,-1,-1
1996-04-23 00:13:31.075530496,388.0,-1,-1
1996-04-23 00:13:31.075530496,428.0,-1,-1
1996-04-23 00:13:31.075530496,484.0,-1,-1
1996-04-23 00:13:31.075530496,540.0,-1,-1
1996-04-23 00:13:31.075530496,548.0,-1,-1
1996-04-23 00:13:31.075530496,624.0,-1,-1
1996-04-23 00:13:31.075530496,708.0,-1,-1
1996-04-23 00:13:31.075530496,740.0,-1,-1
1996-04-23 00:13:31.075530496,804.0,-1,-1
1996-04-23 00:13:31.075530496,916.0,-1,-1
1996-04-23 00:13:31.075530496,940.0,-1,-1
1996-04-23 00:13:31.075530496,1040.0,-1,-1
1996-04-23 00:16:34.250451968,20.0,-1,-1
1996-04-23 00:16:34.250451968,24.0,-1,-1
1996-04-23 00:16:34.250451968,28.0,-1,-1
1996-04-23 00:16:34.250451968,32.0,-1,-1
1996-04-23 00:16:34.250451968,36.0,-1,-1
1996-04-23 00:16:34.250451968,40.0,-1,-1
1996-04-23 00:16:34.250451968,44.0,-1,-1
1996-04-23 00:16:34.250451968,48.0,-1,-1
1996-04-23 00:16:34.250451968,52.0,-1,-1
1996-04-23 00:16:34.250451968,60.0,-1,-1
1996-04-23 00:16:34.250451968,72.0,-1,-1
1996-04-23 00:16:34.250451968,80.0,-1,-1
1996-04-23 00:16:34.250451968,92.0,-1,-1
1996-04-23 00:16:34.250451968,104.0,-1,-1
1996-04-23 00:16:34.250451968,116.0,-1,-1
1996-04-23 00:16:34.250451968,124.0,-1,-1
1996-04-23 00:16:34.250451968,136.0,-1,-1
1996-04-23 00:16:34.250451968,148.0,-1,-1
1996-04-23 00:16:34.250451968,152.0,-1,-1
1996-04-23 00:16:34.250451968,176.0,-1,-1
1996-04-23 00:16:34.250451968,196.0,-1,-1
1996-04-23 00:16:34.250451968,224.0,-1,-1
1996-04-23 00:16:34.250451968,256.0,-1,-1
1996-04-23 00:16:34.250451968,272.0,-1,-1
1996-04-23 00:16:34.250451968,292.0,-1,-1
1996-04-23 00:16:34.250451968,332.0,-1,-1
1996-04-23 00:16:34.250451968,376.0,-1,-1
1996-04-23 00:16:34.250451968,388.0,-1,-1
1996-04-23 00:16:34.250451968,428.0,-1,-1
1996-04-23 00:16:34.250451968,484.0,-1,-1
1996-04-23 00:16:34.250451968,540.0,-1,-1
1996-04-23 00:16:34.250451968,548.0,-1,-1
1996-04-23 00:16:34.250451968,624.0,-1,-1
1996-04-23 00:16:34.250451968,708.0,-1,-1
1996-04-23 00:16:34.250451968,740.0,-1,-1
1996-04-23 00:16:34.250451968,804.0,-1,-1
1996-04-23 00:16:34.250451968,916.0,-1,-1
1996-04-23 00:16:34.250451968,940.0,-1,-1
1996-04-23 00:16:34.250451968,1040.0,-1,-1
1996-04-23 00:19:37.425373312,20.0,-1,-1
1996-04-23 00:19:37.425373312,24.0,-1,-1
1996-04-23 00:19:37.425373312,28.0,-1,-1
1996-04-23 00:19:37.425373312,32.0,-1,-1
1996-04-23 00:19:37.425373312,36.0,-1,-1
1996-04-23 00:19:37.425373312,40.0,-1,-1
1996-04-23 00:19:37.425373312,44.0,-1,-1
1996-04-23 00:19:37.425373312,48.0,-1,-1
1996-04-23 00:19:37.425373312,52.0,-1,-1
1996-04-23 00:19:37.425373312,60.0,-1,-1
1996-04-23 00:19:37.425373312,72.0,-1,-1
1996-04-23 00:19:37.425373312,80.0,-1,-1
1996-04-23 00:19:37.425373312,92.0,-1,-1
1996-04-23 00:19:37.425373312,104.0,-1,-1
1996-04-23 00:19:37.425373312,116.0,-1,-1
1996-04-23 00:19:37.425373312,124.0,-1,-1
1996-04-23 00:19:37.425373312,136.0,-1,-1
1996-04-23 00:19:37.425373312,148.0,-1,-1
1996-04-23 00:19:37.425373312,152.0,-1,-1
1996-04-23 00:19:37.425373312,176.0,-1,-1
1996-04-23 00:19:37.425373312,196.0,-1,-1
1996-04-23 00:19:37.425373312,224.0,-1,-1
1996-04-23 00:19:37.425373312,256.0,-1,-1
1996-04-23 00:19:37.425373312,272.0,-1,-1
1996-04-23 00:19:37.425373312,292.0,-1,-1
1996-04-23 00:19:37.425373312,332.0,-1,-1
1996-04-23 00:19:37.425373312,376.0,-1,-1
1996-04-23 00:19:37.425373312,388.0,-1,-1
1996-04-23 00:19:37.425373312,428.0,-1,-1
1996-04-23 00:19:37.425373312,484.0,-1,-1
1996-04-23 00:19:37.425373312,540.0,-1,-1
1996-04-23 00:19:37.425373312,548.0,-1,-1
1996-04-23 00:19:37.425373312,624.0,-1,-1
1996-04-23 00:19:37.425373312,708.0,-1,-1
1996-04-23 00:19:37.425373312,740.0,-1,-1
1996-04-23 00:19:37.425373312,804.0,-1,-1
1996-04-23 00:19:37.425373312,916.0,-1,-1
1996-04-23 00:19:37.425373312,940.0,-1,-1
1996-04-23 00:19:37.425373312,1040.0,-1,-1
1996-04-23 00:22:40.600294784,20.0,-1,-1
1996-04-23 00:22:40.600294784,24.0,-1,-1
1996-04-23 00:22:40.600294784,28.0,-1,-1
1996-04-23 00:22:40.600294784,32.0,-1,-1
1996-04-23 00:22:40.600294784,36.0,-1,-1
1996-04-23 00:22:40.600294784,40.0,-1,-1
1996-04-23 00:22:40.600294784,44.0,-1,-1
1996-04-23 00:22:40.600294784,48.0,-1,-1
1996-04-23 00:22:40.600294784,52.0,-1,-1
1996-04-23 00:22:40.600294784,60.0,-1,-1
1996-04-23 00:22:40.600294784,72.0,-1,-1
1996-04-23 00:22:40.600294784,80.0,-1,-1
1996-04-23 00:22:40.600294784,92.0,-1,-1
1996-04-23 00:22:40.600294784,104.0,-1,-1
1996-04-23 00:22:40.600294784,116.0,-1,-1
1996-04-23 00:22:40.600294784,124.0,-1,-1
1996-04-23 00:22:40.600294784,136.0,-1,-1
1996-04-23 00:22:40.600294784,148.0,-1,-1
1996-04-23 00:22:40.600294784,152.0,-1,-1
1996-04-23 00:22:40.600294784,176.0,-1,-1
1996-04-23 00:22:40.600294784,196.0,-1,-1
1996-04-23 00:22:40.600294784,224.0,-1,-1
1996-04-23 00:22:40.600294784,256.0,-1,-1
1996-04-23 00:22:40.600294784,272.0,-1,-1
1996-04-23 00:22:40.600294784,292.0,-1,-1
1996-04-23 00:22:40.600294784,332.0,-1,-1
1996-04-23 00:22:40.600294784,376.0,-1,-1
1996-04-23 00:22:40.600294784,388.0,-1,-1
1996-04-23 00:22:40.600294784,428.0,-1,-1
1996-04-23 00:22:40.600294784,484.0,-1,-1
1996-04-23 00:22:40.600294784,540.0,-1,-1
1996-04-23 00:22:40.600294784,548.0,-1,-1
1996-04-23 00:22:40.600294784,624.0,-1,-1
1996-04-23 00:22:40.600294784,708.0,-1,-1
1996-04-23 00:22:40.600294784,740.0,-1,-1
1996-04-23 00:22:40.600294784,804.0,-1,-1
1996-04-23 00:22:40.600294784,916.0,-1,-1
1996-04-23 00:22:40.600294784,940.0,-1,-1
1996-04-23 00:22:40.600294784,1040.0,-1,-1
1996-04-23 00:25:43.775216256,20.0,-1,-1
1996-04-23 00:25:43.775216256,24.0,-1,-1
1996-04-23 00:25:43.775216256,28.0,-1,-1
1996-04-23 00:25:43.775216256,32.0,-1,-1
1996-04-23 00:25:43.775216256,36.0,-1,-1
1996-04-23 00:25:43.775216256,40.0,-1,-1
1996-04-23 00:25:43.775216256,44.0,-1,-1
1996-04-23 00:25:43.775216256,48.0,-1,-1
1996-04-23 00:25:43.775216256,52.0,-1,-1
1996-04-23 00:25:43.775216256,60.0,-1,-1
1996-04-23 00:25:43.775216256,72.0,-1,-1
1996-04-23 00:25:43.775216256,80.0,-1,-1
1996-04-23 00:25:43.775216256,92.0,-1,-1
1996-04-23 00:25:43.775216256,104.0,-1,-1
1996-04-23 00:25:43.775216256,116.0,-1,-1
1996-04-23 00:25:43.775216256,124.0,-1,-1
1996-04-23 00:25:43.775216256,136.0,-1,-1
1996-04-23 00:25:43.775216256,148.0,-1,-1
1996-04-23 00:25:43.775216256,152.0,-1,-1
1996-04-23 00:25:43.775216256,176.0,-1,-1
1996-04-23 00:25:43.775216256,196.0,-1,-1
1996-04-23 00:25:43.775216256,224.0,-1,-1
1996-04-23 00:25:43.775216256,256.0,-1,-1
1996-04-23 00:25:43.775216256,272.0,-1,-1
1996-04-23 00:25:43.775216256,292.0,-1,-1
1996-04-23 00:25:43.775216256,332.0,-1,-1
1996-04-23 00:25:43.775216256,376.0,-1,-1
1996-04-23 00:25:43.775216256,388.0,-1,-1
1996-04-23 00:25:43.775216256,428.0,-1,-1
1996-04-23 00:25:43.775216256,484.0,-1,-1
1996-04-23 00:25:43.775216256,540.0,-1,-1
1996-04-23 00:25:43.775216256,548.0,-1,-1
1996-04-23 00:25:43.775216256,624.0,-1,-1
1996-04-23 00:25:43.775216256,708.0,-1,-1
1996-04-23 00:25:43.775216256,740.0,-1,-1
1996-04-23 00:25:43.775216256,804.0,-1,-1
1996-04-23 00:25:43.775216256,916.0,-1,-1
1996-04-23 00:25:43.775216256,940.0,-1,-1
1996-04-23 00:25:43.775216256,1040.0,-1,-1
1996-04-23 00:28:46.950137728,20.0,-1,-1
1996-04-23 00:28:46.950137728,24.0,-1,-1
1996-04-23 00:28:46.950137728,28.0,-1,-1
1996-04-23 00:28:46.950137728,32.0,-1,-1
1996-04-23 00:28:46.950137728,36.0,-1,-1
1996-04-23 00:28:46.950137728,40.0,-1,-1
1996-04-23 00:28:46.950137728,44.0,-1,-1
1996-04-23 00:28:46.950137728,48.0,-1,-1
1996-04-23 00:28:46.950137728,52.0,-1,-1
1996-04-23 00:28:46.950137728,60.0,-1,-1
1996-04-23 00:28:46.950137728,72.0,-1,-1
1996-04-23 00:28:46.950137728,80.0,-1,-1
1996-04-23 00:28:46.950137728,92.0,-1,-1
1996-04-23 00:28:46.950137728,104.0,-1,-1
1996-04-23 00:28:46.950137728,116.0,-1,-1
1996-04-23 00:28:46.950137728,124.0,-1,-1
1996-04-23 00:28:46.950137728,136.0,-1,-1
1996-04-23 00:28:46.950137728,148.0,-1,-1
1996-04-23 00:28:46.950137728,152.0,-1,-1
1996-04-23 00:28:46.950137728,176.0,-1,-1
1996-04-23 00:28:46.950137728,196.0,-1,-1
1996-04-23 00:28:46.950137728,224.0,-1,-1
1996-04-23 00:28:46.950137728,256.0,-1,-1
1996-04-23 00:28:46.950137728,272.0,-1,-1
1996-04-23 00:28:46.950137728,292.0,-1,-1
1996-04-23 00:28:46.950137728,332.0,-1,-1
1996-04-23 00:28:46.950137728,376.0,-1,-1
1996-04-23 00:28:46.950137728,388.0,-1,-1
1996-04-23 00:28:46.950137728,428.0,-1,-1
1996-04-23 00:28:46.950137728,484.0,-1,-1
1996-04-23 00:28:46.950137728,540.0,-1,-1
1996-04-23 00:28:46.950137728,548.0,-1,-1
1996-04-23 00:28:46.950137728,624.0,-1,-1
1996-04-23 00:28:46.950137728,708.0,-1,-1
1996-04-23 00:28:46.950137728,740.0,-1,-1
1996-04-23 00:28:46.950137728,804.0,-1,-1
1996-04-23 00:28:46.950137728,916.0,-1,-1
1996-04-23 00:28:46.950137728,940.0,-1,-1
1996-04-23 00:28:46.950137728,1040.0,-1,-1
1996-04-23 00:31:50.125059200,20.0,-1,-1
1996-04-23 00:31:50.125059200,24.0,-1,-1
1996-04-23 00:31:50.125059200,28.0,-1,-1
1996-04-23 00:31:50.125059200,32.0,-1,-1
1996-04-23 00:31:50.125059200,36.0,-1,-1
1996-04-23 00:31:50.125059200,40.0,-1,-1
1996-04-23 00:31:50.125059200,44.0,-1,-1
1996-04-23 00:31:50.125059200,48.0,-1,-1
1996-04-23 00:31:50.125059200,52.0,-1,-1
1996-04-23 00:31:50.125059200,60.0,-1,-1
1996-04-23 00:31:50.125059200,72.0,-1,-1
1996-04-23 00:31:50.125059200,80.0,-1,-1
1996-04-23 00:31:50.125059200,92.0,-1,-1
1996-04-23 00:31:50.125059200,104.0,-1,-1
1996-04-23 00:31:50.125059200,116.0,-1,-1
1996-04-23 00:31:50.125059200,124.0,-1,-1
1996-04-23 00:31:50.125059200,136.0,-1,-1
1996-04-23 00:31:50.125059200,148.0,-1,-1
1996-04-23 00:31:50.125059200,152.0,-1,-1
1996-04-23 00:31:50.125059200,176.0,-1,-1
1996-04-23 00:31:50.125059200,196.0,-1,-1
1996-04-23 00:31:50.125059200,224.0,-1,-1
1996-04-23 00:31:50.125059200,256.0,-1,-1
1996-04-23 00:31:50.125059200,272.0,-1,-1
1996-04-23 00:31:50.125059200,292.0,-1,-1
1996-04-23 00:31:50.125059200,332.0,-1,-1
1996-04-23 00:31:50.125059200,376.0,-1,-1
1996-04-23 00:31:50.125059200,388.0,-1,-1
1996-04-23 00:31:50.125059200,428.0,-1,-1
1996-04-23 00:31:50.125059200,484.0,-1,-1
1996-04-23 00:31:50.125059200,540.0,-1,-1
1996-04-23 00:31:50.125059200,548.0,-1,-1
1996-04-23 00:31:50.125059200,624.0,-1,-1
1996-04-23 00:31:50.125059200,708.0,-1,-1
1996-04-23 00:31:50.125059200,740.0,-1,-1
1996-04-23 00:31:50.125059200,804.0,-1,-1
1996-04-23 00:31:50.125059200,916.0,-1,-1
1996-04-23 00:31:50.125059200,940.0,-1,-1
1996-04-23 00:31:50.125059200,1040.0,-1,-1
1996-04-23 00:34:53.299980544,20.0,-1,-1
1996-04-23 00:34:53.299980544,24.0,-1,-1
1996-04-23 00:34:53.299980544,28.0,-1,-1
1996-04-23 00:34:53.299980544,32.0,-1,-1
1996-04-23 00:34:53.299980544,36.0,-1,-1
1996-04-23 00:34:53.299980544,40.0,-1,-1
1996-04-23 00:34:53.299980544,44.0,-1,-1
1996-04-23 00:34:53.299980544,48.0,-1,-1
1996-04-23 00:34:53.299980544,52.0,-1,-1
1996-04-23 00:34:53.299980544,60.0,-1,-1
1996-04-23 00:34:53.299980544,72.0,-1,-1
1996-04-23 00:34:53.299980544,80.0,-1,-1
1996-04-23 00:34:53.299980544,92.0,-1,-1
1996-04-23 00:34:53.299980544,104.0,-1,-1
1996-04-23 00:34:53.299980544,116.0,-1,-1
1996-04-23 00:34:53.299980544,124.0,-1,-1
1996-04-23 00:34:53.299980544,136.0,-1,-1
1996-04-23 00:34:53.299980544,148.0,-1,-1
1996-04-23 00:34:53.299980544,152.0,-1,-1
1996-04-23 00:34:53.299980544,176.0,-1,-1
1996-04-23 00:34:53.299980544,196.0,-1,-1
1996-04-23 00:34:53.299980544,224.0,-1,-1
1996-04-23 00:34:53.299980544,256.0,-1,-1
1996-04-23 00:34:53.299980544,272.0,-1,-1
1996-04-23 00:34:53.299980544,292.0,-1,-1
1996-04-23 00:34:53.299980544,332.0,-1,-1
1996-04-23 00:34:53.299980544,376.0,-1,-1
1996-04-23 00:34:53.299980544,388.0,-1,-1
1996-04-23 00:34:53.299980544,428.0,-1,-1
1996-04-23 00:34:53.299980544,484.0,-1,-1
1996-04-23 00:34:53.299980544,540.0,-1,-1
1996-04-23 00:34:53.299980544,548.0,-1,-1
1996-04-23 00:34:53.299980544,624.0,-1,-1
1996-04-23 00:34:53.299980544,708.0,-1,-1
1996-04-23 00:34:53.299980544,740.0,-1,-1
1996-04-23 00:34:53.299980544,804.0,-1,-1
1996-04-23 00:34:53.299980544,916.0,-1,-1
1996-04-23 00:34:53.299980544,940.0,-1,-1
1996-04-23 00:34:53.299980544,1040.0,-1,-1
1996-04-23 00:37:56.474902016,20.0,-1,-1
1996-04-23 00:37:56.474902016,24.0,-1,-1
1996-04-23 00:37:56.474902016,28.0,-1,-1
1996-04-23 00:37:56.474902016,32.0,-1,-1
1996-04-23 00:37:56.474902016,36.0,-1,-1
1996-04-23 00:37:56.474902016,40.0,-1,-1
1996-04-23 00:37:56.474902016,44.0,-1,-1
1996-04-23 00:37:56.474902016,48.0,-1,-1
1996-04-23 00:37:56.474902016,52.0,-1,-1
1996-04-23 00:37:56.474902016,60.0,-1,-1
