datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-19 23:59:15.867923328,20.0,20.778085250023608,9.86244635094059e-24
1996-04-19 23:59:15.867923328,24.0,20.26944966532953,3.319514668141362e-24
1996-04-19 23:59:15.867923328,28.0,20.303497277507972,-1
1996-04-19 23:59:15.867923328,32.0,20.9709425142472,-1
1996-04-19 23:59:15.867923328,36.0,20.122431074061286,-1
1996-04-19 23:59:15.867923328,40.0,20.013045075675407,-1
1996-04-19 23:59:15.867923328,44.0,20.138086158881343,-1
1996-04-19 23:59:15.867923328,48.0,20.6628387149263,-1
1996-04-19 23:59:15.867923328,52.0,21.241819801823073,-1
1996-04-19 23:59:15.867923328,60.0,20.72796072913824,-1
1996-04-19 23:59:15.867923328,72.0,22.48931365613874,-1
1996-04-19 23:59:15.867923328,80.0,20.909971806472495,-1
1996-04-19 23:59:15.867923328,92.0,20.265062253113587,-1
1996-04-19 23:59:15.867923328,104.0,20.56717973046908,-1
1996-04-19 23:59:15.867923328,116.0,20.420928369859052,-1
1996-04-19 23:59:15.867923328,136.0,21.22338222625733,-1
1996-04-19 23:59:15.867923328,152.0,20.653707985444427,-1
1996-04-19 23:59:15.867923328,176.0,21.766657548492482,-1
1996-04-19 23:59:15.867923328,196.0,23.46383026669759,-1
1996-04-19 23:59:15.867923328,224.0,22.88736746830969,7.087178405072337e-25
1996-04-19 23:59:15.867923328,256.0,25.654550962156755,1.731435056974297e-24
1996-04-19 23:59:15.867923328,292.0,29.30193892536431,6.985848563150846e-24
1996-04-19 23:59:15.867923328,332.0,26.73988581604256,2.13058770592378e-24
1996-04-19 23:59:15.867923328,376.0,27.640371693475288,3.553100301252363e-24
1996-04-19 23:59:15.867923328,428.0,27.326069857575277,3.1996245201216843e-24
1996-04-19 23:59:15.867923328,484.0,28.161072108344527,4.606293980121998e-24
1996-04-19 23:59:15.867923328,548.0,19.955320318887647,-1
1996-04-19 23:59:15.867923328,624.0,19.863477785236224,-1
1996-04-19 23:59:15.867923328,708.0,19.97677697098148,1.6390552678791647e-25
1996-04-19 23:59:15.867923328,804.0,19.83827811360362,-1
1996-04-19 23:59:15.867923328,916.0,19.607709867144067,-1
1996-04-19 23:59:15.867923328,1040.0,19.520157605039028,-1
1996-04-20 00:02:19.131914880,20.0,20.893740475108977,1.0829659815770256e-23
1996-04-20 00:02:19.131914880,24.0,19.760254422728107,-1
1996-04-20 00:02:19.131914880,28.0,20.23416277753619,-1
1996-04-20 00:02:19.131914880,32.0,20.22115182054792,-1
1996-04-20 00:02:19.131914880,36.0,20.02049268259343,-1
1996-04-20 00:02:19.131914880,40.0,19.879468309236582,-1
1996-04-20 00:02:19.131914880,44.0,20.103653491227547,-1
1996-04-20 00:02:19.131914880,48.0,21.06036725617787,-1
1996-04-20 00:02:19.131914880,52.0,20.984943611493755,2.3595912771385074e-24
1996-04-20 00:02:19.131914880,60.0,20.690956981718887,-1
1996-04-20 00:02:19.131914880,72.0,25.587985187311773,-1
1996-04-20 00:02:19.131914880,80.0,20.290780124085007,-1
1996-04-20 00:02:19.131914880,92.0,20.35358592327885,-1
1996-04-20 00:02:19.131914880,104.0,20.037140703086607,-1
1996-04-20 00:02:19.131914880,116.0,20.07655716016356,-1
1996-04-20 00:02:19.131914880,136.0,20.35684088937275,-1
1996-04-20 00:02:19.131914880,152.0,20.42029489651935,-1
1996-04-20 00:02:19.131914880,176.0,21.269236829288587,-1
1996-04-20 00:02:19.131914880,196.0,26.36432046185615,3.707420611510072e-24
1996-04-20 00:02:19.131914880,224.0,24.62763163926639,1.2808040444224617e-24
1996-04-20 00:02:19.131914880,256.0,28.8053330485846,6.101524660568818e-24
1996-04-20 00:02:19.131914880,292.0,27.96542640161899,2.922318395869283e-24
1996-04-20 00:02:19.131914880,332.0,32.244494823979146,1.6711633998254898e-23
1996-04-20 00:02:19.131914880,376.0,25.603613726817613,2.0737754487480007e-24
1996-04-20 00:02:19.131914880,428.0,23.800370220696035,8.833448916684595e-25
1996-04-20 00:02:19.131914880,484.0,22.640624055198668,6.197658639866249e-25
1996-04-20 00:02:19.131914880,548.0,19.857408119485758,-1
1996-04-20 00:02:19.131914880,624.0,19.73936685791924,-1
1996-04-20 00:02:19.131914880,708.0,21.467519474599005,5.853423146639066e-25
1996-04-20 00:02:19.131914880,804.0,20.00075785214214,-1
1996-04-20 00:02:19.131914880,916.0,19.56262001752958,-1
1996-04-20 00:02:19.131914880,1040.0,19.529862517955035,-1
1996-04-20 00:05:22.395906304,20.0,19.950217408750685,-1
1996-04-20 00:05:22.395906304,24.0,19.874449606576125,-1
1996-04-20 00:05:22.395906304,28.0,20.681529137216256,-1
1996-04-20 00:05:22.395906304,32.0,20.121084082559282,-1
1996-04-20 00:05:22.395906304,36.0,19.91829370925579,-1
1996-04-20 00:05:22.395906304,40.0,20.247044756341964,-1
1996-04-20 00:05:22.395906304,44.0,20.20614317063597,-1
1996-04-20 00:05:22.395906304,48.0,20.826777199991234,-1
1996-04-20 00:05:22.395906304,52.0,20.85653509763652,2.7888213389570554e-24
1996-04-20 00:05:22.395906304,60.0,21.048984096303055,-1
1996-04-20 00:05:22.395906304,72.0,24.808716496676006,-1
1996-04-20 00:05:22.395906304,80.0,20.504943681914575,-1
1996-04-20 00:05:22.395906304,92.0,20.385775807384196,-1
1996-04-20 00:05:22.395906304,104.0,20.683377657228373,-1
1996-04-20 00:05:22.395906304,116.0,20.362313365229276,-1
1996-04-20 00:05:22.395906304,136.0,21.084778082711484,-1
1996-04-20 00:05:22.395906304,152.0,20.261984660770175,-1
1996-04-20 00:05:22.395906304,176.0,20.644269534672553,-1
1996-04-20 00:05:22.395906304,196.0,21.85445976096357,-1
1996-04-20 00:05:22.395906304,224.0,26.261645204287504,3.409008222742306e-24
1996-04-20 00:05:22.395906304,256.0,27.105399094560127,3.295478217652621e-24
1996-04-20 00:05:22.395906304,292.0,31.529773804984185,1.90632491631761e-23
1996-04-20 00:05:22.395906304,332.0,35.52371952096778,6.46203803620858e-23
1996-04-20 00:05:22.395906304,376.0,25.277051313162204,2.613092907183202e-24
1996-04-20 00:05:22.395906304,428.0,30.38376177613112,3.193443553461457e-23
1996-04-20 00:05:22.395906304,484.0,22.740525216239696,8.02913774464962e-25
1996-04-20 00:05:22.395906304,548.0,21.624449629675283,5.4994424320211975e-25
1996-04-20 00:05:22.395906304,624.0,19.860248637495452,-1
1996-04-20 00:05:22.395906304,708.0,19.528598146757965,-1
1996-04-20 00:05:22.395906304,804.0,19.884838859313717,-1
1996-04-20 00:05:22.395906304,916.0,19.632020857131764,-1
1996-04-20 00:05:22.395906304,1040.0,19.586808106726124,-1
1996-04-20 00:08:25.659897856,20.0,20.047460433133057,-1
1996-04-20 00:08:25.659897856,24.0,19.55344816482189,-1
1996-04-20 00:08:25.659897856,28.0,20.130351887112234,-1
1996-04-20 00:08:25.659897856,32.0,20.799876121041482,-1
1996-04-20 00:08:25.659897856,36.0,19.851129145790836,-1
1996-04-20 00:08:25.659897856,40.0,19.57665990689088,-1
1996-04-20 00:08:25.659897856,44.0,19.60889704597736,-1
1996-04-20 00:08:25.659897856,48.0,20.433976692962723,-1
1996-04-20 00:08:25.659897856,52.0,21.558809374601374,3.4320035547221676e-24
1996-04-20 00:08:25.659897856,60.0,20.178578818572692,-1
1996-04-20 00:08:25.659897856,72.0,22.092516971655446,-1
1996-04-20 00:08:25.659897856,80.0,20.842939634799166,-1
1996-04-20 00:08:25.659897856,92.0,20.442094133247505,-1
1996-04-20 00:08:25.659897856,104.0,20.449455784449285,-1
1996-04-20 00:08:25.659897856,116.0,20.02015419127719,-1
1996-04-20 00:08:25.659897856,136.0,20.770383603778434,-1
1996-04-20 00:08:25.659897856,152.0,20.362981760592426,-1
1996-04-20 00:08:25.659897856,176.0,20.113900464868017,-1
1996-04-20 00:08:25.659897856,196.0,21.192986965640333,-1
1996-04-20 00:08:25.659897856,224.0,30.182880706561722,1.3203663686421668e-23
1996-04-20 00:08:25.659897856,256.0,25.371588836400925,1.4974547936705679e-24
1996-04-20 00:08:25.659897856,292.0,32.619700349546115,2.0633351290764747e-23
1996-04-20 00:08:25.659897856,332.0,27.455619543952107,2.5729410784375485e-24
1996-04-20 00:08:25.659897856,376.0,28.693071768159854,4.4092404892132975e-24
1996-04-20 00:08:25.659897856,428.0,22.363999928701418,4.4961239590127e-25
1996-04-20 00:08:25.659897856,484.0,24.091882525537535,1.185771312901782e-24
1996-04-20 00:08:25.659897856,548.0,19.948102401460435,-1
1996-04-20 00:08:25.659897856,624.0,19.59929224160111,-1
1996-04-20 00:08:25.659897856,708.0,19.492946611606715,-1
1996-04-20 00:08:25.659897856,804.0,19.855758298381662,-1
1996-04-20 00:08:25.659897856,916.0,19.61280203048099,-1
1996-04-20 00:08:25.659897856,1040.0,19.540511430543766,-1
1996-04-20 00:11:28.923889280,20.0,20.364663091630955,-1
1996-04-20 00:11:28.923889280,24.0,19.723346000213525,-1
1996-04-20 00:11:28.923889280,28.0,20.062870562365028,-1
1996-04-20 00:11:28.923889280,32.0,21.969591199647862,-1
1996-04-20 00:11:28.923889280,36.0,20.251980305265967,-1
1996-04-20 00:11:28.923889280,40.0,20.850841699422652,-1
1996-04-20 00:11:28.923889280,44.0,19.938615993763715,-1
1996-04-20 00:11:28.923889280,48.0,21.26272795827107,-1
1996-04-20 00:11:28.923889280,52.0,20.538342818671296,1.6362661842172674e-24
1996-04-20 00:11:28.923889280,60.0,22.99132856332326,3.720566955634272e-24
1996-04-20 00:11:28.923889280,72.0,22.354114613435065,-1
1996-04-20 00:11:28.923889280,80.0,21.803756884008536,-1
1996-04-20 00:11:28.923889280,92.0,20.447581948011894,-1
1996-04-20 00:11:28.923889280,104.0,20.391133606431573,-1
1996-04-20 00:11:28.923889280,116.0,20.162222838966883,-1
1996-04-20 00:11:28.923889280,136.0,20.60278720686009,-1
1996-04-20 00:11:28.923889280,152.0,20.581206027424113,-1
1996-04-20 00:11:28.923889280,176.0,20.68326961578348,-1
1996-04-20 00:11:28.923889280,196.0,22.361167810380824,7.057690891363133e-25
1996-04-20 00:11:28.923889280,224.0,28.271509986502885,9.581860143682407e-24
1996-04-20 00:11:28.923889280,256.0,23.450517671564356,7.836659403680967e-25
1996-04-20 00:11:28.923889280,292.0,26.223676615855158,1.8825923279892854e-24
1996-04-20 00:11:28.923889280,332.0,28.330433340466293,7.231893020006708e-24
1996-04-20 00:11:28.923889280,376.0,32.61139958433939,2.2861003567479992e-23
1996-04-20 00:11:28.923889280,428.0,33.52790710414606,7.397759013877067e-23
1996-04-20 00:11:28.923889280,484.0,30.582666208294157,1.7446386537796856e-23
1996-04-20 00:11:28.923889280,548.0,27.274373592720977,8.854129813367651e-24
1996-04-20 00:11:28.923889280,624.0,21.251046168060256,4.74783486406646e-25
1996-04-20 00:11:28.923889280,708.0,19.690155844442465,-1
1996-04-20 00:11:28.923889280,804.0,19.861305239435275,-1
1996-04-20 00:11:28.923889280,916.0,19.6340339373536,-1
1996-04-20 00:11:28.923889280,1040.0,19.579521887206823,-1
1996-04-20 00:14:32.187880832,20.0,26.78155711637881,1.1561274569736647e-22
1996-04-20 00:14:32.187880832,24.0,19.973411565761094,-1
1996-04-20 00:14:32.187880832,28.0,20.099070572579244,-1
1996-04-20 00:14:32.187880832,32.0,22.38766582645293,-1
1996-04-20 00:14:32.187880832,36.0,20.355201829421716,-1
1996-04-20 00:14:32.187880832,40.0,20.010783710005164,-1
1996-04-20 00:14:32.187880832,44.0,20.086985181949004,-1
1996-04-20 00:14:32.187880832,48.0,20.331053858328133,-1
1996-04-20 00:14:32.187880832,52.0,20.498087335714548,2.2237793313154364e-24
1996-04-20 00:14:32.187880832,60.0,20.72376692173104,-1
1996-04-20 00:14:32.187880832,72.0,22.518040970863034,-1
1996-04-20 00:14:32.187880832,80.0,21.787419198950037,-1
1996-04-20 00:14:32.187880832,92.0,20.990659707684294,-1
1996-04-20 00:14:32.187880832,104.0,21.181863102908814,6.328730462963536e-25
1996-04-20 00:14:32.187880832,116.0,20.992361140191,4.811430575135968e-25
1996-04-20 00:14:32.187880832,136.0,20.803066741767733,-1
1996-04-20 00:14:32.187880832,152.0,20.23631601149826,-1
1996-04-20 00:14:32.187880832,176.0,20.189062307521148,-1
1996-04-20 00:14:32.187880832,196.0,25.284099477563238,3.1538490799880277e-24
1996-04-20 00:14:32.187880832,224.0,34.43535845506956,7.613669548892153e-23
1996-04-20 00:14:32.187880832,256.0,27.93790591594307,3.9332565093072874e-24
1996-04-20 00:14:32.187880832,292.0,30.735948998929732,1.7388959289265006e-23
1996-04-20 00:14:32.187880832,332.0,32.27214922741427,9.167948331915656e-24
1996-04-20 00:14:32.187880832,376.0,38.64195331590323,1.3578096301785883e-22
1996-04-20 00:14:32.187880832,428.0,37.02917192728723,4.6944432721711016e-23
1996-04-20 00:14:32.187880832,484.0,29.726363814958773,1.0278872878313189e-23
1996-04-20 00:14:32.187880832,548.0,27.04518964637679,5.33282392003536e-24
1996-04-20 00:14:32.187880832,624.0,24.649281017042206,2.9396315705241356e-24
1996-04-20 00:14:32.187880832,708.0,20.530786495838342,2.3912984945625137e-25
1996-04-20 00:14:32.187880832,804.0,19.855728389088306,-1
1996-04-20 00:14:32.187880832,916.0,19.578139210173145,-1
1996-04-20 00:14:32.187880832,1040.0,19.585972785438198,-1
1996-04-20 00:17:35.451872256,20.0,21.35990613554715,1.5062012209541166e-23
1996-04-20 00:17:35.451872256,24.0,19.492247365778553,-1
1996-04-20 00:17:35.451872256,28.0,19.929360192250524,-1
1996-04-20 00:17:35.451872256,32.0,21.242934734039345,-1
1996-04-20 00:17:35.451872256,36.0,20.120341880372315,-1
1996-04-20 00:17:35.451872256,40.0,19.84491208583383,-1
1996-04-20 00:17:35.451872256,44.0,19.54250152801093,-1
1996-04-20 00:17:35.451872256,48.0,20.03260073302819,-1
1996-04-20 00:17:35.451872256,52.0,21.478884131796235,3.2942552509509727e-24
1996-04-20 00:17:35.451872256,60.0,20.334763649126643,-1
1996-04-20 00:17:35.451872256,72.0,23.278680482657215,-1
1996-04-20 00:17:35.451872256,80.0,21.597893082169616,-1
1996-04-20 00:17:35.451872256,92.0,20.351796863854382,-1
1996-04-20 00:17:35.451872256,104.0,20.533582681786275,-1
1996-04-20 00:17:35.451872256,116.0,20.049272055775475,-1
1996-04-20 00:17:35.451872256,136.0,20.217782399684957,-1
1996-04-20 00:17:35.451872256,152.0,20.83798092438938,-1
1996-04-20 00:17:35.451872256,176.0,21.136370098270483,-1
1996-04-20 00:17:35.451872256,196.0,23.464752817171266,1.0645815178703973e-24
1996-04-20 00:17:35.451872256,224.0,22.908796313254,6.892951583174105e-25
1996-04-20 00:17:35.451872256,256.0,24.044591384433787,1.1425209316878898e-24
1996-04-20 00:17:35.451872256,292.0,27.06399135747727,4.761330716580355e-24
1996-04-20 00:17:35.451872256,332.0,29.95288037011936,5.257514512691718e-24
1996-04-20 00:17:35.451872256,376.0,27.96533226388305,3.047071730967744e-24
1996-04-20 00:17:35.451872256,428.0,25.754179106458132,2.242755248665724e-24
1996-04-20 00:17:35.451872256,484.0,33.17507443856741,2.4553026322098544e-23
1996-04-20 00:17:35.451872256,548.0,23.628679099899607,1.1379849481908062e-24
1996-04-20 00:17:35.451872256,624.0,19.611048597870344,-1
1996-04-20 00:17:35.451872256,708.0,19.652407737685067,-1
1996-04-20 00:17:35.451872256,804.0,19.81419049131525,-1
1996-04-20 00:17:35.451872256,916.0,19.634993750284956,-1
1996-04-20 00:17:35.451872256,1040.0,19.560748309087312,-1
1996-04-20 00:20:38.715863808,20.0,23.406324600109677,3.954998594226045e-23
1996-04-20 00:20:38.715863808,24.0,19.725583778719592,-1
1996-04-20 00:20:38.715863808,28.0,20.757791102981944,-1
1996-04-20 00:20:38.715863808,32.0,21.006170334767063,-1
1996-04-20 00:20:38.715863808,36.0,20.804000381486198,2.6586597437983735e-24
1996-04-20 00:20:38.715863808,40.0,19.51346393890818,-1
1996-04-20 00:20:38.715863808,44.0,19.74078938420478,-1
1996-04-20 00:20:38.715863808,48.0,20.93108579282036,-1
1996-04-20 00:20:38.715863808,52.0,20.8547769342248,2.16296010396296e-24
1996-04-20 00:20:38.715863808,60.0,20.85679020111261,-1
1996-04-20 00:20:38.715863808,72.0,23.010949394943818,-1
1996-04-20 00:20:38.715863808,80.0,22.357860810890976,-1
1996-04-20 00:20:38.715863808,92.0,21.323042380254623,8.038997963466449e-25
1996-04-20 00:20:38.715863808,104.0,20.683377657228373,-1
1996-04-20 00:20:38.715863808,116.0,21.00086523906766,-1
1996-04-20 00:20:38.715863808,136.0,24.14939129409087,1.7329425503789753e-24
1996-04-20 00:20:38.715863808,152.0,20.813936877483926,-1
1996-04-20 00:20:38.715863808,176.0,20.777931096265206,-1
1996-04-20 00:20:38.715863808,196.0,22.447529165662743,-1
1996-04-20 00:20:38.715863808,224.0,31.15317988429321,3.0675858425714967e-23
1996-04-20 00:20:38.715863808,256.0,28.7025792428689,4.7388981133349515e-24
1996-04-20 00:20:38.715863808,292.0,31.392111182036583,8.527350686853599e-24
1996-04-20 00:20:38.715863808,332.0,31.28476511114031,9.81214650324743e-24
1996-04-20 00:20:38.715863808,376.0,37.732312653744195,3.0271473097024346e-23
1996-04-20 00:20:38.715863808,428.0,31.37681533475301,6.1951119788645266e-24
1996-04-20 00:20:38.715863808,484.0,29.44695345190585,5.267380106238534e-24
1996-04-20 00:20:38.715863808,548.0,27.223133474925277,6.996751597584001e-24
1996-04-20 00:20:38.715863808,624.0,19.629647401365744,-1
1996-04-20 00:20:38.715863808,708.0,19.6713912938896,-1
1996-04-20 00:20:38.715863808,804.0,19.90932682524527,-1
1996-04-20 00:20:38.715863808,916.0,19.66301435233534,-1
1996-04-20 00:20:38.715863808,1040.0,19.594852496357333,-1
1996-04-20 00:23:41.979855232,20.0,20.19573788397554,-1
1996-04-20 00:23:41.979855232,24.0,20.10897563207067,-1
1996-04-20 00:23:41.979855232,28.0,20.031097602063923,-1
1996-04-20 00:23:41.979855232,32.0,21.726923375537964,-1
1996-04-20 00:23:41.979855232,36.0,19.883738054988804,-1
1996-04-20 00:23:41.979855232,40.0,20.466183027330715,1.6526878228349156e-24
1996-04-20 00:23:41.979855232,44.0,19.81050304116627,-1
1996-04-20 00:23:41.979855232,48.0,20.726601179327467,-1
1996-04-20 00:23:41.979855232,52.0,21.48913076664451,3.326988421774162e-24
1996-04-20 00:23:41.979855232,60.0,20.59923227564265,-1
1996-04-20 00:23:41.979855232,72.0,22.383611360719968,-1
1996-04-20 00:23:41.979855232,80.0,21.539035539329625,-1
1996-04-20 00:23:41.979855232,92.0,20.263236344760397,-1
1996-04-20 00:23:41.979855232,104.0,23.652697212875804,2.0501830997161998e-24
1996-04-20 00:23:41.979855232,116.0,20.304660201345328,-1
1996-04-20 00:23:41.979855232,136.0,20.950255760689046,-1
1996-04-20 00:23:41.979855232,152.0,21.73210501956928,1.1671114595641404e-24
1996-04-20 00:23:41.979855232,176.0,31.16313313556956,1.5317928090470243e-22
1996-04-20 00:23:41.979855232,196.0,38.46976384742151,1.5005998565201268e-21
1996-04-20 00:23:41.979855232,224.0,34.966142187175244,6.67789392612549e-23
1996-04-20 00:23:41.979855232,256.0,31.137057372426536,7.952534453417732e-24
1996-04-20 00:23:41.979855232,292.0,31.78862534862465,9.131427431584869e-24
1996-04-20 00:23:41.979855232,332.0,30.690042321127798,7.536582331647895e-24
1996-04-20 00:23:41.979855232,376.0,36.18053562574514,2.4450193943200418e-23
1996-04-20 00:23:41.979855232,428.0,31.09026633447518,6.348395076792524e-24
1996-04-20 00:23:41.979855232,484.0,26.99867638749832,2.23339850597167e-24
1996-04-20 00:23:41.979855232,548.0,25.854096825335787,2.319032987213483e-24
1996-04-20 00:23:41.979855232,624.0,19.77954209672795,-1
1996-04-20 00:23:41.979855232,708.0,19.531819576991193,-1
1996-04-20 00:23:41.979855232,804.0,20.002928133954494,-1
1996-04-20 00:23:41.979855232,916.0,19.697700544381085,-1
1996-04-20 00:23:41.979855232,1040.0,19.65591466120335,-1
1996-04-20 00:26:45.243846784,20.0,20.22805032245827,5.790224447437396e-24
1996-04-20 00:26:45.243846784,24.0,19.69321272688431,-1
1996-04-20 00:26:45.243846784,28.0,20.268968390488773,-1
1996-04-20 00:26:45.243846784,32.0,21.073555336278883,-1
1996-04-20 00:26:45.243846784,36.0,20.219989706295944,-1
1996-04-20 00:26:45.243846784,40.0,19.61109257265735,-1
1996-04-20 00:26:45.243846784,44.0,19.97647585390682,-1
1996-04-20 00:26:45.243846784,48.0,20.62842299599536,-1
1996-04-20 00:26:45.243846784,52.0,21.063036985852293,-1
1996-04-20 00:26:45.243846784,60.0,20.23934983051062,-1
1996-04-20 00:26:45.243846784,72.0,31.0792615772279,2.8901096400345044e-23
1996-04-20 00:26:45.243846784,80.0,21.06192958431862,-1
1996-04-20 00:26:45.243846784,92.0,26.59291511081789,6.021220674001957e-24
1996-04-20 00:26:45.243846784,104.0,20.447669345597312,-1
1996-04-20 00:26:45.243846784,116.0,29.115654063065435,8.913802722396648e-24
1996-04-20 00:26:45.243846784,136.0,20.78607489452104,3.385610944382882e-25
1996-04-20 00:26:45.243846784,152.0,29.029848723163546,3.751018022558593e-23
1996-04-20 00:26:45.243846784,176.0,36.87194251196682,1.2936085459700505e-21
1996-04-20 00:26:45.243846784,196.0,38.72771484641816,7.912052004946006e-22
1996-04-20 00:26:45.243846784,224.0,38.127678892188,2.9308279833612844e-22
1996-04-20 00:26:45.243846784,256.0,36.13851240083934,4.413301922526286e-23
1996-04-20 00:26:45.243846784,292.0,33.72110664180295,1.2350432084259502e-23
1996-04-20 00:26:45.243846784,332.0,37.19342836615848,3.614489162578904e-23
1996-04-20 00:26:45.243846784,376.0,40.51542893011781,6.995115615452151e-23
1996-04-20 00:26:45.243846784,428.0,33.374024777268886,2.461021640637553e-23
1996-04-20 00:26:45.243846784,484.0,30.82055525548495,8.107159338397714e-24
1996-04-20 00:26:45.243846784,548.0,28.199470608356577,6.107334980387508e-24
1996-04-20 00:26:45.243846784,624.0,22.67498172256503,1.325037908647769e-24
1996-04-20 00:26:45.243846784,708.0,21.27559312952073,4.101441191783803e-25
1996-04-20 00:26:45.243846784,804.0,20.02097388078297,-1
1996-04-20 00:26:45.243846784,916.0,19.664022955878835,-1
1996-04-20 00:26:45.243846784,1040.0,19.726857364298354,-1
1996-04-20 00:29:48.507838208,20.0,20.39985040593192,1.028333796427803e-23
1996-04-20 00:29:48.507838208,24.0,20.02725268696746,7.769249797936356e-24
1996-04-20 00:29:48.507838208,28.0,20.380947517229863,-1
1996-04-20 00:29:48.507838208,32.0,20.527173186941248,-1
1996-04-20 00:29:48.507838208,36.0,19.647677218073856,-1
1996-04-20 00:29:48.507838208,40.0,19.94347689226177,-1
1996-04-20 00:29:48.507838208,44.0,19.676394741661483,-1
1996-04-20 00:29:48.507838208,48.0,21.53128786264022,-1
1996-04-20 00:29:48.507838208,52.0,21.293075810558513,2.961529181980705e-24
1996-04-20 00:29:48.507838208,60.0,20.43218348675172,-1
1996-04-20 00:29:48.507838208,72.0,23.29127432568553,3.0838846995551493e-24
1996-04-20 00:29:48.507838208,80.0,21.188767514391593,-1
1996-04-20 00:29:48.507838208,92.0,30.6765906663788,1.7633993219507932e-23
1996-04-20 00:29:48.507838208,104.0,21.464607015060114,-1
1996-04-20 00:29:48.507838208,116.0,30.131339453024335,1.1561124667886758e-23
1996-04-20 00:29:48.507838208,136.0,21.564893258641227,-1
1996-04-20 00:29:48.507838208,152.0,23.037830494939392,2.150638613594734e-24
1996-04-20 00:29:48.507838208,176.0,27.00539969599171,1.8307992100522252e-23
1996-04-20 00:29:48.507838208,196.0,31.2563229076005,1.7043242532454768e-23
1996-04-20 00:29:48.507838208,224.0,34.15622819670914,2.1699539273474852e-23
1996-04-20 00:29:48.507838208,256.0,31.735171899386664,8.891213148088737e-24
1996-04-20 00:29:48.507838208,292.0,41.72473648116278,8.00178813401506e-23
1996-04-20 00:29:48.507838208,332.0,35.44874743861034,2.321632951866907e-23
1996-04-20 00:29:48.507838208,376.0,34.52569805808262,1.9138055083704252e-23
1996-04-20 00:29:48.507838208,428.0,33.71094755890062,3.4393898996616444e-23
1996-04-20 00:29:48.507838208,484.0,24.635256126693704,2.49724618672324e-24
1996-04-20 00:29:48.507838208,548.0,21.634871890815546,3.1415155526083506e-25
1996-04-20 00:29:48.507838208,624.0,19.764805614731806,-1
1996-04-20 00:29:48.507838208,708.0,20.425999838388623,1.7414772639621029e-25
1996-04-20 00:29:48.507838208,804.0,19.922395674993933,-1
1996-04-20 00:29:48.507838208,916.0,19.718373863417412,-1
1996-04-20 00:29:48.507838208,1040.0,19.6968994213466,-1
1996-04-20 00:32:51.771829760,20.0,25.33297531224507,7.647625594734973e-23
1996-04-20 00:32:51.771829760,24.0,19.727981065861172,-1
1996-04-20 00:32:51.771829760,28.0,20.19907596724427,-1
1996-04-20 00:32:51.771829760,32.0,20.904248010396156,-1
1996-04-20 00:32:51.771829760,36.0,19.881530792869306,-1
1996-04-20 00:32:51.771829760,40.0,19.777193931637413,-1
1996-04-20 00:32:51.771829760,44.0,19.838663384067303,-1
1996-04-20 00:32:51.771829760,48.0,20.866149837104032,-1
1996-04-20 00:32:51.771829760,52.0,21.08516866849355,2.583631900851997e-24
1996-04-20 00:32:51.771829760,60.0,21.312798794332238,1.6434742235701532e-24
1996-04-20 00:32:51.771829760,72.0,21.772782347572143,-1
1996-04-20 00:32:51.771829760,80.0,27.60410789519852,9.831366792568377e-24
1996-04-20 00:32:51.771829760,92.0,20.902304379947992,-1
1996-04-20 00:32:51.771829760,104.0,20.18268361658667,-1
1996-04-20 00:32:51.771829760,116.0,20.10866100168314,-1
1996-04-20 00:32:51.771829760,136.0,34.10509147936042,2.496292926333438e-23
1996-04-20 00:32:51.771829760,152.0,20.745357898847377,-1
1996-04-20 00:32:51.771829760,176.0,26.11380987556139,6.708301242712327e-24
1996-04-20 00:32:51.771829760,196.0,25.826497630442525,2.4618775767596087e-24
1996-04-20 00:32:51.771829760,224.0,30.73870578354801,1.6469835256380615e-23
1996-04-20 00:32:51.771829760,256.0,31.739008604091996,9.089423920094258e-24
1996-04-20 00:32:51.771829760,292.0,37.75672360682141,3.4549361319502863e-23
1996-04-20 00:32:51.771829760,332.0,40.91923331667449,1.2207430732473076e-22
1996-04-20 00:32:51.771829760,376.0,41.102338617551915,6.82912179918129e-23
1996-04-20 00:32:51.771829760,428.0,25.015164793591794,2.1498805661154266e-24
1996-04-20 00:32:51.771829760,484.0,19.764464713069884,-1
1996-04-20 00:32:51.771829760,548.0,19.618297036967427,-1
1996-04-20 00:32:51.771829760,624.0,19.833686982364508,-1
1996-04-20 00:32:51.771829760,708.0,19.80682731839275,-1
1996-04-20 00:32:51.771829760,804.0,20.211161529373314,1.2384695152886376e-25
1996-04-20 00:32:51.771829760,916.0,19.652501905152043,-1
1996-04-20 00:32:51.771829760,1040.0,19.763543162869553,-1
1996-04-20 00:35:55.035821184,20.0,20.561247562229457,8.344147921354762e-24
1996-04-20 00:35:55.035821184,24.0,28.397554203204848,1.0069396147588323e-22
1996-04-20 00:35:55.035821184,28.0,20.130351887112234,-1
1996-04-20 00:35:55.035821184,32.0,21.142101828874317,-1
1996-04-20 00:35:55.035821184,36.0,19.851129145790836,-1
1996-04-20 00:35:55.035821184,40.0,20.21098525866836,-1
1996-04-20 00:35:55.035821184,44.0,19.70766834364666,-1
1996-04-20 00:35:55.035821184,48.0,20.961174056937104,-1
1996-04-20 00:35:55.035821184,52.0,20.545060645374228,1.6721443375089644e-24
1996-04-20 00:35:55.035821184,60.0,25.964093971537174,1.0311868968423263e-23
