datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-05 23:59:45.918923264,20.0,19.415711139077565,-1
1996-04-05 23:59:45.918923264,28.0,19.937138453774338,-1
1996-04-05 23:59:45.918923264,40.0,19.950566265452537,-1
1996-04-05 23:59:45.918923264,52.0,20.497825622069676,1.3256886187000482e-23
1996-04-05 23:59:45.918923264,60.0,19.92844063306198,-1
1996-04-05 23:59:45.918923264,80.0,20.0003371619416,-1
1996-04-05 23:59:45.918923264,104.0,19.878886111706596,-1
1996-04-05 23:59:45.918923264,124.0,19.954321510750013,-1
1996-04-05 23:59:45.918923264,148.0,19.779269322578354,-1
1996-04-05 23:59:45.918923264,196.0,19.80980248946642,-1
1996-04-05 23:59:45.918923264,272.0,19.70128825134639,-1
1996-04-05 23:59:45.918923264,388.0,19.693564571405823,-1
1996-04-05 23:59:45.918923264,540.0,19.534142753543943,-1
1996-04-05 23:59:45.918923264,740.0,19.50959193691928,-1
1996-04-05 23:59:45.918923264,940.0,19.59764547615041,-1
1996-04-05 23:59:45.918923264,1040.0,19.552560532923835,-1
1996-04-06 00:02:49.182916864,20.0,19.48644145691105,-1
1996-04-06 00:02:49.182916864,28.0,19.934811458373694,-1
1996-04-06 00:02:49.182916864,40.0,19.91611676471784,-1
1996-04-06 00:02:49.182916864,52.0,20.581308903866578,1.436089378280807e-23
1996-04-06 00:02:49.182916864,60.0,19.945877180996543,-1
1996-04-06 00:02:49.182916864,80.0,20.029014161473427,-1
1996-04-06 00:02:49.182916864,104.0,19.77640575946716,-1
1996-04-06 00:02:49.182916864,124.0,19.952851531167788,-1
1996-04-06 00:02:49.182916864,148.0,19.74367109142624,-1
1996-04-06 00:02:49.182916864,196.0,19.815140454208063,-1
1996-04-06 00:02:49.182916864,272.0,19.702444294104506,-1
1996-04-06 00:02:49.182916864,388.0,19.644361287456082,-1
1996-04-06 00:02:49.182916864,540.0,19.50211477183373,-1
1996-04-06 00:02:49.182916864,740.0,19.50706347729082,-1
1996-04-06 00:02:49.182916864,940.0,19.58188472041487,-1
1996-04-06 00:02:49.182916864,1040.0,19.5701085443242,-1
1996-04-06 00:05:52.446910464,20.0,19.52137927952865,-1
1996-04-06 00:05:52.446910464,28.0,19.831091502110993,-1
1996-04-06 00:05:52.446910464,40.0,20.0186561579903,-1
1996-04-06 00:05:52.446910464,52.0,20.467915023884355,1.831479896844331e-23
1996-04-06 00:05:52.446910464,60.0,19.963561557787713,-1
1996-04-06 00:05:52.446910464,80.0,19.98272127219976,-1
1996-04-06 00:05:52.446910464,104.0,19.84942696427033,-1
1996-04-06 00:05:52.446910464,124.0,19.954239962013556,-1
1996-04-06 00:05:52.446910464,148.0,19.764608280958214,-1
1996-04-06 00:05:52.446910464,196.0,19.81594955676563,-1
1996-04-06 00:05:52.446910464,272.0,19.702089652136898,-1
1996-04-06 00:05:52.446910464,388.0,19.650185022634453,-1
1996-04-06 00:05:52.446910464,540.0,19.583624847227625,-1
1996-04-06 00:05:52.446910464,740.0,19.51708702463918,-1
1996-04-06 00:05:52.446910464,940.0,19.611204393568485,-1
1996-04-06 00:05:52.446910464,1040.0,19.583292867378976,-1
1996-04-06 00:08:55.710904064,20.0,19.624537361001657,-1
1996-04-06 00:08:55.710904064,28.0,19.901294590610984,-1
1996-04-06 00:08:55.710904064,40.0,20.0186561579903,-1
1996-04-06 00:08:55.710904064,52.0,20.570138971474044,1.421482283194414e-23
1996-04-06 00:08:55.710904064,60.0,20.02668584237504,-1
1996-04-06 00:08:55.710904064,80.0,20.014988929755837,-1
1996-04-06 00:08:55.710904064,104.0,19.848641145030854,-1
1996-04-06 00:08:55.710904064,124.0,19.995694660781094,-1
1996-04-06 00:08:55.710904064,148.0,19.759553171605802,-1
1996-04-06 00:08:55.710904064,196.0,19.884990312704254,-1
1996-04-06 00:08:55.710904064,272.0,19.769774593314875,-1
1996-04-06 00:08:55.710904064,388.0,19.65022614523946,-1
1996-04-06 00:08:55.710904064,540.0,19.49487960818972,-1
1996-04-06 00:08:55.710904064,740.0,19.519500256448246,-1
1996-04-06 00:08:55.710904064,940.0,19.581039411128366,-1
1996-04-06 00:08:55.710904064,1040.0,19.544936654363347,-1
1996-04-06 00:11:58.974897792,20.0,19.45122028792455,-1
1996-04-06 00:11:58.974897792,28.0,19.901294590610984,-1
1996-04-06 00:11:58.974897792,40.0,20.0186561579903,-1
1996-04-06 00:11:58.974897792,52.0,20.750441728216288,2.243725651575902e-23
1996-04-06 00:11:58.974897792,60.0,19.962060053078446,-1
1996-04-06 00:11:58.974897792,80.0,20.10851451927106,-1
1996-04-06 00:11:58.974897792,104.0,19.96987512793435,-1
1996-04-06 00:11:58.974897792,124.0,20.02443937708713,-1
1996-04-06 00:11:58.974897792,148.0,19.81313534986956,-1
1996-04-06 00:11:58.974897792,196.0,19.89213322786349,-1
1996-04-06 00:11:58.974897792,272.0,19.747403745644498,-1
1996-04-06 00:11:58.974897792,388.0,19.61125810152953,-1
1996-04-06 00:11:58.974897792,540.0,19.494314747975466,-1
1996-04-06 00:11:58.974897792,740.0,19.491124690639683,-1
1996-04-06 00:11:58.974897792,940.0,19.60556617624315,-1
1996-04-06 00:11:58.974897792,1040.0,19.595450599794297,-1
1996-04-06 00:15:02.238891392,20.0,19.48644145691105,-1
1996-04-06 00:15:02.238891392,28.0,19.867517041825142,-1
1996-04-06 00:15:02.238891392,40.0,20.0186561579903,-1
1996-04-06 00:15:02.238891392,52.0,20.5013981649047,1.3309966202299816e-23
1996-04-06 00:15:02.238891392,60.0,20.161723650190588,-1
1996-04-06 00:15:02.238891392,80.0,20.25332218853971,-1
1996-04-06 00:15:02.238891392,104.0,20.60678410094944,3.8569680834549776e-24
1996-04-06 00:15:02.238891392,124.0,19.96779312578157,-1
1996-04-06 00:15:02.238891392,148.0,19.798688569134388,-1
1996-04-06 00:15:02.238891392,196.0,19.99306528325473,-1
1996-04-06 00:15:02.238891392,272.0,19.769407099774828,-1
1996-04-06 00:15:02.238891392,388.0,19.631455987907856,-1
1996-04-06 00:15:02.238891392,540.0,19.545708723428028,-1
1996-04-06 00:15:02.238891392,740.0,19.49474163876505,-1
1996-04-06 00:15:02.238891392,940.0,19.58328961458868,-1
1996-04-06 00:15:02.238891392,1040.0,19.603431890469544,-1
1996-04-06 00:18:05.502884992,20.0,19.415711139077565,-1
1996-04-06 00:18:05.502884992,28.0,19.934811458373694,-1
1996-04-06 00:18:05.502884992,40.0,19.91611676471784,-1
1996-04-06 00:18:05.502884992,52.0,20.782540536027167,1.7115904871210575e-23
1996-04-06 00:18:05.502884992,60.0,20.028662035056733,-1
1996-04-06 00:18:05.502884992,80.0,20.251816727317387,-1
1996-04-06 00:18:05.502884992,104.0,19.924078654586086,-1
1996-04-06 00:18:05.502884992,124.0,19.93875962935017,-1
1996-04-06 00:18:05.502884992,148.0,19.79190493529453,-1
1996-04-06 00:18:05.502884992,196.0,19.923355984778883,-1
1996-04-06 00:18:05.502884992,272.0,19.792453067246285,-1
1996-04-06 00:18:05.502884992,388.0,19.657449773098843,-1
1996-04-06 00:18:05.502884992,540.0,19.51137032456313,-1
1996-04-06 00:18:05.502884992,740.0,19.50925039936653,-1
1996-04-06 00:18:05.502884992,940.0,19.575581912971877,-1
1996-04-06 00:18:05.502884992,1040.0,19.55267670970842,-1
1996-04-06 00:21:08.766878592,20.0,19.45122028792455,-1
1996-04-06 00:21:08.766878592,28.0,19.796761325785944,-1
1996-04-06 00:21:08.766878592,40.0,19.984744651880554,-1
1996-04-06 00:21:08.766878592,52.0,20.634133255674932,1.5078280088629703e-23
1996-04-06 00:21:08.766878592,60.0,19.961519945910414,-1
1996-04-06 00:21:08.766878592,80.0,20.01498181621783,-1
1996-04-06 00:21:08.766878592,104.0,19.86355539265143,-1
1996-04-06 00:21:08.766878592,124.0,20.01053993458102,-1
1996-04-06 00:21:08.766878592,148.0,19.778595950194088,-1
1996-04-06 00:21:08.766878592,196.0,19.904229307140255,-1
1996-04-06 00:21:08.766878592,272.0,19.820157321772733,-1
1996-04-06 00:21:08.766878592,388.0,19.585974507572157,-1
1996-04-06 00:21:08.766878592,540.0,19.542024595489316,-1
1996-04-06 00:21:08.766878592,740.0,19.47798513744791,-1
1996-04-06 00:21:08.766878592,940.0,19.596021500156947,-1
1996-04-06 00:21:08.766878592,1040.0,19.58330996821815,-1
1996-04-06 00:24:12.030872192,20.0,19.45122028792455,-1
1996-04-06 00:24:12.030872192,28.0,19.901294590610984,-1
1996-04-06 00:24:12.030872192,40.0,20.0186561579903,-1
1996-04-06 00:24:12.030872192,52.0,20.373944911374014,1.7116602185910306e-23
1996-04-06 00:24:12.030872192,60.0,19.92844063306198,-1
1996-04-06 00:24:12.030872192,80.0,19.952631989258258,-1
1996-04-06 00:24:12.030872192,104.0,19.80429188237073,-1
1996-04-06 00:24:12.030872192,124.0,19.938391414229663,-1
1996-04-06 00:24:12.030872192,148.0,19.724055092710685,-1
1996-04-06 00:24:12.030872192,196.0,19.85299624063385,-1
1996-04-06 00:24:12.030872192,272.0,19.66951218118363,-1
1996-04-06 00:24:12.030872192,388.0,19.570122057594006,-1
1996-04-06 00:24:12.030872192,540.0,19.518906513021427,-1
1996-04-06 00:24:12.030872192,740.0,19.521765900755813,-1
1996-04-06 00:24:12.030872192,940.0,19.600580707590165,-1
1996-04-06 00:24:12.030872192,1040.0,19.577734203268548,-1
1996-04-06 00:27:15.294865792,20.0,19.48644145691105,-1
1996-04-06 00:27:15.294865792,28.0,19.865152431690326,-1
1996-04-06 00:27:15.294865792,40.0,19.883614677163845,-1
1996-04-06 00:27:15.294865792,52.0,20.7299242126099,1.638964259298179e-23
1996-04-06 00:27:15.294865792,60.0,19.89627788743597,-1
1996-04-06 00:27:15.294865792,80.0,20.014988929755837,-1
1996-04-06 00:27:15.294865792,104.0,19.81976634314988,-1
1996-04-06 00:27:15.294865792,124.0,20.0113838393873,-1
1996-04-06 00:27:15.294865792,148.0,19.744210782214402,-1
1996-04-06 00:27:15.294865792,196.0,19.879278458916122,-1
1996-04-06 00:27:15.294865792,272.0,19.67968965887954,-1
1996-04-06 00:27:15.294865792,388.0,19.585426689821972,-1
1996-04-06 00:27:15.294865792,540.0,19.519741013635134,-1
1996-04-06 00:27:15.294865792,740.0,19.48454771613834,-1
1996-04-06 00:27:15.294865792,940.0,19.60850080440175,-1
1996-04-06 00:27:15.294865792,1040.0,19.545074904960998,-1
1996-04-06 00:30:18.558859392,20.0,19.45122028792455,-1
1996-04-06 00:30:18.558859392,28.0,19.865152431690326,-1
1996-04-06 00:30:18.558859392,40.0,19.848627820721454,-1
1996-04-06 00:30:18.558859392,52.0,20.491641493927023,1.3188547667979907e-23
1996-04-06 00:30:18.558859392,60.0,19.91377536083606,-1
1996-04-06 00:30:18.558859392,80.0,19.922382966396512,-1
1996-04-06 00:30:18.558859392,104.0,19.803893607148062,-1
1996-04-06 00:30:18.558859392,124.0,19.85299815996965,-1
1996-04-06 00:30:18.558859392,148.0,19.76523614284808,-1
1996-04-06 00:30:18.558859392,196.0,19.827795213592747,-1
1996-04-06 00:30:18.558859392,272.0,19.662347215884264,-1
1996-04-06 00:30:18.558859392,388.0,19.613403765303637,-1
1996-04-06 00:30:18.558859392,540.0,19.50691441591006,-1
1996-04-06 00:30:18.558859392,740.0,19.502414462985854,-1
1996-04-06 00:30:18.558859392,940.0,19.605443106899155,-1
1996-04-06 00:30:18.558859392,1040.0,19.540204458193195,-1
1996-04-06 00:33:21.822852992,20.0,19.52137927952865,-1
1996-04-06 00:33:21.822852992,28.0,19.796761325785944,-1
1996-04-06 00:33:21.822852992,40.0,19.950566265452537,-1
1996-04-06 00:33:21.822852992,52.0,20.535537155601745,1.9216732017160226e-23
1996-04-06 00:33:21.822852992,60.0,19.946064084387626,-1
1996-04-06 00:33:21.822852992,80.0,19.905325396687118,-1
1996-04-06 00:33:21.822852992,104.0,19.776352644123513,-1
1996-04-06 00:33:21.822852992,124.0,19.95314160112808,-1
1996-04-06 00:33:21.822852992,148.0,19.731220242706872,-1
1996-04-06 00:33:21.822852992,196.0,19.7958814102639,-1
1996-04-06 00:33:21.822852992,272.0,19.629412558786157,-1
1996-04-06 00:33:21.822852992,388.0,19.597746519293512,-1
1996-04-06 00:33:21.822852992,540.0,19.48830775847113,-1
1996-04-06 00:33:21.822852992,740.0,19.50858341928609,-1
1996-04-06 00:33:21.822852992,940.0,19.615933199144425,-1
1996-04-06 00:33:21.822852992,1040.0,19.49599168052574,-1
1996-04-06 00:36:25.086846720,20.0,19.48644145691105,-1
1996-04-06 00:36:25.086846720,28.0,19.865152431690326,-1
1996-04-06 00:36:25.086846720,40.0,20.0186561579903,-1
1996-04-06 00:36:25.086846720,52.0,20.662468374431484,1.5469561292853154e-23
1996-04-06 00:36:25.086846720,60.0,19.945043278448978,-1
1996-04-06 00:36:25.086846720,80.0,19.968809589257376,-1
1996-04-06 00:36:25.086846720,104.0,19.789914705541257,-1
1996-04-06 00:36:25.086846720,124.0,19.939517274219604,-1
1996-04-06 00:36:25.086846720,148.0,19.743896899238898,-1
1996-04-06 00:36:25.086846720,196.0,19.73285164882705,-1
1996-04-06 00:36:25.086846720,272.0,19.622988742301256,-1
1996-04-06 00:36:25.086846720,388.0,19.559356430494148,-1
1996-04-06 00:36:25.086846720,540.0,19.514351696360436,-1
1996-04-06 00:36:25.086846720,740.0,19.499364062407313,-1
1996-04-06 00:36:25.086846720,940.0,19.575465612519736,-1
1996-04-06 00:36:25.086846720,1040.0,19.542600150118737,-1
1996-04-06 00:39:28.350840320,20.0,19.52137927952865,-1
1996-04-06 00:39:28.350840320,28.0,19.97268890481076,-1
1996-04-06 00:39:28.350840320,40.0,19.984744651880554,-1
1996-04-06 00:39:28.350840320,52.0,20.590224149462877,1.4496364438810983e-23
1996-04-06 00:39:28.350840320,60.0,19.977872532854406,-1
1996-04-06 00:39:28.350840320,80.0,19.95241222873429,-1
1996-04-06 00:39:28.350840320,104.0,19.790928847668305,-1
1996-04-06 00:39:28.350840320,124.0,19.88346529142174,-1
1996-04-06 00:39:28.350840320,148.0,19.70924187994228,-1
1996-04-06 00:39:28.350840320,196.0,19.802843499626505,-1
1996-04-06 00:39:28.350840320,272.0,19.622783586627534,-1
1996-04-06 00:39:28.350840320,388.0,19.549869158612506,-1
1996-04-06 00:39:28.350840320,540.0,19.485838505463846,-1
1996-04-06 00:39:28.350840320,740.0,19.50017021561221,-1
1996-04-06 00:39:28.350840320,940.0,19.590148996784194,-1
1996-04-06 00:39:28.350840320,1040.0,19.530068620414845,-1
1996-04-06 00:42:31.614833920,20.0,19.52137927952865,-1
1996-04-06 00:42:31.614833920,28.0,19.934811458373694,-1
1996-04-06 00:42:31.614833920,40.0,19.984744651880554,-1
1996-04-06 00:42:31.614833920,52.0,20.376282125639147,2.260760292308579e-23
1996-04-06 00:42:31.614833920,60.0,19.929537288359775,-1
1996-04-06 00:42:31.614833920,80.0,19.96837829646351,-1
1996-04-06 00:42:31.614833920,104.0,19.850949834894003,-1
1996-04-06 00:42:31.614833920,124.0,20.038804808758265,-1
1996-04-06 00:42:31.614833920,148.0,19.764952254838636,-1
1996-04-06 00:42:31.614833920,196.0,19.789872931719422,-1
1996-04-06 00:42:31.614833920,272.0,19.690239342017588,-1
1996-04-06 00:42:31.614833920,388.0,19.585414079870425,-1
1996-04-06 00:42:31.614833920,540.0,19.47704898328297,-1
1996-04-06 00:42:31.614833920,740.0,19.484707847319196,-1
1996-04-06 00:42:31.614833920,940.0,19.568350246404837,-1
1996-04-06 00:42:31.614833920,1040.0,19.583570731083697,-1
1996-04-06 00:45:34.878827520,20.0,19.48644145691105,-1
1996-04-06 00:45:34.878827520,28.0,19.833474725261162,-1
1996-04-06 00:45:34.878827520,40.0,19.950566265452537,-1
1996-04-06 00:45:34.878827520,52.0,20.45600218551354,1.2730447001940627e-23
1996-04-06 00:45:34.878827520,60.0,19.911963965600545,-1
1996-04-06 00:45:34.878827520,80.0,19.967343898578704,-1
1996-04-06 00:45:34.878827520,104.0,19.759050091339056,-1
1996-04-06 00:45:34.878827520,124.0,19.93947623695009,-1
1996-04-06 00:45:34.878827520,148.0,19.723284029260398,-1
1996-04-06 00:45:34.878827520,196.0,19.740589063766368,-1
1996-04-06 00:45:34.878827520,272.0,19.63988245009355,-1
1996-04-06 00:45:34.878827520,388.0,19.56433970709744,-1
1996-04-06 00:45:34.878827520,540.0,19.514252941267493,-1
1996-04-06 00:45:34.878827520,740.0,19.474791891393437,-1
1996-04-06 00:45:34.878827520,940.0,19.595751889658082,-1
1996-04-06 00:45:34.878827520,1040.0,19.519824402604993,-1
1996-04-06 00:48:38.142821120,20.0,19.55603827833399,-1
1996-04-06 00:48:38.142821120,28.0,19.831091502110993,-1
1996-04-06 00:48:38.142821120,40.0,19.883614677163845,-1
1996-04-06 00:48:38.142821120,52.0,20.616969775500266,1.4859482647533128e-23
1996-04-06 00:48:38.142821120,60.0,19.911963965600545,-1
1996-04-06 00:48:38.142821120,80.0,19.89039167995685,-1
1996-04-06 00:48:38.142821120,104.0,19.760453000091104,-1
1996-04-06 00:48:38.142821120,124.0,19.91170999379908,-1
1996-04-06 00:48:38.142821120,148.0,19.68829803124734,-1
1996-04-06 00:48:38.142821120,196.0,19.76456639640612,-1
1996-04-06 00:48:38.142821120,272.0,19.628900542410104,-1
1996-04-06 00:48:38.142821120,388.0,19.570412697193255,-1
1996-04-06 00:48:38.142821120,540.0,19.502084489990306,-1
1996-04-06 00:48:38.142821120,740.0,19.50759841269266,-1
1996-04-06 00:48:38.142821120,940.0,19.59046995670396,-1
1996-04-06 00:48:38.142821120,1040.0,19.530394036603646,-1
1996-04-06 00:51:41.406814720,20.0,19.52137927952865,-1
1996-04-06 00:51:41.406814720,28.0,19.865152431690326,-1
1996-04-06 00:51:41.406814720,40.0,19.984744651880554,-1
1996-04-06 00:51:41.406814720,52.0,20.562409949398585,1.4130719429813654e-23
1996-04-06 00:51:41.406814720,60.0,19.96242444460789,-1
1996-04-06 00:51:41.406814720,80.0,19.9048949700043,-1
1996-04-06 00:51:41.406814720,104.0,19.774803609296562,-1
1996-04-06 00:51:41.406814720,124.0,19.911956770610953,-1
1996-04-06 00:51:41.406814720,148.0,19.709714728617715,-1
1996-04-06 00:51:41.406814720,196.0,19.797404919360165,-1
1996-04-06 00:51:41.406814720,272.0,19.639424385051257,-1
1996-04-06 00:51:41.406814720,388.0,19.601417575955136,-1
1996-04-06 00:51:41.406814720,540.0,19.524027047615785,-1
1996-04-06 00:51:41.406814720,740.0,19.514342684176384,-1
1996-04-06 00:51:41.406814720,940.0,19.631306734009634,-1
1996-04-06 00:51:41.406814720,1040.0,19.564865019445783,-1
1996-04-06 00:54:44.670808320,20.0,19.379909262285434,-1
1996-04-06 00:54:44.670808320,28.0,19.903639609311767,-1
1996-04-06 00:54:44.670808320,40.0,19.883614677163845,-1
1996-04-06 00:54:44.670808320,52.0,20.557285445999444,1.4063924351515142e-23
1996-04-06 00:54:44.670808320,60.0,19.929477104846132,-1
1996-04-06 00:54:44.670808320,80.0,19.90534419114121,-1
1996-04-06 00:54:44.670808320,104.0,19.759050091339056,-1
1996-04-06 00:54:44.670808320,124.0,19.940470076891643,-1
1996-04-06 00:54:44.670808320,148.0,19.73045774281047,-1
1996-04-06 00:54:44.670808320,196.0,19.77703318574963,-1
1996-04-06 00:54:44.670808320,272.0,19.622816112893602,-1
1996-04-06 00:54:44.670808320,388.0,19.582337272613216,-1
1996-04-06 00:54:44.670808320,540.0,19.496787600416987,-1
1996-04-06 00:54:44.670808320,740.0,19.490087127669433,-1
1996-04-06 00:54:44.670808320,940.0,19.583237132149616,-1
1996-04-06 00:54:44.670808320,1040.0,19.539947774043682,-1
1996-04-06 00:57:47.934802048,20.0,19.379909262285434,-1
1996-04-06 00:57:47.934802048,28.0,19.898948305008602,-1
1996-04-06 00:57:47.934802048,40.0,19.950566265452537,-1
1996-04-06 00:57:47.934802048,52.0,20.41490933162415,2.3438103603526848e-23
1996-04-06 00:57:47.934802048,60.0,19.86294467747075,-1
1996-04-06 00:57:47.934802048,80.0,19.87637430712241,-1
1996-04-06 00:57:47.934802048,104.0,19.850325422846637,-1
1996-04-06 00:57:47.934802048,124.0,19.89611452177043,-1
1996-04-06 00:57:47.934802048,148.0,19.73054874860916,-1
1996-04-06 00:57:47.934802048,196.0,19.796649421752328,-1
1996-04-06 00:57:47.934802048,272.0,19.62321636286695,-1
1996-04-06 00:57:47.934802048,388.0,19.57692214920035,-1
1996-04-06 00:57:47.934802048,540.0,19.50693371003385,-1
1996-04-06 00:57:47.934802048,740.0,19.529254000005867,-1
1996-04-06 00:57:47.934802048,940.0,19.59291643203849,-1
1996-04-06 00:57:47.934802048,1040.0,19.530259062375393,-1
1996-04-06 01:00:51.198795648,20.0,19.343809791060252,-1
1996-04-06 01:00:51.198795648,28.0,19.867517041825142,-1
1996-04-06 01:00:51.198795648,40.0,19.848627820721454,-1
1996-04-06 01:00:51.198795648,52.0,20.382139355526174,1.1785729177949674e-23
1996-04-06 01:00:51.198795648,60.0,19.87967524204898,-1
1996-04-06 01:00:51.198795648,80.0,19.90625252990052,-1
1996-04-06 01:00:51.198795648,104.0,19.686167943622742,-1
1996-04-06 01:00:51.198795648,124.0,19.910298471514775,-1
1996-04-06 01:00:51.198795648,148.0,19.72449177533839,-1
1996-04-06 01:00:51.198795648,196.0,19.73274436538866,-1
1996-04-06 01:00:51.198795648,272.0,19.595131817851893,-1
1996-04-06 01:00:51.198795648,388.0,19.598170221122324,-1
1996-04-06 01:00:51.198795648,540.0,19.483049872031962,-1
1996-04-06 01:00:51.198795648,740.0,19.482918087143872,-1
1996-04-06 01:00:51.198795648,940.0,19.585825370287367,-1
1996-04-06 01:00:51.198795648,1040.0,19.568238037069133,-1
1996-04-06 01:03:54.462789248,20.0,19.415711139077565,-1
1996-04-06 01:03:54.462789248,28.0,19.796761325785944,-1
1996-04-06 01:03:54.462789248,40.0,19.95275401204151,-1
1996-04-06 01:03:54.462789248,52.0,20.565347860967155,1.4175089727551597e-23
1996-04-06 01:03:54.462789248,60.0,19.84713683317291,-1
1996-04-06 01:03:54.462789248,80.0,19.828233185838954,-1
1996-04-06 01:03:54.462789248,104.0,19.73049932645274,-1
1996-04-06 01:03:54.462789248,124.0,19.869145781559467,-1
1996-04-06 01:03:54.462789248,148.0,19.668847033653464,-1
1996-04-06 01:03:54.462789248,196.0,19.726973907795646,-1
1996-04-06 01:03:54.462789248,272.0,19.622955975013767,-1
1996-04-06 01:03:54.462789248,388.0,19.598672290153125,-1
1996-04-06 01:03:54.462789248,540.0,19.487030066206493,-1
1996-04-06 01:03:54.462789248,740.0,19.5016856700839,-1
1996-04-06 01:03:54.462789248,940.0,19.59067143686353,-1
1996-04-06 01:03:54.462789248,1040.0,19.525609267174588,-1
1996-04-06 01:06:57.726782848,20.0,19.45122028792455,-1
1996-04-06 01:06:57.726782848,28.0,19.69211188952452,-1
1996-04-06 01:06:57.726782848,40.0,19.848627820721454,-1
1996-04-06 01:06:57.726782848,52.0,20.28007513535983,1.6281595343605815e-23
1996-04-06 01:06:57.726782848,60.0,19.80043916526069,-1
1996-04-06 01:06:57.726782848,80.0,19.82702050296877,-1
1996-04-06 01:06:57.726782848,104.0,19.760856802084227,-1
1996-04-06 01:06:57.726782848,124.0,19.853913304930124,-1
1996-04-06 01:06:57.726782848,148.0,19.688880977744112,-1
1996-04-06 01:06:57.726782848,196.0,19.733522216587453,-1
1996-04-06 01:06:57.726782848,272.0,19.61878208718877,-1
1996-04-06 01:06:57.726782848,388.0,19.609310902917315,-1
1996-04-06 01:06:57.726782848,540.0,19.487198520478803,-1
1996-04-06 01:06:57.726782848,740.0,19.505090493008503,-1
1996-04-06 01:06:57.726782848,940.0,19.56867851044909,-1
1996-04-06 01:06:57.726782848,1040.0,19.565585132535716,-1
1996-04-06 01:10:00.990776448,20.0,19.52137927952865,-1
1996-04-06 01:10:00.990776448,28.0,19.727275966899885,-1
1996-04-06 01:10:00.990776448,40.0,19.81997784562966,-1
1996-04-06 01:10:00.990776448,52.0,20.42656776932986,1.2359061573359713e-23
1996-04-06 01:10:00.990776448,60.0,19.81573342876699,-1
1996-04-06 01:10:00.990776448,80.0,19.891131515216152,-1
1996-04-06 01:10:00.990776448,104.0,19.789119534555596,-1
1996-04-06 01:10:00.990776448,124.0,19.85437140045505,-1
1996-04-06 01:10:00.990776448,148.0,19.69611355791417,-1
1996-04-06 01:10:00.990776448,196.0,19.72054485237873,-1
1996-04-06 01:10:00.990776448,272.0,19.59511108963176,-1
1996-04-06 01:10:00.990776448,388.0,19.610926757522293,-1
1996-04-06 01:10:00.990776448,540.0,19.495352223192555,-1
1996-04-06 01:10:00.990776448,740.0,19.48239553532953,-1
1996-04-06 01:10:00.990776448,940.0,19.57524525668221,-1
1996-04-06 01:10:00.990776448,1040.0,19.547959755195336,-1
1996-04-06 01:13:04.254770048,20.0,19.346182290417765,-1
1996-04-06 01:13:04.254770048,28.0,19.694407149587306,-1
1996-04-06 01:13:04.254770048,40.0,19.782348844835028,-1
1996-04-06 01:13:04.254770048,52.0,20.26325865556522,1.574968196421401e-23
1996-04-06 01:13:04.254770048,60.0,19.89626198023724,-1
1996-04-06 01:13:04.254770048,80.0,19.73359744119111,-1
1996-04-06 01:13:04.254770048,104.0,19.714706267638377,-1
1996-04-06 01:13:04.254770048,124.0,19.839451328510634,-1
1996-04-06 01:13:04.254770048,148.0,19.641107717476846,-1
1996-04-06 01:13:04.254770048,196.0,19.714154561818635,-1
1996-04-06 01:13:04.254770048,272.0,19.556954142318432,-1
1996-04-06 01:13:04.254770048,388.0,19.572697357270023,-1
1996-04-06 01:13:04.254770048,540.0,19.465129629316486,-1
1996-04-06 01:13:04.254770048,740.0,19.472923179151735,-1
1996-04-06 01:13:04.254770048,940.0,19.54330819630404,-1
1996-04-06 01:13:04.254770048,1040.0,19.55002840999524,-1
1996-04-06 01:16:07.518763648,20.0,19.415711139077565,-1
1996-04-06 01:16:07.518763648,28.0,19.796761325785944,-1
1996-04-06 01:16:07.518763648,40.0,19.91832192973636,-1
1996-04-06 01:16:07.518763648,52.0,20.43258621283573,1.2439035170777933e-23
1996-04-06 01:16:07.518763648,60.0,19.78215854810677,-1
1996-04-06 01:16:07.518763648,80.0,19.73501238696369,-1
1996-04-06 01:16:07.518763648,104.0,19.70094249898163,-1
1996-04-06 01:16:07.518763648,124.0,19.781852328297063,-1
1996-04-06 01:16:07.518763648,148.0,19.668170732959776,-1
1996-04-06 01:16:07.518763648,196.0,19.72060974611272,-1
1996-04-06 01:16:07.518763648,272.0,19.595526388580097,-1
1996-04-06 01:16:07.518763648,388.0,19.56964615217032,-1
1996-04-06 01:16:07.518763648,540.0,19.50673406214552,-1
1996-04-06 01:16:07.518763648,740.0,19.48540468543356,-1
1996-04-06 01:16:07.518763648,940.0,19.575916070499616,-1
1996-04-06 01:16:07.518763648,1040.0,19.54069607280862,-1
1996-04-06 01:19:10.782757248,20.0,19.523656756037994,-1
1996-04-06 01:19:10.782757248,28.0,19.762157612062122,-1
1996-04-06 01:19:10.782757248,40.0,19.815614769453052,-1
1996-04-06 01:19:10.782757248,52.0,20.435830221526352,1.2482107226581323e-23
1996-04-06 01:19:10.782757248,60.0,19.782395568631173,-1
1996-04-06 01:19:10.782757248,80.0,19.796130535064577,-1
1996-04-06 01:19:10.782757248,104.0,19.67083569315205,-1
1996-04-06 01:19:10.782757248,124.0,19.840270721543668,-1
1996-04-06 01:19:10.782757248,148.0,19.640926785728382,-1
1996-04-06 01:19:10.782757248,196.0,19.68937899227756,-1
1996-04-06 01:19:10.782757248,272.0,19.584773120176735,-1
1996-04-06 01:19:10.782757248,388.0,19.58010897921885,-1
