datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-20 23:57:53.208923264,20.0,-1,-1
1996-04-20 23:57:53.208923264,24.0,-1,-1
1996-04-20 23:57:53.208923264,28.0,-1,-1
1996-04-20 23:57:53.208923264,32.0,-1,-1
1996-04-20 23:57:53.208923264,36.0,-1,-1
1996-04-20 23:57:53.208923264,40.0,-1,-1
1996-04-20 23:57:53.208923264,44.0,-1,-1
1996-04-20 23:57:53.208923264,48.0,-1,-1
1996-04-20 23:57:53.208923264,52.0,-1,-1
1996-04-20 23:57:53.208923264,60.0,-1,-1
1996-04-20 23:57:53.208923264,72.0,-1,-1
1996-04-20 23:57:53.208923264,80.0,-1,-1
1996-04-20 23:57:53.208923264,92.0,-1,-1
1996-04-20 23:57:53.208923264,104.0,-1,-1
1996-04-20 23:57:53.208923264,116.0,-1,-1
1996-04-20 23:57:53.208923264,124.0,-1,-1
1996-04-20 23:57:53.208923264,136.0,-1,-1
1996-04-20 23:57:53.208923264,148.0,-1,-1
1996-04-20 23:57:53.208923264,152.0,-1,-1
1996-04-20 23:57:53.208923264,176.0,-1,-1
1996-04-20 23:57:53.208923264,196.0,-1,-1
1996-04-20 23:57:53.208923264,224.0,-1,-1
1996-04-20 23:57:53.208923264,256.0,-1,-1
1996-04-20 23:57:53.208923264,272.0,-1,-1
1996-04-20 23:57:53.208923264,292.0,-1,-1
1996-04-20 23:57:53.208923264,332.0,-1,-1
1996-04-20 23:57:53.208923264,376.0,-1,-1
1996-04-20 23:57:53.208923264,388.0,-1,-1
1996-04-20 23:57:53.208923264,428.0,-1,-1
1996-04-20 23:57:53.208923264,484.0,-1,-1
1996-04-20 23:57:53.208923264,540.0,-1,-1
1996-04-20 23:57:53.208923264,548.0,-1,-1
1996-04-20 23:57:53.208923264,624.0,-1,-1
1996-04-20 23:57:53.208923264,708.0,-1,-1
1996-04-20 23:57:53.208923264,740.0,-1,-1
1996-04-20 23:57:53.208923264,804.0,-1,-1
1996-04-20 23:57:53.208923264,916.0,-1,-1
1996-04-20 23:57:53.208923264,940.0,-1,-1
1996-04-20 23:57:53.208923264,1040.0,-1,-1
1996-04-21 00:00:56.481509248,20.0,-1,-1
1996-04-21 00:00:56.481509248,24.0,-1,-1
1996-04-21 00:00:56.481509248,28.0,-1,-1
1996-04-21 00:00:56.481509248,32.0,-1,-1
1996-04-21 00:00:56.481509248,36.0,-1,-1
1996-04-21 00:00:56.481509248,40.0,-1,-1
1996-04-21 00:00:56.481509248,44.0,-1,-1
1996-04-21 00:00:56.481509248,48.0,-1,-1
1996-04-21 00:00:56.481509248,52.0,-1,-1
1996-04-21 00:00:56.481509248,60.0,-1,-1
1996-04-21 00:00:56.481509248,72.0,-1,-1
1996-04-21 00:00:56.481509248,80.0,-1,-1
1996-04-21 00:00:56.481509248,92.0,-1,-1
1996-04-21 00:00:56.481509248,104.0,-1,-1
1996-04-21 00:00:56.481509248,116.0,-1,-1
1996-04-21 00:00:56.481509248,124.0,-1,-1
1996-04-21 00:00:56.481509248,136.0,-1,-1
1996-04-21 00:00:56.481509248,148.0,-1,-1
1996-04-21 00:00:56.481509248,152.0,-1,-1
1996-04-21 00:00:56.481509248,176.0,-1,-1
1996-04-21 00:00:56.481509248,196.0,-1,-1
1996-04-21 00:00:56.481509248,224.0,-1,-1
1996-04-21 00:00:56.481509248,256.0,-1,-1
1996-04-21 00:00:56.481509248,272.0,-1,-1
1996-04-21 00:00:56.481509248,292.0,-1,-1
1996-04-21 00:00:56.481509248,332.0,-1,-1
1996-04-21 00:00:56.481509248,376.0,-1,-1
1996-04-21 00:00:56.481509248,388.0,-1,-1
1996-04-21 00:00:56.481509248,428.0,-1,-1
1996-04-21 00:00:56.481509248,484.0,-1,-1
1996-04-21 00:00:56.481509248,540.0,-1,-1
1996-04-21 00:00:56.481509248,548.0,-1,-1
1996-04-21 00:00:56.481509248,624.0,-1,-1
1996-04-21 00:00:56.481509248,708.0,-1,-1
1996-04-21 00:00:56.481509248,740.0,-1,-1
1996-04-21 00:00:56.481509248,804.0,-1,-1
1996-04-21 00:00:56.481509248,916.0,-1,-1
1996-04-21 00:00:56.481509248,940.0,-1,-1
1996-04-21 00:00:56.481509248,1040.0,-1,-1
1996-04-21 00:03:59.754095232,20.0,-1,-1
1996-04-21 00:03:59.754095232,24.0,-1,-1
1996-04-21 00:03:59.754095232,28.0,-1,-1
1996-04-21 00:03:59.754095232,32.0,-1,-1
1996-04-21 00:03:59.754095232,36.0,-1,-1
1996-04-21 00:03:59.754095232,40.0,-1,-1
1996-04-21 00:03:59.754095232,44.0,-1,-1
1996-04-21 00:03:59.754095232,48.0,-1,-1
1996-04-21 00:03:59.754095232,52.0,-1,-1
1996-04-21 00:03:59.754095232,60.0,-1,-1
1996-04-21 00:03:59.754095232,72.0,-1,-1
1996-04-21 00:03:59.754095232,80.0,-1,-1
1996-04-21 00:03:59.754095232,92.0,-1,-1
1996-04-21 00:03:59.754095232,104.0,-1,-1
1996-04-21 00:03:59.754095232,116.0,-1,-1
1996-04-21 00:03:59.754095232,124.0,-1,-1
1996-04-21 00:03:59.754095232,136.0,-1,-1
1996-04-21 00:03:59.754095232,148.0,-1,-1
1996-04-21 00:03:59.754095232,152.0,-1,-1
1996-04-21 00:03:59.754095232,176.0,-1,-1
1996-04-21 00:03:59.754095232,196.0,-1,-1
1996-04-21 00:03:59.754095232,224.0,-1,-1
1996-04-21 00:03:59.754095232,256.0,-1,-1
1996-04-21 00:03:59.754095232,272.0,-1,-1
1996-04-21 00:03:59.754095232,292.0,-1,-1
1996-04-21 00:03:59.754095232,332.0,-1,-1
1996-04-21 00:03:59.754095232,376.0,-1,-1
1996-04-21 00:03:59.754095232,388.0,-1,-1
1996-04-21 00:03:59.754095232,428.0,-1,-1
1996-04-21 00:03:59.754095232,484.0,-1,-1
1996-04-21 00:03:59.754095232,540.0,-1,-1
1996-04-21 00:03:59.754095232,548.0,-1,-1
1996-04-21 00:03:59.754095232,624.0,-1,-1
1996-04-21 00:03:59.754095232,708.0,-1,-1
1996-04-21 00:03:59.754095232,740.0,-1,-1
1996-04-21 00:03:59.754095232,804.0,-1,-1
1996-04-21 00:03:59.754095232,916.0,-1,-1
1996-04-21 00:03:59.754095232,940.0,-1,-1
1996-04-21 00:03:59.754095232,1040.0,-1,-1
1996-04-21 00:07:03.026681216,20.0,-1,-1
1996-04-21 00:07:03.026681216,24.0,-1,-1
1996-04-21 00:07:03.026681216,28.0,-1,-1
1996-04-21 00:07:03.026681216,32.0,-1,-1
1996-04-21 00:07:03.026681216,36.0,-1,-1
1996-04-21 00:07:03.026681216,40.0,-1,-1
1996-04-21 00:07:03.026681216,44.0,-1,-1
1996-04-21 00:07:03.026681216,48.0,-1,-1
1996-04-21 00:07:03.026681216,52.0,-1,-1
1996-04-21 00:07:03.026681216,60.0,-1,-1
1996-04-21 00:07:03.026681216,72.0,-1,-1
1996-04-21 00:07:03.026681216,80.0,-1,-1
1996-04-21 00:07:03.026681216,92.0,-1,-1
1996-04-21 00:07:03.026681216,104.0,-1,-1
1996-04-21 00:07:03.026681216,116.0,-1,-1
1996-04-21 00:07:03.026681216,124.0,-1,-1
1996-04-21 00:07:03.026681216,136.0,-1,-1
1996-04-21 00:07:03.026681216,148.0,-1,-1
1996-04-21 00:07:03.026681216,152.0,-1,-1
1996-04-21 00:07:03.026681216,176.0,-1,-1
1996-04-21 00:07:03.026681216,196.0,-1,-1
1996-04-21 00:07:03.026681216,224.0,-1,-1
1996-04-21 00:07:03.026681216,256.0,-1,-1
1996-04-21 00:07:03.026681216,272.0,-1,-1
1996-04-21 00:07:03.026681216,292.0,-1,-1
1996-04-21 00:07:03.026681216,332.0,-1,-1
1996-04-21 00:07:03.026681216,376.0,-1,-1
1996-04-21 00:07:03.026681216,388.0,-1,-1
1996-04-21 00:07:03.026681216,428.0,-1,-1
1996-04-21 00:07:03.026681216,484.0,-1,-1
1996-04-21 00:07:03.026681216,540.0,-1,-1
1996-04-21 00:07:03.026681216,548.0,-1,-1
1996-04-21 00:07:03.026681216,624.0,-1,-1
1996-04-21 00:07:03.026681216,708.0,-1,-1
1996-04-21 00:07:03.026681216,740.0,-1,-1
1996-04-21 00:07:03.026681216,804.0,-1,-1
1996-04-21 00:07:03.026681216,916.0,-1,-1
1996-04-21 00:07:03.026681216,940.0,-1,-1
1996-04-21 00:07:03.026681216,1040.0,-1,-1
1996-04-21 00:10:06.299267200,20.0,-1,-1
1996-04-21 00:10:06.299267200,24.0,-1,-1
1996-04-21 00:10:06.299267200,28.0,-1,-1
1996-04-21 00:10:06.299267200,32.0,-1,-1
1996-04-21 00:10:06.299267200,36.0,-1,-1
1996-04-21 00:10:06.299267200,40.0,-1,-1
1996-04-21 00:10:06.299267200,44.0,-1,-1
1996-04-21 00:10:06.299267200,48.0,-1,-1
1996-04-21 00:10:06.299267200,52.0,-1,-1
1996-04-21 00:10:06.299267200,60.0,-1,-1
1996-04-21 00:10:06.299267200,72.0,-1,-1
1996-04-21 00:10:06.299267200,80.0,-1,-1
1996-04-21 00:10:06.299267200,92.0,-1,-1
1996-04-21 00:10:06.299267200,104.0,-1,-1
1996-04-21 00:10:06.299267200,116.0,-1,-1
1996-04-21 00:10:06.299267200,124.0,-1,-1
1996-04-21 00:10:06.299267200,136.0,-1,-1
1996-04-21 00:10:06.299267200,148.0,-1,-1
1996-04-21 00:10:06.299267200,152.0,-1,-1
1996-04-21 00:10:06.299267200,176.0,-1,-1
1996-04-21 00:10:06.299267200,196.0,-1,-1
1996-04-21 00:10:06.299267200,224.0,-1,-1
1996-04-21 00:10:06.299267200,256.0,-1,-1
1996-04-21 00:10:06.299267200,272.0,-1,-1
1996-04-21 00:10:06.299267200,292.0,-1,-1
1996-04-21 00:10:06.299267200,332.0,-1,-1
1996-04-21 00:10:06.299267200,376.0,-1,-1
1996-04-21 00:10:06.299267200,388.0,-1,-1
1996-04-21 00:10:06.299267200,428.0,-1,-1
1996-04-21 00:10:06.299267200,484.0,-1,-1
1996-04-21 00:10:06.299267200,540.0,-1,-1
1996-04-21 00:10:06.299267200,548.0,-1,-1
1996-04-21 00:10:06.299267200,624.0,-1,-1
1996-04-21 00:10:06.299267200,708.0,-1,-1
1996-04-21 00:10:06.299267200,740.0,-1,-1
1996-04-21 00:10:06.299267200,804.0,-1,-1
1996-04-21 00:10:06.299267200,916.0,-1,-1
1996-04-21 00:10:06.299267200,940.0,-1,-1
1996-04-21 00:10:06.299267200,1040.0,-1,-1
1996-04-21 00:13:09.571853184,20.0,-1,-1
1996-04-21 00:13:09.571853184,24.0,-1,-1
1996-04-21 00:13:09.571853184,28.0,-1,-1
1996-04-21 00:13:09.571853184,32.0,-1,-1
1996-04-21 00:13:09.571853184,36.0,-1,-1
1996-04-21 00:13:09.571853184,40.0,-1,-1
1996-04-21 00:13:09.571853184,44.0,-1,-1
1996-04-21 00:13:09.571853184,48.0,-1,-1
1996-04-21 00:13:09.571853184,52.0,-1,-1
1996-04-21 00:13:09.571853184,60.0,-1,-1
1996-04-21 00:13:09.571853184,72.0,-1,-1
1996-04-21 00:13:09.571853184,80.0,-1,-1
1996-04-21 00:13:09.571853184,92.0,-1,-1
1996-04-21 00:13:09.571853184,104.0,-1,-1
1996-04-21 00:13:09.571853184,116.0,-1,-1
1996-04-21 00:13:09.571853184,124.0,-1,-1
1996-04-21 00:13:09.571853184,136.0,-1,-1
1996-04-21 00:13:09.571853184,148.0,-1,-1
1996-04-21 00:13:09.571853184,152.0,-1,-1
1996-04-21 00:13:09.571853184,176.0,-1,-1
1996-04-21 00:13:09.571853184,196.0,-1,-1
1996-04-21 00:13:09.571853184,224.0,-1,-1
1996-04-21 00:13:09.571853184,256.0,-1,-1
1996-04-21 00:13:09.571853184,272.0,-1,-1
1996-04-21 00:13:09.571853184,292.0,-1,-1
1996-04-21 00:13:09.571853184,332.0,-1,-1
1996-04-21 00:13:09.571853184,376.0,-1,-1
1996-04-21 00:13:09.571853184,388.0,-1,-1
1996-04-21 00:13:09.571853184,428.0,-1,-1
1996-04-21 00:13:09.571853184,484.0,-1,-1
1996-04-21 00:13:09.571853184,540.0,-1,-1
1996-04-21 00:13:09.571853184,548.0,-1,-1
1996-04-21 00:13:09.571853184,624.0,-1,-1
1996-04-21 00:13:09.571853184,708.0,-1,-1
1996-04-21 00:13:09.571853184,740.0,-1,-1
1996-04-21 00:13:09.571853184,804.0,-1,-1
1996-04-21 00:13:09.571853184,916.0,-1,-1
1996-04-21 00:13:09.571853184,940.0,-1,-1
1996-04-21 00:13:09.571853184,1040.0,-1,-1
1996-04-21 00:16:12.844439168,20.0,-1,-1
1996-04-21 00:16:12.844439168,24.0,-1,-1
1996-04-21 00:16:12.844439168,28.0,-1,-1
1996-04-21 00:16:12.844439168,32.0,-1,-1
1996-04-21 00:16:12.844439168,36.0,-1,-1
1996-04-21 00:16:12.844439168,40.0,-1,-1
1996-04-21 00:16:12.844439168,44.0,-1,-1
1996-04-21 00:16:12.844439168,48.0,-1,-1
1996-04-21 00:16:12.844439168,52.0,-1,-1
1996-04-21 00:16:12.844439168,60.0,-1,-1
1996-04-21 00:16:12.844439168,72.0,-1,-1
1996-04-21 00:16:12.844439168,80.0,-1,-1
1996-04-21 00:16:12.844439168,92.0,-1,-1
1996-04-21 00:16:12.844439168,104.0,-1,-1
1996-04-21 00:16:12.844439168,116.0,-1,-1
1996-04-21 00:16:12.844439168,124.0,-1,-1
1996-04-21 00:16:12.844439168,136.0,-1,-1
1996-04-21 00:16:12.844439168,148.0,-1,-1
1996-04-21 00:16:12.844439168,152.0,-1,-1
1996-04-21 00:16:12.844439168,176.0,-1,-1
1996-04-21 00:16:12.844439168,196.0,-1,-1
1996-04-21 00:16:12.844439168,224.0,-1,-1
1996-04-21 00:16:12.844439168,256.0,-1,-1
1996-04-21 00:16:12.844439168,272.0,-1,-1
1996-04-21 00:16:12.844439168,292.0,-1,-1
1996-04-21 00:16:12.844439168,332.0,-1,-1
1996-04-21 00:16:12.844439168,376.0,-1,-1
1996-04-21 00:16:12.844439168,388.0,-1,-1
1996-04-21 00:16:12.844439168,428.0,-1,-1
1996-04-21 00:16:12.844439168,484.0,-1,-1
1996-04-21 00:16:12.844439168,540.0,-1,-1
1996-04-21 00:16:12.844439168,548.0,-1,-1
1996-04-21 00:16:12.844439168,624.0,-1,-1
1996-04-21 00:16:12.844439168,708.0,-1,-1
1996-04-21 00:16:12.844439168,740.0,-1,-1
1996-04-21 00:16:12.844439168,804.0,-1,-1
1996-04-21 00:16:12.844439168,916.0,-1,-1
1996-04-21 00:16:12.844439168,940.0,-1,-1
1996-04-21 00:16:12.844439168,1040.0,-1,-1
1996-04-21 00:19:16.117025152,20.0,-1,-1
1996-04-21 00:19:16.117025152,24.0,-1,-1
1996-04-21 00:19:16.117025152,28.0,-1,-1
1996-04-21 00:19:16.117025152,32.0,-1,-1
1996-04-21 00:19:16.117025152,36.0,-1,-1
1996-04-21 00:19:16.117025152,40.0,-1,-1
1996-04-21 00:19:16.117025152,44.0,-1,-1
1996-04-21 00:19:16.117025152,48.0,-1,-1
1996-04-21 00:19:16.117025152,52.0,-1,-1
1996-04-21 00:19:16.117025152,60.0,-1,-1
1996-04-21 00:19:16.117025152,72.0,-1,-1
1996-04-21 00:19:16.117025152,80.0,-1,-1
1996-04-21 00:19:16.117025152,92.0,-1,-1
1996-04-21 00:19:16.117025152,104.0,-1,-1
1996-04-21 00:19:16.117025152,116.0,-1,-1
1996-04-21 00:19:16.117025152,124.0,-1,-1
1996-04-21 00:19:16.117025152,136.0,-1,-1
1996-04-21 00:19:16.117025152,148.0,-1,-1
1996-04-21 00:19:16.117025152,152.0,-1,-1
1996-04-21 00:19:16.117025152,176.0,-1,-1
1996-04-21 00:19:16.117025152,196.0,-1,-1
1996-04-21 00:19:16.117025152,224.0,-1,-1
1996-04-21 00:19:16.117025152,256.0,-1,-1
1996-04-21 00:19:16.117025152,272.0,-1,-1
1996-04-21 00:19:16.117025152,292.0,-1,-1
1996-04-21 00:19:16.117025152,332.0,-1,-1
1996-04-21 00:19:16.117025152,376.0,-1,-1
1996-04-21 00:19:16.117025152,388.0,-1,-1
1996-04-21 00:19:16.117025152,428.0,-1,-1
1996-04-21 00:19:16.117025152,484.0,-1,-1
1996-04-21 00:19:16.117025152,540.0,-1,-1
1996-04-21 00:19:16.117025152,548.0,-1,-1
1996-04-21 00:19:16.117025152,624.0,-1,-1
1996-04-21 00:19:16.117025152,708.0,-1,-1
1996-04-21 00:19:16.117025152,740.0,-1,-1
1996-04-21 00:19:16.117025152,804.0,-1,-1
1996-04-21 00:19:16.117025152,916.0,-1,-1
1996-04-21 00:19:16.117025152,940.0,-1,-1
1996-04-21 00:19:16.117025152,1040.0,-1,-1
1996-04-21 00:22:19.389611136,20.0,-1,-1
1996-04-21 00:22:19.389611136,24.0,-1,-1
1996-04-21 00:22:19.389611136,28.0,-1,-1
1996-04-21 00:22:19.389611136,32.0,-1,-1
1996-04-21 00:22:19.389611136,36.0,-1,-1
1996-04-21 00:22:19.389611136,40.0,-1,-1
1996-04-21 00:22:19.389611136,44.0,-1,-1
1996-04-21 00:22:19.389611136,48.0,-1,-1
1996-04-21 00:22:19.389611136,52.0,-1,-1
1996-04-21 00:22:19.389611136,60.0,-1,-1
1996-04-21 00:22:19.389611136,72.0,-1,-1
1996-04-21 00:22:19.389611136,80.0,-1,-1
1996-04-21 00:22:19.389611136,92.0,-1,-1
1996-04-21 00:22:19.389611136,104.0,-1,-1
1996-04-21 00:22:19.389611136,116.0,-1,-1
1996-04-21 00:22:19.389611136,124.0,-1,-1
1996-04-21 00:22:19.389611136,136.0,-1,-1
1996-04-21 00:22:19.389611136,148.0,-1,-1
1996-04-21 00:22:19.389611136,152.0,-1,-1
1996-04-21 00:22:19.389611136,176.0,-1,-1
1996-04-21 00:22:19.389611136,196.0,-1,-1
1996-04-21 00:22:19.389611136,224.0,-1,-1
1996-04-21 00:22:19.389611136,256.0,-1,-1
1996-04-21 00:22:19.389611136,272.0,-1,-1
1996-04-21 00:22:19.389611136,292.0,-1,-1
1996-04-21 00:22:19.389611136,332.0,-1,-1
1996-04-21 00:22:19.389611136,376.0,-1,-1
1996-04-21 00:22:19.389611136,388.0,-1,-1
1996-04-21 00:22:19.389611136,428.0,-1,-1
1996-04-21 00:22:19.389611136,484.0,-1,-1
1996-04-21 00:22:19.389611136,540.0,-1,-1
1996-04-21 00:22:19.389611136,548.0,-1,-1
1996-04-21 00:22:19.389611136,624.0,-1,-1
1996-04-21 00:22:19.389611136,708.0,-1,-1
1996-04-21 00:22:19.389611136,740.0,-1,-1
1996-04-21 00:22:19.389611136,804.0,-1,-1
1996-04-21 00:22:19.389611136,916.0,-1,-1
1996-04-21 00:22:19.389611136,940.0,-1,-1
1996-04-21 00:22:19.389611136,1040.0,-1,-1
1996-04-21 00:25:22.662197120,20.0,-1,-1
1996-04-21 00:25:22.662197120,24.0,-1,-1
1996-04-21 00:25:22.662197120,28.0,-1,-1
1996-04-21 00:25:22.662197120,32.0,-1,-1
1996-04-21 00:25:22.662197120,36.0,-1,-1
1996-04-21 00:25:22.662197120,40.0,-1,-1
1996-04-21 00:25:22.662197120,44.0,-1,-1
1996-04-21 00:25:22.662197120,48.0,-1,-1
1996-04-21 00:25:22.662197120,52.0,-1,-1
1996-04-21 00:25:22.662197120,60.0,-1,-1
1996-04-21 00:25:22.662197120,72.0,-1,-1
1996-04-21 00:25:22.662197120,80.0,-1,-1
1996-04-21 00:25:22.662197120,92.0,-1,-1
1996-04-21 00:25:22.662197120,104.0,-1,-1
1996-04-21 00:25:22.662197120,116.0,-1,-1
1996-04-21 00:25:22.662197120,124.0,-1,-1
1996-04-21 00:25:22.662197120,136.0,-1,-1
1996-04-21 00:25:22.662197120,148.0,-1,-1
1996-04-21 00:25:22.662197120,152.0,-1,-1
1996-04-21 00:25:22.662197120,176.0,-1,-1
1996-04-21 00:25:22.662197120,196.0,-1,-1
1996-04-21 00:25:22.662197120,224.0,-1,-1
1996-04-21 00:25:22.662197120,256.0,-1,-1
1996-04-21 00:25:22.662197120,272.0,-1,-1
1996-04-21 00:25:22.662197120,292.0,-1,-1
1996-04-21 00:25:22.662197120,332.0,-1,-1
1996-04-21 00:25:22.662197120,376.0,-1,-1
1996-04-21 00:25:22.662197120,388.0,-1,-1
1996-04-21 00:25:22.662197120,428.0,-1,-1
1996-04-21 00:25:22.662197120,484.0,-1,-1
1996-04-21 00:25:22.662197120,540.0,-1,-1
1996-04-21 00:25:22.662197120,548.0,-1,-1
1996-04-21 00:25:22.662197120,624.0,-1,-1
1996-04-21 00:25:22.662197120,708.0,-1,-1
1996-04-21 00:25:22.662197120,740.0,-1,-1
1996-04-21 00:25:22.662197120,804.0,-1,-1
1996-04-21 00:25:22.662197120,916.0,-1,-1
1996-04-21 00:25:22.662197120,940.0,-1,-1
1996-04-21 00:25:22.662197120,1040.0,-1,-1
1996-04-21 00:28:25.934783104,20.0,-1,-1
1996-04-21 00:28:25.934783104,24.0,-1,-1
1996-04-21 00:28:25.934783104,28.0,-1,-1
1996-04-21 00:28:25.934783104,32.0,-1,-1
1996-04-21 00:28:25.934783104,36.0,-1,-1
1996-04-21 00:28:25.934783104,40.0,-1,-1
1996-04-21 00:28:25.934783104,44.0,-1,-1
1996-04-21 00:28:25.934783104,48.0,-1,-1
1996-04-21 00:28:25.934783104,52.0,-1,-1
1996-04-21 00:28:25.934783104,60.0,-1,-1
1996-04-21 00:28:25.934783104,72.0,-1,-1
1996-04-21 00:28:25.934783104,80.0,-1,-1
1996-04-21 00:28:25.934783104,92.0,-1,-1
1996-04-21 00:28:25.934783104,104.0,-1,-1
1996-04-21 00:28:25.934783104,116.0,-1,-1
1996-04-21 00:28:25.934783104,124.0,-1,-1
1996-04-21 00:28:25.934783104,136.0,-1,-1
1996-04-21 00:28:25.934783104,148.0,-1,-1
1996-04-21 00:28:25.934783104,152.0,-1,-1
1996-04-21 00:28:25.934783104,176.0,-1,-1
1996-04-21 00:28:25.934783104,196.0,-1,-1
1996-04-21 00:28:25.934783104,224.0,-1,-1
1996-04-21 00:28:25.934783104,256.0,-1,-1
1996-04-21 00:28:25.934783104,272.0,-1,-1
1996-04-21 00:28:25.934783104,292.0,-1,-1
1996-04-21 00:28:25.934783104,332.0,-1,-1
1996-04-21 00:28:25.934783104,376.0,-1,-1
1996-04-21 00:28:25.934783104,388.0,-1,-1
1996-04-21 00:28:25.934783104,428.0,-1,-1
1996-04-21 00:28:25.934783104,484.0,-1,-1
1996-04-21 00:28:25.934783104,540.0,-1,-1
1996-04-21 00:28:25.934783104,548.0,-1,-1
1996-04-21 00:28:25.934783104,624.0,-1,-1
1996-04-21 00:28:25.934783104,708.0,-1,-1
1996-04-21 00:28:25.934783104,740.0,-1,-1
1996-04-21 00:28:25.934783104,804.0,-1,-1
1996-04-21 00:28:25.934783104,916.0,-1,-1
1996-04-21 00:28:25.934783104,940.0,-1,-1
1996-04-21 00:28:25.934783104,1040.0,-1,-1
1996-04-21 00:31:29.207369088,20.0,-1,-1
1996-04-21 00:31:29.207369088,24.0,-1,-1
1996-04-21 00:31:29.207369088,28.0,-1,-1
1996-04-21 00:31:29.207369088,32.0,-1,-1
1996-04-21 00:31:29.207369088,36.0,-1,-1
1996-04-21 00:31:29.207369088,40.0,-1,-1
1996-04-21 00:31:29.207369088,44.0,-1,-1
1996-04-21 00:31:29.207369088,48.0,-1,-1
1996-04-21 00:31:29.207369088,52.0,-1,-1
1996-04-21 00:31:29.207369088,60.0,-1,-1
1996-04-21 00:31:29.207369088,72.0,-1,-1
1996-04-21 00:31:29.207369088,80.0,-1,-1
1996-04-21 00:31:29.207369088,92.0,-1,-1
1996-04-21 00:31:29.207369088,104.0,-1,-1
1996-04-21 00:31:29.207369088,116.0,-1,-1
1996-04-21 00:31:29.207369088,124.0,-1,-1
1996-04-21 00:31:29.207369088,136.0,-1,-1
1996-04-21 00:31:29.207369088,148.0,-1,-1
1996-04-21 00:31:29.207369088,152.0,-1,-1
1996-04-21 00:31:29.207369088,176.0,-1,-1
1996-04-21 00:31:29.207369088,196.0,-1,-1
1996-04-21 00:31:29.207369088,224.0,-1,-1
1996-04-21 00:31:29.207369088,256.0,-1,-1
1996-04-21 00:31:29.207369088,272.0,-1,-1
1996-04-21 00:31:29.207369088,292.0,-1,-1
1996-04-21 00:31:29.207369088,332.0,-1,-1
1996-04-21 00:31:29.207369088,376.0,-1,-1
1996-04-21 00:31:29.207369088,388.0,-1,-1
1996-04-21 00:31:29.207369088,428.0,-1,-1
1996-04-21 00:31:29.207369088,484.0,-1,-1
1996-04-21 00:31:29.207369088,540.0,-1,-1
1996-04-21 00:31:29.207369088,548.0,-1,-1
1996-04-21 00:31:29.207369088,624.0,-1,-1
1996-04-21 00:31:29.207369088,708.0,-1,-1
1996-04-21 00:31:29.207369088,740.0,-1,-1
1996-04-21 00:31:29.207369088,804.0,-1,-1
1996-04-21 00:31:29.207369088,916.0,-1,-1
1996-04-21 00:31:29.207369088,940.0,-1,-1
1996-04-21 00:31:29.207369088,1040.0,-1,-1
1996-04-21 00:34:32.479955072,20.0,-1,-1
1996-04-21 00:34:32.479955072,24.0,-1,-1
1996-04-21 00:34:32.479955072,28.0,-1,-1
1996-04-21 00:34:32.479955072,32.0,-1,-1
1996-04-21 00:34:32.479955072,36.0,-1,-1
1996-04-21 00:34:32.479955072,40.0,-1,-1
1996-04-21 00:34:32.479955072,44.0,-1,-1
1996-04-21 00:34:32.479955072,48.0,-1,-1
1996-04-21 00:34:32.479955072,52.0,-1,-1
1996-04-21 00:34:32.479955072,60.0,-1,-1
1996-04-21 00:34:32.479955072,72.0,-1,-1
1996-04-21 00:34:32.479955072,80.0,-1,-1
1996-04-21 00:34:32.479955072,92.0,-1,-1
1996-04-21 00:34:32.479955072,104.0,-1,-1
1996-04-21 00:34:32.479955072,116.0,-1,-1
1996-04-21 00:34:32.479955072,124.0,-1,-1
1996-04-21 00:34:32.479955072,136.0,-1,-1
1996-04-21 00:34:32.479955072,148.0,-1,-1
1996-04-21 00:34:32.479955072,152.0,-1,-1
1996-04-21 00:34:32.479955072,176.0,-1,-1
1996-04-21 00:34:32.479955072,196.0,-1,-1
1996-04-21 00:34:32.479955072,224.0,-1,-1
1996-04-21 00:34:32.479955072,256.0,-1,-1
1996-04-21 00:34:32.479955072,272.0,-1,-1
1996-04-21 00:34:32.479955072,292.0,-1,-1
1996-04-21 00:34:32.479955072,332.0,-1,-1
1996-04-21 00:34:32.479955072,376.0,-1,-1
1996-04-21 00:34:32.479955072,388.0,-1,-1
1996-04-21 00:34:32.479955072,428.0,-1,-1
1996-04-21 00:34:32.479955072,484.0,-1,-1
1996-04-21 00:34:32.479955072,540.0,-1,-1
1996-04-21 00:34:32.479955072,548.0,-1,-1
1996-04-21 00:34:32.479955072,624.0,-1,-1
1996-04-21 00:34:32.479955072,708.0,-1,-1
1996-04-21 00:34:32.479955072,740.0,-1,-1
1996-04-21 00:34:32.479955072,804.0,-1,-1
1996-04-21 00:34:32.479955072,916.0,-1,-1
1996-04-21 00:34:32.479955072,940.0,-1,-1
1996-04-21 00:34:32.479955072,1040.0,-1,-1
1996-04-21 00:37:35.752541056,20.0,-1,-1
1996-04-21 00:37:35.752541056,24.0,-1,-1
1996-04-21 00:37:35.752541056,28.0,-1,-1
1996-04-21 00:37:35.752541056,32.0,-1,-1
1996-04-21 00:37:35.752541056,36.0,-1,-1
1996-04-21 00:37:35.752541056,40.0,-1,-1
1996-04-21 00:37:35.752541056,44.0,-1,-1
1996-04-21 00:37:35.752541056,48.0,-1,-1
1996-04-21 00:37:35.752541056,52.0,-1,-1
1996-04-21 00:37:35.752541056,60.0,-1,-1
