datetime_ut,freq,snr_db,akr_flux_si_1au
1996-04-26 23:58:13.186923264,20.0,-1,-1
1996-04-26 23:58:13.186923264,24.0,-1,-1
1996-04-26 23:58:13.186923264,28.0,-1,-1
1996-04-26 23:58:13.186923264,32.0,-1,-1
1996-04-26 23:58:13.186923264,36.0,-1,-1
1996-04-26 23:58:13.186923264,40.0,-1,-1
1996-04-26 23:58:13.186923264,44.0,-1,-1
1996-04-26 23:58:13.186923264,48.0,-1,-1
1996-04-26 23:58:13.186923264,52.0,-1,-1
1996-04-26 23:58:13.186923264,60.0,-1,-1
1996-04-26 23:58:13.186923264,72.0,-1,-1
1996-04-26 23:58:13.186923264,80.0,-1,-1
1996-04-26 23:58:13.186923264,92.0,-1,-1
1996-04-26 23:58:13.186923264,104.0,-1,-1
1996-04-26 23:58:13.186923264,116.0,-1,-1
1996-04-26 23:58:13.186923264,124.0,-1,-1
1996-04-26 23:58:13.186923264,136.0,-1,-1
1996-04-26 23:58:13.186923264,148.0,-1,-1
1996-04-26 23:58:13.186923264,152.0,-1,-1
1996-04-26 23:58:13.186923264,176.0,-1,-1
1996-04-26 23:58:13.186923264,196.0,-1,-1
1996-04-26 23:58:13.186923264,224.0,-1,-1
1996-04-26 23:58:13.186923264,256.0,-1,-1
1996-04-26 23:58:13.186923264,272.0,-1,-1
1996-04-26 23:58:13.186923264,292.0,-1,-1
1996-04-26 23:58:13.186923264,332.0,-1,-1
1996-04-26 23:58:13.186923264,376.0,-1,-1
1996-04-26 23:58:13.186923264,388.0,-1,-1
1996-04-26 23:58:13.186923264,428.0,-1,-1
1996-04-26 23:58:13.186923264,484.0,-1,-1
1996-04-26 23:58:13.186923264,540.0,-1,-1
1996-04-26 23:58:13.186923264,548.0,-1,-1
1996-04-26 23:58:13.186923264,624.0,-1,-1
1996-04-26 23:58:13.186923264,708.0,-1,-1
1996-04-26 23:58:13.186923264,740.0,-1,-1
1996-04-26 23:58:13.186923264,804.0,-1,-1
1996-04-26 23:58:13.186923264,916.0,-1,-1
1996-04-26 23:58:13.186923264,940.0,-1,-1
1996-04-26 23:58:13.186923264,1040.0,-1,-1
1996-04-27 00:01:16.361844736,20.0,-1,-1
1996-04-27 00:01:16.361844736,24.0,-1,-1
1996-04-27 00:01:16.361844736,28.0,-1,-1
1996-04-27 00:01:16.361844736,32.0,-1,-1
1996-04-27 00:01:16.361844736,36.0,-1,-1
1996-04-27 00:01:16.361844736,40.0,-1,-1
1996-04-27 00:01:16.361844736,44.0,-1,-1
1996-04-27 00:01:16.361844736,48.0,-1,-1
1996-04-27 00:01:16.361844736,52.0,-1,-1
1996-04-27 00:01:16.361844736,60.0,-1,-1
1996-04-27 00:01:16.361844736,72.0,-1,-1
1996-04-27 00:01:16.361844736,80.0,-1,-1
1996-04-27 00:01:16.361844736,92.0,-1,-1
1996-04-27 00:01:16.361844736,104.0,-1,-1
1996-04-27 00:01:16.361844736,116.0,-1,-1
1996-04-27 00:01:16.361844736,124.0,-1,-1
1996-04-27 00:01:16.361844736,136.0,-1,-1
1996-04-27 00:01:16.361844736,148.0,-1,-1
1996-04-27 00:01:16.361844736,152.0,-1,-1
1996-04-27 00:01:16.361844736,176.0,-1,-1
1996-04-27 00:01:16.361844736,196.0,-1,-1
1996-04-27 00:01:16.361844736,224.0,-1,-1
1996-04-27 00:01:16.361844736,256.0,-1,-1
1996-04-27 00:01:16.361844736,272.0,-1,-1
1996-04-27 00:01:16.361844736,292.0,-1,-1
1996-04-27 00:01:16.361844736,332.0,-1,-1
1996-04-27 00:01:16.361844736,376.0,-1,-1
1996-04-27 00:01:16.361844736,388.0,-1,-1
1996-04-27 00:01:16.361844736,428.0,-1,-1
1996-04-27 00:01:16.361844736,484.0,-1,-1
1996-04-27 00:01:16.361844736,540.0,-1,-1
1996-04-27 00:01:16.361844736,548.0,-1,-1
1996-04-27 00:01:16.361844736,624.0,-1,-1
1996-04-27 00:01:16.361844736,708.0,-1,-1
1996-04-27 00:01:16.361844736,740.0,-1,-1
1996-04-27 00:01:16.361844736,804.0,-1,-1
1996-04-27 00:01:16.361844736,916.0,-1,-1
1996-04-27 00:01:16.361844736,940.0,-1,-1
1996-04-27 00:01:16.361844736,1040.0,-1,-1
1996-04-27 00:04:19.536766208,20.0,-1,-1
1996-04-27 00:04:19.536766208,24.0,-1,-1
1996-04-27 00:04:19.536766208,28.0,-1,-1
1996-04-27 00:04:19.536766208,32.0,-1,-1
1996-04-27 00:04:19.536766208,36.0,-1,-1
1996-04-27 00:04:19.536766208,40.0,-1,-1
1996-04-27 00:04:19.536766208,44.0,-1,-1
1996-04-27 00:04:19.536766208,48.0,-1,-1
1996-04-27 00:04:19.536766208,52.0,-1,-1
1996-04-27 00:04:19.536766208,60.0,-1,-1
1996-04-27 00:04:19.536766208,72.0,-1,-1
1996-04-27 00:04:19.536766208,80.0,-1,-1
1996-04-27 00:04:19.536766208,92.0,-1,-1
1996-04-27 00:04:19.536766208,104.0,-1,-1
1996-04-27 00:04:19.536766208,116.0,-1,-1
1996-04-27 00:04:19.536766208,124.0,-1,-1
1996-04-27 00:04:19.536766208,136.0,-1,-1
1996-04-27 00:04:19.536766208,148.0,-1,-1
1996-04-27 00:04:19.536766208,152.0,-1,-1
1996-04-27 00:04:19.536766208,176.0,-1,-1
1996-04-27 00:04:19.536766208,196.0,-1,-1
1996-04-27 00:04:19.536766208,224.0,-1,-1
1996-04-27 00:04:19.536766208,256.0,-1,-1
1996-04-27 00:04:19.536766208,272.0,-1,-1
1996-04-27 00:04:19.536766208,292.0,-1,-1
1996-04-27 00:04:19.536766208,332.0,-1,-1
1996-04-27 00:04:19.536766208,376.0,-1,-1
1996-04-27 00:04:19.536766208,388.0,-1,-1
1996-04-27 00:04:19.536766208,428.0,-1,-1
1996-04-27 00:04:19.536766208,484.0,-1,-1
1996-04-27 00:04:19.536766208,540.0,-1,-1
1996-04-27 00:04:19.536766208,548.0,-1,-1
1996-04-27 00:04:19.536766208,624.0,-1,-1
1996-04-27 00:04:19.536766208,708.0,-1,-1
1996-04-27 00:04:19.536766208,740.0,-1,-1
1996-04-27 00:04:19.536766208,804.0,-1,-1
1996-04-27 00:04:19.536766208,916.0,-1,-1
1996-04-27 00:04:19.536766208,940.0,-1,-1
1996-04-27 00:04:19.536766208,1040.0,-1,-1
1996-04-27 00:07:22.711687552,20.0,-1,-1
1996-04-27 00:07:22.711687552,24.0,-1,-1
1996-04-27 00:07:22.711687552,28.0,-1,-1
1996-04-27 00:07:22.711687552,32.0,-1,-1
1996-04-27 00:07:22.711687552,36.0,-1,-1
1996-04-27 00:07:22.711687552,40.0,-1,-1
1996-04-27 00:07:22.711687552,44.0,-1,-1
1996-04-27 00:07:22.711687552,48.0,-1,-1
1996-04-27 00:07:22.711687552,52.0,-1,-1
1996-04-27 00:07:22.711687552,60.0,-1,-1
1996-04-27 00:07:22.711687552,72.0,-1,-1
1996-04-27 00:07:22.711687552,80.0,-1,-1
1996-04-27 00:07:22.711687552,92.0,-1,-1
1996-04-27 00:07:22.711687552,104.0,-1,-1
1996-04-27 00:07:22.711687552,116.0,-1,-1
1996-04-27 00:07:22.711687552,124.0,-1,-1
1996-04-27 00:07:22.711687552,136.0,-1,-1
1996-04-27 00:07:22.711687552,148.0,-1,-1
1996-04-27 00:07:22.711687552,152.0,-1,-1
1996-04-27 00:07:22.711687552,176.0,-1,-1
1996-04-27 00:07:22.711687552,196.0,-1,-1
1996-04-27 00:07:22.711687552,224.0,-1,-1
1996-04-27 00:07:22.711687552,256.0,-1,-1
1996-04-27 00:07:22.711687552,272.0,-1,-1
1996-04-27 00:07:22.711687552,292.0,-1,-1
1996-04-27 00:07:22.711687552,332.0,-1,-1
1996-04-27 00:07:22.711687552,376.0,-1,-1
1996-04-27 00:07:22.711687552,388.0,-1,-1
1996-04-27 00:07:22.711687552,428.0,-1,-1
1996-04-27 00:07:22.711687552,484.0,-1,-1
1996-04-27 00:07:22.711687552,540.0,-1,-1
1996-04-27 00:07:22.711687552,548.0,-1,-1
1996-04-27 00:07:22.711687552,624.0,-1,-1
1996-04-27 00:07:22.711687552,708.0,-1,-1
1996-04-27 00:07:22.711687552,740.0,-1,-1
1996-04-27 00:07:22.711687552,804.0,-1,-1
1996-04-27 00:07:22.711687552,916.0,-1,-1
1996-04-27 00:07:22.711687552,940.0,-1,-1
1996-04-27 00:07:22.711687552,1040.0,-1,-1
1996-04-27 00:10:25.886609024,20.0,-1,-1
1996-04-27 00:10:25.886609024,24.0,-1,-1
1996-04-27 00:10:25.886609024,28.0,-1,-1
1996-04-27 00:10:25.886609024,32.0,-1,-1
1996-04-27 00:10:25.886609024,36.0,-1,-1
1996-04-27 00:10:25.886609024,40.0,-1,-1
1996-04-27 00:10:25.886609024,44.0,-1,-1
1996-04-27 00:10:25.886609024,48.0,-1,-1
1996-04-27 00:10:25.886609024,52.0,-1,-1
1996-04-27 00:10:25.886609024,60.0,-1,-1
1996-04-27 00:10:25.886609024,72.0,-1,-1
1996-04-27 00:10:25.886609024,80.0,-1,-1
1996-04-27 00:10:25.886609024,92.0,-1,-1
1996-04-27 00:10:25.886609024,104.0,-1,-1
1996-04-27 00:10:25.886609024,116.0,-1,-1
1996-04-27 00:10:25.886609024,124.0,-1,-1
1996-04-27 00:10:25.886609024,136.0,-1,-1
1996-04-27 00:10:25.886609024,148.0,-1,-1
1996-04-27 00:10:25.886609024,152.0,-1,-1
1996-04-27 00:10:25.886609024,176.0,-1,-1
1996-04-27 00:10:25.886609024,196.0,-1,-1
1996-04-27 00:10:25.886609024,224.0,-1,-1
1996-04-27 00:10:25.886609024,256.0,-1,-1
1996-04-27 00:10:25.886609024,272.0,-1,-1
1996-04-27 00:10:25.886609024,292.0,-1,-1
1996-04-27 00:10:25.886609024,332.0,-1,-1
1996-04-27 00:10:25.886609024,376.0,-1,-1
1996-04-27 00:10:25.886609024,388.0,-1,-1
1996-04-27 00:10:25.886609024,428.0,-1,-1
1996-04-27 00:10:25.886609024,484.0,-1,-1
1996-04-27 00:10:25.886609024,540.0,-1,-1
1996-04-27 00:10:25.886609024,548.0,-1,-1
1996-04-27 00:10:25.886609024,624.0,-1,-1
1996-04-27 00:10:25.886609024,708.0,-1,-1
1996-04-27 00:10:25.886609024,740.0,-1,-1
1996-04-27 00:10:25.886609024,804.0,-1,-1
1996-04-27 00:10:25.886609024,916.0,-1,-1
1996-04-27 00:10:25.886609024,940.0,-1,-1
1996-04-27 00:10:25.886609024,1040.0,-1,-1
1996-04-27 00:13:29.061530496,20.0,-1,-1
1996-04-27 00:13:29.061530496,24.0,-1,-1
1996-04-27 00:13:29.061530496,28.0,-1,-1
1996-04-27 00:13:29.061530496,32.0,-1,-1
1996-04-27 00:13:29.061530496,36.0,-1,-1
1996-04-27 00:13:29.061530496,40.0,-1,-1
1996-04-27 00:13:29.061530496,44.0,-1,-1
1996-04-27 00:13:29.061530496,48.0,-1,-1
1996-04-27 00:13:29.061530496,52.0,-1,-1
1996-04-27 00:13:29.061530496,60.0,-1,-1
1996-04-27 00:13:29.061530496,72.0,-1,-1
1996-04-27 00:13:29.061530496,80.0,-1,-1
1996-04-27 00:13:29.061530496,92.0,-1,-1
1996-04-27 00:13:29.061530496,104.0,-1,-1
1996-04-27 00:13:29.061530496,116.0,-1,-1
1996-04-27 00:13:29.061530496,124.0,-1,-1
1996-04-27 00:13:29.061530496,136.0,-1,-1
1996-04-27 00:13:29.061530496,148.0,-1,-1
1996-04-27 00:13:29.061530496,152.0,-1,-1
1996-04-27 00:13:29.061530496,176.0,-1,-1
1996-04-27 00:13:29.061530496,196.0,-1,-1
1996-04-27 00:13:29.061530496,224.0,-1,-1
1996-04-27 00:13:29.061530496,256.0,-1,-1
1996-04-27 00:13:29.061530496,272.0,-1,-1
1996-04-27 00:13:29.061530496,292.0,-1,-1
1996-04-27 00:13:29.061530496,332.0,-1,-1
1996-04-27 00:13:29.061530496,376.0,-1,-1
1996-04-27 00:13:29.061530496,388.0,-1,-1
1996-04-27 00:13:29.061530496,428.0,-1,-1
1996-04-27 00:13:29.061530496,484.0,-1,-1
1996-04-27 00:13:29.061530496,540.0,-1,-1
1996-04-27 00:13:29.061530496,548.0,-1,-1
1996-04-27 00:13:29.061530496,624.0,-1,-1
1996-04-27 00:13:29.061530496,708.0,-1,-1
1996-04-27 00:13:29.061530496,740.0,-1,-1
1996-04-27 00:13:29.061530496,804.0,-1,-1
1996-04-27 00:13:29.061530496,916.0,-1,-1
1996-04-27 00:13:29.061530496,940.0,-1,-1
1996-04-27 00:13:29.061530496,1040.0,-1,-1
1996-04-27 00:16:32.236451968,20.0,-1,-1
1996-04-27 00:16:32.236451968,24.0,-1,-1
1996-04-27 00:16:32.236451968,28.0,-1,-1
1996-04-27 00:16:32.236451968,32.0,-1,-1
1996-04-27 00:16:32.236451968,36.0,-1,-1
1996-04-27 00:16:32.236451968,40.0,-1,-1
1996-04-27 00:16:32.236451968,44.0,-1,-1
1996-04-27 00:16:32.236451968,48.0,-1,-1
1996-04-27 00:16:32.236451968,52.0,-1,-1
1996-04-27 00:16:32.236451968,60.0,-1,-1
1996-04-27 00:16:32.236451968,72.0,-1,-1
1996-04-27 00:16:32.236451968,80.0,-1,-1
1996-04-27 00:16:32.236451968,92.0,-1,-1
1996-04-27 00:16:32.236451968,104.0,-1,-1
1996-04-27 00:16:32.236451968,116.0,-1,-1
1996-04-27 00:16:32.236451968,124.0,-1,-1
1996-04-27 00:16:32.236451968,136.0,-1,-1
1996-04-27 00:16:32.236451968,148.0,-1,-1
1996-04-27 00:16:32.236451968,152.0,-1,-1
1996-04-27 00:16:32.236451968,176.0,-1,-1
1996-04-27 00:16:32.236451968,196.0,-1,-1
1996-04-27 00:16:32.236451968,224.0,-1,-1
1996-04-27 00:16:32.236451968,256.0,-1,-1
1996-04-27 00:16:32.236451968,272.0,-1,-1
1996-04-27 00:16:32.236451968,292.0,-1,-1
1996-04-27 00:16:32.236451968,332.0,-1,-1
1996-04-27 00:16:32.236451968,376.0,-1,-1
1996-04-27 00:16:32.236451968,388.0,-1,-1
1996-04-27 00:16:32.236451968,428.0,-1,-1
1996-04-27 00:16:32.236451968,484.0,-1,-1
1996-04-27 00:16:32.236451968,540.0,-1,-1
1996-04-27 00:16:32.236451968,548.0,-1,-1
1996-04-27 00:16:32.236451968,624.0,-1,-1
1996-04-27 00:16:32.236451968,708.0,-1,-1
1996-04-27 00:16:32.236451968,740.0,-1,-1
1996-04-27 00:16:32.236451968,804.0,-1,-1
1996-04-27 00:16:32.236451968,916.0,-1,-1
1996-04-27 00:16:32.236451968,940.0,-1,-1
1996-04-27 00:16:32.236451968,1040.0,-1,-1
1996-04-27 00:19:35.411373312,20.0,-1,-1
1996-04-27 00:19:35.411373312,24.0,-1,-1
1996-04-27 00:19:35.411373312,28.0,-1,-1
1996-04-27 00:19:35.411373312,32.0,-1,-1
1996-04-27 00:19:35.411373312,36.0,-1,-1
1996-04-27 00:19:35.411373312,40.0,-1,-1
1996-04-27 00:19:35.411373312,44.0,-1,-1
1996-04-27 00:19:35.411373312,48.0,-1,-1
1996-04-27 00:19:35.411373312,52.0,-1,-1
1996-04-27 00:19:35.411373312,60.0,-1,-1
1996-04-27 00:19:35.411373312,72.0,-1,-1
1996-04-27 00:19:35.411373312,80.0,-1,-1
1996-04-27 00:19:35.411373312,92.0,-1,-1
1996-04-27 00:19:35.411373312,104.0,-1,-1
1996-04-27 00:19:35.411373312,116.0,-1,-1
1996-04-27 00:19:35.411373312,124.0,-1,-1
1996-04-27 00:19:35.411373312,136.0,-1,-1
1996-04-27 00:19:35.411373312,148.0,-1,-1
1996-04-27 00:19:35.411373312,152.0,-1,-1
1996-04-27 00:19:35.411373312,176.0,-1,-1
1996-04-27 00:19:35.411373312,196.0,-1,-1
1996-04-27 00:19:35.411373312,224.0,-1,-1
1996-04-27 00:19:35.411373312,256.0,-1,-1
1996-04-27 00:19:35.411373312,272.0,-1,-1
1996-04-27 00:19:35.411373312,292.0,-1,-1
1996-04-27 00:19:35.411373312,332.0,-1,-1
1996-04-27 00:19:35.411373312,376.0,-1,-1
1996-04-27 00:19:35.411373312,388.0,-1,-1
1996-04-27 00:19:35.411373312,428.0,-1,-1
1996-04-27 00:19:35.411373312,484.0,-1,-1
1996-04-27 00:19:35.411373312,540.0,-1,-1
1996-04-27 00:19:35.411373312,548.0,-1,-1
1996-04-27 00:19:35.411373312,624.0,-1,-1
1996-04-27 00:19:35.411373312,708.0,-1,-1
1996-04-27 00:19:35.411373312,740.0,-1,-1
1996-04-27 00:19:35.411373312,804.0,-1,-1
1996-04-27 00:19:35.411373312,916.0,-1,-1
1996-04-27 00:19:35.411373312,940.0,-1,-1
1996-04-27 00:19:35.411373312,1040.0,-1,-1
1996-04-27 00:22:38.586294784,20.0,-1,-1
1996-04-27 00:22:38.586294784,24.0,-1,-1
1996-04-27 00:22:38.586294784,28.0,-1,-1
1996-04-27 00:22:38.586294784,32.0,-1,-1
1996-04-27 00:22:38.586294784,36.0,-1,-1
1996-04-27 00:22:38.586294784,40.0,-1,-1
1996-04-27 00:22:38.586294784,44.0,-1,-1
1996-04-27 00:22:38.586294784,48.0,-1,-1
1996-04-27 00:22:38.586294784,52.0,-1,-1
1996-04-27 00:22:38.586294784,60.0,-1,-1
1996-04-27 00:22:38.586294784,72.0,-1,-1
1996-04-27 00:22:38.586294784,80.0,-1,-1
1996-04-27 00:22:38.586294784,92.0,-1,-1
1996-04-27 00:22:38.586294784,104.0,-1,-1
1996-04-27 00:22:38.586294784,116.0,-1,-1
1996-04-27 00:22:38.586294784,124.0,-1,-1
1996-04-27 00:22:38.586294784,136.0,-1,-1
1996-04-27 00:22:38.586294784,148.0,-1,-1
1996-04-27 00:22:38.586294784,152.0,-1,-1
1996-04-27 00:22:38.586294784,176.0,-1,-1
1996-04-27 00:22:38.586294784,196.0,-1,-1
1996-04-27 00:22:38.586294784,224.0,-1,-1
1996-04-27 00:22:38.586294784,256.0,-1,-1
1996-04-27 00:22:38.586294784,272.0,-1,-1
1996-04-27 00:22:38.586294784,292.0,-1,-1
1996-04-27 00:22:38.586294784,332.0,-1,-1
1996-04-27 00:22:38.586294784,376.0,-1,-1
1996-04-27 00:22:38.586294784,388.0,-1,-1
1996-04-27 00:22:38.586294784,428.0,-1,-1
1996-04-27 00:22:38.586294784,484.0,-1,-1
1996-04-27 00:22:38.586294784,540.0,-1,-1
1996-04-27 00:22:38.586294784,548.0,-1,-1
1996-04-27 00:22:38.586294784,624.0,-1,-1
1996-04-27 00:22:38.586294784,708.0,-1,-1
1996-04-27 00:22:38.586294784,740.0,-1,-1
1996-04-27 00:22:38.586294784,804.0,-1,-1
1996-04-27 00:22:38.586294784,916.0,-1,-1
1996-04-27 00:22:38.586294784,940.0,-1,-1
1996-04-27 00:22:38.586294784,1040.0,-1,-1
1996-04-27 00:25:41.761216256,20.0,-1,-1
1996-04-27 00:25:41.761216256,24.0,-1,-1
1996-04-27 00:25:41.761216256,28.0,-1,-1
1996-04-27 00:25:41.761216256,32.0,-1,-1
1996-04-27 00:25:41.761216256,36.0,-1,-1
1996-04-27 00:25:41.761216256,40.0,-1,-1
1996-04-27 00:25:41.761216256,44.0,-1,-1
1996-04-27 00:25:41.761216256,48.0,-1,-1
1996-04-27 00:25:41.761216256,52.0,-1,-1
1996-04-27 00:25:41.761216256,60.0,-1,-1
1996-04-27 00:25:41.761216256,72.0,-1,-1
1996-04-27 00:25:41.761216256,80.0,-1,-1
1996-04-27 00:25:41.761216256,92.0,-1,-1
1996-04-27 00:25:41.761216256,104.0,-1,-1
1996-04-27 00:25:41.761216256,116.0,-1,-1
1996-04-27 00:25:41.761216256,124.0,-1,-1
1996-04-27 00:25:41.761216256,136.0,-1,-1
1996-04-27 00:25:41.761216256,148.0,-1,-1
1996-04-27 00:25:41.761216256,152.0,-1,-1
1996-04-27 00:25:41.761216256,176.0,-1,-1
1996-04-27 00:25:41.761216256,196.0,-1,-1
1996-04-27 00:25:41.761216256,224.0,-1,-1
1996-04-27 00:25:41.761216256,256.0,-1,-1
1996-04-27 00:25:41.761216256,272.0,-1,-1
1996-04-27 00:25:41.761216256,292.0,-1,-1
1996-04-27 00:25:41.761216256,332.0,-1,-1
1996-04-27 00:25:41.761216256,376.0,-1,-1
1996-04-27 00:25:41.761216256,388.0,-1,-1
1996-04-27 00:25:41.761216256,428.0,-1,-1
1996-04-27 00:25:41.761216256,484.0,-1,-1
1996-04-27 00:25:41.761216256,540.0,-1,-1
1996-04-27 00:25:41.761216256,548.0,-1,-1
1996-04-27 00:25:41.761216256,624.0,-1,-1
1996-04-27 00:25:41.761216256,708.0,-1,-1
1996-04-27 00:25:41.761216256,740.0,-1,-1
1996-04-27 00:25:41.761216256,804.0,-1,-1
1996-04-27 00:25:41.761216256,916.0,-1,-1
1996-04-27 00:25:41.761216256,940.0,-1,-1
1996-04-27 00:25:41.761216256,1040.0,-1,-1
1996-04-27 00:28:44.936137728,20.0,-1,-1
1996-04-27 00:28:44.936137728,24.0,-1,-1
1996-04-27 00:28:44.936137728,28.0,-1,-1
1996-04-27 00:28:44.936137728,32.0,-1,-1
1996-04-27 00:28:44.936137728,36.0,-1,-1
1996-04-27 00:28:44.936137728,40.0,-1,-1
1996-04-27 00:28:44.936137728,44.0,-1,-1
1996-04-27 00:28:44.936137728,48.0,-1,-1
1996-04-27 00:28:44.936137728,52.0,-1,-1
1996-04-27 00:28:44.936137728,60.0,-1,-1
1996-04-27 00:28:44.936137728,72.0,-1,-1
1996-04-27 00:28:44.936137728,80.0,-1,-1
1996-04-27 00:28:44.936137728,92.0,-1,-1
1996-04-27 00:28:44.936137728,104.0,-1,-1
1996-04-27 00:28:44.936137728,116.0,-1,-1
1996-04-27 00:28:44.936137728,124.0,-1,-1
1996-04-27 00:28:44.936137728,136.0,-1,-1
1996-04-27 00:28:44.936137728,148.0,-1,-1
1996-04-27 00:28:44.936137728,152.0,-1,-1
1996-04-27 00:28:44.936137728,176.0,-1,-1
1996-04-27 00:28:44.936137728,196.0,-1,-1
1996-04-27 00:28:44.936137728,224.0,-1,-1
1996-04-27 00:28:44.936137728,256.0,-1,-1
1996-04-27 00:28:44.936137728,272.0,-1,-1
1996-04-27 00:28:44.936137728,292.0,-1,-1
1996-04-27 00:28:44.936137728,332.0,-1,-1
1996-04-27 00:28:44.936137728,376.0,-1,-1
1996-04-27 00:28:44.936137728,388.0,-1,-1
1996-04-27 00:28:44.936137728,428.0,-1,-1
1996-04-27 00:28:44.936137728,484.0,-1,-1
1996-04-27 00:28:44.936137728,540.0,-1,-1
1996-04-27 00:28:44.936137728,548.0,-1,-1
1996-04-27 00:28:44.936137728,624.0,-1,-1
1996-04-27 00:28:44.936137728,708.0,-1,-1
1996-04-27 00:28:44.936137728,740.0,-1,-1
1996-04-27 00:28:44.936137728,804.0,-1,-1
1996-04-27 00:28:44.936137728,916.0,-1,-1
1996-04-27 00:28:44.936137728,940.0,-1,-1
1996-04-27 00:28:44.936137728,1040.0,-1,-1
1996-04-27 00:31:48.111059200,20.0,-1,-1
1996-04-27 00:31:48.111059200,24.0,-1,-1
1996-04-27 00:31:48.111059200,28.0,-1,-1
1996-04-27 00:31:48.111059200,32.0,-1,-1
1996-04-27 00:31:48.111059200,36.0,-1,-1
1996-04-27 00:31:48.111059200,40.0,-1,-1
1996-04-27 00:31:48.111059200,44.0,-1,-1
1996-04-27 00:31:48.111059200,48.0,-1,-1
1996-04-27 00:31:48.111059200,52.0,-1,-1
1996-04-27 00:31:48.111059200,60.0,-1,-1
1996-04-27 00:31:48.111059200,72.0,-1,-1
1996-04-27 00:31:48.111059200,80.0,-1,-1
1996-04-27 00:31:48.111059200,92.0,-1,-1
1996-04-27 00:31:48.111059200,104.0,-1,-1
1996-04-27 00:31:48.111059200,116.0,-1,-1
1996-04-27 00:31:48.111059200,124.0,-1,-1
1996-04-27 00:31:48.111059200,136.0,-1,-1
1996-04-27 00:31:48.111059200,148.0,-1,-1
1996-04-27 00:31:48.111059200,152.0,-1,-1
1996-04-27 00:31:48.111059200,176.0,-1,-1
1996-04-27 00:31:48.111059200,196.0,-1,-1
1996-04-27 00:31:48.111059200,224.0,-1,-1
1996-04-27 00:31:48.111059200,256.0,-1,-1
1996-04-27 00:31:48.111059200,272.0,-1,-1
1996-04-27 00:31:48.111059200,292.0,-1,-1
1996-04-27 00:31:48.111059200,332.0,-1,-1
1996-04-27 00:31:48.111059200,376.0,-1,-1
1996-04-27 00:31:48.111059200,388.0,-1,-1
1996-04-27 00:31:48.111059200,428.0,-1,-1
1996-04-27 00:31:48.111059200,484.0,-1,-1
1996-04-27 00:31:48.111059200,540.0,-1,-1
1996-04-27 00:31:48.111059200,548.0,-1,-1
1996-04-27 00:31:48.111059200,624.0,-1,-1
1996-04-27 00:31:48.111059200,708.0,-1,-1
1996-04-27 00:31:48.111059200,740.0,-1,-1
1996-04-27 00:31:48.111059200,804.0,-1,-1
1996-04-27 00:31:48.111059200,916.0,-1,-1
1996-04-27 00:31:48.111059200,940.0,-1,-1
1996-04-27 00:31:48.111059200,1040.0,-1,-1
1996-04-27 00:34:51.285980544,20.0,-1,-1
1996-04-27 00:34:51.285980544,24.0,-1,-1
1996-04-27 00:34:51.285980544,28.0,-1,-1
1996-04-27 00:34:51.285980544,32.0,-1,-1
1996-04-27 00:34:51.285980544,36.0,-1,-1
1996-04-27 00:34:51.285980544,40.0,-1,-1
1996-04-27 00:34:51.285980544,44.0,-1,-1
1996-04-27 00:34:51.285980544,48.0,-1,-1
1996-04-27 00:34:51.285980544,52.0,-1,-1
1996-04-27 00:34:51.285980544,60.0,-1,-1
1996-04-27 00:34:51.285980544,72.0,-1,-1
1996-04-27 00:34:51.285980544,80.0,-1,-1
1996-04-27 00:34:51.285980544,92.0,-1,-1
1996-04-27 00:34:51.285980544,104.0,-1,-1
1996-04-27 00:34:51.285980544,116.0,-1,-1
1996-04-27 00:34:51.285980544,124.0,-1,-1
1996-04-27 00:34:51.285980544,136.0,-1,-1
1996-04-27 00:34:51.285980544,148.0,-1,-1
1996-04-27 00:34:51.285980544,152.0,-1,-1
1996-04-27 00:34:51.285980544,176.0,-1,-1
1996-04-27 00:34:51.285980544,196.0,-1,-1
1996-04-27 00:34:51.285980544,224.0,-1,-1
1996-04-27 00:34:51.285980544,256.0,-1,-1
1996-04-27 00:34:51.285980544,272.0,-1,-1
1996-04-27 00:34:51.285980544,292.0,-1,-1
1996-04-27 00:34:51.285980544,332.0,-1,-1
1996-04-27 00:34:51.285980544,376.0,-1,-1
1996-04-27 00:34:51.285980544,388.0,-1,-1
1996-04-27 00:34:51.285980544,428.0,-1,-1
1996-04-27 00:34:51.285980544,484.0,-1,-1
1996-04-27 00:34:51.285980544,540.0,-1,-1
1996-04-27 00:34:51.285980544,548.0,-1,-1
1996-04-27 00:34:51.285980544,624.0,-1,-1
1996-04-27 00:34:51.285980544,708.0,-1,-1
1996-04-27 00:34:51.285980544,740.0,-1,-1
1996-04-27 00:34:51.285980544,804.0,-1,-1
1996-04-27 00:34:51.285980544,916.0,-1,-1
1996-04-27 00:34:51.285980544,940.0,-1,-1
1996-04-27 00:34:51.285980544,1040.0,-1,-1
1996-04-27 00:37:54.460902016,20.0,-1,-1
1996-04-27 00:37:54.460902016,24.0,-1,-1
1996-04-27 00:37:54.460902016,28.0,-1,-1
1996-04-27 00:37:54.460902016,32.0,-1,-1
1996-04-27 00:37:54.460902016,36.0,-1,-1
1996-04-27 00:37:54.460902016,40.0,-1,-1
1996-04-27 00:37:54.460902016,44.0,-1,-1
1996-04-27 00:37:54.460902016,48.0,-1,-1
1996-04-27 00:37:54.460902016,52.0,-1,-1
1996-04-27 00:37:54.460902016,60.0,-1,-1
